createdAt,value
2022-12-22T00:01:23.030Z,100.00
2022-12-22T00:04:09.009Z,100.00
2022-12-22T00:06:54.967Z,100.00
2022-12-22T00:09:40.942Z,100.00
2022-12-22T00:12:29.362Z,100.00
2022-12-22T00:15:15.587Z,100.00
2022-12-22T00:18:01.581Z,100.00
2022-12-22T00:20:47.369Z,100.00
2022-12-22T00:23:33.391Z,100.00
2022-12-22T00:26:19.352Z,100.00
2022-12-22T00:29:05.627Z,100.00
2022-12-22T00:31:51.844Z,100.00
2022-12-22T00:34:41.321Z,100.00
2022-12-22T00:37:31.139Z,100.00
2022-12-22T00:40:18.125Z,100.00
2022-12-22T00:43:04.571Z,100.00
2022-12-22T00:45:50.732Z,100.00
2022-12-22T00:48:44.996Z,100.00
2022-12-22T00:51:31.415Z,100.00
2022-12-22T00:54:17.411Z,100.00
2022-12-22T00:57:03.735Z,100.00
2022-12-22T00:59:50.101Z,100.00
2022-12-22T01:02:36.973Z,100.00
2022-12-22T01:05:23.269Z,100.00
2022-12-22T01:08:09.176Z,100.00
2022-12-22T01:10:55.221Z,100.00
2022-12-22T01:13:41.108Z,100.00
2022-12-22T01:16:30.771Z,100.00
2022-12-22T01:19:16.964Z,100.00
2022-12-22T01:22:02.981Z,100.00
2022-12-22T01:24:49.451Z,100.00
2022-12-22T01:27:38.534Z,100.00
2022-12-22T01:30:25.280Z,100.00
2022-12-22T01:33:11.224Z,100.00
2022-12-22T01:35:57.583Z,100.00
2022-12-22T01:38:43.653Z,100.00
2022-12-22T01:41:35.742Z,100.00
2022-12-22T01:44:31.888Z,100.00
2022-12-22T01:47:46.101Z,100.00
2022-12-22T01:50:41.307Z,100.00
2022-12-22T01:53:33.324Z,100.00
2022-12-22T01:56:19.703Z,100.00
2022-12-22T01:59:10.784Z,100.00
2022-12-22T02:01:57.980Z,100.00
2022-12-22T02:04:49.430Z,100.00
2022-12-22T02:08:01.717Z,100.00
2022-12-22T02:10:56.437Z,100.00
2022-12-22T02:14:09.972Z,100.00
2022-12-22T02:17:09.922Z,100.00
2022-12-22T02:20:25.137Z,100.00
2022-12-22T02:23:33.354Z,100.00
2022-12-22T02:26:52.336Z,100.00
2022-12-22T02:29:50.404Z,100.00
2022-12-22T02:32:36.376Z,100.00
2022-12-22T02:35:34.016Z,100.00
2022-12-22T02:38:44.032Z,100.00
2022-12-22T02:41:39.403Z,100.00
2022-12-22T02:44:25.483Z,100.00
2022-12-22T02:47:19.303Z,100.00
2022-12-22T02:50:16.191Z,100.00
2022-12-22T02:53:04.045Z,100.00
2022-12-22T02:55:50.050Z,100.00
2022-12-22T02:58:36.683Z,100.00
2022-12-22T03:01:23.861Z,100.00
2022-12-22T03:04:10.104Z,100.00
2022-12-22T03:06:59.253Z,100.00
2022-12-22T03:09:45.397Z,100.00
2022-12-22T03:12:31.323Z,100.00
2022-12-22T03:15:17.271Z,100.00
2022-12-22T03:18:03.303Z,100.00
2022-12-22T03:20:49.342Z,100.00
2022-12-22T03:23:35.322Z,100.00
2022-12-22T03:26:02.782Z,100.00
2022-12-22T03:28:30.312Z,100.00
2022-12-22T03:31:00.716Z,100.00
2022-12-22T03:33:29.517Z,100.00
2022-12-22T03:35:57.408Z,100.00
2022-12-22T03:38:25.275Z,100.00
2022-12-22T03:40:53.089Z,100.00
2022-12-22T03:43:39.463Z,100.00
2022-12-22T03:46:17.774Z,100.00
2022-12-22T03:49:06.095Z,100.00
2022-12-22T03:51:34.223Z,100.00
2022-12-22T03:54:02.693Z,100.00
2022-12-22T03:56:30.358Z,100.00
2022-12-22T03:58:57.848Z,100.00
2022-12-22T04:01:25.460Z,100.00
2022-12-22T04:03:53.055Z,100.00
2022-12-22T04:06:21.049Z,100.00
2022-12-22T04:08:48.709Z,100.00
2022-12-22T04:11:35.783Z,100.00
2022-12-22T04:14:04.133Z,100.00
2022-12-22T04:16:31.900Z,100.00
2022-12-22T04:18:59.399Z,100.00
2022-12-22T04:21:27.397Z,100.00
2022-12-22T04:23:54.936Z,100.00
2022-12-22T04:26:24.559Z,100.00
2022-12-22T04:28:53.134Z,100.00
2022-12-22T04:31:22.450Z,100.00
2022-12-22T04:33:50.119Z,100.00
2022-12-22T04:36:18.250Z,100.00
2022-12-22T04:38:45.917Z,100.00
2022-12-22T04:41:13.368Z,100.00
2022-12-22T04:43:40.767Z,100.00
2022-12-22T04:46:08.370Z,100.00
2022-12-22T04:48:36.251Z,100.00
2022-12-22T04:51:04.028Z,100.00
2022-12-22T04:53:32.118Z,100.00
2022-12-22T04:56:05.883Z,100.00
2022-12-22T04:58:33.534Z,100.00
2022-12-22T05:01:12.213Z,100.00
2022-12-22T05:03:39.850Z,100.00
2022-12-22T05:06:07.715Z,100.00
2022-12-22T05:08:35.237Z,100.00
2022-12-22T05:11:03.013Z,100.00
2022-12-22T05:13:31.663Z,100.00
2022-12-22T05:16:17.089Z,100.00
2022-12-22T05:18:45.758Z,100.00
2022-12-22T05:21:19.523Z,100.00
2022-12-22T05:23:47.710Z,100.00
2022-12-22T05:26:17.616Z,100.00
2022-12-22T05:28:46.690Z,100.00
2022-12-22T05:31:20.994Z,100.00
2022-12-22T05:33:48.931Z,100.00
2022-12-22T05:36:16.923Z,100.00
2022-12-22T05:38:47.219Z,100.00
2022-12-22T05:41:14.621Z,100.00
2022-12-22T05:43:42.139Z,100.00
2022-12-22T05:46:11.360Z,100.00
2022-12-22T05:48:40.139Z,100.00
2022-12-22T05:51:09.137Z,100.00
2022-12-22T05:53:37.755Z,100.00
2022-12-22T05:56:05.735Z,100.00
2022-12-22T05:58:34.044Z,100.00
2022-12-22T06:01:01.629Z,100.00
2022-12-22T06:03:30.449Z,100.00
2022-12-22T06:05:58.831Z,100.00
2022-12-22T06:08:26.263Z,100.00
2022-12-22T06:10:55.067Z,100.00
2022-12-22T06:13:23.323Z,100.00
2022-12-22T06:15:50.875Z,100.00
2022-12-22T06:18:18.398Z,100.00
2022-12-22T06:20:46.837Z,100.00
2022-12-22T06:23:14.268Z,100.00
2022-12-22T06:25:41.675Z,98.53
2022-12-22T06:28:12.324Z,98.73
2022-12-22T06:30:39.678Z,97.79
2022-12-22T06:33:07.065Z,98.99
2022-12-22T06:35:36.885Z,97.95
2022-12-22T06:38:04.223Z,98.65
2022-12-22T06:40:31.557Z,97.74
2022-12-22T06:43:17.566Z,97.85
2022-12-22T06:45:45.612Z,96.17
2022-12-22T06:48:13.620Z,95.93
2022-12-22T06:50:41.403Z,96.18
2022-12-22T06:53:09.234Z,94.91
2022-12-22T06:55:37.481Z,95.92
2022-12-22T06:58:06.036Z,95.82
2022-12-22T07:00:33.909Z,96.79
2022-12-22T07:03:01.544Z,95.38
2022-12-22T07:05:31.764Z,96.21
2022-12-22T07:08:05.943Z,95.69
2022-12-22T07:10:54.578Z,96.64
2022-12-22T07:13:24.006Z,96.46
2022-12-22T07:15:59.913Z,95.65
2022-12-22T07:18:36.582Z,95.63
2022-12-22T07:21:06.893Z,96.32
2022-12-22T07:23:34.968Z,96.18
2022-12-22T07:26:03.224Z,96.23
2022-12-22T07:28:49.349Z,95.78
2022-12-22T07:31:35.265Z,95.63
2022-12-22T07:34:21.495Z,96.44
2022-12-22T07:37:07.620Z,96.91
2022-12-22T07:39:35.144Z,96.72
2022-12-22T07:42:21.223Z,96.99
2022-12-22T07:45:07.375Z,95.95
2022-12-22T07:47:35.646Z,95.97
2022-12-22T07:50:32.513Z,98.09
2022-12-22T07:53:02.415Z,98.77
2022-12-22T07:55:35.264Z,98.47
2022-12-22T07:58:02.685Z,98.68
2022-12-22T08:00:30.057Z,98.40
2022-12-22T08:02:58.003Z,98.59
2022-12-22T08:05:45.579Z,97.66
2022-12-22T08:08:31.545Z,96.50
2022-12-22T08:11:03.146Z,95.08
2022-12-22T08:13:49.984Z,95.93
2022-12-22T08:16:18.097Z,94.93
2022-12-22T08:18:45.610Z,94.64
2022-12-22T08:21:13.111Z,94.05
2022-12-22T08:23:40.811Z,94.08
2022-12-22T08:26:16.546Z,93.81
2022-12-22T08:29:10.694Z,93.41
2022-12-22T08:31:56.925Z,94.01
2022-12-22T08:34:43.262Z,92.84
2022-12-22T08:37:32.613Z,93.59
2022-12-22T08:40:04.809Z,93.16
2022-12-22T08:42:33.857Z,93.08
2022-12-22T08:45:19.613Z,93.86
2022-12-22T08:47:46.945Z,94.24
2022-12-22T08:50:14.534Z,94.30
2022-12-22T08:52:42.165Z,94.88
2022-12-22T08:55:10.358Z,97.73
2022-12-22T08:57:37.836Z,98.26
2022-12-22T09:00:08.724Z,99.53
2022-12-22T09:02:36.763Z,100.00
2022-12-22T09:05:04.947Z,100.00
2022-12-22T09:07:32.296Z,100.00
2022-12-22T09:09:59.620Z,100.00
2022-12-22T09:12:27.111Z,100.00
2022-12-22T09:14:54.556Z,100.00
2022-12-22T09:17:22.012Z,100.00
2022-12-22T09:19:49.362Z,100.00
2022-12-22T09:22:20.364Z,100.00
2022-12-22T09:24:50.971Z,100.00
2022-12-22T09:27:18.429Z,100.00
2022-12-22T09:29:45.777Z,100.00
2022-12-22T09:32:13.264Z,100.00
2022-12-22T09:34:40.678Z,100.00
2022-12-22T09:37:08.139Z,100.00
2022-12-22T09:39:35.545Z,100.00
2022-12-22T09:42:03.229Z,100.00
2022-12-22T09:44:38.486Z,100.00
2022-12-22T09:47:40.101Z,100.00
2022-12-22T09:50:15.136Z,100.00
2022-12-22T09:52:50.955Z,100.00
2022-12-22T09:55:24.341Z,100.00
2022-12-22T09:57:54.555Z,100.00
2022-12-22T10:00:28.465Z,100.00
2022-12-22T10:03:17.918Z,100.00
2022-12-22T10:05:57.432Z,100.00
2022-12-22T10:08:36.502Z,100.00
2022-12-22T10:11:11.330Z,100.00
2022-12-22T10:13:38.786Z,100.00
2022-12-22T10:16:28.148Z,100.00
2022-12-22T10:19:11.286Z,100.00
2022-12-22T10:21:47.116Z,100.00
2022-12-22T10:24:18.359Z,100.00
2022-12-22T10:26:46.292Z,100.00
2022-12-22T10:29:15.492Z,100.00
2022-12-22T10:32:02.861Z,100.00
2022-12-22T10:34:30.706Z,100.00
2022-12-22T10:37:01.281Z,100.00
2022-12-22T10:39:34.302Z,100.00
2022-12-22T10:42:08.348Z,100.00
2022-12-22T10:44:38.500Z,100.00
2022-12-22T10:47:17.997Z,100.00
2022-12-22T10:49:49.581Z,100.00
2022-12-22T10:52:21.330Z,100.00
2022-12-22T10:54:53.072Z,100.00
2022-12-22T10:57:28.911Z,100.00
2022-12-22T11:00:02.147Z,100.00
2022-12-22T11:02:39.185Z,100.00
2022-12-22T11:05:08.246Z,100.00
2022-12-22T11:07:41.454Z,100.00
2022-12-22T11:10:31.303Z,100.00
2022-12-22T11:13:17.095Z,100.00
2022-12-22T11:16:14.035Z,100.00
2022-12-22T11:19:17.739Z,100.00
2022-12-22T11:22:14.810Z,100.00
2022-12-22T11:25:13.025Z,100.00
2022-12-22T11:28:09.119Z,100.00
2022-12-22T11:30:55.335Z,100.00
2022-12-22T11:33:50.279Z,100.00
2022-12-22T11:36:43.552Z,100.00
2022-12-22T11:39:16.480Z,100.00
2022-12-22T11:41:51.354Z,100.00
2022-12-22T11:44:54.062Z,100.00
2022-12-22T11:48:04.075Z,100.00
2022-12-22T11:51:01.472Z,100.00
2022-12-22T11:53:31.281Z,100.00
2022-12-22T11:56:16.371Z,100.00
2022-12-22T11:59:11.794Z,99.31
2022-12-22T12:02:12.860Z,100.00
2022-12-22T12:05:02.036Z,100.00
2022-12-22T12:07:43.440Z,100.00
2022-12-22T12:10:31.982Z,100.00
2022-12-22T12:13:12.559Z,99.28
2022-12-22T12:15:46.884Z,100.00
2022-12-22T12:18:39.727Z,99.81
2022-12-22T12:21:25.219Z,99.50
2022-12-22T12:24:10.502Z,100.00
2022-12-22T12:26:48.558Z,100.00
2022-12-22T12:29:18.735Z,100.00
2022-12-22T12:31:58.797Z,100.00
2022-12-22T12:34:29.831Z,100.00
2022-12-22T12:37:18.028Z,100.00
2022-12-22T12:39:55.454Z,99.20
2022-12-22T12:42:22.844Z,100.00
2022-12-22T12:44:52.432Z,100.00
2022-12-22T12:47:31.977Z,100.00
2022-12-22T12:50:02.128Z,100.00
2022-12-22T12:52:55.673Z,100.00
2022-12-22T12:55:33.309Z,100.00
2022-12-22T12:58:03.906Z,100.00
2022-12-22T13:00:34.794Z,100.00
2022-12-22T13:03:04.597Z,100.00
2022-12-22T13:05:49.856Z,100.00
2022-12-22T13:08:29.921Z,100.00
2022-12-22T13:10:57.352Z,100.00
2022-12-22T13:13:24.836Z,100.00
2022-12-22T13:16:04.517Z,100.00
2022-12-22T13:18:35.215Z,100.00
2022-12-22T13:21:50.971Z,100.00
2022-12-22T13:26:45.453Z,99.45
2022-12-22T13:29:23.766Z,100.00
2022-12-22T13:32:14.219Z,100.00
2022-12-22T13:37:53.799Z,100.00
2022-12-22T13:40:24.567Z,100.00
2022-12-22T13:43:04.945Z,99.28
2022-12-22T13:45:39.869Z,100.00
2022-12-22T13:48:26.384Z,100.00
2022-12-22T13:50:57.849Z,100.00
2022-12-22T13:56:49.717Z,100.00
2022-12-22T13:59:28.676Z,100.00
2022-12-22T14:02:13.998Z,100.00
2022-12-22T14:04:45.380Z,100.00
2022-12-22T14:07:20.417Z,100.00
2022-12-22T14:09:50.187Z,100.00
2022-12-22T14:12:19.122Z,100.00
2022-12-22T14:14:49.332Z,100.00
2022-12-22T14:17:24.238Z,100.00
2022-12-22T14:19:57.773Z,100.00
2022-12-22T14:22:27.432Z,100.00
2022-12-22T14:24:59.255Z,100.00
2022-12-22T14:27:44.156Z,100.00
2022-12-22T14:30:20.341Z,100.00
2022-12-22T14:32:54.859Z,100.00
2022-12-22T14:35:23.649Z,100.00
2022-12-22T14:37:54.059Z,100.00
2022-12-22T14:40:36.228Z,100.00
2022-12-22T14:43:19.687Z,100.00
2022-12-22T14:45:49.305Z,100.00
2022-12-22T14:48:23.590Z,100.00
2022-12-22T14:50:52.620Z,100.00
2022-12-22T14:53:27.089Z,100.00
2022-12-22T14:55:54.608Z,100.00
2022-12-22T14:58:29.035Z,100.00
2022-12-22T15:01:14.999Z,100.00
2022-12-22T15:03:43.744Z,100.00
2022-12-22T15:06:24.394Z,100.00
2022-12-22T15:08:53.793Z,100.00
2022-12-22T15:11:24.400Z,100.00
2022-12-22T15:13:52.138Z,100.00
2022-12-22T15:16:21.759Z,100.00
2022-12-22T15:18:51.033Z,100.00
2022-12-22T15:21:19.768Z,100.00
2022-12-22T15:23:47.184Z,100.00
2022-12-22T15:26:15.153Z,100.00
2022-12-22T15:28:42.542Z,100.00
2022-12-22T15:31:17.162Z,100.00
2022-12-22T15:33:45.850Z,100.00
2022-12-22T15:36:14.522Z,100.00
2022-12-22T15:38:42.429Z,100.00
2022-12-22T15:41:09.786Z,100.00
2022-12-22T15:46:24.891Z,100.00
2022-12-22T15:48:52.995Z,100.00
2022-12-22T15:51:32.104Z,100.00
2022-12-22T15:54:00.680Z,100.00
2022-12-22T15:56:32.006Z,100.00
2022-12-22T15:59:01.998Z,100.00
2022-12-22T16:01:29.496Z,100.00
2022-12-22T16:03:57.062Z,100.00
2022-12-22T16:06:25.283Z,100.00
2022-12-22T16:08:54.255Z,100.00
2022-12-22T16:11:21.849Z,100.00
2022-12-22T16:13:50.754Z,100.00
2022-12-22T16:16:18.323Z,100.00
2022-12-22T16:18:45.952Z,100.00
2022-12-22T16:21:17.572Z,100.00
2022-12-22T16:23:46.764Z,100.00
2022-12-22T16:26:18.253Z,100.00
2022-12-22T16:28:46.763Z,100.00
2022-12-22T16:31:20.802Z,100.00
2022-12-22T16:33:49.529Z,100.00
2022-12-22T16:36:16.985Z,100.00
2022-12-22T16:38:46.030Z,100.00
2022-12-22T16:41:22.009Z,100.00
2022-12-22T16:43:50.533Z,100.00
2022-12-22T16:46:20.709Z,100.00
2022-12-22T16:48:52.637Z,100.00
2022-12-22T16:51:34.268Z,100.00
2022-12-22T16:54:02.520Z,100.00
2022-12-22T16:56:32.134Z,100.00
2022-12-22T16:59:00.994Z,100.00
2022-12-22T17:01:36.795Z,100.00
2022-12-22T17:04:17.081Z,100.00
2022-12-22T17:06:47.803Z,100.00
2022-12-22T17:09:19.434Z,100.00
2022-12-22T17:11:47.194Z,100.00
2022-12-22T17:14:31.527Z,100.00
2022-12-22T17:16:59.570Z,100.00
2022-12-22T17:19:27.008Z,100.00
2022-12-22T17:21:55.936Z,100.00
2022-12-22T17:24:28.191Z,100.00
2022-12-22T17:27:04.331Z,100.00
2022-12-22T17:29:32.140Z,100.00
2022-12-22T17:31:59.609Z,100.00
2022-12-22T17:34:27.034Z,100.00
2022-12-22T17:36:56.820Z,100.00
2022-12-22T17:39:25.737Z,100.00
2022-12-22T17:41:57.023Z,100.00
2022-12-22T17:44:26.873Z,100.00
2022-12-22T17:46:54.513Z,100.00
2022-12-22T17:49:22.887Z,100.00
2022-12-22T17:51:50.694Z,100.00
2022-12-22T17:54:24.122Z,100.00
2022-12-22T17:56:52.075Z,100.00
2022-12-22T17:59:19.432Z,100.00
2022-12-22T18:01:47.205Z,100.00
2022-12-22T18:04:15.369Z,100.00
2022-12-22T18:06:42.995Z,100.00
2022-12-22T18:09:23.759Z,100.00
2022-12-22T18:11:51.704Z,100.00
2022-12-22T18:14:37.852Z,100.00
2022-12-22T18:17:05.234Z,100.00
2022-12-22T18:19:32.707Z,100.00
2022-12-22T18:22:00.102Z,100.00
2022-12-22T18:24:27.567Z,100.00
2022-12-22T18:26:54.948Z,100.00
2022-12-22T18:32:27.820Z,100.00
2022-12-22T18:34:55.528Z,100.00
2022-12-22T18:37:22.951Z,100.00
2022-12-22T18:39:50.426Z,100.00
2022-12-22T18:42:23.259Z,100.00
2022-12-22T18:44:51.381Z,100.00
2022-12-22T18:47:19.557Z,100.00
2022-12-22T18:49:47.117Z,100.00
2022-12-22T18:52:21.249Z,100.00
2022-12-22T18:54:49.891Z,100.00
2022-12-22T18:57:19.806Z,100.00
2022-12-22T18:59:48.836Z,100.00
2022-12-22T19:02:21.808Z,100.00
2022-12-22T19:04:50.479Z,100.00
2022-12-22T19:07:20.984Z,100.00
2022-12-22T19:09:49.350Z,100.00
2022-12-22T19:12:22.016Z,100.00
2022-12-22T19:14:55.058Z,100.00
2022-12-22T19:17:25.702Z,100.00
2022-12-22T19:19:53.032Z,100.00
2022-12-22T19:22:20.706Z,100.00
2022-12-22T19:24:49.062Z,100.00
2022-12-22T19:27:19.627Z,100.00
2022-12-22T19:29:48.498Z,100.00
2022-12-22T19:32:29.060Z,100.00
2022-12-22T19:34:56.796Z,100.00
2022-12-22T19:37:24.250Z,100.00
2022-12-22T19:39:51.738Z,100.00
2022-12-22T19:42:24.109Z,100.00
2022-12-22T19:44:51.610Z,100.00
2022-12-22T19:47:21.867Z,100.00
2022-12-22T19:49:49.381Z,100.00
2022-12-22T19:52:16.802Z,100.00
2022-12-22T19:54:54.457Z,100.00
2022-12-22T19:57:22.837Z,100.00
2022-12-22T19:59:54.301Z,100.00
2022-12-22T20:02:22.310Z,100.00
2022-12-22T20:04:51.201Z,100.00
2022-12-22T20:07:21.083Z,100.00
2022-12-22T20:09:49.083Z,100.00
2022-12-22T20:12:22.563Z,100.00
2022-12-22T20:14:50.122Z,100.00
2022-12-22T20:17:17.513Z,100.00
2022-12-22T20:19:45.086Z,100.00
2022-12-22T20:22:16.367Z,100.00
2022-12-22T20:24:45.149Z,100.00
2022-12-22T20:27:35.829Z,100.00
2022-12-22T20:30:06.489Z,100.00
2022-12-22T20:32:33.838Z,100.00
2022-12-22T20:35:01.271Z,100.00
2022-12-22T20:37:29.727Z,100.00
2022-12-22T20:39:57.050Z,100.00
2022-12-22T20:42:24.869Z,100.00
2022-12-22T20:45:02.642Z,100.00
2022-12-22T20:47:35.486Z,100.00
2022-12-22T20:50:03.152Z,100.00
2022-12-22T20:52:30.524Z,100.00
2022-12-22T20:54:57.841Z,100.00
2022-12-22T20:57:26.426Z,100.00
2022-12-22T20:59:56.438Z,100.00
2022-12-22T21:02:29.672Z,100.00
2022-12-22T21:04:57.249Z,100.00
2022-12-22T21:07:25.637Z,100.00
2022-12-22T21:09:52.999Z,100.00
2022-12-22T21:12:20.427Z,100.00
2022-12-22T21:14:49.436Z,100.00
2022-12-22T21:17:17.841Z,100.00
2022-12-22T21:19:45.871Z,100.00
2022-12-22T21:22:13.483Z,100.00
2022-12-22T21:24:41.845Z,100.00
2022-12-22T21:27:17.318Z,99.85
2022-12-22T21:29:48.661Z,98.57
2022-12-22T21:32:16.979Z,98.64
2022-12-22T21:34:44.383Z,99.08
2022-12-22T21:37:17.527Z,97.42
2022-12-22T21:39:45.479Z,96.62
2022-12-22T21:42:17.454Z,96.89
2022-12-22T21:44:45.245Z,96.29
2022-12-22T21:47:14.749Z,96.42
2022-12-22T21:49:42.328Z,97.46
2022-12-22T21:52:09.891Z,98.35
2022-12-22T21:54:37.360Z,98.23
2022-12-22T21:57:05.940Z,98.05
2022-12-22T21:59:33.382Z,97.70
2022-12-22T22:02:00.914Z,97.46
2022-12-22T22:04:28.513Z,97.80
2022-12-22T22:06:56.017Z,98.24
2022-12-22T22:09:23.445Z,98.89
2022-12-22T22:12:09.247Z,98.22
2022-12-22T22:14:36.933Z,97.46
2022-12-22T22:17:04.408Z,98.74
2022-12-22T22:19:31.948Z,99.21
2022-12-22T22:21:59.285Z,99.36
2022-12-22T22:24:26.773Z,99.49
2022-12-22T22:26:55.983Z,99.19
2022-12-22T22:29:23.525Z,99.27
2022-12-22T22:31:50.976Z,99.53
2022-12-22T22:34:18.513Z,99.57
2022-12-22T22:36:45.902Z,100.00
2022-12-22T22:39:13.365Z,99.63
2022-12-22T22:41:43.585Z,99.61
2022-12-22T22:44:11.654Z,98.55
2022-12-22T22:46:39.192Z,99.43
2022-12-22T22:49:07.398Z,99.74
2022-12-22T22:51:34.851Z,99.39
2022-12-22T22:54:02.234Z,99.24
2022-12-22T22:56:29.631Z,98.89
2022-12-22T22:58:59.022Z,99.12
2022-12-22T23:01:26.595Z,98.34
2022-12-22T23:03:54.206Z,98.14
2022-12-22T23:06:21.825Z,99.14
2022-12-22T23:08:49.794Z,99.46
2022-12-22T23:11:17.495Z,99.75
2022-12-22T23:13:45.619Z,99.84
2022-12-22T23:16:13.258Z,100.00
2022-12-22T23:18:41.264Z,100.00
2022-12-22T23:21:09.552Z,99.67
2022-12-22T23:23:37.147Z,99.21
2022-12-22T23:26:04.905Z,99.68
2022-12-22T23:28:34.056Z,99.62
2022-12-22T23:31:01.759Z,99.02
2022-12-22T23:33:31.746Z,99.43
2022-12-22T23:35:59.275Z,99.55
2022-12-22T23:38:26.650Z,98.96
2022-12-22T23:41:02.318Z,99.90
2022-12-22T23:43:29.890Z,100.00
2022-12-22T23:45:57.505Z,99.25
2022-12-22T23:48:25.534Z,99.56
2022-12-22T23:50:53.254Z,100.00
2022-12-22T23:53:20.663Z,100.00
2022-12-22T23:55:48.755Z,99.53
2022-12-22T23:58:17.126Z,99.78
