createdAt,value
2022-08-19T00:00:09.892Z,19.9
2022-08-19T00:03:09.224Z,19.9
2022-08-19T00:06:09.225Z,19.9
2022-08-19T00:09:09.261Z,19.9
2022-08-19T00:12:09.191Z,19.9
2022-08-19T00:15:15.815Z,19.9
2022-08-19T00:18:09.222Z,19.9
2022-08-19T00:21:10.498Z,19.9
2022-08-19T00:24:09.368Z,19.9
2022-08-19T00:27:35.469Z,19.9
2022-08-19T00:30:09.268Z,19.9
2022-08-19T00:33:09.197Z,19.9
2022-08-19T00:36:09.273Z,19.9
2022-08-19T00:39:09.226Z,19.8
2022-08-19T00:42:09.224Z,19.8
2022-08-19T00:45:09.235Z,19.8
2022-08-19T00:48:17.250Z,19.7
2022-08-19T00:51:09.198Z,19.7
2022-08-19T00:54:09.256Z,19.6
2022-08-19T00:57:09.265Z,19.6
2022-08-19T01:00:12.073Z,19.6
2022-08-19T01:03:09.240Z,19.5
2022-08-19T01:06:09.295Z,19.5
2022-08-19T01:09:09.278Z,19.5
2022-08-19T01:12:09.223Z,19.4
2022-08-19T01:15:09.195Z,19.4
2022-08-19T01:18:09.224Z,19.4
2022-08-19T01:21:09.235Z,19.4
2022-08-19T01:24:09.241Z,19.4
2022-08-19T01:27:15.048Z,19.4
2022-08-19T01:30:09.239Z,19.4
2022-08-19T01:33:09.216Z,19.3
2022-08-19T01:36:09.686Z,19.3
2022-08-19T01:39:09.317Z,19.3
2022-08-19T01:42:09.230Z,19.3
2022-08-19T01:45:09.270Z,19.3
2022-08-19T01:48:11.291Z,19.3
2022-08-19T01:51:09.291Z,19.2
2022-08-19T01:54:09.226Z,19.2
2022-08-19T01:57:09.202Z,19.2
2022-08-19T02:00:09.233Z,19.2
2022-08-19T02:03:09.281Z,19.2
2022-08-19T02:06:09.234Z,19.2
2022-08-19T02:09:09.279Z,19.1
2022-08-19T02:12:09.300Z,19.1
2022-08-19T02:15:09.632Z,19.1
2022-08-19T02:18:09.282Z,19.1
2022-08-19T02:21:09.233Z,19.1
2022-08-19T02:24:09.193Z,19.1
2022-08-19T02:27:09.242Z,19.1
2022-08-19T02:30:09.302Z,19.1
2022-08-19T02:33:09.293Z,19
2022-08-19T02:36:09.208Z,19
2022-08-19T02:39:09.361Z,18.9
2022-08-19T02:42:09.238Z,18.9
2022-08-19T02:45:09.254Z,18.9
2022-08-19T02:48:26.152Z,18.9
2022-08-19T02:51:09.230Z,18.8
2022-08-19T02:54:09.217Z,18.8
2022-08-19T02:57:09.228Z,18.8
2022-08-19T03:00:09.279Z,18.7
2022-08-19T03:03:10.243Z,18.6
2022-08-19T03:06:09.209Z,18.6
2022-08-19T03:09:09.238Z,18.6
2022-08-19T03:12:09.256Z,18.6
2022-08-19T03:15:09.207Z,18.5
2022-08-19T03:18:15.083Z,18.5
2022-08-19T03:21:14.426Z,18.5
2022-08-19T03:24:09.241Z,18.4
2022-08-19T03:27:09.228Z,18.4
2022-08-19T03:30:13.943Z,18.4
2022-08-19T03:33:24.932Z,18.4
2022-08-19T03:36:09.193Z,18.4
2022-08-19T03:39:09.242Z,18.3
2022-08-19T03:45:09.239Z,18.3
2022-08-19T03:48:09.324Z,18.3
2022-08-19T03:51:09.281Z,18.3
2022-08-19T03:54:09.274Z,18.3
2022-08-19T03:57:09.189Z,18.2
2022-08-19T04:00:22.654Z,18.2
2022-08-19T04:03:10.206Z,18.1
2022-08-19T04:06:09.182Z,18.1
2022-08-19T04:09:09.251Z,18.1
2022-08-19T04:12:09.243Z,18.1
2022-08-19T04:15:09.214Z,18.1
2022-08-19T04:18:09.217Z,18.1
2022-08-19T04:21:09.204Z,18.1
2022-08-19T04:24:10.374Z,18
2022-08-19T04:27:09.187Z,18
2022-08-19T04:30:09.236Z,18
2022-08-19T04:33:09.217Z,18
2022-08-19T04:36:09.270Z,17.9
2022-08-19T04:39:09.248Z,17.9
2022-08-19T04:42:09.290Z,17.9
2022-08-19T04:45:17.369Z,17.9
2022-08-19T04:48:49.148Z,17.9
2022-08-19T04:51:09.195Z,17.9
2022-08-19T04:54:09.263Z,17.8
2022-08-19T04:57:10.467Z,17.8
2022-08-19T05:00:09.282Z,17.7
2022-08-19T05:03:14.257Z,17.7
2022-08-19T05:06:09.274Z,17.6
2022-08-19T05:09:12.621Z,17.6
2022-08-19T05:12:09.223Z,17.6
2022-08-19T05:15:09.271Z,17.6
2022-08-19T05:18:09.188Z,17.6
2022-08-19T05:21:09.233Z,17.6
2022-08-19T05:24:09.191Z,17.6
2022-08-19T05:27:09.227Z,17.6
2022-08-19T05:30:09.685Z,17.6
2022-08-19T05:33:09.885Z,17.6
2022-08-19T05:36:09.221Z,17.6
2022-08-19T05:39:09.241Z,17.6
2022-08-19T05:42:09.215Z,17.7
2022-08-19T05:45:09.292Z,17.7
2022-08-19T05:48:09.260Z,17.8
2022-08-19T05:51:09.277Z,17.8
2022-08-19T05:54:09.201Z,17.8
2022-08-19T05:57:12.038Z,17.8
2022-08-19T06:00:10.599Z,17.8
2022-08-19T06:03:19.847Z,17.8
2022-08-19T06:06:09.198Z,17.8
2022-08-19T06:09:09.294Z,17.9
2022-08-19T06:12:09.222Z,17.9
2022-08-19T06:15:10.767Z,17.9
2022-08-19T06:18:09.255Z,17.9
2022-08-19T06:21:09.241Z,17.9
2022-08-19T06:24:09.288Z,18
2022-08-19T06:27:10.756Z,18.1
2022-08-19T06:30:09.327Z,18.1
2022-08-19T06:33:09.210Z,18.1
2022-08-19T06:36:09.313Z,18.1
2022-08-19T06:39:09.263Z,18.1
2022-08-19T06:42:13.203Z,18.1
2022-08-19T06:45:16.213Z,18.1
2022-08-19T06:48:10.167Z,18.1
2022-08-19T06:51:15.193Z,18.2
2022-08-19T06:54:21.361Z,18.2
2022-08-19T06:57:09.257Z,18.3
2022-08-19T07:00:14.517Z,18.3
2022-08-19T07:03:20.270Z,18.3
2022-08-19T07:06:44.688Z,18.2
2022-08-19T07:09:10.045Z,18.2
2022-08-19T07:12:15.421Z,18.3
2022-08-19T07:15:10.048Z,18.3
2022-08-19T07:18:14.024Z,18.4
2022-08-19T07:21:13.629Z,18.4
2022-08-19T07:24:15.382Z,18.4
2022-08-19T07:27:19.436Z,18.4
2022-08-19T07:30:13.859Z,18.4
2022-08-19T07:33:12.246Z,18.4
2022-08-19T07:36:09.224Z,18.4
2022-08-19T07:39:09.207Z,18.4
2022-08-19T07:42:09.243Z,18.5
2022-08-19T07:45:09.211Z,18.5
2022-08-19T07:48:10.509Z,18.5
2022-08-19T07:51:09.274Z,18.5
2022-08-19T07:54:09.268Z,18.5
2022-08-19T07:57:09.239Z,18.5
2022-08-19T08:00:09.363Z,18.4
2022-08-19T08:03:09.290Z,18.4
2022-08-19T08:06:09.315Z,18.3
2022-08-19T08:09:18.840Z,18.3
2022-08-19T08:12:43.376Z,18.3
2022-08-19T08:15:15.035Z,18.3
2022-08-19T08:18:12.047Z,18.4
2022-08-19T08:21:09.290Z,18.4
2022-08-19T08:27:22.606Z,18.7
2022-08-19T08:30:12.314Z,18.9
2022-08-19T08:33:11.444Z,19
2022-08-19T08:36:10.537Z,19.1
2022-08-19T08:39:09.480Z,19.3
2022-08-19T08:42:24.349Z,19.3
2022-08-19T08:45:09.423Z,19.4
2022-08-19T08:48:28.737Z,19.6
2022-08-19T08:51:13.524Z,19.7
2022-08-19T08:54:09.717Z,19.9
2022-08-19T08:57:09.257Z,19.9
2022-08-19T09:00:19.735Z,19.9
2022-08-19T09:03:12.920Z,20.1
2022-08-19T09:06:16.172Z,20.3
2022-08-19T09:09:18.202Z,20.6
2022-08-19T09:12:13.981Z,20.8
2022-08-19T09:15:09.272Z,20.8
2022-08-19T09:18:19.183Z,20.8
2022-08-19T09:21:09.471Z,20.8
2022-08-19T09:24:12.353Z,20.9
2022-08-19T09:27:44.311Z,21.1
2022-08-19T09:30:10.756Z,21
2022-08-19T09:33:09.275Z,20.9
2022-08-19T09:36:33.815Z,20.9
2022-08-19T09:39:20.705Z,20.8
2022-08-19T09:42:35.249Z,20.8
2022-08-19T09:45:17.024Z,20.8
2022-08-19T09:48:11.852Z,20.8
2022-08-19T09:51:13.869Z,20.7
2022-08-19T09:54:15.544Z,20.8
2022-08-19T09:57:14.258Z,20.8
2022-08-19T10:00:09.633Z,20.8
2022-08-19T10:03:11.421Z,20.8
2022-08-19T10:06:19.639Z,21.1
2022-08-19T10:09:15.402Z,21.1
2022-08-19T10:12:20.136Z,21.3
2022-08-19T10:15:09.505Z,21.2
2022-08-19T10:18:11.881Z,21.3
2022-08-19T10:21:11.478Z,21.3
2022-08-19T10:24:11.614Z,21.4
2022-08-19T10:27:11.060Z,21.6
2022-08-19T10:30:15.595Z,21.7
2022-08-19T10:33:27.156Z,21.8
2022-08-19T10:36:10.035Z,22.2
2022-08-19T10:39:09.290Z,22.6
2022-08-19T10:42:09.275Z,22.9
2022-08-19T10:45:11.443Z,23.4
2022-08-19T10:48:15.603Z,24.4
2022-08-19T10:51:09.261Z,24.8
2022-08-19T10:54:17.025Z,24.9
2022-08-19T10:57:09.159Z,25.5
2022-08-19T11:00:09.319Z,25.9
2022-08-19T11:03:11.623Z,25.6
2022-08-19T11:06:09.226Z,25.3
2022-08-19T11:09:09.255Z,25.8
2022-08-19T11:12:13.771Z,26.4
2022-08-19T11:15:09.282Z,27.1
2022-08-19T11:18:17.635Z,27.1
2022-08-19T11:21:09.235Z,27.1
2022-08-19T11:24:09.347Z,26.5
2022-08-19T11:27:10.021Z,26.4
2022-08-19T11:30:15.191Z,26.8
2022-08-19T11:33:09.216Z,27
2022-08-19T11:36:09.252Z,27.1
2022-08-19T11:39:09.331Z,27.9
2022-08-19T11:42:09.302Z,28
2022-08-19T11:45:09.271Z,27.6
2022-08-19T11:48:09.260Z,27.2
2022-08-19T11:51:09.226Z,26.8
2022-08-19T11:54:09.283Z,27
2022-08-19T11:57:09.263Z,26.8
2022-08-19T12:00:09.326Z,26.9
2022-08-19T12:03:10.938Z,27.1
2022-08-19T12:06:09.561Z,27.7
2022-08-19T12:09:09.688Z,27.9
2022-08-19T12:12:09.278Z,27.6
2022-08-19T12:15:09.380Z,27.1
2022-08-19T12:18:09.644Z,26.8
2022-08-19T12:21:09.270Z,27.2
2022-08-19T12:24:09.469Z,27.4
2022-08-19T12:27:40.553Z,26.6
2022-08-19T12:30:09.361Z,26.6
2022-08-19T12:33:09.202Z,27.5
2022-08-19T12:36:09.224Z,27.8
2022-08-19T12:39:13.057Z,28.3
2022-08-19T12:42:09.268Z,28.8
2022-08-19T12:45:13.138Z,28.4
2022-08-19T12:48:44.600Z,28.6
2022-08-19T12:51:09.313Z,28.7
2022-08-19T12:54:09.182Z,28.3
2022-08-19T12:57:09.214Z,28.7
2022-08-19T13:00:12.086Z,28.9
2022-08-19T13:03:09.264Z,28.6
2022-08-19T13:06:09.235Z,27.7
2022-08-19T13:09:09.261Z,27.2
2022-08-19T13:12:10.172Z,27.6
2022-08-19T13:15:19.391Z,27.8
2022-08-19T13:18:09.248Z,27.4
2022-08-19T13:21:09.317Z,26.9
2022-08-19T13:24:09.243Z,26.8
2022-08-19T13:27:09.221Z,26.8
2022-08-19T13:30:09.325Z,26.9
2022-08-19T13:33:09.212Z,26.8
2022-08-19T13:36:10.110Z,26.6
2022-08-19T13:39:09.255Z,26.6
2022-08-19T13:42:09.305Z,26.9
2022-08-19T13:45:09.541Z,27
2022-08-19T13:48:12.834Z,27.3
2022-08-19T13:51:09.210Z,27.4
2022-08-19T13:54:09.920Z,26.8
2022-08-19T13:57:09.261Z,26.7
2022-08-19T14:00:09.426Z,27
2022-08-19T14:03:13.882Z,27.7
2022-08-19T14:06:09.243Z,28.1
2022-08-19T14:09:09.287Z,28.2
2022-08-19T14:12:09.261Z,27.9
2022-08-19T14:15:09.340Z,28
2022-08-19T14:18:09.376Z,27.9
2022-08-19T14:21:09.385Z,27.8
2022-08-19T14:24:09.330Z,27.4
2022-08-19T14:27:12.428Z,27.4
2022-08-19T14:30:09.314Z,27.2
2022-08-19T14:33:09.302Z,27.6
2022-08-19T14:36:09.242Z,27.6
2022-08-19T14:39:09.353Z,27.6
2022-08-19T14:42:14.882Z,28
2022-08-19T14:45:09.351Z,27.6
2022-08-19T14:48:19.217Z,27.9
2022-08-19T14:51:09.251Z,28.5
2022-08-19T14:54:09.216Z,28.5
2022-08-19T14:57:09.284Z,28.2
2022-08-19T15:00:09.628Z,27.8
2022-08-19T15:03:09.208Z,27.5
2022-08-19T15:06:09.321Z,27.3
2022-08-19T15:09:13.178Z,27.3
2022-08-19T15:12:09.276Z,27.6
2022-08-19T15:15:09.889Z,27.4
2022-08-19T15:18:09.434Z,27.1
2022-08-19T15:21:09.247Z,27.4
2022-08-19T15:24:09.313Z,27.9
2022-08-19T15:27:10.266Z,27.8
2022-08-19T15:30:10.427Z,27.4
2022-08-19T15:33:09.222Z,27.6
2022-08-19T15:36:10.291Z,27.4
2022-08-19T15:39:09.301Z,27.2
2022-08-19T15:42:11.467Z,27.1
2022-08-19T15:45:11.009Z,26.4
2022-08-19T15:48:09.237Z,26.4
2022-08-19T15:51:09.373Z,26.6
2022-08-19T15:54:09.460Z,26.4
2022-08-19T15:57:09.273Z,26.5
2022-08-19T16:00:13.700Z,26.1
2022-08-19T16:03:10.387Z,25.8
2022-08-19T16:06:09.249Z,25.8
2022-08-19T16:09:09.232Z,25.8
2022-08-19T16:12:11.286Z,25.7
2022-08-19T16:15:09.253Z,25.6
2022-08-19T16:18:09.256Z,25.6
2022-08-19T16:21:09.214Z,25.6
2022-08-19T16:24:09.238Z,25.4
2022-08-19T16:27:09.252Z,25.4
2022-08-19T16:30:09.336Z,25.4
2022-08-19T16:33:09.274Z,25.5
2022-08-19T16:36:23.863Z,25.4
2022-08-19T16:39:09.266Z,25.3
2022-08-19T16:42:11.734Z,25.2
2022-08-19T16:45:09.210Z,25.1
2022-08-19T16:48:09.219Z,25.1
2022-08-19T16:51:09.723Z,24.9
2022-08-19T16:54:09.257Z,24.8
2022-08-19T16:57:13.934Z,24.7
2022-08-19T17:00:09.327Z,24.7
2022-08-19T17:03:11.883Z,24.6
2022-08-19T17:06:23.130Z,24.4
2022-08-19T17:09:09.256Z,24.3
2022-08-19T17:12:09.224Z,24.3
2022-08-19T17:15:09.452Z,24.3
2022-08-19T17:18:09.286Z,24.4
2022-08-19T17:21:09.219Z,24.3
2022-08-19T17:24:09.220Z,24.3
2022-08-19T17:27:09.247Z,24.4
2022-08-19T17:30:09.544Z,24.4
2022-08-19T17:33:09.227Z,24.4
2022-08-19T17:36:11.188Z,24.3
2022-08-19T17:39:09.271Z,24.2
2022-08-19T17:42:12.499Z,24
2022-08-19T17:45:09.303Z,23.9
2022-08-19T17:48:09.252Z,23.7
2022-08-19T17:51:09.287Z,23.6
2022-08-19T17:54:09.184Z,23.4
2022-08-19T17:57:09.248Z,23.3
2022-08-19T18:00:16.288Z,23.2
2022-08-19T18:03:14.367Z,23.1
2022-08-19T18:06:09.250Z,22.9
2022-08-19T18:09:09.302Z,22.8
2022-08-19T18:12:09.246Z,22.8
2022-08-19T18:15:09.280Z,22.7
2022-08-19T18:18:21.930Z,22.6
2022-08-19T18:21:09.278Z,22.5
2022-08-19T18:24:10.732Z,22.4
2022-08-19T18:27:09.251Z,22.2
2022-08-19T18:30:09.263Z,22.2
2022-08-19T18:33:13.515Z,22
2022-08-19T18:36:14.729Z,21.8
2022-08-19T18:39:18.875Z,21.7
2022-08-19T18:42:09.259Z,21.6
2022-08-19T18:45:09.231Z,21.4
2022-08-19T18:48:28.276Z,21.2
2022-08-19T18:51:09.134Z,21
2022-08-19T18:54:09.216Z,20.9
2022-08-19T18:57:14.138Z,20.9
2022-08-19T19:00:09.251Z,20.7
2022-08-19T19:03:09.196Z,20.6
2022-08-19T19:06:09.205Z,20.6
2022-08-19T19:09:09.172Z,20.4
2022-08-19T19:12:09.349Z,20.3
2022-08-19T19:15:09.541Z,20.1
2022-08-19T19:18:10.264Z,19.9
2022-08-19T19:21:09.642Z,19.8
2022-08-19T19:24:09.252Z,19.4
2022-08-19T19:27:09.205Z,19.2
2022-08-19T19:30:09.200Z,18.9
2022-08-19T19:33:09.179Z,18.6
2022-08-19T19:36:09.231Z,18.4
2022-08-19T19:39:09.248Z,18.3
2022-08-19T19:42:22.148Z,18.1
2022-08-19T19:45:09.164Z,17.9
2022-08-19T19:48:09.188Z,17.9
2022-08-19T19:51:12.294Z,17.8
2022-08-19T19:54:09.164Z,17.8
2022-08-19T19:57:09.232Z,17.8
2022-08-19T20:00:09.279Z,17.8
2022-08-19T20:03:09.184Z,17.8
2022-08-19T20:06:09.203Z,17.9
2022-08-19T20:09:09.242Z,17.9
2022-08-19T20:12:09.171Z,18
2022-08-19T20:15:09.215Z,18
2022-08-19T20:18:09.236Z,18.1
2022-08-19T20:21:09.203Z,18.1
2022-08-19T20:24:18.925Z,18.1
2022-08-19T20:27:10.209Z,18.1
2022-08-19T20:30:21.411Z,18.1
2022-08-19T20:33:09.312Z,18.1
2022-08-19T20:36:09.271Z,18.1
2022-08-19T20:39:10.130Z,18.1
2022-08-19T20:42:09.251Z,18.1
2022-08-19T20:45:29.495Z,18.1
2022-08-19T20:48:10.055Z,18
2022-08-19T20:51:09.176Z,18
2022-08-19T20:54:11.434Z,17.9
2022-08-19T20:57:09.255Z,17.8
2022-08-19T21:00:10.513Z,17.9
2022-08-19T21:03:09.177Z,17.9
2022-08-19T21:06:10.422Z,17.9
2022-08-19T21:09:09.224Z,17.9
2022-08-19T21:12:09.295Z,17.9
2022-08-19T21:15:09.209Z,17.8
2022-08-19T21:18:09.285Z,17.8
2022-08-19T21:21:09.139Z,17.7
2022-08-19T21:24:09.219Z,17.8
2022-08-19T21:27:09.213Z,17.8
2022-08-19T21:30:09.250Z,17.7
2022-08-19T21:33:10.469Z,17.6
2022-08-19T21:36:09.232Z,17.6
2022-08-19T21:39:09.202Z,17.6
2022-08-19T21:42:09.228Z,17.6
2022-08-19T21:45:09.216Z,17.6
2022-08-19T21:48:09.218Z,17.6
2022-08-19T21:51:09.225Z,17.5
2022-08-19T21:54:16.048Z,17.5
2022-08-19T21:57:16.331Z,17.6
2022-08-19T22:00:09.581Z,17.6
2022-08-19T22:03:09.278Z,17.6
2022-08-19T22:06:09.314Z,17.7
2022-08-19T22:09:09.344Z,17.7
2022-08-19T22:12:09.259Z,17.7
2022-08-19T22:15:09.355Z,17.8
2022-08-19T22:18:09.194Z,17.8
2022-08-19T22:21:15.069Z,17.8
2022-08-19T22:24:12.683Z,17.8
2022-08-19T22:27:13.735Z,17.7
2022-08-19T22:30:16.495Z,17.7
2022-08-19T22:33:09.192Z,17.7
2022-08-19T22:36:09.225Z,17.7
2022-08-19T22:39:09.207Z,17.6
2022-08-19T22:42:09.248Z,17.6
2022-08-19T22:45:09.186Z,17.6
2022-08-19T22:48:09.203Z,17.6
2022-08-19T22:51:09.164Z,17.7
2022-08-19T22:54:11.158Z,17.7
2022-08-19T22:57:09.242Z,17.7
2022-08-19T23:00:10.158Z,17.7
2022-08-19T23:03:09.179Z,17.7
2022-08-19T23:06:13.849Z,17.6
2022-08-19T23:09:16.549Z,17.6
2022-08-19T23:12:09.266Z,17.6
2022-08-19T23:15:09.284Z,17.5
2022-08-19T23:18:09.200Z,17.4
2022-08-19T23:21:09.153Z,17.3
2022-08-19T23:24:09.571Z,17.2
2022-08-19T23:27:09.296Z,17.1
2022-08-19T23:30:09.246Z,17.1
2022-08-19T23:33:14.946Z,17.1
2022-08-19T23:36:09.289Z,17
2022-08-19T23:39:09.313Z,17
2022-08-19T23:42:11.760Z,16.9
2022-08-19T23:45:11.700Z,17
2022-08-19T23:48:09.242Z,17.1
2022-08-19T23:51:09.237Z,17.1
2022-08-19T23:54:09.221Z,17.1
2022-08-19T23:57:19.924Z,17
