createdAt,value
2023-04-26T00:00:30.589Z,0.65
2023-04-26T00:01:30.609Z,0.64
2023-04-26T00:02:30.839Z,0.64
2023-04-26T00:03:30.784Z,0.64
2023-04-26T00:04:30.928Z,0.65
2023-04-26T00:05:30.837Z,0.64
2023-04-26T00:06:30.865Z,0.65
2023-04-26T00:07:30.927Z,0.65
2023-04-26T00:08:30.921Z,0.66
2023-04-26T00:09:30.990Z,0.65
2023-04-26T00:10:30.970Z,0.65
2023-04-26T00:11:30.995Z,0.65
2023-04-26T00:12:31.020Z,0.64
2023-04-26T00:13:31.092Z,0.65
2023-04-26T00:14:31.100Z,0.65
2023-04-26T00:15:31.182Z,0.64
2023-04-26T00:17:34.795Z,0.50
2023-04-26T00:18:34.732Z,0.50
2023-04-26T00:19:34.724Z,0.50
2023-04-26T00:20:34.734Z,0.50
2023-04-26T00:21:34.707Z,0.50
2023-04-26T00:22:34.684Z,0.50
2023-04-26T00:23:34.696Z,0.51
2023-04-26T00:24:34.668Z,0.50
2023-04-26T00:25:34.673Z,0.50
2023-04-26T00:26:34.663Z,0.51
2023-04-26T00:27:34.670Z,0.51
2023-04-26T00:28:34.645Z,0.50
2023-04-26T00:29:34.644Z,0.51
2023-04-26T00:30:34.634Z,0.51
2023-04-26T00:31:34.680Z,0.51
2023-04-26T00:32:34.672Z,0.52
2023-04-26T00:33:34.604Z,0.52
2023-04-26T00:34:34.597Z,0.51
2023-04-26T00:35:34.587Z,0.51
2023-04-26T00:36:34.582Z,0.51
2023-04-26T00:37:34.621Z,0.51
2023-04-26T00:38:34.560Z,0.52
2023-04-26T00:39:34.552Z,0.51
2023-04-26T00:40:34.556Z,0.51
2023-04-26T00:41:34.563Z,0.51
2023-04-26T00:42:34.552Z,0.51
2023-04-26T00:43:34.542Z,0.51
2023-04-26T00:44:34.786Z,0.52
2023-04-26T00:45:34.588Z,0.52
2023-04-26T00:46:34.521Z,0.51
2023-04-26T00:47:34.520Z,0.51
2023-04-26T00:48:34.545Z,0.51
2023-04-26T00:49:34.555Z,0.51
2023-04-26T00:50:34.536Z,0.52
2023-04-26T00:51:34.560Z,0.51
2023-04-26T00:52:34.593Z,0.51
2023-04-26T00:53:34.644Z,0.53
2023-04-26T00:54:34.671Z,0.51
2023-04-26T00:55:34.759Z,0.51
2023-04-26T00:56:34.753Z,0.51
2023-04-26T00:57:34.760Z,0.52
2023-04-26T00:58:34.848Z,0.51
2023-04-26T00:59:34.830Z,0.51
2023-04-26T01:00:34.832Z,0.51
2023-04-26T01:01:34.955Z,0.52
2023-04-26T01:02:35.052Z,0.51
2023-04-26T01:03:35.049Z,0.52
2023-04-26T01:04:35.018Z,0.52
2023-04-26T01:05:34.921Z,0.52
2023-04-26T01:06:34.939Z,0.52
2023-04-26T01:07:34.951Z,0.53
2023-04-26T01:08:35.013Z,0.51
2023-04-26T01:09:34.987Z,0.52
2023-04-26T01:10:34.988Z,0.52
2023-04-26T01:11:35.020Z,0.51
2023-04-26T01:12:35.006Z,0.52
2023-04-26T01:13:35.137Z,0.51
2023-04-26T01:14:35.044Z,0.51
2023-04-26T01:15:35.051Z,0.52
2023-04-26T01:16:35.059Z,0.51
2023-04-26T01:17:35.124Z,0.51
2023-04-26T01:18:35.118Z,0.51
2023-04-26T01:19:35.085Z,0.51
2023-04-26T01:20:35.100Z,0.52
2023-04-26T01:21:35.104Z,0.51
2023-04-26T01:22:35.131Z,0.52
2023-04-26T01:23:35.146Z,0.51
2023-04-26T01:24:35.112Z,0.51
2023-04-26T01:25:35.159Z,0.51
2023-04-26T01:26:35.171Z,0.52
2023-04-26T01:27:35.135Z,0.52
2023-04-26T01:28:35.144Z,0.51
2023-04-26T01:29:35.206Z,0.51
2023-04-26T01:30:35.131Z,0.52
2023-04-26T01:31:35.233Z,0.51
2023-04-26T01:32:35.142Z,0.52
2023-04-26T01:33:35.158Z,0.52
2023-04-26T01:34:35.160Z,0.53
2023-04-26T01:35:35.170Z,0.53
2023-04-26T01:36:35.190Z,0.52
2023-04-26T01:37:35.150Z,0.52
2023-04-26T01:38:35.203Z,0.52
2023-04-26T01:39:35.170Z,0.52
2023-04-26T01:40:35.164Z,0.52
2023-04-26T01:41:35.175Z,0.53
2023-04-26T01:42:35.209Z,0.52
2023-04-26T01:43:35.218Z,0.52
2023-04-26T01:44:35.164Z,0.52
2023-04-26T01:45:35.199Z,0.51
2023-04-26T01:46:35.183Z,0.52
2023-04-26T01:47:35.204Z,0.51
2023-04-26T01:48:35.206Z,0.52
2023-04-26T01:49:35.187Z,0.53
2023-04-26T01:50:35.180Z,0.52
2023-04-26T01:51:35.205Z,0.52
2023-04-26T01:52:35.175Z,0.52
2023-04-26T01:53:35.172Z,0.51
2023-04-26T01:54:35.176Z,0.52
2023-04-26T01:55:35.181Z,0.52
2023-04-26T01:56:35.196Z,0.52
2023-04-26T01:57:35.199Z,0.51
2023-04-26T01:58:35.160Z,0.52
2023-04-26T01:59:35.195Z,0.52
2023-04-26T02:00:35.163Z,0.51
2023-04-26T02:01:35.204Z,0.52
2023-04-26T02:02:35.198Z,0.52
2023-04-26T02:03:35.244Z,0.51
2023-04-26T02:04:35.178Z,0.52
2023-04-26T02:05:35.162Z,0.51
2023-04-26T02:06:35.160Z,0.51
2023-04-26T02:07:35.160Z,0.51
2023-04-26T02:08:35.145Z,0.52
2023-04-26T02:09:35.178Z,0.52
2023-04-26T02:10:35.138Z,0.51
2023-04-26T02:11:35.148Z,0.52
2023-04-26T02:12:35.157Z,0.51
2023-04-26T02:13:35.182Z,0.54
2023-04-26T02:14:35.177Z,0.52
2023-04-26T02:15:35.161Z,0.51
2023-04-26T02:16:35.251Z,0.51
2023-04-26T02:17:35.202Z,0.51
2023-04-26T02:18:35.209Z,0.51
2023-04-26T02:19:35.199Z,0.51
2023-04-26T02:20:35.144Z,0.52
2023-04-26T02:21:35.152Z,0.51
2023-04-26T02:22:35.177Z,0.52
2023-04-26T02:23:35.140Z,0.51
2023-04-26T02:24:35.188Z,0.51
2023-04-26T02:25:35.133Z,0.52
2023-04-26T02:26:35.146Z,0.53
2023-04-26T02:27:35.117Z,0.51
2023-04-26T02:28:35.112Z,0.51
2023-04-26T02:30:35.117Z,0.52
2023-04-26T02:31:35.105Z,0.52
2023-04-26T02:32:35.109Z,0.51
2023-04-26T02:33:35.078Z,0.52
2023-04-26T02:34:35.083Z,0.52
2023-04-26T02:35:35.050Z,0.53
2023-04-26T02:36:35.045Z,0.51
2023-04-26T02:37:35.050Z,0.51
2023-04-26T02:38:35.084Z,0.50
2023-04-26T02:39:35.026Z,0.53
2023-04-26T02:40:35.017Z,0.52
2023-04-26T02:41:35.008Z,0.51
2023-04-26T02:42:34.999Z,0.51
2023-04-26T02:43:35.024Z,0.51
2023-04-26T02:44:34.998Z,0.51
2023-04-26T02:45:35.002Z,0.51
2023-04-26T02:46:35.048Z,0.50
2023-04-26T02:47:34.979Z,0.51
2023-04-26T02:48:34.948Z,0.52
2023-04-26T02:49:34.939Z,0.51
2023-04-26T02:50:34.973Z,0.52
2023-04-26T02:51:34.940Z,0.51
2023-04-26T02:52:34.941Z,0.52
2023-04-26T02:53:34.954Z,0.52
2023-04-26T02:54:34.923Z,0.51
2023-04-26T02:55:34.913Z,0.51
2023-04-26T02:56:34.898Z,0.53
2023-04-26T02:57:34.894Z,0.51
2023-04-26T02:58:34.883Z,0.50
2023-04-26T02:59:34.894Z,0.52
2023-04-26T03:00:34.887Z,0.52
2023-04-26T03:01:34.983Z,0.51
2023-04-26T03:02:34.962Z,0.51
2023-04-26T03:03:35.007Z,0.53
2023-04-26T03:04:34.868Z,0.53
2023-04-26T03:05:34.853Z,0.52
2023-04-26T03:06:34.854Z,0.51
2023-04-26T03:07:34.821Z,0.52
2023-04-26T03:08:34.801Z,0.52
2023-04-26T03:09:34.791Z,0.52
2023-04-26T03:10:34.820Z,0.52
2023-04-26T03:11:34.844Z,0.51
2023-04-26T03:12:34.835Z,0.52
2023-04-26T03:13:34.773Z,0.51
2023-04-26T03:14:34.775Z,0.51
2023-04-26T03:15:34.741Z,0.51
2023-04-26T03:16:34.773Z,0.52
2023-04-26T03:17:34.827Z,0.52
2023-04-26T03:18:34.741Z,0.51
2023-04-26T03:19:34.715Z,0.51
2023-04-26T03:20:34.724Z,0.52
2023-04-26T03:21:34.710Z,0.51
2023-04-26T03:22:34.733Z,0.52
2023-04-26T03:23:34.704Z,0.52
2023-04-26T03:24:34.678Z,0.51
2023-04-26T03:25:34.713Z,0.51
2023-04-26T03:26:34.675Z,0.51
2023-04-26T03:27:34.682Z,0.51
2023-04-26T03:28:34.663Z,0.50
2023-04-26T03:29:34.640Z,0.52
2023-04-26T03:30:34.651Z,0.52
2023-04-26T03:31:34.672Z,0.52
2023-04-26T03:32:34.646Z,0.51
2023-04-26T03:33:34.622Z,0.51
2023-04-26T03:34:34.600Z,0.53
2023-04-26T03:35:34.620Z,0.52
2023-04-26T03:36:34.589Z,0.53
2023-04-26T03:37:34.582Z,0.52
2023-04-26T03:38:34.586Z,0.51
2023-04-26T03:39:34.559Z,0.52
2023-04-26T03:40:34.556Z,0.52
2023-04-26T03:41:34.577Z,0.51
2023-04-26T03:42:34.574Z,0.52
2023-04-26T03:43:34.539Z,0.52
2023-04-26T03:44:34.541Z,0.51
2023-04-26T03:45:34.551Z,0.52
2023-04-26T03:46:34.500Z,0.52
2023-04-26T03:47:34.541Z,0.52
2023-04-26T03:48:34.514Z,0.52
2023-04-26T03:49:34.509Z,0.53
2023-04-26T03:50:35.027Z,0.51
2023-04-26T03:51:34.487Z,0.51
2023-04-26T03:52:34.463Z,0.51
2023-04-26T03:53:34.454Z,0.52
2023-04-26T03:54:34.486Z,0.51
2023-04-26T03:55:34.449Z,0.52
2023-04-26T03:56:34.447Z,0.51
2023-04-26T03:57:34.448Z,0.52
2023-04-26T03:58:34.435Z,0.52
2023-04-26T03:59:34.450Z,0.51
2023-04-26T04:00:34.419Z,0.51
2023-04-26T04:01:34.430Z,0.51
2023-04-26T04:02:34.592Z,0.51
2023-04-26T04:03:34.824Z,0.51
2023-04-26T04:04:34.697Z,0.52
2023-04-26T04:05:34.459Z,0.51
2023-04-26T04:06:34.370Z,0.52
2023-04-26T04:07:34.366Z,0.52
2023-04-26T04:08:34.359Z,0.51
2023-04-26T04:09:34.338Z,0.52
2023-04-26T04:10:34.336Z,0.52
2023-04-26T04:11:34.339Z,0.52
2023-04-26T04:12:34.370Z,0.52
2023-04-26T04:13:34.354Z,0.52
2023-04-26T04:14:34.314Z,0.52
2023-04-26T04:15:34.321Z,0.50
2023-04-26T04:16:34.316Z,0.51
2023-04-26T04:17:35.519Z,0.52
2023-04-26T04:18:34.310Z,0.52
2023-04-26T04:19:34.293Z,0.52
2023-04-26T04:20:34.268Z,0.51
2023-04-26T04:21:34.289Z,0.52
2023-04-26T04:22:34.258Z,0.53
2023-04-26T04:23:34.244Z,0.51
2023-04-26T04:24:34.552Z,0.53
2023-04-26T04:25:34.237Z,0.52
2023-04-26T04:26:34.233Z,0.51
2023-04-26T04:27:34.244Z,0.52
2023-04-26T04:28:34.245Z,0.52
2023-04-26T04:29:34.237Z,0.52
2023-04-26T04:30:34.245Z,0.52
2023-04-26T04:31:34.273Z,0.52
2023-04-26T04:32:34.221Z,0.52
2023-04-26T04:33:34.201Z,0.51
2023-04-26T04:34:34.173Z,0.52
2023-04-26T04:35:34.302Z,0.52
2023-04-26T04:36:34.149Z,0.52
2023-04-26T04:37:34.139Z,0.52
2023-04-26T04:38:34.153Z,0.52
2023-04-26T04:39:34.133Z,0.51
2023-04-26T04:40:34.121Z,0.52
2023-04-26T04:41:34.118Z,0.52
2023-04-26T04:42:34.109Z,0.52
2023-04-26T04:43:34.115Z,0.51
2023-04-26T04:44:34.090Z,0.52
2023-04-26T04:45:34.099Z,0.52
2023-04-26T04:46:34.114Z,0.51
2023-04-26T04:47:34.154Z,0.52
2023-04-26T04:48:34.069Z,0.52
2023-04-26T04:49:34.074Z,0.51
2023-04-26T04:50:34.038Z,0.51
2023-04-26T04:51:34.030Z,0.51
2023-04-26T04:52:34.048Z,0.51
2023-04-26T04:53:34.020Z,0.50
2023-04-26T04:54:34.034Z,0.51
2023-04-26T04:55:34.027Z,0.50
2023-04-26T04:56:34.072Z,0.51
2023-04-26T04:57:33.998Z,0.52
2023-04-26T04:58:33.997Z,0.52
2023-04-26T04:59:33.991Z,0.50
2023-04-26T05:00:34.005Z,0.51
2023-04-26T05:01:33.982Z,0.51
2023-04-26T05:02:34.032Z,0.50
2023-04-26T05:03:34.088Z,0.51
2023-04-26T05:04:34.165Z,0.52
2023-04-26T05:05:33.965Z,0.51
2023-04-26T05:06:33.999Z,0.51
2023-04-26T05:07:33.908Z,0.51
2023-04-26T05:08:33.905Z,0.52
2023-04-26T05:09:33.909Z,0.51
2023-04-26T05:10:33.901Z,0.50
2023-04-26T05:11:33.885Z,0.51
2023-04-26T05:12:33.885Z,0.52
2023-04-26T05:13:33.871Z,0.51
2023-04-26T05:14:33.892Z,0.50
2023-04-26T05:15:33.909Z,0.52
2023-04-26T05:16:33.877Z,0.51
2023-04-26T05:17:33.871Z,0.51
2023-04-26T05:18:33.846Z,0.51
2023-04-26T05:19:33.835Z,0.51
2023-04-26T05:20:33.850Z,0.51
2023-04-26T05:21:33.813Z,0.51
2023-04-26T05:22:33.830Z,0.50
2023-04-26T05:23:33.827Z,0.50
2023-04-26T05:24:33.803Z,0.52
2023-04-26T05:25:33.809Z,0.52
2023-04-26T05:26:33.793Z,0.51
2023-04-26T05:27:33.778Z,0.52
2023-04-26T05:28:33.758Z,0.51
2023-04-26T05:29:33.792Z,0.51
2023-04-26T05:30:33.815Z,0.51
2023-04-26T05:31:33.822Z,0.51
2023-04-26T05:32:33.810Z,0.51
2023-04-26T05:33:33.753Z,0.51
2023-04-26T05:34:33.733Z,0.52
2023-04-26T05:35:34.014Z,0.51
2023-04-26T05:36:33.718Z,0.51
2023-04-26T05:37:33.708Z,0.52
2023-04-26T05:38:33.779Z,0.51
2023-04-26T05:39:33.689Z,0.53
2023-04-26T05:40:33.742Z,0.54
2023-04-26T05:41:33.683Z,0.57
2023-04-26T05:42:33.726Z,0.57
2023-04-26T05:43:33.661Z,0.60
2023-04-26T05:44:33.704Z,0.62
2023-04-26T05:45:34.095Z,0.62
2023-04-26T05:46:33.653Z,0.63
2023-04-26T05:47:33.706Z,0.63
2023-04-26T05:48:34.568Z,0.66
2023-04-26T05:49:33.637Z,0.69
2023-04-26T05:50:34.035Z,0.70
2023-04-26T05:51:33.615Z,0.72
2023-04-26T05:52:33.620Z,0.74
2023-04-26T05:53:33.586Z,0.76
2023-04-26T05:54:33.583Z,0.80
2023-04-26T05:55:33.605Z,0.79
2023-04-26T05:56:33.564Z,0.81
2023-04-26T05:57:33.669Z,0.84
2023-04-26T05:58:33.605Z,0.82
2023-04-26T05:59:33.553Z,0.82
2023-04-26T06:00:33.573Z,0.84
2023-04-26T06:01:33.555Z,0.89
2023-04-26T06:02:33.813Z,0.92
2023-04-26T06:03:33.964Z,0.95
2023-04-26T06:04:34.020Z,0.98
2023-04-26T06:05:33.795Z,0.98
2023-04-26T06:06:33.809Z,0.98
2023-04-26T06:07:33.857Z,1.05
2023-04-26T06:08:33.925Z,1.11
2023-04-26T06:09:33.955Z,1.10
2023-04-26T06:10:34.054Z,1.09
2023-04-26T06:11:34.049Z,1.11
2023-04-26T06:12:34.097Z,1.11
2023-04-26T06:13:34.107Z,1.13
2023-04-26T06:14:34.173Z,1.19
2023-04-26T06:15:35.027Z,1.18
2023-04-26T06:16:34.241Z,1.17
2023-04-26T06:17:34.274Z,1.23
2023-04-26T06:18:34.429Z,1.23
2023-04-26T06:19:34.322Z,1.33
2023-04-26T06:20:34.347Z,1.34
2023-04-26T06:21:34.413Z,1.42
2023-04-26T06:22:34.382Z,1.47
2023-04-26T06:23:34.353Z,1.51
2023-04-26T06:24:34.380Z,1.55
2023-04-26T06:25:34.531Z,1.61
2023-04-26T06:26:34.392Z,1.62
2023-04-26T06:27:34.433Z,1.64
2023-04-26T06:28:34.402Z,1.65
2023-04-26T06:29:34.450Z,1.67
2023-04-26T06:30:34.584Z,1.59
2023-04-26T06:31:34.481Z,1.73
2023-04-26T06:32:34.487Z,1.69
2023-04-26T06:33:34.510Z,1.58
2023-04-26T06:34:34.457Z,1.53
2023-04-26T06:35:35.086Z,1.58
2023-04-26T06:36:34.475Z,1.36
2023-04-26T06:37:34.508Z,1.32
2023-04-26T06:38:34.591Z,1.24
2023-04-26T06:39:34.661Z,1.17
2023-04-26T06:40:35.041Z,1.11
2023-04-26T06:41:34.729Z,1.04
2023-04-26T06:42:34.766Z,0.97
2023-04-26T06:43:34.689Z,0.90
2023-04-26T06:44:34.730Z,0.91
2023-04-26T06:45:34.780Z,0.88
2023-04-26T06:46:34.771Z,0.84
2023-04-26T06:47:34.775Z,0.82
2023-04-26T06:48:34.764Z,0.79
2023-04-26T06:49:34.760Z,0.76
2023-04-26T06:50:34.830Z,0.71
2023-04-26T06:51:34.875Z,0.70
2023-04-26T06:52:34.894Z,0.71
2023-04-26T06:53:34.949Z,0.66
2023-04-26T06:54:39.888Z,0.63
2023-04-26T06:55:36.084Z,0.63
2023-04-26T06:56:35.096Z,0.63
2023-04-26T06:57:34.978Z,0.64
2023-04-26T06:58:34.965Z,0.64
2023-04-26T06:59:35.588Z,0.62
2023-04-26T07:00:35.042Z,0.63
2023-04-26T07:01:34.996Z,0.63
2023-04-26T07:02:35.018Z,0.61
2023-04-26T07:03:35.120Z,0.58
2023-04-26T07:04:35.137Z,0.57
2023-04-26T07:05:35.091Z,0.58
2023-04-26T07:06:35.206Z,0.59
2023-04-26T07:07:35.174Z,0.60
2023-04-26T07:08:35.239Z,0.59
2023-04-26T07:09:35.309Z,0.56
2023-04-26T07:10:35.359Z,0.58
2023-04-26T07:11:35.425Z,0.57
2023-04-26T07:12:35.523Z,0.56
2023-04-26T07:13:35.549Z,0.59
2023-04-26T07:14:37.135Z,0.58
2023-04-26T07:15:35.589Z,0.59
2023-04-26T07:16:35.643Z,0.60
2023-04-26T07:17:35.628Z,0.56
2023-04-26T07:18:35.567Z,0.56
2023-04-26T07:19:35.552Z,0.55
2023-04-26T07:20:35.577Z,0.57
2023-04-26T07:21:35.531Z,0.54
2023-04-26T07:22:35.507Z,0.52
2023-04-26T07:23:35.515Z,0.52
2023-04-26T07:24:35.488Z,0.52
2023-04-26T07:25:35.605Z,0.52
2023-04-26T07:26:35.511Z,0.50
2023-04-26T07:27:35.484Z,0.56
2023-04-26T07:28:35.467Z,0.55
2023-04-26T07:29:35.455Z,0.59
2023-04-26T07:30:35.456Z,0.60
2023-04-26T07:31:35.445Z,0.56
2023-04-26T07:32:35.507Z,0.61
2023-04-26T07:33:35.643Z,0.63
2023-04-26T07:34:35.427Z,0.62
2023-04-26T07:35:35.641Z,0.72
2023-04-26T07:36:35.403Z,1.17
2023-04-26T07:37:35.394Z,1.35
2023-04-26T07:38:35.427Z,1.30
2023-04-26T07:39:35.411Z,1.14
2023-04-26T07:40:35.398Z,1.09
2023-04-26T07:41:35.415Z,1.01
2023-04-26T07:42:35.368Z,0.93
2023-04-26T07:43:35.380Z,0.93
2023-04-26T07:44:35.410Z,0.94
2023-04-26T07:45:35.400Z,0.95
2023-04-26T07:46:35.404Z,0.97
2023-04-26T07:47:35.377Z,0.95
2023-04-26T07:48:35.389Z,0.95
2023-04-26T07:49:35.350Z,0.94
2023-04-26T07:50:35.319Z,0.85
2023-04-26T07:51:35.317Z,0.83
2023-04-26T07:52:35.356Z,0.80
2023-04-26T07:53:35.312Z,0.81
2023-04-26T07:54:35.314Z,0.72
2023-04-26T07:55:35.379Z,0.79
2023-04-26T07:56:35.314Z,0.78
2023-04-26T07:57:35.406Z,0.78
2023-04-26T07:58:35.455Z,0.77
2023-04-26T07:59:35.544Z,0.79
2023-04-26T08:00:35.591Z,0.79
2023-04-26T08:01:35.625Z,0.82
2023-04-26T08:02:44.472Z,0.78
2023-04-26T08:03:36.824Z,0.78
2023-04-26T08:04:35.835Z,0.79
2023-04-26T08:05:35.817Z,0.80
2023-04-26T08:06:35.683Z,0.82
2023-04-26T08:07:35.631Z,0.79
2023-04-26T08:08:35.619Z,0.84
2023-04-26T08:09:35.626Z,0.83
2023-04-26T08:10:36.221Z,0.85
2023-04-26T08:11:35.651Z,0.86
2023-04-26T08:12:35.615Z,0.87
2023-04-26T08:13:35.604Z,0.83
2023-04-26T08:14:35.674Z,0.83
2023-04-26T08:15:35.662Z,0.85
2023-04-26T08:16:35.792Z,0.87
2023-04-26T08:17:35.774Z,0.78
2023-04-26T08:18:35.743Z,0.84
2023-04-26T08:19:35.800Z,0.81
2023-04-26T08:20:35.800Z,0.83
2023-04-26T08:21:35.850Z,0.79
2023-04-26T08:22:35.917Z,0.83
2023-04-26T08:23:35.905Z,0.81
2023-04-26T08:24:35.942Z,0.80
2023-04-26T08:25:36.108Z,0.86
2023-04-26T08:26:36.128Z,0.90
2023-04-26T08:27:36.101Z,0.89
2023-04-26T08:28:36.120Z,0.93
2023-04-26T08:29:36.164Z,0.90
2023-04-26T08:30:37.141Z,0.89
2023-04-26T08:31:36.329Z,0.86
2023-04-26T08:32:36.308Z,0.85
2023-04-26T08:33:36.345Z,0.82
2023-04-26T08:34:36.417Z,0.82
2023-04-26T08:35:36.461Z,0.84
2023-04-26T08:36:36.514Z,0.81
2023-04-26T08:37:36.610Z,0.82
2023-04-26T08:38:36.598Z,0.78
2023-04-26T08:39:36.631Z,0.77
2023-04-26T08:40:37.098Z,0.76
2023-04-26T08:41:36.760Z,0.74
2023-04-26T08:42:37.956Z,0.76
2023-04-26T08:43:36.870Z,0.75
2023-04-26T08:44:36.945Z,0.79
2023-04-26T08:45:37.108Z,0.81
2023-04-26T08:46:37.113Z,0.83
2023-04-26T08:47:37.137Z,0.93
2023-04-26T08:48:37.114Z,0.88
2023-04-26T08:49:37.177Z,0.90
2023-04-26T08:50:37.603Z,0.88
2023-04-26T08:51:37.264Z,0.90
2023-04-26T08:52:37.256Z,0.90
2023-04-26T08:53:37.221Z,0.95
2023-04-26T08:54:37.295Z,0.90
2023-04-26T08:55:37.244Z,0.89
2023-04-26T08:56:37.258Z,0.88
2023-04-26T08:57:37.267Z,0.92
2023-04-26T08:58:37.308Z,0.92
2023-04-26T08:59:37.281Z,0.96
2023-04-26T09:00:37.630Z,0.94
2023-04-26T09:01:37.315Z,0.94
2023-04-26T09:02:37.486Z,0.92
2023-04-26T09:03:37.472Z,0.91
2023-04-26T09:04:37.460Z,0.81
2023-04-26T09:05:37.590Z,0.76
2023-04-26T09:06:37.289Z,0.72
2023-04-26T09:07:37.372Z,0.72
2023-04-26T09:08:37.390Z,0.49
2023-04-26T09:09:37.458Z,0.34
2023-04-26T09:10:37.726Z,0.51
2023-04-26T09:11:37.531Z,0.63
2023-04-26T09:12:37.572Z,0.62
2023-04-26T09:13:37.642Z,0.57
2023-04-26T09:14:37.623Z,0.50
2023-04-26T09:15:37.740Z,0.60
2023-04-26T09:16:37.768Z,0.63
2023-04-26T09:17:37.923Z,0.60
2023-04-26T09:18:37.708Z,0.67
2023-04-26T09:19:37.768Z,0.58
2023-04-26T09:20:37.716Z,0.56
2023-04-26T09:21:37.743Z,0.57
2023-04-26T09:22:37.705Z,0.55
2023-04-26T09:23:37.742Z,0.42
2023-04-26T09:24:37.737Z,0.57
2023-04-26T09:25:38.126Z,0.63
2023-04-26T09:26:37.739Z,0.61
2023-04-26T09:27:37.790Z,0.63
2023-04-26T09:28:37.797Z,0.63
2023-04-26T09:29:37.832Z,0.44
2023-04-26T09:30:37.878Z,0.47
2023-04-26T09:31:37.927Z,0.66
2023-04-26T09:32:37.991Z,0.74
2023-04-26T09:33:37.908Z,0.75
2023-04-26T09:34:37.964Z,0.76
2023-04-26T09:35:37.999Z,0.82
2023-04-26T09:36:38.052Z,0.84
2023-04-26T09:37:50.735Z,0.75
2023-04-26T09:38:39.119Z,0.67
2023-04-26T09:39:38.033Z,0.72
2023-04-26T09:40:38.111Z,0.80
2023-04-26T09:41:38.014Z,0.77
2023-04-26T09:42:38.027Z,0.74
2023-04-26T09:43:38.007Z,0.79
2023-04-26T09:44:38.009Z,0.75
2023-04-26T09:45:37.962Z,0.66
2023-04-26T09:46:38.025Z,0.67
2023-04-26T09:47:37.984Z,0.49
2023-04-26T09:48:37.923Z,0.41
2023-04-26T09:49:37.932Z,0.54
2023-04-26T09:50:38.670Z,0.61
2023-04-26T09:51:37.949Z,0.65
2023-04-26T09:52:37.918Z,0.57
2023-04-26T09:53:37.916Z,0.59
2023-04-26T09:54:37.941Z,0.50
2023-04-26T09:55:37.894Z,0.52
2023-04-26T09:56:38.002Z,0.61
2023-04-26T09:57:38.064Z,0.75
2023-04-26T09:58:38.077Z,0.78
2023-04-26T09:59:38.136Z,0.76
2023-04-26T10:00:38.261Z,0.77
2023-04-26T10:01:38.350Z,0.80
2023-04-26T10:02:38.435Z,0.86
2023-04-26T10:03:38.697Z,0.92
2023-04-26T10:04:38.439Z,0.92
2023-04-26T10:05:38.481Z,0.99
2023-04-26T10:06:38.504Z,0.91
2023-04-26T10:07:38.597Z,1.09
2023-04-26T10:08:38.646Z,0.72
2023-04-26T10:09:38.680Z,0.80
2023-04-26T10:10:38.744Z,0.83
2023-04-26T10:11:39.344Z,0.89
2023-04-26T10:12:38.831Z,0.77
2023-04-26T10:13:38.910Z,0.96
2023-04-26T10:14:38.923Z,1.02
2023-04-26T10:15:38.987Z,0.97
2023-04-26T10:16:39.109Z,1.00
2023-04-26T10:17:39.105Z,1.17
2023-04-26T10:18:39.175Z,1.31
2023-04-26T10:19:39.200Z,1.08
2023-04-26T10:20:39.297Z,0.61
2023-04-26T10:21:39.345Z,0.56
2023-04-26T10:22:39.363Z,0.61
2023-04-26T10:23:39.430Z,0.92
2023-04-26T10:24:39.453Z,1.35
2023-04-26T10:25:39.573Z,1.06
2023-04-26T10:26:39.574Z,0.72
2023-04-26T10:27:39.624Z,0.68
2023-04-26T10:28:39.706Z,0.80
2023-04-26T10:29:39.770Z,0.98
2023-04-26T10:30:39.785Z,1.07
2023-04-26T10:31:40.133Z,1.30
2023-04-26T10:32:39.964Z,1.31
2023-04-26T10:33:39.997Z,1.43
2023-04-26T10:34:40.030Z,1.47
2023-04-26T10:35:40.077Z,1.58
2023-04-26T10:36:40.141Z,1.70
2023-04-26T10:37:40.226Z,1.89
2023-04-26T10:38:41.149Z,1.84
2023-04-26T10:39:40.185Z,1.92
2023-04-26T10:40:40.203Z,1.96
2023-04-26T10:41:40.637Z,2.09
2023-04-26T10:42:41.564Z,2.23
2023-04-26T10:43:40.120Z,2.37
2023-04-26T10:44:40.170Z,2.46
2023-04-26T10:45:40.200Z,2.56
2023-04-26T10:46:40.295Z,2.54
2023-04-26T10:47:40.124Z,2.57
2023-04-26T10:48:40.101Z,2.57
2023-04-26T10:49:40.136Z,2.57
2023-04-26T10:50:40.185Z,2.67
2023-04-26T10:51:40.228Z,2.64
2023-04-26T10:52:40.257Z,2.74
2023-04-26T10:53:40.282Z,2.90
2023-04-26T10:54:40.347Z,2.79
2023-04-26T10:55:40.384Z,2.82
2023-04-26T10:56:40.428Z,2.92
2023-04-26T10:57:40.481Z,2.99
2023-04-26T10:58:40.514Z,3.01
2023-04-26T10:59:53.894Z,3.02
2023-04-26T11:00:41.538Z,3.03
2023-04-26T11:01:40.596Z,3.03
2023-04-26T11:02:40.640Z,3.06
2023-04-26T11:03:40.861Z,3.10
2023-04-26T11:04:40.573Z,3.27
2023-04-26T11:05:40.508Z,3.20
2023-04-26T11:06:40.701Z,3.30
2023-04-26T11:07:40.483Z,3.34
2023-04-26T11:08:40.499Z,3.35
2023-04-26T11:09:40.486Z,3.42
2023-04-26T11:10:40.484Z,3.31
2023-04-26T11:11:40.500Z,3.32
2023-04-26T11:12:40.566Z,3.34
2023-04-26T11:13:40.578Z,3.38
2023-04-26T11:14:40.626Z,3.40
2023-04-26T11:15:40.761Z,3.47
2023-04-26T11:16:40.691Z,3.41
2023-04-26T11:17:40.732Z,3.45
2023-04-26T11:18:40.740Z,3.44
2023-04-26T11:19:40.760Z,3.50
2023-04-26T11:20:40.773Z,3.40
2023-04-26T11:21:41.146Z,3.61
2023-04-26T11:22:40.806Z,3.54
2023-04-26T11:23:40.873Z,3.43
2023-04-26T11:24:40.886Z,3.48
2023-04-26T11:25:40.921Z,3.51
2023-04-26T11:26:40.970Z,3.49
2023-04-26T11:27:40.958Z,3.51
2023-04-26T11:28:41.016Z,3.58
2023-04-26T11:29:41.011Z,3.51
2023-04-26T11:30:41.040Z,3.53
2023-04-26T11:31:41.132Z,3.53
2023-04-26T11:32:41.140Z,3.54
2023-04-26T11:33:41.145Z,3.55
2023-04-26T11:34:41.182Z,3.51
2023-04-26T11:35:41.204Z,3.51
2023-04-26T11:36:41.695Z,3.47
2023-04-26T11:37:41.296Z,3.50
2023-04-26T11:38:41.371Z,3.51
2023-04-26T11:39:41.324Z,3.50
2023-04-26T11:40:41.327Z,3.55
2023-04-26T11:41:41.684Z,3.53
2023-04-26T11:42:41.379Z,3.54
2023-04-26T11:43:41.434Z,3.50
2023-04-26T11:44:41.465Z,3.46
2023-04-26T11:45:41.498Z,3.46
2023-04-26T11:46:41.508Z,3.44
2023-04-26T11:47:41.531Z,3.57
2023-04-26T11:48:41.517Z,3.46
2023-04-26T11:49:41.574Z,3.50
2023-04-26T11:50:41.576Z,3.50
2023-04-26T11:51:41.607Z,3.55
2023-04-26T11:52:41.636Z,3.56
2023-04-26T11:53:41.620Z,3.44
2023-04-26T11:54:41.673Z,3.58
2023-04-26T11:55:41.686Z,3.53
2023-04-26T11:56:41.803Z,3.51
2023-04-26T11:57:41.722Z,3.53
2023-04-26T11:58:41.743Z,3.52
2023-04-26T11:59:41.792Z,3.44
2023-04-26T12:00:41.823Z,3.41
2023-04-26T12:01:41.869Z,3.48
2023-04-26T12:02:42.010Z,3.37
2023-04-26T12:03:41.962Z,3.44
2023-04-26T12:04:42.328Z,3.50
2023-04-26T12:05:41.881Z,3.40
2023-04-26T12:06:41.942Z,3.45
2023-04-26T12:07:41.913Z,3.35
2023-04-26T12:08:41.974Z,3.40
2023-04-26T12:09:41.957Z,3.35
2023-04-26T12:10:42.017Z,3.43
2023-04-26T12:11:42.018Z,3.37
2023-04-26T12:12:42.042Z,3.39
2023-04-26T12:13:42.062Z,3.46
2023-04-26T12:14:42.094Z,3.37
2023-04-26T12:15:42.113Z,3.36
2023-04-26T12:16:42.142Z,3.34
2023-04-26T12:17:42.725Z,3.36
2023-04-26T12:18:42.181Z,3.36
2023-04-26T12:19:42.187Z,3.47
2023-04-26T12:20:42.248Z,3.38
2023-04-26T12:21:42.439Z,3.42
2023-04-26T12:22:42.279Z,3.31
2023-04-26T12:23:42.305Z,3.32
2023-04-26T12:24:42.364Z,3.38
2023-04-26T12:25:42.385Z,3.34
2023-04-26T12:26:42.470Z,3.29
2023-04-26T12:27:42.430Z,3.31
2023-04-26T12:28:42.446Z,3.27
2023-04-26T12:29:42.483Z,3.33
2023-04-26T12:30:42.489Z,3.27
2023-04-26T12:31:42.611Z,3.29
2023-04-26T12:32:42.580Z,3.24
2023-04-26T12:33:42.626Z,3.32
2023-04-26T12:34:42.595Z,3.24
2023-04-26T12:35:42.611Z,3.22
2023-04-26T12:36:42.644Z,3.24
2023-04-26T12:37:42.676Z,3.31
2023-04-26T12:38:42.733Z,3.28
2023-04-26T12:39:42.723Z,3.21
2023-04-26T12:40:42.744Z,3.21
2023-04-26T12:41:42.802Z,3.26
2023-04-26T12:42:42.805Z,3.36
2023-04-26T12:43:42.853Z,3.19
2023-04-26T12:44:42.851Z,3.24
2023-04-26T12:45:42.909Z,3.16
2023-04-26T12:46:42.987Z,3.19
2023-04-26T12:47:43.038Z,3.24
2023-04-26T12:48:42.993Z,3.25
2023-04-26T12:49:43.006Z,3.26
2023-04-26T12:50:43.006Z,3.21
2023-04-26T12:51:43.116Z,3.17
2023-04-26T12:52:43.053Z,3.20
2023-04-26T12:53:43.082Z,3.22
2023-04-26T12:54:43.139Z,3.26
2023-04-26T12:55:43.134Z,3.29
2023-04-26T12:56:43.174Z,3.18
2023-04-26T12:57:43.250Z,3.19
2023-04-26T12:58:43.211Z,3.26
2023-04-26T12:59:43.281Z,3.20
2023-04-26T13:00:44.599Z,3.14
2023-04-26T13:01:43.336Z,3.19
2023-04-26T13:02:43.448Z,3.21
2023-04-26T13:03:43.386Z,3.22
2023-04-26T13:04:43.591Z,3.26
2023-04-26T13:05:43.328Z,3.13
2023-04-26T13:06:43.357Z,3.17
2023-04-26T13:07:43.380Z,3.17
2023-04-26T13:08:43.409Z,3.27
2023-04-26T13:09:43.414Z,3.22
2023-04-26T13:10:43.424Z,3.22
2023-04-26T13:11:43.448Z,3.24
2023-04-26T13:12:43.441Z,3.18
2023-04-26T13:13:44.647Z,3.18
2023-04-26T13:14:43.526Z,3.30
2023-04-26T13:15:43.581Z,3.15
2023-04-26T13:16:43.550Z,3.19
2023-04-26T13:17:43.567Z,3.17
2023-04-26T13:18:43.569Z,3.06
2023-04-26T13:19:43.592Z,3.14
2023-04-26T13:20:43.629Z,3.01