createdAt,value
2022-08-22T00:00:43.778Z,40.61
2022-08-22T00:01:43.297Z,41.09
2022-08-22T00:02:42.335Z,44.96
2022-08-22T00:02:43.483Z,42.54
2022-08-22T00:02:43.872Z,39.16
2022-08-22T00:02:47.978Z,41.57
2022-08-22T00:02:54.355Z,39.80
2022-08-22T00:02:56.264Z,39.32
2022-08-22T00:03:00.665Z,44.96
2022-08-22T00:03:01.247Z,43.02
2022-08-22T00:03:06.480Z,40.28
2022-08-22T00:03:10.107Z,40.44
2022-08-22T00:03:10.107Z,41.89
2022-08-22T00:03:10.470Z,39.80
2022-08-22T00:03:11.261Z,43.51
2022-08-22T00:03:16.196Z,41.09
2022-08-22T00:03:44.285Z,40.61
2022-08-22T00:04:43.291Z,40.93
2022-08-22T00:05:43.265Z,40.93
2022-08-22T00:06:43.254Z,41.09
2022-08-22T00:07:43.246Z,41.41
2022-08-22T00:08:43.248Z,40.93
2022-08-22T00:09:43.230Z,41.25
2022-08-22T00:10:43.218Z,40.77
2022-08-22T00:11:43.217Z,40.77
2022-08-22T00:12:43.199Z,41.25
2022-08-22T00:13:43.214Z,40.77
2022-08-22T00:14:43.183Z,41.57
2022-08-22T00:15:44.272Z,41.25
2022-08-22T00:16:43.157Z,41.09
2022-08-22T00:17:43.152Z,41.09
2022-08-22T00:18:43.142Z,41.09
2022-08-22T00:19:43.145Z,41.09
2022-08-22T00:20:43.114Z,41.09
2022-08-22T00:21:43.115Z,40.93
2022-08-22T00:22:43.097Z,41.41
2022-08-22T00:23:43.092Z,41.57
2022-08-22T00:24:43.111Z,41.41
2022-08-22T00:25:43.081Z,42.06
2022-08-22T00:26:45.467Z,40.93
2022-08-22T00:27:44.970Z,41.25
2022-08-22T00:28:43.061Z,41.25
2022-08-22T00:29:43.516Z,41.09
2022-08-22T00:30:43.026Z,40.93
2022-08-22T00:31:43.012Z,40.77
2022-08-22T00:32:43.007Z,41.25
2022-08-22T00:33:43.008Z,41.09
2022-08-22T00:34:42.990Z,40.93
2022-08-22T00:35:45.103Z,40.61
2022-08-22T00:36:42.969Z,41.09
2022-08-22T00:37:42.954Z,40.44
2022-08-22T00:38:42.952Z,40.77
2022-08-22T00:39:42.980Z,41.57
2022-08-22T00:40:42.929Z,41.09
2022-08-22T00:41:42.916Z,40.93
2022-08-22T00:42:42.911Z,41.09
2022-08-22T00:43:42.898Z,40.93
2022-08-22T00:44:42.957Z,43.02
2022-08-22T00:45:42.878Z,41.09
2022-08-22T00:46:42.874Z,41.73
2022-08-22T00:47:42.861Z,41.25
2022-08-22T00:48:42.854Z,41.41
2022-08-22T00:49:42.855Z,41.25
2022-08-22T00:50:42.836Z,41.09
2022-08-22T00:51:42.823Z,41.09
2022-08-22T00:52:42.819Z,40.93
2022-08-22T00:53:42.799Z,41.41
2022-08-22T00:54:42.812Z,41.57
2022-08-22T00:55:42.777Z,41.25
2022-08-22T00:56:45.215Z,41.25
2022-08-22T00:57:42.767Z,42.22
2022-08-22T00:58:42.781Z,41.09
2022-08-22T00:59:42.747Z,41.09
2022-08-22T01:00:42.752Z,40.77
2022-08-22T01:01:42.912Z,41.41
2022-08-22T01:02:42.724Z,41.57
2022-08-22T01:03:42.729Z,41.57
2022-08-22T01:04:42.705Z,40.93
2022-08-22T01:05:42.692Z,41.25
2022-08-22T01:06:42.691Z,41.89
2022-08-22T01:07:42.750Z,41.57
2022-08-22T01:08:42.681Z,41.57
2022-08-22T01:09:42.654Z,41.41
2022-08-22T01:10:42.643Z,41.73
2022-08-22T01:11:42.636Z,41.41
2022-08-22T01:12:42.628Z,41.09
2022-08-22T01:13:42.636Z,41.73
2022-08-22T01:14:42.608Z,41.25
2022-08-22T01:15:42.596Z,41.57
2022-08-22T01:16:42.591Z,41.09
2022-08-22T01:17:42.577Z,42.86
2022-08-22T01:18:42.586Z,42.70
2022-08-22T01:19:42.561Z,41.57
2022-08-22T01:20:42.572Z,43.18
2022-08-22T01:21:42.563Z,41.73
2022-08-22T01:22:42.530Z,41.57
2022-08-22T01:23:42.535Z,42.86
2022-08-22T01:24:42.512Z,42.06
2022-08-22T01:25:42.501Z,41.73
2022-08-22T01:26:43.961Z,43.51
2022-08-22T01:27:42.486Z,42.22
2022-08-22T01:28:42.494Z,41.73
2022-08-22T01:29:42.470Z,43.34
2022-08-22T01:30:42.454Z,43.67
2022-08-22T01:31:42.437Z,43.83
2022-08-22T01:32:42.458Z,43.18
2022-08-22T01:33:42.422Z,43.18
2022-08-22T01:34:42.431Z,43.51
2022-08-22T01:35:42.396Z,43.83
2022-08-22T01:36:42.402Z,43.18
2022-08-22T01:37:43.478Z,43.18
2022-08-22T01:38:42.381Z,43.67
2022-08-22T01:39:42.450Z,43.02
2022-08-22T01:40:53.567Z,43.34
2022-08-22T01:41:43.383Z,43.34
2022-08-22T01:42:42.339Z,43.34
2022-08-22T01:43:59.405Z,43.51
2022-08-22T01:44:43.379Z,42.06
2022-08-22T01:45:42.310Z,41.89
2022-08-22T01:46:42.298Z,43.51
2022-08-22T01:47:42.290Z,42.06
2022-08-22T01:48:42.282Z,43.67
2022-08-22T01:49:42.282Z,43.34
2022-08-22T01:50:42.295Z,41.57
2022-08-22T01:51:42.247Z,43.83
2022-08-22T01:52:42.243Z,43.51
2022-08-22T01:53:42.247Z,42.06
2022-08-22T01:54:42.236Z,42.06
2022-08-22T01:55:42.205Z,43.34
2022-08-22T01:56:42.230Z,41.89
2022-08-22T01:57:42.189Z,45.92
2022-08-22T01:58:42.177Z,41.73
2022-08-22T01:59:42.845Z,42.54
2022-08-22T02:00:42.194Z,43.51
2022-08-22T02:01:42.158Z,43.34
2022-08-22T02:02:42.141Z,42.06
2022-08-22T02:03:42.125Z,42.06
2022-08-22T02:04:42.138Z,42.38
2022-08-22T02:05:42.109Z,41.73
2022-08-22T02:06:42.105Z,42.06
2022-08-22T02:07:42.117Z,41.41
2022-08-22T02:08:42.085Z,42.54
2022-08-22T02:09:42.087Z,41.57
2022-08-22T02:10:42.071Z,42.22
2022-08-22T02:11:42.057Z,41.41
2022-08-22T02:12:42.046Z,42.70
2022-08-22T02:13:42.031Z,41.57
2022-08-22T02:14:42.039Z,42.22
2022-08-22T02:15:43.977Z,42.06
2022-08-22T02:16:42.013Z,42.06
2022-08-22T02:17:41.999Z,41.73
2022-08-22T02:18:41.991Z,42.38
2022-08-22T02:19:41.995Z,41.73
2022-08-22T02:20:41.976Z,42.06
2022-08-22T02:21:41.967Z,42.22
2022-08-22T02:22:44.729Z,42.70
2022-08-22T02:23:41.938Z,44.96
2022-08-22T02:24:42.030Z,42.38
2022-08-22T02:25:41.921Z,41.57
2022-08-22T02:26:41.916Z,41.89
2022-08-22T02:27:41.905Z,42.22
2022-08-22T02:28:56.401Z,43.83
2022-08-22T02:29:42.898Z,41.89
2022-08-22T02:30:41.877Z,42.22
2022-08-22T02:31:41.862Z,41.57
2022-08-22T02:32:41.856Z,41.89
2022-08-22T02:33:41.849Z,42.54
2022-08-22T02:34:41.902Z,41.89
2022-08-22T02:35:41.827Z,41.57
2022-08-22T02:36:41.881Z,41.89
2022-08-22T02:37:41.802Z,41.73
2022-08-22T02:38:41.799Z,42.54
2022-08-22T02:39:41.859Z,42.22
2022-08-22T02:40:41.780Z,42.06
2022-08-22T02:41:41.760Z,42.22
2022-08-22T02:42:41.781Z,41.89
2022-08-22T02:43:41.741Z,42.22
2022-08-22T02:44:41.771Z,42.86
2022-08-22T02:45:41.724Z,41.25
2022-08-22T02:46:41.719Z,42.38
2022-08-22T02:47:41.711Z,41.73
2022-08-22T02:48:41.694Z,41.89
2022-08-22T02:49:43.978Z,44.15
2022-08-22T02:50:41.681Z,43.83
2022-08-22T02:51:41.670Z,42.38
2022-08-22T02:52:41.660Z,42.54
2022-08-22T02:53:41.649Z,43.02
2022-08-22T02:54:41.658Z,42.70
2022-08-22T02:55:41.632Z,45.92
2022-08-22T02:56:41.627Z,43.83
2022-08-22T02:57:41.616Z,43.34
2022-08-22T02:58:41.598Z,42.86
2022-08-22T02:59:41.610Z,42.06
2022-08-22T03:00:41.604Z,42.38
2022-08-22T03:01:41.591Z,42.54
2022-08-22T03:02:41.565Z,41.41
2022-08-22T03:03:41.555Z,42.86
2022-08-22T03:04:41.595Z,42.54
2022-08-22T03:05:41.530Z,42.38
2022-08-22T03:06:41.528Z,42.22
2022-08-22T03:07:41.514Z,44.47
2022-08-22T03:08:42.812Z,42.70
2022-08-22T03:09:41.519Z,42.86
2022-08-22T03:10:41.503Z,44.31
2022-08-22T03:11:41.467Z,46.41
2022-08-22T03:12:41.466Z,43.83
2022-08-22T03:13:41.462Z,43.67
2022-08-22T03:14:41.456Z,44.31
2022-08-22T03:15:46.078Z,44.47
2022-08-22T03:16:41.450Z,42.86
2022-08-22T03:17:41.411Z,43.83
2022-08-22T03:18:41.409Z,42.38
2022-08-22T03:19:41.461Z,43.34
2022-08-22T03:20:41.391Z,42.38
2022-08-22T03:21:41.373Z,42.70
2022-08-22T03:22:41.419Z,42.86
2022-08-22T03:23:41.354Z,44.63
2022-08-22T03:24:41.350Z,46.25
2022-08-22T03:25:41.386Z,42.38
2022-08-22T03:26:41.332Z,42.70
2022-08-22T03:27:41.319Z,46.73
2022-08-22T03:28:59.402Z,42.70
2022-08-22T03:29:42.307Z,42.54
2022-08-22T03:30:41.310Z,42.38
2022-08-22T03:31:41.282Z,46.57
2022-08-22T03:32:41.271Z,43.18
2022-08-22T03:33:41.263Z,42.22
2022-08-22T03:34:41.251Z,42.38
2022-08-22T03:35:41.262Z,42.22
2022-08-22T03:36:41.238Z,42.86
2022-08-22T03:37:41.224Z,42.38
2022-08-22T03:38:41.219Z,43.02
2022-08-22T03:39:41.229Z,43.51
2022-08-22T03:40:41.208Z,42.54
2022-08-22T03:41:41.188Z,42.86
2022-08-22T03:42:41.178Z,43.67
2022-08-22T03:43:41.161Z,45.92
2022-08-22T03:44:41.159Z,43.02
2022-08-22T03:45:41.157Z,42.86
2022-08-22T03:46:41.143Z,43.02
2022-08-22T03:47:41.125Z,43.02
2022-08-22T03:48:41.121Z,43.02
2022-08-22T03:49:41.109Z,42.70
2022-08-22T03:50:41.122Z,43.02
2022-08-22T03:51:41.103Z,43.18
2022-08-22T03:52:41.081Z,43.18
2022-08-22T03:53:41.072Z,43.18
2022-08-22T03:54:41.061Z,43.02
2022-08-22T03:55:41.065Z,43.18
2022-08-22T03:56:41.042Z,44.31
2022-08-22T03:57:41.028Z,44.31
2022-08-22T03:58:41.023Z,43.18
2022-08-22T03:59:42.774Z,45.76
2022-08-22T04:00:41.039Z,43.51
2022-08-22T04:01:40.992Z,43.51
2022-08-22T04:02:43.101Z,44.96
2022-08-22T04:03:40.973Z,44.47
2022-08-22T04:04:40.961Z,47.05
2022-08-22T04:05:40.962Z,43.67
2022-08-22T04:06:40.941Z,43.51
2022-08-22T04:07:40.925Z,43.02
2022-08-22T04:08:42.645Z,51.08
2022-08-22T04:09:40.909Z,43.83
2022-08-22T04:10:40.915Z,43.34
2022-08-22T04:11:40.889Z,43.99
2022-08-22T04:12:40.885Z,46.41
2022-08-22T04:13:40.863Z,43.67
2022-08-22T04:14:40.858Z,46.73
2022-08-22T04:15:40.905Z,49.15
2022-08-22T04:16:40.836Z,43.02
2022-08-22T04:17:40.842Z,43.02
2022-08-22T04:18:40.814Z,43.67
2022-08-22T04:19:40.805Z,48.02
2022-08-22T04:20:40.811Z,47.86
2022-08-22T04:21:40.815Z,43.34
2022-08-22T04:22:40.781Z,43.83
2022-08-22T04:23:41.160Z,50.92
2022-08-22T04:24:40.827Z,44.47
2022-08-22T04:25:40.763Z,42.86
2022-08-22T04:26:40.745Z,50.92
2022-08-22T04:27:40.733Z,44.47
2022-08-22T04:28:40.722Z,44.31
2022-08-22T04:29:40.712Z,46.41
2022-08-22T04:30:41.008Z,43.67
2022-08-22T04:31:40.689Z,43.83
2022-08-22T04:32:40.684Z,47.70
2022-08-22T04:33:40.688Z,47.86
2022-08-22T04:34:40.662Z,43.02
2022-08-22T04:35:40.690Z,45.44
2022-08-22T04:36:40.645Z,44.96
2022-08-22T04:37:40.635Z,45.12
2022-08-22T04:38:40.624Z,47.86
2022-08-22T04:39:40.731Z,47.86
2022-08-22T04:40:40.688Z,44.31
2022-08-22T04:41:40.594Z,47.37
2022-08-22T04:42:40.659Z,47.21
2022-08-22T04:43:40.578Z,44.96
2022-08-22T04:44:40.561Z,50.60
2022-08-22T04:45:40.724Z,43.99
2022-08-22T04:46:40.548Z,43.67
2022-08-22T04:47:40.556Z,44.63
2022-08-22T04:48:40.526Z,47.53
2022-08-22T04:49:40.522Z,43.67
2022-08-22T04:50:43.133Z,43.51
2022-08-22T04:51:40.625Z,44.63
2022-08-22T04:52:40.484Z,43.99
2022-08-22T04:53:40.484Z,46.73
2022-08-22T04:54:40.469Z,47.53
2022-08-22T04:55:40.460Z,46.57
2022-08-22T04:56:40.465Z,46.73
2022-08-22T04:57:40.522Z,45.60
2022-08-22T04:58:40.432Z,43.83
2022-08-22T04:59:40.426Z,45.76
2022-08-22T05:00:40.403Z,43.34
2022-08-22T05:01:40.461Z,45.60
2022-08-22T05:02:40.392Z,52.21
2022-08-22T05:03:44.753Z,43.67
2022-08-22T05:04:40.362Z,43.99
2022-08-22T05:05:40.354Z,44.15
2022-08-22T05:06:40.359Z,43.51
2022-08-22T05:07:40.334Z,50.11
2022-08-22T05:08:40.325Z,46.25
2022-08-22T05:09:40.317Z,44.47
2022-08-22T05:10:40.300Z,45.92
2022-08-22T05:11:40.309Z,49.63
2022-08-22T05:12:40.280Z,48.34
2022-08-22T05:13:40.269Z,46.41
2022-08-22T05:14:40.355Z,43.51
2022-08-22T05:15:40.251Z,45.60
2022-08-22T05:16:40.569Z,43.34
2022-08-22T05:17:40.231Z,43.67
2022-08-22T05:18:40.217Z,48.02
2022-08-22T05:19:40.218Z,49.79
2022-08-22T05:20:40.200Z,45.92
2022-08-22T05:21:40.205Z,45.44
2022-08-22T05:22:40.180Z,45.28
2022-08-22T05:23:40.170Z,43.99
2022-08-22T05:24:40.162Z,43.18
2022-08-22T05:25:40.142Z,43.18
2022-08-22T05:26:40.220Z,43.34
2022-08-22T05:27:40.133Z,44.15
2022-08-22T05:28:40.125Z,43.51
2022-08-22T05:29:40.116Z,44.79
2022-08-22T05:30:40.145Z,46.25
2022-08-22T05:31:40.117Z,47.21
2022-08-22T05:32:40.083Z,54.30
2022-08-22T05:33:40.082Z,45.28
2022-08-22T05:34:40.068Z,45.44
2022-08-22T05:35:40.051Z,47.86
2022-08-22T05:36:40.058Z,43.99
2022-08-22T05:37:40.033Z,44.31
2022-08-22T05:38:40.031Z,45.76
2022-08-22T05:39:40.070Z,43.51
2022-08-22T05:40:40.004Z,43.83
2022-08-22T05:41:40.133Z,43.99
2022-08-22T05:42:39.979Z,47.70
2022-08-22T05:43:39.973Z,47.05
2022-08-22T05:44:39.957Z,44.63
2022-08-22T05:45:39.947Z,48.18
2022-08-22T05:46:39.956Z,47.05
2022-08-22T05:47:39.942Z,46.73
2022-08-22T05:48:39.916Z,48.50
2022-08-22T05:49:39.908Z,46.89
2022-08-22T05:50:39.904Z,47.05
2022-08-22T05:51:39.895Z,49.15
2022-08-22T05:52:39.900Z,46.41
2022-08-22T05:53:39.873Z,43.67
2022-08-22T05:54:39.860Z,46.73
2022-08-22T05:55:39.859Z,47.21
2022-08-22T05:56:39.840Z,44.15
2022-08-22T05:57:40.193Z,43.51
2022-08-22T05:58:39.825Z,45.28
2022-08-22T05:59:39.817Z,45.44
2022-08-22T06:00:39.805Z,43.51
2022-08-22T06:01:39.841Z,44.63
2022-08-22T06:02:39.798Z,43.51
2022-08-22T06:03:39.770Z,46.73
2022-08-22T06:04:39.768Z,44.15
2022-08-22T06:05:39.769Z,45.12
2022-08-22T06:06:39.748Z,45.60
2022-08-22T06:07:39.759Z,46.25
2022-08-22T06:08:39.730Z,42.70
2022-08-22T06:09:39.726Z,43.34
2022-08-22T06:10:39.704Z,48.50
2022-08-22T06:11:39.706Z,48.66
2022-08-22T06:12:39.719Z,43.34
2022-08-22T06:13:41.554Z,43.02
2022-08-22T06:14:39.682Z,43.51
2022-08-22T06:15:39.711Z,45.12
2022-08-22T06:16:39.649Z,46.08
2022-08-22T06:17:39.710Z,44.96
2022-08-22T06:18:39.630Z,42.06
2022-08-22T06:19:39.619Z,44.15
2022-08-22T06:20:39.610Z,47.53
2022-08-22T06:21:39.784Z,43.02
2022-08-22T06:22:39.687Z,42.86
2022-08-22T06:23:39.584Z,51.88
2022-08-22T06:24:39.598Z,49.63
2022-08-22T06:25:39.606Z,47.53
2022-08-22T06:26:39.550Z,43.18
2022-08-22T06:27:39.558Z,42.38
2022-08-22T06:28:54.715Z,48.02
2022-08-22T06:29:40.521Z,45.28
2022-08-22T06:30:39.515Z,44.79
2022-08-22T06:31:39.499Z,44.15
2022-08-22T06:32:59.388Z,44.47
2022-08-22T06:33:43.297Z,45.60
2022-08-22T06:34:40.476Z,43.67
2022-08-22T06:35:39.464Z,45.28
2022-08-22T06:36:39.458Z,49.31
2022-08-22T06:37:39.460Z,43.67
2022-08-22T06:38:39.440Z,43.99
2022-08-22T06:39:39.456Z,44.63
2022-08-22T06:40:39.414Z,47.70
2022-08-22T06:41:39.411Z,46.73
2022-08-22T06:42:39.414Z,46.57
2022-08-22T06:43:39.393Z,47.86
2022-08-22T06:44:39.382Z,47.37
2022-08-22T06:45:39.374Z,45.44
2022-08-22T06:46:39.363Z,44.79
2022-08-22T06:47:39.373Z,48.98
2022-08-22T06:48:39.344Z,48.66
2022-08-22T06:49:39.336Z,45.92
2022-08-22T06:50:39.323Z,46.25
2022-08-22T06:51:39.335Z,43.99
2022-08-22T06:52:39.300Z,45.60
2022-08-22T06:53:45.927Z,44.79
2022-08-22T06:54:40.287Z,50.11
2022-08-22T06:55:39.277Z,45.60
2022-08-22T06:56:39.270Z,47.21
2022-08-22T06:57:39.265Z,44.96
2022-08-22T06:58:39.254Z,48.98
2022-08-22T06:59:39.237Z,50.27
2022-08-22T07:00:39.227Z,47.05
2022-08-22T07:01:39.273Z,42.06
2022-08-22T07:02:39.208Z,43.34
2022-08-22T07:03:39.212Z,40.61
2022-08-22T07:04:39.183Z,41.41
2022-08-22T07:05:39.179Z,44.31
2022-08-22T07:06:39.164Z,43.99
2022-08-22T07:07:39.163Z,43.34
2022-08-22T07:08:39.373Z,44.47
2022-08-22T07:09:39.144Z,44.31
2022-08-22T07:10:39.141Z,43.02
2022-08-22T07:11:39.326Z,43.18
2022-08-22T07:12:39.104Z,45.76
2022-08-22T07:13:39.113Z,42.06
2022-08-22T07:14:39.094Z,51.56
2022-08-22T07:15:39.082Z,44.63
2022-08-22T07:16:39.064Z,41.89
2022-08-22T07:17:40.714Z,42.54
2022-08-22T07:18:39.047Z,43.99
2022-08-22T07:19:39.041Z,42.22
2022-08-22T07:20:39.029Z,41.73
2022-08-22T07:21:39.021Z,45.28
2022-08-22T07:22:39.184Z,43.18
2022-08-22T07:23:39.002Z,43.34
2022-08-22T07:24:38.993Z,42.54
2022-08-22T07:25:38.983Z,42.70
2022-08-22T07:26:38.967Z,40.12
2022-08-22T07:27:38.974Z,41.73
2022-08-22T07:28:51.650Z,42.54
2022-08-22T07:29:39.945Z,40.28
2022-08-22T07:30:38.974Z,39.16
2022-08-22T07:31:38.921Z,44.63
2022-08-22T07:32:38.927Z,43.34
2022-08-22T07:33:38.912Z,39.96
2022-08-22T07:34:38.890Z,38.99
2022-08-22T07:35:38.891Z,39.48
2022-08-22T07:36:38.896Z,39.64
2022-08-22T07:37:38.857Z,48.50
2022-08-22T07:38:38.875Z,41.57
2022-08-22T07:39:38.895Z,45.92
2022-08-22T07:40:38.830Z,42.38
2022-08-22T07:41:38.828Z,39.96
2022-08-22T07:42:38.843Z,41.57
2022-08-22T07:43:38.823Z,44.96
2022-08-22T07:44:38.796Z,44.47
2022-08-22T07:45:38.788Z,44.15
2022-08-22T07:46:38.771Z,45.76
2022-08-22T07:47:38.759Z,43.02
2022-08-22T07:48:59.304Z,41.41
2022-08-22T07:49:39.755Z,48.34
2022-08-22T07:50:39.736Z,47.53
2022-08-22T07:51:38.733Z,42.86
2022-08-22T07:52:38.743Z,46.25
2022-08-22T07:53:38.709Z,39.96
2022-08-22T07:54:38.695Z,40.77
2022-08-22T07:55:48.411Z,40.28
2022-08-22T07:56:39.674Z,41.25
2022-08-22T07:57:38.676Z,42.86
2022-08-22T07:58:38.671Z,48.82
2022-08-22T07:59:38.653Z,42.06
2022-08-22T08:00:38.636Z,41.73
2022-08-22T08:01:38.688Z,44.15
2022-08-22T08:02:38.613Z,42.54
2022-08-22T08:03:38.640Z,45.44
2022-08-22T08:04:40.599Z,40.12
2022-08-22T08:05:38.599Z,38.67
2022-08-22T08:06:38.585Z,38.83
2022-08-22T08:07:38.567Z,38.51
2022-08-22T08:08:38.579Z,37.71
2022-08-22T08:09:38.566Z,44.15
2022-08-22T08:10:38.550Z,42.38
2022-08-22T08:11:38.543Z,41.25
2022-08-22T08:12:38.522Z,41.09
2022-08-22T08:13:38.535Z,45.12
2022-08-22T08:14:38.582Z,40.28
2022-08-22T08:15:38.501Z,40.12
2022-08-22T08:16:38.493Z,40.44
2022-08-22T08:17:38.486Z,40.28
2022-08-22T08:18:38.497Z,41.09
2022-08-22T08:19:38.461Z,40.44
2022-08-22T08:20:38.473Z,44.31
2022-08-22T08:21:38.448Z,42.70
2022-08-22T08:22:38.433Z,44.79
2022-08-22T08:23:39.690Z,43.67
2022-08-22T08:24:40.334Z,39.96
2022-08-22T08:25:38.411Z,39.48
2022-08-22T08:26:38.448Z,37.22
2022-08-22T08:27:38.390Z,42.06
2022-08-22T08:28:38.470Z,43.67
2022-08-22T08:29:38.371Z,40.44
2022-08-22T08:30:38.360Z,47.70
2022-08-22T08:31:42.609Z,43.83
2022-08-22T08:32:39.347Z,39.64
2022-08-22T08:33:38.345Z,39.48
2022-08-22T08:34:38.327Z,36.74
2022-08-22T08:35:42.213Z,39.32
2022-08-22T08:36:39.323Z,37.22
2022-08-22T08:37:38.296Z,18.69
2022-08-22T08:38:38.301Z,35.45
2022-08-22T08:39:38.346Z,45.92
2022-08-22T08:40:38.263Z,41.73
2022-08-22T08:41:38.260Z,38.03
2022-08-22T08:42:38.255Z,38.03
2022-08-22T08:43:38.241Z,46.89
2022-08-22T08:44:38.243Z,36.25
2022-08-22T08:45:38.225Z,43.18
2022-08-22T08:46:38.534Z,34.00
2022-08-22T08:48:39.191Z,35.29
2022-08-22T08:50:39.171Z,37.22
2022-08-22T08:51:38.165Z,38.67
2022-08-22T08:52:38.154Z,37.71
2022-08-22T08:53:38.138Z,43.67
2022-08-22T08:54:38.258Z,35.77
2022-08-22T08:55:38.120Z,40.77
2022-08-22T08:56:38.120Z,41.25
2022-08-22T08:57:38.108Z,31.10
2022-08-22T08:58:38.108Z,32.23
2022-08-22T08:59:44.154Z,35.29
2022-08-22T09:00:39.090Z,45.44
2022-08-22T09:01:38.094Z,36.42
2022-08-22T09:02:42.274Z,41.09
2022-08-22T09:03:38.063Z,35.77
2022-08-22T09:04:38.064Z,35.13
2022-08-22T09:05:38.037Z,36.90
2022-08-22T09:06:38.030Z,43.83
2022-08-22T09:07:38.022Z,36.25
2022-08-22T09:08:38.008Z,42.22
2022-08-22T09:09:38.237Z,35.77
2022-08-22T09:10:37.989Z,40.28
2022-08-22T09:11:37.978Z,37.38
2022-08-22T09:12:37.981Z,43.51
2022-08-22T09:13:40.795Z,36.74
2022-08-22T09:14:37.973Z,34.80
2022-08-22T09:15:38.921Z,34.97
2022-08-22T09:16:37.939Z,43.02
2022-08-22T09:17:38.930Z,35.93
2022-08-22T09:18:37.974Z,34.00
2022-08-22T09:19:37.939Z,36.25
2022-08-22T09:20:37.956Z,35.29
2022-08-22T09:21:37.897Z,34.32
2022-08-22T09:22:50.182Z,35.93
2022-08-22T09:23:38.881Z,38.19
2022-08-22T09:24:37.948Z,34.80
2022-08-22T09:25:39.212Z,36.90
2022-08-22T09:26:37.857Z,34.32
2022-08-22T09:27:37.841Z,34.32
2022-08-22T09:28:37.843Z,37.22
2022-08-22T09:29:51.411Z,42.06
2022-08-22T09:30:38.841Z,37.54
2022-08-22T09:31:48.239Z,29.49
2022-08-22T09:32:38.804Z,32.07
2022-08-22T09:33:37.794Z,31.42
2022-08-22T09:34:37.799Z,37.71
2022-08-22T09:35:37.797Z,35.61
2022-08-22T09:36:37.775Z,29.97
2022-08-22T09:37:37.769Z,30.62
2022-08-22T09:38:37.767Z,43.51
2022-08-22T09:39:37.769Z,33.19
2022-08-22T09:40:16.714Z,34.32
2022-08-22T09:40:37.764Z,31.58
2022-08-22T09:41:37.766Z,29.65
2022-08-22T09:42:37.727Z,29.65
2022-08-22T09:43:37.787Z,33.03
2022-08-22T09:44:39.470Z,39.80
2022-08-22T09:45:37.700Z,40.12
2022-08-22T09:46:37.692Z,39.32
2022-08-22T09:47:39.244Z,35.13
2022-08-22T09:48:37.678Z,42.38
2022-08-22T09:49:37.681Z,43.67
2022-08-22T09:50:37.659Z,35.93
2022-08-22T09:51:37.695Z,33.84
2022-08-22T09:52:37.645Z,31.42
2022-08-22T09:53:37.674Z,28.84
2022-08-22T09:54:37.646Z,37.87
2022-08-22T09:55:37.619Z,32.39
2022-08-22T09:56:37.612Z,31.74
2022-08-22T09:57:37.601Z,39.16
2022-08-22T09:58:41.736Z,31.10
2022-08-22T09:59:37.609Z,39.96
2022-08-22T10:00:37.579Z,39.32
2022-08-22T10:01:37.591Z,28.52
2022-08-22T10:02:37.561Z,34.64
2022-08-22T10:03:38.550Z,30.78
2022-08-22T10:04:37.552Z,31.74
2022-08-22T10:05:43.937Z,32.55
2022-08-22T10:06:37.527Z,31.10
2022-08-22T10:07:37.523Z,34.48
2022-08-22T10:08:37.516Z,30.94
2022-08-22T10:09:37.562Z,29.97
2022-08-22T10:10:37.513Z,31.58
2022-08-22T10:11:38.989Z,33.52
2022-08-22T10:12:37.483Z,37.38
2022-08-22T10:13:37.538Z,37.54
2022-08-22T10:14:37.489Z,28.84
2022-08-22T10:15:37.460Z,29.49
2022-08-22T10:16:37.456Z,28.68
2022-08-22T10:17:41.020Z,33.19
2022-08-22T10:18:37.438Z,30.62
2022-08-22T10:19:38.446Z,31.90
2022-08-22T10:20:37.424Z,35.93
2022-08-22T10:21:37.409Z,34.97
2022-08-22T10:22:37.403Z,31.42
2022-08-22T10:23:37.394Z,36.25
2022-08-22T10:24:43.973Z,39.48
2022-08-22T10:25:41.625Z,37.38
2022-08-22T10:26:38.919Z,33.19
2022-08-22T10:27:37.364Z,33.68
2022-08-22T10:28:37.359Z,41.25
2022-08-22T10:29:37.368Z,31.42
2022-08-22T10:30:37.343Z,34.64
2022-08-22T10:31:57.060Z,40.12
2022-08-22T10:32:38.339Z,29.33
2022-08-22T10:33:37.316Z,35.29
2022-08-22T10:34:37.347Z,34.64
2022-08-22T10:35:37.308Z,30.94
2022-08-22T10:36:37.296Z,32.07
2022-08-22T10:37:37.294Z,35.61
2022-08-22T10:38:46.683Z,38.03
2022-08-22T10:39:37.359Z,34.97
2022-08-22T10:40:37.271Z,35.93
2022-08-22T10:41:37.479Z,32.55
2022-08-22T10:42:37.302Z,36.25
2022-08-22T10:43:37.242Z,35.93
2022-08-22T10:44:37.423Z,36.42
2022-08-22T10:45:37.373Z,34.00
2022-08-22T10:46:37.222Z,39.32
2022-08-22T10:47:37.216Z,32.55
2022-08-22T10:48:37.209Z,30.13
2022-08-22T10:49:37.203Z,34.16
2022-08-22T10:50:37.216Z,29.97
2022-08-22T10:51:37.198Z,37.87
2022-08-22T10:52:37.188Z,32.07
2022-08-22T10:53:37.187Z,29.49
2022-08-22T10:54:37.191Z,27.88
2022-08-22T10:55:37.159Z,28.36
2022-08-22T10:56:37.159Z,28.84
2022-08-22T10:57:37.179Z,31.74
2022-08-22T10:58:37.149Z,34.48
2022-08-22T10:59:37.137Z,32.87
2022-08-22T11:00:37.187Z,26.43
2022-08-22T11:01:41.796Z,27.55
2022-08-22T11:02:38.135Z,29.49
2022-08-22T11:03:37.113Z,27.55
2022-08-22T11:04:37.106Z,27.71
2022-08-22T11:05:37.095Z,33.68
2022-08-22T11:06:37.182Z,33.84
2022-08-22T11:07:37.094Z,36.25
2022-08-22T11:08:37.073Z,36.42
2022-08-22T11:09:37.233Z,36.42
2022-08-22T11:10:37.061Z,37.71
2022-08-22T11:11:37.047Z,33.84
2022-08-22T11:12:37.101Z,32.23
2022-08-22T11:13:37.036Z,31.74
2022-08-22T11:14:38.035Z,37.54
2022-08-22T11:15:37.026Z,33.19
2022-08-22T11:16:41.598Z,36.58
2022-08-22T11:17:41.713Z,36.42
2022-08-22T11:18:38.042Z,32.55
2022-08-22T11:19:36.995Z,31.10
2022-08-22T11:20:36.992Z,29.33
2022-08-22T11:21:36.983Z,29.00
2022-08-22T11:22:36.991Z,28.68
2022-08-22T11:23:36.970Z,28.84
2022-08-22T11:24:46.588Z,32.55
2022-08-22T11:25:39.011Z,41.25
2022-08-22T11:26:47.101Z,44.63
2022-08-22T11:27:39.794Z,33.52
2022-08-22T11:28:36.939Z,27.39
2022-08-22T11:29:36.932Z,29.17
2022-08-22T11:30:45.207Z,28.52
2022-08-22T11:31:37.916Z,43.67
2022-08-22T11:32:36.933Z,38.99
2022-08-22T11:33:47.420Z,31.58
2022-08-22T11:34:37.991Z,35.77
2022-08-22T11:35:36.898Z,27.39
2022-08-22T11:36:36.877Z,30.45
2022-08-22T11:37:42.741Z,29.33
2022-08-22T11:38:37.869Z,39.48
2022-08-22T11:39:36.856Z,35.29
2022-08-22T11:40:36.854Z,32.55
2022-08-22T11:41:36.859Z,35.93
2022-08-22T11:42:36.861Z,32.23
2022-08-22T11:43:37.870Z,31.10
2022-08-22T11:44:36.828Z,33.35
2022-08-22T11:45:37.837Z,38.99
2022-08-22T11:46:36.822Z,27.23
2022-08-22T11:47:36.820Z,27.39
2022-08-22T11:48:36.807Z,33.03
2022-08-22T11:49:36.811Z,42.54
2022-08-22T11:50:36.815Z,35.29
2022-08-22T11:51:36.929Z,36.58
2022-08-22T11:52:36.789Z,33.84
2022-08-22T11:53:36.784Z,28.84
2022-08-22T11:54:36.771Z,28.84
2022-08-22T11:55:36.751Z,38.35
2022-08-22T11:56:36.763Z,39.16
2022-08-22T11:57:36.739Z,35.61
2022-08-22T11:58:36.738Z,33.03
2022-08-22T11:59:40.051Z,27.23
2022-08-22T12:00:37.740Z,26.91
2022-08-22T12:01:36.711Z,27.39
2022-08-22T12:02:36.807Z,33.35
2022-08-22T12:03:36.702Z,27.39
2022-08-22T12:04:36.699Z,27.23
2022-08-22T12:05:36.693Z,32.71
2022-08-22T12:06:36.692Z,30.62
2022-08-22T12:07:36.693Z,28.68
2022-08-22T12:08:36.680Z,32.07
2022-08-22T12:09:36.665Z,33.52
2022-08-22T12:10:36.656Z,39.32
2022-08-22T12:11:36.653Z,31.42
2022-08-22T12:12:36.709Z,31.90
2022-08-22T12:13:36.718Z,34.64
2022-08-22T12:14:36.638Z,33.68
2022-08-22T12:15:36.630Z,42.38
2022-08-22T12:16:36.624Z,34.00
2022-08-22T12:17:55.013Z,35.45
2022-08-22T12:18:37.611Z,34.32
2022-08-22T12:19:42.030Z,39.48
2022-08-22T12:20:37.601Z,29.17
2022-08-22T12:21:36.728Z,38.35
2022-08-22T12:22:36.585Z,38.35
2022-08-22T12:23:48.833Z,30.62
2022-08-22T12:24:37.569Z,37.71
2022-08-22T12:25:36.560Z,40.93
2022-08-22T12:26:37.581Z,27.88
2022-08-22T12:27:36.547Z,28.52
2022-08-22T12:28:36.547Z,35.61
2022-08-22T12:29:44.682Z,44.47
2022-08-22T12:30:37.519Z,35.29
2022-08-22T12:31:36.533Z,42.22
2022-08-22T12:32:36.521Z,37.06
2022-08-22T12:33:36.493Z,34.97
2022-08-22T12:34:36.494Z,45.92
2022-08-22T12:35:36.476Z,32.39
2022-08-22T12:36:36.470Z,36.09
2022-08-22T12:37:39.711Z,47.70
2022-08-22T12:38:38.130Z,38.67
2022-08-22T12:39:36.445Z,44.79
2022-08-22T12:40:36.731Z,36.09