createdAt,value
2018-02-12T00:01:55.369Z,1.69
2018-02-12T00:04:23.622Z,1.74
2018-02-12T00:06:51.871Z,1.76
2018-02-12T00:09:20.130Z,1.75
2018-02-12T00:11:48.383Z,1.74
2018-02-12T00:14:17.395Z,1.66
2018-02-12T00:16:45.650Z,1.70
2018-02-12T00:19:14.697Z,1.66
2018-02-12T00:21:42.958Z,1.64
2018-02-12T00:24:11.224Z,1.62
2018-02-12T00:26:39.465Z,1.59
2018-02-12T00:29:07.763Z,1.57
2018-02-12T00:31:36.765Z,1.53
2018-02-12T00:34:05.033Z,1.51
2018-02-12T00:36:33.314Z,1.46
2018-02-12T00:39:01.585Z,1.47
2018-02-12T00:41:30.612Z,1.48
2018-02-12T00:43:58.909Z,1.51
2018-02-12T00:46:27.182Z,1.50
2018-02-12T00:48:55.467Z,1.51
2018-02-12T00:51:23.733Z,1.52
2018-02-12T00:53:52.013Z,1.48
2018-02-12T00:56:20.255Z,1.45
2018-02-12T00:58:48.519Z,1.42
2018-02-12T01:01:16.810Z,1.37
2018-02-12T01:03:45.070Z,1.37
2018-02-12T01:06:13.328Z,1.41
2018-02-12T01:08:41.568Z,1.37
2018-02-12T01:11:09.827Z,1.36
2018-02-12T01:13:38.109Z,1.39
2018-02-12T01:16:06.384Z,1.34
2018-02-12T01:18:34.673Z,1.42
2018-02-12T01:21:02.958Z,1.36
2018-02-12T01:23:31.252Z,1.38
2018-02-12T01:26:00.307Z,1.38
2018-02-12T01:28:28.603Z,1.37
2018-02-12T01:30:56.894Z,1.42
2018-02-12T01:33:25.159Z,1.30
2018-02-12T01:35:53.429Z,1.26
2018-02-12T01:38:21.686Z,1.19
2018-02-12T01:40:49.934Z,1.21
2018-02-12T01:43:18.215Z,1.18
2018-02-12T01:45:46.507Z,1.14
2018-02-12T01:48:14.783Z,1.18
2018-02-12T01:50:43.053Z,1.17
2018-02-12T01:53:11.305Z,1.18
2018-02-12T01:55:39.574Z,1.22
2018-02-12T01:58:07.839Z,1.16
2018-02-12T02:00:36.113Z,1.14
2018-02-12T02:03:05.172Z,1.13
2018-02-12T02:05:34.216Z,1.12
2018-02-12T02:08:02.453Z,1.19
2018-02-12T02:10:30.759Z,1.10
2018-02-12T02:12:59.805Z,1.12
2018-02-12T02:15:28.095Z,1.10
2018-02-12T02:17:56.403Z,1.09
2018-02-12T02:20:25.451Z,1.02
2018-02-12T02:22:53.741Z,0.99
2018-02-12T02:25:22.006Z,1.03
2018-02-12T02:27:50.291Z,1.07
2018-02-12T02:30:18.577Z,1.02
2018-02-12T02:32:46.838Z,0.97
2018-02-12T02:35:15.887Z,0.89
2018-02-12T02:37:44.152Z,0.82
2018-02-12T02:40:12.459Z,0.79
2018-02-12T02:42:40.721Z,0.80
2018-02-12T02:45:08.998Z,0.77
2018-02-12T02:47:37.286Z,0.76
2018-02-12T02:50:05.574Z,0.70
2018-02-12T02:52:33.866Z,0.76
2018-02-12T02:55:02.119Z,0.65
2018-02-12T02:57:30.384Z,0.61
2018-02-12T02:59:58.674Z,0.65
2018-02-12T03:02:26.958Z,0.54
2018-02-12T03:04:55.242Z,0.51
2018-02-12T03:07:23.500Z,0.48
2018-02-12T03:09:51.778Z,0.42
2018-02-12T03:12:20.015Z,0.38
2018-02-12T03:14:48.304Z,0.40
2018-02-12T03:17:16.541Z,0.43
2018-02-12T03:19:45.575Z,0.36
2018-02-12T03:22:13.821Z,0.29
2018-02-12T03:24:42.847Z,0.29
2018-02-12T03:27:11.107Z,0.28
2018-02-12T03:29:39.371Z,0.25
2018-02-12T03:32:08.411Z,0.23
2018-02-12T03:34:36.683Z,0.23
2018-02-12T03:37:04.929Z,0.27
2018-02-12T03:39:33.191Z,0.21
2018-02-12T03:42:02.207Z,0.23
2018-02-12T03:44:30.492Z,0.21
2018-02-12T03:46:58.765Z,0.18
2018-02-12T03:49:27.043Z,0.27
2018-02-12T03:51:55.319Z,0.32
2018-02-12T03:54:23.587Z,0.28
2018-02-12T03:56:51.857Z,0.29
2018-02-12T03:59:20.120Z,0.36
2018-02-12T04:01:49.174Z,0.30
2018-02-12T04:04:17.461Z,0.27
2018-02-12T04:06:45.738Z,0.29
2018-02-12T04:09:14.013Z,0.31
2018-02-12T04:11:42.260Z,0.35
2018-02-12T04:14:10.544Z,0.43
2018-02-12T04:16:38.821Z,0.51
2018-02-12T04:19:07.067Z,0.59
2018-02-12T04:21:35.361Z,0.63
2018-02-12T04:24:03.606Z,0.40
2018-02-12T04:26:31.875Z,0.26
2018-02-12T04:29:00.119Z,0.22
2018-02-12T04:31:28.381Z,0.27
2018-02-12T04:33:56.642Z,0.27
2018-02-12T04:36:24.894Z,0.28
2018-02-12T04:38:53.155Z,0.24
2018-02-12T04:41:21.432Z,0.30
2018-02-12T04:43:49.681Z,0.29
2018-02-12T04:46:18.720Z,0.29
2018-02-12T04:48:46.976Z,0.25
2018-02-12T04:51:15.257Z,0.30
2018-02-12T04:53:43.513Z,0.32
2018-02-12T04:56:12.560Z,0.33
2018-02-12T04:58:40.811Z,0.28
2018-02-12T05:01:09.074Z,0.34
2018-02-12T05:03:37.346Z,0.31
2018-02-12T05:06:05.617Z,0.30
2018-02-12T05:08:34.625Z,0.32
2018-02-12T05:11:02.882Z,0.33
2018-02-12T05:13:31.158Z,0.27
2018-02-12T05:16:00.219Z,0.25
2018-02-12T05:18:28.473Z,0.27
2018-02-12T05:20:56.751Z,0.25
2018-02-12T05:23:25.026Z,0.24
2018-02-12T05:25:53.300Z,0.21
2018-02-12T05:28:21.570Z,0.20
2018-02-12T05:30:49.864Z,0.18
2018-02-12T05:33:18.162Z,0.16
2018-02-12T05:35:46.473Z,0.15
2018-02-12T05:38:14.748Z,0.12
2018-02-12T05:40:43.013Z,0.07
2018-02-12T05:43:12.058Z,0.06
2018-02-12T05:45:40.317Z,0.03
2018-02-12T05:48:08.591Z,0.04
2018-02-12T05:50:36.872Z,0.01
2018-02-12T05:53:05.118Z,0.02
2018-02-12T05:55:33.398Z,0.06
2018-02-12T05:58:01.631Z,0.03
2018-02-12T06:00:29.877Z,0.10
2018-02-12T06:02:58.160Z,0.07
2018-02-12T06:05:26.435Z,0.06
2018-02-12T06:07:54.683Z,0.01
2018-02-12T06:10:22.935Z,-0.05
2018-02-12T06:12:51.959Z,-0.03
2018-02-12T06:15:20.220Z,-0.09
2018-02-12T06:17:48.483Z,-0.02
2018-02-12T06:20:17.518Z,-0.05
2018-02-12T06:22:45.785Z,-0.05
2018-02-12T06:25:14.078Z,-0.02
2018-02-12T06:27:42.338Z,-0.06
2018-02-12T06:30:10.611Z,-0.05
2018-02-12T06:32:38.867Z,-0.06
2018-02-12T06:35:07.123Z,-0.03
2018-02-12T06:37:36.162Z,-0.05
2018-02-12T06:40:04.429Z,-0.07
2018-02-12T06:42:32.693Z,0.01
2018-02-12T06:45:00.965Z,-0.05
2018-02-12T06:47:29.225Z,-0.04
2018-02-12T06:49:58.237Z,0.00
2018-02-12T06:52:26.509Z,0.03
2018-02-12T06:54:54.759Z,0.03
2018-02-12T06:57:23.813Z,-0.04
2018-02-12T06:59:52.051Z,-0.05
2018-02-12T07:02:20.328Z,-0.01
2018-02-12T07:04:48.585Z,-0.01
2018-02-12T07:07:17.617Z,0.06
2018-02-12T07:09:45.878Z,0.06
2018-02-12T07:12:14.126Z,0.00
2018-02-12T07:14:42.403Z,-0.05
2018-02-12T07:17:11.445Z,-0.17
2018-02-12T07:19:39.690Z,-0.15
2018-02-12T07:22:07.984Z,-0.23
2018-02-12T07:24:36.267Z,-0.24
2018-02-12T07:27:04.542Z,-0.24
2018-02-12T07:29:32.794Z,-0.30
2018-02-12T07:32:01.054Z,-0.28
2018-02-12T07:34:30.112Z,-0.27
2018-02-12T07:36:58.372Z,-0.25
2018-02-12T07:39:26.645Z,-0.24
2018-02-12T07:41:54.912Z,-0.18
2018-02-12T07:44:23.179Z,-0.17
2018-02-12T07:46:51.451Z,-0.17
2018-02-12T07:49:19.733Z,-0.13
2018-02-12T07:51:48.060Z,-0.08
2018-02-12T07:54:16.336Z,-0.07
2018-02-12T07:56:44.585Z,-0.12
2018-02-12T07:59:12.857Z,-0.05
2018-02-12T08:01:41.111Z,-0.08
2018-02-12T08:04:09.366Z,-0.07
2018-02-12T08:06:37.642Z,-0.09
2018-02-12T08:09:05.920Z,-0.05
2018-02-12T08:11:34.193Z,-0.01
2018-02-12T08:14:03.213Z,0.07
2018-02-12T08:16:31.518Z,0.03
2018-02-12T08:18:59.775Z,0.22
2018-02-12T08:21:28.050Z,0.11
2018-02-12T08:23:56.294Z,0.12
2018-02-12T08:26:24.580Z,0.15
2018-02-12T08:28:52.836Z,0.26
2018-02-12T08:31:21.845Z,0.25
2018-02-12T08:33:50.116Z,0.36
2018-02-12T08:36:18.381Z,0.36
2018-02-12T08:38:46.634Z,0.49
2018-02-12T08:41:14.918Z,0.51
2018-02-12T08:43:43.162Z,0.50
2018-02-12T08:46:11.439Z,0.58
2018-02-12T08:48:40.481Z,0.65
2018-02-12T08:51:09.529Z,0.70
2018-02-12T08:53:37.833Z,0.67
2018-02-12T08:56:06.881Z,0.68
2018-02-12T08:58:35.139Z,0.63
2018-02-12T09:01:03.430Z,0.78
2018-02-12T09:03:31.710Z,0.68
2018-02-12T09:05:59.988Z,0.80
2018-02-12T09:08:28.265Z,0.95
2018-02-12T09:10:56.575Z,0.93
2018-02-12T09:13:24.872Z,1.15
2018-02-12T09:15:53.945Z,1.22
2018-02-12T09:18:22.218Z,1.13
2018-02-12T09:20:50.522Z,1.19
2018-02-12T09:23:19.556Z,1.27
2018-02-12T09:25:47.817Z,1.49
2018-02-12T09:28:16.114Z,1.77
2018-02-12T09:30:44.348Z,1.56
2018-02-12T09:33:13.368Z,1.68
2018-02-12T09:35:41.633Z,1.49
2018-02-12T09:38:09.909Z,1.63
2018-02-12T09:40:38.184Z,1.64
2018-02-12T09:43:06.445Z,1.75
2018-02-12T09:45:34.715Z,1.88
2018-02-12T09:48:03.769Z,1.70
2018-02-12T09:50:32.041Z,1.78
2018-02-12T09:53:00.294Z,2.53
2018-02-12T09:55:28.560Z,2.35
2018-02-12T09:57:57.081Z,2.12
2018-02-12T10:00:25.355Z,1.99
2018-02-12T10:02:53.620Z,1.98
2018-02-12T10:05:21.907Z,1.92
2018-02-12T10:07:50.131Z,1.92
2018-02-12T10:10:18.410Z,1.87
2018-02-12T10:12:46.675Z,2.35
2018-02-12T10:15:15.734Z,2.06
2018-02-12T10:17:44.005Z,2.40
2018-02-12T10:20:12.312Z,2.86
2018-02-12T10:22:41.318Z,2.26
2018-02-12T10:25:10.341Z,2.37
2018-02-12T10:27:38.606Z,2.44
2018-02-12T10:30:06.882Z,3.00
2018-02-12T10:32:35.139Z,3.11
2018-02-12T10:35:04.179Z,2.58
2018-02-12T10:37:32.465Z,2.69
2018-02-12T10:40:00.716Z,2.22
2018-02-12T10:42:28.982Z,2.45
2018-02-12T10:44:57.264Z,2.87
2018-02-12T10:47:25.569Z,2.83
2018-02-12T10:49:53.848Z,2.53
2018-02-12T10:52:22.187Z,2.90
2018-02-12T10:54:50.482Z,3.06
2018-02-12T10:57:18.774Z,2.00
2018-02-12T10:59:47.855Z,2.13
2018-02-12T11:02:16.185Z,2.39
2018-02-12T11:04:44.457Z,2.73
2018-02-12T11:07:13.504Z,2.76
2018-02-12T11:09:41.774Z,3.54
2018-02-12T11:12:10.067Z,4.17
2018-02-12T11:14:38.396Z,3.16
2018-02-12T11:17:06.711Z,2.28
2018-02-12T11:19:34.997Z,2.40
2018-02-12T11:22:03.311Z,1.98
2018-02-12T11:24:32.449Z,1.94
2018-02-12T11:27:00.736Z,1.52
2018-02-12T11:29:29.089Z,1.40
2018-02-12T11:31:57.399Z,1.43
2018-02-12T11:34:25.715Z,1.55
2018-02-12T11:36:54.787Z,1.98
2018-02-12T11:39:23.072Z,2.23
2018-02-12T11:41:52.132Z,4.76
2018-02-12T11:44:20.510Z,4.75
2018-02-12T11:46:48.817Z,3.10
2018-02-12T11:49:17.179Z,2.91
2018-02-12T11:51:46.997Z,3.18
2018-02-12T11:54:15.371Z,3.14
2018-02-12T11:56:43.698Z,5.07
2018-02-12T11:59:12.033Z,4.21
2018-02-12T12:01:40.374Z,4.58
2018-02-12T12:04:08.699Z,3.32
2018-02-12T12:06:37.763Z,3.06
2018-02-12T12:09:06.135Z,2.84
2018-02-12T12:11:34.421Z,2.57
2018-02-12T12:14:02.754Z,1.94
2018-02-12T12:16:31.070Z,1.40
2018-02-12T12:18:59.418Z,0.94
2018-02-12T12:21:27.749Z,0.83
2018-02-12T12:23:56.095Z,0.76
2018-02-12T12:26:24.407Z,0.00
2018-02-12T12:28:53.541Z,-0.21
2018-02-12T12:31:21.859Z,-0.27
2018-02-12T12:33:50.153Z,-0.39
2018-02-12T12:36:18.431Z,-0.27
2018-02-12T12:38:47.486Z,-0.50
2018-02-12T12:41:15.793Z,-0.16
2018-02-12T12:43:44.070Z,0.23
2018-02-12T12:46:12.381Z,0.95
2018-02-12T12:48:40.677Z,1.60
2018-02-12T12:51:08.997Z,2.20
2018-02-12T12:53:37.270Z,2.00
2018-02-12T12:56:05.571Z,2.65
2018-02-12T12:58:34.610Z,1.94
2018-02-12T13:01:02.887Z,2.01
2018-02-12T13:03:31.156Z,1.89
2018-02-12T13:05:59.436Z,0.97
2018-02-12T13:08:27.702Z,0.83
2018-02-12T13:10:56.007Z,0.96
2018-02-12T13:13:24.266Z,1.28
2018-02-12T13:15:52.525Z,1.72
2018-02-12T13:18:20.786Z,2.27
2018-02-12T13:20:49.030Z,2.97
2018-02-12T13:23:17.292Z,2.31
2018-02-12T13:25:45.548Z,1.92
2018-02-12T13:28:13.819Z,1.71
2018-02-12T13:30:42.111Z,1.49
2018-02-12T13:33:10.353Z,1.63
2018-02-12T13:35:39.499Z,1.54
2018-02-12T13:38:07.767Z,1.74
2018-02-12T13:40:36.019Z,1.96
2018-02-12T13:43:04.287Z,2.22
2018-02-12T13:45:32.536Z,1.87
2018-02-12T13:48:00.817Z,1.80
2018-02-12T13:50:29.080Z,2.06
2018-02-12T13:52:57.345Z,1.85
2018-02-12T13:55:26.384Z,2.09
2018-02-12T13:57:54.644Z,1.68
2018-02-12T14:00:22.908Z,1.69
2018-02-12T14:02:51.184Z,1.66
2018-02-12T14:05:19.463Z,1.40
2018-02-12T14:07:47.736Z,1.54
2018-02-12T14:12:43.579Z,1.60
2018-02-12T14:15:11.856Z,1.37
2018-02-12T14:17:40.098Z,0.68
2018-02-12T14:20:09.132Z,0.40
2018-02-12T14:22:37.389Z,-0.04
2018-02-12T14:25:05.651Z,0.08
2018-02-12T14:27:34.680Z,-0.12
2018-02-12T14:30:02.991Z,0.34
2018-02-12T14:32:31.315Z,0.35
2018-02-12T14:34:59.651Z,0.52
2018-02-12T14:37:28.748Z,2.15
2018-02-12T14:39:57.852Z,3.97
2018-02-12T14:42:26.189Z,4.49
2018-02-12T14:44:54.540Z,2.15
2018-02-12T14:47:22.891Z,1.61
2018-02-12T14:49:51.986Z,1.54
2018-02-12T14:52:21.062Z,1.78
2018-02-12T14:54:49.379Z,1.14
2018-02-12T14:57:17.698Z,1.31
2018-02-12T14:59:46.005Z,1.21
2018-02-12T15:02:15.102Z,0.71
2018-02-12T15:04:43.453Z,0.86
2018-02-12T15:07:11.749Z,0.78
2018-02-12T15:09:40.130Z,0.92
2018-02-12T15:12:08.426Z,0.78
2018-02-12T15:14:36.797Z,0.95
2018-02-12T15:17:05.889Z,0.67
2018-02-12T15:19:34.213Z,0.88
2018-02-12T15:22:02.514Z,0.75
2018-02-12T15:24:30.845Z,1.15
2018-02-12T15:26:59.231Z,1.07
2018-02-12T15:29:27.543Z,1.04
2018-02-12T15:31:55.913Z,2.16
2018-02-12T15:34:24.301Z,1.64
2018-02-12T15:36:52.615Z,1.47
2018-02-12T15:39:21.691Z,1.55
2018-02-12T15:41:49.987Z,1.34
2018-02-12T15:44:19.088Z,1.24
2018-02-12T15:46:47.440Z,1.13
2018-02-12T15:49:15.817Z,1.31
2018-02-12T15:51:44.163Z,1.26
2018-02-12T15:54:12.534Z,1.15
2018-02-12T15:56:40.885Z,1.14
2018-02-12T15:59:09.219Z,1.00
2018-02-12T16:01:39.062Z,1.01
2018-02-12T16:04:08.160Z,0.97
2018-02-12T16:06:37.280Z,0.96
2018-02-12T16:09:05.610Z,0.94
2018-02-12T16:11:33.920Z,0.85
2018-02-12T16:14:02.240Z,0.90
2018-02-12T16:16:30.556Z,0.81
2018-02-12T16:18:59.664Z,0.92
2018-02-12T16:21:28.034Z,0.91
2018-02-12T16:23:57.108Z,0.96
2018-02-12T16:26:26.216Z,1.04
2018-02-12T16:28:55.324Z,1.08
2018-02-12T16:31:23.634Z,0.74
2018-02-12T16:33:51.946Z,0.53
2018-02-12T16:36:20.257Z,0.48
2018-02-12T16:38:48.558Z,0.45
2018-02-12T16:41:16.896Z,0.31
2018-02-12T16:43:45.986Z,0.19
2018-02-12T16:46:14.304Z,0.15
2018-02-12T16:48:42.652Z,0.15
2018-02-12T16:51:11.739Z,0.27
2018-02-12T16:53:40.810Z,0.30
2018-02-12T16:56:09.167Z,0.35
2018-02-12T16:58:37.522Z,0.60
2018-02-12T17:01:05.817Z,0.63
2018-02-12T17:03:34.206Z,0.57
2018-02-12T17:06:02.538Z,0.53
2018-02-12T17:08:31.644Z,0.55
2018-02-12T17:11:00.687Z,0.46
2018-02-12T17:13:28.984Z,0.44
2018-02-12T17:15:57.266Z,0.34
2018-02-12T17:18:26.360Z,0.33
2018-02-12T17:20:55.386Z,0.32
2018-02-12T17:23:23.703Z,0.28
2018-02-12T17:25:51.998Z,0.22
2018-02-12T17:28:20.345Z,0.15
2018-02-12T17:30:48.622Z,0.19
2018-02-12T17:33:16.922Z,0.21
2018-02-12T17:35:45.246Z,0.12
2018-02-12T17:38:13.526Z,0.15
2018-02-12T17:40:41.803Z,0.26
2018-02-12T17:43:10.113Z,0.28
2018-02-12T17:45:38.427Z,0.22
2018-02-12T17:48:07.481Z,0.15
2018-02-12T17:50:35.797Z,0.20
2018-02-12T17:53:04.859Z,0.16
2018-02-12T17:55:33.192Z,0.17
2018-02-12T17:58:01.494Z,0.07
2018-02-12T18:00:29.799Z,0.05
2018-02-12T18:02:58.094Z,0.10
2018-02-12T18:05:27.175Z,0.00
2018-02-12T18:07:55.452Z,-0.10
2018-02-12T18:10:24.507Z,-0.11
2018-02-12T18:12:52.772Z,-0.17
2018-02-12T18:15:21.078Z,-0.15
2018-02-12T18:17:49.391Z,-0.10
2018-02-12T18:20:18.446Z,-0.09
2018-02-12T18:22:46.750Z,-0.10
2018-02-12T18:25:15.888Z,-0.07
2018-02-12T18:27:44.172Z,-0.08
2018-02-12T18:30:12.444Z,-0.07
2018-02-12T18:32:42.681Z,-0.07
2018-02-12T18:35:10.985Z,-0.16
2018-02-12T18:37:39.265Z,-0.09
2018-02-12T18:40:07.548Z,-0.12
2018-02-12T18:42:36.599Z,-0.12
2018-02-12T18:45:04.896Z,-0.08
2018-02-12T18:47:33.190Z,-0.07
2018-02-12T18:50:02.243Z,-0.04
2018-02-12T18:52:30.541Z,-0.11
2018-02-12T18:54:58.813Z,-0.07
2018-02-12T18:57:27.136Z,-0.04
2018-02-12T18:59:55.399Z,-0.02
2018-02-12T19:02:24.441Z,0.04
2018-02-12T19:04:52.737Z,-0.01
2018-02-12T19:07:21.024Z,0.04
2018-02-12T19:09:49.326Z,0.11
2018-02-12T19:12:18.349Z,0.12
2018-02-12T19:14:46.651Z,0.05
2018-02-12T19:17:14.902Z,0.11
2018-02-12T19:19:43.180Z,0.14
2018-02-12T19:22:11.439Z,0.10
2018-02-12T19:24:39.697Z,0.13
2018-02-12T19:27:08.744Z,0.15
2018-02-12T19:29:36.998Z,0.07
2018-02-12T19:32:05.278Z,0.10
2018-02-12T19:34:33.533Z,0.09
2018-02-12T19:37:01.840Z,0.04
2018-02-12T19:39:30.073Z,0.03
2018-02-12T19:41:59.136Z,0.06
2018-02-12T19:44:27.376Z,0.01
2018-02-12T19:46:55.648Z,0.07
2018-02-12T19:49:23.943Z,-0.01
2018-02-12T19:51:52.214Z,-0.02
2018-02-12T19:54:20.500Z,-0.03
2018-02-12T19:56:48.793Z,-0.02
2018-02-12T19:59:17.057Z,-0.05
2018-02-12T20:01:46.103Z,-0.09
2018-02-12T20:04:14.388Z,-0.13
2018-02-12T20:06:42.643Z,-0.07
2018-02-12T20:09:11.687Z,-0.06
2018-02-12T20:11:39.959Z,-0.07
2018-02-12T20:14:08.263Z,-0.17
2018-02-12T20:16:36.548Z,-0.12
2018-02-12T20:19:05.605Z,-0.21
2018-02-12T20:21:33.860Z,-0.19
2018-02-12T20:24:02.143Z,-0.29
2018-02-12T20:26:30.411Z,-0.21
2018-02-12T20:28:58.664Z,-0.28
2018-02-12T20:31:27.700Z,-0.29
2018-02-12T20:33:55.968Z,-0.34
2018-02-12T20:36:24.239Z,-0.48
2018-02-12T20:38:52.503Z,-0.51
2018-02-12T20:41:20.763Z,-0.46
2018-02-12T20:43:49.083Z,-0.55
2018-02-12T20:46:17.359Z,-0.59
2018-02-12T20:48:45.637Z,-0.61
2018-02-12T20:51:13.913Z,-0.70
2018-02-12T20:53:42.181Z,-0.65
2018-02-12T20:56:10.459Z,-0.76
2018-02-12T20:58:38.721Z,-0.71
2018-02-12T21:01:06.983Z,-0.74
2018-02-12T21:03:35.223Z,-0.79
2018-02-12T21:06:04.242Z,-0.77
2018-02-12T21:08:32.498Z,-0.77
2018-02-12T21:11:01.509Z,-0.78
2018-02-12T21:13:29.762Z,-0.80
2018-02-12T21:15:58.024Z,-0.82
2018-02-12T21:18:26.266Z,-0.84
2018-02-12T21:20:54.564Z,-0.92
2018-02-12T21:23:22.813Z,-0.90
2018-02-12T21:25:51.053Z,-0.94
2018-02-12T21:28:20.068Z,-0.95
2018-02-12T21:30:48.320Z,-0.99
2018-02-12T21:33:17.346Z,-0.97
2018-02-12T21:35:45.593Z,-0.96
2018-02-12T21:38:14.617Z,-0.95
2018-02-12T21:40:42.874Z,-1.07
2018-02-12T21:43:11.891Z,-0.98
2018-02-12T21:45:40.140Z,-1.08
2018-02-12T21:48:08.389Z,-1.05
2018-02-12T21:50:37.406Z,-1.08
2018-02-12T21:53:05.657Z,-1.17
2018-02-12T21:55:34.672Z,-1.24
2018-02-12T21:58:03.686Z,-1.15
2018-02-12T22:00:31.929Z,-1.17
2018-02-12T22:03:00.949Z,-1.21
2018-02-12T22:05:29.202Z,-1.20
2018-02-12T22:07:58.225Z,-1.16
2018-02-12T22:10:26.466Z,-1.23
2018-02-12T22:12:55.495Z,-1.24
2018-02-12T22:15:23.750Z,-1.24
2018-02-12T22:17:52.016Z,-1.28
2018-02-12T22:20:21.030Z,-1.35
2018-02-12T22:22:49.296Z,-1.35
2018-02-12T22:25:17.571Z,-1.31
2018-02-12T22:27:45.826Z,-1.34
2018-02-12T22:30:14.835Z,-1.41
2018-02-12T22:32:43.854Z,-1.46
2018-02-12T22:35:12.098Z,-1.46
2018-02-12T22:37:41.134Z,-1.43
2018-02-12T22:40:09.373Z,-1.44
2018-02-12T22:42:37.620Z,-1.44
2018-02-12T22:45:05.885Z,-1.49
2018-02-12T22:47:34.138Z,-1.39
2018-02-12T22:50:02.452Z,-1.44
2018-02-12T22:52:30.634Z,-1.40
2018-02-12T22:54:59.668Z,-1.48
2018-02-12T22:57:27.896Z,-1.55
2018-02-12T22:59:56.924Z,-1.43
2018-02-12T23:02:25.163Z,-1.48
2018-02-12T23:04:53.422Z,-1.53
2018-02-12T23:07:21.664Z,-1.51
2018-02-12T23:09:49.922Z,-1.48
2018-02-12T23:12:18.193Z,-1.53
2018-02-12T23:14:46.437Z,-1.45
2018-02-12T23:17:18.668Z,-1.49
2018-02-12T23:19:46.912Z,-1.57
2018-02-12T23:22:15.167Z,-1.61
2018-02-12T23:24:44.181Z,-1.44
2018-02-12T23:27:12.434Z,-1.56
2018-02-12T23:29:41.455Z,-1.55
2018-02-12T23:32:09.709Z,-1.57
2018-02-12T23:34:38.716Z,-1.67
2018-02-12T23:37:06.963Z,-1.72
2018-02-12T23:39:35.983Z,-1.74
2018-02-12T23:42:04.242Z,-1.78
2018-02-12T23:44:33.257Z,-1.82
2018-02-12T23:47:01.506Z,-1.81
2018-02-12T23:49:30.526Z,-1.93
2018-02-12T23:51:58.781Z,-1.91
2018-02-12T23:54:27.798Z,-2.02
2018-02-12T23:56:56.071Z,-2.05
2018-02-12T23:59:25.057Z,-2.02
