createdAt,value
2018-04-15T00:02:27.910Z,57.30
2018-04-15T00:04:56.053Z,56.43
2018-04-15T00:07:24.207Z,54.83
2018-04-15T00:09:52.381Z,54.20
2018-04-15T00:12:20.567Z,55.07
2018-04-15T00:14:48.732Z,54.87
2018-04-15T00:17:17.001Z,53.20
2018-04-15T00:19:45.154Z,54.90
2018-04-15T00:22:14.105Z,57.37
2018-04-15T00:24:42.267Z,52.33
2018-04-15T00:27:10.433Z,54.77
2018-04-15T00:29:38.615Z,52.43
2018-04-15T00:32:06.763Z,56.53
2018-04-15T00:34:34.927Z,54.50
2018-04-15T00:37:03.862Z,53.63
2018-04-15T00:39:32.045Z,52.90
2018-04-15T00:42:00.169Z,57.20
2018-04-15T00:44:28.328Z,55.73
2018-04-15T00:46:57.257Z,54.80
2018-04-15T00:49:25.469Z,57.10
2018-04-15T00:51:53.646Z,54.43
2018-04-15T00:54:21.831Z,54.33
2018-04-15T00:56:50.878Z,53.43
2018-04-15T00:59:19.096Z,54.53
2018-04-15T01:01:48.008Z,57.73
2018-04-15T01:04:16.178Z,54.90
2018-04-15T01:06:45.090Z,57.03
2018-04-15T01:09:13.246Z,55.53
2018-04-15T01:11:41.424Z,55.07
2018-04-15T01:14:09.568Z,54.17
2018-04-15T01:16:38.484Z,54.10
2018-04-15T01:19:06.624Z,53.27
2018-04-15T01:21:34.786Z,56.80
2018-04-15T01:24:02.937Z,55.57
2018-04-15T01:26:31.120Z,55.03
2018-04-15T01:28:59.277Z,52.47
2018-04-15T01:31:27.446Z,53.53
2018-04-15T01:33:55.617Z,52.13
2018-04-15T01:36:23.814Z,57.50
2018-04-15T01:38:51.967Z,56.70
2018-04-15T01:41:20.125Z,59.90
2018-04-15T01:43:48.269Z,58.27
2018-04-15T01:46:17.201Z,53.67
2018-04-15T01:48:45.372Z,55.30
2018-04-15T01:51:13.517Z,53.43
2018-04-15T01:53:41.665Z,55.63
2018-04-15T01:56:10.599Z,56.30
2018-04-15T01:58:38.729Z,58.90
2018-04-15T02:01:07.676Z,58.87
2018-04-15T02:03:35.842Z,58.53
2018-04-15T02:06:04.010Z,56.63
2018-04-15T02:08:32.173Z,56.47
2018-04-15T02:11:00.306Z,55.47
2018-04-15T02:13:29.227Z,54.77
2018-04-15T02:15:57.365Z,58.00
2018-04-15T02:18:25.506Z,59.97
2018-04-15T02:20:53.634Z,58.23
2018-04-15T02:23:21.783Z,57.93
2018-04-15T02:25:49.948Z,58.53
2018-04-15T02:28:18.143Z,56.23
2018-04-15T02:30:47.070Z,54.33
2018-04-15T02:33:15.213Z,56.90
2018-04-15T02:35:43.406Z,59.20
2018-04-15T02:38:11.576Z,61.17
2018-04-15T02:40:39.743Z,58.87
2018-04-15T02:43:07.980Z,59.00
2018-04-15T02:45:36.150Z,57.80
2018-04-15T02:48:04.322Z,55.70
2018-04-15T02:50:32.471Z,58.13
2018-04-15T02:53:00.650Z,58.97
2018-04-15T02:55:28.811Z,55.87
2018-04-15T02:57:56.970Z,57.80
2018-04-15T03:00:25.128Z,56.90
2018-04-15T03:02:53.319Z,57.80
2018-04-15T03:05:21.514Z,57.40
2018-04-15T03:07:49.661Z,58.03
2018-04-15T03:10:17.830Z,57.30
2018-04-15T03:12:46.008Z,56.47
2018-04-15T03:15:14.155Z,61.17
2018-04-15T03:17:42.332Z,57.30
2018-04-15T03:20:10.482Z,60.93
2018-04-15T03:22:38.637Z,61.03
2018-04-15T03:25:06.807Z,59.00
2018-04-15T03:27:34.974Z,57.97
2018-04-15T03:30:03.123Z,58.10
2018-04-15T03:32:31.259Z,57.40
2018-04-15T03:34:59.439Z,59.17
2018-04-15T03:37:27.622Z,59.57
2018-04-15T03:39:55.789Z,59.07
2018-04-15T03:42:23.944Z,59.77
2018-04-15T03:44:52.853Z,59.83
2018-04-15T03:47:21.030Z,61.20
2018-04-15T03:49:49.233Z,61.33
2018-04-15T03:52:18.451Z,59.40
2018-04-15T03:57:48.115Z,59.40
2018-04-15T04:00:22.369Z,63.97
2018-04-15T04:02:51.384Z,62.10
2018-04-15T04:05:19.563Z,61.03
2018-04-15T04:07:47.735Z,64.47
2018-04-15T04:10:15.888Z,64.17
2018-04-15T04:12:44.076Z,62.33
2018-04-15T04:15:12.314Z,63.93
2018-04-15T04:17:58.191Z,61.90
2018-04-15T04:20:43.982Z,61.70
2018-04-15T04:23:29.846Z,63.40
2018-04-15T04:26:04.602Z,63.80
2018-04-15T04:28:32.768Z,62.00
2018-04-15T04:31:00.959Z,61.53
2018-04-15T04:33:29.153Z,60.73
2018-04-15T04:35:57.314Z,59.77
2018-04-15T04:38:25.486Z,57.57
2018-04-15T04:40:53.638Z,55.50
2018-04-15T04:43:21.807Z,54.97
2018-04-15T04:45:49.978Z,56.57
2018-04-15T04:48:18.986Z,56.40
2018-04-15T04:50:47.281Z,58.90
2018-04-15T04:56:28.543Z,51.47
2018-04-15T04:58:56.728Z,52.63
2018-04-15T05:01:31.030Z,52.53
2018-04-15T05:03:59.535Z,53.27
2018-04-15T05:06:27.715Z,51.53
2018-04-15T05:08:55.893Z,52.27
2018-04-15T05:11:24.219Z,55.20
2018-04-15T05:13:52.405Z,52.37
2018-04-15T05:19:35.024Z,51.40
2018-04-15T05:28:04.055Z,50.27
2018-04-15T05:30:32.206Z,49.63
2018-04-15T05:33:01.184Z,50.03
2018-04-15T05:41:36.948Z,51.77
2018-04-15T05:44:10.626Z,49.70
2018-04-15T05:46:38.840Z,50.30
2018-04-15T05:49:07.057Z,47.60
2018-04-15T05:51:35.217Z,51.03
2018-04-15T05:54:04.194Z,48.03
2018-04-15T05:56:32.370Z,47.10
2018-04-15T05:59:00.537Z,46.80
2018-04-15T06:01:39.245Z,44.30
2018-04-15T06:04:38.478Z,43.07
2018-04-15T06:07:07.456Z,41.57
2018-04-15T06:09:40.709Z,43.73
2018-04-15T06:15:26.942Z,43.60
2018-04-15T06:17:55.134Z,44.23
2018-04-15T06:20:23.273Z,45.50
2018-04-15T06:22:51.429Z,40.93
2018-04-15T06:25:19.615Z,42.97
2018-04-15T06:27:47.791Z,42.83
2018-04-15T06:33:17.787Z,44.53
2018-04-15T06:35:46.002Z,40.70
2018-04-15T06:38:14.185Z,41.67
2018-04-15T06:40:42.317Z,43.00
2018-04-15T06:43:10.503Z,41.83
2018-04-15T06:45:38.708Z,40.13
2018-04-15T06:48:06.875Z,41.60
2018-04-15T06:50:35.035Z,40.40
2018-04-15T06:53:03.297Z,42.57
2018-04-15T06:55:31.476Z,41.87
2018-04-15T06:57:59.665Z,43.80
2018-04-15T07:00:27.839Z,41.07
2018-04-15T07:02:56.023Z,42.10
2018-04-15T07:05:24.264Z,41.03
2018-04-15T07:07:52.457Z,43.70
2018-04-15T07:10:20.625Z,43.77
2018-04-15T07:12:48.928Z,43.40
2018-04-15T07:15:17.077Z,41.80
2018-04-15T07:17:45.250Z,41.40
2018-04-15T07:20:13.416Z,43.07
2018-04-15T07:22:41.938Z,43.13
2018-04-15T07:25:10.160Z,43.90
2018-04-15T07:27:38.327Z,43.90
2018-04-15T07:30:06.561Z,42.40
2018-04-15T07:32:34.719Z,43.90
2018-04-15T07:35:02.979Z,45.33
2018-04-15T07:37:31.847Z,42.90
2018-04-15T07:40:00.129Z,42.93
2018-04-15T07:42:28.377Z,46.80
2018-04-15T07:44:56.546Z,41.60
2018-04-15T07:47:24.743Z,40.47
2018-04-15T07:49:52.915Z,42.93
2018-04-15T07:52:21.092Z,41.60
2018-04-15T07:54:49.289Z,43.53
2018-04-15T07:57:17.472Z,43.57
2018-04-15T07:59:45.617Z,44.07
2018-04-15T08:02:13.785Z,44.50
2018-04-15T08:04:41.943Z,45.47
2018-04-15T08:07:10.302Z,44.20
2018-04-15T08:09:38.488Z,45.60
2018-04-15T08:12:06.668Z,45.80
2018-04-15T08:14:34.934Z,44.40
2018-04-15T08:17:03.107Z,43.80
2018-04-15T08:19:31.450Z,47.20
2018-04-15T08:21:59.593Z,48.60
2018-04-15T08:24:27.775Z,44.40
2018-04-15T08:26:55.926Z,45.63
2018-04-15T08:29:24.128Z,45.37
2018-04-15T08:31:52.271Z,45.83
2018-04-15T08:34:20.421Z,46.30
2018-04-15T08:36:48.578Z,46.93
2018-04-15T08:39:16.750Z,45.50
2018-04-15T08:41:44.898Z,47.57
2018-04-15T08:44:13.096Z,48.13
2018-04-15T08:46:42.040Z,45.77
2018-04-15T08:49:10.217Z,46.37
2018-04-15T08:51:38.433Z,48.10
2018-04-15T08:54:06.641Z,45.60
2018-04-15T08:56:35.024Z,47.97
2018-04-15T08:59:03.274Z,44.30
2018-04-15T09:01:31.506Z,48.17
2018-04-15T09:03:59.660Z,43.30
2018-04-15T09:06:27.848Z,48.57
2018-04-15T09:08:56.025Z,47.40
2018-04-15T09:11:24.230Z,50.50
2018-04-15T09:13:52.396Z,48.10
2018-04-15T09:16:21.305Z,49.50
2018-04-15T09:18:49.465Z,48.40
2018-04-15T09:21:18.406Z,46.43
2018-04-15T09:23:46.618Z,48.40
2018-04-15T09:26:14.851Z,49.17
2018-04-15T09:28:43.009Z,47.50
2018-04-15T09:31:12.084Z,46.50
2018-04-15T09:33:40.260Z,47.30
2018-04-15T09:36:08.429Z,48.47
2018-04-15T09:38:36.609Z,47.10
2018-04-15T09:41:04.828Z,46.13
2018-04-15T09:43:32.962Z,49.20
2018-04-15T09:46:01.118Z,48.50
2018-04-15T09:48:29.280Z,49.97
2018-04-15T09:50:58.229Z,51.90
2018-04-15T09:53:26.412Z,49.77
2018-04-15T09:55:54.597Z,47.73
2018-04-15T09:58:22.805Z,52.80
2018-04-15T10:00:51.097Z,48.10
2018-04-15T10:03:19.318Z,49.07
2018-04-15T10:05:48.312Z,49.10
2018-04-15T10:08:16.496Z,48.53
2018-04-15T10:10:44.664Z,48.03
2018-04-15T10:13:12.829Z,50.47
2018-04-15T10:15:41.755Z,46.27
2018-04-15T10:18:09.934Z,48.90
2018-04-15T10:20:38.104Z,48.80
2018-04-15T10:23:06.321Z,47.23
2018-04-15T10:25:34.466Z,49.07
2018-04-15T10:28:02.605Z,46.43
2018-04-15T10:30:30.926Z,46.23
2018-04-15T10:32:59.137Z,47.50
2018-04-15T10:35:28.191Z,50.83
2018-04-15T10:37:56.412Z,48.10
2018-04-15T10:40:25.436Z,51.13
2018-04-15T10:42:53.743Z,47.07
2018-04-15T10:45:21.931Z,47.97
2018-04-15T10:47:50.109Z,46.50
2018-04-15T10:50:18.280Z,46.90
2018-04-15T10:52:46.452Z,45.00
2018-04-15T10:55:15.438Z,42.97
2018-04-15T10:57:44.217Z,43.67
2018-04-15T11:00:12.387Z,45.47
2018-04-15T11:02:41.360Z,48.57
2018-04-15T11:05:11.285Z,45.40
2018-04-15T11:07:39.598Z,47.63
2018-04-15T11:10:07.893Z,46.33
2018-04-15T11:12:37.105Z,44.07
2018-04-15T11:15:05.386Z,45.40
2018-04-15T11:17:33.668Z,41.20
2018-04-15T11:20:02.989Z,41.73
2018-04-15T11:22:31.419Z,45.20
2018-04-15T11:24:59.696Z,47.17
2018-04-15T11:27:27.888Z,44.83
2018-04-15T11:29:56.060Z,43.43
2018-04-15T11:32:24.281Z,40.70
2018-04-15T11:34:52.439Z,44.00
2018-04-15T11:37:20.573Z,43.13
2018-04-15T11:39:48.744Z,46.97
2018-04-15T11:42:17.434Z,42.20
2018-04-15T11:44:45.585Z,42.07
2018-04-15T11:47:14.513Z,41.90
2018-04-15T11:49:42.732Z,43.50
2018-04-15T11:55:10.235Z,41.10
2018-04-15T11:57:38.461Z,44.17
2018-04-15T12:00:06.664Z,44.40
2018-04-15T12:02:34.826Z,44.80
2018-04-15T12:05:02.974Z,46.00
2018-04-15T12:07:31.123Z,45.17
2018-04-15T12:09:59.335Z,42.20
2018-04-15T12:12:27.526Z,41.13
2018-04-15T12:14:55.711Z,44.50
2018-04-15T12:17:24.656Z,40.63
2018-04-15T12:19:52.835Z,39.63
2018-04-15T12:22:20.986Z,44.17
2018-04-15T12:24:49.181Z,45.33
2018-04-15T12:27:17.366Z,45.70
2018-04-15T12:29:45.564Z,45.60
2018-04-15T12:32:14.492Z,47.40
2018-04-15T12:34:42.689Z,44.00
2018-04-15T12:37:10.861Z,44.57
2018-04-15T12:39:39.094Z,42.50
2018-04-15T12:42:07.255Z,47.57
2018-04-15T12:44:36.261Z,46.97
2018-04-15T12:47:04.415Z,46.93
2018-04-15T12:49:32.602Z,47.67
2018-04-15T12:52:00.789Z,47.50
2018-04-15T12:54:28.943Z,46.10
2018-04-15T12:56:57.843Z,47.83
2018-04-15T12:59:26.008Z,49.07
2018-04-15T13:01:54.933Z,45.30
2018-04-15T13:04:24.319Z,46.40
2018-04-15T13:06:52.499Z,45.30
2018-04-15T13:09:20.675Z,48.63
2018-04-15T13:11:48.956Z,45.90
2018-04-15T13:14:17.124Z,46.40
2018-04-15T13:16:45.285Z,45.63
2018-04-15T13:19:13.462Z,46.23
2018-04-15T13:21:41.645Z,48.17
2018-04-15T13:24:09.853Z,47.00
2018-04-15T13:26:38.001Z,45.17
2018-04-15T13:29:06.146Z,48.20
2018-04-15T13:31:34.330Z,46.80
2018-04-15T13:34:02.485Z,47.70
2018-04-15T13:36:30.640Z,45.23
2018-04-15T13:38:59.587Z,46.00
2018-04-15T13:41:27.737Z,46.70
2018-04-15T13:43:56.023Z,46.50
2018-04-15T13:46:24.172Z,45.30
2018-04-15T13:48:52.401Z,45.90
2018-04-15T13:51:20.650Z,43.50
2018-04-15T13:53:48.859Z,45.60
2018-04-15T13:56:17.039Z,44.37
2018-04-15T13:58:45.216Z,45.90
2018-04-15T14:01:14.153Z,44.47
2018-04-15T14:03:42.308Z,44.87
2018-04-15T14:06:10.473Z,46.17
2018-04-15T14:08:38.681Z,44.90
2018-04-15T14:11:06.855Z,48.30
2018-04-15T14:13:34.989Z,47.33
2018-04-15T14:16:03.178Z,44.67
2018-04-15T14:18:31.518Z,46.30
2018-04-15T14:21:00.503Z,45.60
2018-04-15T14:23:29.227Z,45.50
2018-04-15T14:25:57.451Z,45.00
2018-04-15T14:28:25.643Z,47.03
2018-04-15T14:30:54.580Z,44.33
2018-04-15T14:33:22.780Z,46.10
2018-04-15T14:35:50.917Z,48.40
2018-04-15T14:38:19.101Z,48.37
2018-04-15T14:40:47.284Z,45.87
2018-04-15T14:43:15.444Z,48.50
2018-04-15T14:45:43.612Z,49.80
2018-04-15T14:48:11.810Z,48.70
2018-04-15T14:50:39.973Z,49.07
2018-04-15T14:53:08.236Z,50.93
2018-04-15T14:55:36.333Z,50.60
2018-04-15T14:58:04.644Z,53.73
2018-04-15T15:00:33.590Z,50.50
2018-04-15T15:03:01.824Z,51.63
2018-04-15T15:05:30.839Z,44.90
2018-04-15T15:07:59.009Z,47.87
2018-04-15T15:10:27.187Z,49.40
2018-04-15T15:12:55.322Z,50.40
2018-04-15T15:15:24.257Z,45.03
2018-04-15T15:17:52.444Z,46.20
2018-04-15T15:20:20.635Z,47.80
2018-04-15T15:22:48.883Z,47.53
2018-04-15T15:25:17.783Z,44.10
2018-04-15T15:27:45.937Z,45.77
2018-04-15T15:30:14.118Z,47.77
2018-04-15T15:32:42.351Z,42.50
2018-04-15T15:35:11.300Z,44.70
2018-04-15T15:37:39.566Z,44.30
2018-04-15T15:40:07.732Z,42.27
2018-04-15T15:42:35.916Z,42.30
2018-04-15T15:45:04.171Z,40.83
2018-04-15T15:47:32.360Z,42.83
2018-04-15T15:50:00.551Z,44.57
2018-04-15T15:52:28.733Z,47.07
2018-04-15T15:54:56.911Z,41.70
2018-04-15T15:57:25.058Z,42.60
2018-04-15T15:59:53.193Z,44.30
2018-04-15T16:02:21.400Z,41.67
2018-04-15T16:04:49.557Z,42.03
2018-04-15T16:07:17.870Z,40.90
2018-04-15T16:09:46.219Z,39.70
2018-04-15T16:12:14.468Z,41.90
2018-04-15T16:14:42.636Z,42.70
2018-04-15T16:17:10.807Z,40.53
2018-04-15T16:19:39.003Z,41.77
2018-04-15T16:22:07.174Z,44.03
2018-04-15T16:24:35.364Z,39.60
2018-04-15T16:27:03.518Z,40.80
2018-04-15T16:29:31.670Z,40.37
2018-04-15T16:31:59.945Z,39.20
2018-04-15T16:34:28.085Z,38.90
2018-04-15T16:36:56.259Z,40.23
2018-04-15T16:39:24.587Z,40.40
2018-04-15T16:41:53.784Z,39.47
2018-04-15T16:44:21.931Z,40.27
2018-04-15T16:46:50.095Z,36.10
2018-04-15T16:49:18.323Z,36.47
2018-04-15T16:51:46.533Z,35.40
2018-04-15T16:54:14.696Z,37.83
2018-04-15T16:56:42.918Z,38.70
2018-04-15T16:59:11.136Z,36.30
2018-04-15T17:01:39.312Z,37.10
2018-04-15T17:04:07.631Z,39.10
2018-04-15T17:06:35.936Z,38.27
2018-04-15T17:09:04.113Z,39.07
2018-04-15T17:11:32.276Z,41.20
2018-04-15T17:14:00.484Z,38.60
2018-04-15T17:16:29.564Z,39.63
2018-04-15T17:18:59.560Z,38.63
2018-04-15T17:21:28.061Z,40.03
2018-04-15T17:23:57.096Z,40.20
2018-04-15T17:26:26.029Z,41.23
2018-04-15T17:28:54.233Z,39.73
2018-04-15T17:31:22.429Z,43.20
2018-04-15T17:33:51.402Z,40.50
2018-04-15T17:36:19.548Z,40.13
2018-04-15T17:38:47.723Z,40.73
2018-04-15T17:41:15.973Z,41.83
2018-04-15T17:43:44.151Z,42.73
2018-04-15T17:46:12.315Z,43.20
2018-04-15T17:48:40.532Z,41.83
2018-04-15T17:51:08.826Z,42.30
2018-04-15T17:53:37.073Z,40.90
2018-04-15T17:56:05.510Z,42.57
2018-04-15T17:58:33.850Z,44.67
2018-04-15T18:01:02.028Z,44.10
2018-04-15T18:03:30.257Z,43.77
2018-04-15T18:05:58.506Z,42.53
2018-04-15T18:08:26.723Z,42.50
2018-04-15T18:10:54.882Z,40.37
2018-04-15T18:13:23.066Z,38.50
2018-04-15T18:15:51.240Z,40.23
2018-04-15T18:18:19.402Z,41.20
2018-04-15T18:20:47.580Z,43.10
2018-04-15T18:23:15.823Z,42.20
2018-04-15T18:25:44.080Z,42.03
2018-04-15T18:28:12.420Z,41.27
2018-04-15T18:30:40.882Z,44.27
2018-04-15T18:33:09.229Z,44.30
2018-04-15T18:35:37.411Z,43.43
2018-04-15T18:38:05.600Z,42.50
2018-04-15T18:40:33.802Z,41.23
2018-04-15T18:43:02.011Z,44.90
2018-04-15T18:45:30.232Z,43.10
2018-04-15T18:47:58.390Z,40.57
2018-04-15T18:50:26.657Z,42.70
2018-04-15T18:52:54.863Z,44.03
2018-04-15T18:55:23.087Z,43.70
2018-04-15T18:57:51.279Z,46.73
2018-04-15T19:00:19.510Z,44.50
2018-04-15T19:02:48.661Z,46.20
2018-04-15T19:05:17.117Z,46.50
2018-04-15T19:07:45.518Z,45.70
2018-04-15T19:10:13.885Z,47.33
2018-04-15T19:12:42.119Z,45.27
2018-04-15T19:15:10.332Z,43.93
2018-04-15T19:17:38.523Z,44.10
2018-04-15T19:20:06.732Z,44.50
2018-04-15T19:22:34.935Z,46.30
2018-04-15T19:25:03.126Z,45.10
2018-04-15T19:27:31.327Z,46.00
2018-04-15T19:29:59.522Z,45.43
2018-04-15T19:32:27.728Z,46.27
2018-04-15T19:34:55.940Z,44.00
2018-04-15T19:37:24.196Z,44.37
2018-04-15T19:39:52.553Z,40.03
2018-04-15T19:42:20.880Z,48.40
2018-04-15T19:44:50.004Z,44.30
2018-04-15T19:47:18.326Z,43.20
2018-04-15T19:49:47.375Z,44.50
2018-04-15T19:52:15.570Z,45.97
2018-04-15T19:54:43.765Z,42.97
2018-04-15T19:57:12.938Z,46.47
2018-04-15T19:59:41.127Z,48.17
2018-04-15T20:02:09.327Z,49.10
2018-04-15T20:04:37.505Z,49.37
2018-04-15T20:07:05.732Z,47.50
2018-04-15T20:09:34.733Z,47.40
2018-04-15T20:12:02.929Z,43.87
2018-04-15T20:14:31.109Z,45.20
2018-04-15T20:16:59.389Z,47.47
2018-04-15T20:19:27.593Z,49.10
2018-04-15T20:21:55.815Z,48.53
2018-04-15T20:24:24.005Z,51.57
2018-04-15T20:26:52.159Z,52.70
2018-04-15T20:29:20.326Z,50.90
2018-04-15T20:31:48.515Z,53.13
2018-04-15T20:34:16.702Z,55.60
2018-04-15T20:36:44.843Z,52.67
2018-04-15T20:39:13.002Z,55.80
2018-04-15T20:41:41.942Z,54.30
2018-04-15T20:44:10.120Z,56.30
2018-04-15T20:46:38.322Z,55.07
2018-04-15T20:49:07.268Z,59.73
2018-04-15T20:51:35.449Z,56.03
2018-04-15T20:54:03.644Z,53.90
2018-04-15T20:56:31.870Z,55.13
2018-04-15T20:59:00.055Z,56.63
2018-04-15T21:01:28.252Z,55.40
2018-04-15T21:03:56.423Z,55.30
2018-04-15T21:06:24.577Z,56.17
2018-04-15T21:08:52.731Z,55.60
2018-04-15T21:11:20.882Z,59.67
2018-04-15T21:13:49.816Z,56.47
2018-04-15T21:16:17.951Z,57.90
2018-04-15T21:18:46.135Z,59.33
2018-04-15T21:21:14.307Z,55.53
2018-04-15T21:23:42.476Z,59.50
2018-04-15T21:26:10.714Z,56.27
2018-04-15T21:28:39.033Z,57.70
2018-04-15T21:31:07.304Z,57.90
2018-04-15T21:33:35.495Z,56.23
2018-04-15T21:36:03.668Z,57.30
2018-04-15T21:38:31.863Z,60.37
2018-04-15T21:41:00.011Z,59.67
2018-04-15T21:43:28.209Z,57.43
2018-04-15T21:45:56.411Z,59.90
2018-04-15T21:48:24.570Z,59.90
2018-04-15T21:50:52.751Z,59.23
2018-04-15T21:53:20.932Z,57.07
2018-04-15T21:55:49.833Z,57.97
2018-04-15T21:58:18.111Z,56.70
2018-04-15T22:00:47.043Z,59.50
2018-04-15T22:03:15.368Z,60.17
2018-04-15T22:05:44.322Z,57.53
2018-04-15T22:08:12.518Z,55.97
2018-04-15T22:10:40.671Z,63.47
2018-04-15T22:13:08.828Z,55.17
2018-04-15T22:15:36.982Z,60.37
2018-04-15T22:18:05.174Z,61.87
2018-04-15T22:20:33.380Z,62.77
2018-04-15T22:23:01.566Z,60.67
2018-04-15T22:25:29.789Z,58.93
2018-04-15T22:27:58.120Z,58.90
2018-04-15T22:30:26.415Z,59.93
2018-04-15T22:32:54.595Z,58.33
2018-04-15T22:35:22.782Z,63.73
2018-04-15T22:37:51.026Z,60.87
2018-04-15T22:40:19.233Z,59.70
2018-04-15T22:42:48.292Z,63.30
2018-04-15T22:45:18.369Z,61.23
2018-04-15T22:47:52.140Z,62.00
2018-04-15T22:50:20.320Z,69.77
2018-04-15T22:52:48.492Z,73.80
2018-04-15T22:55:16.842Z,68.27
2018-04-15T22:57:45.763Z,68.73
2018-04-15T23:00:14.041Z,67.20
2018-04-15T23:02:42.225Z,65.57
2018-04-15T23:05:21.686Z,68.90
2018-04-15T23:07:49.895Z,64.93
2018-04-15T23:10:18.103Z,69.03
2018-04-15T23:12:46.260Z,67.90
2018-04-15T23:15:14.465Z,69.70
2018-04-15T23:17:42.681Z,68.67
2018-04-15T23:20:10.840Z,67.07
2018-04-15T23:22:39.027Z,63.30
2018-04-15T23:25:07.193Z,68.87
2018-04-15T23:27:35.342Z,63.80
2018-04-15T23:30:04.526Z,62.67
2018-04-15T23:32:32.838Z,61.43
2018-04-15T23:35:01.067Z,68.97
2018-04-15T23:37:29.250Z,63.40
2018-04-15T23:39:58.587Z,63.13
2018-04-15T23:42:26.848Z,63.93
2018-04-15T23:44:55.032Z,58.53
2018-04-15T23:47:23.218Z,65.80
2018-04-15T23:49:52.204Z,66.50
2018-04-15T23:52:20.375Z,63.10
2018-04-15T23:54:48.833Z,63.50
2018-04-15T23:57:31.232Z,58.60
