createdAt,value
2018-06-17T00:00:38.773Z,16.20
2018-06-17T00:03:12.163Z,16.20
2018-06-17T00:05:43.845Z,16.20
2018-06-17T00:08:15.406Z,16.30
2018-06-17T00:10:47.017Z,16.40
2018-06-17T00:13:18.682Z,16.40
2018-06-17T00:15:50.170Z,16.50
2018-06-17T00:18:21.949Z,16.60
2018-06-17T00:20:53.720Z,16.60
2018-06-17T00:23:26.792Z,16.60
2018-06-17T00:25:58.487Z,16.60
2018-06-17T00:28:30.176Z,16.60
2018-06-17T00:31:01.712Z,16.60
2018-06-17T00:33:33.397Z,16.60
2018-06-17T00:36:05.305Z,16.50
2018-06-17T00:38:36.891Z,16.50
2018-06-17T00:41:08.656Z,16.50
2018-06-17T00:43:40.237Z,16.40
2018-06-17T00:46:11.909Z,16.50
2018-06-17T00:48:43.645Z,16.40
2018-06-17T00:51:15.301Z,16.30
2018-06-17T00:53:46.876Z,16.30
2018-06-17T00:56:18.516Z,16.30
2018-06-17T00:58:50.262Z,16.20
2018-06-17T01:01:21.826Z,16.20
2018-06-17T01:03:53.792Z,16.10
2018-06-17T01:06:25.517Z,16.00
2018-06-17T01:08:57.172Z,16.00
2018-06-17T01:11:28.730Z,16.00
2018-06-17T01:14:00.390Z,15.90
2018-06-17T01:16:32.044Z,15.90
2018-06-17T01:19:03.638Z,15.80
2018-06-17T01:21:35.422Z,15.80
2018-06-17T01:24:07.446Z,15.80
2018-06-17T01:26:39.086Z,15.80
2018-06-17T01:29:10.732Z,15.80
2018-06-17T01:31:42.285Z,15.80
2018-06-17T01:34:14.194Z,15.80
2018-06-17T01:36:46.046Z,15.80
2018-06-17T01:39:17.757Z,15.70
2018-06-17T01:41:49.361Z,15.70
2018-06-17T01:44:20.974Z,15.70
2018-06-17T01:46:52.582Z,15.60
2018-06-17T01:49:24.294Z,15.40
2018-06-17T01:51:55.884Z,15.20
2018-06-17T01:54:27.503Z,15.10
2018-06-17T01:56:59.165Z,15.10
2018-06-17T01:59:30.725Z,15.00
2018-06-17T02:02:02.319Z,14.90
2018-06-17T02:04:39.350Z,14.80
2018-06-17T02:07:15.920Z,14.60
2018-06-17T02:09:52.314Z,14.60
2018-06-17T02:12:23.949Z,14.50
2018-06-17T02:14:57.216Z,14.50
2018-06-17T02:17:29.342Z,14.40
2018-06-17T02:20:01.167Z,14.40
2018-06-17T02:22:32.717Z,14.40
2018-06-17T02:25:04.401Z,14.40
2018-06-17T02:27:35.938Z,14.40
2018-06-17T02:30:07.874Z,14.40
2018-06-17T02:32:39.552Z,14.50
2018-06-17T02:35:11.164Z,14.50
2018-06-17T02:37:42.821Z,14.50
2018-06-17T02:40:14.461Z,14.50
2018-06-17T02:42:46.134Z,14.50
2018-06-17T02:45:22.869Z,14.50
2018-06-17T02:47:59.515Z,14.50
2018-06-17T02:50:36.030Z,14.50
2018-06-17T02:53:12.877Z,14.40
2018-06-17T02:55:44.541Z,14.40
2018-06-17T02:58:16.094Z,14.50
2018-06-17T03:00:47.641Z,14.50
2018-06-17T03:03:19.108Z,14.50
2018-06-17T03:05:50.759Z,14.60
2018-06-17T03:08:22.410Z,14.60
2018-06-17T03:10:53.973Z,14.70
2018-06-17T03:13:25.615Z,14.70
2018-06-17T03:15:57.173Z,14.80
2018-06-17T03:18:28.848Z,14.80
2018-06-17T03:21:00.373Z,14.80
2018-06-17T03:23:32.043Z,14.90
2018-06-17T03:26:08.572Z,14.80
2018-06-17T03:28:45.108Z,14.70
2018-06-17T03:31:19.851Z,14.60
2018-06-17T03:33:57.005Z,14.40
2018-06-17T03:36:28.750Z,14.20
2018-06-17T03:39:00.473Z,14.10
2018-06-17T03:41:32.171Z,14.00
2018-06-17T03:44:03.733Z,13.80
2018-06-17T03:46:35.623Z,13.70
2018-06-17T03:49:07.456Z,13.70
2018-06-17T03:51:39.110Z,13.70
2018-06-17T03:54:10.449Z,13.80
2018-06-17T03:56:41.997Z,14.00
2018-06-17T03:59:13.761Z,14.10
2018-06-17T04:01:45.417Z,14.20
2018-06-17T04:04:17.517Z,14.30
2018-06-17T04:06:49.138Z,14.30
2018-06-17T04:09:20.718Z,14.40
2018-06-17T04:11:52.417Z,14.50
2018-06-17T04:14:24.036Z,14.60
2018-06-17T04:16:58.786Z,14.70
2018-06-17T04:19:30.393Z,14.80
2018-06-17T04:22:02.061Z,14.90
2018-06-17T04:24:33.600Z,15.00
2018-06-17T04:27:05.464Z,15.00
2018-06-17T04:29:37.265Z,15.10
2018-06-17T04:32:08.913Z,15.20
2018-06-17T04:34:40.660Z,15.30
2018-06-17T04:37:12.440Z,15.40
2018-06-17T04:39:44.161Z,15.40
2018-06-17T04:42:15.710Z,15.40
2018-06-17T04:44:47.372Z,15.50
2018-06-17T04:47:19.021Z,15.50
2018-06-17T04:49:50.682Z,15.50
2018-06-17T04:52:22.239Z,15.60
2018-06-17T04:54:53.825Z,15.60
2018-06-17T04:57:25.446Z,15.70
2018-06-17T04:59:57.133Z,15.80
2018-06-17T05:02:28.790Z,15.90
2018-06-17T05:05:00.473Z,15.90
2018-06-17T05:07:32.096Z,16.00
2018-06-17T05:10:03.631Z,16.00
2018-06-17T05:12:35.312Z,16.10
2018-06-17T05:15:07.191Z,16.10
2018-06-17T05:17:38.899Z,16.20
2018-06-17T05:20:10.562Z,16.20
2018-06-17T05:22:42.118Z,16.30
2018-06-17T05:25:13.769Z,16.50
2018-06-17T05:27:45.330Z,16.50
2018-06-17T05:30:16.986Z,16.60
2018-06-17T05:32:48.435Z,16.80
2018-06-17T05:35:20.100Z,16.90
2018-06-17T05:37:51.937Z,17.00
2018-06-17T05:40:23.670Z,17.20
2018-06-17T05:42:55.366Z,17.30
2018-06-17T05:45:26.946Z,17.50
2018-06-17T05:47:58.685Z,17.60
2018-06-17T05:50:30.165Z,17.70
2018-06-17T05:53:01.945Z,17.80
2018-06-17T05:55:33.596Z,18.00
2018-06-17T05:58:05.410Z,18.10
2018-06-17T06:00:37.161Z,18.20
2018-06-17T06:03:08.744Z,18.20
2018-06-17T06:05:40.370Z,18.30
2018-06-17T06:08:12.033Z,18.40
2018-06-17T06:10:43.634Z,18.50
2018-06-17T06:13:15.362Z,18.50
2018-06-17T06:15:47.004Z,18.60
2018-06-17T06:18:18.656Z,18.60
2018-06-17T06:20:50.324Z,18.70
2018-06-17T06:25:52.907Z,18.90
2018-06-17T06:30:55.689Z,19.00
2018-06-17T06:33:27.251Z,19.10
2018-06-17T06:35:58.914Z,19.20
2018-06-17T06:38:30.405Z,19.30
2018-06-17T06:41:02.155Z,19.40
2018-06-17T06:43:33.774Z,19.50
2018-06-17T06:46:05.444Z,19.50
2018-06-17T06:48:36.998Z,19.50
2018-06-17T06:51:08.785Z,19.40
2018-06-17T06:53:40.412Z,19.40
2018-06-17T06:56:12.029Z,19.40
2018-06-17T06:58:43.609Z,19.50
2018-06-17T07:01:20.502Z,19.50
2018-06-17T07:04:08.439Z,19.60
2018-06-17T07:06:56.071Z,19.70
2018-06-17T07:10:41.617Z,19.80
2018-06-17T07:13:13.161Z,19.90
2018-06-17T07:16:01.972Z,20.20
2018-06-17T07:18:39.084Z,20.40
2018-06-17T07:21:11.153Z,20.50
2018-06-17T07:23:42.891Z,20.70
2018-06-17T07:26:44.699Z,20.80
2018-06-17T07:29:34.628Z,20.90
2018-06-17T07:32:06.405Z,21.00
2018-06-17T07:34:37.973Z,21.20
2018-06-17T07:37:10.622Z,21.30
2018-06-17T07:40:27.254Z,21.40
2018-06-17T07:42:59.097Z,21.40
2018-06-17T07:45:36.042Z,21.40
2018-06-17T07:48:09.530Z,21.20
2018-06-17T07:51:00.541Z,21.10
2018-06-17T07:53:36.533Z,21.00
2018-06-17T07:56:10.764Z,21.00
2018-06-17T08:01:19.549Z,21.00
2018-06-17T08:03:53.786Z,21.10
2018-06-17T08:06:28.194Z,21.10
2018-06-17T08:09:01.621Z,21.20
2018-06-17T08:11:36.845Z,21.20
2018-06-17T08:14:11.492Z,21.10
2018-06-17T08:16:43.845Z,21.20
2018-06-17T08:19:16.061Z,21.10
2018-06-17T08:21:50.079Z,21.10
2018-06-17T08:24:23.454Z,21.10
2018-06-17T08:26:55.373Z,21.20
2018-06-17T08:29:27.221Z,21.40
2018-06-17T08:32:01.419Z,21.60
2018-06-17T08:34:35.493Z,21.80
2018-06-17T08:37:07.448Z,21.80
2018-06-17T08:39:39.190Z,21.70
2018-06-17T08:42:11.091Z,21.50
2018-06-17T08:44:42.824Z,21.40
2018-06-17T08:47:14.610Z,21.30
2018-06-17T08:49:46.193Z,21.20
2018-06-17T08:52:18.818Z,21.10
2018-06-17T08:54:53.016Z,21.00
2018-06-17T08:57:25.811Z,21.00
2018-06-17T08:59:59.126Z,21.00
2018-06-17T09:02:32.785Z,21.10
2018-06-17T09:05:05.865Z,21.00
2018-06-17T09:07:39.073Z,21.10
2018-06-17T09:10:14.074Z,21.10
2018-06-17T09:12:48.143Z,21.10
2018-06-17T09:15:20.760Z,21.20
2018-06-17T09:17:52.434Z,21.30
2018-06-17T09:20:29.099Z,21.30
2018-06-17T09:23:02.271Z,21.40
2018-06-17T09:25:34.892Z,21.50
2018-06-17T09:28:06.253Z,21.60
2018-06-17T09:30:38.894Z,21.70
2018-06-17T09:33:10.171Z,21.90
2018-06-17T09:35:41.498Z,22.20
2018-06-17T09:38:13.483Z,22.60
2018-06-17T09:40:45.265Z,22.90
2018-06-17T09:43:16.956Z,23.00
2018-06-17T09:45:49.041Z,23.10
2018-06-17T09:48:20.890Z,23.10
2018-06-17T09:50:52.605Z,23.10
2018-06-17T09:53:24.300Z,23.00
2018-06-17T09:55:56.010Z,22.90
2018-06-17T09:58:27.746Z,22.80
2018-06-17T10:00:59.477Z,22.70
2018-06-17T10:03:31.132Z,22.70
2018-06-17T10:06:02.860Z,22.70
2018-06-17T10:08:34.649Z,22.70
2018-06-17T10:11:07.454Z,22.70
2018-06-17T10:13:43.308Z,22.60
2018-06-17T10:16:15.685Z,22.40
2018-06-17T10:18:47.337Z,22.30
2018-06-17T10:21:19.187Z,22.20
2018-06-17T10:23:50.834Z,22.00
2018-06-17T10:26:22.517Z,21.90
2018-06-17T10:28:54.213Z,21.70
2018-06-17T10:31:26.010Z,21.60
2018-06-17T10:33:57.636Z,21.50
2018-06-17T10:36:29.346Z,21.40
2018-06-17T10:41:31.529Z,21.50
2018-06-17T10:44:02.817Z,21.50
2018-06-17T10:46:34.093Z,21.50
2018-06-17T10:49:07.005Z,21.50
2018-06-17T10:54:09.515Z,21.30
2018-06-17T10:56:41.247Z,21.30
2018-06-17T10:59:12.837Z,21.20
2018-06-17T11:01:44.455Z,21.10
2018-06-17T11:04:16.417Z,21.00
2018-06-17T11:06:48.367Z,21.00
2018-06-17T11:09:20.041Z,20.90
2018-06-17T11:11:51.593Z,20.90
2018-06-17T11:14:23.151Z,20.90
2018-06-17T11:16:54.727Z,20.90
2018-06-17T11:19:26.353Z,20.90
2018-06-17T11:21:57.928Z,20.80
2018-06-17T11:24:29.624Z,20.80
2018-06-17T11:27:01.328Z,20.80
2018-06-17T11:29:32.904Z,20.80
2018-06-17T11:32:04.594Z,20.80
2018-06-17T11:34:36.276Z,20.80
2018-06-17T11:37:07.862Z,20.90
2018-06-17T11:39:39.505Z,21.00
2018-06-17T11:44:42.376Z,21.10
2018-06-17T11:47:14.013Z,21.10
2018-06-17T11:49:45.721Z,21.20
2018-06-17T11:52:17.269Z,21.20
2018-06-17T11:54:48.937Z,21.30
2018-06-17T11:57:28.267Z,21.30
2018-06-17T12:00:00.438Z,21.40
2018-06-17T12:02:32.013Z,21.40
2018-06-17T12:05:03.613Z,21.40
2018-06-17T12:07:35.217Z,21.40
2018-06-17T12:10:07.177Z,21.50
2018-06-17T12:12:38.452Z,21.50
2018-06-17T12:15:09.853Z,21.60
2018-06-17T12:17:41.688Z,21.70
2018-06-17T12:20:13.388Z,21.80
2018-06-17T12:22:46.675Z,21.90
2018-06-17T12:25:18.885Z,22.00
2018-06-17T12:27:50.712Z,22.20
2018-06-17T12:30:23.680Z,22.40
2018-06-17T12:32:55.353Z,22.50
2018-06-17T12:35:44.088Z,22.60
2018-06-17T12:38:15.686Z,22.70
2018-06-17T12:40:47.402Z,22.90
2018-06-17T12:43:19.553Z,23.20
2018-06-17T12:45:51.186Z,23.50
2018-06-17T12:48:22.900Z,23.60
2018-06-17T12:50:54.481Z,23.70
2018-06-17T12:53:26.008Z,23.70
2018-06-17T12:55:57.670Z,23.70
2018-06-17T12:58:28.947Z,23.80
2018-06-17T13:01:00.241Z,23.80
2018-06-17T13:03:31.522Z,23.80
2018-06-17T13:06:02.938Z,23.90
2018-06-17T13:08:34.562Z,24.00
2018-06-17T13:11:06.286Z,24.10
2018-06-17T13:13:38.367Z,24.20
2018-06-17T13:16:10.133Z,24.30
2018-06-17T13:18:41.888Z,24.40
2018-06-17T13:21:13.652Z,24.30
2018-06-17T13:23:45.275Z,24.10
2018-06-17T13:26:16.933Z,24.00
2018-06-17T13:28:48.517Z,24.10
2018-06-17T13:31:20.282Z,24.20
2018-06-17T13:33:51.999Z,24.40
2018-06-17T13:36:23.590Z,24.40
2018-06-17T13:38:55.205Z,24.20
2018-06-17T13:41:26.796Z,24.10
2018-06-17T13:43:58.570Z,24.00
2018-06-17T13:46:30.202Z,24.00
2018-06-17T13:49:01.950Z,24.00
2018-06-17T13:51:33.517Z,23.90
2018-06-17T13:54:05.287Z,23.70
2018-06-17T13:56:37.144Z,23.50
2018-06-17T13:59:08.772Z,23.30
2018-06-17T14:01:40.528Z,23.30
2018-06-17T14:04:12.184Z,23.50
2018-06-17T14:06:43.845Z,23.70
2018-06-17T14:09:15.561Z,23.80
2018-06-17T14:11:47.164Z,23.80
2018-06-17T14:14:18.818Z,23.70
2018-06-17T14:16:50.353Z,23.60
2018-06-17T14:19:22.027Z,23.60
2018-06-17T14:21:53.752Z,23.70
2018-06-17T14:24:25.361Z,23.80
2018-06-17T14:26:56.949Z,23.80
2018-06-17T14:29:28.574Z,23.70
2018-06-17T14:32:00.313Z,23.70
2018-06-17T14:34:31.881Z,23.90
2018-06-17T14:37:03.520Z,24.00
2018-06-17T14:42:10.796Z,24.00
2018-06-17T14:44:47.346Z,23.90
2018-06-17T14:47:23.931Z,23.90
2018-06-17T14:50:00.666Z,23.90
2018-06-17T14:52:37.210Z,23.90
2018-06-17T14:55:08.869Z,23.80
2018-06-17T14:57:40.441Z,23.80
2018-06-17T15:00:12.133Z,23.90
2018-06-17T15:02:43.757Z,23.90
2018-06-17T15:05:15.393Z,24.00
2018-06-17T15:07:46.939Z,24.00
2018-06-17T15:10:18.601Z,23.90
2018-06-17T15:12:50.180Z,23.90
2018-06-17T15:15:21.918Z,23.90
2018-06-17T15:17:53.515Z,23.80
2018-06-17T15:20:25.229Z,23.70
2018-06-17T15:22:56.986Z,23.60
2018-06-17T15:25:28.555Z,23.50
2018-06-17T15:28:00.209Z,23.50
2018-06-17T15:30:31.861Z,23.50
2018-06-17T15:33:08.413Z,23.60
2018-06-17T15:35:44.745Z,23.60
2018-06-17T15:38:21.297Z,23.50
2018-06-17T15:40:58.139Z,23.30
2018-06-17T15:43:29.742Z,23.20
2018-06-17T15:46:01.454Z,23.10
2018-06-17T15:48:33.264Z,23.00
2018-06-17T15:51:05.109Z,22.90
2018-06-17T15:53:36.721Z,22.80
2018-06-17T15:56:08.390Z,22.90
2018-06-17T15:58:40.244Z,22.90
2018-06-17T16:01:11.831Z,22.90
2018-06-17T16:03:43.661Z,22.80
2018-06-17T16:06:15.213Z,22.70
2018-06-17T16:08:46.865Z,22.70
2018-06-17T16:11:18.629Z,22.60
2018-06-17T16:14:53.165Z,22.70
2018-06-17T16:17:29.599Z,22.70
2018-06-17T16:20:06.109Z,22.70
2018-06-17T16:22:37.906Z,22.70
2018-06-17T16:25:09.722Z,22.60
2018-06-17T16:27:41.330Z,22.50
2018-06-17T16:30:12.956Z,22.30
2018-06-17T16:32:44.689Z,22.30
2018-06-17T16:35:16.238Z,22.20
2018-06-17T16:37:47.909Z,22.20
2018-06-17T16:40:19.469Z,22.30
2018-06-17T16:42:51.109Z,22.40
2018-06-17T16:45:22.721Z,22.40
2018-06-17T16:47:54.349Z,22.50
2018-06-17T16:50:25.868Z,22.60
2018-06-17T16:53:02.504Z,22.60
2018-06-17T16:55:39.049Z,22.60
2018-06-17T16:58:15.693Z,22.70
2018-06-17T17:00:47.249Z,22.70
2018-06-17T17:03:18.829Z,22.70
2018-06-17T17:05:50.561Z,22.70
2018-06-17T17:08:22.109Z,22.60
2018-06-17T17:10:53.779Z,22.50
2018-06-17T17:13:25.488Z,22.40
2018-06-17T17:15:57.117Z,22.40
2018-06-17T17:18:28.837Z,22.30
2018-06-17T17:21:00.558Z,22.30
2018-06-17T17:23:32.280Z,22.20
2018-06-17T17:26:03.968Z,22.10
2018-06-17T17:28:35.657Z,22.00
2018-06-17T17:31:07.363Z,21.90
2018-06-17T17:33:43.808Z,21.80
2018-06-17T17:36:20.352Z,21.70
2018-06-17T17:38:56.965Z,21.60
2018-06-17T17:41:28.621Z,21.50
2018-06-17T17:44:00.158Z,21.50
2018-06-17T17:46:36.870Z,21.40
2018-06-17T17:49:08.549Z,21.30
2018-06-17T17:51:44.284Z,21.30
2018-06-17T17:54:15.897Z,21.20
2018-06-17T17:56:52.972Z,21.20
2018-06-17T17:59:25.366Z,21.20
2018-06-17T18:01:56.932Z,21.20
2018-06-17T18:04:28.622Z,21.10
2018-06-17T18:07:00.238Z,21.00
2018-06-17T18:09:32.142Z,21.00
2018-06-17T18:12:04.085Z,21.00
2018-06-17T18:14:35.799Z,20.90
2018-06-17T18:17:07.453Z,20.90
2018-06-17T18:19:38.858Z,20.90
2018-06-17T18:22:10.571Z,20.80
2018-06-17T18:24:42.345Z,20.80
2018-06-17T18:27:18.688Z,20.80
2018-06-17T18:29:55.297Z,20.70
2018-06-17T18:32:31.793Z,20.70
2018-06-17T18:35:08.155Z,20.60
2018-06-17T18:37:39.790Z,20.60
2018-06-17T18:40:11.514Z,20.50
2018-06-17T18:42:43.178Z,20.50
2018-06-17T18:45:14.829Z,20.50
2018-06-17T18:47:47.203Z,20.40
2018-06-17T18:50:18.701Z,20.40
2018-06-17T18:52:50.313Z,20.40
2018-06-17T18:55:22.023Z,20.30
2018-06-17T18:57:53.519Z,20.30
2018-06-17T19:00:25.081Z,20.30
2018-06-17T19:02:56.788Z,20.20
2018-06-17T19:05:28.349Z,20.20
2018-06-17T19:07:59.937Z,20.10
2018-06-17T19:10:36.585Z,20.00
2018-06-17T19:13:13.266Z,20.00
2018-06-17T19:15:49.781Z,19.90
2018-06-17T19:18:21.213Z,19.80
2018-06-17T19:20:52.832Z,19.60
2018-06-17T19:23:24.454Z,19.50
2018-06-17T19:25:56.417Z,19.50
2018-06-17T19:28:28.206Z,19.40
2018-06-17T19:30:59.677Z,19.30
2018-06-17T19:33:31.304Z,19.30
2018-06-17T19:36:02.886Z,19.30
2018-06-17T19:38:34.533Z,19.30
2018-06-17T19:41:06.148Z,19.30
2018-06-17T19:43:37.666Z,19.20
2018-06-17T19:46:09.272Z,19.10
2018-06-17T19:48:40.886Z,19.10
2018-06-17T19:52:21.350Z,19.00
2018-06-17T19:54:57.805Z,18.90
2018-06-17T19:57:34.197Z,18.80
2018-06-17T20:00:10.992Z,18.80
2018-06-17T20:02:42.656Z,18.80
2018-06-17T20:05:14.482Z,18.70
2018-06-17T20:07:46.065Z,18.70
2018-06-17T20:10:17.850Z,18.60
2018-06-17T20:12:49.458Z,18.60
2018-06-17T20:15:21.142Z,18.60
2018-06-17T20:17:52.888Z,18.50
2018-06-17T20:20:24.484Z,18.50
2018-06-17T20:22:56.177Z,18.50
2018-06-17T20:25:27.497Z,18.40
2018-06-17T20:27:59.190Z,18.40
2018-06-17T20:33:06.711Z,18.40
2018-06-17T20:35:43.354Z,18.40
2018-06-17T20:38:20.248Z,18.40
2018-06-17T20:40:56.676Z,18.40
2018-06-17T20:43:33.099Z,18.40
2018-06-17T20:46:04.744Z,18.50
2018-06-17T20:48:36.504Z,18.40
2018-06-17T20:53:39.300Z,18.30
2018-06-17T20:56:10.949Z,18.20
2018-06-17T20:58:42.618Z,18.20
2018-06-17T21:01:14.279Z,18.20
2018-06-17T21:03:45.721Z,18.10
2018-06-17T21:06:17.398Z,18.00
2018-06-17T21:08:49.101Z,18.00
2018-06-17T21:11:20.513Z,17.90
2018-06-17T21:13:52.156Z,17.90
2018-06-17T21:16:23.698Z,17.90
2018-06-17T21:19:00.489Z,17.90
2018-06-17T21:21:36.975Z,17.90
2018-06-17T21:24:13.564Z,17.90
2018-06-17T21:26:50.025Z,17.80
2018-06-17T21:29:21.773Z,17.70
2018-06-17T21:31:53.504Z,17.70
2018-06-17T21:34:25.082Z,17.70
2018-06-17T21:36:56.702Z,17.70
2018-06-17T21:39:29.344Z,17.60
2018-06-17T21:42:01.116Z,17.50
2018-06-17T21:44:32.843Z,17.50
2018-06-17T21:47:04.469Z,17.40
2018-06-17T21:49:36.224Z,17.40
2018-06-17T21:52:07.829Z,17.40
2018-06-17T21:54:39.434Z,17.30
2018-06-17T21:57:11.927Z,17.40
2018-06-17T21:59:43.564Z,17.30
2018-06-17T22:02:15.219Z,17.30
2018-06-17T22:04:46.894Z,17.40
2018-06-17T22:07:18.430Z,17.30
2018-06-17T22:09:54.973Z,17.30
2018-06-17T22:12:31.492Z,17.30
2018-06-17T22:15:08.249Z,17.20
2018-06-17T22:17:44.897Z,17.20
2018-06-17T22:20:16.580Z,17.20
2018-06-17T22:22:48.161Z,17.20
2018-06-17T22:25:20.034Z,17.20
2018-06-17T22:27:51.756Z,17.20
2018-06-17T22:30:23.343Z,17.10
2018-06-17T22:32:55.128Z,17.10
2018-06-17T22:35:26.756Z,17.10
2018-06-17T22:37:58.486Z,17.00
2018-06-17T22:40:30.023Z,17.00
2018-06-17T22:43:01.686Z,17.00
2018-06-17T22:45:33.233Z,16.90
2018-06-17T22:48:04.952Z,16.80
2018-06-17T22:50:36.594Z,16.80
2018-06-17T22:53:24.398Z,16.70
2018-06-17T22:55:56.059Z,16.70
2018-06-17T22:58:32.515Z,16.60
2018-06-17T23:01:09.102Z,16.60
2018-06-17T23:03:45.713Z,16.60
2018-06-17T23:06:22.210Z,16.60
2018-06-17T23:08:58.705Z,16.60
2018-06-17T23:11:30.295Z,16.60
2018-06-17T23:14:01.885Z,16.50
2018-06-17T23:16:33.498Z,16.50
2018-06-17T23:19:05.181Z,16.50
2018-06-17T23:21:36.887Z,16.50
2018-06-17T23:24:08.421Z,16.50
2018-06-17T23:26:40.156Z,16.50
2018-06-17T23:29:11.737Z,16.50
2018-06-17T23:31:43.434Z,16.50
2018-06-17T23:34:15.928Z,16.50
2018-06-17T23:36:47.547Z,16.50
2018-06-17T23:39:19.086Z,16.60
2018-06-17T23:41:50.758Z,16.50
2018-06-17T23:44:22.252Z,16.50
2018-06-17T23:46:58.975Z,16.50
2018-06-17T23:49:35.493Z,16.50
2018-06-17T23:52:12.077Z,16.50
2018-06-17T23:54:48.493Z,16.50
2018-06-17T23:57:20.212Z,16.50
2018-06-17T23:59:51.921Z,16.50
