createdAt,value
2023-01-13T00:01:12.732Z,11.27
2023-01-13T00:03:39.656Z,11.60
2023-01-13T00:06:07.099Z,10.75
2023-01-13T00:08:34.019Z,9.48
2023-01-13T00:11:00.666Z,12.40
2023-01-13T00:13:27.258Z,15.02
2023-01-13T00:16:01.964Z,11.43
2023-01-13T00:18:28.857Z,9.88
2023-01-13T00:21:03.654Z,13.85
2023-01-13T00:23:32.211Z,11.70
2023-01-13T00:26:02.215Z,11.63
2023-01-13T00:28:29.149Z,14.13
2023-01-13T00:30:58.797Z,11.88
2023-01-13T00:33:25.928Z,12.07
2023-01-13T00:36:00.504Z,11.43
2023-01-13T00:38:27.264Z,9.60
2023-01-13T00:41:08.804Z,8.48
2023-01-13T00:43:37.314Z,10.15
2023-01-13T00:46:05.867Z,10.35
2023-01-13T00:48:33.212Z,12.23
2023-01-13T00:51:05.283Z,10.43
2023-01-13T00:53:39.008Z,10.77
2023-01-13T00:56:09.683Z,11.43
2023-01-13T00:58:36.626Z,11.52
2023-01-13T01:01:05.975Z,12.35
2023-01-13T01:03:32.713Z,13.00
2023-01-13T01:06:09.133Z,11.25
2023-01-13T01:08:35.984Z,12.35
2023-01-13T01:11:08.619Z,11.10
2023-01-13T01:13:36.215Z,13.45
2023-01-13T01:16:15.423Z,13.38
2023-01-13T01:18:45.283Z,9.88
2023-01-13T01:21:12.829Z,10.65
2023-01-13T01:23:40.623Z,11.93
2023-01-13T01:26:13.722Z,11.13
2023-01-13T01:28:40.858Z,13.05
2023-01-13T01:31:14.379Z,10.55
2023-01-13T01:33:41.224Z,11.82
2023-01-13T01:36:09.272Z,10.35
2023-01-13T01:38:35.880Z,9.40
2023-01-13T01:41:02.809Z,9.02
2023-01-13T01:44:04.365Z,11.68
2023-01-13T01:46:33.652Z,11.57
2023-01-13T01:49:08.477Z,11.40
2023-01-13T01:51:49.979Z,10.55
2023-01-13T01:54:24.360Z,9.45
2023-01-13T01:56:51.700Z,10.25
2023-01-13T01:59:18.664Z,7.78
2023-01-13T02:01:45.543Z,8.55
2023-01-13T02:04:21.821Z,8.82
2023-01-13T02:06:50.146Z,10.05
2023-01-13T02:09:17.452Z,9.30
2023-01-13T02:12:02.686Z,9.75
2023-01-13T02:14:30.640Z,8.13
2023-01-13T02:17:26.141Z,9.52
2023-01-13T02:19:58.584Z,10.50
2023-01-13T02:22:35.732Z,9.40
2023-01-13T02:25:08.013Z,8.80
2023-01-13T02:27:49.025Z,9.02
2023-01-13T02:30:55.752Z,10.77
2023-01-13T02:33:47.250Z,11.57
2023-01-13T02:36:33.321Z,9.90
2023-01-13T02:39:41.680Z,12.65
2023-01-13T02:42:36.667Z,10.45
2023-01-13T02:45:21.363Z,9.00
2023-01-13T02:47:50.277Z,12.98
2023-01-13T02:50:22.210Z,12.02
2023-01-13T02:53:03.912Z,13.40
2023-01-13T02:55:36.006Z,12.63
2023-01-13T02:58:06.243Z,11.75
2023-01-13T03:00:33.666Z,10.90
2023-01-13T03:03:01.584Z,14.30
2023-01-13T03:05:30.159Z,13.52
2023-01-13T03:08:02.632Z,10.98
2023-01-13T03:10:36.224Z,10.30
2023-01-13T03:13:27.405Z,10.60
2023-01-13T03:15:56.675Z,17.35
2023-01-13T03:18:44.980Z,14.32
2023-01-13T03:21:19.758Z,13.98
2023-01-13T03:24:03.634Z,13.85
2023-01-13T03:26:45.209Z,11.80
2023-01-13T03:29:26.101Z,17.42
2023-01-13T03:31:59.278Z,15.02
2023-01-13T03:34:34.324Z,12.57
2023-01-13T03:37:05.491Z,15.60
2023-01-13T03:39:36.267Z,14.23
2023-01-13T03:42:08.819Z,14.60
2023-01-13T03:44:57.489Z,14.45
2023-01-13T03:47:52.510Z,13.07
2023-01-13T03:50:27.982Z,10.80
2023-01-13T03:53:19.637Z,13.68
2023-01-13T03:55:50.816Z,13.75
2023-01-13T03:58:25.071Z,14.32
2023-01-13T04:00:59.929Z,12.93
2023-01-13T04:03:41.460Z,16.40
2023-01-13T04:06:17.410Z,13.13
2023-01-13T04:11:29.659Z,15.57
2023-01-13T04:13:58.638Z,14.63
2023-01-13T04:16:25.709Z,12.77
2023-01-13T04:18:52.273Z,12.63
2023-01-13T04:22:15.920Z,11.95
2023-01-13T04:24:42.553Z,11.52
2023-01-13T04:27:09.070Z,15.30
2023-01-13T04:29:35.627Z,15.65
2023-01-13T04:32:02.236Z,13.60
2023-01-13T04:34:28.766Z,15.82
2023-01-13T04:36:55.292Z,18.52
2023-01-13T04:39:21.860Z,15.55
2023-01-13T04:42:01.317Z,14.10
2023-01-13T04:44:28.658Z,15.40
2023-01-13T04:46:55.220Z,17.35
2023-01-13T04:49:21.776Z,18.80
2023-01-13T04:51:48.379Z,16.70
2023-01-13T04:54:16.245Z,17.38
2023-01-13T04:56:42.826Z,17.10
2023-01-13T04:59:10.935Z,17.08
2023-01-13T05:01:38.026Z,18.55
2023-01-13T05:04:05.577Z,18.20
2023-01-13T05:06:32.261Z,15.90
2023-01-13T05:08:59.079Z,21.67
2023-01-13T05:11:44.291Z,17.55
2023-01-13T05:14:29.693Z,21.45
2023-01-13T05:17:03.593Z,16.80
2023-01-13T05:19:40.723Z,19.08
2023-01-13T05:22:26.119Z,17.48
2023-01-13T05:25:10.756Z,16.50
2023-01-13T05:27:37.425Z,18.00
2023-01-13T05:30:04.988Z,19.90
2023-01-13T05:32:31.635Z,18.35
2023-01-13T05:34:58.223Z,18.25
2023-01-13T05:37:25.895Z,17.48
2023-01-13T05:40:11.322Z,20.45
2023-01-13T05:42:57.395Z,16.40
2023-01-13T05:45:24.692Z,16.63
2023-01-13T05:47:51.479Z,22.38
2023-01-13T05:50:18.049Z,16.45
2023-01-13T05:52:44.707Z,15.80
2023-01-13T05:55:12.456Z,15.95
2023-01-13T05:57:38.981Z,14.50
2023-01-13T06:00:06.059Z,17.33
2023-01-13T06:02:32.848Z,14.75
2023-01-13T06:04:59.389Z,20.08
2023-01-13T06:07:25.957Z,18.20
2023-01-13T06:09:52.517Z,14.68
2023-01-13T06:12:19.077Z,14.13
2023-01-13T06:14:45.635Z,17.23
2023-01-13T06:17:14.946Z,17.58
2023-01-13T06:19:41.940Z,15.70
2023-01-13T06:22:35.694Z,17.77
2023-01-13T06:25:03.299Z,16.00
2023-01-13T06:27:30.646Z,15.77
2023-01-13T06:29:57.362Z,13.25
2023-01-13T06:32:31.485Z,18.83
2023-01-13T06:35:06.337Z,15.20
2023-01-13T06:37:34.634Z,15.75
2023-01-13T06:40:03.970Z,17.60
2023-01-13T06:42:54.312Z,14.30
2023-01-13T06:45:22.592Z,11.75
2023-01-13T06:47:49.670Z,15.00
2023-01-13T06:50:18.719Z,19.20
2023-01-13T06:52:45.279Z,16.30
2023-01-13T06:55:12.252Z,16.67
2023-01-13T06:57:55.771Z,11.45
2023-01-13T07:00:24.155Z,12.18
2023-01-13T07:02:51.019Z,14.30
2023-01-13T07:05:19.117Z,13.35
2023-01-13T07:07:45.820Z,13.05
2023-01-13T07:10:22.257Z,13.70
2023-01-13T07:13:08.260Z,16.08
2023-01-13T07:15:35.497Z,15.60
2023-01-13T07:18:02.570Z,16.08
2023-01-13T07:20:30.393Z,13.63
2023-01-13T07:22:57.607Z,17.63
2023-01-13T07:25:24.155Z,14.80
2023-01-13T07:27:50.694Z,11.82
2023-01-13T07:30:17.686Z,12.65
2023-01-13T07:32:44.221Z,14.00
2023-01-13T07:35:10.793Z,12.45
2023-01-13T07:37:39.422Z,15.80
2023-01-13T07:40:06.805Z,13.65
2023-01-13T07:42:52.041Z,12.57
2023-01-13T07:45:18.583Z,19.67
2023-01-13T07:47:45.192Z,15.35
2023-01-13T07:50:11.789Z,15.27
2023-01-13T07:52:38.337Z,19.35
2023-01-13T07:55:05.229Z,15.10
2023-01-13T07:57:31.769Z,17.05
2023-01-13T07:59:58.335Z,17.98
2023-01-13T08:02:25.214Z,17.13
2023-01-13T08:04:51.889Z,14.98
2023-01-13T08:07:18.502Z,16.02
2023-01-13T08:09:45.118Z,15.10
2023-01-13T08:12:30.070Z,14.55
2023-01-13T08:14:56.658Z,15.27
2023-01-13T08:17:23.242Z,18.40
2023-01-13T08:19:50.049Z,18.10
2023-01-13T08:22:16.649Z,18.63
2023-01-13T08:24:43.234Z,17.10
2023-01-13T08:27:09.821Z,14.57
2023-01-13T08:29:36.425Z,17.20
2023-01-13T08:32:03.086Z,20.23
2023-01-13T08:34:29.736Z,19.27
2023-01-13T08:36:56.382Z,17.67
2023-01-13T08:39:24.557Z,21.52
2023-01-13T08:41:58.456Z,16.13
2023-01-13T08:44:29.909Z,17.13
2023-01-13T12:38:53.690Z,14.85
2023-01-13T12:41:37.431Z,17.30
2023-01-13T12:44:20.348Z,17.13
2023-01-13T12:46:56.089Z,16.70
2023-01-13T12:49:33.861Z,17.58
2023-01-13T12:52:09.836Z,15.35
2023-01-13T12:57:29.373Z,18.13
2023-01-13T13:00:05.011Z,16.40
2023-01-13T13:02:37.656Z,17.10
2023-01-13T13:05:24.137Z,15.35
2023-01-13T13:10:37.545Z,15.80
2023-01-13T13:13:20.307Z,14.90
2023-01-13T13:15:51.687Z,18.10
2023-01-13T13:18:18.294Z,16.63
2023-01-13T13:21:05.527Z,16.23
2023-01-13T13:23:45.834Z,20.60
2023-01-13T13:26:20.645Z,16.48
2023-01-13T13:29:08.644Z,21.70
2023-01-13T13:32:14.880Z,15.27
2023-01-13T13:34:55.485Z,20.80
2023-01-13T13:38:09.700Z,20.23
2023-01-13T13:41:01.135Z,15.82
2023-01-13T13:43:49.782Z,14.95
2023-01-13T13:46:49.068Z,16.27
2023-01-13T13:49:18.742Z,17.90
2023-01-13T13:52:00.768Z,17.95
2023-01-13T13:54:27.911Z,14.70
2023-01-13T13:56:54.535Z,17.23
2023-01-13T13:59:26.770Z,17.48
2023-01-13T14:02:01.629Z,17.45
2023-01-13T14:04:34.415Z,17.13
2023-01-13T14:07:18.050Z,13.68
2023-01-13T14:09:47.556Z,17.15
2023-01-13T14:12:22.632Z,16.25
2023-01-13T14:14:50.723Z,17.77
2023-01-13T14:17:18.933Z,15.77
2023-01-13T14:19:52.853Z,15.02
2023-01-13T14:22:19.663Z,13.00
2023-01-13T14:24:51.124Z,15.45
2023-01-13T14:27:19.275Z,16.25
2023-01-13T14:29:45.888Z,13.90
2023-01-13T14:32:19.951Z,14.65
2023-01-13T14:34:46.889Z,17.27
2023-01-13T14:37:38.449Z,11.80
2023-01-13T14:40:06.017Z,15.10
2023-01-13T14:42:35.472Z,14.80
2023-01-13T14:45:03.147Z,14.57
2023-01-13T14:47:33.969Z,14.40
2023-01-13T14:50:03.871Z,15.32
2023-01-13T14:52:36.098Z,14.88
2023-01-13T14:55:19.358Z,15.75
2023-01-13T14:57:47.073Z,16.75
2023-01-13T15:00:13.546Z,17.52
2023-01-13T15:02:58.532Z,14.73
2023-01-13T15:05:29.824Z,16.17
2023-01-13T15:08:03.382Z,18.17
2023-01-13T15:10:33.729Z,16.73
2023-01-13T15:13:03.972Z,14.90
2023-01-13T15:15:36.361Z,15.02
2023-01-13T15:18:12.564Z,17.48
2023-01-13T15:20:39.743Z,18.80
2023-01-13T15:23:06.440Z,18.48
2023-01-13T15:25:35.775Z,15.73
2023-01-13T15:28:04.783Z,15.60
2023-01-13T15:30:31.994Z,15.93
2023-01-13T15:32:59.048Z,16.30
2023-01-13T15:35:28.346Z,20.70
2023-01-13T15:37:56.350Z,22.63
2023-01-13T15:40:30.007Z,19.25
2023-01-13T15:43:15.407Z,21.27
2023-01-13T15:46:01.378Z,34.72
2023-01-13T15:48:33.572Z,17.00
2023-01-13T15:51:02.523Z,21.30
2023-01-13T15:53:30.056Z,20.33
2023-01-13T15:55:58.919Z,35.03
2023-01-13T15:58:28.406Z,18.58
2023-01-13T16:00:55.470Z,18.67
2023-01-13T20:01:36.106Z,19.70
2023-01-13T20:04:04.745Z,12.13
2023-01-13T20:06:34.324Z,15.93
2023-01-13T20:09:00.933Z,16.10
2023-01-13T20:11:33.326Z,17.15
2023-01-13T20:14:01.550Z,16.42
2023-01-13T20:16:29.421Z,14.35
2023-01-13T20:18:56.793Z,17.67
2023-01-13T20:21:23.431Z,15.48
2023-01-13T20:23:52.119Z,15.60
2023-01-13T20:26:19.577Z,15.15
2023-01-13T20:28:47.344Z,16.02
2023-01-13T20:31:15.583Z,17.58
2023-01-13T20:33:42.936Z,16.75
2023-01-13T20:36:31.425Z,16.20
2023-01-13T20:38:59.672Z,17.10
2023-01-13T20:41:44.796Z,17.30
2023-01-13T20:44:12.548Z,16.17
2023-01-13T20:46:41.466Z,14.85
2023-01-13T20:49:10.560Z,13.65
2023-01-13T20:51:37.776Z,14.77
2023-01-13T20:54:04.542Z,15.15
2023-01-13T20:56:31.433Z,14.90
2023-01-13T20:58:58.043Z,16.33
2023-01-13T21:01:25.024Z,13.93
2023-01-13T21:03:54.668Z,14.95
2023-01-13T21:06:21.255Z,14.15
2023-01-13T21:08:47.797Z,14.93
2023-01-13T21:11:16.331Z,13.68
2023-01-13T21:14:01.549Z,15.27
2023-01-13T21:16:28.129Z,15.65
2023-01-13T21:19:24.065Z,12.13
2023-01-13T21:21:50.596Z,15.60
2023-01-13T21:24:17.167Z,14.10
2023-01-13T21:26:43.755Z,14.82
2023-01-13T21:29:10.334Z,13.07
2023-01-13T21:31:37.383Z,14.63
2023-01-13T21:34:05.130Z,15.00
2023-01-13T21:36:31.682Z,18.35
2023-01-13T21:38:59.309Z,14.90
2023-01-13T21:41:45.199Z,14.23
2023-01-13T21:44:37.619Z,14.30
2023-01-13T21:47:23.601Z,12.60
2023-01-13T21:49:50.144Z,14.93
2023-01-13T21:52:16.715Z,19.45
2023-01-13T21:55:01.735Z,11.80
2023-01-13T21:57:28.393Z,14.05
2023-01-13T21:59:54.973Z,15.98
2023-01-13T22:02:29.121Z,12.55
2023-01-13T22:04:55.750Z,16.77
2023-01-13T22:07:22.287Z,14.32
2023-01-13T22:09:48.853Z,14.73
2023-01-13T22:12:17.797Z,15.70
2023-01-13T22:14:44.315Z,12.75
2023-01-13T22:17:14.412Z,14.05
2023-01-13T22:19:42.317Z,13.90
2023-01-13T22:22:14.153Z,15.02
2023-01-13T22:24:43.443Z,13.20
2023-01-13T22:27:11.029Z,12.15
2023-01-13T22:29:37.815Z,11.95
2023-01-13T22:32:05.339Z,14.93
2023-01-13T22:34:32.431Z,16.40
2023-01-13T22:36:59.786Z,12.50
2023-01-13T22:39:26.566Z,13.73
2023-01-13T22:41:53.442Z,12.98
2023-01-13T22:44:21.132Z,16.90
2023-01-13T22:46:47.854Z,16.45
2023-01-13T22:49:15.970Z,13.63
2023-01-13T22:51:42.862Z,16.38
2023-01-13T22:54:10.316Z,15.50
2023-01-13T22:56:36.900Z,13.75
2023-01-13T22:59:05.093Z,15.98
2023-01-13T23:01:34.638Z,14.70
2023-01-13T23:04:02.127Z,15.05
2023-01-13T23:06:31.300Z,13.98
2023-01-13T23:08:59.013Z,17.00
2023-01-13T23:11:28.866Z,14.68
2023-01-13T23:14:04.533Z,13.55
2023-01-13T23:16:34.991Z,14.05
2023-01-13T23:19:01.713Z,13.30
2023-01-13T23:21:30.852Z,12.95
2023-01-13T23:23:58.852Z,14.23
2023-01-13T23:26:26.889Z,14.65
2023-01-13T23:28:53.528Z,10.18
2023-01-13T23:31:22.124Z,12.23
2023-01-13T23:33:49.061Z,12.35
2023-01-13T23:36:21.627Z,13.82
2023-01-13T23:38:48.189Z,13.13
2023-01-13T23:41:16.986Z,14.23
2023-01-13T23:43:43.721Z,15.00
2023-01-13T23:46:12.699Z,13.52
2023-01-13T23:48:39.816Z,13.32
2023-01-13T23:51:08.884Z,11.75
2023-01-13T23:53:40.240Z,14.23
2023-01-13T23:56:11.055Z,16.05
2023-01-13T23:58:37.702Z,11.45
