createdAt,value
2023-04-17T00:00:21.941Z,100556.19
2023-04-17T00:02:48.959Z,100586.59
2023-04-17T00:05:16.224Z,100592.41
2023-04-17T00:07:43.179Z,100581.22
2023-04-17T00:10:11.541Z,100590.53
2023-04-17T00:12:38.630Z,100568.50
2023-04-17T00:15:06.091Z,100590.41
2023-04-17T00:17:33.026Z,100580.38
2023-04-17T00:19:59.924Z,100587.03
2023-04-17T00:22:26.807Z,100580.16
2023-04-17T00:24:53.768Z,100602.69
2023-04-17T00:27:20.648Z,100593.97
2023-04-17T00:29:47.640Z,100580.41
2023-04-17T00:32:14.604Z,100599.22
2023-04-17T00:34:41.508Z,100583.91
2023-04-17T00:37:08.403Z,100586.41
2023-04-17T00:39:35.302Z,100572.78
2023-04-17T00:42:02.204Z,100574.03
2023-04-17T00:44:29.196Z,100589.47
2023-04-17T00:46:57.030Z,100576.50
2023-04-17T00:49:25.171Z,100584.22
2023-04-17T00:51:52.670Z,100562.38
2023-04-17T00:54:22.909Z,100564.91
2023-04-17T00:56:51.617Z,100575.66
2023-04-17T00:59:18.744Z,100571.75
2023-04-17T01:01:46.744Z,100573.38
2023-04-17T01:04:13.907Z,100571.44
2023-04-17T01:06:40.965Z,100548.56
2023-04-17T01:09:08.621Z,100566.84
2023-04-17T01:11:35.506Z,100554.16
2023-04-17T01:14:02.461Z,100564.81
2023-04-17T01:16:29.526Z,100597.50
2023-04-17T01:18:56.756Z,100564.00
2023-04-17T01:21:25.421Z,100563.09
2023-04-17T01:23:52.615Z,100549.59
2023-04-17T01:26:22.919Z,100592.69
2023-04-17T01:28:55.354Z,100564.34
2023-04-17T01:31:26.458Z,100527.69
2023-04-17T01:33:54.866Z,100585.91
2023-04-17T01:36:22.028Z,100566.56
2023-04-17T01:38:49.033Z,100595.06
2023-04-17T01:41:16.015Z,100561.63
2023-04-17T01:43:46.335Z,100548.09
2023-04-17T01:46:13.606Z,100574.84
2023-04-17T01:48:40.796Z,100591.56
2023-04-17T01:51:07.810Z,100601.94
2023-04-17T01:53:35.977Z,100557.31
2023-04-17T01:56:02.920Z,100562.44
2023-04-17T01:58:31.075Z,100577.56
2023-04-17T02:00:58.205Z,100583.06
2023-04-17T02:03:26.338Z,100585.16
2023-04-17T02:05:53.805Z,100583.00
2023-04-17T02:08:20.828Z,100569.38
2023-04-17T02:10:47.687Z,100583.41
2023-04-17T02:13:14.832Z,100578.84
2023-04-17T02:15:42.137Z,100581.47
2023-04-17T02:18:09.457Z,100544.41
2023-04-17T02:20:37.349Z,100588.91
2023-04-17T02:23:05.876Z,100580.19
2023-04-17T02:25:33.454Z,100585.63
2023-04-17T02:28:00.736Z,100575.59
2023-04-17T02:30:28.030Z,100578.63
2023-04-17T02:32:56.921Z,100570.47
2023-04-17T02:35:25.972Z,100593.03
2023-04-17T02:37:53.353Z,100592.25
2023-04-17T02:40:22.958Z,100538.59
2023-04-17T02:42:54.242Z,100593.25
2023-04-17T02:45:21.358Z,100606.69
2023-04-17T02:47:48.791Z,100560.31
2023-04-17T02:50:16.213Z,100603.22
2023-04-17T02:53:02.837Z,100584.31
2023-04-17T02:55:30.014Z,100596.28
2023-04-17T02:57:56.955Z,100562.47
2023-04-17T03:00:24.110Z,100577.53
2023-04-17T03:02:51.157Z,100588.84
2023-04-17T03:05:18.920Z,100588.75
2023-04-17T03:07:46.041Z,100578.38
2023-04-17T03:10:13.719Z,100606.69
2023-04-17T03:12:40.612Z,100600.41
2023-04-17T03:15:08.956Z,100593.47
2023-04-17T03:17:36.493Z,100585.34
2023-04-17T03:20:04.024Z,100593.56
2023-04-17T03:22:30.876Z,100601.97
2023-04-17T03:24:57.904Z,100599.59
2023-04-17T03:27:27.444Z,100594.31
2023-04-17T03:29:55.209Z,100608.06
2023-04-17T03:32:23.733Z,100603.47
2023-04-17T03:34:51.564Z,100601.56
2023-04-17T03:37:18.421Z,100608.75
2023-04-17T03:39:45.889Z,100596.53
2023-04-17T03:42:12.944Z,100611.03
2023-04-17T03:44:40.024Z,100631.84
2023-04-17T03:47:07.164Z,100597.19
2023-04-17T03:49:34.216Z,100618.69
2023-04-17T03:52:01.155Z,100605.09
2023-04-17T03:54:28.189Z,100616.81
2023-04-17T03:56:56.121Z,100599.56
2023-04-17T03:59:23.720Z,100598.66
2023-04-17T04:01:50.677Z,100605.16
2023-04-17T04:04:20.762Z,100610.06
2023-04-17T04:06:50.194Z,100610.22
2023-04-17T04:09:20.037Z,100609.03
2023-04-17T04:11:47.098Z,100603.16
2023-04-17T04:14:14.086Z,100604.53
2023-04-17T04:16:40.984Z,100643.22
2023-04-17T04:19:12.076Z,100611.69
2023-04-17T04:21:58.016Z,100628.31
2023-04-17T04:24:32.744Z,100617.66
2023-04-17T04:26:59.941Z,100612.28
2023-04-17T04:29:26.802Z,100652.59
2023-04-17T04:31:59.169Z,100631.59
2023-04-17T04:34:32.248Z,100638.56
2023-04-17T04:36:59.249Z,100633.56
2023-04-17T04:39:45.338Z,100643.63
2023-04-17T04:42:14.827Z,100639.44
2023-04-17T04:45:05.222Z,100639.19
2023-04-17T04:47:33.474Z,100618.72
2023-04-17T04:50:00.637Z,100636.56
2023-04-17T04:52:27.809Z,100632.53
2023-04-17T04:54:58.555Z,100629.66
2023-04-17T04:57:26.089Z,100639.03
2023-04-17T04:59:58.331Z,100629.09
2023-04-17T05:02:45.539Z,100647.31
2023-04-17T05:05:12.659Z,100635.00
2023-04-17T05:07:39.604Z,100624.34
2023-04-17T05:10:10.472Z,100643.75
2023-04-17T05:12:41.827Z,100629.06
2023-04-17T05:15:10.933Z,100615.16
2023-04-17T05:17:37.944Z,100635.25
2023-04-17T05:20:06.488Z,100635.72
2023-04-17T05:22:35.928Z,100628.13
2023-04-17T05:25:11.239Z,100620.97
2023-04-17T05:27:38.338Z,100639.09
2023-04-17T05:30:06.630Z,100666.81
2023-04-17T05:32:33.733Z,100635.69
2023-04-17T05:35:08.264Z,100624.31
2023-04-17T05:37:37.332Z,100625.88
2023-04-17T05:40:04.528Z,100618.31
2023-04-17T05:42:31.462Z,100624.63
2023-04-17T05:44:58.401Z,100635.19
2023-04-17T05:47:25.361Z,100642.88
2023-04-17T05:49:53.124Z,100635.03
2023-04-17T05:52:20.118Z,100631.78
2023-04-17T05:54:47.795Z,100635.41
2023-04-17T05:57:14.965Z,100665.56
2023-04-17T05:59:42.417Z,100658.81
2023-04-17T06:02:10.486Z,100647.84
2023-04-17T06:04:37.623Z,100645.69
2023-04-17T06:07:05.430Z,100648.56
2023-04-17T06:09:34.189Z,100627.53
2023-04-17T06:12:01.114Z,100667.81
2023-04-17T06:14:28.000Z,100633.56
2023-04-17T06:16:55.173Z,100627.22
2023-04-17T06:19:22.275Z,100649.69
2023-04-17T06:21:49.324Z,100627.47
2023-04-17T06:24:16.395Z,100653.38
2023-04-17T06:26:47.394Z,100646.66
2023-04-17T06:29:14.336Z,100623.88
2023-04-17T06:31:42.404Z,100653.28
2023-04-17T06:34:09.460Z,100656.78
2023-04-17T06:36:41.113Z,100626.88
2023-04-17T06:39:08.035Z,100645.53
2023-04-17T06:41:35.070Z,100648.06
2023-04-17T06:44:02.083Z,100643.09
2023-04-17T06:46:44.519Z,100634.69
2023-04-17T06:49:11.906Z,100653.53
2023-04-17T06:51:39.104Z,100642.97
2023-04-17T06:54:06.094Z,100631.94
2023-04-17T06:56:32.964Z,100649.53
2023-04-17T06:59:01.808Z,100633.34
2023-04-17T07:01:29.823Z,100641.84
2023-04-17T07:03:57.006Z,100641.53
2023-04-17T07:06:23.867Z,100651.34
2023-04-17T07:08:50.734Z,100645.09
2023-04-17T07:11:17.639Z,100629.22
2023-04-17T07:13:44.423Z,100618.00
2023-04-17T07:16:12.068Z,100613.00
2023-04-17T07:18:39.036Z,100637.06
2023-04-17T07:21:05.922Z,100623.88
2023-04-17T07:23:32.720Z,100617.00
2023-04-17T07:25:59.592Z,100617.13
2023-04-17T07:28:26.484Z,100633.03
2023-04-17T07:30:53.586Z,100616.16
2023-04-17T07:33:21.177Z,100636.66
2023-04-17T07:35:48.099Z,100618.84
2023-04-17T07:38:14.893Z,100624.34
2023-04-17T07:40:41.700Z,100649.34
2023-04-17T07:43:08.549Z,100618.00
2023-04-17T07:45:35.416Z,100619.06
2023-04-17T07:48:02.791Z,100605.19
2023-04-17T07:50:29.775Z,100634.69
2023-04-17T07:52:56.718Z,100613.44
2023-04-17T07:55:23.621Z,100622.53
2023-04-17T07:57:50.473Z,100606.13
2023-04-17T08:00:17.749Z,100620.59
2023-04-17T08:02:44.981Z,100613.31
2023-04-17T08:05:12.048Z,100611.31
2023-04-17T08:07:39.091Z,100643.06
2023-04-17T08:10:06.551Z,100623.22
2023-04-17T08:12:33.502Z,100630.88
2023-04-17T08:15:00.396Z,100618.28
2023-04-17T08:17:27.308Z,100594.81
2023-04-17T08:19:54.138Z,100632.97
2023-04-17T08:22:21.002Z,100618.06
2023-04-17T08:24:48.499Z,100612.09
2023-04-17T08:27:15.320Z,100612.84
2023-04-17T08:29:43.709Z,100617.50
2023-04-17T08:32:14.138Z,100616.97
2023-04-17T08:34:44.391Z,100598.53
2023-04-17T08:37:11.176Z,100590.41
2023-04-17T08:39:38.130Z,100607.63
2023-04-17T08:42:11.906Z,100585.84
2023-04-17T08:44:41.731Z,100587.44
2023-04-17T08:47:08.650Z,100585.63
2023-04-17T08:49:36.416Z,100601.69
2023-04-17T08:52:04.552Z,100603.63
2023-04-17T08:54:32.669Z,100586.88
2023-04-17T08:57:03.085Z,100603.56
2023-04-17T08:59:30.921Z,100588.28
2023-04-17T09:02:08.479Z,100595.50
2023-04-17T09:04:41.015Z,100580.19
2023-04-17T09:07:13.046Z,100585.00
2023-04-17T09:09:53.986Z,100566.72
2023-04-17T09:12:25.749Z,100588.19
2023-04-17T09:14:52.836Z,100583.78
2023-04-17T09:17:20.812Z,100574.66
2023-04-17T09:20:07.956Z,100556.94
2023-04-17T09:22:36.702Z,100577.34
2023-04-17T09:25:04.156Z,100573.09
2023-04-17T09:27:31.132Z,100586.97
2023-04-17T09:30:05.956Z,100549.47
2023-04-17T09:32:33.704Z,100577.50
2023-04-17T09:35:03.458Z,100566.28
2023-04-17T09:37:53.022Z,100585.47
2023-04-17T09:40:21.776Z,100544.19
2023-04-17T09:43:09.660Z,100577.19
2023-04-17T09:45:40.499Z,100564.00
2023-04-17T09:48:13.160Z,100545.72
2023-04-17T09:50:40.324Z,100558.28
2023-04-17T09:53:08.552Z,100556.28
2023-04-17T09:55:35.492Z,100551.47
2023-04-17T09:58:07.673Z,100550.88
2023-04-17T10:00:36.008Z,100547.25
2023-04-17T10:03:05.207Z,100525.38
2023-04-17T10:05:32.289Z,100556.47
2023-04-17T10:08:04.283Z,100537.06
2023-04-17T10:10:32.556Z,100545.25
2023-04-17T10:13:02.717Z,100547.63
2023-04-17T10:15:33.427Z,100565.66
2023-04-17T10:18:20.628Z,100537.44
2023-04-17T10:20:48.783Z,100532.25
2023-04-17T10:23:31.698Z,100534.94
2023-04-17T10:26:30.065Z,100547.72
2023-04-17T10:28:57.180Z,100539.63
2023-04-17T10:32:03.022Z,100538.25
2023-04-17T10:34:37.850Z,100527.06
2023-04-17T10:37:05.132Z,100544.47
2023-04-17T10:40:01.037Z,100546.97
2023-04-17T10:43:16.441Z,100548.63
2023-04-17T10:46:12.409Z,100517.56
2023-04-17T10:48:47.511Z,100538.94
2023-04-17T10:51:23.587Z,100537.84
2023-04-17T10:54:01.541Z,100499.81
2023-04-17T10:56:40.694Z,100516.97
2023-04-17T10:59:13.028Z,100501.34
2023-04-17T11:01:57.662Z,100504.00
2023-04-17T11:04:29.838Z,100528.75
2023-04-17T11:06:57.189Z,100523.28
2023-04-17T11:09:26.114Z,100499.50
2023-04-17T11:11:53.121Z,100523.56
2023-04-17T11:14:23.112Z,100519.47
2023-04-17T11:16:51.724Z,100512.38
2023-04-17T11:19:20.878Z,100513.69
2023-04-17T11:21:49.236Z,100547.63
2023-04-17T11:24:25.764Z,100515.34
2023-04-17T11:26:55.968Z,100514.38
2023-04-17T11:29:23.961Z,100487.84
2023-04-17T11:32:11.832Z,100503.84
2023-04-17T11:34:57.239Z,100496.63
2023-04-17T11:37:24.264Z,100474.38
2023-04-17T11:40:09.928Z,100491.66
2023-04-17T11:42:44.923Z,100496.66
2023-04-17T11:45:12.322Z,100486.81
2023-04-17T11:47:40.248Z,100474.94
2023-04-17T11:50:07.490Z,100494.63
2023-04-17T11:52:34.323Z,100486.22
2023-04-17T11:55:01.207Z,100492.00
2023-04-17T11:57:28.202Z,100481.34
2023-04-17T11:59:55.251Z,100511.34
2023-04-17T12:02:32.658Z,100453.09
2023-04-17T12:05:16.273Z,100473.16
2023-04-17T12:07:43.350Z,100478.78
2023-04-17T12:10:10.289Z,100490.81
2023-04-17T12:12:37.382Z,100474.25
2023-04-17T12:15:04.703Z,100472.44
2023-04-17T12:17:31.584Z,100451.47
2023-04-17T12:19:58.393Z,100454.28
2023-04-17T12:22:43.993Z,100471.91
2023-04-17T12:25:10.847Z,100455.06
2023-04-17T12:27:37.855Z,100451.63
2023-04-17T12:30:05.393Z,100464.47
2023-04-17T12:32:32.353Z,100459.31
2023-04-17T12:34:59.294Z,100441.03
2023-04-17T12:37:26.143Z,100442.91
2023-04-17T12:39:55.664Z,100449.81
2023-04-17T12:42:22.495Z,100450.03
2023-04-17T12:44:51.450Z,100447.13
2023-04-17T12:47:18.386Z,100441.66
2023-04-17T12:49:45.329Z,100447.19
2023-04-17T12:52:12.231Z,100459.19
2023-04-17T12:54:39.120Z,100430.28
2023-04-17T12:57:05.969Z,100462.59
2023-04-17T12:59:33.252Z,100445.84
2023-04-17T13:02:00.793Z,100446.94
2023-04-17T13:04:52.548Z,100458.97
2023-04-17T13:07:20.430Z,100452.72
2023-04-17T13:09:47.320Z,100425.66
2023-04-17T13:12:14.285Z,100431.91
2023-04-17T13:14:41.975Z,100429.47
2023-04-17T13:17:09.245Z,100430.22
2023-04-17T13:19:36.372Z,100450.78
2023-04-17T13:22:03.308Z,100412.44
2023-04-17T13:24:30.210Z,100420.59
2023-04-17T13:26:57.317Z,100422.78
2023-04-17T13:29:24.906Z,100407.75
2023-04-17T13:31:52.245Z,100399.66
2023-04-17T13:34:22.643Z,100426.47
2023-04-17T13:36:49.680Z,100412.19
2023-04-17T13:39:24.809Z,100421.53
2023-04-17T13:41:51.816Z,100420.00
2023-04-17T13:44:18.743Z,100420.97
2023-04-17T13:46:48.702Z,100401.28
2023-04-17T13:49:15.749Z,100413.63
2023-04-17T13:51:42.676Z,100418.44
2023-04-17T13:54:09.594Z,100406.81
2023-04-17T13:56:36.470Z,100401.78
2023-04-17T13:59:10.522Z,100394.63
2023-04-17T14:01:38.091Z,100393.38
2023-04-17T14:04:05.371Z,100390.03
2023-04-17T14:06:33.636Z,100360.56
2023-04-17T14:09:00.822Z,100377.31
2023-04-17T14:11:27.934Z,100399.13
2023-04-17T14:13:56.876Z,100382.06
2023-04-17T14:16:24.009Z,100398.50
2023-04-17T14:18:55.156Z,100361.50
2023-04-17T14:21:23.719Z,100382.03
2023-04-17T14:23:50.615Z,100397.63
2023-04-17T14:26:17.501Z,100393.09
2023-04-17T14:28:44.462Z,100389.78
2023-04-17T14:31:14.360Z,100393.31
2023-04-17T14:34:04.992Z,100392.28
2023-04-17T14:36:33.886Z,100390.16
2023-04-17T14:39:00.762Z,100387.03
2023-04-17T14:41:27.850Z,100387.38
2023-04-17T14:43:54.725Z,100378.94
2023-04-17T14:46:21.722Z,100406.22
2023-04-17T14:48:55.270Z,100383.66
2023-04-17T14:51:24.232Z,100371.84
2023-04-17T14:53:53.024Z,100395.31
2023-04-17T14:56:20.514Z,100414.13
2023-04-17T14:58:47.682Z,100366.97
2023-04-17T15:01:14.660Z,100381.50
2023-04-17T15:03:46.823Z,100378.28
2023-04-17T15:06:15.570Z,100372.72
2023-04-17T15:08:42.798Z,100380.56
2023-04-17T15:11:12.660Z,100368.91
2023-04-17T15:13:44.030Z,100382.97
2023-04-17T15:16:14.976Z,100391.41
2023-04-17T15:18:43.962Z,100379.31
2023-04-17T15:21:14.886Z,100372.97
2023-04-17T15:24:00.609Z,100372.38
2023-04-17T15:26:27.536Z,100362.06
2023-04-17T15:28:59.472Z,100358.38
2023-04-17T15:31:26.741Z,100390.28
2023-04-17T15:33:53.620Z,100366.09
2023-04-17T15:36:31.939Z,100387.38
2023-04-17T15:38:58.906Z,100389.00
2023-04-17T15:41:28.594Z,100365.50
2023-04-17T15:43:56.093Z,100386.09
2023-04-17T15:46:24.860Z,100370.13
2023-04-17T15:49:22.048Z,100386.13
2023-04-17T15:51:46.419Z,100356.34
2023-04-17T15:54:14.268Z,100381.06
2023-04-17T15:56:45.143Z,100381.06
2023-04-17T15:59:12.425Z,100384.94
2023-04-17T16:01:42.078Z,100392.56
2023-04-17T16:04:09.316Z,100388.84
2023-04-17T16:06:36.516Z,100385.78
2023-04-17T16:09:04.013Z,100404.78
2023-04-17T16:11:32.714Z,100381.22
2023-04-17T16:14:01.512Z,100377.53
2023-04-17T16:16:33.374Z,100376.09
2023-04-17T16:19:02.947Z,100396.16
2023-04-17T16:21:30.006Z,100378.38
2023-04-17T16:23:56.855Z,100375.75
2023-04-17T16:26:24.505Z,100385.97
2023-04-17T16:28:53.890Z,100400.56
2023-04-17T16:31:20.948Z,100378.53
2023-04-17T16:33:48.014Z,100370.25
2023-04-17T16:36:14.795Z,100392.31
2023-04-17T16:38:41.740Z,100383.22
2023-04-17T16:41:08.676Z,100389.28
2023-04-17T16:43:35.589Z,100391.59
2023-04-17T16:46:10.929Z,100396.84
2023-04-17T16:48:46.023Z,100399.16
2023-04-17T16:51:16.281Z,100417.41
2023-04-17T16:53:43.206Z,100406.75
2023-04-17T16:56:10.333Z,100381.41
2023-04-17T16:58:37.409Z,100384.47
2023-04-17T17:01:04.333Z,100406.03
2023-04-17T17:03:31.317Z,100400.75
2023-04-17T17:06:19.713Z,100384.09
2023-04-17T17:08:46.931Z,100395.84
2023-04-17T17:11:18.218Z,100383.38
2023-04-17T17:13:49.892Z,100391.69
2023-04-17T17:17:06.960Z,100388.66
2023-04-17T17:19:08.471Z,100417.41
2023-04-17T17:21:35.310Z,100398.16
2023-04-17T17:24:02.253Z,100382.59
2023-04-17T17:26:29.178Z,100411.38
2023-04-17T17:28:56.204Z,100402.00
2023-04-17T17:31:23.210Z,100373.66
2023-04-17T17:33:52.955Z,100405.06
2023-04-17T17:36:20.117Z,100383.84
2023-04-17T17:38:47.420Z,100403.91
2023-04-17T17:41:14.403Z,100393.03
2023-04-17T17:43:41.382Z,100404.72
2023-04-17T17:46:08.301Z,100409.31
2023-04-17T17:48:35.197Z,100393.44
2023-04-17T17:51:02.181Z,100380.84
2023-04-17T17:53:29.185Z,100378.25
2023-04-17T17:55:56.995Z,100399.47
2023-04-17T17:58:24.614Z,100382.78
2023-04-17T18:00:51.767Z,100400.19
2023-04-17T18:03:24.422Z,100403.31
2023-04-17T18:06:14.215Z,100403.28
2023-04-17T18:08:42.236Z,100399.44
2023-04-17T18:11:14.423Z,100428.28
2023-04-17T18:13:46.173Z,100398.00
2023-04-17T18:16:13.183Z,100409.38
2023-04-17T18:18:40.160Z,100415.44
2023-04-17T18:21:10.845Z,100403.06
2023-04-17T18:23:37.708Z,100398.09
2023-04-17T18:26:04.679Z,100402.69
2023-04-17T18:28:33.033Z,100379.59
2023-04-17T18:31:02.354Z,100397.78
2023-04-17T18:33:30.282Z,100377.09
2023-04-17T18:35:57.251Z,100390.66
2023-04-17T18:38:24.395Z,100390.31
2023-04-17T18:40:54.984Z,100381.66
2023-04-17T18:43:21.858Z,100387.72
2023-04-17T18:45:48.642Z,100370.66
2023-04-17T18:48:15.511Z,100388.09
2023-04-17T18:50:46.256Z,100402.88
2023-04-17T18:53:18.575Z,100384.75
2023-04-17T18:55:49.324Z,100386.59
2023-04-17T18:58:16.259Z,100355.59
2023-04-17T19:00:43.116Z,100377.16
2023-04-17T19:03:13.341Z,100380.56
2023-04-17T19:05:40.274Z,100386.25
2023-04-17T19:08:07.163Z,100374.91
2023-04-17T19:10:34.072Z,100381.69
2023-04-17T19:13:00.959Z,100374.53
2023-04-17T19:15:33.273Z,100359.03
2023-04-17T19:18:02.336Z,100378.72
2023-04-17T19:23:12.768Z,100391.56
2023-04-17T19:25:40.072Z,100359.03
2023-04-17T19:28:11.847Z,100370.75
2023-04-17T19:30:57.294Z,100376.44
2023-04-17T19:33:26.900Z,100380.97
2023-04-17T19:35:57.442Z,100390.81
2023-04-17T19:38:25.230Z,100359.03
2023-04-17T19:41:17.924Z,100374.91
2023-04-17T19:43:45.958Z,100380.63
2023-04-17T19:46:16.433Z,100402.56
2023-04-17T19:48:50.875Z,100369.25
2023-04-17T19:51:20.339Z,100366.97
2023-04-17T19:53:47.364Z,100381.72
2023-04-17T19:56:14.326Z,100381.72
2023-04-17T19:58:43.792Z,100397.25
2023-04-17T20:01:10.831Z,100399.53
2023-04-17T20:03:40.685Z,100365.47
2023-04-17T20:06:08.080Z,100384.38
2023-04-17T20:08:35.228Z,100378.72
2023-04-17T20:11:04.610Z,100387.03
2023-04-17T20:13:50.117Z,100374.19
2023-04-17T20:16:19.979Z,100355.28
2023-04-17T20:18:48.100Z,100353.75
2023-04-17T20:21:14.937Z,100360.94
2023-04-17T20:23:47.550Z,100370.38
2023-04-17T20:26:15.214Z,100371.16
2023-04-17T20:28:45.039Z,100375.69
2023-04-17T20:31:12.713Z,100380.97
2023-04-17T20:33:39.677Z,100371.91
2023-04-17T20:36:25.190Z,100385.50
2023-04-17T20:38:54.229Z,100379.44
2023-04-17T20:41:25.242Z,100380.56
2023-04-17T20:44:04.336Z,100358.28
2023-04-17T20:46:31.361Z,100368.84
2023-04-17T20:48:58.372Z,100351.44
2023-04-17T20:51:25.838Z,100368.84
2023-04-17T20:53:53.119Z,100380.22
2023-04-17T20:56:22.886Z,100361.69
2023-04-17T20:58:52.066Z,100358.28
2023-04-17T21:01:19.003Z,100383.22
2023-04-17T21:03:51.847Z,100382.50
2023-04-17T21:06:18.844Z,100373.75
2023-04-17T21:08:48.891Z,100372.28
2023-04-17T21:11:15.893Z,100349.56
2023-04-17T21:13:42.730Z,100344.66
2023-04-17T21:16:13.481Z,100388.16
2023-04-17T21:18:42.278Z,100364.34
2023-04-17T21:21:10.223Z,100367.34
2023-04-17T21:23:41.563Z,100349.56
2023-04-17T21:26:10.485Z,100380.19
2023-04-17T21:28:37.405Z,100379.41
2023-04-17T21:31:13.607Z,100362.34
2023-04-17T21:33:40.622Z,100358.59
2023-04-17T21:36:07.652Z,100362.00
2023-04-17T21:38:34.611Z,100374.81
2023-04-17T21:41:01.417Z,100370.28
2023-04-17T21:43:28.396Z,100368.41
2023-04-17T21:45:55.267Z,100353.25
2023-04-17T21:48:22.335Z,100380.13
2023-04-17T21:50:49.263Z,100368.75
2023-04-17T21:53:16.283Z,100357.31
2023-04-17T21:55:43.123Z,100367.94
2023-04-17T21:58:10.052Z,100367.13
2023-04-17T22:00:36.989Z,100340.28
2023-04-17T22:03:04.137Z,100357.59
2023-04-17T22:05:31.028Z,100354.97
2023-04-17T22:07:58.057Z,100342.47
2023-04-17T22:10:25.052Z,100363.25
2023-04-17T22:12:52.084Z,100359.78
2023-04-17T22:15:19.107Z,100337.81
2023-04-17T22:17:46.172Z,100384.28
2023-04-17T22:20:13.279Z,100333.69
2023-04-17T22:22:40.359Z,100348.75
2023-04-17T22:25:07.646Z,100348.00
2023-04-17T22:27:34.531Z,100345.34
2023-04-17T22:30:01.440Z,100357.34
2023-04-17T22:32:28.401Z,100359.91
2023-04-17T22:34:55.513Z,100349.69
2023-04-17T22:37:22.543Z,100353.47
2023-04-17T22:39:49.556Z,100339.91
2023-04-17T22:42:16.614Z,100344.78
2023-04-17T22:44:44.059Z,100342.44
2023-04-17T22:47:10.913Z,100342.47
2023-04-17T22:49:37.783Z,100340.91
2023-04-17T22:52:05.607Z,100323.53
2023-04-17T22:54:33.061Z,100355.25
2023-04-17T22:57:00.325Z,100362.47
2023-04-17T22:59:27.261Z,100358.63
2023-04-17T23:01:54.358Z,100334.41
2023-04-17T23:04:23.114Z,100328.72
2023-04-17T23:06:50.198Z,100350.56
2023-04-17T23:09:17.051Z,100355.47
2023-04-17T23:11:43.988Z,100364.16
2023-04-17T23:14:11.127Z,100350.91
2023-04-17T23:16:38.243Z,100328.91
2023-04-17T23:19:05.100Z,100347.09
2023-04-17T23:21:32.130Z,100346.59
2023-04-17T23:23:58.950Z,100349.50
2023-04-17T23:26:25.918Z,100342.47
2023-04-17T23:28:52.851Z,100352.56
2023-04-17T23:31:19.851Z,100348.28
2023-04-17T23:33:46.787Z,100338.81
2023-04-17T23:36:13.755Z,100362.13
2023-04-17T23:38:40.710Z,100337.50
2023-04-17T23:41:07.691Z,100352.09
2023-04-17T23:43:34.589Z,100345.31
2023-04-17T23:46:01.615Z,100363.84
2023-04-17T23:48:28.489Z,100341.56
2023-04-17T23:50:55.647Z,100339.25
2023-04-17T23:53:22.462Z,100333.88
2023-04-17T23:55:49.323Z,100346.03
2023-04-17T23:58:16.159Z,100348.47
