createdAt,value
2018-12-13T00:00:04.836Z,13.5
2018-12-13T00:00:11.435Z,14.5
2018-12-13T00:00:18.059Z,14.2
2018-12-13T00:00:24.733Z,14.4
2018-12-13T00:00:31.355Z,14.3
2018-12-13T00:00:37.997Z,14.3
2018-12-13T00:00:44.658Z,13.8
2018-12-13T00:00:51.327Z,14.5
2018-12-13T00:00:58.039Z,14.5
2018-12-13T00:01:05.670Z,14.3
2018-12-13T00:01:12.364Z,13.6
2018-12-13T00:01:19.026Z,14.5
2018-12-13T00:01:26.461Z,15.1
2018-12-13T00:01:33.094Z,16.299999
2018-12-13T00:01:39.745Z,16.5
2018-12-13T00:01:46.358Z,15.5
2018-12-13T00:01:52.973Z,15.1
2018-12-13T00:02:00.572Z,14.5
2018-12-13T00:02:07.193Z,13.9
2018-12-13T00:02:13.816Z,13.9
2018-12-13T00:02:20.452Z,13
2018-12-13T00:02:27.065Z,13.1
2018-12-13T00:02:34.716Z,14.7
2018-12-13T00:02:41.346Z,14.2
2018-12-13T00:02:49.073Z,15.2
2018-12-13T00:02:55.659Z,15.2
2018-12-13T00:03:02.239Z,14
2018-12-13T00:03:08.846Z,13.6
2018-12-13T00:03:15.496Z,13.9
2018-12-13T00:03:22.126Z,13.9
2018-12-13T00:03:28.717Z,14.5
2018-12-13T00:03:35.350Z,14.8
2018-12-13T00:03:42.008Z,14.7
2018-12-13T00:03:48.675Z,14.9
2018-12-13T00:03:55.323Z,14.6
2018-12-13T00:04:01.946Z,14.1
2018-12-13T00:04:09.514Z,13.6
2018-12-13T00:04:17.148Z,13.4
2018-12-13T00:04:24.469Z,12.8
2018-12-13T00:04:31.096Z,12.4
2018-12-13T00:04:38.773Z,13.1
2018-12-13T00:04:45.334Z,12.8
2018-12-13T00:04:52.942Z,12.5
2018-12-13T00:05:00.569Z,13
2018-12-13T00:05:08.035Z,12.6
2018-12-13T00:05:15.632Z,13
2018-12-13T00:05:23.218Z,13.3
2018-12-13T00:05:29.825Z,14.1
2018-12-13T00:05:37.408Z,13.9
2018-12-13T00:05:44.001Z,13.6
2018-12-13T00:05:50.576Z,13.4
2018-12-13T00:05:57.185Z,13.4
2018-12-13T00:06:03.771Z,13.3
2018-12-13T00:06:10.341Z,13.5
2018-12-13T00:06:16.918Z,14.5
2018-12-13T00:06:23.503Z,15.2
2018-12-13T00:06:33.446Z,15.2
2018-12-13T00:06:39.650Z,14.8
2018-12-13T00:06:46.292Z,14
2018-12-13T00:06:53.872Z,13.3
2018-12-13T00:07:00.498Z,13.7
2018-12-13T00:07:07.021Z,13.6
2018-12-13T00:07:13.591Z,13.8
2018-12-13T00:07:20.158Z,14
2018-12-13T00:07:26.748Z,14.1
2018-12-13T00:07:35.038Z,13.6
2018-12-13T00:07:42.617Z,13
2018-12-13T00:07:49.260Z,13.1
2018-12-13T00:07:55.856Z,12.8
2018-12-13T00:08:02.452Z,12.7
2018-12-13T00:08:09.083Z,13.1
2018-12-13T00:08:15.654Z,13.7
2018-12-13T00:08:22.285Z,13.1
2018-12-13T00:08:29.509Z,13.3
2018-12-13T00:08:37.097Z,13.2
2018-12-13T00:08:43.743Z,13.5
2018-12-13T00:08:50.361Z,13.5
2018-12-13T00:08:56.956Z,13.2
2018-12-13T00:09:03.520Z,12.5
2018-12-13T00:09:10.095Z,12.4
2018-12-13T00:09:16.658Z,12.6
2018-12-13T00:09:23.247Z,12.7
2018-12-13T00:09:29.879Z,13.6
2018-12-13T00:09:36.445Z,13.6
2018-12-13T00:09:43.071Z,14.7
2018-12-13T00:09:49.641Z,15.9
2018-12-13T00:09:56.281Z,16
2018-12-13T00:10:02.874Z,15.9
2018-12-13T00:10:10.426Z,15.4
2018-12-13T00:10:17.034Z,14.4
2018-12-13T00:10:23.623Z,13.6
2018-12-13T00:10:30.205Z,13.6
2018-12-13T00:10:36.775Z,13.6
2018-12-13T00:10:43.351Z,14.8
2018-12-13T00:10:49.950Z,15.1
2018-12-13T00:10:57.572Z,15.2
2018-12-13T00:11:04.230Z,15.7
2018-12-13T00:11:11.898Z,16.1
2018-12-13T00:11:19.564Z,15.3
2018-12-13T00:11:26.247Z,15.4
2018-12-13T00:11:32.915Z,14.7
2018-12-13T00:11:39.617Z,14.3
2018-12-13T00:11:46.286Z,14.1
2018-12-13T00:11:52.855Z,13.7
2018-12-13T00:11:59.497Z,13.7
2018-12-13T00:12:06.882Z,13.6
2018-12-13T00:12:13.544Z,13.6
2018-12-13T00:12:20.189Z,13.2
2018-12-13T00:12:26.881Z,14.2
2018-12-13T00:12:33.586Z,15.1
2018-12-13T00:12:40.179Z,14.4
2018-12-13T00:12:46.760Z,15.5
2018-12-13T00:12:53.371Z,15.5
2018-12-13T00:13:00.034Z,15
2018-12-13T00:13:06.636Z,14.8
2018-12-13T00:13:13.247Z,15.2
2018-12-13T00:13:19.880Z,14.8
2018-12-13T00:13:27.510Z,14.6
2018-12-13T00:13:34.081Z,14.4
2018-12-13T00:13:40.725Z,14.4
2018-12-13T00:13:47.350Z,13.9
2018-12-13T00:13:53.970Z,13.8
2018-12-13T00:14:00.635Z,13.4
2018-12-13T00:14:08.266Z,13.3
2018-12-13T00:14:14.882Z,14
2018-12-13T00:14:22.558Z,13.7
2018-12-13T00:14:29.150Z,13.3
2018-12-13T00:14:35.761Z,13.7
2018-12-13T00:14:42.394Z,14
2018-12-13T00:14:49.057Z,13.6
2018-12-13T00:14:55.684Z,13.2
2018-12-13T00:15:02.290Z,12.7
2018-12-13T00:15:08.966Z,12.4
2018-12-13T00:15:34.531Z,11.8
2018-12-13T00:15:41.243Z,14
2018-12-13T00:15:48.429Z,14.2
2018-12-13T00:15:56.048Z,14.7
2018-12-13T00:16:03.437Z,14.9
2018-12-13T00:16:10.070Z,14.7
2018-12-13T00:16:16.786Z,14.9
2018-12-13T00:16:23.415Z,14.5
2018-12-13T00:16:30.049Z,15
2018-12-13T00:16:36.671Z,14.6
2018-12-13T00:16:43.298Z,14.1
2018-12-13T00:16:49.896Z,13.6
2018-12-13T00:16:56.487Z,13.4
2018-12-13T00:17:04.036Z,13.5
2018-12-13T00:17:10.631Z,13.5
2018-12-13T00:17:17.284Z,13.5
2018-12-13T00:17:23.873Z,13.1
2018-12-13T00:17:30.528Z,13.1
2018-12-13T00:17:37.154Z,12.4
2018-12-13T00:17:43.757Z,12.7
2018-12-13T00:17:50.373Z,13.6
2018-12-13T00:17:57.007Z,13.5
2018-12-13T00:18:03.637Z,13.4
2018-12-13T00:18:10.228Z,12.7
2018-12-13T00:18:17.865Z,11.9
2018-12-13T00:18:24.477Z,12.4
2018-12-13T00:18:31.083Z,12.4
2018-12-13T00:18:37.769Z,12.8
2018-12-13T00:18:44.442Z,13.9
2018-12-13T00:18:51.071Z,14.5
2018-12-13T00:18:59.329Z,14.4
2018-12-13T00:19:05.944Z,15.3
2018-12-13T00:19:12.556Z,14.6
2018-12-13T00:19:19.189Z,14.6
2018-12-13T00:19:25.861Z,14.3
2018-12-13T00:19:32.474Z,13.7
2018-12-13T00:19:39.062Z,13.6
2018-12-13T00:19:46.653Z,14
2018-12-13T00:19:53.365Z,14.2
2018-12-13T00:19:59.999Z,14.8
2018-12-13T00:20:06.644Z,15
2018-12-13T00:20:13.282Z,15
2018-12-13T00:20:19.893Z,15
2018-12-13T00:20:26.485Z,14.6
2018-12-13T00:20:33.104Z,14.6
2018-12-13T00:20:39.758Z,15.1
2018-12-13T00:20:47.297Z,14.9
2018-12-13T00:20:53.920Z,15
2018-12-13T00:21:00.554Z,14.7
2018-12-13T00:21:07.204Z,14.2
2018-12-13T00:21:13.801Z,14.4
2018-12-13T00:21:20.419Z,14.4
2018-12-13T00:21:27.047Z,15
2018-12-13T00:21:33.640Z,14.6
2018-12-13T00:21:40.263Z,15.3
2018-12-13T00:21:46.847Z,15.6
2018-12-13T00:21:54.435Z,15.8
2018-12-13T00:22:01.080Z,16.299999
2018-12-13T00:22:07.742Z,16.5
2018-12-13T00:22:14.407Z,15.6
2018-12-13T00:22:21.037Z,15.9
2018-12-13T00:22:27.680Z,15.4
2018-12-13T00:22:35.258Z,14.3
2018-12-13T00:22:41.849Z,14.9
2018-12-13T00:22:48.466Z,14.3
2018-12-13T00:22:56.097Z,14.3
2018-12-13T00:23:02.780Z,14.2
2018-12-13T00:23:09.436Z,14.2
2018-12-13T00:23:16.069Z,14.9
2018-12-13T00:23:22.683Z,15
2018-12-13T00:23:29.295Z,15.7
2018-12-13T00:23:36.686Z,15.9
2018-12-13T00:23:43.320Z,15.6
2018-12-13T00:23:49.880Z,14.8
2018-12-13T00:23:56.491Z,14.4
2018-12-13T00:24:03.091Z,13.6
2018-12-13T00:24:09.749Z,13.5
2018-12-13T00:24:16.355Z,13.9
2018-12-13T00:24:22.968Z,14.5
2018-12-13T00:24:29.554Z,14.8
2018-12-13T00:24:36.158Z,14.8
2018-12-13T00:24:42.771Z,14.8
2018-12-13T00:24:49.356Z,14.6
2018-12-13T00:24:55.965Z,13.7
2018-12-13T00:25:02.565Z,13.8
2018-12-13T00:25:10.161Z,13.1
2018-12-13T00:25:16.777Z,13.9
2018-12-13T00:25:23.370Z,13.8
2018-12-13T00:25:29.959Z,14.2
2018-12-13T00:25:36.592Z,14.1
2018-12-13T00:25:43.222Z,13.5
2018-12-13T00:25:49.839Z,13.5
2018-12-13T00:25:56.461Z,14.4
2018-12-13T00:26:03.096Z,14.2
2018-12-13T00:26:09.776Z,14.6
2018-12-13T00:26:16.419Z,14.9
2018-12-13T00:26:24.063Z,14.1
2018-12-13T00:26:30.762Z,13.9
2018-12-13T00:26:38.463Z,14.4
2018-12-13T00:26:45.081Z,14.5
2018-12-13T00:26:52.722Z,14.2
2018-12-13T00:26:59.365Z,14.5
2018-12-13T00:27:05.966Z,14.9
2018-12-13T00:27:12.566Z,14.6
2018-12-13T00:27:20.145Z,14.8
2018-12-13T00:27:26.677Z,15.3
2018-12-13T00:27:33.266Z,14.7
2018-12-13T00:27:39.834Z,15.1
2018-12-13T00:27:46.393Z,14.9
2018-12-13T00:27:52.959Z,16.1
2018-12-13T00:27:59.518Z,15.2
2018-12-13T00:28:06.071Z,14.8
2018-12-13T00:28:12.662Z,15.3
2018-12-13T00:28:19.243Z,14.7
2018-12-13T00:28:25.797Z,13.7
2018-12-13T00:28:32.360Z,13.5
2018-12-13T00:28:38.992Z,13.8
2018-12-13T00:28:45.560Z,13.3
2018-12-13T00:28:52.155Z,14.1
2018-12-13T00:28:58.790Z,13.7
2018-12-13T00:29:05.394Z,13.5
2018-12-13T00:29:12.075Z,13.5
2018-12-13T00:29:18.682Z,13.9
2018-12-13T00:29:25.276Z,14
2018-12-13T00:29:31.970Z,14.2
2018-12-13T00:29:38.698Z,13.8
2018-12-13T00:29:45.350Z,14.2
2018-12-13T00:29:52.012Z,14.1
2018-12-13T00:29:58.647Z,14
2018-12-13T00:30:05.887Z,15.1
2018-12-13T00:30:12.577Z,15.1
2018-12-13T00:30:19.240Z,14.9
2018-12-13T00:30:25.869Z,15.3
2018-12-13T00:30:32.479Z,14.8
2018-12-13T00:30:39.201Z,15.3
2018-12-13T00:30:45.842Z,15.3
2018-12-13T00:30:52.498Z,15
2018-12-13T00:30:59.108Z,15.6
2018-12-13T00:31:06.794Z,15.8
2018-12-13T00:31:13.380Z,16.4
2018-12-13T00:31:19.986Z,15.8
2018-12-13T00:31:26.590Z,15.9
2018-12-13T00:31:34.251Z,16.200001
2018-12-13T00:31:40.875Z,15.3
2018-12-13T00:31:47.494Z,15.2
2018-12-13T00:31:54.151Z,15.5
2018-12-13T00:32:00.828Z,14.9
2018-12-13T00:32:07.498Z,14.9
2018-12-13T00:32:14.102Z,15.2
2018-12-13T00:32:20.758Z,15.2
2018-12-13T00:32:27.376Z,15.9
2018-12-13T00:32:34.000Z,15.8
2018-12-13T00:32:40.592Z,15.4
2018-12-13T00:32:47.232Z,14.9
2018-12-13T00:32:56.841Z,15.1
2018-12-13T00:33:03.509Z,15.1
2018-12-13T00:33:10.148Z,15.4
2018-12-13T00:33:16.874Z,15.4
2018-12-13T00:33:23.512Z,15.9
2018-12-13T00:33:30.665Z,15.5
2018-12-13T00:33:37.273Z,15.1
2018-12-13T00:33:43.887Z,15.1
2018-12-13T00:33:50.556Z,15.9
2018-12-13T00:33:57.170Z,16.299999
2018-12-13T00:34:03.792Z,16.1
2018-12-13T00:34:10.425Z,16.1
2018-12-13T00:34:17.080Z,15.2
2018-12-13T00:34:23.699Z,13.4
2018-12-13T00:34:30.262Z,13.8
2018-12-13T00:34:36.879Z,15
2018-12-13T00:34:44.462Z,14.8
2018-12-13T00:34:52.066Z,15.4
2018-12-13T00:35:00.714Z,16.6
2018-12-13T00:35:07.348Z,15.3
2018-12-13T00:35:13.971Z,16.299999
2018-12-13T00:35:20.594Z,17.200001
2018-12-13T00:35:28.154Z,15.9
2018-12-13T00:35:34.775Z,16.299999
2018-12-13T00:35:41.365Z,16.9
2018-12-13T00:35:47.958Z,17.1
2018-12-13T00:35:54.627Z,16.5
2018-12-13T00:36:01.227Z,17
2018-12-13T00:36:07.876Z,17.200001
2018-12-13T00:36:14.502Z,17.1
2018-12-13T00:36:23.142Z,16.299999
2018-12-13T00:36:29.812Z,15.9
2018-12-13T00:36:39.756Z,15.4
2018-12-13T00:36:46.078Z,15.7
2018-12-13T00:36:52.725Z,16.5
2018-12-13T00:37:00.400Z,16.6
2018-12-13T00:37:07.980Z,16.4
2018-12-13T00:37:14.631Z,15.8
2018-12-13T00:37:22.314Z,15.7
2018-12-13T00:37:28.940Z,15
2018-12-13T00:37:35.670Z,15.3
2018-12-13T00:37:42.283Z,14.5
2018-12-13T00:37:48.919Z,15
2018-12-13T00:37:56.065Z,15.4
2018-12-13T00:38:03.265Z,16.1
2018-12-13T00:38:09.847Z,16.4
2018-12-13T00:38:17.465Z,16.200001
2018-12-13T00:38:24.092Z,16.1
2018-12-13T00:38:30.688Z,16.299999
2018-12-13T00:38:38.279Z,15
2018-12-13T00:38:44.880Z,16.200001
2018-12-13T00:38:51.471Z,16.4
2018-12-13T00:38:58.041Z,16.200001
2018-12-13T00:39:04.643Z,16.299999
2018-12-13T00:39:11.290Z,16
2018-12-13T00:39:17.906Z,15.2
2018-12-13T00:39:24.561Z,15.1
2018-12-13T00:39:31.189Z,15.4
2018-12-13T00:39:37.810Z,15.1
2018-12-13T00:39:44.472Z,15
2018-12-13T00:39:51.092Z,15.2
2018-12-13T00:39:57.753Z,15.3
2018-12-13T00:40:04.413Z,16
2018-12-13T00:40:12.017Z,15.5
2018-12-13T00:40:18.680Z,15.8
2018-12-13T00:40:25.327Z,15
2018-12-13T00:40:31.992Z,15.5
2018-12-13T00:40:38.624Z,14.8
2018-12-13T00:40:45.244Z,15.4
2018-12-13T00:40:51.912Z,15.5
2018-12-13T00:40:59.569Z,14.2
2018-12-13T00:41:07.178Z,14.8
2018-12-13T00:41:14.770Z,14.9
2018-12-13T00:41:21.469Z,14.8
2018-12-13T00:41:28.097Z,15.1
2018-12-13T00:41:35.666Z,15.4
2018-12-13T00:41:42.374Z,15.1
2018-12-13T00:41:48.987Z,15.4
2018-12-13T00:41:55.651Z,16.6
2018-12-13T00:42:02.283Z,16.200001
2018-12-13T00:42:08.881Z,16.1
2018-12-13T00:42:15.481Z,16.5
2018-12-13T00:42:22.115Z,15.4
2018-12-13T00:42:28.764Z,15.6
2018-12-13T00:42:35.418Z,15.9
2018-12-13T00:42:42.002Z,15.4
2018-12-13T00:42:48.635Z,16
2018-12-13T00:42:55.271Z,15.3
2018-12-13T00:43:01.868Z,15.5
2018-12-13T00:43:08.462Z,15.8
2018-12-13T00:43:15.104Z,15.4
2018-12-13T00:43:21.731Z,16.1
2018-12-13T00:43:28.375Z,15.1
2018-12-13T00:43:35.020Z,15.2
2018-12-13T00:43:41.644Z,15.4
2018-12-13T00:43:48.325Z,15.6
2018-12-13T00:43:54.984Z,16.1
2018-12-13T00:44:02.407Z,16.1
2018-12-13T00:44:09.083Z,16.1
2018-12-13T00:44:15.699Z,16
2018-12-13T00:44:22.367Z,16.200001
2018-12-13T00:44:30.029Z,16.6
2018-12-13T00:44:36.700Z,17.4
2018-12-13T00:44:43.374Z,17.4
2018-12-13T00:44:51.024Z,17.799999
2018-12-13T00:44:57.672Z,16.700001
2018-12-13T00:45:04.364Z,15.7
2018-12-13T00:45:10.955Z,15.6
2018-12-13T00:45:17.576Z,15.8
2018-12-13T00:45:24.202Z,15.5
2018-12-13T00:45:30.869Z,16.1
2018-12-13T00:45:37.497Z,16.5
2018-12-13T00:45:44.186Z,16.9
2018-12-13T00:45:50.799Z,15.9
2018-12-13T00:45:57.397Z,16.700001
2018-12-13T00:46:04.031Z,16.200001
2018-12-13T00:46:10.627Z,17.4
2018-12-13T00:46:17.250Z,17.4
2018-12-13T00:46:23.874Z,17.6
2018-12-13T00:46:30.486Z,17.299999
2018-12-13T00:46:37.083Z,16.1
2018-12-13T00:46:43.681Z,15.8
2018-12-13T00:46:50.368Z,16
2018-12-13T00:46:56.989Z,15.8
2018-12-13T00:47:03.598Z,15.6
2018-12-13T00:47:10.238Z,15.5
2018-12-13T00:47:16.859Z,15.5
2018-12-13T00:47:23.538Z,15.3
2018-12-13T00:47:30.162Z,15.8
2018-12-13T00:47:37.678Z,16.5
2018-12-13T00:47:44.378Z,16.6
2018-12-13T00:47:51.058Z,16.9
2018-12-13T00:47:57.644Z,16.4
2018-12-13T00:48:04.289Z,17
2018-12-13T00:48:10.954Z,16.1
2018-12-13T00:48:17.580Z,16.200001
2018-12-13T00:48:24.242Z,16.299999
2018-12-13T00:48:30.919Z,15.5
2018-12-13T00:48:37.642Z,15.9
2018-12-13T00:48:44.800Z,16.1
2018-12-13T00:48:51.451Z,16
2018-12-13T00:48:58.035Z,16.6
2018-12-13T00:49:04.653Z,16.200001
2018-12-13T00:49:11.234Z,16.5
2018-12-13T00:49:17.843Z,16.6
2018-12-13T00:49:24.469Z,16.6
2018-12-13T00:49:31.121Z,16.200001
2018-12-13T00:49:37.779Z,16.200001
2018-12-13T00:49:44.401Z,16.1
2018-12-13T00:49:50.976Z,15.8
2018-12-13T00:49:57.620Z,15.9
2018-12-13T00:50:04.211Z,15.5
2018-12-13T00:50:10.817Z,16
2018-12-13T00:50:17.392Z,15.7
2018-12-13T00:50:24.002Z,15.3
2018-12-13T00:50:30.616Z,14.8
2018-12-13T00:50:37.204Z,14.6
2018-12-13T00:50:43.861Z,15.9
2018-12-13T00:50:50.535Z,16.5
2018-12-13T00:50:57.185Z,16.4
2018-12-13T00:51:03.809Z,17.200001
2018-12-13T00:51:12.407Z,16.5
2018-12-13T00:51:19.065Z,16.700001
2018-12-13T00:51:25.728Z,16.4
2018-12-13T00:51:32.339Z,17.5
2018-12-13T00:51:38.965Z,18.6
2018-12-13T00:51:45.663Z,18
2018-12-13T00:51:52.312Z,17.200001
2018-12-13T00:51:59.985Z,17.799999
2018-12-13T00:52:06.654Z,17.1
2018-12-13T00:52:13.290Z,16
2018-12-13T00:52:19.941Z,17.200001
2018-12-13T00:52:26.567Z,16
2018-12-13T00:52:34.184Z,15.8
2018-12-13T00:52:40.807Z,14.9
2018-12-13T00:52:47.404Z,16.200001
2018-12-13T00:52:55.004Z,16
2018-12-13T00:53:01.595Z,15.2
2018-12-13T00:53:08.184Z,16.299999
2018-12-13T00:53:14.743Z,15.4
2018-12-13T00:53:21.382Z,15.9
2018-12-13T00:53:29.014Z,16
2018-12-13T00:53:36.664Z,16.799999
2018-12-13T00:53:43.276Z,16.4
2018-12-13T00:53:49.894Z,16.6
2018-12-13T00:53:56.525Z,16.4
2018-12-13T00:54:03.182Z,16.4
2018-12-13T00:54:09.841Z,17
2018-12-13T00:54:16.499Z,17
2018-12-13T00:54:23.186Z,17.200001
2018-12-13T00:54:29.798Z,16.700001
2018-12-13T00:54:37.413Z,16.799999
2018-12-13T00:54:44.043Z,16.1
2018-12-13T00:54:50.690Z,16.200001
2018-12-13T00:54:57.361Z,16.1
2018-12-13T00:55:03.974Z,15.9
2018-12-13T00:55:11.646Z,16.4
2018-12-13T00:55:18.290Z,16.6
2018-12-13T00:55:24.905Z,16.6
2018-12-13T00:55:32.105Z,16.200001
2018-12-13T00:55:39.429Z,15.9
2018-12-13T00:55:46.105Z,15.6
2018-12-13T00:55:52.845Z,15.1
2018-12-13T00:56:00.311Z,15.7
2018-12-13T00:56:06.963Z,15.4
2018-12-13T00:56:13.590Z,15.6
2018-12-13T00:56:20.209Z,15.7
2018-12-13T00:56:26.867Z,15.8
2018-12-13T00:56:33.491Z,15.7
2018-12-13T00:56:40.091Z,15
2018-12-13T00:56:46.663Z,14.9
2018-12-13T00:56:53.296Z,14.9
2018-12-13T00:56:59.892Z,15
2018-12-13T00:57:06.498Z,15.3
2018-12-13T00:57:13.104Z,15.5
2018-12-13T00:57:19.697Z,15
2018-12-13T00:57:26.262Z,15.3
2018-12-13T00:57:32.807Z,15
2018-12-13T00:57:39.349Z,14.7
2018-12-13T00:57:45.941Z,15.6
2018-12-13T00:57:52.542Z,15.6
2018-12-13T00:57:59.107Z,15.9
2018-12-13T00:58:06.709Z,15.5
2018-12-13T00:58:13.340Z,15.2
2018-12-13T00:58:20.892Z,15.2
2018-12-13T00:58:27.476Z,15.4
2018-12-13T00:58:34.135Z,15.4
2018-12-13T00:58:40.738Z,15.1
2018-12-13T00:58:48.300Z,15
2018-12-13T00:58:54.895Z,14
2018-12-13T00:59:02.230Z,14.1
2018-12-13T00:59:08.842Z,14.6
2018-12-13T00:59:15.401Z,15.3
2018-12-13T00:59:22.067Z,15.1
2018-12-13T00:59:28.679Z,16
2018-12-13T00:59:35.308Z,15.9
2018-12-13T00:59:41.890Z,15.5
2018-12-13T00:59:49.535Z,14.7
2018-12-13T00:59:56.194Z,15.5
2018-12-13T01:00:02.804Z,15.8
2018-12-13T01:00:09.401Z,15.7
2018-12-13T01:00:16.022Z,16.5
2018-12-13T01:00:22.660Z,16.6
2018-12-13T01:00:29.260Z,15.9
2018-12-13T01:00:35.879Z,15.5
2018-12-13T01:00:42.483Z,15.5
2018-12-13T01:00:49.099Z,15.3
2018-12-13T01:00:55.734Z,15.5
2018-12-13T01:01:02.388Z,16
2018-12-13T01:01:10.009Z,15.4
2018-12-13T01:01:16.704Z,15.6
2018-12-13T01:01:23.317Z,15.5
2018-12-13T01:01:30.868Z,15.6
2018-12-13T01:01:37.482Z,16.299999
2018-12-13T01:01:44.050Z,17.4
2018-12-13T01:01:50.681Z,16.799999
2018-12-13T01:01:57.299Z,17.200001
2018-12-13T01:02:04.874Z,17
2018-12-13T01:02:11.489Z,16.200001
2018-12-13T01:02:18.092Z,15.8
2018-12-13T01:02:24.683Z,15.4
2018-12-13T01:02:31.299Z,16
2018-12-13T01:02:37.885Z,15.9
2018-12-13T01:02:44.476Z,16
2018-12-13T01:02:51.149Z,16.1
2018-12-13T01:02:57.726Z,17.299999
2018-12-13T01:03:04.303Z,16.200001
2018-12-13T01:03:30.784Z,16.4
2018-12-13T01:03:37.335Z,19
2018-12-13T01:03:43.924Z,19.1
2018-12-13T01:03:50.515Z,18.1
2018-12-13T01:03:58.099Z,17.1
2018-12-13T01:04:04.660Z,16.5
2018-12-13T01:04:11.236Z,16.4
2018-12-13T01:04:17.790Z,16.6
2018-12-13T01:04:24.395Z,16.5
2018-12-13T01:04:30.970Z,16.299999
2018-12-13T01:04:37.571Z,15.8
2018-12-13T01:04:44.204Z,16.299999
2018-12-13T01:04:50.790Z,15.4
2018-12-13T01:04:57.440Z,14.9
2018-12-13T01:05:04.112Z,14.8
2018-12-13T01:05:10.708Z,15.3
2018-12-13T01:05:18.313Z,14.3
2018-12-13T01:05:24.916Z,14.8
2018-12-13T01:05:31.510Z,15.2
2018-12-13T01:05:38.186Z,16.1
2018-12-13T01:05:44.816Z,16.4
2018-12-13T01:05:52.449Z,17.4
2018-12-13T01:06:00.085Z,16.5
2018-12-13T01:06:06.705Z,16.6
2018-12-13T01:06:13.288Z,16.9
2018-12-13T01:06:20.036Z,17.9
2018-12-13T01:06:27.606Z,18.6
2018-12-13T01:06:35.207Z,19.4
2018-12-13T01:06:46.025Z,18.700001
2018-12-13T01:06:52.120Z,16.9
2018-12-13T01:06:58.752Z,16.799999
2018-12-13T01:07:06.128Z,16.299999
2018-12-13T01:07:12.683Z,16.299999
2018-12-13T01:07:19.259Z,15.6
2018-12-13T01:07:25.839Z,15.2
2018-12-13T01:07:32.412Z,14.9
2018-12-13T01:07:39.003Z,15.3
2018-12-13T01:07:45.620Z,15.3
2018-12-13T01:07:52.200Z,14.9
2018-12-13T01:07:58.771Z,15.2
2018-12-13T01:08:05.390Z,15.1
2018-12-13T01:08:11.990Z,15.3
2018-12-13T01:08:18.641Z,16.4
2018-12-13T01:08:25.248Z,17
2018-12-13T01:08:31.890Z,16.9
2018-12-13T01:08:38.497Z,17.799999
2018-12-13T01:08:45.092Z,17.200001
2018-12-13T01:08:51.709Z,17
2018-12-13T01:08:58.296Z,17.5
2018-12-13T01:09:05.913Z,16.299999
2018-12-13T01:09:12.546Z,15.6
2018-12-13T01:09:19.197Z,14.8
2018-12-13T01:09:26.877Z,14.4
2018-12-13T01:09:33.507Z,14.3
2018-12-13T01:09:40.174Z,13.5
2018-12-13T01:09:46.843Z,13.1
2018-12-13T01:09:54.526Z,13.3
2018-12-13T01:10:01.200Z,12.9
2018-12-13T01:10:07.818Z,13.5
2018-12-13T01:10:15.474Z,15.1
2018-12-13T01:10:22.090Z,16.200001
2018-12-13T01:10:29.575Z,16.1
2018-12-13T01:10:36.996Z,16.5
2018-12-13T01:10:43.642Z,17.1
2018-12-13T01:10:50.245Z,16.4
2018-12-13T01:10:56.903Z,16.4
2018-12-13T01:11:03.496Z,16.9
2018-12-13T01:11:10.097Z,16.6
2018-12-13T01:11:17.701Z,16.4
2018-12-13T01:11:24.281Z,16.5
2018-12-13T01:11:31.873Z,16.5
2018-12-13T01:11:38.549Z,17.200001
2018-12-13T01:11:45.161Z,16.700001
2018-12-13T01:11:51.794Z,16.4
2018-12-13T01:11:58.394Z,16.299999
2018-12-13T01:12:05.009Z,15.4
2018-12-13T01:12:11.589Z,14.9
2018-12-13T01:12:18.179Z,15.4
2018-12-13T01:12:24.795Z,15.3
2018-12-13T01:12:32.422Z,14.7
2018-12-13T01:12:39.026Z,14.3
2018-12-13T01:12:45.686Z,14.2
2018-12-13T01:12:52.313Z,14.3
2018-12-13T01:12:59.928Z,14.8
2018-12-13T01:13:06.580Z,15.8
2018-12-13T01:13:13.204Z,15.3
2018-12-13T01:13:19.808Z,16
2018-12-13T01:13:28.517Z,16.200001
2018-12-13T01:13:36.168Z,16.299999
2018-12-13T01:13:42.825Z,16.799999
2018-12-13T01:13:49.532Z,16.799999
2018-12-13T01:13:56.144Z,16.6
2018-12-13T01:14:03.783Z,16.4
2018-12-13T01:14:10.413Z,17.200001
2018-12-13T01:14:17.086Z,17
2018-12-13T01:14:23.683Z,16.700001
2018-12-13T01:14:30.313Z,17.6
2018-12-13T01:14:36.949Z,16.700001
2018-12-13T01:14:43.573Z,16.700001
2018-12-13T01:14:50.216Z,16.799999
2018-12-13T01:14:56.794Z,16.4
2018-12-13T01:15:03.371Z,15.7
2018-12-13T01:15:09.980Z,15.3
2018-12-13T01:15:16.543Z,15
2018-12-13T01:15:23.154Z,15.8
2018-12-13T01:15:30.769Z,16.200001
2018-12-13T01:15:37.393Z,16.200001
2018-12-13T01:15:43.979Z,16.799999
2018-12-13T01:15:50.546Z,16.299999
2018-12-13T01:15:57.190Z,15.8
2018-12-13T01:16:03.796Z,15.2
2018-12-13T01:16:10.356Z,15.1
2018-12-13T01:16:16.970Z,15.8
2018-12-13T01:16:23.587Z,15.9
2018-12-13T01:16:30.194Z,16.4
2018-12-13T01:16:36.879Z,16.9
2018-12-13T01:16:43.466Z,16.200001
2018-12-13T01:16:50.018Z,15.3
2018-12-13T01:16:56.650Z,16.1
2018-12-13T01:17:03.250Z,16.1
2018-12-13T01:17:09.854Z,16.9
2018-12-13T01:17:16.461Z,16.5
2018-12-13T01:17:23.064Z,16.9
2018-12-13T01:17:30.395Z,17
2018-12-13T01:17:37.064Z,16.4
2018-12-13T01:17:43.653Z,16.700001
2018-12-13T01:17:50.222Z,17.4
2018-12-13T01:17:56.780Z,17.4
2018-12-13T01:18:03.354Z,17.5
2018-12-13T01:18:16.753Z,17.4
2018-12-13T01:18:23.414Z,16.799999
2018-12-13T01:18:30.094Z,16.6
2018-12-13T01:18:36.713Z,16.4
2018-12-13T01:18:43.309Z,16.9
2018-12-13T01:18:49.946Z,16.299999
2018-12-13T01:18:56.509Z,16.700001
2018-12-13T01:19:03.180Z,16.799999
2018-12-13T01:19:09.790Z,17.4
2018-12-13T01:19:16.422Z,17.6
2018-12-13T01:19:23.022Z,17.1
2018-12-13T01:19:29.658Z,18.200001
2018-12-13T01:19:36.310Z,17.799999
2018-12-13T01:19:42.918Z,17.4
2018-12-13T01:19:49.574Z,18.299999
2018-12-13T01:19:56.189Z,17.5
2018-12-13T01:20:02.840Z,15.9
2018-12-13T01:20:10.498Z,15.1
2018-12-13T01:20:17.164Z,14.4
2018-12-13T01:20:23.778Z,15.5
2018-12-13T01:20:30.404Z,15.9
2018-12-13T01:20:37.777Z,16.200001
2018-12-13T01:20:44.421Z,17.1
2018-12-13T01:20:51.876Z,16.700001
2018-12-13T01:20:58.569Z,16.4
2018-12-13T01:21:05.203Z,17.6
2018-12-13T01:21:12.441Z,19
2018-12-13T01:21:22.716Z,18
2018-12-13T01:21:29.346Z,18
2018-12-13T01:21:36.059Z,17.4
2018-12-13T01:21:42.683Z,17.6
2018-12-13T01:21:49.279Z,17.9
2018-12-13T01:21:55.908Z,18.5
2018-12-13T01:22:02.588Z,16.9
2018-12-13T01:22:09.177Z,16.700001
2018-12-13T01:22:15.804Z,16.6
2018-12-13T01:22:22.398Z,15.8
2018-12-13T01:22:29.014Z,16.1
2018-12-13T01:22:35.573Z,16.799999
2018-12-13T01:22:42.185Z,17.1
2018-12-13T01:22:48.840Z,16.5
2018-12-13T01:22:55.461Z,16.9
2018-12-13T01:23:02.093Z,16.299999
2018-12-13T01:23:08.702Z,16.1
2018-12-13T01:23:15.340Z,16.5
2018-12-13T01:23:21.916Z,16.700001
2018-12-13T01:23:28.549Z,16.6
2018-12-13T01:23:35.173Z,17.1
2018-12-13T01:23:41.844Z,17.1
2018-12-13T01:23:49.504Z,16.799999
2018-12-13T01:23:56.140Z,16.9
2018-12-13T01:24:02.770Z,16.4
2018-12-13T01:24:09.446Z,16.700001
2018-12-13T01:24:16.071Z,17.5
2018-12-13T01:24:23.361Z,17.5
2018-12-13T01:24:30.039Z,18
2018-12-13T01:24:36.670Z,17.1
2018-12-13T01:24:43.351Z,17.4
2018-12-13T01:24:50.048Z,17.299999
2018-12-13T01:24:56.742Z,17.5
2018-12-13T01:25:03.421Z,17.9
2018-12-13T01:25:11.048Z,18.1
2018-12-13T01:25:17.671Z,18.299999
2018-12-13T01:25:24.278Z,18
2018-12-13T01:25:30.835Z,17
2018-12-13T01:25:37.406Z,16.299999
2018-12-13T01:25:44.035Z,15.9
2018-12-13T01:25:50.692Z,16.9
2018-12-13T01:25:57.363Z,16.799999
2018-12-13T01:26:03.980Z,17.9
2018-12-13T01:26:10.601Z,18.700001
2018-12-13T01:26:17.195Z,18
2018-12-13T01:26:23.839Z,18.1
2018-12-13T01:26:30.474Z,19.200001
2018-12-13T01:26:37.090Z,19.5
2018-12-13T01:26:43.749Z,18.9
2018-12-13T01:26:50.397Z,18.1
2018-12-13T01:26:56.998Z,17.5
2018-12-13T01:27:04.625Z,16.700001
2018-12-13T01:27:11.275Z,15.8
2018-12-13T01:27:17.943Z,15.2
2018-12-13T01:27:24.578Z,15.9
2018-12-13T01:27:31.210Z,16
2018-12-13T01:27:37.825Z,16.299999
2018-12-13T01:27:45.473Z,17.1
2018-12-13T01:27:52.095Z,16.9
2018-12-13T01:27:58.687Z,16.200001
2018-12-13T01:28:05.303Z,16.299999
2018-12-13T01:28:12.898Z,15.6
2018-12-13T01:28:19.502Z,16.299999
2018-12-13T01:28:26.155Z,16.700001
2018-12-13T01:28:32.810Z,17.700001
2018-12-13T01:28:39.464Z,18.1
2018-12-13T01:28:47.045Z,18.1
2018-12-13T01:28:53.631Z,17.5
2018-12-13T01:29:00.314Z,17.200001
2018-12-13T01:29:06.948Z,17.200001
2018-12-13T01:29:13.548Z,17.4
2018-12-13T01:29:20.199Z,17.6
2018-12-13T01:29:26.802Z,18
2018-12-13T01:29:33.407Z,18.200001
2018-12-13T01:29:40.006Z,17.799999
2018-12-13T01:29:46.591Z,17.5