createdAt,value
2023-05-24T00:00:33.386Z,63.44
2023-05-24T00:03:05.319Z,63.23
2023-05-24T00:05:40.035Z,63.16
2023-05-24T00:08:11.612Z,63.31
2023-05-24T00:10:42.374Z,63.44
2023-05-24T00:13:13.110Z,63.38
2023-05-24T00:15:43.504Z,63.57
2023-05-24T00:18:13.876Z,63.53
2023-05-24T00:20:44.384Z,63.39
2023-05-24T00:23:15.138Z,63.65
2023-05-24T00:25:45.253Z,63.46
2023-05-24T00:28:15.594Z,63.52
2023-05-24T00:30:46.031Z,63.60
2023-05-24T00:33:16.441Z,63.49
2023-05-24T00:35:46.757Z,63.13
2023-05-24T00:38:17.301Z,63.20
2023-05-24T00:40:48.002Z,63.39
2023-05-24T00:43:19.162Z,63.22
2023-05-24T00:45:49.582Z,63.00
2023-05-24T00:48:20.055Z,63.24
2023-05-24T00:50:52.968Z,63.10
2023-05-24T00:53:24.250Z,62.54
2023-05-24T00:55:54.164Z,62.77
2023-05-24T00:58:29.544Z,62.48
2023-05-24T01:01:04.632Z,62.25
2023-05-24T01:03:36.283Z,61.89
2023-05-24T01:06:09.666Z,61.94
2023-05-24T01:08:42.669Z,61.99
2023-05-24T01:11:20.715Z,61.87
2023-05-24T01:13:56.498Z,61.64
2023-05-24T01:16:49.024Z,61.64
2023-05-24T01:19:37.776Z,60.85
2023-05-24T01:22:36.166Z,60.80
2023-05-24T01:25:13.515Z,60.23
2023-05-24T01:27:45.782Z,59.92
2023-05-24T01:30:16.900Z,59.59
2023-05-24T01:32:47.519Z,58.89
2023-05-24T01:35:17.890Z,58.86
2023-05-24T01:37:48.256Z,58.24
2023-05-24T01:40:19.244Z,58.05
2023-05-24T01:42:59.817Z,57.97
2023-05-24T01:45:36.539Z,57.51
2023-05-24T01:48:44.276Z,57.59
2023-05-24T01:51:18.626Z,58.28
2023-05-24T01:53:52.009Z,58.23
2023-05-24T01:56:24.321Z,58.10
2023-05-24T01:58:59.441Z,57.81
2023-05-24T02:01:30.540Z,57.40
2023-05-24T02:04:02.870Z,57.33
2023-05-24T02:06:33.260Z,57.47
2023-05-24T02:09:03.790Z,57.71
2023-05-24T02:11:34.021Z,57.60
2023-05-24T02:14:04.284Z,57.28
2023-05-24T02:16:35.650Z,57.17
2023-05-24T02:19:06.182Z,57.15
2023-05-24T02:21:36.327Z,57.01
2023-05-24T02:24:06.946Z,56.58
2023-05-24T02:26:37.317Z,56.63
2023-05-24T02:29:09.896Z,56.73
2023-05-24T02:31:41.415Z,56.92
2023-05-24T02:34:11.950Z,56.72
2023-05-24T02:36:42.329Z,56.65
2023-05-24T02:39:12.990Z,56.61
2023-05-24T02:41:43.655Z,57.03
2023-05-24T02:44:14.475Z,57.66
2023-05-24T02:46:44.942Z,57.39
2023-05-24T02:49:15.566Z,57.42
2023-05-24T02:51:46.302Z,57.68
2023-05-24T02:54:16.802Z,58.24
2023-05-24T02:56:47.312Z,57.16
2023-05-24T02:59:19.997Z,57.02
2023-05-24T03:01:51.652Z,57.19
2023-05-24T03:04:22.079Z,57.35
2023-05-24T03:06:52.415Z,57.36
2023-05-24T03:09:22.932Z,57.15
2023-05-24T03:11:55.270Z,57.46
2023-05-24T03:14:27.419Z,57.54
2023-05-24T03:16:59.595Z,57.28
2023-05-24T03:19:30.424Z,57.12
2023-05-24T03:22:01.033Z,57.03
2023-05-24T03:24:31.431Z,57.10
2023-05-24T03:27:05.006Z,56.89
2023-05-24T03:29:35.440Z,57.03
2023-05-24T03:32:06.706Z,57.22
2023-05-24T03:34:37.179Z,56.95
2023-05-24T03:37:08.101Z,56.67
2023-05-24T03:39:40.392Z,56.72
2023-05-24T03:42:36.959Z,56.32
2023-05-24T03:45:12.068Z,56.20
2023-05-24T03:47:42.572Z,56.55
2023-05-24T03:50:13.270Z,56.29
2023-05-24T03:52:44.829Z,56.51
2023-05-24T03:55:15.214Z,56.30
2023-05-24T03:57:45.634Z,56.69
2023-05-24T04:00:16.521Z,56.66
2023-05-24T04:02:50.789Z,56.29
2023-05-24T04:05:21.233Z,56.29
2023-05-24T04:07:51.681Z,56.33
2023-05-24T04:10:22.375Z,56.26
2023-05-24T04:12:53.068Z,56.26
2023-05-24T04:15:23.741Z,56.31
2023-05-24T04:17:57.985Z,56.26
2023-05-24T04:20:30.153Z,56.46
2023-05-24T04:23:01.358Z,56.56
2023-05-24T04:25:32.525Z,56.62
2023-05-24T04:28:07.558Z,56.76
2023-05-24T04:30:39.209Z,57.02
2023-05-24T04:33:10.709Z,56.49
2023-05-24T04:35:43.151Z,56.37
2023-05-24T04:38:16.187Z,56.72
2023-05-24T04:40:46.524Z,56.82
2023-05-24T04:43:17.009Z,56.42
2023-05-24T04:45:47.229Z,55.96
2023-05-24T04:48:17.745Z,56.01
2023-05-24T04:50:48.056Z,56.07
2023-05-24T04:53:18.538Z,56.20
2023-05-24T04:55:49.270Z,55.67
2023-05-24T04:58:20.227Z,55.86
2023-05-24T05:00:50.784Z,55.74
2023-05-24T05:03:21.343Z,55.59
2023-05-24T05:05:52.270Z,55.77
2023-05-24T05:08:23.144Z,55.87
2023-05-24T05:10:53.437Z,55.61
2023-05-24T05:13:23.908Z,55.66
2023-05-24T05:15:54.204Z,55.47
2023-05-24T05:18:24.663Z,55.53
2023-05-24T05:20:54.845Z,55.33
2023-05-24T05:23:25.181Z,54.98
2023-05-24T05:25:55.500Z,55.00
2023-05-24T05:28:25.856Z,54.55
2023-05-24T05:30:59.272Z,54.54
2023-05-24T05:33:29.617Z,54.46
2023-05-24T05:35:59.974Z,54.66
2023-05-24T05:38:30.257Z,54.51
2023-05-24T05:41:00.522Z,54.64
2023-05-24T05:43:31.516Z,54.27
2023-05-24T05:46:03.406Z,54.25
2023-05-24T05:48:33.768Z,54.16
2023-05-24T05:51:04.206Z,54.31
2023-05-24T05:53:37.066Z,53.95
2023-05-24T05:56:07.591Z,53.93
2023-05-24T05:58:37.877Z,53.94
2023-05-24T06:01:08.256Z,54.21
2023-05-24T06:03:38.915Z,54.28
2023-05-24T06:06:11.288Z,54.24
2023-05-24T06:08:43.205Z,54.05
2023-05-24T06:11:13.541Z,54.10
2023-05-24T06:13:43.937Z,54.17
2023-05-24T06:16:14.240Z,54.44
2023-05-24T06:18:57.172Z,54.08
2023-05-24T06:21:32.586Z,54.04
2023-05-24T06:24:04.856Z,54.24
2023-05-24T06:26:35.262Z,53.99
2023-05-24T06:29:05.560Z,53.82
2023-05-24T06:31:35.884Z,53.75
2023-05-24T06:34:06.392Z,53.57
2023-05-24T06:36:38.282Z,53.70
2023-05-24T06:39:08.615Z,53.79
2023-05-24T06:41:39.786Z,53.98
2023-05-24T06:44:10.071Z,53.95
2023-05-24T06:46:40.381Z,53.93
2023-05-24T06:49:11.007Z,54.04
2023-05-24T06:51:41.382Z,53.98
2023-05-24T06:54:13.021Z,53.80
2023-05-24T06:56:43.319Z,54.10
2023-05-24T06:59:13.678Z,53.97
2023-05-24T07:01:45.341Z,53.80
2023-05-24T07:04:16.030Z,53.83
2023-05-24T07:06:46.301Z,53.56
2023-05-24T07:09:16.787Z,53.67
2023-05-24T07:11:47.237Z,53.36
2023-05-24T07:14:17.870Z,53.28
2023-05-24T07:16:49.155Z,53.53
2023-05-24T07:19:19.679Z,53.39
2023-05-24T07:21:49.867Z,53.21
2023-05-24T07:24:20.360Z,53.10
2023-05-24T07:26:50.674Z,52.79
2023-05-24T07:29:21.113Z,52.88
2023-05-24T07:31:51.337Z,53.30
2023-05-24T07:34:24.064Z,52.88
2023-05-24T07:36:54.343Z,52.96
2023-05-24T07:39:25.729Z,52.88
2023-05-24T07:41:57.006Z,52.81
2023-05-24T07:44:27.439Z,52.85
2023-05-24T07:46:58.192Z,52.72
2023-05-24T07:49:28.693Z,52.85
2023-05-24T07:52:01.977Z,52.75
2023-05-24T07:54:32.307Z,52.92
2023-05-24T07:57:02.702Z,52.69
2023-05-24T07:59:33.098Z,52.51
2023-05-24T08:02:07.836Z,52.50
2023-05-24T08:04:38.297Z,52.29
2023-05-24T08:07:10.877Z,52.34
2023-05-24T08:09:41.427Z,52.03
2023-05-24T08:12:11.765Z,52.11
2023-05-24T08:14:42.052Z,52.26
2023-05-24T08:17:12.397Z,52.26
2023-05-24T08:19:42.701Z,52.11
2023-05-24T08:22:12.802Z,51.95
2023-05-24T08:24:43.228Z,52.16
2023-05-24T08:27:14.283Z,51.90
2023-05-24T08:29:44.559Z,51.82
2023-05-24T08:32:14.888Z,51.58
2023-05-24T08:34:45.116Z,51.69
2023-05-24T08:37:17.754Z,51.66
2023-05-24T08:39:48.277Z,51.56
2023-05-24T08:42:19.738Z,51.73
2023-05-24T08:45:07.444Z,51.73
2023-05-24T08:47:39.750Z,51.41
2023-05-24T08:50:11.124Z,51.37
2023-05-24T08:52:43.197Z,51.06
2023-05-24T08:55:14.023Z,50.97
2023-05-24T08:57:45.044Z,51.13
2023-05-24T09:00:16.317Z,50.71
2023-05-24T09:02:48.813Z,50.75
2023-05-24T09:05:19.784Z,50.78
2023-05-24T09:07:51.100Z,50.95
2023-05-24T09:10:26.903Z,50.77
2023-05-24T09:13:00.905Z,51.07
2023-05-24T09:15:31.794Z,51.23
2023-05-24T09:18:02.098Z,50.94
2023-05-24T09:20:33.502Z,51.13
2023-05-24T09:23:07.300Z,51.13
2023-05-24T09:25:37.802Z,51.29
2023-05-24T09:28:11.603Z,51.20
2023-05-24T09:30:42.198Z,51.13
2023-05-24T09:33:13.912Z,51.16
2023-05-24T09:35:48.864Z,51.51
2023-05-24T09:38:22.415Z,51.71
2023-05-24T09:41:10.690Z,51.71
2023-05-24T09:43:52.159Z,51.58
2023-05-24T09:46:22.774Z,51.57
2023-05-24T09:49:05.905Z,52.00
2023-05-24T09:51:41.673Z,52.04
2023-05-24T09:54:12.268Z,52.22
2023-05-24T09:56:43.078Z,52.54
2023-05-24T09:59:13.575Z,52.87
2023-05-24T10:01:44.081Z,53.13
2023-05-24T10:04:15.085Z,53.16
2023-05-24T10:06:46.388Z,53.41
2023-05-24T10:09:17.081Z,53.34
2023-05-24T10:11:48.333Z,53.41
2023-05-24T10:14:20.597Z,53.60
2023-05-24T10:16:50.929Z,53.89
2023-05-24T10:19:21.137Z,53.81
2023-05-24T10:21:52.583Z,53.88
2023-05-24T10:24:28.801Z,53.91
2023-05-24T10:27:01.235Z,54.14
2023-05-24T10:29:53.814Z,53.94
2023-05-24T10:32:27.012Z,54.33
2023-05-24T10:34:58.022Z,54.40
2023-05-24T10:37:32.613Z,54.82
2023-05-24T10:40:03.634Z,54.83
2023-05-24T10:42:35.661Z,55.01
2023-05-24T10:45:24.316Z,55.03
2023-05-24T10:47:55.820Z,55.18
2023-05-24T10:50:26.410Z,55.38
2023-05-24T10:53:15.539Z,55.33
2023-05-24T10:55:57.683Z,55.19
2023-05-24T10:58:48.644Z,55.17
2023-05-24T11:01:34.378Z,55.38
2023-05-24T11:04:21.699Z,55.64
2023-05-24T11:07:06.359Z,55.93
2023-05-24T11:09:37.329Z,55.97
2023-05-24T11:12:11.799Z,56.11
2023-05-24T11:14:42.861Z,55.91
2023-05-24T11:17:13.202Z,56.15
2023-05-24T11:19:55.230Z,56.40
2023-05-24T11:22:27.881Z,56.42
2023-05-24T11:25:00.293Z,56.58
2023-05-24T11:27:31.338Z,56.41
2023-05-24T11:30:02.158Z,56.87
2023-05-24T11:32:32.475Z,56.87
2023-05-24T11:35:03.250Z,56.86
2023-05-24T11:37:45.554Z,57.03
2023-05-24T11:40:18.654Z,56.87
2023-05-24T11:42:53.139Z,57.12
2023-05-24T11:45:24.418Z,56.98
2023-05-24T11:47:54.364Z,57.23
2023-05-24T11:50:28.815Z,57.26
2023-05-24T11:53:06.041Z,57.42
2023-05-24T11:55:37.455Z,57.37
2023-05-24T11:58:14.202Z,57.25
2023-05-24T12:00:45.864Z,56.91
2023-05-24T12:03:16.347Z,55.17
2023-05-24T12:05:47.584Z,54.51
2023-05-24T12:08:18.261Z,53.69
2023-05-24T12:10:51.163Z,53.32
2023-05-24T12:13:26.497Z,52.07
2023-05-24T12:15:58.386Z,52.41
2023-05-24T12:18:29.920Z,52.32
2023-05-24T12:21:00.503Z,52.12
2023-05-24T12:23:32.036Z,52.28
2023-05-24T12:26:02.946Z,52.61
2023-05-24T12:28:41.663Z,52.59
2023-05-24T12:31:12.422Z,52.52
2023-05-24T12:33:42.780Z,52.53
2023-05-24T12:36:13.989Z,52.74
2023-05-24T12:38:44.299Z,52.67
2023-05-24T13:04:48.953Z,53.92
2023-05-24T13:07:19.543Z,54.54
2023-05-24T13:09:49.956Z,54.40
2023-05-24T13:12:20.361Z,54.24
2023-05-24T13:14:52.865Z,54.36
2023-05-24T13:17:23.635Z,54.24
2023-05-24T13:19:54.376Z,54.12
2023-05-24T13:22:24.773Z,53.70
2023-05-24T13:24:55.699Z,53.37
2023-05-24T13:27:26.631Z,53.10
2023-05-24T13:30:00.928Z,52.78
2023-05-24T13:32:32.136Z,52.73
2023-05-24T13:35:03.239Z,52.83
2023-05-24T13:37:35.417Z,53.02
2023-05-24T13:40:06.772Z,53.31
2023-05-24T13:42:37.597Z,53.92
2023-05-24T13:45:08.891Z,54.35
2023-05-24T13:47:41.226Z,54.78
2023-05-24T13:50:12.593Z,55.59
2023-05-24T13:52:42.999Z,56.55
2023-05-24T13:55:13.497Z,56.66
2023-05-24T13:57:51.676Z,56.54
2023-05-24T14:00:23.067Z,56.22
2023-05-24T14:02:54.218Z,55.77
2023-05-24T14:05:27.786Z,55.44
2023-05-24T14:08:00.526Z,55.55
2023-05-24T14:10:31.062Z,55.17
2023-05-24T14:13:20.587Z,54.70
2023-05-24T14:15:52.162Z,54.66
2023-05-24T14:18:22.873Z,54.38
2023-05-24T14:20:53.537Z,54.43
2023-05-24T14:23:24.107Z,54.32
2023-05-24T14:25:54.677Z,54.34
2023-05-24T14:28:25.177Z,54.24
2023-05-24T14:30:55.523Z,54.07
2023-05-24T14:33:27.212Z,53.89
2023-05-24T14:35:57.712Z,53.94
2023-05-24T14:38:28.327Z,53.99
2023-05-24T14:41:00.567Z,54.60
2023-05-24T14:43:31.111Z,54.55
2023-05-24T14:46:01.635Z,54.77
2023-05-24T14:48:32.143Z,54.87
2023-05-24T14:51:02.405Z,54.85
2023-05-24T14:53:32.788Z,54.88
2023-05-24T14:56:03.622Z,55.13
2023-05-24T14:58:33.958Z,55.42
2023-05-24T15:01:05.525Z,55.51
2023-05-24T15:03:36.032Z,55.19
2023-05-24T15:06:08.004Z,55.59
2023-05-24T15:08:38.395Z,55.87
2023-05-24T15:11:09.051Z,55.82
2023-05-24T15:13:40.862Z,56.11
2023-05-24T15:16:11.664Z,56.35
2023-05-24T15:18:42.068Z,56.67
2023-05-24T15:21:12.560Z,56.89
2023-05-24T15:23:42.823Z,56.75
2023-05-24T15:26:13.588Z,56.93
2023-05-24T15:28:43.841Z,57.12
2023-05-24T15:31:14.206Z,56.99
2023-05-24T15:33:44.633Z,57.06
2023-05-24T15:36:16.793Z,57.00
2023-05-24T15:38:47.349Z,56.99
2023-05-24T15:41:17.880Z,56.98
2023-05-24T15:43:48.398Z,57.30
2023-05-24T15:46:19.031Z,57.13
2023-05-24T15:48:49.678Z,57.27
2023-05-24T15:51:53.600Z,57.59
2023-05-24T15:54:10.312Z,57.59
2023-05-24T15:56:40.617Z,58.05
2023-05-24T15:59:10.921Z,58.22
2023-05-24T16:01:41.344Z,58.83
2023-05-24T16:04:11.831Z,58.72
2023-05-24T16:06:42.232Z,58.88
2023-05-24T16:09:12.540Z,59.15
2023-05-24T16:11:43.277Z,59.24
2023-05-24T16:14:13.884Z,59.54
2023-05-24T16:16:45.096Z,59.70
2023-05-24T16:19:15.667Z,59.92
2023-05-24T16:21:45.969Z,59.71
2023-05-24T16:24:16.321Z,59.87
2023-05-24T16:26:46.688Z,59.68
2023-05-24T16:29:19.150Z,60.04
2023-05-24T16:31:49.645Z,60.53
2023-05-24T16:34:19.890Z,60.46
2023-05-24T16:36:50.321Z,60.88
2023-05-24T16:39:20.762Z,60.61
2023-05-24T16:41:50.994Z,60.91
2023-05-24T16:44:21.412Z,60.93
2023-05-24T16:46:51.705Z,61.00
2023-05-24T16:49:22.074Z,61.02
2023-05-24T16:51:52.250Z,61.18
2023-05-24T16:54:22.637Z,61.41
2023-05-24T16:56:56.176Z,61.05
2023-05-24T16:59:26.434Z,61.36
2023-05-24T17:01:56.857Z,61.40
2023-05-24T17:04:27.424Z,61.46
2023-05-24T17:06:57.766Z,61.51
2023-05-24T17:09:28.184Z,61.26
2023-05-24T17:11:59.619Z,61.28
2023-05-24T17:14:30.545Z,61.25
2023-05-24T17:17:01.071Z,61.33
2023-05-24T17:19:32.395Z,61.36
2023-05-24T17:22:02.859Z,61.25
2023-05-24T17:24:33.276Z,61.01
2023-05-24T17:27:04.418Z,61.34
2023-05-24T17:29:38.557Z,61.15
2023-05-24T17:32:09.103Z,61.21
2023-05-24T17:34:39.644Z,61.19
2023-05-24T17:37:10.047Z,61.44
2023-05-24T17:39:41.233Z,61.31
2023-05-24T17:42:12.454Z,61.35
2023-05-24T17:44:43.992Z,61.35
2023-05-24T17:47:14.344Z,61.29
2023-05-24T17:49:44.486Z,61.42
2023-05-24T17:52:16.981Z,61.35
2023-05-24T17:54:47.343Z,61.29
2023-05-24T17:57:17.496Z,61.52
2023-05-24T17:59:48.377Z,61.36
2023-05-24T18:02:18.642Z,61.29
2023-05-24T18:04:48.974Z,61.23
2023-05-24T18:07:20.847Z,61.10
2023-05-24T18:09:51.502Z,61.22
2023-05-24T18:12:22.035Z,61.07
2023-05-24T18:14:52.776Z,61.16
2023-05-24T18:17:23.486Z,61.20
2023-05-24T18:19:54.018Z,61.30
2023-05-24T18:22:24.382Z,61.13
2023-05-24T18:24:54.683Z,61.16
2023-05-24T18:27:25.052Z,61.25
2023-05-24T18:29:55.497Z,61.22
2023-05-24T18:32:25.972Z,61.41
2023-05-24T18:34:57.415Z,61.45
2023-05-24T18:37:27.309Z,61.31
2023-05-24T18:39:57.527Z,61.23
2023-05-24T18:42:28.104Z,61.23
2023-05-24T18:44:58.844Z,61.35
2023-05-24T18:47:30.145Z,61.53
2023-05-24T18:50:01.988Z,61.56
2023-05-24T18:52:32.333Z,61.52
2023-05-24T18:55:02.797Z,61.50
2023-05-24T18:57:33.780Z,61.52
2023-05-24T19:00:04.085Z,61.36
2023-05-24T19:02:34.534Z,61.44
2023-05-24T19:05:05.459Z,61.51
2023-05-24T19:07:36.998Z,61.39
2023-05-24T19:10:07.843Z,61.52
2023-05-24T19:12:38.097Z,61.84
2023-05-24T19:15:09.626Z,61.71
2023-05-24T19:17:39.833Z,61.70
2023-05-24T19:20:10.575Z,61.83
2023-05-24T19:22:40.949Z,61.80
2023-05-24T19:25:11.553Z,62.03
2023-05-24T19:27:57.854Z,61.82
2023-05-24T19:30:29.582Z,61.90
2023-05-24T19:33:00.069Z,62.03
2023-05-24T19:35:30.536Z,62.24
2023-05-24T19:38:00.877Z,62.11
2023-05-24T19:40:31.242Z,62.05
2023-05-24T19:43:01.717Z,62.02
2023-05-24T19:45:31.947Z,61.92
2023-05-24T19:48:02.653Z,61.94
2023-05-24T19:50:33.475Z,61.91
2023-05-24T19:53:03.991Z,62.08
2023-05-24T19:55:34.928Z,61.89
2023-05-24T19:58:05.220Z,61.92
2023-05-24T20:00:35.470Z,61.73
2023-05-24T20:03:06.427Z,61.97
2023-05-24T20:05:36.745Z,61.52
2023-05-24T20:08:09.091Z,61.63
2023-05-24T20:10:41.345Z,61.13
2023-05-24T20:13:12.872Z,61.02
2023-05-24T20:15:43.521Z,60.54
2023-05-24T20:18:13.996Z,60.25
2023-05-24T20:20:44.432Z,60.04
2023-05-24T20:23:14.618Z,59.87
2023-05-24T20:25:46.521Z,59.78
2023-05-24T20:28:29.604Z,59.39
2023-05-24T20:31:01.366Z,59.33
2023-05-24T20:33:31.753Z,59.08
2023-05-24T20:36:02.142Z,58.92
2023-05-24T20:38:32.699Z,58.96
2023-05-24T20:41:02.881Z,59.05
2023-05-24T20:43:33.051Z,58.60
2023-05-24T20:46:05.604Z,58.66
2023-05-24T20:48:36.046Z,58.45
2023-05-24T20:51:06.466Z,58.56
2023-05-24T20:53:36.998Z,58.52
2023-05-24T20:56:07.450Z,58.38
2023-05-24T20:58:37.868Z,58.50
2023-05-24T21:01:08.642Z,58.62
2023-05-24T21:03:39.230Z,58.46
2023-05-24T21:06:09.791Z,58.54
2023-05-24T21:08:40.940Z,58.37
2023-05-24T21:11:10.888Z,58.38
2023-05-24T21:13:41.191Z,58.27
2023-05-24T21:16:11.644Z,58.22
2023-05-24T21:18:42.032Z,58.02
2023-05-24T21:21:13.399Z,58.33
2023-05-24T21:23:44.111Z,58.12
2023-05-24T21:26:14.272Z,58.09
2023-05-24T21:28:44.371Z,58.16
2023-05-24T21:31:15.121Z,58.02
2023-05-24T21:33:48.187Z,58.03
2023-05-24T21:36:18.534Z,58.21
2023-05-24T21:38:49.475Z,58.17
2023-05-24T21:41:19.772Z,58.01
2023-05-24T21:43:49.927Z,58.00
2023-05-24T21:46:20.301Z,57.85
2023-05-24T21:48:51.145Z,57.92
2023-05-24T21:51:21.479Z,57.84
2023-05-24T21:53:51.904Z,57.80
2023-05-24T21:56:22.291Z,57.69
2023-05-24T21:58:52.793Z,57.89
2023-05-24T22:01:23.480Z,57.62
2023-05-24T22:03:55.138Z,57.55
2023-05-24T22:06:26.365Z,57.86
2023-05-24T22:08:57.990Z,57.48
2023-05-24T22:11:29.050Z,57.60
2023-05-24T22:13:59.261Z,57.63
2023-05-24T22:16:29.727Z,57.35
2023-05-24T22:19:00.276Z,57.75
2023-05-24T22:21:30.645Z,57.92
2023-05-24T22:24:00.725Z,58.28
2023-05-24T22:26:30.921Z,58.00
2023-05-24T22:29:06.730Z,58.00
2023-05-24T22:31:37.291Z,58.11
2023-05-24T22:34:08.542Z,58.33
2023-05-24T22:36:40.257Z,57.94
2023-05-24T22:39:12.016Z,58.04
2023-05-24T22:41:42.383Z,58.29
2023-05-24T22:44:13.614Z,58.26
2023-05-24T22:47:38.687Z,58.56
2023-05-24T22:50:10.327Z,58.54
2023-05-24T22:52:44.793Z,58.03
2023-05-24T22:55:15.399Z,58.00
2023-05-24T22:57:45.614Z,58.19
2023-05-24T23:00:17.538Z,58.16
2023-05-24T23:02:49.296Z,58.13
2023-05-24T23:05:19.874Z,58.27
2023-05-24T23:07:51.755Z,57.96
2023-05-24T23:10:22.173Z,58.21
2023-05-24T23:12:52.891Z,58.28
2023-05-24T23:15:23.299Z,58.02
2023-05-24T23:17:55.200Z,58.03
2023-05-24T23:20:25.954Z,57.86
2023-05-24T23:22:56.471Z,57.88
2023-05-24T23:25:26.717Z,57.90
2023-05-24T23:27:57.298Z,57.91
2023-05-24T23:30:27.930Z,57.79
2023-05-24T23:33:00.192Z,57.92
2023-05-24T23:35:30.688Z,57.74
2023-05-24T23:38:01.216Z,57.71
2023-05-24T23:40:32.490Z,57.79
2023-05-24T23:43:02.460Z,57.58
2023-05-24T23:45:33.075Z,57.77
2023-05-24T23:48:03.819Z,57.67
2023-05-24T23:50:42.864Z,57.61
2023-05-24T23:53:20.784Z,57.62
2023-05-24T23:55:51.140Z,57.67
2023-05-24T23:58:21.671Z,57.60
