createdAt,value
2022-11-30T00:01:23.081Z,2.80
2022-11-30T00:03:54.654Z,2.90
2022-11-30T00:06:24.059Z,2.40
2022-11-30T00:08:54.766Z,2.10
2022-11-30T00:11:24.511Z,2.10
2022-11-30T00:13:54.481Z,2.67
2022-11-30T00:16:23.073Z,2.43
2022-11-30T00:18:51.741Z,2.60
2022-11-30T00:21:21.162Z,4.77
2022-11-30T00:23:49.968Z,3.00
2022-11-30T00:26:22.495Z,2.10
2022-11-30T00:28:51.172Z,2.30
2022-11-30T00:31:21.193Z,2.43
2022-11-30T00:33:49.958Z,2.33
2022-11-30T00:36:20.132Z,2.57
2022-11-30T00:38:49.618Z,2.40
2022-11-30T00:41:18.568Z,2.60
2022-11-30T00:43:47.178Z,5.90
2022-11-30T00:46:16.187Z,2.50
2022-11-30T00:48:46.133Z,2.30
2022-11-30T00:51:14.774Z,3.23
2022-11-30T00:53:43.840Z,3.13
2022-11-30T00:56:12.689Z,3.63
2022-11-30T00:58:41.525Z,2.33
2022-11-30T01:01:10.327Z,2.40
2022-11-30T01:03:38.974Z,5.07
2022-11-30T01:06:11.218Z,2.50
2022-11-30T01:08:39.961Z,2.60
2022-11-30T01:11:10.599Z,2.67
2022-11-30T01:13:39.114Z,2.30
2022-11-30T01:16:13.131Z,2.80
2022-11-30T01:18:41.694Z,2.47
2022-11-30T01:21:14.597Z,2.70
2022-11-30T01:23:43.394Z,2.60
2022-11-30T01:26:12.092Z,2.40
2022-11-30T01:28:44.045Z,2.80
2022-11-30T01:31:14.622Z,2.17
2022-11-30T01:33:43.581Z,3.47
2022-11-30T01:36:15.846Z,2.70
2022-11-30T01:38:46.225Z,2.40
2022-11-30T01:41:17.028Z,2.80
2022-11-30T01:43:48.506Z,2.70
2022-11-30T01:46:33.431Z,2.80
2022-11-30T01:49:07.651Z,2.40
2022-11-30T01:51:41.513Z,3.23
2022-11-30T01:54:12.835Z,2.60
2022-11-30T01:56:45.298Z,5.70
2022-11-30T01:59:14.530Z,2.63
2022-11-30T02:01:42.993Z,2.53
2022-11-30T02:04:16.539Z,2.53
2022-11-30T02:06:46.852Z,2.57
2022-11-30T02:09:18.019Z,2.57
2022-11-30T02:11:46.800Z,2.80
2022-11-30T02:14:29.303Z,4.73
2022-11-30T02:17:04.603Z,2.20
2022-11-30T02:19:59.878Z,2.30
2022-11-30T02:22:46.003Z,2.50
2022-11-30T02:25:21.936Z,2.43
2022-11-30T02:28:10.182Z,2.73
2022-11-30T02:30:44.272Z,2.57
2022-11-30T02:33:16.688Z,3.17
2022-11-30T02:35:54.507Z,3.93
2022-11-30T02:38:25.528Z,2.80
2022-11-30T02:40:54.268Z,4.03
2022-11-30T02:43:26.470Z,12.63
2022-11-30T02:46:07.442Z,14.20
2022-11-30T02:48:43.768Z,15.37
2022-11-30T02:51:18.404Z,17.30
2022-11-30T02:53:48.173Z,16.00
2022-11-30T02:56:17.683Z,20.93
2022-11-30T02:58:48.247Z,19.67
2022-11-30T03:01:18.205Z,16.90
2022-11-30T03:03:46.717Z,20.30
2022-11-30T03:06:15.124Z,15.23
2022-11-30T03:08:43.647Z,18.30
2022-11-30T03:11:12.050Z,21.53
2022-11-30T03:13:40.537Z,18.67
2022-11-30T03:16:10.429Z,11.93
2022-11-30T03:18:42.314Z,15.77
2022-11-30T03:21:12.365Z,7.10
2022-11-30T03:23:41.465Z,3.73
2022-11-30T03:26:10.740Z,4.23
2022-11-30T03:28:39.182Z,3.67
2022-11-30T03:31:07.736Z,3.10
2022-11-30T03:33:36.334Z,3.23
2022-11-30T03:36:07.831Z,4.80
2022-11-30T03:38:36.673Z,4.63
2022-11-30T03:41:08.045Z,6.40
2022-11-30T03:43:36.742Z,3.77
2022-11-30T03:46:05.398Z,2.63
2022-11-30T03:48:36.065Z,2.80
2022-11-30T03:51:06.787Z,2.70
2022-11-30T03:53:35.428Z,2.70
2022-11-30T03:56:06.598Z,3.00
2022-11-30T03:58:35.380Z,3.83
2022-11-30T04:01:05.716Z,2.50
2022-11-30T04:03:34.803Z,2.70
2022-11-30T04:06:03.480Z,2.53
2022-11-30T04:08:33.681Z,2.80
2022-11-30T04:11:03.483Z,3.10
2022-11-30T04:13:33.282Z,2.27
2022-11-30T04:16:02.950Z,4.67
2022-11-30T04:18:32.927Z,2.70
2022-11-30T04:21:02.199Z,3.03
2022-11-30T04:23:33.965Z,2.70
2022-11-30T04:26:04.159Z,3.07
2022-11-30T04:28:32.786Z,3.07
2022-11-30T04:31:02.822Z,3.03
2022-11-30T04:33:31.928Z,3.47
2022-11-30T04:36:02.308Z,3.17
2022-11-30T04:38:32.929Z,3.80
2022-11-30T04:41:06.985Z,3.27
2022-11-30T04:43:35.483Z,3.17
2022-11-30T04:46:03.908Z,3.00
2022-11-30T04:48:32.437Z,2.73
2022-11-30T04:51:02.707Z,2.90
2022-11-30T04:53:32.614Z,2.70
2022-11-30T04:56:05.298Z,3.30
2022-11-30T04:58:33.824Z,3.40
2022-11-30T05:01:02.394Z,2.60
2022-11-30T05:03:30.848Z,3.10
2022-11-30T05:05:59.338Z,4.10
2022-11-30T05:08:27.892Z,2.70
2022-11-30T05:10:57.825Z,3.30
2022-11-30T05:13:27.425Z,3.30
2022-11-30T05:15:56.057Z,2.90
2022-11-30T05:18:24.704Z,2.90
2022-11-30T05:20:54.212Z,3.20
2022-11-30T05:23:23.933Z,2.73
2022-11-30T05:25:52.348Z,3.10
2022-11-30T05:28:22.335Z,3.27
2022-11-30T05:30:50.818Z,3.17
2022-11-30T05:33:19.198Z,3.07
2022-11-30T05:35:47.601Z,4.30
2022-11-30T05:38:16.568Z,4.03
2022-11-30T05:40:44.982Z,3.43
2022-11-30T05:43:13.709Z,3.50
2022-11-30T05:45:43.623Z,2.67
2022-11-30T05:48:12.061Z,4.90
2022-11-30T05:50:40.504Z,3.17
2022-11-30T05:53:08.978Z,3.13
2022-11-30T05:55:37.395Z,5.03
2022-11-30T05:58:06.284Z,5.23
2022-11-30T06:00:35.291Z,3.77
2022-11-30T06:03:05.437Z,3.43
2022-11-30T06:05:36.487Z,5.30
2022-11-30T06:08:04.968Z,3.80
2022-11-30T06:10:33.392Z,4.27
2022-11-30T06:13:08.128Z,3.97
2022-11-30T06:15:37.910Z,3.40
2022-11-30T06:18:09.635Z,3.80
2022-11-30T06:20:38.424Z,3.60
2022-11-30T06:23:07.159Z,3.73
2022-11-30T06:25:35.864Z,3.43
2022-11-30T06:28:04.291Z,3.33
2022-11-30T06:30:32.710Z,3.60
2022-11-30T06:33:01.102Z,3.80
2022-11-30T06:35:30.986Z,3.30
2022-11-30T06:38:00.560Z,3.80
2022-11-30T06:40:29.030Z,3.90
2022-11-30T06:42:57.453Z,5.23
2022-11-30T06:45:25.915Z,4.20
2022-11-30T06:47:57.076Z,3.50
2022-11-30T06:50:25.837Z,4.17
2022-11-30T06:52:56.736Z,4.47
2022-11-30T06:55:26.077Z,3.70
2022-11-30T06:57:54.576Z,5.40
2022-11-30T07:00:23.815Z,3.57
2022-11-30T07:02:52.326Z,5.73
2022-11-30T07:05:20.754Z,12.33
2022-11-30T07:07:49.226Z,18.70
2022-11-30T07:10:20.415Z,15.63
2022-11-30T07:12:49.017Z,16.73
2022-11-30T07:15:17.716Z,15.93
2022-11-30T07:17:46.154Z,12.30
2022-11-30T07:20:14.991Z,13.20
2022-11-30T07:22:43.442Z,12.90
2022-11-30T07:25:29.639Z,13.50
2022-11-30T07:27:59.514Z,8.90
2022-11-30T07:30:28.018Z,11.87
2022-11-30T07:32:56.509Z,12.03
2022-11-30T07:35:25.230Z,10.53
2022-11-30T07:37:53.787Z,9.90
2022-11-30T07:40:22.326Z,11.63
2022-11-30T07:42:56.526Z,12.30
2022-11-30T07:45:26.480Z,11.50
2022-11-30T07:47:54.998Z,16.40
2022-11-30T07:50:23.477Z,12.53
2022-11-30T07:52:52.080Z,13.97
2022-11-30T07:55:23.621Z,14.77
2022-11-30T07:57:52.142Z,15.97
2022-11-30T08:00:20.906Z,14.40
2022-11-30T08:02:53.155Z,15.40
2022-11-30T08:05:22.720Z,16.40
2022-11-30T08:07:52.749Z,21.27
2022-11-30T08:10:22.069Z,17.07
2022-11-30T08:12:51.291Z,19.43
2022-11-30T08:15:21.235Z,22.17
2022-11-30T08:17:55.238Z,17.70
2022-11-30T08:20:24.434Z,19.77
2022-11-30T08:22:53.024Z,25.23
2022-11-30T08:25:21.524Z,24.93
2022-11-30T08:27:49.943Z,23.80
2022-11-30T08:30:18.961Z,20.13
2022-11-30T08:32:47.528Z,21.83
2022-11-30T08:35:17.553Z,18.97
2022-11-30T08:37:45.993Z,21.73
2022-11-30T08:40:14.806Z,16.47
2022-11-30T08:42:43.236Z,16.93
2022-11-30T08:45:12.610Z,18.93
2022-11-30T08:47:41.092Z,20.80
2022-11-30T08:50:10.347Z,27.07
2022-11-30T08:52:40.215Z,33.03
2022-11-30T08:55:09.940Z,30.13
2022-11-30T08:57:38.360Z,26.77
2022-11-30T09:00:08.327Z,23.57
2022-11-30T09:02:38.184Z,19.67
2022-11-30T09:05:07.465Z,18.60
2022-11-30T09:07:36.109Z,16.93
2022-11-30T09:10:06.950Z,22.13
2022-11-30T09:12:37.103Z,19.90
2022-11-30T09:15:06.587Z,17.03
2022-11-30T09:17:35.214Z,19.50
2022-11-30T09:20:04.313Z,23.53
2022-11-30T09:22:32.780Z,29.13
2022-11-30T09:25:01.389Z,24.70
2022-11-30T09:27:33.218Z,20.83
2022-11-30T09:30:02.377Z,26.30
2022-11-30T09:32:31.181Z,34.17
2022-11-30T09:34:59.615Z,27.50
2022-11-30T09:37:28.055Z,19.97
2022-11-30T09:39:56.916Z,23.43
2022-11-30T09:42:42.715Z,21.53
2022-11-30T09:45:18.710Z,22.27
2022-11-30T09:48:23.743Z,19.53
2022-11-30T09:50:53.354Z,12.30
2022-11-30T09:53:29.904Z,19.07
2022-11-30T09:56:00.473Z,14.10
2022-11-30T09:58:39.537Z,13.80
2022-11-30T10:01:17.110Z,9.87
2022-11-30T10:03:45.919Z,9.90
2022-11-30T10:06:20.647Z,5.70
2022-11-30T10:09:02.257Z,2.53
2022-11-30T10:11:45.176Z,2.50
2022-11-30T10:14:45.819Z,2.23
2022-11-30T10:17:25.378Z,3.27
2022-11-30T10:20:10.303Z,1.70
2022-11-30T10:22:53.903Z,1.50
2022-11-30T10:25:24.900Z,2.60
2022-11-30T10:27:55.527Z,6.30
2022-11-30T10:30:27.477Z,4.93
2022-11-30T10:32:58.712Z,1.03
2022-11-30T10:35:36.747Z,1.30
2022-11-30T10:38:13.079Z,3.40
2022-11-30T10:40:48.940Z,1.50
2022-11-30T10:43:24.603Z,7.37
2022-11-30T10:45:54.899Z,2.67
2022-11-30T10:48:31.930Z,0.80
2022-11-30T10:51:01.873Z,1.00
2022-11-30T10:53:30.407Z,0.80
2022-11-30T10:56:04.132Z,1.30
2022-11-30T10:58:38.896Z,2.10
2022-11-30T11:01:11.718Z,1.00
2022-11-30T11:03:41.176Z,2.10
2022-11-30T11:06:17.036Z,1.00
2022-11-30T11:08:47.060Z,0.80
2022-11-30T11:11:34.576Z,1.10
2022-11-30T11:14:15.445Z,0.80
2022-11-30T11:16:59.754Z,3.20
2022-11-30T11:19:39.514Z,1.10
2022-11-30T11:22:16.426Z,6.00
2022-11-30T11:24:46.025Z,4.33
2022-11-30T11:27:25.764Z,0.60
2022-11-30T11:30:08.405Z,0.90
2022-11-30T11:32:38.365Z,1.50
2022-11-30T11:35:35.144Z,0.93
2022-11-30T11:38:03.988Z,2.20
2022-11-30T11:40:32.557Z,5.70
2022-11-30T11:43:04.014Z,1.30
2022-11-30T11:45:39.021Z,3.80
2022-11-30T11:48:33.954Z,1.60
2022-11-30T11:51:07.602Z,5.67
2022-11-30T11:53:47.613Z,2.20
2022-11-30T11:56:25.191Z,1.17
2022-11-30T11:58:59.978Z,0.93
2022-11-30T12:01:41.676Z,2.37
2022-11-30T12:04:33.066Z,2.07
2022-11-30T12:07:04.584Z,1.00
2022-11-30T12:09:40.625Z,2.93
2022-11-30T12:12:13.788Z,0.90
2022-11-30T12:14:42.364Z,3.27
2022-11-30T12:17:26.600Z,1.07
2022-11-30T12:20:07.199Z,0.97
2022-11-30T12:22:58.091Z,2.70
2022-11-30T12:25:28.968Z,2.13
2022-11-30T12:28:10.410Z,1.93
2022-11-30T12:30:47.636Z,3.97
2022-11-30T12:33:25.818Z,1.30
2022-11-30T12:36:07.603Z,3.87
2022-11-30T12:38:44.760Z,2.50
2022-11-30T12:41:32.093Z,1.03
2022-11-30T12:44:14.048Z,1.57
2022-11-30T12:46:53.373Z,2.33
2022-11-30T12:49:32.731Z,1.77
2022-11-30T12:52:07.998Z,0.90
2022-11-30T12:54:43.365Z,1.00
2022-11-30T12:57:19.150Z,2.40
2022-11-30T12:59:56.263Z,2.20
2022-11-30T13:02:46.915Z,1.33
2022-11-30T13:05:21.419Z,1.97
2022-11-30T13:07:58.296Z,8.10
2022-11-30T13:10:33.014Z,1.67
2022-11-30T13:13:04.622Z,2.03
2022-11-30T13:15:35.985Z,3.67
2022-11-30T13:18:05.431Z,2.80
2022-11-30T13:20:40.733Z,5.30
2022-11-30T13:23:16.229Z,3.93
2022-11-30T13:28:54.413Z,1.03
2022-11-30T13:31:27.787Z,2.93
2022-11-30T13:34:00.400Z,1.33
2022-11-30T13:36:40.089Z,4.13
2022-11-30T13:39:27.235Z,1.77
2022-11-30T13:42:34.446Z,1.40
2022-11-30T13:45:28.195Z,4.17
2022-11-30T13:47:59.339Z,2.37
2022-11-30T13:50:37.142Z,2.77
2022-11-30T13:53:21.746Z,2.07
2022-11-30T13:56:30.060Z,1.43
2022-11-30T13:59:40.847Z,2.23
2022-11-30T14:02:59.211Z,1.20
2022-11-30T14:05:38.985Z,4.20
2022-11-30T14:08:36.035Z,3.27
2022-11-30T14:11:40.052Z,2.97
2022-11-30T14:14:57.189Z,2.97
2022-11-30T14:17:29.744Z,2.43
2022-11-30T14:20:03.731Z,2.10
2022-11-30T14:22:32.818Z,2.70
2022-11-30T14:25:04.597Z,2.97
2022-11-30T14:27:33.099Z,5.77
2022-11-30T14:30:05.054Z,8.37
2022-11-30T14:32:42.134Z,5.87
2022-11-30T14:35:17.067Z,4.83
2022-11-30T14:37:47.912Z,5.87
2022-11-30T14:40:20.065Z,6.50
2022-11-30T14:42:51.450Z,1.70
2022-11-30T14:45:25.196Z,2.90
2022-11-30T14:48:06.399Z,2.17
2022-11-30T14:50:35.994Z,4.07
2022-11-30T14:53:19.314Z,4.67
2022-11-30T14:55:53.049Z,3.60
2022-11-30T14:58:26.475Z,3.47
2022-11-30T15:00:56.206Z,3.10
2022-11-30T15:03:34.615Z,7.27
2022-11-30T15:06:07.111Z,2.23
2022-11-30T15:08:39.166Z,2.90
2022-11-30T15:11:10.144Z,2.53
2022-11-30T15:13:41.864Z,1.73
2022-11-30T15:16:17.924Z,1.90
2022-11-30T15:18:48.866Z,5.03
2022-11-30T15:21:21.652Z,1.97
2022-11-30T15:23:51.539Z,1.30
2022-11-30T15:26:24.028Z,1.53
2022-11-30T15:28:58.289Z,3.07
2022-11-30T15:31:36.910Z,7.00
2022-11-30T15:34:08.396Z,2.60
2022-11-30T15:36:38.310Z,4.17
2022-11-30T15:39:09.755Z,2.13
2022-11-30T15:41:38.473Z,3.23
2022-11-30T15:44:07.258Z,2.40
2022-11-30T15:46:45.766Z,1.87
2022-11-30T15:49:19.088Z,5.37
2022-11-30T15:51:59.184Z,3.87
2022-11-30T15:54:52.703Z,3.50
2022-11-30T15:57:22.366Z,3.67
2022-11-30T16:00:06.963Z,2.13
2022-11-30T16:02:37.182Z,11.53
2022-11-30T16:05:24.117Z,26.23
2022-11-30T16:07:55.230Z,30.03
2022-11-30T16:10:25.329Z,30.73
2022-11-30T16:12:55.126Z,34.00
2022-11-30T16:15:25.423Z,27.90
2022-11-30T16:17:56.277Z,38.30
2022-11-30T16:20:26.219Z,32.97
2022-11-30T16:22:54.742Z,30.90
2022-11-30T16:25:25.692Z,29.80
2022-11-30T16:27:54.227Z,30.10
2022-11-30T16:30:24.538Z,33.43
2022-11-30T16:32:52.980Z,38.83
2022-11-30T16:35:24.512Z,41.73
2022-11-30T16:37:55.274Z,34.83
2022-11-30T16:40:24.215Z,35.23
2022-11-30T16:42:52.890Z,42.87
2022-11-30T16:45:23.695Z,22.93
2022-11-30T16:47:53.539Z,14.40
2022-11-30T16:50:22.068Z,16.07
2022-11-30T16:52:50.519Z,33.33
2022-11-30T16:55:23.128Z,28.10
2022-11-30T16:57:52.103Z,17.53
2022-11-30T17:00:21.266Z,15.87
2022-11-30T17:02:56.746Z,16.93
2022-11-30T17:05:25.782Z,8.10
2022-11-30T17:07:54.518Z,3.57
2022-11-30T17:10:24.678Z,7.63
2022-11-30T17:12:53.169Z,8.53
2022-11-30T17:15:24.494Z,9.23
2022-11-30T17:17:53.276Z,8.83
2022-11-30T17:20:21.713Z,5.93
2022-11-30T17:22:50.136Z,9.90
2022-11-30T17:25:22.572Z,13.60
2022-11-30T17:27:52.842Z,10.13
2022-11-30T17:30:23.931Z,9.03
2022-11-30T17:32:52.443Z,18.50
2022-11-30T17:35:21.179Z,8.37
2022-11-30T17:37:49.650Z,3.97
2022-11-30T17:40:18.303Z,5.87
2022-11-30T17:42:46.752Z,5.43
2022-11-30T17:45:16.712Z,4.10
2022-11-30T17:47:45.259Z,5.80
2022-11-30T17:50:14.756Z,5.87
2022-11-30T17:52:43.233Z,5.70
2022-11-30T17:55:11.922Z,3.63
2022-11-30T17:57:40.447Z,4.50
2022-11-30T18:00:10.471Z,1.70
2022-11-30T18:02:40.395Z,2.93
2022-11-30T18:05:09.500Z,2.80
2022-11-30T18:07:38.029Z,1.60
2022-11-30T18:10:07.635Z,4.73
2022-11-30T18:12:36.583Z,5.00
2022-11-30T18:15:05.861Z,1.53
2022-11-30T18:17:34.288Z,3.53
2022-11-30T18:20:04.338Z,1.67
2022-11-30T18:22:32.997Z,1.60
2022-11-30T18:25:01.414Z,2.40
2022-11-30T18:27:29.967Z,1.87
2022-11-30T18:29:58.524Z,1.20
2022-11-30T18:32:27.822Z,1.87
2022-11-30T18:34:56.249Z,1.57
2022-11-30T18:37:26.152Z,3.03
2022-11-30T18:39:54.632Z,5.27
2022-11-30T18:42:23.046Z,0.90
2022-11-30T18:44:51.518Z,1.00
2022-11-30T18:47:20.028Z,1.80
2022-11-30T18:49:48.901Z,4.27
2022-11-30T18:52:17.297Z,2.50
2022-11-30T18:54:47.579Z,5.63
2022-11-30T18:57:16.283Z,3.00
2022-11-30T18:59:45.497Z,1.00
2022-11-30T19:02:18.698Z,1.30
2022-11-30T19:04:47.411Z,2.53
2022-11-30T19:07:16.010Z,2.43
2022-11-30T19:09:47.134Z,2.77
2022-11-30T19:12:15.566Z,2.10
2022-11-30T19:14:45.380Z,1.67
2022-11-30T19:17:14.161Z,3.03
2022-11-30T19:19:42.646Z,8.97
2022-11-30T19:22:11.050Z,3.97
2022-11-30T19:24:39.452Z,3.00
2022-11-30T19:27:09.283Z,12.20
2022-11-30T19:29:37.878Z,13.00
2022-11-30T19:32:06.587Z,14.77
2022-11-30T19:34:35.061Z,15.77
2022-11-30T19:37:03.461Z,10.50
2022-11-30T19:39:31.916Z,12.90
2022-11-30T19:42:00.358Z,8.10
2022-11-30T19:44:31.487Z,5.47
2022-11-30T19:47:00.777Z,11.77
2022-11-30T19:49:29.270Z,14.27
2022-11-30T19:51:57.739Z,18.47
2022-11-30T19:54:26.194Z,21.67
2022-11-30T19:56:57.915Z,25.00
2022-11-30T19:59:26.513Z,15.67
2022-11-30T20:01:56.374Z,10.60
2022-11-30T20:04:25.781Z,9.10
2022-11-30T20:06:54.215Z,7.53
2022-11-30T20:09:23.609Z,6.87
2022-11-30T20:11:52.080Z,3.97
2022-11-30T20:14:22.530Z,6.57
2022-11-30T20:16:52.847Z,15.37
2022-11-30T20:19:22.802Z,17.27
2022-11-30T20:21:51.317Z,23.07
2022-11-30T20:24:19.739Z,22.43
2022-11-30T20:26:48.216Z,19.63
2022-11-30T20:29:18.337Z,10.40
2022-11-30T20:31:47.825Z,16.50
2022-11-30T20:34:16.620Z,22.30
2022-11-30T20:36:46.449Z,10.83
2022-11-30T20:39:15.514Z,17.63
2022-11-30T20:41:43.920Z,24.10
2022-11-30T20:44:15.981Z,20.83
2022-11-30T20:46:44.748Z,24.63
2022-11-30T20:49:17.607Z,30.93
2022-11-30T20:51:47.845Z,28.00
2022-11-30T20:54:17.614Z,29.23
2022-11-30T20:56:50.051Z,33.87
2022-11-30T20:59:22.226Z,28.30
2022-11-30T21:01:50.831Z,29.70
2022-11-30T21:04:19.383Z,31.67
2022-11-30T21:06:49.374Z,26.73
2022-11-30T21:09:19.508Z,32.57
2022-11-30T21:11:48.366Z,39.77
2022-11-30T21:14:17.877Z,35.77
2022-11-30T21:16:46.416Z,32.83
2022-11-30T21:19:15.315Z,36.43
2022-11-30T21:21:43.798Z,29.27
2022-11-30T21:24:13.938Z,34.50
2022-11-30T21:26:43.928Z,34.60
2022-11-30T21:29:14.388Z,33.70
2022-11-30T21:31:43.304Z,22.73
2022-11-30T21:34:12.078Z,34.87
2022-11-30T21:36:40.521Z,39.77
2022-11-30T21:39:10.340Z,34.97
2022-11-30T21:41:41.165Z,34.47
2022-11-30T21:44:13.447Z,34.07
2022-11-30T21:46:42.648Z,35.73
2022-11-30T21:49:11.090Z,31.67
2022-11-30T21:51:39.896Z,38.57
2022-11-30T21:54:10.913Z,42.90
2022-11-30T21:56:42.702Z,47.53
2022-11-30T21:59:12.564Z,42.50
2022-11-30T22:01:43.073Z,34.30
2022-11-30T22:04:13.295Z,38.37
2022-11-30T22:06:42.795Z,44.77
2022-11-30T22:09:14.310Z,41.53
2022-11-30T22:11:45.719Z,34.10
2022-11-30T22:14:16.786Z,44.53
2022-11-30T22:16:45.404Z,33.90
2022-11-30T22:19:13.855Z,39.47
2022-11-30T22:21:48.258Z,37.90
2022-11-30T22:24:18.111Z,30.73
2022-11-30T22:26:49.246Z,32.90
2022-11-30T22:29:19.449Z,37.43
2022-11-30T22:31:49.546Z,41.47
2022-11-30T22:34:18.117Z,40.73
2022-11-30T22:36:47.553Z,41.60
2022-11-30T22:39:18.484Z,33.60
2022-11-30T22:41:54.724Z,40.70
2022-11-30T22:44:27.169Z,37.90
2022-11-30T22:46:55.701Z,30.57
2022-11-30T22:49:24.634Z,40.30
2022-11-30T22:51:53.115Z,34.77
2022-11-30T22:54:21.867Z,37.70
2022-11-30T22:56:51.665Z,30.77
2022-11-30T22:59:20.184Z,36.87
2022-11-30T23:01:51.537Z,28.43
2022-11-30T23:04:23.031Z,26.67
2022-11-30T23:06:52.184Z,30.13
2022-11-30T23:09:22.774Z,26.63
2022-11-30T23:11:52.900Z,32.27
2022-11-30T23:14:21.589Z,25.23
2022-11-30T23:16:50.015Z,24.00
2022-11-30T23:19:20.141Z,27.57
2022-11-30T23:21:50.161Z,29.30
2022-11-30T23:24:21.551Z,25.63
2022-11-30T23:26:50.137Z,30.97
2022-11-30T23:29:20.115Z,27.70
2022-11-30T23:31:49.340Z,25.93
2022-11-30T23:34:21.262Z,28.77
2022-11-30T23:36:50.132Z,26.43
2022-11-30T23:39:19.714Z,27.73
2022-11-30T23:41:49.498Z,28.43
2022-11-30T23:44:19.386Z,22.27
2022-11-30T23:46:48.141Z,24.13
2022-11-30T23:49:16.778Z,24.20
2022-11-30T23:51:45.187Z,24.23
2022-11-30T23:54:13.558Z,20.63
2022-11-30T23:56:42.086Z,23.70
2022-11-30T23:59:10.519Z,22.53
