createdAt,value
2022-09-24T00:02:15.172Z,1.50
2022-09-24T00:04:43.136Z,1.43
2022-09-24T00:07:11.097Z,1.20
2022-09-24T00:09:39.036Z,1.63
2022-09-24T00:12:08.462Z,1.43
2022-09-24T00:14:36.435Z,1.13
2022-09-24T00:17:04.387Z,1.20
2022-09-24T00:19:32.567Z,1.47
2022-09-24T00:22:00.582Z,1.50
2022-09-24T00:24:46.061Z,1.63
2022-09-24T00:27:15.387Z,1.40
2022-09-24T00:29:43.352Z,1.67
2022-09-24T00:32:13.413Z,1.70
2022-09-24T00:34:41.401Z,1.70
2022-09-24T00:37:09.412Z,1.70
2022-09-24T00:39:37.682Z,1.57
2022-09-24T00:42:06.119Z,1.47
2022-09-24T00:44:54.877Z,1.53
2022-09-24T00:47:40.487Z,1.73
2022-09-24T00:50:16.978Z,1.47
2022-09-24T00:52:51.772Z,1.73
2022-09-24T00:55:22.153Z,1.67
2022-09-24T00:57:52.608Z,2.40
2022-09-24T01:00:22.249Z,1.53
2022-09-24T01:02:56.585Z,1.60
2022-09-24T01:05:24.711Z,2.00
2022-09-24T01:07:52.681Z,1.90
2022-09-24T01:10:51.166Z,2.00
2022-09-24T01:13:55.264Z,1.60
2022-09-24T01:16:34.875Z,1.87
2022-09-24T01:19:21.606Z,2.07
2022-09-24T01:21:55.215Z,2.17
2022-09-24T01:24:41.039Z,1.70
2022-09-24T01:27:16.802Z,1.70
2022-09-24T01:30:01.560Z,2.07
2022-09-24T01:32:38.042Z,1.60
2022-09-24T01:35:13.889Z,1.63
2022-09-24T01:37:46.047Z,1.83
2022-09-24T01:40:16.017Z,2.23
2022-09-24T01:42:46.143Z,1.90
2022-09-24T01:45:17.331Z,1.90
2022-09-24T01:47:45.829Z,1.90
2022-09-24T01:50:17.577Z,1.67
2022-09-24T01:52:53.619Z,1.80
2022-09-24T01:55:27.162Z,1.50
2022-09-24T01:58:02.058Z,1.90
2022-09-24T02:00:32.247Z,1.57
2022-09-24T02:03:08.719Z,2.07
2022-09-24T02:05:42.773Z,1.67
2022-09-24T02:08:15.999Z,2.33
2022-09-24T02:10:50.567Z,1.87
2022-09-24T02:13:20.642Z,2.03
2022-09-24T02:15:52.367Z,1.93
2022-09-24T02:18:24.983Z,2.00
2022-09-24T02:20:53.896Z,1.80
2022-09-24T02:23:21.948Z,2.43
2022-09-24T02:25:55.609Z,2.20
2022-09-24T02:28:23.603Z,1.67
2022-09-24T02:31:00.339Z,1.90
2022-09-24T02:33:49.174Z,2.13
2022-09-24T02:36:18.184Z,1.80
2022-09-24T02:38:47.192Z,2.13
2022-09-24T02:41:15.732Z,2.00
2022-09-24T02:43:44.334Z,2.03
2022-09-24T02:46:13.630Z,2.33
2022-09-24T02:48:41.672Z,2.30
2022-09-24T02:51:09.747Z,2.70
2022-09-24T02:53:37.717Z,2.93
2022-09-24T02:56:07.978Z,1.60
2022-09-24T02:58:37.498Z,2.40
2022-09-24T03:01:06.058Z,1.90
2022-09-24T03:03:35.655Z,1.47
2022-09-24T03:06:03.629Z,2.03
2022-09-24T03:08:33.023Z,2.70
2022-09-24T03:11:01.038Z,2.10
2022-09-24T03:13:29.127Z,2.17
2022-09-24T03:15:57.380Z,2.07
2022-09-24T03:18:25.525Z,2.00
2022-09-24T03:21:00.143Z,2.37
2022-09-24T03:23:28.552Z,2.00
2022-09-24T03:25:58.870Z,2.20
2022-09-24T03:28:28.149Z,1.90
2022-09-24T03:31:01.782Z,2.40
2022-09-24T03:33:33.380Z,1.90
2022-09-24T03:36:05.694Z,2.27
2022-09-24T03:38:34.430Z,1.63
2022-09-24T03:41:02.976Z,1.77
2022-09-24T03:43:31.328Z,1.80
2022-09-24T03:45:59.937Z,2.30
2022-09-24T03:48:29.794Z,1.83
2022-09-24T03:50:58.016Z,2.00
2022-09-24T03:53:27.352Z,1.87
2022-09-24T03:55:57.724Z,2.53
2022-09-24T03:58:26.726Z,1.57
2022-09-24T04:00:55.047Z,1.80
2022-09-24T04:03:23.714Z,1.80
2022-09-24T04:05:52.180Z,1.67
2022-09-24T04:08:20.403Z,1.70
2022-09-24T04:10:51.428Z,1.77
2022-09-24T04:13:20.543Z,2.20
2022-09-24T04:15:51.678Z,1.93
2022-09-24T04:18:19.780Z,1.50
2022-09-24T04:20:47.895Z,1.50
2022-09-24T04:23:16.433Z,1.90
2022-09-24T04:25:44.980Z,1.90
2022-09-24T04:28:14.362Z,1.60
2022-09-24T04:30:42.663Z,2.17
2022-09-24T04:33:10.724Z,2.27
2022-09-24T04:35:38.745Z,1.70
2022-09-24T04:38:07.030Z,1.53
2022-09-24T04:40:35.298Z,2.00
2022-09-24T04:43:06.032Z,1.70
2022-09-24T04:45:35.654Z,1.80
2022-09-24T04:48:03.697Z,1.60
2022-09-24T04:50:33.677Z,1.67
2022-09-24T04:53:03.015Z,1.40
2022-09-24T04:55:32.100Z,2.40
2022-09-24T04:58:00.568Z,1.63
2022-09-24T05:00:28.579Z,1.80
2022-09-24T05:03:00.267Z,1.53
2022-09-24T05:05:28.996Z,1.53
2022-09-24T05:07:58.546Z,1.50
2022-09-24T05:10:27.812Z,2.23
2022-09-24T05:12:56.515Z,2.40
2022-09-24T05:15:24.476Z,1.90
2022-09-24T05:17:52.525Z,1.67
2022-09-24T05:20:22.166Z,1.90
2022-09-24T05:22:51.059Z,2.03
2022-09-24T05:25:21.509Z,1.70
2022-09-24T05:27:50.874Z,1.80
2022-09-24T05:30:22.085Z,2.03
2022-09-24T05:32:52.295Z,2.10
2022-09-24T05:35:23.898Z,2.47
2022-09-24T05:37:53.380Z,1.87
2022-09-24T05:40:40.230Z,2.40
2022-09-24T05:43:08.426Z,2.37
2022-09-24T05:45:36.915Z,2.00
2022-09-24T05:48:05.507Z,2.47
2022-09-24T05:50:35.448Z,3.00
2022-09-24T05:53:04.224Z,2.10
2022-09-24T05:55:32.961Z,2.07
2022-09-24T05:58:07.172Z,1.63
2022-09-24T06:00:36.450Z,3.20
2022-09-24T06:03:07.744Z,1.87
2022-09-24T06:05:37.683Z,2.17
2022-09-24T06:08:08.057Z,2.07
2022-09-24T06:10:37.408Z,2.00
2022-09-24T06:13:05.880Z,2.27
2022-09-24T06:15:34.970Z,2.00
2022-09-24T06:18:03.457Z,1.80
2022-09-24T06:20:31.528Z,2.07
2022-09-24T06:23:02.904Z,1.80
2022-09-24T06:25:32.001Z,1.67
2022-09-24T06:28:03.823Z,1.90
2022-09-24T06:30:35.234Z,2.20
2022-09-24T06:33:05.449Z,2.10
2022-09-24T06:35:36.189Z,2.40
2022-09-24T06:38:06.313Z,2.10
2022-09-24T06:40:37.567Z,3.00
2022-09-24T06:43:06.603Z,1.70
2022-09-24T06:45:34.848Z,1.50
2022-09-24T06:48:05.709Z,1.60
2022-09-24T06:50:36.090Z,2.50
2022-09-24T06:53:08.206Z,1.97
2022-09-24T06:55:37.070Z,2.50
2022-09-24T06:58:08.144Z,1.87
2022-09-24T07:00:37.548Z,1.97
2022-09-24T07:03:07.662Z,1.87
2022-09-24T07:05:40.927Z,1.93
2022-09-24T07:08:12.885Z,3.20
2022-09-24T07:10:44.839Z,2.73
2022-09-24T07:13:14.269Z,2.37
2022-09-24T07:15:42.778Z,2.43
2022-09-24T07:18:11.527Z,2.60
2022-09-24T07:20:39.910Z,2.80
2022-09-24T07:23:11.612Z,2.70
2022-09-24T07:25:40.777Z,2.53
2022-09-24T07:28:11.558Z,2.70
2022-09-24T07:30:40.338Z,2.73
2022-09-24T07:33:09.093Z,3.20
2022-09-24T07:35:39.447Z,2.97
2022-09-24T07:38:12.418Z,3.37
2022-09-24T07:40:40.745Z,2.70
2022-09-24T07:43:12.331Z,3.57
2022-09-24T07:45:40.652Z,3.00
2022-09-24T07:48:10.401Z,3.27
2022-09-24T07:50:41.374Z,3.20
2022-09-24T07:53:12.869Z,3.60
2022-09-24T07:55:41.629Z,4.63
2022-09-24T07:58:13.587Z,2.90
2022-09-24T08:00:41.678Z,3.70
2022-09-24T08:03:09.682Z,3.77
2022-09-24T08:05:45.253Z,3.03
2022-09-24T08:08:15.786Z,3.50
2022-09-24T08:10:44.698Z,2.90
2022-09-24T08:13:12.714Z,3.63
2022-09-24T08:15:41.397Z,4.00
2022-09-24T08:18:09.632Z,3.80
2022-09-24T08:20:39.095Z,3.63
2022-09-24T08:23:10.501Z,3.30
2022-09-24T08:25:39.849Z,3.47
2022-09-24T08:28:10.545Z,4.30
2022-09-24T08:30:39.860Z,3.10
2022-09-24T08:33:08.022Z,4.20
2022-09-24T08:35:36.320Z,3.40
2022-09-24T08:38:04.845Z,3.80
2022-09-24T08:40:39.280Z,3.97
2022-09-24T08:43:20.945Z,3.70
2022-09-24T08:46:13.387Z,3.53
2022-09-24T08:48:45.933Z,4.00
2022-09-24T08:51:18.254Z,3.80
2022-09-24T08:53:51.587Z,3.60
2022-09-24T08:56:27.222Z,3.57
2022-09-24T08:59:01.351Z,4.43
2022-09-24T09:01:42.000Z,4.50
2022-09-24T09:04:26.085Z,5.10
2022-09-24T09:07:08.921Z,5.70
2022-09-24T09:09:47.474Z,4.97
2022-09-24T09:12:24.316Z,6.87
2022-09-24T09:15:00.545Z,5.40
2022-09-24T09:17:42.397Z,5.70
2022-09-24T09:20:17.600Z,5.33
2022-09-24T09:22:49.825Z,5.30
2022-09-24T09:25:25.162Z,6.40
2022-09-24T09:28:01.305Z,6.27
2022-09-24T09:30:43.350Z,5.70
2022-09-24T09:33:29.617Z,5.73
2022-09-24T09:36:07.771Z,6.73
2022-09-24T09:38:44.775Z,7.53
2022-09-24T09:41:21.764Z,6.53
2022-09-24T09:43:51.345Z,5.33
2022-09-24T09:46:27.284Z,7.07
2022-09-24T09:48:59.838Z,4.97
2022-09-24T09:51:33.165Z,5.87
2022-09-24T09:54:04.272Z,5.30
2022-09-24T09:56:36.182Z,4.63
2022-09-24T09:59:15.187Z,4.63
2022-09-24T10:01:46.071Z,5.67
2022-09-24T10:04:32.784Z,5.30
2022-09-24T10:07:10.269Z,5.30
2022-09-24T10:09:39.931Z,4.60
2022-09-24T10:12:10.534Z,5.27
2022-09-24T10:14:39.854Z,5.77
2022-09-24T10:17:08.049Z,4.90
2022-09-24T10:19:38.989Z,4.17
2022-09-24T10:22:17.092Z,3.83
2022-09-24T10:24:45.599Z,3.90
2022-09-24T10:27:15.113Z,3.60
2022-09-24T10:30:01.920Z,3.10
2022-09-24T10:32:30.536Z,3.93
2022-09-24T10:35:00.427Z,3.60
2022-09-24T10:37:29.361Z,2.90
2022-09-24T10:40:02.752Z,4.47
2022-09-24T10:42:32.178Z,3.73
2022-09-24T10:45:03.458Z,3.90
2022-09-24T10:47:42.063Z,3.60
2022-09-24T10:50:28.769Z,3.37
2022-09-24T10:53:02.038Z,3.83
2022-09-24T10:55:52.366Z,4.03
2022-09-24T10:58:49.039Z,3.70
2022-09-24T11:01:24.502Z,3.00
2022-09-24T11:04:18.261Z,3.73
2022-09-24T11:07:10.859Z,3.77
2022-09-24T11:09:50.259Z,4.50
2022-09-24T11:12:29.395Z,4.13
2022-09-24T11:15:17.388Z,3.80
2022-09-24T11:18:03.231Z,3.80
2022-09-24T11:20:36.572Z,4.13
2022-09-24T11:23:36.900Z,4.63
2022-09-24T11:26:18.530Z,5.40
2022-09-24T11:29:15.042Z,4.67
2022-09-24T11:31:48.628Z,5.27
2022-09-24T11:34:53.367Z,5.27
2022-09-24T11:37:40.259Z,4.77
2022-09-24T11:40:35.328Z,4.70
2022-09-24T11:43:34.723Z,4.80
2022-09-24T11:46:22.730Z,4.43
2022-09-24T11:49:26.792Z,4.20
2022-09-24T11:52:01.751Z,4.60
2022-09-24T11:54:35.680Z,5.67
2022-09-24T11:57:12.714Z,5.57
2022-09-24T11:59:48.204Z,5.20
2022-09-24T12:02:21.841Z,4.73
2022-09-24T12:05:00.764Z,5.00
2022-09-24T12:07:35.672Z,4.60
2022-09-24T12:10:25.991Z,3.67
2022-09-24T12:13:04.259Z,4.40
2022-09-24T12:15:44.862Z,4.70
2022-09-24T12:18:20.289Z,5.10
2022-09-24T12:20:54.042Z,4.93
2022-09-24T12:23:29.237Z,5.30
2022-09-24T12:26:00.346Z,4.90
2022-09-24T12:28:57.697Z,5.60
2022-09-24T12:31:49.550Z,5.50
2022-09-24T12:34:24.955Z,5.00
2022-09-24T12:37:01.383Z,4.90
2022-09-24T12:39:37.211Z,5.93
2022-09-24T12:42:09.535Z,5.73
2022-09-24T12:44:45.662Z,5.30
2022-09-24T12:47:21.400Z,5.40
2022-09-24T12:49:57.857Z,6.00
2022-09-24T12:52:33.805Z,6.10
2022-09-24T12:55:04.473Z,6.80
2022-09-24T12:57:37.175Z,6.67
2022-09-24T13:00:48.218Z,6.53
2022-09-24T13:03:34.935Z,6.47
2022-09-24T13:06:04.185Z,7.00
2022-09-24T13:08:41.259Z,7.00
2022-09-24T13:11:31.882Z,7.90
2022-09-24T13:14:21.576Z,6.63
2022-09-24T13:16:53.278Z,6.80
2022-09-24T13:19:31.443Z,5.97
2022-09-24T13:22:01.704Z,6.40
2022-09-24T13:24:37.165Z,6.63
2022-09-24T13:27:25.606Z,5.13
2022-09-24T13:30:16.127Z,6.20
2022-09-24T13:32:50.800Z,4.53
2022-09-24T13:35:24.682Z,4.80
2022-09-24T13:37:58.752Z,4.60
2022-09-24T13:40:35.682Z,4.60
2022-09-24T13:43:11.758Z,5.00
2022-09-24T13:45:43.717Z,5.07
2022-09-24T13:48:23.401Z,5.33
2022-09-24T13:50:53.402Z,5.10
2022-09-24T13:53:31.150Z,3.77
2022-09-24T13:56:04.874Z,5.23
2022-09-24T13:58:35.091Z,4.60
2022-09-24T14:01:11.857Z,5.33
2022-09-24T14:03:41.750Z,3.70
2022-09-24T14:06:16.263Z,4.30
2022-09-24T14:08:46.786Z,4.77
2022-09-24T14:11:19.768Z,5.80
2022-09-24T14:13:48.188Z,4.23
2022-09-24T14:16:20.130Z,4.67
2022-09-24T14:18:49.051Z,5.27
2022-09-24T14:21:24.254Z,4.50
2022-09-24T14:23:57.744Z,5.80
2022-09-24T14:26:32.371Z,4.90
2022-09-24T14:29:05.526Z,6.13
2022-09-24T14:31:33.755Z,5.37
2022-09-24T14:34:06.078Z,5.30
2022-09-24T14:36:37.045Z,5.83
2022-09-24T14:39:07.023Z,5.00
2022-09-24T14:41:37.683Z,5.30
2022-09-24T14:44:11.031Z,5.73
2022-09-24T14:46:48.563Z,5.57
2022-09-24T14:49:22.250Z,5.90
2022-09-24T14:51:56.401Z,5.30
2022-09-24T14:54:32.110Z,6.20
2022-09-24T14:57:13.391Z,5.70
2022-09-24T14:59:42.770Z,6.30
2022-09-24T15:02:21.302Z,7.37
2022-09-24T15:04:53.283Z,5.33
2022-09-24T15:07:25.592Z,5.90
2022-09-24T15:09:56.910Z,6.23
2022-09-24T15:12:31.685Z,5.37
2022-09-24T15:15:01.779Z,5.07
2022-09-24T15:17:33.078Z,5.90
2022-09-24T15:20:01.502Z,6.40
2022-09-24T15:22:31.512Z,5.37
2022-09-24T15:25:02.201Z,5.40
2022-09-24T15:27:33.810Z,5.53
2022-09-24T15:30:04.678Z,5.17
2022-09-24T15:32:35.027Z,5.30
2022-09-24T15:35:08.319Z,4.70
2022-09-24T15:37:39.713Z,5.63
2022-09-24T15:40:16.730Z,4.70
2022-09-24T15:42:46.169Z,18.57
2022-09-24T15:45:19.330Z,4.17
2022-09-24T15:47:47.274Z,5.87
2022-09-24T15:50:15.722Z,4.70
2022-09-24T15:52:48.820Z,2.77
2022-09-24T15:55:19.855Z,3.30
2022-09-24T15:57:49.337Z,3.50
2022-09-24T16:00:19.998Z,3.50
2022-09-24T16:02:51.116Z,3.93
2022-09-24T16:05:20.131Z,2.73
2022-09-24T16:07:48.456Z,4.10
2022-09-24T16:10:17.941Z,3.30
2022-09-24T16:12:45.938Z,3.60
2022-09-24T16:15:17.032Z,3.20
2022-09-24T16:17:45.350Z,3.10
2022-09-24T16:20:13.548Z,3.27
2022-09-24T16:22:41.494Z,3.90
2022-09-24T16:25:09.894Z,3.67
2022-09-24T16:27:38.593Z,3.17
2022-09-24T16:30:08.576Z,3.30
2022-09-24T16:32:38.001Z,3.60
2022-09-24T16:35:07.162Z,3.83
2022-09-24T16:37:35.067Z,3.40
2022-09-24T16:40:04.185Z,3.23
2022-09-24T16:42:32.262Z,5.97
2022-09-24T16:45:00.292Z,3.80
2022-09-24T16:47:28.306Z,3.00
2022-09-24T16:49:57.779Z,3.50
2022-09-24T16:52:25.827Z,3.30
2022-09-24T16:54:53.784Z,3.80
2022-09-24T16:57:21.738Z,4.47
2022-09-24T16:59:49.749Z,3.60
2022-09-24T17:02:18.036Z,4.23
2022-09-24T17:04:46.192Z,7.47
2022-09-24T17:07:15.504Z,9.30
2022-09-24T17:10:00.953Z,5.47
2022-09-24T17:12:29.015Z,8.53
2022-09-24T17:14:57.749Z,5.43
2022-09-24T17:17:25.783Z,7.23
2022-09-24T17:19:53.732Z,6.23
2022-09-24T17:22:23.115Z,4.90
2022-09-24T17:24:52.344Z,6.00
2022-09-24T17:27:20.363Z,5.93
2022-09-24T17:29:48.301Z,5.87
2022-09-24T17:32:16.462Z,6.60
2022-09-24T17:34:46.078Z,4.90
2022-09-24T17:37:14.232Z,4.13
2022-09-24T17:39:43.521Z,5.83
2022-09-24T17:42:11.505Z,5.23
2022-09-24T17:44:39.489Z,6.50
2022-09-24T17:47:08.016Z,5.00
2022-09-24T17:49:36.124Z,5.53
2022-09-24T17:52:04.619Z,3.93
2022-09-24T17:54:32.619Z,3.97
2022-09-24T17:57:02.190Z,4.47
2022-09-24T17:59:30.281Z,4.77
2022-09-24T18:01:58.352Z,4.60
2022-09-24T18:04:28.127Z,4.13
2022-09-24T18:06:56.386Z,3.67
2022-09-24T18:09:24.352Z,6.03
2022-09-24T18:11:53.611Z,5.57
2022-09-24T18:14:24.169Z,5.53
2022-09-24T18:16:52.561Z,6.20
2022-09-24T18:19:21.012Z,5.10
2022-09-24T18:21:49.727Z,5.20
2022-09-24T18:24:17.918Z,6.63
2022-09-24T18:26:51.252Z,6.60
2022-09-24T18:29:21.094Z,26.50
2022-09-24T18:31:51.305Z,12.20
2022-09-24T18:34:19.369Z,12.07
2022-09-24T18:36:47.519Z,10.83
2022-09-24T18:39:21.824Z,6.23
2022-09-24T18:41:52.877Z,4.50
2022-09-24T18:44:20.839Z,5.20
2022-09-24T18:46:50.339Z,4.23
2022-09-24T18:49:19.338Z,5.10
2022-09-24T18:51:47.545Z,3.53
2022-09-24T18:54:18.089Z,4.20
2022-09-24T18:56:46.693Z,3.30
2022-09-24T18:59:17.183Z,3.50
2022-09-24T19:01:47.541Z,6.07
2022-09-24T19:04:18.315Z,4.20
2022-09-24T19:06:49.726Z,4.07
2022-09-24T19:09:20.155Z,3.33
2022-09-24T19:11:48.938Z,3.83
2022-09-24T19:14:18.946Z,3.40
2022-09-24T19:16:48.062Z,3.40
2022-09-24T19:19:17.537Z,3.77
2022-09-24T19:21:45.709Z,3.67
2022-09-24T19:24:13.735Z,3.23
2022-09-24T19:26:41.893Z,3.37
2022-09-24T19:29:09.981Z,3.20
2022-09-24T19:31:40.981Z,3.20
2022-09-24T19:34:13.096Z,3.30
2022-09-24T19:36:45.019Z,3.50
2022-09-24T19:39:15.988Z,3.07
2022-09-24T19:41:44.807Z,3.70
2022-09-24T19:44:13.836Z,7.00
2022-09-24T19:46:44.511Z,5.53
2022-09-24T19:49:13.654Z,3.67
2022-09-24T19:51:43.053Z,4.83
2022-09-24T19:54:12.184Z,4.80
2022-09-24T19:56:41.392Z,4.00
2022-09-24T19:59:11.984Z,3.90
2022-09-24T20:01:40.456Z,5.80
2022-09-24T20:04:09.221Z,5.63
2022-09-24T20:06:38.714Z,5.00
2022-09-24T20:09:10.111Z,4.63
2022-09-24T20:11:38.125Z,12.07
2022-09-24T20:14:08.886Z,14.40
2022-09-24T20:16:42.656Z,11.77
2022-09-24T20:19:13.870Z,10.53
2022-09-24T20:21:42.073Z,6.73
2022-09-24T20:24:13.316Z,5.63
2022-09-24T20:26:58.769Z,6.20
2022-09-24T20:29:26.910Z,5.77
2022-09-24T20:31:56.817Z,7.53
2022-09-24T20:34:28.614Z,9.57
2022-09-24T20:36:58.480Z,6.90
2022-09-24T20:39:28.661Z,6.30
2022-09-24T20:41:57.396Z,5.63
2022-09-24T20:44:26.065Z,5.50
2022-09-24T20:46:54.068Z,5.20
2022-09-24T20:49:24.242Z,4.50
2022-09-24T20:51:56.931Z,3.70
2022-09-24T20:54:28.172Z,5.10
2022-09-24T20:56:56.641Z,3.57
2022-09-24T20:59:25.488Z,2.90
2022-09-24T21:01:54.348Z,4.00
2022-09-24T21:04:22.707Z,4.67
2022-09-24T21:06:51.535Z,5.00
2022-09-24T21:09:19.935Z,4.63
2022-09-24T21:11:50.386Z,4.70
2022-09-24T21:14:18.543Z,6.37
2022-09-24T21:16:48.291Z,9.40
2022-09-24T21:19:16.826Z,5.07
2022-09-24T21:21:44.939Z,4.47
2022-09-24T21:24:15.275Z,4.87
2022-09-24T21:26:45.032Z,3.60
2022-09-24T21:29:18.270Z,3.07
2022-09-24T21:31:48.633Z,3.60
2022-09-24T21:34:20.603Z,3.33
2022-09-24T21:36:48.740Z,4.10
2022-09-24T21:39:23.067Z,3.90
2022-09-24T21:41:52.923Z,3.70
2022-09-24T21:44:22.670Z,3.60
2022-09-24T21:46:55.900Z,2.90
2022-09-24T21:49:24.426Z,3.20
2022-09-24T21:51:57.547Z,3.07
2022-09-24T21:54:25.596Z,3.70
2022-09-24T21:56:54.245Z,3.23
2022-09-24T21:59:41.044Z,3.70
2022-09-24T22:02:10.132Z,3.00
2022-09-24T22:04:42.701Z,3.20
2022-09-24T22:07:10.949Z,3.27
2022-09-24T22:09:39.038Z,3.87
2022-09-24T22:12:07.149Z,4.07
2022-09-24T22:14:37.189Z,3.80
2022-09-24T22:17:07.389Z,3.60
2022-09-24T22:19:35.490Z,3.10
2022-09-24T22:22:03.773Z,3.20
2022-09-24T22:24:32.700Z,3.40
2022-09-24T22:27:00.764Z,3.33
2022-09-24T22:29:28.926Z,3.70
2022-09-24T22:31:58.268Z,3.40
2022-09-24T22:34:43.922Z,3.30
2022-09-24T22:37:11.996Z,3.83
2022-09-24T22:39:40.038Z,3.27
2022-09-24T22:42:08.126Z,3.03
2022-09-24T22:44:36.113Z,4.40
2022-09-24T22:47:05.580Z,3.80
2022-09-24T22:49:33.592Z,2.90
2022-09-24T22:52:02.267Z,3.07
2022-09-24T22:54:30.426Z,3.60
2022-09-24T22:56:58.471Z,2.93
2022-09-24T22:59:26.462Z,3.37
2022-09-24T23:01:54.476Z,3.33
2022-09-24T23:04:24.118Z,3.43
2022-09-24T23:06:52.169Z,3.00
2022-09-24T23:09:20.887Z,3.23
2022-09-24T23:11:48.844Z,3.53
2022-09-24T23:14:17.577Z,3.50
2022-09-24T23:16:46.735Z,3.67
2022-09-24T23:19:17.873Z,3.80
2022-09-24T23:21:47.723Z,3.57
2022-09-24T23:24:18.513Z,3.63
2022-09-24T23:26:47.527Z,3.57
2022-09-24T23:29:16.230Z,3.30
2022-09-24T23:31:44.482Z,3.57
2022-09-24T23:34:14.133Z,3.80
2022-09-24T23:36:42.601Z,4.20
2022-09-24T23:39:12.259Z,3.10
2022-09-24T23:41:40.274Z,3.00
2022-09-24T23:44:08.311Z,4.23
2022-09-24T23:46:36.354Z,3.97
2022-09-24T23:49:04.543Z,4.00
2022-09-24T23:51:32.552Z,3.60
2022-09-24T23:54:00.582Z,3.80
2022-09-24T23:56:29.958Z,3.57
2022-09-24T23:58:58.131Z,4.23
