createdAt,value
2016-10-10T03:00:35.748Z,64.66
2016-10-10T03:01:01.281Z,64.56
2016-10-10T03:01:26.948Z,64.85
2016-10-10T03:02:30.030Z,64.95
2016-10-10T03:02:55.588Z,64.66
2016-10-10T03:03:21.228Z,64.56
2016-10-10T03:03:46.783Z,64.56
2016-10-10T03:04:12.329Z,64.76
2016-10-10T03:04:38.278Z,64.85
2016-10-10T03:05:03.839Z,64.76
2016-10-10T03:05:30.065Z,64.76
2016-10-10T03:05:55.620Z,64.95
2016-10-10T03:06:21.881Z,64.76
2016-10-10T03:06:47.431Z,65.14
2016-10-10T03:07:13.030Z,64.76
2016-10-10T03:07:39.327Z,64.66
2016-10-10T03:08:04.882Z,64.85
2016-10-10T03:08:31.028Z,64.76
2016-10-10T03:08:56.633Z,64.85
2016-10-10T03:09:22.196Z,64.85
2016-10-10T03:09:48.337Z,64.85
2016-10-10T03:10:13.900Z,64.56
2016-10-10T03:10:40.180Z,64.76
2016-10-10T03:11:05.738Z,65.05
2016-10-10T03:11:31.949Z,64.85
2016-10-10T03:11:57.509Z,64.85
2016-10-10T03:12:23.056Z,64.85
2016-10-10T03:12:49.289Z,64.85
2016-10-10T03:13:14.849Z,65.23
2016-10-10T03:13:41.112Z,65.05
2016-10-10T03:14:06.771Z,64.85
2016-10-10T03:14:32.334Z,64.66
2016-10-10T03:14:58.431Z,64.95
2016-10-10T03:15:23.990Z,64.85
2016-10-10T03:15:50.227Z,65.05
2016-10-10T03:16:15.791Z,64.56
2016-10-10T03:16:42.038Z,64.56
2016-10-10T03:17:07.582Z,65.05
2016-10-10T03:17:33.296Z,65.05
2016-10-10T03:17:59.366Z,64.85
2016-10-10T03:18:24.934Z,64.95
2016-10-10T03:19:30.487Z,65.23
2016-10-10T03:21:35.265Z,65.05
2016-10-10T03:22:00.829Z,64.95
2016-10-10T03:22:26.364Z,65.33
2016-10-10T03:22:51.929Z,65.23
2016-10-10T03:23:17.562Z,65.05
2016-10-10T03:23:43.089Z,65.33
2016-10-10T03:24:08.624Z,65.23
2016-10-10T03:24:34.261Z,65.62
2016-10-10T03:24:59.811Z,65.62
2016-10-10T03:25:25.357Z,65.14
2016-10-10T03:25:50.879Z,64.95
2016-10-10T03:26:16.444Z,64.95
2016-10-10T03:26:41.989Z,64.85
2016-10-10T03:27:07.524Z,65.52
2016-10-10T03:27:33.097Z,65.33
2016-10-10T03:27:58.698Z,65.43
2016-10-10T03:28:24.246Z,65.23
2016-10-10T03:28:49.784Z,65.33
2016-10-10T03:29:15.374Z,65.43
2016-10-10T03:29:40.905Z,65.52
2016-10-10T03:30:06.433Z,65.52
2016-10-10T03:30:31.958Z,65.33
2016-10-10T03:30:57.484Z,65.14
2016-10-10T03:31:23.033Z,65.52
2016-10-10T03:31:48.587Z,65.43
2016-10-10T03:32:14.203Z,64.85
2016-10-10T03:32:39.747Z,65.52
2016-10-10T03:33:05.274Z,65.23
2016-10-10T03:33:30.803Z,65.33
2016-10-10T03:33:56.334Z,65.43
2016-10-10T03:34:21.871Z,65.14
2016-10-10T03:34:47.422Z,65.23
2016-10-10T03:35:12.963Z,64.85
2016-10-10T03:35:38.571Z,65.52
2016-10-10T03:36:04.100Z,64.95
2016-10-10T03:36:29.648Z,65.33
2016-10-10T03:36:55.207Z,64.95
2016-10-10T03:37:20.793Z,65.52
2016-10-10T03:37:46.436Z,65.52
2016-10-10T03:38:12.014Z,64.95
2016-10-10T03:38:37.550Z,65.23
2016-10-10T03:39:03.089Z,65.43
2016-10-10T03:39:28.634Z,65.52
2016-10-10T03:39:54.193Z,64.95
2016-10-10T03:40:19.745Z,65.23
2016-10-10T03:40:45.298Z,65.43
2016-10-10T03:41:10.883Z,65.23
2016-10-10T03:41:36.430Z,65.52
2016-10-10T03:42:02.041Z,65.52
2016-10-10T03:42:27.572Z,65.14
2016-10-10T03:42:53.241Z,65.14
2016-10-10T03:43:18.858Z,65.33
2016-10-10T03:43:44.406Z,65.23
2016-10-10T03:44:09.985Z,65.52
2016-10-10T03:44:35.539Z,65.43
2016-10-10T03:45:01.086Z,65.33
2016-10-10T03:45:26.626Z,65.33
2016-10-10T03:45:52.174Z,65.33
2016-10-10T03:46:17.703Z,65.33
2016-10-10T03:46:43.250Z,65.33
2016-10-10T03:47:08.789Z,65.14
2016-10-10T03:47:34.372Z,65.05
2016-10-10T03:47:59.916Z,65.23
2016-10-10T03:48:25.459Z,65.05
2016-10-10T03:48:51.011Z,65.23
2016-10-10T03:49:16.558Z,65.23
2016-10-10T03:49:42.110Z,65.33
2016-10-10T03:50:07.680Z,65.43
2016-10-10T03:50:33.241Z,65.14
2016-10-10T03:50:58.785Z,64.95
2016-10-10T03:51:24.365Z,65.05
2016-10-10T03:51:50.134Z,64.95
2016-10-10T03:52:15.737Z,65.43
2016-10-10T03:52:41.300Z,64.95
2016-10-10T03:53:06.859Z,65.23
2016-10-10T03:53:32.443Z,65.43
2016-10-10T03:53:57.987Z,65.23
2016-10-10T03:54:23.547Z,65.43
2016-10-10T03:54:49.107Z,65.52
2016-10-10T03:55:14.664Z,65.43
2016-10-10T03:55:40.220Z,65.62
2016-10-10T03:56:05.782Z,65.62
2016-10-10T03:56:31.352Z,65.52
2016-10-10T03:56:56.897Z,65.43
2016-10-10T03:57:22.437Z,65.52
2016-10-10T03:57:47.994Z,65.33
2016-10-10T03:58:13.560Z,65.23
2016-10-10T03:58:39.171Z,65.33
2016-10-10T03:59:04.757Z,65.33
2016-10-10T03:59:30.320Z,65.62
2016-10-10T03:59:55.953Z,65.52
2016-10-10T04:00:21.483Z,65.43
2016-10-10T04:00:47.067Z,65.23
2016-10-10T04:01:12.586Z,65.43
2016-10-10T04:01:38.161Z,65.52
2016-10-10T04:02:03.730Z,65.05
2016-10-10T04:02:29.278Z,65.52
2016-10-10T04:02:54.789Z,65.33
2016-10-10T04:03:20.412Z,65.43
2016-10-10T04:03:46.035Z,65.33
2016-10-10T04:04:11.576Z,65.23
2016-10-10T04:04:37.198Z,65.14
2016-10-10T04:05:02.819Z,65.05
2016-10-10T04:05:28.400Z,65.23
2016-10-10T04:05:53.948Z,65.14
2016-10-10T04:06:19.634Z,65.33
2016-10-10T04:06:45.177Z,65.43
2016-10-10T04:07:10.728Z,65.72
2016-10-10T04:07:36.320Z,65.72
2016-10-10T04:08:01.870Z,65.72
2016-10-10T04:08:27.432Z,65.52
2016-10-10T04:09:40.973Z,65.14
2016-10-10T04:10:06.533Z,65.23
2016-10-10T04:10:32.088Z,65.14
2016-10-10T04:10:57.672Z,65.14
2016-10-10T04:11:23.221Z,65.05
2016-10-10T04:11:48.766Z,65.05
2016-10-10T04:12:14.429Z,65.52
2016-10-10T04:12:40.033Z,65.23
2016-10-10T04:13:05.606Z,65.23
2016-10-10T04:13:31.162Z,65.23
2016-10-10T04:13:56.835Z,65.05
2016-10-10T04:14:22.389Z,65.62
2016-10-10T04:14:47.927Z,65.43
2016-10-10T04:15:13.530Z,65.23
2016-10-10T04:16:06.677Z,65.62
2016-10-10T04:16:32.230Z,65.52
2016-10-10T04:16:57.791Z,65.52
2016-10-10T04:17:23.341Z,65.62
2016-10-10T04:17:48.955Z,65.72
2016-10-10T04:18:14.519Z,65.81
2016-10-10T04:18:40.080Z,65.91
2016-10-10T04:19:05.734Z,66
2016-10-10T04:19:31.274Z,65.72
2016-10-10T04:20:29.376Z,65.81
2016-10-10T04:20:54.927Z,65.81
2016-10-10T04:21:20.579Z,65.62
2016-10-10T04:21:46.150Z,65.62
2016-10-10T04:22:11.707Z,65.81
2016-10-10T04:22:37.261Z,66
2016-10-10T04:23:02.816Z,65.62
2016-10-10T04:23:28.403Z,65.72
2016-10-10T04:23:53.978Z,65.72
2016-10-10T04:24:19.552Z,65.81
2016-10-10T04:24:45.118Z,66
2016-10-10T04:25:10.776Z,65.72
2016-10-10T04:25:36.420Z,65.52
2016-10-10T04:26:01.881Z,65.72
2016-10-10T04:26:27.434Z,65.72
2016-10-10T04:26:52.999Z,65.81
2016-10-10T04:27:18.534Z,65.52
2016-10-10T04:27:44.113Z,65.72
2016-10-10T04:28:09.650Z,65.81
2016-10-10T04:28:35.186Z,65.65
2016-10-10T04:29:00.734Z,65.72
2016-10-10T04:29:26.356Z,65.52
2016-10-10T04:30:19.499Z,65.46
2016-10-10T04:30:45.059Z,65.62
2016-10-10T04:31:10.623Z,65.72
2016-10-10T04:31:36.199Z,66.03
2016-10-10T04:32:01.735Z,65.72
2016-10-10T04:32:27.451Z,65.84
2016-10-10T04:32:52.990Z,65.72
2016-10-10T04:33:18.530Z,66.03
2016-10-10T04:33:44.082Z,65.72
2016-10-10T04:34:09.651Z,65.65
2016-10-10T04:34:35.218Z,65.43
2016-10-10T04:35:00.773Z,65.72
2016-10-10T04:35:26.336Z,65.75
2016-10-10T04:35:51.901Z,65.72
2016-10-10T04:36:17.509Z,65.72
2016-10-10T04:36:43.066Z,66.03
2016-10-10T04:37:08.652Z,65.72
2016-10-10T04:37:34.231Z,65.62
2016-10-10T04:37:59.802Z,65.75
2016-10-10T04:38:25.383Z,65.84
2016-10-10T04:38:50.997Z,65.94
2016-10-10T04:39:16.536Z,65.91
2016-10-10T04:39:42.079Z,65.46
2016-10-10T04:40:07.662Z,65.62
2016-10-10T04:40:33.241Z,65.72
2016-10-10T04:40:58.919Z,66
2016-10-10T04:41:24.357Z,65.81
2016-10-10T04:41:49.935Z,66
2016-10-10T04:42:15.573Z,65.65
2016-10-10T04:42:41.150Z,65.84
2016-10-10T04:43:06.720Z,65.91
2016-10-10T04:43:32.287Z,66.13
2016-10-10T04:43:57.866Z,66.13
2016-10-10T04:44:23.440Z,66.1
2016-10-10T04:44:48.992Z,65.94
2016-10-10T04:45:14.548Z,65.94
2016-10-10T04:45:40.115Z,65.75
2016-10-10T04:46:05.706Z,65.94
2016-10-10T04:46:31.261Z,65.52
2016-10-10T04:46:56.810Z,65.94
2016-10-10T04:47:22.379Z,65.94
2016-10-10T04:47:48.072Z,65.91
2016-10-10T04:48:13.667Z,65.65
2016-10-10T04:48:39.312Z,66.03
2016-10-10T04:49:04.855Z,65.84
2016-10-10T04:49:30.417Z,65.56
2016-10-10T04:49:55.975Z,65.65
2016-10-10T04:50:21.535Z,65.75
2016-10-10T04:50:47.086Z,65.56
2016-10-10T04:51:12.639Z,65.81
2016-10-10T04:51:38.229Z,65.75
2016-10-10T04:52:03.786Z,65.65
2016-10-10T04:52:29.359Z,66.03
2016-10-10T04:52:55.056Z,66.13
2016-10-10T04:53:20.607Z,65.75
2016-10-10T04:53:46.177Z,65.65
2016-10-10T04:54:11.751Z,65.75
2016-10-10T04:54:37.323Z,65.65
2016-10-10T04:55:02.899Z,66.03
2016-10-10T04:55:28.454Z,66.03
2016-10-10T04:55:54.042Z,65.84
2016-10-10T04:56:19.670Z,65.75
2016-10-10T04:56:45.232Z,65.84
2016-10-10T04:57:10.823Z,65.84
2016-10-10T04:57:36.379Z,65.84
2016-10-10T04:58:02.082Z,65.65
2016-10-10T04:58:27.648Z,66.03
2016-10-10T04:58:53.338Z,65.75
2016-10-10T04:59:18.899Z,65.94
2016-10-10T04:59:44.462Z,65.84
2016-10-10T05:00:10.028Z,65.46
2016-10-10T05:00:35.591Z,65.46
2016-10-10T05:01:01.169Z,65.84
2016-10-10T05:01:26.728Z,65.75
2016-10-10T05:01:52.301Z,65.46
2016-10-10T05:02:17.885Z,65.84
2016-10-10T05:02:43.438Z,65.75
2016-10-10T05:03:09.037Z,65.46
2016-10-10T05:03:34.586Z,65.56
2016-10-10T05:04:00.158Z,65.56
2016-10-10T05:04:25.698Z,65.56
2016-10-10T05:04:51.262Z,65.84
2016-10-10T05:05:16.807Z,65.56
2016-10-10T05:05:42.357Z,65.46
2016-10-10T05:06:07.906Z,65.46
2016-10-10T05:06:33.471Z,65.84
2016-10-10T05:06:59.029Z,65.84
2016-10-10T05:07:24.572Z,65.94
2016-10-10T05:07:50.136Z,66.13
2016-10-10T05:08:15.671Z,65.84
2016-10-10T05:08:41.209Z,65.94
2016-10-10T05:09:06.997Z,66.33
2016-10-10T05:09:32.555Z,66.42
2016-10-10T05:09:58.137Z,65.94
2016-10-10T05:10:23.757Z,65.75
2016-10-10T05:10:49.298Z,65.75
2016-10-10T05:11:14.862Z,66.13
2016-10-10T05:11:40.401Z,65.94
2016-10-10T05:12:05.963Z,65.84
2016-10-10T05:12:31.536Z,66.33
2016-10-10T05:12:57.146Z,66.03
2016-10-10T05:13:22.719Z,66.23
2016-10-10T05:13:48.272Z,66.71
2016-10-10T05:14:13.939Z,66.23
2016-10-10T05:15:27.364Z,65.75
2016-10-10T05:15:52.907Z,66.33
2016-10-10T05:16:18.476Z,66.42
2016-10-10T05:16:44.039Z,66.33
2016-10-10T05:17:09.591Z,66.23
2016-10-10T05:17:35.138Z,66.13
2016-10-10T05:18:00.701Z,66.33
2016-10-10T05:18:26.271Z,66.13
2016-10-10T05:18:51.892Z,66.33
2016-10-10T05:19:17.454Z,65.94
2016-10-10T05:19:43.012Z,66.23
2016-10-10T05:20:08.701Z,65.94
2016-10-10T05:20:34.289Z,66.13
2016-10-10T05:20:59.852Z,66.23
2016-10-10T05:21:25.541Z,66.13
2016-10-10T05:21:51.099Z,66.03
2016-10-10T05:22:16.671Z,65.75
2016-10-10T05:22:42.233Z,65.94
2016-10-10T05:23:07.973Z,66.03
2016-10-10T05:23:33.525Z,65.94
2016-10-10T05:23:59.154Z,65.94
2016-10-10T05:24:24.810Z,66.03
2016-10-10T05:24:50.381Z,65.94
2016-10-10T05:25:15.954Z,66.23
2016-10-10T05:25:41.604Z,66.13
2016-10-10T05:26:07.178Z,66.33
2016-10-10T05:26:32.779Z,66.23
2016-10-10T05:26:58.343Z,65.84
2016-10-10T05:27:23.955Z,66.13
2016-10-10T05:27:49.521Z,66.33
2016-10-10T05:28:15.079Z,65.94
2016-10-10T05:28:40.751Z,65.94
2016-10-10T05:29:06.306Z,66.13
2016-10-10T05:29:31.861Z,66.13
2016-10-10T05:29:57.429Z,66.13
2016-10-10T05:30:23.081Z,66.23
2016-10-10T05:30:48.627Z,66.03
2016-10-10T05:31:14.188Z,66.03
2016-10-10T05:31:39.748Z,65.94
2016-10-10T05:32:05.311Z,66.03
2016-10-10T05:32:30.919Z,66.03
2016-10-10T05:32:56.475Z,66.03
2016-10-10T05:33:22.052Z,65.75
2016-10-10T05:33:47.600Z,65.84
2016-10-10T05:34:13.245Z,65.94
2016-10-10T05:34:38.795Z,65.94
2016-10-10T05:35:04.375Z,66.23
2016-10-10T05:35:29.975Z,65.84
2016-10-10T05:35:55.559Z,65.75
2016-10-10T05:36:21.103Z,65.75
2016-10-10T05:36:46.668Z,65.84
2016-10-10T05:37:12.362Z,65.84
2016-10-10T05:37:37.909Z,66.33
2016-10-10T05:38:03.468Z,66.13
2016-10-10T05:38:29.095Z,65.75
2016-10-10T05:38:54.750Z,66.13
2016-10-10T05:39:20.311Z,66.33
2016-10-10T05:39:45.899Z,66.23
2016-10-10T05:40:11.448Z,66.33
2016-10-10T05:40:37.012Z,65.88
2016-10-10T05:41:02.559Z,65.78
2016-10-10T05:41:28.106Z,66.07
2016-10-10T05:41:53.668Z,65.97
2016-10-10T05:42:19.292Z,65.94
2016-10-10T05:42:44.859Z,65.97
2016-10-10T05:43:10.434Z,65.84
2016-10-10T05:43:35.997Z,66.13
2016-10-10T05:44:01.617Z,66.16
2016-10-10T05:44:27.183Z,66.13
2016-10-10T05:45:20.185Z,66.13
2016-10-10T05:45:45.771Z,66.23
2016-10-10T05:46:11.420Z,66.26
2016-10-10T05:46:37.047Z,66.07
2016-10-10T05:47:02.611Z,66.07
2016-10-10T05:47:28.182Z,66.07
2016-10-10T05:47:53.853Z,66.23
2016-10-10T05:48:19.414Z,66.16
2016-10-10T05:48:44.990Z,65.88
2016-10-10T05:49:10.603Z,65.78
2016-10-10T05:49:36.173Z,65.88
2016-10-10T05:50:01.697Z,65.75
2016-10-10T05:50:27.305Z,65.94
2016-10-10T05:50:52.861Z,65.97
2016-10-10T05:51:18.438Z,65.88
2016-10-10T05:51:44.001Z,65.88
2016-10-10T05:52:09.575Z,66.07
2016-10-10T05:52:35.140Z,65.88
2016-10-10T05:53:00.698Z,65.65
2016-10-10T05:53:26.248Z,65.78
2016-10-10T05:53:51.807Z,65.88
2016-10-10T05:54:17.351Z,65.78
2016-10-10T05:54:42.913Z,66.07
2016-10-10T05:55:08.539Z,66.07
2016-10-10T05:55:34.080Z,65.84
2016-10-10T05:55:59.637Z,65.88
2016-10-10T05:56:25.335Z,65.88
2016-10-10T05:56:50.897Z,66.07
2016-10-10T05:57:16.466Z,65.88
2016-10-10T05:57:42.039Z,65.97
2016-10-10T05:58:07.619Z,65.78
2016-10-10T05:58:33.209Z,65.97
2016-10-10T05:58:58.760Z,65.78
2016-10-10T05:59:24.332Z,65.78
2016-10-10T05:59:49.894Z,65.78
2016-10-10T06:01:03.485Z,65.78
2016-10-10T06:01:29.087Z,65.78
2016-10-10T06:01:54.727Z,65.78
2016-10-10T06:02:20.300Z,65.78
2016-10-10T06:03:23.484Z,65.69
2016-10-10T06:03:49.076Z,66.07
2016-10-10T06:04:14.761Z,66.07
2016-10-10T06:04:40.328Z,65.97
2016-10-10T06:05:05.876Z,65.88
2016-10-10T06:05:31.480Z,65.69
2016-10-10T06:05:57.052Z,65.69
2016-10-10T06:06:22.649Z,65.88
2016-10-10T06:06:48.281Z,65.49
2016-10-10T06:07:13.931Z,65.69
2016-10-10T06:07:39.481Z,65.4
2016-10-10T06:08:05.041Z,65.59
2016-10-10T06:08:30.697Z,65.3
2016-10-10T06:08:56.268Z,65.3
2016-10-10T06:09:21.823Z,65.2
2016-10-10T06:09:47.380Z,65.2
2016-10-10T06:10:12.942Z,65.2
2016-10-10T06:10:38.580Z,65.01
2016-10-10T06:11:04.332Z,65.01
2016-10-10T06:11:29.860Z,65.3
2016-10-10T06:11:55.427Z,65.3
2016-10-10T06:12:20.992Z,65.3
2016-10-10T06:12:46.533Z,65.11
2016-10-10T06:13:12.111Z,65.3
2016-10-10T06:13:37.743Z,65.3
2016-10-10T06:14:03.308Z,65.2
2016-10-10T06:14:28.879Z,65.59
2016-10-10T06:14:54.531Z,65.69
2016-10-10T06:15:20.111Z,65.4
2016-10-10T06:15:45.700Z,64.92
2016-10-10T06:16:11.268Z,64.92
2016-10-10T06:16:36.920Z,65.4
2016-10-10T06:17:02.473Z,65.01
2016-10-10T06:17:28.039Z,65.2
2016-10-10T06:17:53.593Z,65.2
2016-10-10T06:18:19.161Z,64.92
2016-10-10T06:18:44.712Z,65.11
2016-10-10T06:19:10.296Z,64.92
2016-10-10T06:19:35.853Z,64.92
2016-10-10T06:20:01.495Z,65.11
2016-10-10T06:20:27.065Z,65.01
2016-10-10T06:20:52.646Z,65.11
2016-10-10T06:21:18.177Z,65.11
2016-10-10T06:21:43.852Z,64.92
2016-10-10T06:22:09.405Z,64.92
2016-10-10T06:22:34.940Z,64.82
2016-10-10T06:23:00.496Z,64.82
2016-10-10T06:23:26.057Z,64.82
2016-10-10T06:23:51.629Z,64.82
2016-10-10T06:24:17.200Z,64.82
2016-10-10T06:24:42.761Z,64.63
2016-10-10T06:25:08.314Z,64.63
2016-10-10T06:25:33.869Z,64.63
2016-10-10T06:25:59.459Z,64.63
2016-10-10T06:26:25.023Z,64.92
2016-10-10T06:26:50.580Z,64.53
2016-10-10T06:27:16.251Z,65.01
2016-10-10T06:27:41.826Z,64.82
2016-10-10T06:28:07.396Z,64.82
2016-10-10T06:28:32.945Z,64.82
2016-10-10T06:28:58.547Z,64.82
2016-10-10T06:29:24.172Z,64.82
2016-10-10T06:29:49.739Z,64.82
2016-10-10T06:30:15.413Z,64.72
2016-10-10T06:30:41.053Z,64.72
2016-10-10T06:31:06.642Z,64.72
2016-10-10T06:31:32.247Z,64.92
2016-10-10T06:31:57.814Z,65.01
2016-10-10T06:32:23.381Z,64.82
2016-10-10T06:33:21.503Z,65.01
2016-10-10T06:33:47.067Z,64.63
2016-10-10T06:34:12.687Z,64.63
2016-10-10T06:34:38.276Z,64.63
2016-10-10T06:35:03.887Z,64.53
2016-10-10T06:35:29.455Z,64.53
2016-10-10T06:35:55.008Z,64.43
2016-10-10T06:36:20.587Z,64.63
2016-10-10T06:36:46.159Z,64.43
2016-10-10T06:37:11.903Z,64.43
2016-10-10T06:37:37.445Z,64.43
2016-10-10T06:38:03.024Z,64.53
2016-10-10T06:38:28.674Z,64.43
2016-10-10T06:39:21.677Z,64.43
2016-10-10T06:39:47.261Z,64.34
2016-10-10T06:40:12.822Z,64.63
2016-10-10T06:40:38.375Z,64.25
2016-10-10T06:41:03.949Z,64.25
2016-10-10T06:41:29.519Z,64.63
2016-10-10T06:41:55.265Z,64.63
2016-10-10T06:42:20.831Z,64.63
2016-10-10T06:42:46.390Z,64.53
2016-10-10T06:43:11.934Z,64.43
2016-10-10T06:43:37.560Z,64.43
2016-10-10T06:44:03.162Z,64.43
2016-10-10T06:44:28.720Z,64.63
2016-10-10T06:44:54.250Z,64.63
2016-10-10T06:45:19.839Z,64.63
2016-10-10T06:46:00.728Z,64.53
2016-10-10T06:46:26.272Z,64.53
2016-10-10T06:46:51.823Z,64.72
2016-10-10T06:47:17.618Z,64.72
2016-10-10T06:47:43.204Z,64.72
2016-10-10T06:48:08.780Z,64.63
2016-10-10T06:48:34.343Z,64.82
2016-10-10T06:48:59.942Z,64.72
2016-10-10T06:49:25.529Z,64.72
2016-10-10T06:49:51.079Z,64.72
2016-10-10T06:50:16.727Z,64.63
2016-10-10T06:50:42.382Z,64.72
2016-10-10T06:51:07.947Z,64.72
2016-10-10T06:51:33.510Z,64.53
2016-10-10T06:52:26.882Z,64.72
2016-10-10T06:52:52.452Z,64.63
2016-10-10T06:53:17.999Z,64.72
2016-10-10T06:53:43.569Z,63.86
2016-10-10T06:54:09.139Z,64.15
2016-10-10T06:54:34.743Z,63.96
2016-10-10T06:55:00.507Z,63.86
2016-10-10T06:55:26.092Z,63.86
2016-10-10T06:55:51.676Z,63.96
2016-10-10T06:56:17.370Z,63.96
2016-10-10T06:56:42.953Z,63.96
2016-10-10T06:57:08.511Z,63.76
2016-10-10T06:57:34.081Z,63.96
2016-10-10T06:57:59.730Z,64.05
2016-10-10T06:58:25.298Z,63.76
2016-10-10T06:58:51.041Z,63.76
2016-10-10T06:59:16.627Z,64.05
2016-10-10T06:59:42.231Z,64.05
2016-10-10T07:00:07.885Z,63.76
2016-10-10T07:00:34.199Z,63.96
2016-10-10T07:00:59.763Z,63.67
2016-10-10T07:01:25.335Z,63.79
2016-10-10T07:01:50.924Z,64.05
2016-10-10T07:02:16.567Z,63.89
2016-10-10T07:02:42.158Z,63.96
2016-10-10T07:03:07.736Z,63.86
2016-10-10T07:03:33.383Z,63.76
2016-10-10T07:03:58.933Z,63.89
2016-10-10T07:04:24.481Z,64.05
2016-10-10T07:04:50.087Z,63.96
2016-10-10T07:05:15.660Z,63.99
2016-10-10T07:05:41.236Z,64.28
2016-10-10T07:06:06.795Z,64.09
2016-10-10T07:06:32.490Z,63.96
2016-10-10T07:06:58.075Z,64.05
2016-10-10T07:07:23.649Z,63.99
2016-10-10T07:07:49.378Z,63.86
2016-10-10T07:08:14.950Z,63.86
2016-10-10T07:08:40.532Z,63.86
2016-10-10T07:09:06.096Z,63.96
2016-10-10T07:09:31.663Z,63.6
2016-10-10T07:09:57.229Z,63.89
2016-10-10T07:10:22.802Z,63.79
2016-10-10T07:10:48.358Z,63.57
2016-10-10T07:11:13.916Z,63.41
2016-10-10T07:11:39.513Z,63.96
2016-10-10T07:12:05.094Z,63.6
2016-10-10T07:12:30.653Z,63.7
2016-10-10T07:12:56.226Z,63.57
2016-10-10T07:13:21.775Z,63.86
2016-10-10T07:13:47.373Z,63.6
2016-10-10T07:14:12.953Z,63.51
2016-10-10T07:14:38.523Z,63.41
2016-10-10T07:15:04.107Z,63.38
2016-10-10T07:15:29.669Z,63.57
2016-10-10T07:15:55.274Z,63.48
2016-10-10T07:16:20.847Z,63.41
2016-10-10T07:16:46.491Z,64.05
2016-10-10T07:17:12.052Z,64.25
2016-10-10T07:17:37.646Z,63.6
2016-10-10T07:18:03.217Z,64.09
2016-10-10T07:18:28.768Z,63.89
2016-10-10T07:18:54.349Z,64.09
2016-10-10T07:19:19.904Z,63.89
2016-10-10T07:19:45.478Z,63.79
2016-10-10T07:20:11.185Z,63.79
2016-10-10T07:20:36.760Z,63.79
2016-10-10T07:21:02.336Z,63.32
2016-10-10T07:21:27.901Z,63.51
2016-10-10T07:21:53.448Z,63.57
2016-10-10T07:22:19.008Z,63.41
2016-10-10T07:22:44.577Z,63.6
2016-10-10T07:23:10.161Z,63.51
2016-10-10T07:23:35.748Z,63.51
2016-10-10T07:24:01.326Z,63.6
2016-10-10T07:24:26.884Z,63.32
2016-10-10T07:24:52.477Z,63.19
2016-10-10T07:25:18.052Z,63.32
2016-10-10T07:25:43.669Z,63.38
2016-10-10T07:26:09.239Z,63.41
2016-10-10T07:26:34.807Z,63.48
2016-10-10T07:27:00.398Z,63.48
2016-10-10T07:27:26.052Z,63.41
2016-10-10T07:28:00.668Z,63.51
2016-10-10T07:28:26.234Z,63.51
2016-10-10T07:28:51.831Z,63.79
2016-10-10T07:29:17.391Z,63.89
2016-10-10T07:29:42.957Z,63.51
2016-10-10T07:30:08.548Z,63.6
2016-10-10T07:30:34.109Z,63.51
2016-10-10T07:30:59.679Z,63.41
2016-10-10T07:31:25.295Z,63.41
2016-10-10T07:31:50.955Z,63.22
2016-10-10T07:32:16.495Z,63.22
2016-10-10T07:32:42.099Z,63.41
2016-10-10T07:33:07.737Z,63.32
2016-10-10T07:33:33.338Z,63.22
2016-10-10T07:33:58.995Z,63.22
2016-10-10T07:34:24.711Z,63.32
2016-10-10T07:34:50.278Z,63.12
2016-10-10T07:35:15.912Z,63.32
2016-10-10T07:35:41.570Z,63.22
2016-10-10T07:36:07.811Z,63.22
2016-10-10T07:36:33.383Z,63.41
2016-10-10T07:36:59.525Z,63.32
2016-10-10T07:37:25.176Z,63.22
2016-10-10T07:37:50.997Z,63.32
2016-10-10T07:38:16.957Z,63.51
2016-10-10T07:38:42.660Z,63.22
2016-10-10T07:39:08.739Z,63.22
2016-10-10T07:40:22.272Z,63.02
2016-10-10T07:40:47.914Z,63.41
2016-10-10T07:41:13.567Z,63.32
2016-10-10T07:41:39.129Z,63.6
2016-10-10T07:42:04.775Z,63.51
2016-10-10T07:42:30.333Z,63.41
2016-10-10T07:42:56.592Z,63.41
2016-10-10T07:43:54.787Z,63.02
2016-10-10T07:44:20.313Z,63.12
2016-10-10T07:44:45.940Z,63.02
2016-10-10T07:45:11.722Z,63.02
2016-10-10T07:45:37.327Z,63.12
2016-10-10T07:46:02.975Z,62.84
2016-10-10T07:46:28.545Z,62.93
2016-10-10T07:46:54.183Z,63.02
2016-10-10T07:47:19.740Z,63.22
2016-10-10T07:47:45.295Z,63.22
2016-10-10T07:48:10.867Z,63.02
2016-10-10T07:48:36.433Z,63.22
2016-10-10T07:49:02.047Z,63.12
2016-10-10T07:49:27.616Z,63.02
2016-10-10T07:49:53.188Z,63.22
2016-10-10T07:50:18.757Z,63.12
2016-10-10T07:50:44.416Z,62.74
2016-10-10T07:51:09.976Z,62.84
2016-10-10T07:51:35.544Z,62.74
2016-10-10T07:52:01.095Z,62.64
2016-10-10T07:52:26.821Z,62.84
2016-10-10T07:52:52.410Z,62.84
2016-10-10T07:53:17.968Z,62.84
2016-10-10T07:53:43.623Z,62.84
2016-10-10T07:54:09.182Z,63.12
2016-10-10T07:54:34.842Z,62.93
2016-10-10T07:55:00.341Z,63.02
2016-10-10T07:55:25.897Z,63.12
2016-10-10T07:55:51.460Z,63.02
2016-10-10T07:56:17.018Z,62.84
2016-10-10T07:56:42.576Z,63.02
2016-10-10T07:57:08.135Z,62.93
2016-10-10T07:57:33.711Z,62.93
2016-10-10T07:57:59.252Z,63.02
2016-10-10T07:58:24.837Z,62.84
2016-10-10T07:58:50.431Z,62.74
2016-10-10T07:59:16.093Z,62.74
2016-10-10T07:59:41.675Z,62.93
2016-10-10T08:00:07.300Z,62.84
2016-10-10T08:00:32.875Z,62.64
2016-10-10T08:00:58.434Z,62.55
2016-10-10T08:01:24.006Z,62.55
2016-10-10T08:01:49.585Z,62.35
2016-10-10T08:02:15.131Z,62.16
2016-10-10T08:02:40.698Z,62.29
2016-10-10T08:03:06.292Z,62.45
2016-10-10T08:03:31.846Z,62.38
2016-10-10T08:03:57.419Z,62.29
2016-10-10T08:04:22.986Z,62.38
2016-10-10T08:04:48.567Z,62.35
2016-10-10T08:05:14.206Z,62.48
2016-10-10T08:05:39.768Z,62.29
2016-10-10T08:06:05.327Z,62.35
2016-10-10T08:06:30.891Z,62.26
2016-10-10T08:06:56.456Z,62.29
2016-10-10T08:07:22.033Z,62.38
2016-10-10T08:07:47.685Z,62.58
2016-10-10T08:08:13.245Z,62.29
2016-10-10T08:08:38.804Z,62.48
2016-10-10T08:09:04.359Z,62.38
2016-10-10T08:09:29.902Z,62.38
2016-10-10T08:09:55.466Z,62.38
2016-10-10T08:10:21.045Z,62.38
2016-10-10T08:10:46.613Z,62.29
2016-10-10T08:11:12.299Z,62.29
2016-10-10T08:11:37.914Z,62.29
2016-10-10T08:12:03.484Z,62.48
2016-10-10T08:12:29.046Z,62.38
2016-10-10T08:12:54.593Z,62.38
2016-10-10T08:13:20.174Z,62.19
2016-10-10T08:13:45.769Z,61.81
2016-10-10T08:14:11.334Z,62.29
2016-10-10T08:14:36.883Z,62
2016-10-10T08:15:02.479Z,62.1
2016-10-10T08:15:28.130Z,62.29
2016-10-10T08:15:53.609Z,62
2016-10-10T08:16:19.219Z,61.71
2016-10-10T08:16:44.869Z,61.91
2016-10-10T08:17:10.425Z,61.91
2016-10-10T08:17:35.980Z,61.91
2016-10-10T08:18:01.666Z,61.71
2016-10-10T08:18:27.261Z,61.71
2016-10-10T08:18:52.850Z,61.81
2016-10-10T08:19:18.458Z,61.71
2016-10-10T08:19:44.018Z,61.71
2016-10-10T08:20:09.578Z,61.71
2016-10-10T08:20:35.182Z,61.61
2016-10-10T08:21:00.762Z,61.52
2016-10-10T08:21:26.399Z,61.43
2016-10-10T08:21:51.954Z,61.61
2016-10-10T08:22:17.498Z,61.43
2016-10-10T08:22:43.066Z,61.43
2016-10-10T08:23:08.629Z,61.43
2016-10-10T08:23:34.186Z,61.61
2016-10-10T08:23:59.754Z,61.52
2016-10-10T08:24:25.476Z,61.61
2016-10-10T08:24:51.122Z,61.52
2016-10-10T08:25:16.674Z,61.61
2016-10-10T08:25:42.261Z,61.71
2016-10-10T08:26:07.829Z,61.81
2016-10-10T08:26:33.378Z,61.52
2016-10-10T08:26:58.973Z,62
2016-10-10T08:27:24.540Z,61.71
2016-10-10T08:27:50.106Z,61.71
2016-10-10T08:28:15.663Z,61.52
2016-10-10T08:28:41.223Z,61.43
2016-10-10T08:29:06.789Z,61.43
2016-10-10T08:29:32.439Z,61.43
2016-10-10T08:29:58.030Z,60.94
2016-10-10T08:30:23.608Z,61.14
2016-10-10T08:30:49.186Z,61.04
2016-10-10T08:31:14.748Z,61.14
2016-10-10T08:31:40.307Z,61.04
2016-10-10T08:32:05.889Z,61.23
2016-10-10T08:32:31.588Z,61.23
2016-10-10T08:32:57.148Z,61.14
2016-10-10T08:33:22.725Z,61.33
2016-10-10T08:33:48.354Z,61.33
2016-10-10T08:34:14.007Z,61.33
2016-10-10T08:34:39.576Z,61.33
2016-10-10T08:35:05.144Z,60.94
2016-10-10T08:35:30.711Z,61.04
2016-10-10T08:35:56.287Z,60.66
2016-10-10T08:36:21.880Z,61.33
2016-10-10T08:36:47.449Z,61.14
2016-10-10T08:37:13.010Z,61.04
2016-10-10T08:37:38.531Z,61.04
2016-10-10T08:38:04.099Z,60.94
2016-10-10T08:38:29.673Z,61.14
2016-10-10T08:38:55.224Z,60.94
2016-10-10T08:39:20.845Z,61.33
2016-10-10T08:39:46.407Z,61.33
2016-10-10T08:40:11.999Z,61.33
2016-10-10T08:40:37.568Z,61.23
2016-10-10T08:41:03.128Z,61.23
2016-10-10T08:41:28.684Z,61.33
2016-10-10T08:41:54.243Z,60.75