createdAt,value
2023-02-07T00:01:34.021Z,76.50
2023-02-07T00:04:02.004Z,76.40
2023-02-07T00:06:32.988Z,76.30
2023-02-07T00:09:02.638Z,76.40
2023-02-07T00:11:30.925Z,76.30
2023-02-07T00:13:59.599Z,76.30
2023-02-07T00:16:28.847Z,76.40
2023-02-07T00:18:59.728Z,76.50
2023-02-07T00:21:29.244Z,76.50
2023-02-07T00:23:57.417Z,76.40
2023-02-07T00:26:27.537Z,76.30
2023-02-07T00:28:56.780Z,76.20
2023-02-07T00:31:31.106Z,76.10
2023-02-07T00:34:01.268Z,76.10
2023-02-07T00:36:31.246Z,76.20
2023-02-07T00:39:05.842Z,76.20
2023-02-07T00:41:34.509Z,76.20
2023-02-07T00:44:02.268Z,76.10
2023-02-07T00:46:30.329Z,76.10
2023-02-07T00:48:58.012Z,76.20
2023-02-07T00:51:26.068Z,76.30
2023-02-07T00:53:55.311Z,76.40
2023-02-07T00:56:25.391Z,76.40
2023-02-07T00:59:33.794Z,76.20
2023-02-07T01:02:01.738Z,76.20
2023-02-07T01:04:29.394Z,76.20
2023-02-07T01:06:57.434Z,76.30
2023-02-07T01:09:25.866Z,76.10
2023-02-07T01:11:53.859Z,76.30
2023-02-07T01:14:21.691Z,76.30
2023-02-07T01:16:50.302Z,76.20
2023-02-07T01:19:18.539Z,76.20
2023-02-07T01:21:46.550Z,76.20
2023-02-07T01:24:14.187Z,76.30
2023-02-07T01:26:42.174Z,76.40
2023-02-07T01:29:14.123Z,76.50
2023-02-07T01:31:43.250Z,76.50
2023-02-07T01:34:13.955Z,76.60
2023-02-07T01:36:41.987Z,76.70
2023-02-07T01:39:09.838Z,76.90
2023-02-07T01:41:38.655Z,76.90
2023-02-07T01:44:29.611Z,77.10
2023-02-07T01:46:57.861Z,77.20
2023-02-07T01:49:33.955Z,77.20
2023-02-07T01:52:11.406Z,77.00
2023-02-07T01:54:40.136Z,76.90
2023-02-07T01:57:13.264Z,76.90
2023-02-07T01:59:44.301Z,76.90
2023-02-07T02:02:17.584Z,76.70
2023-02-07T02:04:47.197Z,76.70
2023-02-07T02:07:16.268Z,76.80
2023-02-07T02:09:44.632Z,76.90
2023-02-07T02:12:44.078Z,77.00
2023-02-07T02:15:11.755Z,76.90
2023-02-07T02:17:58.227Z,76.50
2023-02-07T02:20:44.653Z,76.50
2023-02-07T02:23:24.145Z,76.60
2023-02-07T02:25:58.014Z,76.50
2023-02-07T02:29:04.382Z,76.50
2023-02-07T02:31:56.276Z,76.40
2023-02-07T02:34:29.906Z,76.30
2023-02-07T02:37:23.615Z,76.30
2023-02-07T02:40:07.411Z,76.30
2023-02-07T02:42:48.310Z,76.40
2023-02-07T02:45:22.302Z,76.40
2023-02-07T02:47:53.215Z,76.30
2023-02-07T02:50:27.955Z,76.30
2023-02-07T02:52:56.140Z,76.50
2023-02-07T02:55:47.185Z,76.60
2023-02-07T02:58:37.106Z,76.70
2023-02-07T03:01:09.402Z,76.70
2023-02-07T03:04:04.935Z,76.70
2023-02-07T03:06:39.099Z,76.80
2023-02-07T03:09:50.549Z,77.00
2023-02-07T03:12:25.503Z,76.90
2023-02-07T03:15:04.901Z,76.70
2023-02-07T03:17:59.707Z,76.60
2023-02-07T03:20:32.094Z,76.70
2023-02-07T03:23:02.553Z,76.80
2023-02-07T03:25:32.477Z,76.90
2023-02-07T03:28:04.070Z,76.80
2023-02-07T03:30:34.538Z,76.80
2023-02-07T03:33:10.565Z,76.80
2023-02-07T03:35:57.741Z,76.70
2023-02-07T03:38:25.918Z,76.60
2023-02-07T03:40:59.920Z,76.70
2023-02-07T03:43:31.616Z,76.70
2023-02-07T03:45:59.696Z,76.80
2023-02-07T03:48:27.688Z,76.80
2023-02-07T03:50:55.274Z,76.70
2023-02-07T03:53:23.180Z,76.50
2023-02-07T03:55:51.776Z,76.40
2023-02-07T03:58:20.128Z,76.30
2023-02-07T04:00:47.752Z,76.30
2023-02-07T04:03:15.812Z,76.20
2023-02-07T04:05:45.988Z,76.20
2023-02-07T04:08:14.026Z,76.20
2023-02-07T04:10:41.689Z,76.20
2023-02-07T04:13:09.659Z,76.20
2023-02-07T04:15:37.765Z,76.30
2023-02-07T04:18:05.885Z,76.20
2023-02-07T04:20:33.615Z,76.20
2023-02-07T04:23:01.692Z,76.50
2023-02-07T04:25:29.243Z,76.50
2023-02-07T04:27:57.815Z,76.50
2023-02-07T04:30:25.488Z,76.60
2023-02-07T04:32:53.462Z,76.70
2023-02-07T04:35:21.137Z,76.90
2023-02-07T04:37:49.077Z,77.00
2023-02-07T04:40:16.964Z,77.20
2023-02-07T04:42:45.128Z,77.40
2023-02-07T04:45:13.466Z,77.40
2023-02-07T04:47:41.610Z,77.40
2023-02-07T04:50:09.585Z,77.30
2023-02-07T04:52:37.941Z,77.30
2023-02-07T04:55:06.132Z,77.20
2023-02-07T04:57:34.227Z,77.10
2023-02-07T05:00:03.023Z,77.00
2023-02-07T05:02:31.398Z,77.00
2023-02-07T05:04:59.021Z,77.00
2023-02-07T05:07:27.027Z,76.90
2023-02-07T05:09:54.590Z,76.90
2023-02-07T05:12:22.564Z,77.00
2023-02-07T05:14:52.205Z,76.90
2023-02-07T05:17:20.218Z,76.90
2023-02-07T05:19:47.826Z,76.90
2023-02-07T05:22:15.772Z,76.90
2023-02-07T05:24:44.126Z,77.00
2023-02-07T05:27:12.083Z,77.00
2023-02-07T05:29:39.742Z,76.90
2023-02-07T05:32:26.396Z,76.90
2023-02-07T05:34:54.064Z,76.90
2023-02-07T05:37:22.019Z,76.90
2023-02-07T05:39:49.664Z,76.90
2023-02-07T05:42:17.821Z,76.80
2023-02-07T05:44:45.953Z,76.80
2023-02-07T05:47:13.931Z,76.80
2023-02-07T05:49:43.316Z,76.80
2023-02-07T05:52:11.618Z,76.80
2023-02-07T05:54:39.202Z,76.80
2023-02-07T05:57:07.238Z,76.80
2023-02-07T05:59:34.898Z,76.90
2023-02-07T06:02:02.884Z,77.00
2023-02-07T06:04:30.474Z,77.00
2023-02-07T06:06:58.501Z,77.10
2023-02-07T06:09:26.097Z,77.00
2023-02-07T06:11:56.284Z,77.00
2023-02-07T06:14:24.166Z,77.00
2023-02-07T06:16:52.141Z,77.00
2023-02-07T06:19:19.812Z,77.00
2023-02-07T06:21:47.652Z,76.80
2023-02-07T06:24:15.976Z,76.70
2023-02-07T06:26:44.570Z,76.60
2023-02-07T06:29:12.254Z,76.60
2023-02-07T06:31:40.202Z,76.50
2023-02-07T06:34:07.924Z,76.50
2023-02-07T06:36:35.901Z,76.50
2023-02-07T06:39:04.059Z,76.70
2023-02-07T06:41:32.244Z,76.80
2023-02-07T06:43:59.858Z,77.00
2023-02-07T06:46:27.830Z,77.10
2023-02-07T06:48:55.455Z,77.10
2023-02-07T06:51:23.698Z,77.10
2023-02-07T06:53:51.540Z,77.10
2023-02-07T06:56:19.629Z,77.10
2023-02-07T06:58:47.273Z,77.00
2023-02-07T07:01:20.357Z,77.00
2023-02-07T07:03:48.275Z,76.90
2023-02-07T07:06:16.267Z,77.00
2023-02-07T07:08:43.908Z,77.00
2023-02-07T07:11:11.917Z,77.20
2023-02-07T07:13:39.575Z,77.20
2023-02-07T07:16:07.801Z,77.20
2023-02-07T07:18:37.792Z,77.20
2023-02-07T07:21:06.207Z,77.40
2023-02-07T07:23:34.278Z,77.60
2023-02-07T07:26:02.764Z,77.70
2023-02-07T07:28:30.807Z,77.60
2023-02-07T07:31:09.507Z,77.70
2023-02-07T07:33:37.679Z,77.70
2023-02-07T07:36:08.737Z,77.70
2023-02-07T07:38:38.837Z,77.70
2023-02-07T07:41:07.172Z,77.70
2023-02-07T07:43:35.042Z,77.70
2023-02-07T07:46:03.320Z,77.70
2023-02-07T07:48:30.992Z,77.70
2023-02-07T07:50:59.067Z,77.80
2023-02-07T07:53:26.777Z,77.80
2023-02-07T07:55:57.326Z,77.80
2023-02-07T07:58:26.553Z,77.70
2023-02-07T08:00:54.749Z,77.80
2023-02-07T08:03:22.871Z,77.80
2023-02-07T08:05:50.820Z,77.80
2023-02-07T08:08:21.240Z,77.80
2023-02-07T08:10:50.123Z,78.00
2023-02-07T08:13:20.365Z,78.00
2023-02-07T08:15:54.690Z,78.00
2023-02-07T08:18:24.280Z,77.90
2023-02-07T08:20:53.295Z,77.80
2023-02-07T08:23:27.523Z,77.50
2023-02-07T08:25:57.316Z,77.40
2023-02-07T08:28:25.601Z,77.90
2023-02-07T08:30:53.848Z,79.70
2023-02-07T08:33:21.622Z,81.40
2023-02-07T08:35:52.459Z,80.70
2023-02-07T08:38:20.198Z,79.50
2023-02-07T08:40:49.407Z,79.20
2023-02-07T08:43:17.399Z,78.90
2023-02-07T08:45:49.048Z,78.40
2023-02-07T08:48:18.916Z,76.40
2023-02-07T08:50:46.908Z,76.30
2023-02-07T08:53:17.067Z,76.40
2023-02-07T08:55:45.220Z,75.40
2023-02-07T08:58:16.921Z,75.00
2023-02-07T09:00:47.843Z,76.50
2023-02-07T09:03:15.668Z,75.70
2023-02-07T09:05:43.846Z,74.40
2023-02-07T09:08:11.541Z,72.30
2023-02-07T09:10:40.563Z,72.10
2023-02-07T09:13:08.492Z,70.70
2023-02-07T09:15:36.506Z,73.10
2023-02-07T09:18:04.449Z,72.20
2023-02-07T09:20:32.423Z,71.20
2023-02-07T09:23:17.945Z,70.80
2023-02-07T09:25:52.612Z,70.20
2023-02-07T09:28:22.824Z,69.10
2023-02-07T09:30:51.682Z,68.40
2023-02-07T09:33:20.377Z,67.30
2023-02-07T09:35:48.460Z,67.50
2023-02-07T09:38:21.300Z,67.30
2023-02-07T09:40:52.274Z,67.00
2023-02-07T09:43:38.793Z,67.00
2023-02-07T09:46:22.558Z,66.30
2023-02-07T09:48:56.857Z,62.30
2023-02-07T09:51:25.502Z,63.20
2023-02-07T09:53:58.642Z,65.20
2023-02-07T09:56:29.879Z,65.70
2023-02-07T09:59:03.164Z,66.20
2023-02-07T10:01:43.527Z,66.00
2023-02-07T10:04:23.257Z,67.10
2023-02-07T10:06:54.488Z,65.00
2023-02-07T10:09:30.068Z,65.00
2023-02-07T10:12:37.043Z,64.10
2023-02-07T10:15:34.034Z,62.80
2023-02-07T10:18:30.306Z,60.10
2023-02-07T10:21:04.033Z,60.90
2023-02-07T10:23:45.989Z,60.80
2023-02-07T10:26:33.099Z,59.90
2023-02-07T10:29:31.712Z,59.40
2023-02-07T10:32:04.025Z,59.60
2023-02-07T10:34:37.144Z,59.60
2023-02-07T10:37:23.217Z,61.00
2023-02-07T10:40:06.411Z,59.60
2023-02-07T10:42:38.099Z,60.00
2023-02-07T10:45:07.452Z,59.10
2023-02-07T10:47:39.772Z,59.60
2023-02-07T10:50:24.827Z,58.30
2023-02-07T10:52:59.033Z,58.40
2023-02-07T10:55:46.608Z,57.70
2023-02-07T10:58:23.896Z,59.20
2023-02-07T11:00:58.056Z,60.40
2023-02-07T11:03:26.971Z,59.00
2023-02-07T11:05:59.612Z,59.40
2023-02-07T11:08:37.948Z,58.80
2023-02-07T11:11:32.577Z,58.30
2023-02-07T11:14:06.397Z,57.60
2023-02-07T11:16:37.805Z,56.90
2023-02-07T11:19:13.168Z,56.20
2023-02-07T11:21:44.327Z,54.70
2023-02-07T11:24:22.061Z,55.00
2023-02-07T11:27:03.976Z,53.90
2023-02-07T11:29:37.593Z,55.80
2023-02-07T11:32:06.482Z,57.00
2023-02-07T11:34:55.068Z,57.00
2023-02-07T11:37:28.248Z,57.40
2023-02-07T11:40:17.738Z,55.80
2023-02-07T11:42:48.870Z,56.30
2023-02-07T11:45:21.636Z,55.10
2023-02-07T11:47:54.382Z,55.50
2023-02-07T11:50:28.078Z,55.80
2023-02-07T11:52:59.551Z,55.70
2023-02-07T11:55:40.428Z,55.80
2023-02-07T11:58:23.894Z,55.70
2023-02-07T12:00:51.894Z,55.40
2023-02-07T12:03:24.490Z,55.00
2023-02-07T12:05:56.367Z,55.40
2023-02-07T12:08:28.998Z,54.80
2023-02-07T12:11:04.767Z,55.40
2023-02-07T12:14:16.579Z,55.50
2023-02-07T12:16:54.468Z,54.20
2023-02-07T12:19:33.932Z,52.20
2023-02-07T12:22:23.416Z,52.50
2023-02-07T12:25:22.270Z,55.30
2023-02-07T12:27:53.371Z,55.80
2023-02-07T12:30:45.529Z,54.20
2023-02-07T12:33:25.186Z,54.70
2023-02-07T12:36:14.474Z,54.10
2023-02-07T12:38:51.347Z,54.60
2023-02-07T12:41:45.693Z,54.50
2023-02-07T12:44:39.123Z,54.50
2023-02-07T12:47:26.072Z,53.90
2023-02-07T12:50:15.826Z,53.70
2023-02-07T12:52:51.906Z,53.30
2023-02-07T12:55:48.604Z,51.00
2023-02-07T12:58:38.039Z,53.00
2023-02-07T13:01:21.546Z,53.30
2023-02-07T13:04:08.339Z,53.20
2023-02-07T13:07:12.973Z,52.20
2023-02-07T13:09:58.845Z,50.10
2023-02-07T13:12:37.377Z,51.50
2023-02-07T13:15:32.434Z,52.20
2023-02-07T13:18:25.005Z,51.00
2023-02-07T13:21:11.478Z,51.60
2023-02-07T13:23:44.228Z,50.50
2023-02-07T13:26:17.568Z,51.30
2023-02-07T13:28:56.367Z,51.80
2023-02-07T13:31:42.929Z,52.30
2023-02-07T13:34:21.558Z,53.20
2023-02-07T13:36:52.764Z,52.90
2023-02-07T13:39:32.331Z,52.10
2023-02-07T13:42:00.882Z,52.30
2023-02-07T13:44:52.070Z,53.20
2023-02-07T13:47:31.959Z,53.00
2023-02-07T13:50:29.406Z,52.80
2023-02-07T13:53:31.346Z,52.30
2023-02-07T13:56:08.514Z,52.20
2023-02-07T13:58:55.465Z,51.70
2023-02-07T14:01:29.999Z,52.40
2023-02-07T14:04:13.272Z,53.20
2023-02-07T14:06:56.311Z,52.80
2023-02-07T14:09:33.888Z,52.30
2023-02-07T14:12:21.834Z,51.70
2023-02-07T14:15:02.166Z,52.60
2023-02-07T14:17:30.392Z,53.70
2023-02-07T14:20:00.245Z,54.00
2023-02-07T14:22:42.903Z,53.70
2023-02-07T14:25:11.181Z,53.70
2023-02-07T14:27:51.146Z,53.40
2023-02-07T14:30:31.185Z,53.40
2023-02-07T14:33:17.188Z,53.90
2023-02-07T14:36:04.513Z,54.20
2023-02-07T14:39:07.141Z,54.10
2023-02-07T14:41:38.475Z,53.60
2023-02-07T14:44:10.444Z,54.00
2023-02-07T14:46:48.127Z,54.00
2023-02-07T14:49:32.420Z,54.00
2023-02-07T14:52:08.283Z,54.20
2023-02-07T14:54:43.129Z,54.20
2023-02-07T14:57:33.586Z,53.90
2023-02-07T15:00:05.079Z,54.00
2023-02-07T15:02:50.858Z,54.30
2023-02-07T15:05:33.115Z,55.10
2023-02-07T15:08:04.123Z,55.40
2023-02-07T15:10:45.786Z,55.20
2023-02-07T15:13:37.454Z,55.10
2023-02-07T15:16:16.154Z,54.80
2023-02-07T15:18:52.842Z,54.70
2023-02-07T15:21:31.614Z,54.60
2023-02-07T15:24:07.624Z,54.70
2023-02-07T15:26:36.538Z,54.70
2023-02-07T15:29:07.699Z,54.70
2023-02-07T15:31:40.499Z,55.00
2023-02-07T15:34:16.456Z,55.20
2023-02-07T15:36:46.819Z,55.30
2023-02-07T15:39:20.140Z,55.40
2023-02-07T15:41:49.781Z,55.50
2023-02-07T15:44:30.903Z,55.70
2023-02-07T15:47:03.903Z,55.80
2023-02-07T15:49:41.549Z,56.00
2023-02-07T15:52:29.432Z,56.30
2023-02-07T15:54:59.043Z,56.40
2023-02-07T15:57:35.693Z,56.50
2023-02-07T16:00:17.503Z,56.60
2023-02-07T16:02:52.983Z,56.70
2023-02-07T16:05:31.551Z,56.70
2023-02-07T16:08:01.879Z,56.70
2023-02-07T16:10:29.898Z,56.70
2023-02-07T16:13:00.514Z,56.80
2023-02-07T16:15:32.874Z,56.80
2023-02-07T16:18:02.137Z,56.90
2023-02-07T16:20:31.978Z,56.90
2023-02-07T16:23:03.170Z,57.00
2023-02-07T16:25:35.903Z,57.00
2023-02-07T16:28:10.263Z,57.10
2023-02-07T16:30:41.181Z,57.20
2023-02-07T16:33:14.546Z,57.30
2023-02-07T16:35:43.723Z,57.30
2023-02-07T16:38:11.550Z,57.50
2023-02-07T16:40:40.088Z,57.60
2023-02-07T16:43:08.877Z,57.70
2023-02-07T16:45:40.005Z,57.80
2023-02-07T16:48:15.656Z,57.80
2023-02-07T16:50:44.912Z,57.90
2023-02-07T16:53:13.152Z,58.00
2023-02-07T16:55:41.469Z,58.10
2023-02-07T16:58:16.204Z,58.20
2023-02-07T17:00:44.567Z,58.20
2023-02-07T17:03:16.171Z,58.40
2023-02-07T17:05:44.939Z,58.50
2023-02-07T17:08:23.400Z,58.60
2023-02-07T17:10:59.227Z,58.70
2023-02-07T17:13:28.003Z,58.80
2023-02-07T17:15:58.628Z,58.80
2023-02-07T17:18:27.180Z,58.80
2023-02-07T17:20:56.930Z,58.80
2023-02-07T17:23:25.787Z,58.90
2023-02-07T17:25:54.030Z,59.00
2023-02-07T17:28:22.056Z,59.00
2023-02-07T17:30:51.394Z,59.10
2023-02-07T17:33:19.691Z,59.20
2023-02-07T17:35:51.420Z,59.20
2023-02-07T17:38:20.029Z,59.10
2023-02-07T17:40:52.998Z,59.20
2023-02-07T17:43:22.392Z,59.20
2023-02-07T17:45:52.115Z,59.20
2023-02-07T17:48:21.125Z,59.10
2023-02-07T17:50:56.001Z,59.20
2023-02-07T17:53:25.973Z,59.30
2023-02-07T17:55:56.874Z,59.40
2023-02-07T17:58:27.417Z,59.60
2023-02-07T18:00:59.083Z,59.60
2023-02-07T18:03:32.914Z,59.60
2023-02-07T18:06:02.136Z,59.50
2023-02-07T18:08:33.101Z,59.50
2023-02-07T18:11:04.508Z,59.50
2023-02-07T18:13:33.881Z,59.60
2023-02-07T18:16:03.412Z,59.60
2023-02-07T18:18:32.491Z,59.60
2023-02-07T18:21:03.570Z,59.60
2023-02-07T18:23:35.082Z,59.70
2023-02-07T18:26:06.261Z,59.70
2023-02-07T18:28:35.017Z,59.70
2023-02-07T18:31:24.453Z,59.70
2023-02-07T18:33:57.129Z,59.70
2023-02-07T18:36:27.434Z,59.80
2023-02-07T18:38:58.653Z,59.80
2023-02-07T18:41:27.815Z,59.90
2023-02-07T18:43:56.335Z,60.00
2023-02-07T18:46:26.235Z,60.10
2023-02-07T18:48:58.927Z,60.10
2023-02-07T18:51:28.799Z,60.20
2023-02-07T18:53:57.344Z,60.30
2023-02-07T18:56:30.819Z,60.30
2023-02-07T18:59:01.175Z,60.30
2023-02-07T19:01:32.212Z,60.40
2023-02-07T19:04:02.220Z,60.50
2023-02-07T19:06:35.739Z,60.60
2023-02-07T19:09:04.943Z,60.60
2023-02-07T19:11:38.187Z,60.60
2023-02-07T19:14:18.916Z,60.50
2023-02-07T19:16:52.091Z,60.50
2023-02-07T19:19:27.738Z,60.70
2023-02-07T19:21:58.459Z,60.80
2023-02-07T19:24:28.590Z,60.70
2023-02-07T19:26:59.879Z,61.00
2023-02-07T19:29:30.872Z,61.10
2023-02-07T19:32:06.436Z,61.20
2023-02-07T19:34:36.849Z,61.40
2023-02-07T19:37:06.577Z,61.40
2023-02-07T19:39:36.549Z,61.40
2023-02-07T19:42:06.044Z,61.40
2023-02-07T19:44:35.976Z,61.50
2023-02-07T19:47:05.999Z,61.70
2023-02-07T19:49:35.737Z,62.00
2023-02-07T19:52:06.049Z,62.10
2023-02-07T19:54:35.255Z,62.10
2023-02-07T19:57:06.394Z,62.20
2023-02-07T19:59:37.835Z,62.20
2023-02-07T20:02:07.411Z,62.00
2023-02-07T20:04:36.751Z,62.00
2023-02-07T20:07:07.589Z,62.00
2023-02-07T20:09:37.908Z,62.10
2023-02-07T20:12:10.024Z,62.20
2023-02-07T20:14:40.491Z,62.30
2023-02-07T20:17:09.758Z,62.50
2023-02-07T20:19:38.719Z,62.50
2023-02-07T20:22:08.423Z,62.60
2023-02-07T20:24:37.584Z,62.60
2023-02-07T20:27:08.946Z,62.70
2023-02-07T20:29:41.316Z,62.70
2023-02-07T20:32:13.156Z,63.00
2023-02-07T20:34:42.548Z,63.00
2023-02-07T20:37:12.863Z,63.10
2023-02-07T20:39:42.236Z,63.30
2023-02-07T20:42:14.069Z,63.30
2023-02-07T20:44:43.466Z,63.30
2023-02-07T20:47:14.525Z,63.40
2023-02-07T20:49:43.768Z,63.50
2023-02-07T20:52:13.378Z,63.30
2023-02-07T20:54:44.957Z,63.30
2023-02-07T20:57:15.163Z,63.20
2023-02-07T20:59:43.750Z,63.20
2023-02-07T21:02:14.171Z,63.10
2023-02-07T21:04:43.780Z,63.20
2023-02-07T21:07:13.209Z,63.30
2023-02-07T21:09:42.102Z,63.50
2023-02-07T21:12:14.804Z,63.70
2023-02-07T21:14:43.369Z,63.70
2023-02-07T21:17:13.205Z,63.70
2023-02-07T21:19:42.672Z,63.80
2023-02-07T21:22:13.172Z,63.80
2023-02-07T21:24:44.752Z,63.70
2023-02-07T21:27:13.069Z,63.70
2023-02-07T21:29:41.177Z,63.80
2023-02-07T21:32:10.446Z,63.80
2023-02-07T21:34:38.894Z,63.90
2023-02-07T21:37:07.178Z,64.00
2023-02-07T21:39:35.735Z,64.00
2023-02-07T21:42:04.797Z,64.00
2023-02-07T21:44:32.831Z,64.10
2023-02-07T21:47:01.281Z,64.10
2023-02-07T21:49:29.149Z,64.10
2023-02-07T21:51:58.558Z,64.20
2023-02-07T21:54:26.758Z,64.20
2023-02-07T21:56:54.915Z,64.20
2023-02-07T21:59:22.977Z,64.20
2023-02-07T22:01:51.851Z,64.20
2023-02-07T22:04:22.026Z,64.20
2023-02-07T22:06:50.185Z,64.20
2023-02-07T22:09:19.913Z,64.20
2023-02-07T22:11:48.155Z,64.40
2023-02-07T22:14:17.271Z,64.50
2023-02-07T22:16:45.561Z,64.60
2023-02-07T22:19:17.397Z,64.60
2023-02-07T22:21:46.808Z,64.70
2023-02-07T22:24:17.335Z,64.70
2023-02-07T22:26:45.909Z,64.70
2023-02-07T22:29:13.990Z,64.60
2023-02-07T22:31:42.927Z,64.50
2023-02-07T22:34:12.891Z,64.60
2023-02-07T22:36:45.789Z,64.50
2023-02-07T22:39:16.224Z,64.40
2023-02-07T22:41:45.617Z,64.50
2023-02-07T22:44:13.691Z,64.60
2023-02-07T22:46:41.963Z,64.70
2023-02-07T22:49:09.732Z,64.70
2023-02-07T22:51:40.157Z,64.70
2023-02-07T22:54:13.058Z,64.70
2023-02-07T22:56:41.240Z,64.80
2023-02-07T22:59:09.053Z,65.00
2023-02-07T23:01:40.035Z,65.00
2023-02-07T23:04:11.878Z,65.00
2023-02-07T23:06:40.103Z,65.00
2023-02-07T23:09:08.424Z,65.00
2023-02-07T23:11:37.159Z,65.10
2023-02-07T23:14:06.244Z,65.10
2023-02-07T23:16:35.859Z,65.30
2023-02-07T23:19:11.367Z,65.40
2023-02-07T23:21:39.970Z,65.30
2023-02-07T23:24:08.128Z,65.30
2023-02-07T23:26:37.054Z,65.40
2023-02-07T23:29:07.163Z,65.40
2023-02-07T23:31:35.646Z,65.40
2023-02-07T23:34:03.615Z,65.40
2023-02-07T23:36:31.990Z,65.50
2023-02-07T23:38:59.949Z,65.50
2023-02-07T23:41:28.424Z,65.50
2023-02-07T23:43:57.176Z,65.40
2023-02-07T23:46:25.559Z,65.40
2023-02-07T23:48:53.906Z,65.40
2023-02-07T23:51:22.183Z,65.40
2023-02-07T23:53:49.989Z,65.50
2023-02-07T23:56:20.966Z,65.50
2023-02-07T23:58:49.635Z,65.50
