createdAt,value
2022-11-04T00:00:16.492Z,0.35
2022-11-04T00:01:16.280Z,0.41
2022-11-04T00:02:16.374Z,0.46
2022-11-04T00:03:16.305Z,0.64
2022-11-04T00:04:16.312Z,0.40
2022-11-04T00:05:16.338Z,0.47
2022-11-04T00:06:16.332Z,0.49
2022-11-04T00:07:16.365Z,0.57
2022-11-04T00:08:16.323Z,0.54
2022-11-04T00:10:16.361Z,0.50
2022-11-04T00:11:16.313Z,0.57
2022-11-04T00:12:16.375Z,0.47
2022-11-04T00:13:16.314Z,0.49
2022-11-04T00:14:16.335Z,0.35
2022-11-04T00:15:16.353Z,0.46
2022-11-04T00:16:16.348Z,0.55
2022-11-04T00:17:16.388Z,0.42
2022-11-04T00:18:16.374Z,0.50
2022-11-04T00:19:16.357Z,0.40
2022-11-04T00:20:16.375Z,0.48
2022-11-04T00:21:16.346Z,0.50
2022-11-04T00:22:16.328Z,0.36
2022-11-04T00:23:16.355Z,0.38
2022-11-04T00:24:16.413Z,0.42
2022-11-04T00:25:16.408Z,0.34
2022-11-04T00:26:16.342Z,0.48
2022-11-04T00:27:16.374Z,0.40
2022-11-04T00:28:16.356Z,0.36
2022-11-04T00:29:16.372Z,0.54
2022-11-04T00:30:16.444Z,0.44
2022-11-04T00:31:16.400Z,0.70
2022-11-04T00:32:16.399Z,0.32
2022-11-04T00:33:16.422Z,0.42
2022-11-04T00:34:16.366Z,0.31
2022-11-04T00:35:16.422Z,0.31
2022-11-04T00:36:16.409Z,0.54
2022-11-04T00:37:16.392Z,0.30
2022-11-04T00:38:16.423Z,0.51
2022-11-04T00:39:16.371Z,0.34
2022-11-04T00:40:16.428Z,0.38
2022-11-04T00:41:16.390Z,0.50
2022-11-04T00:42:16.429Z,0.62
2022-11-04T00:43:16.459Z,0.35
2022-11-04T00:44:16.398Z,0.37
2022-11-04T00:45:16.433Z,0.48
2022-11-04T00:46:16.416Z,0.37
2022-11-04T00:47:16.424Z,0.39
2022-11-04T00:48:16.476Z,0.68
2022-11-04T00:49:16.400Z,0.56
2022-11-04T00:50:16.418Z,0.39
2022-11-04T00:51:16.442Z,0.41
2022-11-04T00:52:16.400Z,1.14
2022-11-04T00:53:16.462Z,0.37
2022-11-04T00:54:16.440Z,0.45
2022-11-04T00:55:16.457Z,0.56
2022-11-04T00:56:16.432Z,0.43
2022-11-04T00:57:16.441Z,0.37
2022-11-04T00:58:16.465Z,0.39
2022-11-04T00:59:16.442Z,0.40
2022-11-04T01:00:16.566Z,0.23
2022-11-04T01:01:16.530Z,0.43
2022-11-04T01:02:16.593Z,0.34
2022-11-04T01:03:16.497Z,0.38
2022-11-04T01:04:16.451Z,0.46
2022-11-04T01:05:16.498Z,0.54
2022-11-04T01:06:16.483Z,0.39
2022-11-04T01:08:16.505Z,0.49
2022-11-04T01:09:16.481Z,0.60
2022-11-04T01:10:16.502Z,0.28
2022-11-04T01:11:16.522Z,0.42
2022-11-04T01:12:16.504Z,0.43
2022-11-04T01:14:16.479Z,0.43
2022-11-04T01:15:16.525Z,0.32
2022-11-04T01:16:16.520Z,0.37
2022-11-04T01:17:16.496Z,0.44
2022-11-04T01:18:16.529Z,0.30
2022-11-04T01:20:16.517Z,0.33
2022-11-04T01:21:16.522Z,0.47
2022-11-04T01:22:16.516Z,0.31
2022-11-04T01:23:16.566Z,0.24
2022-11-04T01:24:16.512Z,0.42
2022-11-04T01:25:16.525Z,0.36
2022-11-04T01:26:16.562Z,0.43
2022-11-04T01:27:16.512Z,0.30
2022-11-04T01:28:16.579Z,0.35
2022-11-04T01:29:16.503Z,0.46
2022-11-04T01:30:16.519Z,0.39
2022-11-04T01:31:16.539Z,0.30
2022-11-04T01:32:16.524Z,0.36
2022-11-04T01:33:16.563Z,0.43
2022-11-04T01:34:16.536Z,0.32
2022-11-04T01:35:16.554Z,0.55
2022-11-04T01:36:16.586Z,0.43
2022-11-04T01:37:16.529Z,0.53
2022-11-04T01:38:16.559Z,0.48
2022-11-04T01:39:16.540Z,0.51
2022-11-04T01:40:16.592Z,0.41
2022-11-04T01:41:16.567Z,0.39
2022-11-04T01:42:16.574Z,0.31
2022-11-04T01:43:16.592Z,0.46
2022-11-04T01:45:16.557Z,0.45
2022-11-04T01:46:16.607Z,0.39
2022-11-04T01:47:16.551Z,0.45
2022-11-04T01:48:16.594Z,0.44
2022-11-04T01:49:16.571Z,0.46
2022-11-04T01:51:16.610Z,0.41
2022-11-04T01:52:16.630Z,0.38
2022-11-04T01:54:16.580Z,0.43
2022-11-04T01:55:16.587Z,0.37
2022-11-04T01:56:16.609Z,0.49
2022-11-04T01:57:16.591Z,0.41
2022-11-04T01:58:16.639Z,0.58
2022-11-04T01:59:16.606Z,0.43
2022-11-04T02:00:16.590Z,0.52
2022-11-04T02:01:16.826Z,0.43
2022-11-04T02:02:16.782Z,0.44
2022-11-04T02:03:16.627Z,0.43
2022-11-04T02:04:16.618Z,0.67
2022-11-04T02:05:16.593Z,0.42
2022-11-04T02:06:16.650Z,0.54
2022-11-04T02:07:16.606Z,0.38
2022-11-04T02:10:16.667Z,0.37
2022-11-04T02:11:16.650Z,0.41
2022-11-04T02:12:16.618Z,0.53
2022-11-04T02:13:16.655Z,0.44
2022-11-04T02:14:16.639Z,0.42
2022-11-04T02:15:16.629Z,0.62
2022-11-04T02:16:16.709Z,0.45
2022-11-04T02:17:16.623Z,0.35
2022-11-04T02:19:16.636Z,0.50
2022-11-04T02:20:16.653Z,0.29
2022-11-04T02:21:16.694Z,0.35
2022-11-04T02:22:16.680Z,0.47
2022-11-04T02:23:16.680Z,0.45
2022-11-04T02:24:16.665Z,0.51
2022-11-04T02:25:16.662Z,0.47
2022-11-04T02:26:16.691Z,0.37
2022-11-04T02:27:16.684Z,0.52
2022-11-04T02:28:16.685Z,0.32
2022-11-04T02:29:16.677Z,0.39
2022-11-04T02:31:16.701Z,0.47
2022-11-04T02:32:16.663Z,0.24
2022-11-04T02:33:16.738Z,0.49
2022-11-04T02:35:16.692Z,0.30
2022-11-04T02:36:16.740Z,0.59
2022-11-04T02:37:16.670Z,0.48
2022-11-04T02:38:16.742Z,0.54
2022-11-04T02:39:16.686Z,0.48
2022-11-04T02:40:16.707Z,0.58
2022-11-04T02:41:16.734Z,0.39
2022-11-04T02:42:16.699Z,0.60
2022-11-04T02:44:16.754Z,0.44
2022-11-04T02:45:16.718Z,0.68
2022-11-04T02:46:16.745Z,0.66
2022-11-04T02:47:16.720Z,0.53
2022-11-04T02:48:16.761Z,0.38
2022-11-04T02:49:16.708Z,0.60
2022-11-04T02:50:16.754Z,0.48
2022-11-04T02:51:16.769Z,0.61
2022-11-04T02:52:16.717Z,0.47
2022-11-04T02:53:16.756Z,0.57
2022-11-04T02:54:16.724Z,0.64
2022-11-04T02:55:16.741Z,0.51
2022-11-04T02:56:16.785Z,0.55
2022-11-04T02:57:16.736Z,0.36
2022-11-04T02:59:16.739Z,0.61
2022-11-04T03:00:16.728Z,0.35
2022-11-04T03:01:16.999Z,0.57
2022-11-04T03:03:16.761Z,0.38
2022-11-04T03:05:16.769Z,0.45
2022-11-04T03:06:16.800Z,0.52
2022-11-04T03:07:16.804Z,0.61
2022-11-04T03:08:16.769Z,0.45
2022-11-04T03:09:16.805Z,0.44
2022-11-04T03:10:16.764Z,0.39
2022-11-04T03:11:16.805Z,0.44
2022-11-04T03:12:16.753Z,0.33
2022-11-04T03:13:16.804Z,0.62
2022-11-04T03:14:16.809Z,0.71
2022-11-04T03:15:16.780Z,0.60
2022-11-04T03:16:16.817Z,0.51
2022-11-04T03:17:16.787Z,0.36
2022-11-04T03:19:16.836Z,0.31
2022-11-04T03:20:16.790Z,0.54
2022-11-04T03:21:16.844Z,0.44
2022-11-04T03:22:16.789Z,0.63
2022-11-04T03:23:16.797Z,0.35
2022-11-04T03:24:16.837Z,0.49
2022-11-04T03:25:16.790Z,0.44
2022-11-04T03:26:16.849Z,0.53
2022-11-04T03:27:16.806Z,0.47
2022-11-04T03:28:16.814Z,0.27
2022-11-04T03:31:16.868Z,0.50
2022-11-04T03:32:16.828Z,0.39
2022-11-04T03:33:16.821Z,0.33
2022-11-04T03:34:16.839Z,0.35
2022-11-04T03:35:16.849Z,0.28
2022-11-04T03:36:16.860Z,0.38
2022-11-04T03:37:16.880Z,0.32
2022-11-04T03:38:16.816Z,0.48
2022-11-04T03:39:16.881Z,0.47
2022-11-04T03:40:16.841Z,0.56
2022-11-04T03:41:16.873Z,0.43
2022-11-04T03:42:16.861Z,0.45
2022-11-04T03:43:16.867Z,0.27
2022-11-04T03:44:16.900Z,0.40
2022-11-04T03:45:16.844Z,0.59
2022-11-04T03:46:16.858Z,0.45
2022-11-04T03:47:16.870Z,0.44
2022-11-04T03:48:16.857Z,0.37
2022-11-04T03:49:16.899Z,0.47
2022-11-04T03:50:16.909Z,0.39
2022-11-04T03:51:16.851Z,0.46
2022-11-04T03:52:16.893Z,0.39
2022-11-04T03:53:16.941Z,0.55
2022-11-04T03:54:16.940Z,0.43
2022-11-04T03:55:16.900Z,0.39
2022-11-04T03:56:16.910Z,0.57
2022-11-04T03:58:16.869Z,0.53
2022-11-04T03:59:16.932Z,0.46
2022-11-04T04:00:16.916Z,0.44
2022-11-04T04:01:17.045Z,0.41
2022-11-04T04:02:17.001Z,0.44
2022-11-04T04:03:16.895Z,0.51
2022-11-04T04:04:16.906Z,0.41
2022-11-04T04:05:18.870Z,0.37
2022-11-04T04:06:16.930Z,0.53
2022-11-04T04:07:16.925Z,0.99
2022-11-04T04:08:16.903Z,0.50
2022-11-04T04:09:16.951Z,0.44
2022-11-04T04:10:16.918Z,0.44
2022-11-04T04:11:16.907Z,0.43
2022-11-04T04:12:16.982Z,0.36
2022-11-04T04:13:16.917Z,0.59
2022-11-04T04:14:16.934Z,0.39
2022-11-04T04:17:16.949Z,0.46
2022-11-04T04:18:16.964Z,0.49
2022-11-04T04:19:16.946Z,0.38
2022-11-04T04:20:16.949Z,0.72
2022-11-04T04:21:16.961Z,0.50
2022-11-04T04:22:16.982Z,0.45
2022-11-04T04:23:16.937Z,0.51
2022-11-04T04:24:16.946Z,0.42
2022-11-04T04:25:16.971Z,0.37
2022-11-04T04:28:16.949Z,0.46
2022-11-04T04:30:17.043Z,0.33
2022-11-04T04:32:16.998Z,0.52
2022-11-04T04:33:16.974Z,0.43
2022-11-04T04:34:16.981Z,0.44
2022-11-04T04:38:17.061Z,0.53
2022-11-04T04:39:16.992Z,0.64
2022-11-04T04:40:22.073Z,0.50
2022-11-04T04:41:16.986Z,0.62
2022-11-04T04:42:17.047Z,0.53
2022-11-04T04:44:17.018Z,0.48
2022-11-04T04:45:17.038Z,0.60
2022-11-04T04:46:17.018Z,0.57
2022-11-04T04:48:16.978Z,0.64
2022-11-04T04:49:17.013Z,0.44
2022-11-04T04:51:17.049Z,0.42
2022-11-04T04:52:17.030Z,0.48
2022-11-04T04:53:17.021Z,0.48
2022-11-04T04:54:17.020Z,0.52
2022-11-04T04:55:17.041Z,0.47
2022-11-04T04:56:17.034Z,0.60
2022-11-04T04:57:17.106Z,0.52
2022-11-04T04:59:17.027Z,0.52
2022-11-04T05:00:17.096Z,0.59
2022-11-04T05:01:17.191Z,0.60
2022-11-04T05:02:17.310Z,0.33
2022-11-04T05:05:17.114Z,0.68
2022-11-04T05:06:17.049Z,0.68
2022-11-04T05:07:17.096Z,0.83
2022-11-04T05:09:17.063Z,0.37
2022-11-04T05:10:17.090Z,0.59
2022-11-04T05:11:17.082Z,0.53
2022-11-04T05:13:17.058Z,0.48
2022-11-04T05:14:17.072Z,0.53
2022-11-04T05:18:17.152Z,0.67
2022-11-04T05:19:17.087Z,0.51
2022-11-04T05:21:17.091Z,0.62
2022-11-04T05:22:17.091Z,0.59
2022-11-04T05:24:17.129Z,0.50
2022-11-04T05:25:17.105Z,0.46
2022-11-04T05:26:17.107Z,0.44
2022-11-04T05:28:17.140Z,0.59
2022-11-04T05:34:17.132Z,0.59
2022-11-04T05:35:17.116Z,0.58
2022-11-04T05:36:17.126Z,0.59
2022-11-04T05:37:17.127Z,0.61
2022-11-04T05:38:17.180Z,0.55
2022-11-04T05:39:17.141Z,0.57
2022-11-04T05:40:17.159Z,0.86
2022-11-04T05:41:17.151Z,0.53
2022-11-04T05:42:17.155Z,0.68
2022-11-04T05:43:17.194Z,0.76
2022-11-04T05:45:17.146Z,0.66
2022-11-04T05:46:17.244Z,0.65
2022-11-04T05:48:17.221Z,0.58
2022-11-04T05:49:17.142Z,0.69
2022-11-04T05:50:17.150Z,0.65
2022-11-04T05:51:17.209Z,0.79
2022-11-04T05:53:17.317Z,0.70
2022-11-04T05:54:17.164Z,0.67
2022-11-04T05:56:17.215Z,0.74
2022-11-04T05:57:17.172Z,0.67
2022-11-04T05:58:17.170Z,0.93
2022-11-04T05:59:17.170Z,0.72
2022-11-04T06:01:17.252Z,0.72
2022-11-04T06:02:17.352Z,0.71
2022-11-04T06:05:17.249Z,0.54
2022-11-04T06:06:17.240Z,1.10
2022-11-04T06:07:17.203Z,0.99
2022-11-04T06:08:17.261Z,0.78
2022-11-04T06:09:17.197Z,0.72
2022-11-04T06:10:17.202Z,0.86
2022-11-04T06:11:17.258Z,1.14
2022-11-04T06:12:17.203Z,0.80
2022-11-04T06:13:17.212Z,1.29
2022-11-04T06:14:18.764Z,0.75
2022-11-04T06:15:17.222Z,0.89
2022-11-04T06:16:17.357Z,0.83
2022-11-04T06:17:17.236Z,0.79
2022-11-04T06:18:17.217Z,0.85
2022-11-04T06:19:17.332Z,0.93
2022-11-04T06:21:17.257Z,0.71
2022-11-04T06:22:17.217Z,0.57
2022-11-04T06:23:17.250Z,1.02
2022-11-04T06:24:17.268Z,0.59
2022-11-04T06:25:17.307Z,0.54
2022-11-04T06:26:18.278Z,0.57
2022-11-04T06:27:17.266Z,0.62
2022-11-04T06:28:17.268Z,0.76
2022-11-04T06:29:17.334Z,0.71
2022-11-04T06:30:17.283Z,0.51
2022-11-04T06:31:17.322Z,0.92
2022-11-04T06:32:17.266Z,0.66
2022-11-04T06:33:17.298Z,0.75
2022-11-04T06:34:17.306Z,0.69
2022-11-04T06:35:17.290Z,0.70
2022-11-04T06:36:17.329Z,0.76
2022-11-04T06:37:17.349Z,0.73
2022-11-04T06:38:17.316Z,0.92
2022-11-04T06:39:17.341Z,0.99
2022-11-04T06:40:17.324Z,0.97
2022-11-04T06:41:17.359Z,1.32
2022-11-04T06:42:17.285Z,1.59
2022-11-04T06:43:17.336Z,1.17
2022-11-04T06:44:17.364Z,1.95
2022-11-04T06:45:17.301Z,0.86
2022-11-04T06:46:17.288Z,1.37
2022-11-04T06:48:17.313Z,1.38
2022-11-04T06:50:17.325Z,1.50
2022-11-04T06:51:17.350Z,1.17
2022-11-04T06:53:17.311Z,1.64
2022-11-04T06:54:17.418Z,1.46
2022-11-04T06:55:17.332Z,1.42
2022-11-04T06:56:17.338Z,1.69
2022-11-04T06:57:17.382Z,1.41
2022-11-04T06:59:17.371Z,2.75
2022-11-04T07:00:17.379Z,1.90
2022-11-04T07:01:20.397Z,1.51
2022-11-04T07:03:17.330Z,0.80
2022-11-04T07:05:17.347Z,1.41
2022-11-04T07:06:17.394Z,1.12
2022-11-04T07:07:17.384Z,0.78
2022-11-04T07:09:17.369Z,0.78
2022-11-04T07:10:17.395Z,0.92
2022-11-04T07:12:17.442Z,0.80
2022-11-04T07:13:17.382Z,0.77
2022-11-04T07:14:17.387Z,0.73
2022-11-04T07:15:17.416Z,0.67
2022-11-04T07:16:17.388Z,0.80
2022-11-04T07:18:17.412Z,1.01
2022-11-04T07:19:17.406Z,1.12
2022-11-04T07:21:17.405Z,1.04
2022-11-04T07:22:17.411Z,0.91
2022-11-04T07:23:17.388Z,0.99
2022-11-04T07:24:17.428Z,0.99
2022-11-04T07:25:17.446Z,0.95
2022-11-04T07:26:17.395Z,1.01
2022-11-04T07:27:17.445Z,1.04
2022-11-04T07:28:17.396Z,1.15
2022-11-04T07:29:17.399Z,1.58
2022-11-04T07:30:17.461Z,1.14
2022-11-04T07:31:17.395Z,1.20
2022-11-04T07:32:17.490Z,1.20
2022-11-04T07:33:17.423Z,0.73
2022-11-04T07:34:17.415Z,0.93
2022-11-04T07:36:17.484Z,1.01
2022-11-04T07:37:17.486Z,0.91
2022-11-04T07:38:17.427Z,0.97
2022-11-04T07:39:17.449Z,0.83
2022-11-04T07:40:17.497Z,0.84
2022-11-04T07:41:17.472Z,0.88
2022-11-04T07:42:17.540Z,0.94
2022-11-04T07:43:17.458Z,0.78
2022-11-04T07:44:17.463Z,1.12
2022-11-04T07:45:17.485Z,0.83
2022-11-04T07:46:17.449Z,0.83
2022-11-04T07:47:17.498Z,0.98
2022-11-04T07:48:17.483Z,1.28
2022-11-04T07:49:17.450Z,0.93
2022-11-04T07:50:17.493Z,1.13
2022-11-04T07:52:17.505Z,0.82
2022-11-04T07:53:17.527Z,0.86
2022-11-04T07:54:17.468Z,1.02
2022-11-04T07:55:17.523Z,1.19
2022-11-04T07:56:17.477Z,1.17
2022-11-04T07:57:17.528Z,1.18
2022-11-04T07:58:17.481Z,1.76
2022-11-04T07:59:17.488Z,1.67
2022-11-04T08:00:17.533Z,1.36
2022-11-04T08:01:17.588Z,0.84
2022-11-04T08:02:22.264Z,1.12
2022-11-04T08:03:17.556Z,0.88
2022-11-04T08:04:17.538Z,0.90
2022-11-04T08:05:17.524Z,0.92
2022-11-04T08:06:17.535Z,0.91
2022-11-04T08:07:17.542Z,0.93
2022-11-04T08:09:17.583Z,0.89
2022-11-04T08:10:17.607Z,1.10
2022-11-04T08:11:18.031Z,0.76
2022-11-04T08:12:17.552Z,1.05
2022-11-04T08:13:17.541Z,1.30
2022-11-04T08:14:17.555Z,0.86
2022-11-04T08:15:17.561Z,0.82
2022-11-04T08:16:17.580Z,1.02
2022-11-04T08:17:17.565Z,0.94
2022-11-04T08:18:17.505Z,1.13
2022-11-04T08:19:17.533Z,1.04
2022-11-04T08:20:17.584Z,1.31
2022-11-04T08:21:17.556Z,1.26
2022-11-04T08:22:17.618Z,1.37
2022-11-04T08:23:17.550Z,2.33
2022-11-04T08:24:17.545Z,1.42
2022-11-04T08:25:17.578Z,1.41
2022-11-04T08:26:17.547Z,1.00
2022-11-04T08:27:17.597Z,1.01
2022-11-04T08:28:17.919Z,1.29
2022-11-04T08:29:17.582Z,1.04
2022-11-04T08:30:18.116Z,0.86
2022-11-04T08:31:17.562Z,1.28
2022-11-04T08:32:17.598Z,0.95
2022-11-04T08:33:17.562Z,0.78
2022-11-04T08:34:17.606Z,0.93
2022-11-04T08:35:17.605Z,1.09
2022-11-04T08:36:17.580Z,0.99
2022-11-04T08:37:17.608Z,1.02
2022-11-04T08:38:17.599Z,1.08
2022-11-04T08:39:17.563Z,1.00
2022-11-04T08:40:17.799Z,1.02
2022-11-04T08:41:17.598Z,1.11
2022-11-04T08:42:17.593Z,1.09
2022-11-04T08:43:17.589Z,0.89
2022-11-04T08:44:17.588Z,0.91
2022-11-04T08:45:17.644Z,1.04
2022-11-04T08:46:17.625Z,1.00
2022-11-04T08:47:17.607Z,0.91
2022-11-04T08:48:17.667Z,1.16
2022-11-04T08:49:20.979Z,1.00
2022-11-04T08:50:17.653Z,0.76
2022-11-04T08:51:17.620Z,0.89
2022-11-04T08:52:17.684Z,0.71
2022-11-04T08:53:17.641Z,0.94
2022-11-04T08:54:17.625Z,0.90
2022-11-04T08:55:17.661Z,0.81
2022-11-04T08:56:17.634Z,0.92
2022-11-04T08:57:17.644Z,0.75
2022-11-04T08:58:17.720Z,1.05
2022-11-04T08:59:17.632Z,0.59
2022-11-04T09:00:17.701Z,0.72
2022-11-04T09:01:17.673Z,0.93
2022-11-04T09:02:17.651Z,0.72
2022-11-04T09:03:17.666Z,0.83
2022-11-04T09:04:17.778Z,0.81
2022-11-04T09:05:17.711Z,0.87
2022-11-04T09:06:17.643Z,0.97
2022-11-04T09:07:17.659Z,0.80
2022-11-04T09:08:17.651Z,1.10
2022-11-04T09:09:17.691Z,0.87
2022-11-04T09:10:17.709Z,1.33
2022-11-04T09:11:17.719Z,1.12
2022-11-04T09:12:17.680Z,0.91
2022-11-04T09:13:17.708Z,1.01
2022-11-04T09:14:17.687Z,1.18
2022-11-04T09:15:17.736Z,1.14
2022-11-04T09:16:17.675Z,0.88
2022-11-04T09:17:17.689Z,1.03
2022-11-04T09:18:17.701Z,1.00
2022-11-04T09:19:17.688Z,0.93
2022-11-04T09:20:17.694Z,1.32
2022-11-04T09:21:17.722Z,0.96
2022-11-04T09:22:17.680Z,1.22
2022-11-04T09:23:17.728Z,0.79
2022-11-04T09:24:17.722Z,0.76
2022-11-04T09:25:17.742Z,0.66
2022-11-04T09:26:17.683Z,0.86
2022-11-04T09:27:17.707Z,0.67
2022-11-04T09:28:17.751Z,0.88
2022-11-04T09:29:17.703Z,0.89
2022-11-04T09:30:17.704Z,1.19
2022-11-04T09:31:17.710Z,10.79
2022-11-04T09:32:17.692Z,3.18
2022-11-04T09:33:17.750Z,1.42
2022-11-04T09:34:17.717Z,10.13
2022-11-04T09:35:17.712Z,12.58
2022-11-04T09:36:17.782Z,4.20
2022-11-04T09:37:17.742Z,2.90
2022-11-04T09:38:17.789Z,1.55
2022-11-04T09:39:17.740Z,0.85
2022-11-04T09:40:17.731Z,0.99
2022-11-04T09:41:17.758Z,0.80
2022-11-04T09:42:17.763Z,0.68
2022-11-04T09:43:17.776Z,0.91
2022-11-04T09:44:17.757Z,0.85
2022-11-04T09:45:22.530Z,1.05
2022-11-04T09:46:17.793Z,0.77
2022-11-04T09:47:21.610Z,0.66
2022-11-04T09:48:17.770Z,0.97
2022-11-04T09:49:17.756Z,0.73
2022-11-04T09:50:17.777Z,0.93
2022-11-04T09:51:39.635Z,0.56
2022-11-04T09:52:17.754Z,0.80
2022-11-04T09:53:17.830Z,0.94
2022-11-04T09:54:17.773Z,0.72
2022-11-04T09:55:17.877Z,1.02
2022-11-04T09:56:17.817Z,1.01
2022-11-04T09:57:17.784Z,0.83
2022-11-04T09:58:17.872Z,0.92
2022-11-04T09:59:17.778Z,1.12
2022-11-04T10:00:17.832Z,1.05
2022-11-04T10:01:17.926Z,1.75
2022-11-04T10:02:21.704Z,1.02
2022-11-04T10:03:17.831Z,1.02
2022-11-04T10:04:17.813Z,1.08
2022-11-04T10:05:17.799Z,1.17
2022-11-04T10:06:17.846Z,1.18
2022-11-04T10:07:17.822Z,1.32
2022-11-04T10:08:17.846Z,1.27
2022-11-04T10:09:17.818Z,0.95
2022-11-04T10:10:17.814Z,1.11
2022-11-04T10:11:17.870Z,1.10
2022-11-04T10:12:17.812Z,1.14
2022-11-04T10:13:17.816Z,1.01
2022-11-04T10:14:17.830Z,1.08
2022-11-04T10:15:17.825Z,1.05
2022-11-04T10:16:17.856Z,1.03
2022-11-04T10:17:17.840Z,0.78
2022-11-04T10:18:17.823Z,1.07
2022-11-04T10:19:17.873Z,0.84
2022-11-04T10:20:17.838Z,0.72
2022-11-04T10:21:17.896Z,1.05
2022-11-04T10:22:17.866Z,0.90
2022-11-04T10:23:17.848Z,1.08
2022-11-04T10:24:17.884Z,1.04
2022-11-04T10:25:17.866Z,0.91
2022-11-04T10:26:17.888Z,0.87
2022-11-04T10:27:17.860Z,0.70
2022-11-04T10:28:17.877Z,1.06
2022-11-04T10:29:17.891Z,1.16
2022-11-04T10:30:17.863Z,1.20
2022-11-04T10:31:17.922Z,1.09
2022-11-04T10:32:22.047Z,0.93
2022-11-04T10:33:17.900Z,1.06
2022-11-04T10:34:17.906Z,0.95
2022-11-04T10:35:17.887Z,0.81
2022-11-04T10:36:17.940Z,1.27
2022-11-04T10:37:17.868Z,1.20
2022-11-04T10:38:17.874Z,1.11
2022-11-04T10:39:17.939Z,1.45
2022-11-04T10:40:17.862Z,1.47
2022-11-04T10:41:17.919Z,1.70
2022-11-04T10:42:17.881Z,1.63
2022-11-04T10:43:17.885Z,1.07
2022-11-04T10:44:17.942Z,0.99
2022-11-04T10:45:18.046Z,1.22
2022-11-04T10:46:17.945Z,0.82
2022-11-04T10:47:17.899Z,1.03
2022-11-04T10:48:17.928Z,1.31
2022-11-04T10:49:17.947Z,0.90
2022-11-04T10:50:30.252Z,0.81
2022-11-04T10:51:17.907Z,1.06
2022-11-04T10:52:22.902Z,1.02
2022-11-04T10:53:17.909Z,0.75
2022-11-04T10:54:17.949Z,0.95
2022-11-04T10:55:18.063Z,1.38
2022-11-04T10:56:18.054Z,0.91
2022-11-04T10:57:17.919Z,1.13
2022-11-04T10:59:20.440Z,0.85
2022-11-04T11:00:17.992Z,1.06
2022-11-04T11:01:18.140Z,0.86
2022-11-04T11:02:18.028Z,0.84
2022-11-04T11:03:17.958Z,1.00
2022-11-04T11:04:18.023Z,1.12
2022-11-04T11:05:17.974Z,1.33
2022-11-04T11:06:17.979Z,1.25
2022-11-04T11:07:17.975Z,1.50
2022-11-04T11:08:17.966Z,1.50
2022-11-04T11:09:18.031Z,1.41
2022-11-04T11:10:17.981Z,1.14
2022-11-04T11:11:18.032Z,1.42
2022-11-04T11:12:49.392Z,1.75
2022-11-04T11:13:17.959Z,1.25
2022-11-04T11:14:18.023Z,1.75
2022-11-04T11:15:17.963Z,1.27
2022-11-04T11:16:18.017Z,1.26
2022-11-04T11:17:17.993Z,1.12
2022-11-04T11:18:17.986Z,1.49
2022-11-04T11:19:18.021Z,1.56
2022-11-04T11:20:18.100Z,1.38
2022-11-04T11:21:18.057Z,1.59
2022-11-04T11:23:17.984Z,0.97
2022-11-04T11:24:18.057Z,1.13
2022-11-04T11:25:17.997Z,1.38
2022-11-04T11:27:18.006Z,2.00
2022-11-04T11:28:18.022Z,1.31
2022-11-04T11:30:18.040Z,1.24
2022-11-04T11:31:18.084Z,1.14
2022-11-04T11:32:18.009Z,1.14
2022-11-04T11:33:18.043Z,1.12
2022-11-04T11:34:18.089Z,0.70
2022-11-04T11:35:18.032Z,1.40
2022-11-04T11:36:18.084Z,1.18
2022-11-04T11:37:18.041Z,1.36
2022-11-04T11:38:19.466Z,1.75
2022-11-04T11:39:18.080Z,1.34
2022-11-04T11:41:24.992Z,0.94
2022-11-04T11:42:18.078Z,1.23
2022-11-04T11:43:18.059Z,1.25
2022-11-04T11:44:18.089Z,1.13
2022-11-04T11:45:18.036Z,0.96
2022-11-04T11:46:18.085Z,1.11
2022-11-04T11:47:18.075Z,1.90
2022-11-04T11:49:18.098Z,4.95
2022-11-04T11:50:18.055Z,2.61
2022-11-04T11:51:21.857Z,3.93
2022-11-04T11:52:18.067Z,3.93
2022-11-04T11:54:18.103Z,1.95
2022-11-04T11:55:18.095Z,3.28
2022-11-04T12:00:38.553Z,1.91
2022-11-04T12:01:23.943Z,1.09
2022-11-04T12:02:18.205Z,1.42
2022-11-04T12:03:18.988Z,1.24
2022-11-04T12:06:18.829Z,1.28
2022-11-04T12:09:19.346Z,1.20
2022-11-04T12:10:30.137Z,1.19
2022-11-04T12:11:18.198Z,1.04
2022-11-04T12:12:18.134Z,1.55
2022-11-04T12:14:18.162Z,1.47
2022-11-04T12:16:18.129Z,1.36
2022-11-04T12:17:18.166Z,1.05
2022-11-04T12:18:18.152Z,1.26
2022-11-04T12:19:18.174Z,1.11
2022-11-04T12:20:18.139Z,1.45
2022-11-04T12:21:18.174Z,1.25
2022-11-04T12:22:18.184Z,0.99
2022-11-04T12:25:18.157Z,0.96
2022-11-04T12:26:18.163Z,1.22
2022-11-04T12:27:18.202Z,1.13
2022-11-04T12:28:18.145Z,1.36
2022-11-04T12:29:18.168Z,1.30
2022-11-04T12:30:21.181Z,1.22
2022-11-04T12:33:18.200Z,1.07
2022-11-04T12:34:18.186Z,1.36
2022-11-04T12:35:18.214Z,1.57
2022-11-04T12:36:18.207Z,1.43
2022-11-04T12:37:18.218Z,1.07
2022-11-04T12:38:18.223Z,1.43
2022-11-04T12:39:18.192Z,1.16
2022-11-04T12:40:18.204Z,1.45
2022-11-04T12:41:37.939Z,1.03
2022-11-04T12:42:22.230Z,1.28
2022-11-04T12:43:18.197Z,0.87
2022-11-04T12:44:18.213Z,1.51
2022-11-04T12:45:18.223Z,1.32
2022-11-04T12:46:18.199Z,1.21
2022-11-04T12:47:18.186Z,1.03
2022-11-04T12:48:18.219Z,1.04
2022-11-04T12:49:18.209Z,6.22
2022-11-04T12:50:18.246Z,10.18
2022-11-04T12:51:18.206Z,7.06
2022-11-04T12:52:18.219Z,3.26
2022-11-04T12:53:18.325Z,1.91
2022-11-04T12:55:18.270Z,1.55
2022-11-04T12:56:18.222Z,1.79
2022-11-04T12:57:18.237Z,2.53
2022-11-04T12:58:18.266Z,3.01
2022-11-04T12:59:18.278Z,3.82
2022-11-04T13:00:18.309Z,2.87
2022-11-04T13:01:18.347Z,1.89
2022-11-04T13:02:18.307Z,1.42
2022-11-04T13:03:18.282Z,1.60
2022-11-04T13:04:18.256Z,1.30
2022-11-04T13:05:18.286Z,1.22
2022-11-04T13:06:18.239Z,1.48
2022-11-04T13:07:18.246Z,1.12
2022-11-04T13:08:18.294Z,1.44
2022-11-04T13:09:18.257Z,1.14
2022-11-04T13:10:18.268Z,1.48
2022-11-04T13:12:18.277Z,1.38
2022-11-04T13:13:18.308Z,1.52
2022-11-04T13:14:18.273Z,1.19
2022-11-04T13:15:18.314Z,1.37
2022-11-04T13:16:18.272Z,1.01
2022-11-04T13:17:18.279Z,1.10
2022-11-04T13:18:18.343Z,1.34
2022-11-04T13:19:18.285Z,1.02
2022-11-04T13:20:18.302Z,1.39
2022-11-04T13:21:18.297Z,1.29
2022-11-04T13:22:18.297Z,1.09
2022-11-04T13:23:18.335Z,1.24
2022-11-04T13:25:18.309Z,1.40
2022-11-04T13:26:18.349Z,1.28
2022-11-04T13:29:18.357Z,1.28
2022-11-04T13:30:18.355Z,1.35
2022-11-04T13:32:18.340Z,1.34
2022-11-04T13:35:18.311Z,0.98
2022-11-04T13:36:18.374Z,1.11
2022-11-04T13:37:18.327Z,1.61
2022-11-04T13:38:18.365Z,1.29
2022-11-04T13:39:18.343Z,1.04
2022-11-04T13:40:18.353Z,1.72
2022-11-04T13:41:21.528Z,1.15
2022-11-04T13:42:18.403Z,1.15
2022-11-04T13:43:18.370Z,1.05
2022-11-04T13:44:18.338Z,1.37
2022-11-04T13:45:18.364Z,1.92
2022-11-04T13:46:18.385Z,0.99
2022-11-04T13:47:21.974Z,1.00
2022-11-04T13:48:18.395Z,1.93
2022-11-04T13:50:18.363Z,1.47
2022-11-04T13:51:18.397Z,1.59
2022-11-04T13:52:18.365Z,1.61
2022-11-04T13:53:18.425Z,1.78
2022-11-04T13:54:18.363Z,1.32
2022-11-04T13:55:18.385Z,1.08
2022-11-04T13:56:32.879Z,1.39
2022-11-04T13:57:18.407Z,1.21
2022-11-04T13:58:18.375Z,1.27
2022-11-04T13:59:18.579Z,1.28
2022-11-04T14:00:18.382Z,1.07
2022-11-04T14:01:18.479Z,0.88
2022-11-04T14:03:18.449Z,1.32
2022-11-04T14:04:18.452Z,0.85
2022-11-04T14:05:20.350Z,0.81
2022-11-04T14:06:18.443Z,1.16
2022-11-04T14:07:18.419Z,1.44
2022-11-04T14:08:18.422Z,1.43
2022-11-04T14:09:18.464Z,1.33
2022-11-04T14:12:18.437Z,0.92
2022-11-04T14:13:18.422Z,0.83
2022-11-04T14:14:19.747Z,0.93
2022-11-04T14:15:18.419Z,0.77
2022-11-04T14:16:18.456Z,0.82
2022-11-04T14:19:18.459Z,0.82
2022-11-04T14:20:18.424Z,0.97
2022-11-04T14:21:18.482Z,1.62
2022-11-04T14:22:18.446Z,1.27
2022-11-04T14:28:18.470Z,1.21
2022-11-04T14:29:18.493Z,0.91
2022-11-04T14:30:18.461Z,1.01
2022-11-04T14:31:18.453Z,1.05
2022-11-04T14:32:18.462Z,0.96
2022-11-04T14:38:18.501Z,0.74
2022-11-04T14:40:18.498Z,0.90
2022-11-04T14:41:18.476Z,0.86
2022-11-04T14:42:18.540Z,1.02
2022-11-04T14:43:18.493Z,0.85
2022-11-04T14:44:18.549Z,1.25
2022-11-04T14:45:18.512Z,0.99
2022-11-04T14:46:18.522Z,0.92
2022-11-04T14:47:18.585Z,0.97
2022-11-04T14:48:18.512Z,0.72
2022-11-04T14:49:18.529Z,0.99
2022-11-04T14:50:18.568Z,1.17
2022-11-04T14:51:18.524Z,0.96
2022-11-04T14:52:18.565Z,0.92
2022-11-04T14:54:18.544Z,1.03
2022-11-04T14:55:18.566Z,1.04
2022-11-04T14:56:23.582Z,1.01
2022-11-04T14:57:18.583Z,1.22
2022-11-04T14:58:18.576Z,1.19
2022-11-04T14:59:18.543Z,1.08
2022-11-04T15:00:18.604Z,1.17
2022-11-04T15:01:18.822Z,1.25
2022-11-04T15:02:18.620Z,0.98
2022-11-04T15:04:08.671Z,1.24
2022-11-04T15:04:18.539Z,1.30
2022-11-04T15:05:18.593Z,0.98
2022-11-04T15:06:18.561Z,1.02
2022-11-04T15:07:18.619Z,1.27
2022-11-04T15:08:18.570Z,1.24
2022-11-04T15:10:18.616Z,1.05
2022-11-04T15:11:18.581Z,1.40
2022-11-04T15:12:18.606Z,1.64
2022-11-04T15:13:18.588Z,1.48
2022-11-04T15:14:18.590Z,1.62
2022-11-04T15:15:18.621Z,1.50