createdAt,value
2023-05-14T00:01:47.235Z,13.40
2023-05-14T00:04:19.595Z,13.30
2023-05-14T00:06:51.129Z,13.30
2023-05-14T00:09:22.623Z,13.30
2023-05-14T00:11:54.009Z,13.20
2023-05-14T00:14:25.503Z,13.20
2023-05-14T00:16:56.986Z,13.20
2023-05-14T00:19:28.478Z,13.20
2023-05-14T00:21:59.872Z,13.20
2023-05-14T00:24:31.453Z,13.20
2023-05-14T00:27:03.066Z,13.20
2023-05-14T00:29:34.579Z,13.20
2023-05-14T00:32:07.066Z,13.20
2023-05-14T00:34:38.617Z,13.20
2023-05-14T00:37:10.215Z,13.20
2023-05-14T00:39:41.772Z,13.20
2023-05-14T00:42:13.272Z,13.20
2023-05-14T00:44:44.881Z,13.10
2023-05-14T00:47:16.627Z,13.10
2023-05-14T00:49:48.243Z,13.10
2023-05-14T00:52:21.317Z,13.00
2023-05-14T00:54:52.968Z,13.00
2023-05-14T00:57:24.422Z,12.90
2023-05-14T00:59:56.550Z,12.90
2023-05-14T01:02:28.262Z,12.90
2023-05-14T01:04:59.784Z,12.90
2023-05-14T01:07:35.523Z,12.80
2023-05-14T01:10:11.790Z,12.70
2023-05-14T01:12:46.909Z,12.70
2023-05-14T01:15:22.794Z,12.70
2023-05-14T01:17:57.875Z,12.70
2023-05-14T01:20:30.346Z,12.60
2023-05-14T01:23:01.834Z,12.60
2023-05-14T01:25:33.840Z,12.60
2023-05-14T01:28:09.651Z,12.60
2023-05-14T01:30:44.351Z,12.60
2023-05-14T01:33:19.101Z,12.50
2023-05-14T01:35:52.446Z,12.50
2023-05-14T01:38:24.199Z,12.40
2023-05-14T01:40:57.444Z,12.30
2023-05-14T01:43:29.628Z,12.30
2023-05-14T01:46:01.434Z,12.20
2023-05-14T01:48:33.518Z,12.20
2023-05-14T01:51:05.290Z,12.20
2023-05-14T01:53:36.884Z,12.10
2023-05-14T01:56:08.869Z,12.10
2023-05-14T01:58:40.437Z,12.00
2023-05-14T02:01:12.066Z,12.00
2023-05-14T02:03:43.787Z,12.00
2023-05-14T02:06:15.472Z,12.00
2023-05-14T02:08:46.964Z,12.00
2023-05-14T02:11:18.440Z,11.90
2023-05-14T02:13:50.033Z,11.90
2023-05-14T02:16:22.725Z,11.90
2023-05-14T02:18:54.274Z,11.90
2023-05-14T02:21:26.332Z,11.90
2023-05-14T02:23:57.906Z,12.00
2023-05-14T02:26:29.546Z,12.00
2023-05-14T02:29:01.239Z,12.00
2023-05-14T02:31:32.825Z,12.10
2023-05-14T02:34:06.719Z,12.00
2023-05-14T02:36:38.393Z,12.00
2023-05-14T02:39:10.069Z,12.00
2023-05-14T02:41:41.696Z,12.00
2023-05-14T02:44:13.279Z,12.00
2023-05-14T02:46:44.986Z,12.00
2023-05-14T02:49:16.634Z,11.90
2023-05-14T02:51:48.055Z,12.00
2023-05-14T02:54:19.832Z,11.90
2023-05-14T02:56:51.302Z,11.90
2023-05-14T02:59:24.344Z,11.90
2023-05-14T03:01:56.752Z,11.80
2023-05-14T03:04:28.848Z,11.80
2023-05-14T03:07:00.590Z,11.80
2023-05-14T03:09:32.069Z,11.80
2023-05-14T03:12:03.636Z,11.80
2023-05-14T03:14:35.058Z,11.80
2023-05-14T03:17:07.391Z,11.70
2023-05-14T03:19:38.927Z,11.70
2023-05-14T03:22:10.587Z,11.70
2023-05-14T03:24:42.509Z,11.70
2023-05-14T03:27:14.140Z,11.70
2023-05-14T03:29:45.644Z,11.70
2023-05-14T03:32:19.125Z,11.70
2023-05-14T03:34:50.608Z,11.70
2023-05-14T03:37:22.195Z,11.60
2023-05-14T03:39:55.340Z,11.60
2023-05-14T03:42:27.183Z,11.60
2023-05-14T03:44:58.672Z,11.60
2023-05-14T03:47:30.302Z,11.60
2023-05-14T03:50:01.819Z,11.60
2023-05-14T03:52:33.664Z,11.60
2023-05-14T03:55:05.578Z,11.70
2023-05-14T03:57:37.360Z,11.70
2023-05-14T04:00:11.829Z,11.70
2023-05-14T04:02:45.073Z,11.70
2023-05-14T04:05:16.586Z,11.70
2023-05-14T04:07:49.398Z,11.70
2023-05-14T04:10:22.853Z,11.70
2023-05-14T04:12:56.105Z,11.70
2023-05-14T04:15:27.811Z,11.70
2023-05-14T04:17:59.547Z,11.70
2023-05-14T04:20:30.923Z,11.70
2023-05-14T04:23:02.717Z,11.70
2023-05-14T04:25:34.556Z,11.70
2023-05-14T04:28:06.417Z,11.70
2023-05-14T04:30:37.877Z,11.70
2023-05-14T04:33:09.525Z,11.80
2023-05-14T04:35:41.178Z,11.80
2023-05-14T04:38:14.155Z,11.80
2023-05-14T04:40:45.759Z,11.90
2023-05-14T04:43:17.433Z,12.00
2023-05-14T04:45:48.937Z,12.00
2023-05-14T04:48:20.885Z,12.10
2023-05-14T04:50:53.229Z,12.20
2023-05-14T04:53:24.986Z,12.30
2023-05-14T04:55:56.465Z,12.30
2023-05-14T04:58:29.267Z,12.40
2023-05-14T05:01:02.240Z,12.40
2023-05-14T05:03:34.090Z,12.50
2023-05-14T05:06:05.831Z,12.60
2023-05-14T05:08:38.142Z,12.70
2023-05-14T05:11:09.764Z,12.70
2023-05-14T05:13:42.397Z,12.70
2023-05-14T05:16:13.941Z,12.80
2023-05-14T05:18:45.655Z,12.80
2023-05-14T05:21:17.300Z,12.80
2023-05-14T05:23:48.858Z,12.70
2023-05-14T05:26:22.050Z,12.70
2023-05-14T05:28:53.710Z,12.60
2023-05-14T05:31:25.422Z,12.60
2023-05-14T05:33:57.443Z,12.60
2023-05-14T05:36:29.454Z,12.70
2023-05-14T05:39:01.086Z,12.70
2023-05-14T05:41:32.569Z,12.80
2023-05-14T05:44:04.441Z,12.80
2023-05-14T05:46:36.020Z,12.80
2023-05-14T05:49:07.450Z,12.80
2023-05-14T05:51:38.928Z,12.70
2023-05-14T05:54:15.450Z,12.60
2023-05-14T05:56:46.944Z,12.60
2023-05-14T05:59:18.450Z,12.70
2023-05-14T06:02:00.303Z,12.80
2023-05-14T06:04:34.019Z,12.80
2023-05-14T06:07:06.255Z,12.90
2023-05-14T06:09:38.143Z,13.00
2023-05-14T06:12:11.041Z,13.20
2023-05-14T06:14:42.571Z,13.20
2023-05-14T06:17:14.459Z,13.30
2023-05-14T06:19:46.139Z,13.40
2023-05-14T06:22:17.789Z,13.50
2023-05-14T06:24:49.846Z,13.50
2023-05-14T06:27:21.334Z,13.60
2023-05-14T06:29:52.829Z,13.60
2023-05-14T06:32:24.550Z,13.70
2023-05-14T06:34:56.389Z,13.80
2023-05-14T06:37:28.091Z,14.00
2023-05-14T06:39:59.684Z,14.20
2023-05-14T06:42:31.083Z,14.40
2023-05-14T06:45:02.696Z,14.40
2023-05-14T06:47:34.162Z,14.50
2023-05-14T06:52:38.994Z,14.50
2023-05-14T06:55:11.360Z,14.50
2023-05-14T06:57:42.933Z,14.50
2023-05-14T07:00:16.944Z,14.60
2023-05-14T07:02:48.823Z,14.60
2023-05-14T07:05:20.336Z,14.60
2023-05-14T07:07:51.833Z,14.70
2023-05-14T07:10:23.660Z,14.70
2023-05-14T07:12:55.596Z,14.80
2023-05-14T07:15:29.152Z,14.90
2023-05-14T07:18:00.929Z,14.90
2023-05-14T07:20:32.516Z,14.80
2023-05-14T07:23:03.998Z,14.80
2023-05-14T07:25:35.529Z,14.80
2023-05-14T07:28:07.201Z,14.80
2023-05-14T07:30:38.691Z,14.80
2023-05-14T07:33:10.291Z,14.80
2023-05-14T07:35:41.817Z,14.80
2023-05-14T07:38:13.330Z,14.70
2023-05-14T07:40:44.805Z,14.70
2023-05-14T07:43:16.634Z,14.80
2023-05-14T07:45:48.280Z,15.00
2023-05-14T07:48:19.881Z,15.20
2023-05-14T07:50:51.945Z,15.60
2023-05-14T07:53:23.478Z,15.80
2023-05-14T07:55:55.203Z,16.00
2023-05-14T07:58:27.824Z,16.00
2023-05-14T08:01:04.159Z,15.90
2023-05-14T08:03:35.790Z,15.80
2023-05-14T08:06:07.931Z,15.80
2023-05-14T08:08:39.681Z,15.70
2023-05-14T08:11:13.416Z,15.60
2023-05-14T08:13:44.966Z,15.50
2023-05-14T08:16:16.421Z,15.40
2023-05-14T08:18:48.055Z,15.40
2023-05-14T08:21:19.620Z,15.50
2023-05-14T08:23:51.152Z,15.60
2023-05-14T08:26:22.760Z,15.50
2023-05-14T08:28:55.450Z,15.50
2023-05-14T08:31:27.189Z,15.60
2023-05-14T08:33:58.848Z,15.70
2023-05-14T08:36:30.238Z,15.70
2023-05-14T08:39:01.830Z,15.70
2023-05-14T08:41:34.264Z,15.80
2023-05-14T08:44:10.286Z,15.90
2023-05-14T08:46:42.988Z,15.90
2023-05-14T08:49:21.776Z,15.90
2023-05-14T08:51:53.463Z,16.00
2023-05-14T08:54:26.946Z,16.00
2023-05-14T08:56:58.912Z,16.20
2023-05-14T08:59:30.402Z,16.40
2023-05-14T09:02:05.004Z,16.70
2023-05-14T09:04:37.683Z,17.00
2023-05-14T09:07:09.917Z,17.30
2023-05-14T09:09:42.036Z,17.50
2023-05-14T09:12:13.436Z,17.50
2023-05-14T09:14:45.456Z,17.50
2023-05-14T09:17:17.120Z,17.60
2023-05-14T09:19:49.510Z,17.80
2023-05-14T09:22:21.598Z,17.90
2023-05-14T09:25:06.008Z,18.10
2023-05-14T09:27:38.120Z,18.00
2023-05-14T09:30:16.228Z,17.80
2023-05-14T09:32:49.713Z,17.60
2023-05-14T09:35:22.839Z,17.30
2023-05-14T09:37:55.875Z,17.00
2023-05-14T09:40:27.511Z,16.80
2023-05-14T09:43:00.987Z,16.60
2023-05-14T09:45:32.576Z,16.30
2023-05-14T09:48:04.722Z,16.00
2023-05-14T09:50:43.481Z,15.70
2023-05-14T09:53:17.825Z,15.40
2023-05-14T09:55:50.001Z,15.20
2023-05-14T09:58:21.618Z,15.00
2023-05-14T10:00:53.748Z,14.80
2023-05-14T10:03:27.774Z,14.60
2023-05-14T10:06:02.174Z,14.30
2023-05-14T10:08:35.961Z,14.00
2023-05-14T10:11:11.148Z,13.70
2023-05-14T10:13:45.999Z,13.40
2023-05-14T10:16:20.621Z,13.10
2023-05-14T10:18:57.168Z,12.90
2023-05-14T10:21:31.476Z,12.70
2023-05-14T10:24:04.155Z,12.70
2023-05-14T10:26:39.506Z,12.60
2023-05-14T10:29:12.215Z,12.60
2023-05-14T10:31:51.219Z,12.60
2023-05-14T10:34:40.948Z,12.50
2023-05-14T10:37:15.419Z,12.50
2023-05-14T10:39:48.304Z,12.50
2023-05-14T10:42:22.449Z,12.50
2023-05-14T10:44:55.844Z,12.50
2023-05-14T10:47:27.837Z,12.50
2023-05-14T10:50:02.075Z,12.70
2023-05-14T10:52:36.258Z,13.00
2023-05-14T10:55:10.133Z,13.30
2023-05-14T10:57:46.311Z,13.60
2023-05-14T11:00:19.158Z,13.90
2023-05-14T11:02:50.782Z,14.30
2023-05-14T11:05:22.275Z,14.60
2023-05-14T11:07:56.088Z,14.80
2023-05-14T11:10:30.139Z,15.00
2023-05-14T11:13:01.705Z,15.20
2023-05-14T11:15:33.268Z,15.60
2023-05-14T11:18:04.920Z,16.10
2023-05-14T11:20:40.051Z,16.50
2023-05-14T11:23:14.571Z,16.70
2023-05-14T11:25:46.283Z,17.00
2023-05-14T11:28:17.852Z,17.10
2023-05-14T11:30:49.418Z,17.20
2023-05-14T11:33:21.668Z,17.20
2023-05-14T11:35:53.158Z,17.30
2023-05-14T11:38:24.834Z,17.20
2023-05-14T11:40:57.806Z,17.20
2023-05-14T11:43:30.702Z,17.00
2023-05-14T11:46:02.228Z,16.90
2023-05-14T11:48:35.566Z,16.80
2023-05-14T11:51:23.857Z,16.70
2023-05-14T11:53:58.363Z,16.80
2023-05-14T11:56:29.893Z,16.80
2023-05-14T11:59:01.288Z,17.00
2023-05-14T12:01:37.409Z,17.20
2023-05-14T12:04:09.120Z,17.50
2023-05-14T12:06:41.635Z,17.60
2023-05-14T12:09:17.704Z,17.60
2023-05-14T12:11:51.546Z,17.40
2023-05-14T12:14:24.533Z,17.50
2023-05-14T12:16:56.411Z,17.40
2023-05-14T12:19:28.044Z,17.40
2023-05-14T12:22:02.061Z,17.40
2023-05-14T12:24:33.474Z,17.50
2023-05-14T12:27:05.489Z,17.60
2023-05-14T12:29:39.329Z,17.80
2023-05-14T12:32:11.798Z,17.80
2023-05-14T12:34:43.265Z,17.80
2023-05-14T12:37:14.803Z,17.40
2023-05-14T12:39:46.674Z,17.40
2023-05-14T12:42:18.239Z,17.50
2023-05-14T12:44:49.702Z,17.80
2023-05-14T12:47:21.776Z,18.00
2023-05-14T12:49:53.294Z,18.20
2023-05-14T12:52:36.913Z,18.40
2023-05-14T12:55:03.381Z,18.40
2023-05-14T12:57:48.977Z,18.20
2023-05-14T13:00:48.118Z,17.90
2023-05-14T13:03:19.653Z,17.50
2023-05-14T13:05:52.127Z,17.10
2023-05-14T13:08:25.138Z,16.90
2023-05-14T13:10:57.514Z,16.50
2023-05-14T13:13:29.198Z,16.20
2023-05-14T13:16:03.419Z,15.80
2023-05-14T13:18:35.324Z,15.50
2023-05-14T13:21:07.309Z,15.30
2023-05-14T13:23:38.985Z,15.10
2023-05-14T13:26:10.382Z,15.00
2023-05-14T13:28:41.949Z,14.90
2023-05-14T13:31:15.033Z,14.70
2023-05-14T13:33:46.772Z,14.40
2023-05-14T13:36:18.247Z,14.20
2023-05-14T13:38:49.795Z,13.90
2023-05-14T13:41:21.552Z,13.60
2023-05-14T13:43:53.060Z,13.30
2023-05-14T13:46:24.423Z,13.20
2023-05-14T13:48:56.663Z,13.10
2023-05-14T13:51:28.449Z,13.10
2023-05-14T13:53:59.976Z,13.00
2023-05-14T13:56:31.351Z,13.10
2023-05-14T13:59:03.543Z,13.10
2023-05-14T14:01:35.129Z,13.20
2023-05-14T14:04:06.736Z,13.20
2023-05-14T14:06:38.296Z,13.30
2023-05-14T14:09:10.530Z,13.50
2023-05-14T14:11:42.538Z,13.70
2023-05-14T14:14:14.016Z,13.90
2023-05-14T14:16:45.651Z,14.10
2023-05-14T14:19:18.521Z,14.20
2023-05-14T14:24:22.313Z,14.20
2023-05-14T14:26:54.897Z,14.30
2023-05-14T14:29:26.483Z,14.30
2023-05-14T14:31:58.061Z,14.30
2023-05-14T14:34:29.732Z,14.40
2023-05-14T14:37:01.175Z,14.50
2023-05-14T14:39:32.608Z,14.60
2023-05-14T14:42:04.084Z,14.60
2023-05-14T14:44:35.624Z,14.60
2023-05-14T14:47:07.858Z,14.60
2023-05-14T14:49:39.327Z,14.60
2023-05-14T14:52:10.874Z,14.60
2023-05-14T14:54:42.328Z,14.50
2023-05-14T14:57:13.832Z,14.50
2023-05-14T14:59:45.320Z,14.70
2023-05-14T15:02:17.049Z,14.80
2023-05-14T15:04:48.547Z,14.90
2023-05-14T15:07:21.714Z,15.00
2023-05-14T15:10:14.552Z,15.00
2023-05-14T15:12:47.548Z,15.00
2023-05-14T15:15:19.213Z,15.00
2023-05-14T15:17:50.776Z,15.00
2023-05-14T15:20:22.320Z,15.00
2023-05-14T15:22:54.165Z,15.00
2023-05-14T15:25:26.125Z,14.90
2023-05-14T15:27:57.873Z,14.80
2023-05-14T15:30:29.290Z,14.60
2023-05-14T15:33:00.997Z,14.30
2023-05-14T15:35:32.690Z,14.00
2023-05-14T15:38:04.814Z,13.90
2023-05-14T15:40:36.906Z,13.80
2023-05-14T15:43:08.424Z,13.60
2023-05-14T15:45:39.953Z,13.50
2023-05-14T15:48:11.506Z,13.40
2023-05-14T15:50:43.435Z,13.20
2023-05-14T15:53:14.965Z,13.10
2023-05-14T15:55:48.821Z,13.00
2023-05-14T15:58:20.340Z,12.90
2023-05-14T16:00:51.859Z,12.90
2023-05-14T16:03:28.764Z,12.80
2023-05-14T16:06:00.673Z,12.80
2023-05-14T16:08:32.091Z,12.80
2023-05-14T16:11:03.666Z,12.80
2023-05-14T16:13:37.930Z,12.90
2023-05-14T16:16:09.675Z,12.90
2023-05-14T16:18:42.844Z,12.90
2023-05-14T16:21:14.738Z,12.90
2023-05-14T16:23:46.268Z,12.80
2023-05-14T16:26:17.812Z,12.80
2023-05-14T16:28:49.666Z,12.80
2023-05-14T16:31:21.352Z,12.80
2023-05-14T16:33:53.227Z,12.80
2023-05-14T16:36:26.635Z,12.80
2023-05-14T16:39:07.330Z,12.70
2023-05-14T16:41:31.338Z,12.70
2023-05-14T16:44:03.352Z,12.70
2023-05-14T16:46:35.319Z,12.70
2023-05-14T16:49:06.878Z,12.70
2023-05-14T16:51:40.241Z,12.70
2023-05-14T16:54:11.714Z,12.70
2023-05-14T16:56:45.921Z,12.60
2023-05-14T16:59:18.577Z,12.70
2023-05-14T17:01:50.378Z,12.70
2023-05-14T17:06:49.445Z,12.60
2023-05-14T17:09:21.534Z,12.50
2023-05-14T17:11:53.012Z,12.50
2023-05-14T17:14:25.573Z,12.50
2023-05-14T17:16:57.089Z,12.50
2023-05-14T17:19:28.681Z,12.50
2023-05-14T17:22:00.627Z,12.50
2023-05-14T17:24:32.118Z,12.50
2023-05-14T17:27:03.688Z,12.40
2023-05-14T17:29:35.228Z,12.40
2023-05-14T17:32:07.958Z,12.30
2023-05-14T17:34:39.331Z,12.30
2023-05-14T17:37:10.907Z,12.30
2023-05-14T17:39:42.469Z,12.20
2023-05-14T17:42:13.957Z,12.10
2023-05-14T17:44:45.778Z,12.10
2023-05-14T17:47:18.916Z,12.00
2023-05-14T17:49:50.834Z,11.90
2023-05-14T17:52:22.445Z,11.80
2023-05-14T17:54:53.884Z,11.80
2023-05-14T17:57:27.686Z,11.70
2023-05-14T17:59:59.151Z,11.70
2023-05-14T18:02:30.797Z,11.70
2023-05-14T18:05:02.963Z,11.70
2023-05-14T18:07:34.421Z,11.70
2023-05-14T18:10:07.230Z,11.70
2023-05-14T18:12:38.753Z,11.70
2023-05-14T18:15:11.440Z,11.80
2023-05-14T18:17:43.057Z,11.80
2023-05-14T18:20:14.866Z,11.80
2023-05-14T18:22:46.490Z,11.80
2023-05-14T18:25:18.144Z,11.80
2023-05-14T18:27:49.723Z,11.80
2023-05-14T18:30:21.275Z,11.80
2023-05-14T18:32:53.006Z,11.70
2023-05-14T18:35:24.768Z,11.70
2023-05-14T18:37:56.563Z,11.70
2023-05-14T18:40:28.036Z,11.70
2023-05-14T18:42:59.818Z,11.60
2023-05-14T18:45:31.536Z,11.60
2023-05-14T18:48:03.062Z,11.50
2023-05-14T18:50:34.640Z,11.50
2023-05-14T18:53:06.221Z,11.50
2023-05-14T18:55:37.843Z,11.60
2023-05-14T18:58:10.476Z,11.50
2023-05-14T19:00:41.994Z,11.50
2023-05-14T19:03:13.686Z,11.50
2023-05-14T19:05:45.248Z,11.50
2023-05-14T19:08:28.111Z,11.50
2023-05-14T19:10:59.555Z,11.50
2023-05-14T19:13:31.589Z,11.50
2023-05-14T19:16:03.178Z,11.50
2023-05-14T19:18:34.869Z,11.50
2023-05-14T19:21:06.513Z,11.50
2023-05-14T19:23:38.022Z,11.50
2023-05-14T19:26:09.603Z,11.50
2023-05-14T19:28:41.151Z,11.40
2023-05-14T19:31:12.731Z,11.50
2023-05-14T19:33:44.349Z,11.40
2023-05-14T19:36:15.952Z,11.40
2023-05-14T19:38:47.367Z,11.50
2023-05-14T19:41:19.601Z,11.50
2023-05-14T19:43:51.021Z,11.50
2023-05-14T19:46:22.577Z,11.40
2023-05-14T19:48:54.365Z,11.40
2023-05-14T19:51:26.036Z,11.40
2023-05-14T19:53:57.492Z,11.40
2023-05-14T19:56:29.048Z,11.40
2023-05-14T19:59:00.506Z,11.40
2023-05-14T20:01:32.363Z,11.50
2023-05-14T20:04:03.868Z,11.50
2023-05-14T20:06:34.946Z,11.50
2023-05-14T20:09:06.576Z,11.50
2023-05-14T20:11:38.049Z,11.50
2023-05-14T20:14:09.677Z,11.40
2023-05-14T20:16:41.873Z,11.40
2023-05-14T20:19:14.170Z,11.30
2023-05-14T20:21:45.693Z,11.20
2023-05-14T20:24:17.117Z,11.20
2023-05-14T20:26:48.596Z,11.20
2023-05-14T20:29:20.011Z,11.20
2023-05-14T20:31:51.669Z,11.20
2023-05-14T20:34:23.164Z,11.20
2023-05-14T20:36:54.741Z,11.20
2023-05-14T20:39:26.320Z,11.20
2023-05-14T20:41:57.836Z,11.20
2023-05-14T20:44:29.402Z,11.20
2023-05-14T20:47:01.059Z,11.20
2023-05-14T20:49:32.632Z,11.20
2023-05-14T20:52:04.319Z,11.20
2023-05-14T20:54:35.727Z,11.10
2023-05-14T20:57:07.594Z,11.10
2023-05-14T20:59:39.225Z,11.10
2023-05-14T21:02:11.098Z,11.10
2023-05-14T21:04:42.869Z,11.00
2023-05-14T21:07:14.424Z,11.00
2023-05-14T21:09:47.503Z,11.10
2023-05-14T21:12:18.970Z,11.10
2023-05-14T21:14:50.657Z,11.10
2023-05-14T21:17:22.275Z,11.10
2023-05-14T21:19:53.902Z,11.10
2023-05-14T21:22:25.573Z,11.20
2023-05-14T21:24:57.842Z,11.20
2023-05-14T21:27:29.447Z,11.20
2023-05-14T21:30:00.988Z,11.10
2023-05-14T21:32:33.432Z,11.10
2023-05-14T21:35:05.375Z,11.10
2023-05-14T21:37:38.458Z,11.00
2023-05-14T21:40:12.746Z,11.00
2023-05-14T21:42:44.190Z,11.00
2023-05-14T21:45:15.752Z,11.00
2023-05-14T21:47:47.249Z,11.00
2023-05-14T21:50:19.089Z,10.90
2023-05-14T21:52:50.504Z,11.00
2023-05-14T21:55:22.368Z,10.90
2023-05-14T21:57:54.219Z,10.90
2023-05-14T22:00:25.776Z,10.80
2023-05-14T22:02:57.196Z,10.90
2023-05-14T22:05:28.822Z,10.90
2023-05-14T22:08:00.521Z,10.90
2023-05-14T22:10:32.508Z,10.90
2023-05-14T22:13:03.928Z,10.90
2023-05-14T22:15:35.583Z,10.80
2023-05-14T22:18:07.291Z,10.80
2023-05-14T22:20:38.733Z,10.70
2023-05-14T22:23:10.160Z,10.70
2023-05-14T22:25:41.635Z,10.70
2023-05-14T22:28:13.058Z,10.70
2023-05-14T22:30:44.534Z,10.70
2023-05-14T22:33:16.536Z,10.80
2023-05-14T22:35:48.241Z,10.80
2023-05-14T22:38:20.370Z,10.70
2023-05-14T22:40:51.905Z,10.70
2023-05-14T22:43:23.307Z,10.60
2023-05-14T22:46:01.995Z,10.70
2023-05-14T22:48:33.433Z,10.60
2023-05-14T22:51:04.975Z,10.60
2023-05-14T22:53:40.715Z,10.60
2023-05-14T22:56:12.225Z,10.60
2023-05-14T22:58:43.711Z,10.60
2023-05-14T23:01:15.296Z,10.60
2023-05-14T23:03:46.730Z,10.60
2023-05-14T23:06:18.270Z,10.50
2023-05-14T23:08:50.042Z,10.50
2023-05-14T23:11:22.173Z,10.40
2023-05-14T23:13:53.646Z,10.40
2023-05-14T23:16:25.162Z,10.40
2023-05-14T23:18:56.617Z,10.40
2023-05-14T23:21:28.419Z,10.40
2023-05-14T23:23:59.845Z,10.40
2023-05-14T23:26:31.327Z,10.40
2023-05-14T23:29:02.794Z,10.30
2023-05-14T23:31:34.442Z,10.30
2023-05-14T23:34:05.893Z,10.40
2023-05-14T23:36:48.195Z,10.40
2023-05-14T23:39:19.875Z,10.40
2023-05-14T23:41:51.848Z,10.40
2023-05-14T23:44:23.690Z,10.50
2023-05-14T23:46:56.125Z,10.50
2023-05-14T23:49:27.960Z,10.50
2023-05-14T23:51:59.358Z,10.50
2023-05-14T23:54:30.840Z,10.50
2023-05-14T23:57:03.851Z,10.50
2023-05-14T23:59:35.325Z,10.50
