createdAt,value
2023-03-02T00:00:43.275Z,39.50
2023-03-02T00:04:57.198Z,40.00
2023-03-02T00:09:06.314Z,39.50
2023-03-02T00:13:14.762Z,52.50
2023-03-02T00:17:28.953Z,61.80
2023-03-02T00:21:37.882Z,53.40
2023-03-02T00:25:45.227Z,46.80
2023-03-02T00:29:52.812Z,49.40
2023-03-02T00:34:00.587Z,48.30
2023-03-02T00:38:09.084Z,48.50
2023-03-02T00:42:17.461Z,44.20
2023-03-02T00:46:26.279Z,45.70
2023-03-02T00:50:34.177Z,42.30
2023-03-02T00:54:41.949Z,41.90
2023-03-02T00:58:49.749Z,58.80
2023-03-02T01:02:59.457Z,59.20
2023-03-02T01:07:11.173Z,49.10
2023-03-02T01:11:21.222Z,45.20
2023-03-02T01:15:33.317Z,44.40
2023-03-02T01:19:41.737Z,46.00
2023-03-02T01:23:51.844Z,41.10
2023-03-02T01:27:59.973Z,41.80
2023-03-02T01:32:08.074Z,39.30
2023-03-02T01:36:16.595Z,38.00
2023-03-02T01:40:23.746Z,38.30
2023-03-02T01:44:43.586Z,33.60
2023-03-02T01:48:55.982Z,43.80
2023-03-02T01:53:04.789Z,51.30
2023-03-02T01:57:14.774Z,45.40
2023-03-02T02:01:22.157Z,38.90
2023-03-02T02:05:29.702Z,43.00
2023-03-02T02:09:40.447Z,40.00
2023-03-02T02:13:48.020Z,43.90
2023-03-02T02:17:57.913Z,45.20
2023-03-02T02:22:06.666Z,46.70
2023-03-02T02:26:23.750Z,43.10
2023-03-02T02:30:32.183Z,42.90
2023-03-02T02:34:44.031Z,44.90
2023-03-02T02:38:55.790Z,44.80
2023-03-02T02:43:03.251Z,59.80
2023-03-02T02:47:16.201Z,64.70
2023-03-02T02:51:26.863Z,60.10
2023-03-02T02:55:35.927Z,45.90
2023-03-02T02:59:47.120Z,47.80
2023-03-02T03:03:57.490Z,50.40
2023-03-02T03:08:30.456Z,47.40
2023-03-02T03:12:38.345Z,48.60
2023-03-02T03:16:47.482Z,45.50
2023-03-02T03:20:57.217Z,43.10
2023-03-02T03:25:05.520Z,43.40
2023-03-02T03:29:13.483Z,42.60
2023-03-02T03:33:21.097Z,60.00
2023-03-02T03:37:29.434Z,66.40
2023-03-02T03:41:37.227Z,56.80
2023-03-02T03:45:44.482Z,49.50
2023-03-02T03:49:53.052Z,50.30
2023-03-02T03:54:01.238Z,46.80
2023-03-02T03:58:08.982Z,47.70
2023-03-02T04:02:16.968Z,43.80
2023-03-02T04:06:24.826Z,42.90
2023-03-02T04:10:32.457Z,42.80
2023-03-02T04:14:40.563Z,45.00
2023-03-02T04:18:48.323Z,47.70
2023-03-02T04:22:57.227Z,60.50
2023-03-02T04:27:05.439Z,73.20
2023-03-02T04:31:13.127Z,59.30
2023-03-02T04:35:21.409Z,50.80
2023-03-02T04:39:29.508Z,49.00
2023-03-02T04:43:37.383Z,51.20
2023-03-02T04:47:46.326Z,49.70
2023-03-02T04:51:54.544Z,48.00
2023-03-02T04:56:02.340Z,48.40
2023-03-02T05:00:13.426Z,50.40
2023-03-02T05:04:21.727Z,47.80
2023-03-02T05:08:29.447Z,61.10
2023-03-02T05:12:54.556Z,72.20
2023-03-02T05:17:04.943Z,60.10
2023-03-02T05:21:12.865Z,52.60
2023-03-02T05:25:22.936Z,51.70
2023-03-02T05:29:30.593Z,53.20
2023-03-02T05:33:37.914Z,52.40
2023-03-02T05:37:45.722Z,49.90
2023-03-02T05:41:53.891Z,50.70
2023-03-02T05:46:01.668Z,47.30
2023-03-02T05:50:15.492Z,47.60
2023-03-02T05:54:24.124Z,46.60
2023-03-02T05:58:32.827Z,42.40
2023-03-02T06:02:41.124Z,57.50
2023-03-02T06:06:48.808Z,67.10
2023-03-02T06:11:00.016Z,61.80
2023-03-02T06:15:09.519Z,48.70
2023-03-02T06:19:17.714Z,57.50
2023-03-02T06:23:25.224Z,58.30
2023-03-02T06:27:32.493Z,64.30
2023-03-02T06:31:40.411Z,66.60
2023-03-02T06:35:48.262Z,70.50
2023-03-02T06:39:55.651Z,85.40
2023-03-02T06:44:03.074Z,85.30
2023-03-02T06:48:10.904Z,100.40
2023-03-02T06:52:19.434Z,107.50
2023-03-02T06:56:27.181Z,95.60
2023-03-02T07:00:35.104Z,72.30
2023-03-02T07:04:43.293Z,68.20
2023-03-02T07:08:53.478Z,65.90
2023-03-02T07:13:01.329Z,65.40
2023-03-02T07:17:09.040Z,70.80
2023-03-02T07:21:16.805Z,67.60
2023-03-02T07:25:25.926Z,97.20
2023-03-02T07:29:33.585Z,116.80
2023-03-02T07:33:42.696Z,115.60
2023-03-02T07:37:50.378Z,76.30
2023-03-02T07:42:01.220Z,71.50
2023-03-02T07:46:08.672Z,67.90
2023-03-02T07:50:17.897Z,64.30
2023-03-02T07:54:27.620Z,62.10
2023-03-02T07:58:35.495Z,60.70
2023-03-02T08:02:43.981Z,86.90
2023-03-02T08:06:53.249Z,88.70
2023-03-02T08:11:07.890Z,62.90
2023-03-02T08:15:15.823Z,52.80
2023-03-02T08:19:23.707Z,52.20
2023-03-02T08:23:31.720Z,54.10
2023-03-02T08:27:40.347Z,50.20
2023-03-02T08:31:48.469Z,46.00
2023-03-02T08:36:00.356Z,44.10
2023-03-02T08:40:10.268Z,33.60
2023-03-02T08:44:18.621Z,34.10
2023-03-02T08:48:27.858Z,49.00
2023-03-02T08:52:37.298Z,43.80
2023-03-02T08:56:45.096Z,29.90
2023-03-02T09:00:53.641Z,25.20
2023-03-02T09:05:01.495Z,28.60
2023-03-02T09:09:09.870Z,25.50
2023-03-02T09:13:17.740Z,22.30
2023-03-02T09:17:25.829Z,20.90
2023-03-02T09:21:33.664Z,20.60
2023-03-02T09:25:41.884Z,19.00
2023-03-02T09:29:49.685Z,19.30
2023-03-02T09:33:58.362Z,20.40
2023-03-02T09:38:06.098Z,19.10
2023-03-02T09:42:25.410Z,20.90
2023-03-02T09:46:37.779Z,22.60
2023-03-02T09:50:53.787Z,20.60
2023-03-02T09:55:03.664Z,18.00
2023-03-02T09:59:20.264Z,18.80
2023-03-02T10:03:34.321Z,20.70
2023-03-02T10:07:42.163Z,20.90
2023-03-02T10:11:59.089Z,17.90
2023-03-02T10:16:17.708Z,20.20
2023-03-02T10:20:34.615Z,17.00
2023-03-02T10:24:46.621Z,15.90
2023-03-02T10:29:04.980Z,19.40
2023-03-02T10:33:18.988Z,19.80
2023-03-02T10:37:30.699Z,20.90
2023-03-02T10:41:42.418Z,21.90
2023-03-02T10:46:02.667Z,21.00
2023-03-02T10:50:25.077Z,18.90
2023-03-02T10:54:34.691Z,20.90
2023-03-02T10:58:43.678Z,18.60
2023-03-02T11:02:56.434Z,20.90
2023-03-02T11:07:13.225Z,20.10
2023-03-02T11:11:26.373Z,19.30
2023-03-02T11:15:41.506Z,21.70
2023-03-02T11:19:49.901Z,21.40
2023-03-02T11:24:05.055Z,17.10
2023-03-02T11:28:18.380Z,16.70
2023-03-02T11:32:32.282Z,16.00
2023-03-02T11:36:47.544Z,17.50
2023-03-02T11:40:58.947Z,20.00
2023-03-02T11:45:18.903Z,19.20
2023-03-02T11:49:29.854Z,22.20
2023-03-02T11:53:43.915Z,19.30
2023-03-02T11:57:54.202Z,16.30
2023-03-02T12:02:03.418Z,20.00
2023-03-02T12:06:29.892Z,19.60
2023-03-02T12:10:40.577Z,21.20
2023-03-02T12:14:49.210Z,20.90
2023-03-02T12:18:57.326Z,19.90
2023-03-02T12:23:23.224Z,20.60
2023-03-02T12:27:37.561Z,18.70
2023-03-02T12:31:48.662Z,19.10
2023-03-02T12:36:08.630Z,17.80
2023-03-02T12:40:29.073Z,18.20
2023-03-02T12:44:47.479Z,18.40
2023-03-02T12:49:03.310Z,19.10
2023-03-02T12:53:21.280Z,16.00
2023-03-02T12:57:29.197Z,19.70
2023-03-02T13:01:37.935Z,19.50
2023-03-02T13:05:46.575Z,18.00
2023-03-02T13:09:57.341Z,16.40
2023-03-02T13:14:15.220Z,18.00
2023-03-02T13:18:23.163Z,16.70
2023-03-02T13:22:31.567Z,14.30
2023-03-02T13:26:40.919Z,18.20
2023-03-02T13:30:50.547Z,16.20
2023-03-02T13:34:59.812Z,16.90
2023-03-02T13:39:17.001Z,18.20
2023-03-02T13:43:38.450Z,16.40
2023-03-02T13:47:46.049Z,15.70
2023-03-02T13:52:03.217Z,16.40
2023-03-02T13:56:14.476Z,15.10
2023-03-02T14:00:24.658Z,15.10
2023-03-02T14:04:33.092Z,16.30
2023-03-02T14:08:41.129Z,15.80
2023-03-02T14:12:53.725Z,16.10
2023-03-02T14:17:01.644Z,13.50
2023-03-02T14:21:12.885Z,15.70
2023-03-02T14:25:21.295Z,16.60
2023-03-02T14:29:32.329Z,16.70
2023-03-02T14:33:40.488Z,16.20
2023-03-02T14:37:51.390Z,14.20
2023-03-02T14:41:59.359Z,15.80
2023-03-02T14:46:07.108Z,16.30
2023-03-02T14:50:17.238Z,16.00
2023-03-02T14:54:25.224Z,17.10
2023-03-02T14:58:36.050Z,17.80
2023-03-02T15:02:44.341Z,17.00
2023-03-02T15:06:52.774Z,17.80
2023-03-02T15:11:01.007Z,17.80
2023-03-02T15:15:10.816Z,18.50
2023-03-02T15:19:20.799Z,18.20
2023-03-02T15:23:28.924Z,17.10
2023-03-02T15:27:36.532Z,16.80
2023-03-02T15:31:44.331Z,16.30
2023-03-02T15:35:56.001Z,18.30
2023-03-02T15:40:04.003Z,16.60
2023-03-02T15:44:22.518Z,17.30
2023-03-02T15:48:31.611Z,17.40
2023-03-02T15:52:39.847Z,18.90
2023-03-02T15:56:52.026Z,17.80
2023-03-02T16:01:00.571Z,18.60
2023-03-02T16:05:10.745Z,19.30
2023-03-02T16:09:20.409Z,17.60
2023-03-02T16:13:30.397Z,19.20
2023-03-02T16:17:41.832Z,17.60
2023-03-02T16:21:49.428Z,18.70
2023-03-02T16:25:57.007Z,23.50
2023-03-02T16:30:05.338Z,21.90
2023-03-02T16:34:13.729Z,21.10
2023-03-02T16:38:21.928Z,20.80
2023-03-02T16:42:30.505Z,19.50
2023-03-02T16:46:43.853Z,23.60
2023-03-02T16:50:58.501Z,20.30
2023-03-02T16:55:07.118Z,20.30
2023-03-02T16:59:14.871Z,22.40
2023-03-02T17:03:24.313Z,27.20
2023-03-02T17:07:32.276Z,30.70
2023-03-02T17:11:39.784Z,31.50
2023-03-02T17:15:48.050Z,30.70
2023-03-02T17:19:56.634Z,28.90
2023-03-02T17:24:04.919Z,31.00
2023-03-02T17:28:15.036Z,24.60
2023-03-02T17:32:23.028Z,29.40
2023-03-02T17:36:35.042Z,31.60
2023-03-02T17:40:44.410Z,31.30
2023-03-02T17:44:52.002Z,29.00
2023-03-02T17:49:01.614Z,33.20
2023-03-02T17:53:09.661Z,33.20
2023-03-02T17:57:23.212Z,31.40
2023-03-02T18:01:32.450Z,29.70
2023-03-02T18:05:40.388Z,30.40
2023-03-02T18:09:48.402Z,28.90
2023-03-02T18:13:56.208Z,28.40
2023-03-02T18:18:04.560Z,26.80
2023-03-02T18:22:13.695Z,25.10
2023-03-02T18:26:21.931Z,32.30
2023-03-02T18:30:29.784Z,34.80
2023-03-02T18:34:37.223Z,39.70
2023-03-02T18:38:45.924Z,35.30
2023-03-02T18:42:54.220Z,34.10
2023-03-02T18:47:02.216Z,34.30
2023-03-02T18:51:10.290Z,33.80
2023-03-02T18:55:17.788Z,33.30
2023-03-02T18:59:25.275Z,32.10
2023-03-02T19:03:35.421Z,41.10
2023-03-02T19:07:43.144Z,46.10
2023-03-02T19:11:52.124Z,34.20
2023-03-02T19:16:01.566Z,32.80
2023-03-02T19:20:12.083Z,31.80
2023-03-02T19:24:21.090Z,31.70
2023-03-02T19:28:30.760Z,28.90
2023-03-02T19:32:38.523Z,27.10
2023-03-02T19:36:46.944Z,24.60
2023-03-02T19:40:54.996Z,30.80
2023-03-02T19:45:05.256Z,38.10
2023-03-02T19:49:13.778Z,41.20
2023-03-02T19:53:22.111Z,35.10
2023-03-02T19:57:32.036Z,31.50
2023-03-02T20:01:40.162Z,38.40
2023-03-02T20:05:48.360Z,37.00
2023-03-02T20:09:56.786Z,27.50
2023-03-02T20:14:05.434Z,33.50
2023-03-02T20:18:15.451Z,30.30
2023-03-02T20:22:24.563Z,27.10
2023-03-02T20:26:33.286Z,27.70
2023-03-02T20:30:44.348Z,29.60
2023-03-02T20:34:52.439Z,29.60
2023-03-02T20:39:09.073Z,31.40
2023-03-02T20:43:19.444Z,35.40
2023-03-02T20:47:27.136Z,36.20
2023-03-02T20:51:36.735Z,35.10
2023-03-02T20:55:45.047Z,25.70
2023-03-02T20:59:52.794Z,28.60
2023-03-02T21:04:00.888Z,29.30
2023-03-02T21:08:11.359Z,36.20
2023-03-02T21:12:18.935Z,37.00
2023-03-02T21:16:29.028Z,33.80
2023-03-02T21:20:38.414Z,27.80
2023-03-02T21:24:46.480Z,29.20
2023-03-02T21:28:55.343Z,31.20
2023-03-02T21:33:03.584Z,34.60
2023-03-02T21:37:11.313Z,37.70
2023-03-02T21:41:19.300Z,35.20
2023-03-02T21:45:26.631Z,29.60
2023-03-02T21:49:35.955Z,31.50
2023-03-02T21:53:44.009Z,31.30
2023-03-02T21:57:54.860Z,28.00
2023-03-02T22:02:06.114Z,35.90
2023-03-02T22:06:19.015Z,34.60
2023-03-02T22:10:31.479Z,32.90
2023-03-02T22:14:39.577Z,28.30
2023-03-02T22:18:49.132Z,27.80
2023-03-02T22:22:57.640Z,27.60
2023-03-02T22:27:20.436Z,29.10
2023-03-02T22:31:29.852Z,32.90
2023-03-02T22:35:38.269Z,33.90
2023-03-02T22:39:47.450Z,31.40
2023-03-02T22:43:57.913Z,31.40
2023-03-02T22:48:11.821Z,29.80
2023-03-02T22:52:26.240Z,27.00
2023-03-02T22:56:35.754Z,27.30
2023-03-02T23:00:43.574Z,32.80
2023-03-02T23:04:51.473Z,33.30
2023-03-02T23:09:00.623Z,31.00
2023-03-02T23:13:10.451Z,26.00
2023-03-02T23:17:23.335Z,24.80
2023-03-02T23:21:35.468Z,24.90
2023-03-02T23:25:42.869Z,25.00
2023-03-02T23:29:50.871Z,29.40
2023-03-02T23:33:58.471Z,30.90
2023-03-02T23:38:05.889Z,28.50
2023-03-02T23:42:14.103Z,22.00
2023-03-02T23:46:23.357Z,22.70
2023-03-02T23:50:31.237Z,22.40
2023-03-02T23:54:39.233Z,22.20
2023-03-02T23:58:46.776Z,31.40
