createdAt,value
2023-05-10T00:00:11.150Z,64.65
2023-05-10T00:02:37.560Z,65.33
2023-05-10T00:05:04.188Z,65.27
2023-05-10T00:07:30.636Z,64.80
2023-05-10T00:09:57.010Z,64.30
2023-05-10T00:12:23.386Z,64.44
2023-05-10T00:14:50.011Z,64.21
2023-05-10T00:17:16.391Z,63.76
2023-05-10T00:19:42.791Z,64.19
2023-05-10T00:22:09.346Z,63.31
2023-05-10T00:24:35.710Z,63.65
2023-05-10T00:27:02.187Z,63.16
2023-05-10T00:29:28.592Z,62.72
2023-05-10T00:31:55.055Z,62.72
2023-05-10T00:34:21.452Z,62.05
2023-05-10T00:36:47.851Z,62.16
2023-05-10T00:39:14.282Z,62.69
2023-05-10T00:41:40.662Z,62.28
2023-05-10T00:44:07.086Z,62.01
2023-05-10T00:46:33.603Z,61.10
2023-05-10T00:49:00.051Z,61.51
2023-05-10T00:51:26.525Z,60.89
2023-05-10T00:53:52.920Z,62.92
2023-05-10T00:56:19.291Z,62.49
2023-05-10T00:58:45.652Z,62.59
2023-05-10T01:01:12.082Z,62.66
2023-05-10T01:03:38.585Z,61.98
2023-05-10T01:06:04.963Z,62.08
2023-05-10T01:08:31.353Z,62.51
2023-05-10T01:10:57.819Z,61.85
2023-05-10T01:13:24.297Z,61.57
2023-05-10T01:15:50.756Z,62.43
2023-05-10T01:18:17.244Z,61.76
2023-05-10T01:20:43.616Z,61.19
2023-05-10T01:23:10.044Z,61.60
2023-05-10T01:25:36.765Z,61.15
2023-05-10T01:28:03.131Z,59.97
2023-05-10T01:30:29.500Z,59.97
2023-05-10T01:32:55.936Z,60.67
2023-05-10T01:35:22.343Z,60.59
2023-05-10T01:37:48.712Z,58.94
2023-05-10T01:40:15.226Z,59.78
2023-05-10T01:42:41.677Z,59.83
2023-05-10T01:45:08.096Z,59.90
2023-05-10T01:47:34.536Z,60.96
2023-05-10T01:50:00.943Z,60.47
2023-05-10T01:52:27.367Z,59.77
2023-05-10T01:54:53.798Z,59.59
2023-05-10T01:57:20.213Z,58.70
2023-05-10T01:59:46.684Z,57.96
2023-05-10T02:02:13.274Z,56.93
2023-05-10T02:04:39.735Z,57.38
2023-05-10T02:07:06.144Z,57.60
2023-05-10T02:09:32.627Z,57.86
2023-05-10T02:11:59.038Z,57.78
2023-05-10T02:14:25.468Z,57.71
2023-05-10T02:16:51.885Z,57.07
2023-05-10T02:19:18.385Z,56.02
2023-05-10T02:21:44.777Z,56.08
2023-05-10T02:24:11.166Z,56.76
2023-05-10T02:26:37.557Z,56.86
2023-05-10T02:29:03.935Z,58.47
2023-05-10T02:31:30.389Z,58.57
2023-05-10T02:33:56.818Z,58.83
2023-05-10T02:36:23.207Z,58.78
2023-05-10T02:38:49.582Z,60.02
2023-05-10T02:41:16.165Z,60.98
2023-05-10T02:43:42.555Z,62.41
2023-05-10T02:46:09.066Z,61.88
2023-05-10T02:48:35.454Z,62.40
2023-05-10T02:51:01.829Z,63.09
2023-05-10T02:53:28.212Z,63.55
2023-05-10T02:55:54.570Z,64.92
2023-05-10T02:58:20.948Z,64.99
2023-05-10T03:00:47.317Z,65.46
2023-05-10T03:03:13.686Z,66.77
2023-05-10T03:05:40.144Z,65.79
2023-05-10T03:08:06.537Z,65.58
2023-05-10T03:10:32.924Z,65.84
2023-05-10T03:12:59.326Z,63.76
2023-05-10T03:15:25.693Z,63.57
2023-05-10T03:17:52.168Z,63.29
2023-05-10T03:20:18.798Z,64.57
2023-05-10T03:22:45.377Z,63.87
2023-05-10T03:25:11.746Z,64.01
2023-05-10T03:27:38.103Z,64.25
2023-05-10T03:30:04.532Z,63.88
2023-05-10T03:32:30.924Z,63.93
2023-05-10T03:34:57.311Z,63.74
2023-05-10T03:37:23.718Z,63.36
2023-05-10T03:39:50.141Z,62.34
2023-05-10T03:42:16.531Z,62.48
2023-05-10T03:44:42.961Z,63.56
2023-05-10T03:47:09.434Z,63.60
2023-05-10T03:49:35.893Z,64.06
2023-05-10T03:52:02.254Z,63.52
2023-05-10T03:54:28.629Z,63.34
2023-05-10T03:56:55.047Z,63.83
2023-05-10T03:59:21.452Z,62.73
2023-05-10T04:01:47.858Z,62.24
2023-05-10T04:04:14.328Z,62.41
2023-05-10T04:06:40.721Z,61.21
2023-05-10T04:09:07.219Z,61.13
2023-05-10T04:11:33.591Z,60.25
2023-05-10T04:13:59.983Z,60.16
2023-05-10T04:16:26.385Z,60.25
2023-05-10T04:18:52.826Z,62.24
2023-05-10T04:21:19.496Z,62.69
2023-05-10T04:23:45.925Z,61.35
2023-05-10T04:26:12.358Z,62.22
2023-05-10T04:28:38.908Z,60.84
2023-05-10T04:31:05.430Z,61.70
2023-05-10T04:33:31.875Z,60.19
2023-05-10T04:35:58.288Z,59.13
2023-05-10T04:38:24.711Z,60.07
2023-05-10T04:40:51.147Z,59.63
2023-05-10T04:43:17.650Z,57.06
2023-05-10T04:45:44.105Z,56.69
2023-05-10T04:48:10.488Z,55.45
2023-05-10T04:50:36.892Z,55.62
2023-05-10T04:53:03.281Z,51.81
2023-05-10T04:55:29.647Z,51.47
2023-05-10T04:57:56.057Z,52.71
2023-05-10T05:00:22.510Z,54.15
2023-05-10T05:02:49.052Z,54.52
2023-05-10T05:05:15.565Z,54.74
2023-05-10T05:07:41.974Z,55.28
2023-05-10T05:10:08.408Z,55.42
2023-05-10T05:12:34.819Z,57.75
2023-05-10T05:15:01.189Z,57.19
2023-05-10T05:17:27.630Z,55.42
2023-05-10T05:19:54.039Z,57.70
2023-05-10T05:22:20.551Z,57.79
2023-05-10T05:24:46.985Z,57.94
2023-05-10T05:27:13.381Z,56.60
2023-05-10T05:29:39.752Z,57.46
2023-05-10T05:32:06.286Z,55.09
2023-05-10T05:34:32.750Z,54.34
2023-05-10T05:36:59.170Z,54.45
2023-05-10T05:39:25.805Z,56.25
2023-05-10T05:41:52.177Z,55.83
2023-05-10T05:44:18.593Z,57.23
2023-05-10T05:46:44.987Z,57.24
2023-05-10T05:49:11.384Z,57.24
2023-05-10T05:51:37.783Z,56.74
2023-05-10T05:54:05.419Z,56.38
2023-05-10T05:56:31.850Z,55.32
2023-05-10T05:58:58.310Z,56.29
2023-05-10T06:01:24.700Z,57.18
2023-05-10T06:03:53.174Z,58.08
2023-05-10T06:06:19.893Z,57.65
2023-05-10T06:08:46.269Z,57.46
2023-05-10T06:11:12.718Z,56.72
2023-05-10T06:13:39.145Z,56.23
2023-05-10T06:16:05.581Z,55.37
2023-05-10T06:18:32.163Z,54.80
2023-05-10T06:20:58.591Z,54.50
2023-05-10T06:23:24.989Z,53.83
2023-05-10T06:25:51.389Z,54.60
2023-05-10T06:28:17.910Z,53.59
2023-05-10T06:30:44.268Z,53.94
2023-05-10T06:33:10.688Z,52.75
2023-05-10T06:35:37.093Z,51.40
2023-05-10T06:38:03.551Z,51.58
2023-05-10T06:40:29.973Z,52.34
2023-05-10T06:42:56.374Z,51.44
2023-05-10T06:45:22.795Z,51.38
2023-05-10T06:47:49.222Z,51.15
2023-05-10T06:50:15.670Z,50.10
2023-05-10T06:52:42.078Z,50.30
2023-05-10T06:55:08.489Z,49.62
2023-05-10T06:57:35.019Z,49.79
2023-05-10T07:00:01.535Z,50.69
2023-05-10T07:02:28.187Z,50.56
2023-05-10T07:04:54.706Z,50.27
2023-05-10T07:07:21.314Z,50.45
2023-05-10T07:09:47.729Z,51.23
2023-05-10T07:12:15.524Z,50.42
2023-05-10T07:14:42.524Z,50.59
2023-05-10T07:17:08.985Z,49.56
2023-05-10T07:19:35.495Z,48.50
2023-05-10T07:22:02.016Z,49.37
2023-05-10T07:24:28.665Z,48.14
2023-05-10T07:26:55.180Z,46.74
2023-05-10T07:29:21.697Z,45.32
2023-05-10T07:31:48.191Z,45.07
2023-05-10T07:34:14.676Z,44.54
2023-05-10T07:36:41.065Z,45.79
2023-05-10T07:39:07.464Z,46.09
2023-05-10T07:41:34.064Z,46.19
2023-05-10T07:44:02.477Z,46.48
2023-05-10T07:46:28.994Z,46.13
2023-05-10T07:48:55.560Z,45.10
2023-05-10T07:51:22.187Z,45.51
2023-05-10T07:53:48.668Z,45.50
2023-05-10T07:56:15.083Z,44.75
2023-05-10T07:58:41.478Z,43.79
2023-05-10T08:01:07.903Z,42.92
2023-05-10T08:03:34.519Z,43.88
2023-05-10T08:06:01.008Z,42.24
2023-05-10T08:08:27.500Z,43.03
2023-05-10T08:10:53.910Z,42.95
2023-05-10T08:13:23.263Z,42.42
2023-05-10T08:15:49.731Z,41.81
2023-05-10T08:18:16.201Z,41.43
2023-05-10T08:20:42.727Z,41.12
2023-05-10T08:23:09.142Z,41.00
2023-05-10T08:25:35.533Z,40.75
2023-05-10T08:28:02.216Z,40.13
2023-05-10T08:30:28.624Z,39.89
2023-05-10T08:32:55.044Z,39.66
2023-05-10T08:35:21.553Z,39.42
2023-05-10T08:37:48.009Z,39.68
2023-05-10T08:40:14.579Z,39.13
2023-05-10T08:42:41.174Z,39.31
2023-05-10T08:45:07.690Z,38.89
2023-05-10T08:47:34.245Z,39.25
2023-05-10T08:50:00.796Z,38.72
2023-05-10T08:52:27.234Z,39.57
2023-05-10T08:54:53.637Z,39.26
2023-05-10T08:57:20.071Z,39.60
2023-05-10T08:59:46.660Z,38.93
2023-05-10T09:02:13.244Z,38.23
2023-05-10T09:04:39.855Z,37.77
2023-05-10T09:07:06.288Z,37.42
2023-05-10T09:09:32.671Z,38.04
2023-05-10T09:11:59.060Z,36.90
2023-05-10T09:14:25.460Z,37.14
2023-05-10T09:16:52.061Z,37.39
2023-05-10T09:19:18.474Z,39.48
2023-05-10T09:21:44.847Z,40.11
2023-05-10T09:24:11.263Z,39.82
2023-05-10T09:26:37.733Z,39.67
2023-05-10T09:29:04.184Z,39.16
2023-05-10T09:31:30.719Z,39.12
2023-05-10T09:33:57.301Z,39.58
2023-05-10T09:36:23.696Z,39.23
2023-05-10T09:38:50.160Z,38.15
2023-05-10T09:41:16.572Z,40.21
2023-05-10T09:43:42.989Z,40.98
2023-05-10T09:46:09.447Z,41.92
2023-05-10T09:48:35.838Z,41.68
2023-05-10T09:51:02.257Z,39.78
2023-05-10T09:53:28.653Z,38.41
2023-05-10T09:55:55.090Z,38.43
2023-05-10T09:58:21.588Z,39.29
2023-05-10T10:00:50.774Z,39.00
2023-05-10T10:03:17.212Z,39.45
2023-05-10T10:05:43.668Z,38.87
2023-05-10T10:08:10.134Z,38.14
2023-05-10T10:10:36.674Z,37.21
2023-05-10T10:13:03.094Z,36.55
2023-05-10T10:15:29.521Z,36.22
2023-05-10T10:17:56.146Z,35.01
2023-05-10T10:20:22.600Z,35.70
2023-05-10T10:22:48.997Z,34.57
2023-05-10T10:25:15.556Z,34.58
2023-05-10T10:27:42.169Z,34.60
2023-05-10T10:30:08.617Z,35.27
2023-05-10T10:32:35.041Z,34.28
2023-05-10T10:35:01.477Z,34.61
2023-05-10T10:37:27.910Z,34.45
2023-05-10T10:39:54.283Z,33.65
2023-05-10T10:42:20.705Z,32.58
2023-05-10T10:44:47.096Z,32.74
2023-05-10T10:47:13.496Z,35.18
2023-05-10T10:49:39.876Z,37.48
2023-05-10T10:52:06.244Z,38.02
2023-05-10T10:54:32.655Z,40.13
2023-05-10T10:56:59.120Z,40.22
2023-05-10T10:59:25.524Z,42.34
2023-05-10T11:01:51.906Z,41.04
2023-05-10T11:04:18.339Z,42.16
2023-05-10T11:06:44.817Z,40.20
2023-05-10T11:09:11.178Z,40.79
2023-05-10T11:11:37.600Z,39.65
2023-05-10T11:14:04.001Z,39.92
2023-05-10T11:16:30.526Z,41.24
2023-05-10T11:18:56.941Z,40.04
2023-05-10T11:21:23.607Z,39.86
2023-05-10T11:23:49.987Z,39.20
2023-05-10T11:26:16.363Z,38.35
2023-05-10T11:28:42.848Z,36.87
2023-05-10T11:31:09.283Z,38.09
2023-05-10T11:33:35.666Z,39.32
2023-05-10T11:36:02.211Z,38.67
2023-05-10T11:38:28.578Z,36.15
2023-05-10T11:40:54.988Z,35.73
2023-05-10T11:43:21.396Z,34.79
2023-05-10T11:45:47.777Z,35.22
2023-05-10T11:48:14.269Z,35.05
2023-05-10T11:50:40.763Z,36.16
2023-05-10T11:53:07.149Z,37.42
2023-05-10T11:55:33.519Z,37.45
2023-05-10T11:58:00.087Z,38.53
2023-05-10T12:00:26.600Z,37.91
2023-05-10T12:02:53.079Z,38.65
2023-05-10T12:05:19.579Z,38.42
2023-05-10T12:07:46.124Z,37.99
2023-05-10T12:10:12.926Z,38.15
2023-05-10T12:12:39.408Z,39.06
2023-05-10T12:15:05.851Z,40.82
2023-05-10T12:17:32.347Z,40.39
2023-05-10T12:19:58.753Z,41.29
2023-05-10T12:22:25.222Z,41.26
2023-05-10T12:24:51.667Z,39.53
2023-05-10T12:27:18.147Z,40.23
2023-05-10T12:29:44.524Z,38.83
2023-05-10T12:32:11.220Z,37.22
2023-05-10T12:34:37.693Z,36.71
2023-05-10T12:37:04.136Z,36.38
2023-05-10T12:39:30.875Z,37.31
2023-05-10T12:41:57.405Z,36.60
2023-05-10T12:44:26.834Z,36.85
2023-05-10T12:46:53.256Z,37.44
2023-05-10T12:49:19.690Z,38.34
2023-05-10T12:51:46.086Z,39.83
2023-05-10T12:54:12.499Z,39.68
2023-05-10T12:56:38.875Z,39.62
2023-05-10T12:59:05.294Z,38.12
2023-05-10T13:01:31.717Z,39.78
2023-05-10T13:03:58.099Z,38.20
2023-05-10T13:06:24.495Z,37.39
2023-05-10T13:08:50.891Z,36.65
2023-05-10T13:11:17.265Z,36.03
2023-05-10T13:13:43.649Z,35.11
2023-05-10T13:16:10.150Z,35.24
2023-05-10T13:18:36.596Z,35.28
2023-05-10T13:21:03.155Z,34.73
2023-05-10T13:23:29.571Z,36.87
2023-05-10T13:25:55.989Z,37.47
2023-05-10T13:28:22.523Z,36.94
2023-05-10T13:30:48.978Z,35.83
2023-05-10T13:33:15.413Z,35.07
2023-05-10T13:35:42.074Z,36.13
2023-05-10T13:38:08.485Z,39.67
2023-05-10T13:40:34.881Z,37.69
2023-05-10T13:43:01.351Z,38.08
2023-05-10T13:45:27.797Z,38.70
2023-05-10T13:47:54.195Z,38.05
2023-05-10T13:50:20.594Z,38.77
2023-05-10T13:52:47.010Z,37.95
2023-05-10T13:55:13.440Z,38.77
2023-05-10T13:57:39.832Z,37.30
2023-05-10T14:00:06.501Z,35.56
2023-05-10T14:02:33.003Z,36.70
2023-05-10T14:04:59.468Z,35.65
2023-05-10T14:07:25.950Z,36.45
2023-05-10T14:09:52.326Z,35.90
2023-05-10T14:12:18.826Z,35.72
2023-05-10T14:14:45.261Z,36.29
2023-05-10T14:17:12.538Z,35.62
2023-05-10T14:19:39.159Z,35.56
2023-05-10T14:22:05.590Z,35.68
2023-05-10T14:24:31.999Z,36.26
2023-05-10T14:26:58.384Z,36.14
2023-05-10T14:29:24.783Z,36.97
2023-05-10T14:31:51.272Z,35.88
2023-05-10T14:36:44.109Z,30.36
2023-05-10T14:39:10.528Z,31.49
2023-05-10T14:41:37.082Z,32.79
2023-05-10T14:44:03.486Z,34.25
2023-05-10T14:46:30.075Z,32.63
2023-05-10T14:48:56.580Z,27.83
2023-05-10T14:51:23.018Z,26.97
2023-05-10T14:53:49.445Z,25.05
2023-05-10T14:56:15.835Z,27.51
2023-05-10T14:58:42.309Z,25.14
2023-05-10T15:01:08.760Z,22.53
2023-05-10T15:03:35.731Z,21.05
2023-05-10T15:06:02.690Z,21.41
2023-05-10T15:08:29.130Z,22.35
2023-05-10T15:10:55.582Z,21.27
2023-05-10T15:13:22.091Z,22.53
2023-05-10T15:15:48.559Z,23.92
2023-05-10T15:18:14.978Z,27.38
2023-05-10T15:20:41.413Z,24.72
2023-05-10T15:23:07.871Z,24.79
2023-05-10T15:25:34.399Z,23.79
2023-05-10T15:28:00.800Z,22.66
2023-05-10T15:30:27.159Z,22.13
2023-05-10T15:32:53.740Z,23.33
2023-05-10T15:35:20.220Z,21.38
2023-05-10T15:37:46.638Z,23.37
2023-05-10T15:40:13.086Z,21.60
2023-05-10T15:42:39.450Z,20.53
2023-05-10T15:45:05.821Z,20.28
2023-05-10T15:47:32.283Z,20.90
2023-05-10T15:49:58.732Z,25.00
2023-05-10T15:52:25.260Z,23.68
2023-05-10T15:54:51.671Z,24.54
2023-05-10T15:57:18.035Z,24.94
2023-05-10T15:59:44.669Z,22.62
2023-05-10T16:02:11.098Z,21.29
2023-05-10T16:04:37.583Z,21.36
2023-05-10T16:07:04.005Z,21.82
2023-05-10T16:09:30.413Z,22.88
2023-05-10T16:11:59.898Z,24.17
2023-05-10T16:14:26.399Z,26.62
2023-05-10T16:16:52.926Z,26.72
2023-05-10T16:19:19.497Z,23.38
2023-05-10T16:21:45.978Z,22.21
2023-05-10T16:24:12.603Z,21.65
2023-05-10T16:26:39.002Z,20.86
2023-05-10T16:29:05.468Z,22.29
2023-05-10T16:31:32.132Z,24.90
2023-05-10T16:33:58.846Z,27.65
2023-05-10T16:36:25.293Z,27.46
2023-05-10T16:38:51.682Z,28.90
2023-05-10T16:41:18.429Z,29.21
2023-05-10T16:43:44.841Z,31.09
2023-05-10T16:46:11.309Z,31.44
2023-05-10T16:48:37.710Z,32.11
2023-05-10T16:51:04.149Z,32.51
2023-05-10T16:53:30.538Z,32.62
2023-05-10T16:55:57.084Z,33.41
2023-05-10T16:58:23.537Z,34.41
2023-05-10T17:00:49.996Z,34.47
2023-05-10T17:03:16.978Z,34.43
2023-05-10T17:05:43.433Z,34.98
2023-05-10T17:08:09.864Z,35.63
2023-05-10T17:10:36.521Z,36.53
2023-05-10T17:13:02.978Z,36.73
2023-05-10T17:15:29.424Z,37.74
2023-05-10T17:17:55.912Z,37.62
2023-05-10T17:20:22.431Z,36.63
2023-05-10T17:22:49.107Z,36.93
2023-05-10T17:25:15.737Z,36.51
2023-05-10T17:27:42.325Z,36.78
2023-05-10T17:30:08.927Z,36.21
2023-05-10T17:32:35.354Z,36.48
2023-05-10T17:35:01.774Z,35.73
2023-05-10T17:37:28.246Z,37.38
2023-05-10T17:39:54.706Z,38.26
2023-05-10T17:42:21.097Z,38.12
2023-05-10T17:44:47.543Z,37.17
2023-05-10T17:47:13.964Z,37.82
2023-05-10T17:49:40.391Z,37.75
2023-05-10T17:52:06.807Z,38.31
2023-05-10T17:54:33.209Z,37.29
2023-05-10T17:56:59.638Z,37.32
2023-05-10T17:59:26.113Z,37.86
2023-05-10T18:01:52.573Z,37.45
2023-05-10T18:04:19.009Z,37.52
2023-05-10T18:06:45.512Z,37.66
2023-05-10T18:09:11.927Z,37.83
2023-05-10T18:11:38.573Z,37.33
2023-05-10T18:14:05.040Z,36.33
2023-05-10T18:16:31.541Z,37.28
2023-05-10T18:18:58.163Z,38.70
2023-05-10T18:21:24.632Z,38.50
2023-05-10T18:23:51.147Z,37.99
2023-05-10T18:26:17.622Z,38.43
2023-05-10T18:28:44.049Z,37.84
2023-05-10T18:31:10.540Z,38.66
2023-05-10T18:33:37.012Z,39.03
2023-05-10T18:36:03.428Z,38.97
2023-05-10T18:38:29.803Z,39.27
2023-05-10T18:40:56.210Z,40.51
2023-05-10T18:43:22.596Z,39.70
2023-05-10T18:45:49.044Z,39.74
2023-05-10T18:48:15.471Z,40.23
2023-05-10T18:50:41.930Z,40.04
2023-05-10T18:53:08.378Z,40.31
2023-05-10T18:55:34.796Z,40.14
2023-05-10T18:58:01.196Z,39.48
2023-05-10T19:00:27.643Z,39.99
2023-05-10T19:02:54.060Z,38.46
2023-05-10T19:05:20.623Z,38.85
2023-05-10T19:07:47.197Z,39.12
2023-05-10T19:10:13.578Z,39.44
2023-05-10T19:12:40.085Z,40.02
2023-05-10T19:15:06.541Z,40.59
2023-05-10T19:17:35.673Z,40.26
2023-05-10T19:20:03.983Z,41.60
2023-05-10T19:24:59.953Z,42.98
2023-05-10T19:27:26.377Z,43.42
2023-05-10T19:29:52.774Z,44.23
2023-05-10T19:32:19.184Z,43.99
2023-05-10T19:34:45.619Z,44.09
2023-05-10T19:37:12.119Z,44.20
2023-05-10T19:39:38.498Z,44.23
2023-05-10T19:42:04.998Z,44.48
2023-05-10T19:44:31.641Z,43.73
2023-05-10T19:46:58.064Z,44.13
2023-05-10T19:49:24.781Z,43.94
2023-05-10T19:51:51.305Z,44.07
2023-05-10T19:54:17.757Z,44.23
2023-05-10T19:56:44.224Z,43.72
2023-05-10T19:59:10.699Z,43.70
2023-05-10T20:01:37.264Z,43.80
2023-05-10T20:04:03.841Z,43.74
2023-05-10T20:06:30.365Z,44.16
2023-05-10T20:08:56.839Z,43.46
2023-05-10T20:11:23.302Z,43.81
2023-05-10T20:13:49.764Z,43.95
2023-05-10T20:16:16.299Z,43.56
2023-05-10T20:18:42.775Z,43.06
2023-05-10T20:21:09.186Z,43.10
2023-05-10T20:23:35.622Z,43.47
2023-05-10T20:26:02.090Z,42.88
2023-05-10T20:28:28.515Z,42.76
2023-05-10T20:30:54.924Z,42.85
2023-05-10T20:33:21.387Z,42.94
2023-05-10T20:35:47.831Z,43.07
2023-05-10T20:38:14.282Z,43.03
2023-05-10T20:40:40.720Z,43.46
2023-05-10T20:43:07.100Z,43.29
2023-05-10T20:45:33.552Z,43.15
2023-05-10T20:48:00.023Z,42.75
2023-05-10T20:50:26.548Z,42.43
2023-05-10T20:52:52.941Z,41.99
2023-05-10T20:55:19.392Z,41.89
2023-05-10T20:57:45.779Z,42.25
2023-05-10T21:00:12.176Z,41.92
2023-05-10T21:02:38.676Z,41.54
2023-05-10T21:05:05.154Z,42.30
2023-05-10T21:07:31.636Z,41.91
2023-05-10T21:09:58.081Z,41.72
2023-05-10T21:12:24.516Z,41.87
2023-05-10T21:14:50.939Z,42.20
2023-05-10T21:17:19.904Z,42.79
2023-05-10T21:19:46.738Z,42.94
2023-05-10T21:22:13.130Z,43.14
2023-05-10T21:24:39.538Z,43.32
2023-05-10T21:27:06.019Z,43.09
2023-05-10T21:29:32.400Z,42.53
2023-05-10T21:31:58.884Z,42.48
2023-05-10T21:34:25.882Z,42.68
2023-05-10T21:36:52.553Z,43.02
2023-05-10T21:39:18.962Z,43.12
2023-05-10T21:41:45.534Z,43.43
2023-05-10T21:44:11.930Z,43.98
2023-05-10T21:46:38.360Z,42.92
2023-05-10T21:49:04.776Z,42.69
2023-05-10T21:51:31.162Z,42.59
2023-05-10T21:53:57.674Z,42.32
2023-05-10T21:56:24.061Z,43.07
2023-05-10T21:58:50.457Z,44.69
2023-05-10T22:01:16.997Z,45.53
2023-05-10T22:03:43.508Z,45.73
2023-05-10T22:06:10.104Z,45.30
2023-05-10T22:08:36.534Z,45.23
2023-05-10T22:11:02.987Z,45.77
2023-05-10T22:13:29.398Z,45.74
2023-05-10T22:15:55.824Z,46.03
2023-05-10T22:18:22.379Z,45.81
2023-05-10T22:20:48.867Z,45.85
2023-05-10T22:23:15.261Z,46.53
2023-05-10T22:25:41.651Z,47.00
2023-05-10T22:28:08.089Z,47.22
2023-05-10T22:30:34.485Z,47.26
2023-05-10T22:33:00.895Z,47.75
2023-05-10T22:35:27.382Z,48.20
2023-05-10T22:37:53.757Z,48.17
2023-05-10T22:40:20.168Z,48.72
2023-05-10T22:42:46.570Z,48.49
2023-05-10T22:45:12.971Z,47.93
2023-05-10T22:47:39.389Z,47.44
2023-05-10T22:50:05.854Z,48.03
2023-05-10T22:52:32.274Z,47.74
2023-05-10T22:54:58.728Z,48.06
2023-05-10T22:57:25.077Z,48.54
2023-05-10T22:59:51.453Z,48.70
2023-05-10T23:02:17.850Z,48.38
2023-05-10T23:04:44.593Z,48.53
2023-05-10T23:07:10.960Z,48.52
2023-05-10T23:09:37.351Z,47.79
2023-05-10T23:12:03.753Z,48.44
2023-05-10T23:14:30.206Z,48.66
2023-05-10T23:16:56.588Z,48.05
2023-05-10T23:19:22.977Z,48.08
2023-05-10T23:21:49.416Z,49.11
2023-05-10T23:24:15.841Z,49.23
2023-05-10T23:26:42.278Z,49.83
2023-05-10T23:29:08.682Z,50.22
2023-05-10T23:31:35.113Z,50.47
2023-05-10T23:34:01.522Z,49.96
2023-05-10T23:36:27.919Z,49.58
2023-05-10T23:38:54.304Z,48.34
2023-05-10T23:41:20.738Z,48.70
2023-05-10T23:43:47.111Z,49.40
2023-05-10T23:46:13.556Z,50.12
2023-05-10T23:48:39.960Z,50.17
2023-05-10T23:51:06.383Z,49.77
2023-05-10T23:53:32.786Z,50.10
2023-05-10T23:55:59.163Z,50.98
2023-05-10T23:58:25.536Z,50.66
