createdAt,value
2018-07-24T00:09:01.407Z,1014.31
2018-07-24T00:15:01.351Z,1014.31
2018-07-24T00:20:01.481Z,1014.34
2018-07-24T00:25:01.377Z,1014.34
2018-07-24T00:30:01.453Z,1014.26
2018-07-24T00:45:01.463Z,1014.24
2018-07-24T00:55:01.473Z,1014.21
2018-07-24T01:00:01.475Z,1014.23
2018-07-24T01:05:01.305Z,1014.23
2018-07-24T01:10:01.441Z,1014.16
2018-07-24T01:15:01.396Z,1014.16
2018-07-24T01:20:01.513Z,1014.11
2018-07-24T01:25:01.352Z,1014.11
2018-07-24T01:30:01.506Z,1014.12
2018-07-24T01:35:01.396Z,1014.12
2018-07-24T01:45:01.451Z,1014.1
2018-07-24T02:00:01.524Z,1013.92
2018-07-24T02:10:01.414Z,1014.02
2018-07-24T02:15:01.355Z,1014.02
2018-07-24T02:30:01.158Z,1013.96
2018-07-24T02:45:01.523Z,1014.03
2018-07-24T03:00:01.629Z,1013.91
2018-07-24T03:10:01.473Z,1013.9
2018-07-24T03:15:01.534Z,1013.9
2018-07-24T03:20:01.601Z,1013.86
2018-07-24T03:30:01.588Z,1013.95
2018-07-24T03:40:01.764Z,1013.99
2018-07-24T03:45:01.809Z,1013.99
2018-07-24T04:00:01.568Z,1014.03
2018-07-24T04:05:01.541Z,1014.03
2018-07-24T04:15:01.553Z,1014.12
2018-07-24T04:20:01.607Z,1014.19
2018-07-24T04:30:01.467Z,1013.98
2018-07-24T04:35:01.534Z,1013.98
2018-07-24T04:40:01.973Z,1014.01
2018-07-24T04:45:01.545Z,1014.01
2018-07-24T04:50:01.529Z,1013.95
2018-07-24T04:55:01.534Z,1013.95
2018-07-24T05:00:01.601Z,1013.93
2018-07-24T05:05:01.512Z,1013.93
2018-07-24T05:10:01.500Z,1013.99
2018-07-24T05:15:01.550Z,1013.99
2018-07-24T05:20:01.538Z,1013.97
2018-07-24T05:25:01.541Z,1013.97
2018-07-24T05:30:01.467Z,1014.04
2018-07-24T05:35:01.567Z,1014.04
2018-07-24T05:40:01.591Z,1014.03
2018-07-24T05:45:01.515Z,1014.03
2018-07-24T05:50:01.566Z,1014.05
2018-07-24T05:55:01.659Z,1014.05
2018-07-24T06:00:01.548Z,1014.07
2018-07-24T06:05:01.578Z,1014.07
2018-07-24T06:10:01.512Z,1014.06
2018-07-24T06:15:01.532Z,1014.06
2018-07-24T06:20:01.570Z,1014.0
2018-07-24T06:25:01.385Z,1014.0
2018-07-24T06:30:01.546Z,1014.06
2018-07-24T06:35:01.497Z,1014.06
2018-07-24T06:40:01.500Z,1014.01
2018-07-24T06:45:01.564Z,1014.01
2018-07-24T06:50:01.641Z,1013.85
2018-07-24T06:55:01.465Z,1013.85
2018-07-24T07:00:01.621Z,1013.95
2018-07-24T07:05:01.540Z,1013.95
2018-07-24T07:10:01.479Z,1013.93
2018-07-24T07:15:01.594Z,1013.93
2018-07-24T07:20:01.452Z,1013.88
2018-07-24T07:25:01.411Z,1013.88
2018-07-24T07:31:01.463Z,1013.69
2018-07-24T07:36:01.396Z,1013.69
2018-07-24T07:41:01.521Z,1013.65
2018-07-24T07:46:01.373Z,1013.65
2018-07-24T07:51:01.499Z,1013.59
2018-07-24T07:56:01.461Z,1013.59
2018-07-24T08:01:01.377Z,1013.48
2018-07-24T08:06:01.594Z,1013.48
2018-07-24T08:12:01.468Z,1013.43
2018-07-24T08:17:01.622Z,1013.43
2018-07-24T08:22:01.533Z,1013.38
2018-07-24T08:27:03.336Z,1013.38
2018-07-24T08:32:01.520Z,1013.4
2018-07-24T08:37:01.423Z,1013.4
2018-07-24T08:42:01.537Z,1013.45
2018-07-24T08:47:01.464Z,1013.45
2018-07-24T08:52:01.582Z,1013.32
2018-07-24T08:57:01.388Z,1013.32
2018-07-24T09:02:01.398Z,1013.22
2018-07-24T09:07:01.390Z,1013.22
2018-07-24T09:12:01.464Z,1013.26
2018-07-24T09:17:01.398Z,1013.26
2018-07-24T09:22:01.430Z,1013.17
2018-07-24T09:27:01.657Z,1013.17
2018-07-24T09:32:01.550Z,1013.17
2018-07-24T09:37:01.388Z,1013.17
2018-07-24T09:42:01.484Z,1013.24
2018-07-24T09:47:01.397Z,1013.24
2018-07-24T09:52:01.421Z,1013.14
2018-07-24T09:57:01.502Z,1013.14
2018-07-24T10:02:01.514Z,1013.14
2018-07-24T10:07:01.354Z,1013.14
2018-07-24T10:12:01.617Z,1013.04
2018-07-24T10:17:01.390Z,1013.04
2018-07-24T10:22:01.525Z,1013.06
2018-07-24T10:27:01.416Z,1013.06
2018-07-24T10:32:01.400Z,1013.04
2018-07-24T10:42:01.673Z,1012.93
2018-07-24T10:47:01.573Z,1012.93
2018-07-24T10:52:01.448Z,1012.89
2018-07-24T10:57:01.382Z,1012.89
2018-07-24T11:02:01.487Z,1012.89
2018-07-24T11:07:01.429Z,1012.89
2018-07-24T11:22:01.859Z,1012.77
2018-07-24T11:27:01.364Z,1012.77
2018-07-24T11:32:01.379Z,1012.67
2018-07-24T11:37:01.365Z,1012.67
2018-07-24T11:42:01.478Z,1012.57
2018-07-24T11:47:01.401Z,1012.57
2018-07-24T11:57:01.850Z,1012.61
2018-07-24T12:02:01.395Z,1012.52
2018-07-24T12:12:01.484Z,1012.47
2018-07-24T12:17:01.390Z,1012.47
2018-07-24T12:22:01.424Z,1012.43
2018-07-24T12:27:01.537Z,1012.43
2018-07-24T12:32:01.364Z,1012.34
2018-07-24T12:42:01.634Z,1012.23
2018-07-24T12:47:01.460Z,1012.23
2018-07-24T12:52:01.579Z,1012.14
2018-07-24T12:57:01.396Z,1012.14
2018-07-24T13:02:01.457Z,1012.07
2018-07-24T13:07:01.519Z,1012.07
2018-07-24T13:12:01.700Z,1011.98
2018-07-24T13:22:01.542Z,1011.86
2018-07-24T13:27:01.383Z,1011.86
2018-07-24T13:32:01.556Z,1011.76
2018-07-24T13:37:01.384Z,1011.76
2018-07-24T13:42:01.515Z,1011.77
2018-07-24T13:52:01.563Z,1011.73
2018-07-24T14:07:01.426Z,1011.67
2018-07-24T14:12:01.440Z,1011.59
2018-07-24T14:17:01.393Z,1011.59
2018-07-24T14:22:01.527Z,1011.46
2018-07-24T14:27:01.360Z,1011.46
2018-07-24T14:37:01.559Z,1011.43
2018-07-24T14:47:01.224Z,1011.41
2018-07-24T15:02:01.205Z,1011.45
2018-07-24T15:12:01.552Z,1011.43
2018-07-24T15:22:01.433Z,1011.48
2018-07-24T15:32:01.256Z,1011.45
2018-07-24T15:47:01.404Z,1011.48
2018-07-24T15:52:01.527Z,1011.51
2018-07-24T16:02:01.266Z,1011.56
2018-07-24T16:07:01.431Z,1011.56
2018-07-24T16:12:01.538Z,1011.47
2018-07-24T16:17:01.373Z,1011.47
2018-07-24T16:22:01.511Z,1011.55
2018-07-24T16:27:01.567Z,1011.55
2018-07-24T16:32:01.544Z,1011.52
2018-07-24T16:37:01.585Z,1011.52
2018-07-24T16:42:02.008Z,1011.58
2018-07-24T16:47:01.557Z,1011.58
2018-07-24T16:52:01.495Z,1011.58
2018-07-24T16:57:01.502Z,1011.58
2018-07-24T17:02:01.472Z,1011.53
2018-07-24T17:07:01.849Z,1011.53
2018-07-24T17:12:01.536Z,1011.54
2018-07-24T17:17:01.469Z,1011.54
2018-07-24T17:22:01.497Z,1011.54
2018-07-24T17:27:01.546Z,1011.54
2018-07-24T17:32:01.554Z,1011.6
2018-07-24T17:42:01.565Z,1011.55
2018-07-24T17:47:01.508Z,1011.55
2018-07-24T17:52:01.535Z,1011.55
2018-07-24T18:02:01.518Z,1011.69
2018-07-24T18:07:01.587Z,1011.69
2018-07-24T18:12:01.554Z,1011.71
2018-07-24T18:17:01.486Z,1011.71
2018-07-24T18:22:01.497Z,1011.69
2018-07-24T18:27:01.545Z,1011.69
2018-07-24T18:32:01.494Z,1011.8
2018-07-24T18:37:01.566Z,1011.8
2018-07-24T18:42:01.571Z,1011.77
2018-07-24T18:47:01.751Z,1011.77
2018-07-24T18:52:01.533Z,1011.87
2018-07-24T18:57:01.478Z,1011.87
2018-07-24T19:02:01.511Z,1011.9
2018-07-24T19:07:01.539Z,1011.9
2018-07-24T19:12:01.505Z,1011.92
2018-07-24T19:17:01.541Z,1011.92
2018-07-24T19:22:01.513Z,1011.95
2018-07-24T19:27:01.547Z,1011.95
2018-07-24T19:33:01.567Z,1012.11
2018-07-24T19:38:01.573Z,1012.11
2018-07-24T19:43:01.537Z,1012.16
2018-07-24T19:48:01.470Z,1012.16
2018-07-24T19:53:01.525Z,1012.25
2018-07-24T19:58:01.485Z,1012.25
2018-07-24T20:03:01.501Z,1012.37
2018-07-24T20:08:01.478Z,1012.37
2018-07-24T20:13:01.529Z,1012.45
2018-07-24T20:18:01.545Z,1012.45
2018-07-24T20:23:01.978Z,1012.37
2018-07-24T20:28:01.561Z,1012.37
2018-07-24T20:33:01.647Z,1012.44
2018-07-24T20:38:01.474Z,1012.44
2018-07-24T20:43:01.545Z,1012.58
2018-07-24T20:48:01.524Z,1012.58
2018-07-24T20:53:01.588Z,1012.52
2018-07-24T20:58:01.543Z,1012.52
2018-07-24T21:03:01.490Z,1012.59
2018-07-24T21:08:01.469Z,1012.59
2018-07-24T21:13:01.565Z,1012.57
2018-07-24T21:18:01.330Z,1012.57
2018-07-24T21:23:01.549Z,1012.64
2018-07-24T21:28:01.390Z,1012.64
2018-07-24T21:33:01.457Z,1012.64
2018-07-24T21:38:01.389Z,1012.64
2018-07-24T21:43:01.522Z,1012.55
2018-07-24T21:53:01.516Z,1012.55
2018-07-24T22:03:01.456Z,1012.59
2018-07-24T22:08:01.382Z,1012.59
2018-07-24T22:13:01.454Z,1012.64
2018-07-24T22:23:01.456Z,1012.7
2018-07-24T22:28:01.382Z,1012.7
2018-07-24T22:33:01.483Z,1012.7
2018-07-24T22:43:01.579Z,1012.71
2018-07-24T22:53:01.466Z,1012.77
2018-07-24T23:03:01.531Z,1012.81
2018-07-24T23:08:01.394Z,1012.81
2018-07-24T23:18:01.424Z,1012.83
2018-07-24T23:28:01.516Z,1012.83
2018-07-24T23:38:01.490Z,1012.8
2018-07-24T23:48:01.544Z,1012.81
