createdAt,value
2022-09-18T00:00:57.357Z,2.70
2022-09-18T00:03:25.013Z,2.75
2022-09-18T00:05:52.510Z,2.63
2022-09-18T00:08:21.364Z,2.40
2022-09-18T00:10:51.864Z,2.60
2022-09-18T00:13:19.327Z,2.55
2022-09-18T00:15:55.025Z,2.53
2022-09-18T00:18:22.566Z,2.60
2022-09-18T00:20:50.052Z,2.47
2022-09-18T00:23:17.685Z,2.70
2022-09-18T00:25:46.703Z,2.50
2022-09-18T00:28:14.317Z,2.20
2022-09-18T00:30:41.816Z,2.45
2022-09-18T00:33:09.338Z,2.50
2022-09-18T00:35:42.166Z,2.55
2022-09-18T00:38:09.631Z,2.20
2022-09-18T00:40:37.163Z,2.75
2022-09-18T00:43:18.742Z,2.40
2022-09-18T00:45:48.333Z,2.63
2022-09-18T00:48:15.826Z,2.83
2022-09-18T00:50:43.416Z,2.72
2022-09-18T00:53:11.442Z,2.70
2022-09-18T00:55:39.104Z,3.10
2022-09-18T00:58:06.899Z,2.80
2022-09-18T01:00:35.978Z,2.67
2022-09-18T01:03:04.093Z,2.85
2022-09-18T01:05:35.703Z,3.08
2022-09-18T01:08:08.331Z,3.00
2022-09-18T01:10:45.322Z,2.63
2022-09-18T01:13:17.010Z,2.75
2022-09-18T01:15:49.292Z,2.53
2022-09-18T01:18:21.128Z,2.55
2022-09-18T01:21:01.137Z,2.85
2022-09-18T01:23:38.872Z,2.83
2022-09-18T01:26:15.831Z,2.95
2022-09-18T01:28:45.816Z,2.97
2022-09-18T01:31:16.894Z,3.38
2022-09-18T01:33:48.471Z,3.00
2022-09-18T01:36:17.233Z,2.70
2022-09-18T01:38:47.309Z,2.70
2022-09-18T01:41:17.636Z,3.00
2022-09-18T01:43:48.851Z,3.33
2022-09-18T01:46:17.645Z,3.00
2022-09-18T01:48:47.470Z,3.00
2022-09-18T01:51:18.381Z,3.28
2022-09-18T01:53:48.090Z,2.90
2022-09-18T01:56:17.665Z,3.00
2022-09-18T01:58:48.096Z,2.95
2022-09-18T02:01:16.498Z,3.03
2022-09-18T02:03:46.190Z,3.42
2022-09-18T02:06:16.151Z,3.42
2022-09-18T02:08:45.339Z,3.08
2022-09-18T02:11:13.546Z,3.15
2022-09-18T02:13:43.494Z,2.95
2022-09-18T02:16:14.305Z,2.80
2022-09-18T02:18:45.094Z,2.83
2022-09-18T02:21:14.345Z,2.88
2022-09-18T02:23:42.428Z,2.50
2022-09-18T02:26:10.841Z,3.13
2022-09-18T02:28:40.020Z,2.80
2022-09-18T02:31:07.557Z,2.92
2022-09-18T02:33:37.197Z,2.70
2022-09-18T02:36:20.998Z,2.47
2022-09-18T02:38:53.384Z,3.42
2022-09-18T02:41:26.736Z,2.63
2022-09-18T02:43:55.838Z,2.50
2022-09-18T02:46:31.701Z,2.10
2022-09-18T02:49:05.981Z,2.60
2022-09-18T02:51:37.207Z,2.15
2022-09-18T02:54:06.341Z,2.50
2022-09-18T02:56:37.498Z,2.45
2022-09-18T02:59:06.449Z,2.22
2022-09-18T03:01:34.546Z,2.50
2022-09-18T03:04:05.398Z,2.55
2022-09-18T03:06:32.909Z,2.00
2022-09-18T03:09:00.569Z,2.40
2022-09-18T03:11:28.127Z,2.50
2022-09-18T03:13:55.585Z,2.50
2022-09-18T03:16:23.110Z,2.85
2022-09-18T03:18:50.762Z,2.42
2022-09-18T03:21:19.723Z,2.38
2022-09-18T03:23:47.293Z,2.42
2022-09-18T03:26:14.848Z,2.58
2022-09-18T03:28:42.423Z,2.28
2022-09-18T03:31:10.182Z,2.40
2022-09-18T03:33:37.788Z,2.78
2022-09-18T03:36:05.840Z,3.00
2022-09-18T03:38:35.649Z,2.40
2022-09-18T03:41:03.092Z,3.10
2022-09-18T03:43:30.867Z,2.85
2022-09-18T03:45:58.468Z,2.55
2022-09-18T03:48:26.045Z,2.50
2022-09-18T03:50:53.607Z,2.17
2022-09-18T03:53:21.119Z,2.15
2022-09-18T03:55:51.360Z,2.50
2022-09-18T03:58:18.889Z,2.47
2022-09-18T04:00:46.824Z,2.50
2022-09-18T04:03:14.555Z,2.40
2022-09-18T04:05:42.115Z,2.75
2022-09-18T04:08:09.579Z,2.40
2022-09-18T04:10:37.067Z,2.40
2022-09-18T04:13:05.863Z,2.45
2022-09-18T04:15:33.470Z,2.72
2022-09-18T04:18:01.015Z,2.70
2022-09-18T04:20:31.720Z,2.30
2022-09-18T04:22:59.347Z,3.95
2022-09-18T04:25:26.931Z,2.28
2022-09-18T04:27:54.543Z,2.60
2022-09-18T04:30:23.594Z,2.53
2022-09-18T04:32:51.088Z,2.70
2022-09-18T04:35:18.652Z,2.20
2022-09-18T04:37:46.137Z,2.50
2022-09-18T04:40:13.720Z,2.33
2022-09-18T04:42:41.264Z,2.65
2022-09-18T04:45:10.867Z,2.92
2022-09-18T04:47:40.957Z,2.63
2022-09-18T04:50:08.923Z,2.47
2022-09-18T04:52:36.519Z,2.17
2022-09-18T04:55:04.183Z,2.53
2022-09-18T04:57:31.744Z,2.20
2022-09-18T04:59:59.265Z,2.38
2022-09-18T05:02:26.826Z,2.50
2022-09-18T05:04:55.690Z,2.63
2022-09-18T05:07:23.211Z,2.30
2022-09-18T05:09:50.863Z,2.83
2022-09-18T05:12:18.450Z,2.63
2022-09-18T05:14:45.931Z,2.63
2022-09-18T05:17:13.518Z,2.85
2022-09-18T05:19:44.250Z,2.70
2022-09-18T05:22:13.192Z,2.80
2022-09-18T05:24:40.797Z,2.72
2022-09-18T05:27:10.995Z,2.78
2022-09-18T05:29:40.927Z,2.65
2022-09-18T05:32:09.075Z,2.35
2022-09-18T05:34:36.662Z,2.38
2022-09-18T05:37:04.316Z,2.50
2022-09-18T05:39:33.758Z,2.45
2022-09-18T05:42:01.430Z,4.60
2022-09-18T05:44:29.051Z,2.60
2022-09-18T05:46:56.642Z,2.78
2022-09-18T05:49:24.230Z,2.80
2022-09-18T05:51:53.852Z,3.03
2022-09-18T05:54:25.075Z,2.72
2022-09-18T05:56:54.484Z,3.38
2022-09-18T05:59:26.196Z,2.75
2022-09-18T06:01:53.789Z,2.97
2022-09-18T06:04:24.427Z,2.88
2022-09-18T06:06:52.436Z,2.80
2022-09-18T06:09:19.912Z,2.80
2022-09-18T06:11:48.943Z,2.88
2022-09-18T06:14:20.387Z,2.83
2022-09-18T06:16:51.370Z,2.85
2022-09-18T06:19:22.174Z,3.00
2022-09-18T06:21:50.056Z,3.22
2022-09-18T06:24:20.951Z,2.75
2022-09-18T06:26:52.380Z,3.55
2022-09-18T06:29:21.599Z,3.13
2022-09-18T06:31:54.378Z,3.30
2022-09-18T06:34:22.025Z,3.78
2022-09-18T06:36:58.242Z,3.20
2022-09-18T06:39:26.185Z,3.67
2022-09-18T06:41:53.858Z,3.72
2022-09-18T06:44:22.968Z,3.55
2022-09-18T06:46:53.179Z,2.80
2022-09-18T06:49:20.876Z,3.28
2022-09-18T06:51:51.536Z,3.40
2022-09-18T06:54:19.251Z,3.08
2022-09-18T06:56:48.930Z,3.35
2022-09-18T06:59:19.336Z,3.13
2022-09-18T07:01:51.332Z,3.53
2022-09-18T07:04:20.519Z,3.47
2022-09-18T07:06:48.487Z,3.25
2022-09-18T07:09:16.405Z,3.70
2022-09-18T07:11:44.523Z,4.03
2022-09-18T07:14:13.400Z,3.75
2022-09-18T07:16:41.563Z,3.80
2022-09-18T07:19:10.527Z,3.40
2022-09-18T07:21:44.152Z,3.70
2022-09-18T07:24:12.925Z,3.50
2022-09-18T07:26:40.566Z,3.03
2022-09-18T07:29:10.260Z,3.47
2022-09-18T07:31:38.322Z,4.22
2022-09-18T07:34:07.256Z,4.55
2022-09-18T07:36:36.214Z,4.95
2022-09-18T07:39:04.039Z,4.80
2022-09-18T07:41:34.175Z,5.00
2022-09-18T07:44:04.603Z,5.53
2022-09-18T07:46:34.962Z,4.53
2022-09-18T07:49:05.464Z,3.80
2022-09-18T07:51:33.037Z,4.30
2022-09-18T07:54:02.296Z,4.22
2022-09-18T07:56:31.598Z,3.80
2022-09-18T07:59:00.330Z,4.15
2022-09-18T08:01:29.810Z,4.30
2022-09-18T08:03:57.336Z,3.65
2022-09-18T08:06:29.296Z,3.83
2022-09-18T08:08:57.051Z,3.70
2022-09-18T08:11:28.374Z,3.75
2022-09-18T08:13:58.405Z,3.47
2022-09-18T08:16:26.110Z,4.00
2022-09-18T08:19:03.767Z,3.63
2022-09-18T08:21:56.401Z,3.63
2022-09-18T08:24:24.626Z,5.88
2022-09-18T08:26:54.108Z,3.63
2022-09-18T08:29:21.685Z,12.93
2022-09-18T08:31:49.274Z,4.88
2022-09-18T08:34:17.118Z,3.00
2022-09-18T08:36:45.086Z,2.85
2022-09-18T08:39:12.781Z,3.25
2022-09-18T08:42:00.757Z,4.55
2022-09-18T08:44:31.502Z,2.60
2022-09-18T08:47:09.066Z,2.40
2022-09-18T08:49:39.169Z,2.53
2022-09-18T08:52:11.039Z,2.55
2022-09-18T08:54:48.444Z,2.60
2022-09-18T08:57:33.089Z,2.00
2022-09-18T09:00:03.022Z,3.03
2022-09-18T09:02:44.064Z,2.28
2022-09-18T09:05:18.429Z,2.00
2022-09-18T09:08:03.766Z,2.45
2022-09-18T09:10:39.508Z,2.00
2022-09-18T09:13:19.866Z,1.80
2022-09-18T09:15:52.232Z,2.20
2022-09-18T09:18:20.688Z,2.28
2022-09-18T09:20:51.509Z,2.30
2022-09-18T09:23:20.637Z,2.58
2022-09-18T09:25:56.435Z,2.63
2022-09-18T09:28:41.201Z,2.60
2022-09-18T09:31:13.267Z,2.47
2022-09-18T09:33:50.348Z,3.13
2022-09-18T09:36:28.868Z,3.28
2022-09-18T09:38:58.581Z,2.40
2022-09-18T09:41:29.374Z,2.70
2022-09-18T09:44:02.034Z,2.40
2022-09-18T09:46:43.752Z,3.72
2022-09-18T09:49:16.653Z,2.75
2022-09-18T09:51:49.390Z,3.42
2022-09-18T09:54:19.679Z,3.90
2022-09-18T09:56:52.419Z,5.10
2022-09-18T09:59:28.316Z,2.80
2022-09-18T10:02:02.238Z,2.65
2022-09-18T10:04:46.049Z,3.10
2022-09-18T10:07:19.198Z,3.30
2022-09-18T10:09:49.699Z,3.67
2022-09-18T10:12:23.432Z,2.67
2022-09-18T10:15:05.509Z,2.70
2022-09-18T10:17:42.717Z,2.60
2022-09-18T10:20:13.611Z,3.25
2022-09-18T10:22:50.574Z,3.83
2022-09-18T10:25:23.511Z,3.22
2022-09-18T10:27:51.063Z,2.25
2022-09-18T10:30:26.904Z,2.63
2022-09-18T10:32:57.303Z,2.50
2022-09-18T10:35:45.608Z,2.30
2022-09-18T10:38:28.018Z,2.50
2022-09-18T10:41:11.623Z,1.95
2022-09-18T10:43:53.663Z,2.70
2022-09-18T10:46:27.562Z,2.25
2022-09-18T10:48:57.260Z,2.83
2022-09-18T10:51:28.772Z,3.30
2022-09-18T10:54:08.710Z,2.22
2022-09-18T10:56:36.216Z,1.73
2022-09-18T10:59:23.722Z,2.17
2022-09-18T11:01:59.324Z,1.90
2022-09-18T11:04:27.779Z,3.33
2022-09-18T11:06:58.935Z,2.35
2022-09-18T11:09:32.824Z,3.65
2022-09-18T11:12:01.699Z,2.13
2022-09-18T11:14:32.219Z,2.60
2022-09-18T11:17:03.067Z,1.70
2022-09-18T11:19:33.205Z,1.70
2022-09-18T11:22:03.802Z,1.50
2022-09-18T11:24:45.199Z,1.60
2022-09-18T11:27:20.596Z,1.30
2022-09-18T11:29:52.669Z,1.75
2022-09-18T11:32:26.429Z,2.53
2022-09-18T11:35:00.721Z,1.80
2022-09-18T11:37:31.019Z,1.60
2022-09-18T11:40:03.613Z,1.75
2022-09-18T11:42:33.425Z,1.38
2022-09-18T11:45:09.173Z,1.70
2022-09-18T11:47:41.548Z,1.20
2022-09-18T11:50:14.116Z,1.50
2022-09-18T11:52:49.553Z,1.27
2022-09-18T11:55:22.115Z,1.40
2022-09-18T11:57:53.469Z,1.40
2022-09-18T12:00:22.034Z,1.77
2022-09-18T12:02:57.781Z,1.52
2022-09-18T12:05:30.538Z,1.33
2022-09-18T12:07:59.857Z,1.75
2022-09-18T12:10:33.991Z,1.38
2022-09-18T12:13:16.835Z,1.10
2022-09-18T12:15:54.515Z,2.42
2022-09-18T12:18:26.107Z,1.30
2022-09-18T12:20:58.705Z,1.20
2022-09-18T12:23:27.072Z,1.35
2022-09-18T12:26:05.474Z,1.50
2022-09-18T12:28:37.029Z,1.70
2022-09-18T12:31:08.736Z,0.98
2022-09-18T12:33:42.689Z,1.27
2022-09-18T12:36:24.564Z,1.63
2022-09-18T12:38:58.039Z,1.15
2022-09-18T12:41:37.849Z,1.10
2022-09-18T12:44:16.573Z,1.10
2022-09-18T12:47:10.465Z,1.25
2022-09-18T12:49:49.374Z,1.27
2022-09-18T12:52:25.823Z,1.27
2022-09-18T12:55:32.963Z,1.70
2022-09-18T12:58:05.166Z,1.35
2022-09-18T13:00:38.206Z,1.23
2022-09-18T13:03:13.931Z,4.03
2022-09-18T13:05:44.864Z,1.63
2022-09-18T13:08:16.727Z,1.10
2022-09-18T13:10:46.547Z,1.40
2022-09-18T13:13:18.511Z,1.38
2022-09-18T13:15:48.589Z,1.60
2022-09-18T13:18:27.807Z,1.20
2022-09-18T13:20:58.803Z,1.00
2022-09-18T13:23:29.317Z,1.15
2022-09-18T13:25:59.715Z,1.27
2022-09-18T13:28:31.328Z,1.30
2022-09-18T13:31:18.160Z,1.48
2022-09-18T13:33:50.764Z,1.25
2022-09-18T13:36:29.482Z,1.23
2022-09-18T13:38:59.569Z,1.40
2022-09-18T13:41:28.432Z,1.52
2022-09-18T13:43:57.488Z,1.30
2022-09-18T13:46:47.166Z,1.40
2022-09-18T13:49:19.289Z,1.73
2022-09-18T13:51:48.347Z,1.30
2022-09-18T13:54:18.686Z,1.70
2022-09-18T13:57:14.838Z,1.95
2022-09-18T13:59:52.956Z,1.42
2022-09-18T14:02:29.427Z,2.25
2022-09-18T14:05:26.479Z,1.40
2022-09-18T14:07:57.014Z,1.60
2022-09-18T14:10:28.436Z,1.70
2022-09-18T14:13:22.127Z,1.70
2022-09-18T14:15:56.997Z,2.30
2022-09-18T14:18:26.123Z,1.50
2022-09-18T14:20:57.363Z,1.42
2022-09-18T14:23:47.382Z,1.20
2022-09-18T14:26:29.848Z,1.30
2022-09-18T14:29:06.060Z,1.58
2022-09-18T14:31:35.896Z,1.50
2022-09-18T14:34:10.396Z,1.30
2022-09-18T14:36:45.421Z,1.40
2022-09-18T14:39:27.822Z,1.58
2022-09-18T14:42:04.190Z,1.73
2022-09-18T14:44:36.559Z,1.50
2022-09-18T14:47:10.523Z,1.20
2022-09-18T14:49:44.394Z,1.10
2022-09-18T14:52:25.600Z,1.42
2022-09-18T14:54:58.390Z,1.30
2022-09-18T14:57:29.000Z,1.40
2022-09-18T14:59:59.823Z,1.05
2022-09-18T15:02:32.299Z,1.45
2022-09-18T15:05:01.313Z,1.40
2022-09-18T15:07:28.925Z,1.40
2022-09-18T15:10:05.957Z,1.50
2022-09-18T15:12:37.083Z,1.30
2022-09-18T15:15:20.631Z,1.20
2022-09-18T15:17:56.076Z,1.20
2022-09-18T15:20:24.605Z,1.38
2022-09-18T15:22:53.339Z,1.30
2022-09-18T15:25:25.867Z,1.60
2022-09-18T15:27:56.670Z,1.38
2022-09-18T15:30:26.668Z,1.90
2022-09-18T15:32:57.579Z,1.58
2022-09-18T15:35:31.373Z,1.70
2022-09-18T15:38:03.467Z,1.50
2022-09-18T15:40:40.528Z,1.40
2022-09-18T15:43:40.872Z,1.50
2022-09-18T15:46:09.922Z,1.23
2022-09-18T15:48:45.036Z,1.40
2022-09-18T15:51:18.803Z,1.42
2022-09-18T15:54:06.089Z,1.50
2022-09-18T15:56:35.929Z,1.70
2022-09-18T15:59:04.816Z,1.40
2022-09-18T16:01:36.422Z,1.27
2022-09-18T16:04:22.167Z,1.90
2022-09-18T16:06:58.282Z,2.45
2022-09-18T16:09:34.035Z,2.90
2022-09-18T16:12:03.639Z,3.80
2022-09-18T16:14:53.009Z,2.72
2022-09-18T16:17:54.500Z,2.90
2022-09-18T16:20:35.228Z,2.88
2022-09-18T16:23:28.714Z,2.67
2022-09-18T16:26:20.167Z,2.45
2022-09-18T16:28:51.547Z,2.50
2022-09-18T16:31:28.955Z,1.60
2022-09-18T16:34:03.689Z,2.17
2022-09-18T16:36:32.921Z,2.13
2022-09-18T16:39:13.607Z,1.95
2022-09-18T16:41:41.698Z,1.40
2022-09-18T16:44:12.909Z,1.90
2022-09-18T16:46:48.046Z,1.77
2022-09-18T16:49:17.361Z,1.60
2022-09-18T16:51:45.949Z,1.80
2022-09-18T16:54:18.679Z,1.90
2022-09-18T16:56:49.651Z,1.55
2022-09-18T16:59:19.910Z,1.90
2022-09-18T17:02:02.905Z,1.80
2022-09-18T17:04:32.019Z,1.50
2022-09-18T17:06:59.844Z,1.92
2022-09-18T17:09:36.474Z,1.60
2022-09-18T17:12:04.218Z,1.67
2022-09-18T17:14:31.734Z,2.08
2022-09-18T17:16:59.297Z,1.60
2022-09-18T17:19:26.920Z,1.58
2022-09-18T17:21:54.614Z,1.70
2022-09-18T17:24:26.016Z,1.75
2022-09-18T17:26:55.149Z,1.80
2022-09-18T17:29:26.158Z,1.50
2022-09-18T17:31:53.731Z,1.73
2022-09-18T17:34:22.093Z,1.60
2022-09-18T17:36:49.672Z,2.00
2022-09-18T17:39:17.321Z,1.77
2022-09-18T17:41:48.811Z,2.10
2022-09-18T17:44:17.925Z,1.75
2022-09-18T17:46:48.395Z,1.98
2022-09-18T17:49:16.599Z,1.60
2022-09-18T17:51:44.118Z,1.60
2022-09-18T17:54:11.655Z,1.60
2022-09-18T17:56:39.275Z,1.60
2022-09-18T17:59:08.315Z,1.50
2022-09-18T18:01:38.490Z,2.10
2022-09-18T18:04:06.237Z,2.17
2022-09-18T18:06:33.945Z,2.25
2022-09-18T18:09:01.552Z,1.85
2022-09-18T18:11:30.310Z,1.50
2022-09-18T18:13:57.945Z,1.85
2022-09-18T18:16:27.318Z,1.85
2022-09-18T18:18:57.180Z,1.80
2022-09-18T18:21:25.286Z,1.67
2022-09-18T18:23:55.451Z,1.50
2022-09-18T18:26:22.938Z,1.50
2022-09-18T18:28:51.259Z,1.65
2022-09-18T18:31:18.854Z,1.50
2022-09-18T18:33:46.383Z,1.60
2022-09-18T18:36:16.175Z,1.80
2022-09-18T18:38:44.581Z,1.70
2022-09-18T18:41:12.794Z,1.50
2022-09-18T18:43:41.128Z,1.70
2022-09-18T18:46:12.986Z,1.60
2022-09-18T18:48:40.870Z,1.60
2022-09-18T18:51:09.764Z,1.63
2022-09-18T18:53:38.915Z,1.48
2022-09-18T18:56:07.905Z,1.40
2022-09-18T18:58:35.763Z,1.75
2022-09-18T19:01:06.945Z,1.35
2022-09-18T19:03:39.375Z,1.45
2022-09-18T19:06:07.748Z,1.50
2022-09-18T19:08:35.653Z,1.63
2022-09-18T19:11:05.731Z,1.58
2022-09-18T19:13:39.410Z,1.40
2022-09-18T19:16:07.138Z,1.83
2022-09-18T19:18:34.750Z,1.90
2022-09-18T19:21:02.575Z,1.75
2022-09-18T19:23:30.070Z,1.70
2022-09-18T19:25:58.390Z,2.08
2022-09-18T19:28:28.221Z,1.70
2022-09-18T19:30:56.081Z,1.70
2022-09-18T19:33:23.796Z,1.80
2022-09-18T19:35:51.341Z,2.13
2022-09-18T19:38:22.898Z,1.88
2022-09-18T19:40:51.841Z,1.70
2022-09-18T19:43:22.724Z,1.35
2022-09-18T19:45:51.621Z,1.50
2022-09-18T19:48:23.255Z,1.60
2022-09-18T19:50:53.022Z,1.60
2022-09-18T19:53:49.452Z,1.58
2022-09-18T19:57:06.924Z,1.63
2022-09-18T19:59:34.462Z,1.80
2022-09-18T20:02:03.839Z,1.30
2022-09-18T20:04:31.643Z,1.63
2022-09-18T20:06:59.330Z,1.40
2022-09-18T20:09:29.007Z,1.70
2022-09-18T20:15:13.809Z,1.40
2022-09-18T20:17:43.597Z,1.70
2022-09-18T20:20:14.463Z,1.33
2022-09-18T20:22:43.822Z,1.17
2022-09-18T20:25:11.598Z,1.40
2022-09-18T20:27:40.600Z,1.63
2022-09-18T20:30:09.496Z,1.50
2022-09-18T20:32:37.633Z,1.60
2022-09-18T20:35:07.593Z,1.60
2022-09-18T20:37:35.196Z,1.50
2022-09-18T20:40:03.303Z,1.92
2022-09-18T20:42:32.319Z,1.58
2022-09-18T20:45:02.321Z,1.80
2022-09-18T20:47:35.003Z,1.75
2022-09-18T20:50:06.668Z,1.60
2022-09-18T20:52:39.288Z,1.77
2022-09-18T20:55:08.708Z,1.67
2022-09-18T20:57:36.886Z,1.90
2022-09-18T21:00:06.267Z,1.95
2022-09-18T21:02:35.309Z,1.70
2022-09-18T21:05:04.277Z,1.83
2022-09-18T21:07:32.294Z,1.75
2022-09-18T21:10:01.400Z,2.03
2022-09-18T21:12:37.389Z,1.70
2022-09-18T21:15:05.022Z,1.70
2022-09-18T21:17:32.536Z,1.88
2022-09-18T21:20:01.057Z,1.90
2022-09-18T21:22:31.657Z,2.08
2022-09-18T21:24:59.406Z,2.75
2022-09-18T21:27:28.329Z,2.33
2022-09-18T21:29:58.868Z,2.05
2022-09-18T21:32:26.339Z,1.67
2022-09-18T21:34:54.582Z,2.00
2022-09-18T21:37:22.019Z,1.92
2022-09-18T21:39:50.066Z,2.00
2022-09-18T21:42:18.459Z,2.22
2022-09-18T21:44:47.340Z,2.10
2022-09-18T21:47:17.135Z,2.10
2022-09-18T21:49:44.626Z,2.10
2022-09-18T21:52:12.301Z,2.15
2022-09-18T21:54:39.766Z,2.03
2022-09-18T21:57:07.449Z,1.75
2022-09-18T21:59:36.524Z,1.90
2022-09-18T22:02:05.661Z,1.98
2022-09-18T22:04:33.881Z,1.90
2022-09-18T22:07:02.401Z,1.98
2022-09-18T22:09:30.486Z,1.65
2022-09-18T22:11:58.572Z,1.73
2022-09-18T22:14:28.579Z,1.70
2022-09-18T22:16:56.423Z,1.67
2022-09-18T22:19:25.414Z,1.70
2022-09-18T22:21:52.946Z,1.52
2022-09-18T22:24:21.586Z,1.63
2022-09-18T22:26:50.929Z,1.42
2022-09-18T22:29:19.975Z,1.65
2022-09-18T22:31:48.089Z,1.30
2022-09-18T22:34:17.477Z,1.50
2022-09-18T22:36:46.885Z,1.60
2022-09-18T22:39:14.975Z,1.70
2022-09-18T22:41:42.642Z,1.67
2022-09-18T22:44:10.457Z,2.03
2022-09-18T22:46:38.523Z,1.77
2022-09-18T22:49:06.396Z,1.55
2022-09-18T22:51:33.974Z,1.60
2022-09-18T22:54:04.655Z,2.53
2022-09-18T22:56:32.711Z,2.17
2022-09-18T22:59:02.429Z,2.10
2022-09-18T23:01:31.902Z,2.00
2022-09-18T23:03:59.907Z,1.50
2022-09-18T23:06:27.834Z,2.20
2022-09-18T23:08:56.347Z,1.80
2022-09-18T23:11:26.392Z,1.90
2022-09-18T23:13:54.780Z,1.85
2022-09-18T23:16:23.109Z,1.77
2022-09-18T23:18:51.399Z,1.52
2022-09-18T23:21:18.874Z,1.27
2022-09-18T23:23:46.910Z,1.20
2022-09-18T23:26:16.296Z,1.15
2022-09-18T23:28:45.562Z,1.02
2022-09-18T23:31:13.885Z,0.80
2022-09-18T23:33:41.986Z,0.88
2022-09-18T23:36:10.414Z,1.00
2022-09-18T23:38:38.505Z,0.98
2022-09-18T23:41:06.901Z,1.00
2022-09-18T23:43:34.624Z,1.02
2022-09-18T23:46:03.889Z,1.17
2022-09-18T23:48:31.475Z,1.17
2022-09-18T23:50:59.960Z,1.10
2022-09-18T23:53:27.485Z,1.02
2022-09-18T23:56:01.402Z,1.40
2022-09-18T23:58:28.866Z,1.33
