createdAt,value
2023-03-14T00:01:28.904Z,11.40
2023-03-14T00:04:24.006Z,11.50
2023-03-14T00:06:52.434Z,11.70
2023-03-14T00:09:19.303Z,11.70
2023-03-14T00:11:51.911Z,11.80
2023-03-14T00:15:05.091Z,11.80
2023-03-14T00:17:39.949Z,11.80
2023-03-14T00:23:17.185Z,11.70
2023-03-14T00:37:27.967Z,11.70
2023-03-14T00:39:59.241Z,11.60
2023-03-14T00:42:26.302Z,11.60
2023-03-14T00:44:53.097Z,11.60
2023-03-14T00:47:23.634Z,11.50
2023-03-14T00:49:53.951Z,11.50
2023-03-14T00:52:22.577Z,11.60
2023-03-14T00:54:53.961Z,11.60
2023-03-14T00:57:20.600Z,11.50
2023-03-14T00:59:47.620Z,11.60
2023-03-14T01:02:15.540Z,11.60
2023-03-14T01:04:43.508Z,11.60
2023-03-14T01:07:17.960Z,11.50
2023-03-14T01:09:44.694Z,11.50
2023-03-14T01:12:14.252Z,11.60
2023-03-14T01:14:46.096Z,11.60
2023-03-14T01:17:12.839Z,11.60
2023-03-14T01:20:05.207Z,11.60
2023-03-14T01:22:34.441Z,11.60
2023-03-14T01:25:01.220Z,11.60
2023-03-14T01:27:28.246Z,11.60
2023-03-14T01:29:54.931Z,11.70
2023-03-14T01:32:24.198Z,11.70
2023-03-14T01:34:53.653Z,11.80
2023-03-14T01:37:20.771Z,11.70
2023-03-14T01:39:48.352Z,11.70
2023-03-14T01:42:16.325Z,11.70
2023-03-14T01:44:56.305Z,11.70
2023-03-14T01:47:23.799Z,11.70
2023-03-14T01:50:06.930Z,11.80
2023-03-14T01:52:47.817Z,11.80
2023-03-14T01:55:45.026Z,11.80
2023-03-14T01:58:44.066Z,11.80
2023-03-14T02:01:15.158Z,11.80
2023-03-14T02:03:55.174Z,11.80
2023-03-14T02:06:28.893Z,11.70
2023-03-14T02:09:01.110Z,11.60
2023-03-14T02:11:34.894Z,11.60
2023-03-14T02:14:44.515Z,11.60
2023-03-14T02:17:34.195Z,11.60
2023-03-14T02:20:19.034Z,11.50
2023-03-14T02:22:57.126Z,11.50
2023-03-14T02:25:50.708Z,11.50
2023-03-14T02:28:18.657Z,11.40
2023-03-14T02:30:48.249Z,11.50
2023-03-14T02:33:27.863Z,11.40
2023-03-14T02:35:59.210Z,11.40
2023-03-14T02:41:32.983Z,11.50
2023-03-14T02:44:07.821Z,11.50
2023-03-14T02:46:38.684Z,11.50
2023-03-14T02:49:10.653Z,11.50
2023-03-14T02:51:42.300Z,11.50
2023-03-14T02:54:09.180Z,11.50
2023-03-14T02:56:38.278Z,11.50
2023-03-14T02:59:06.106Z,11.50
2023-03-14T03:01:53.009Z,11.40
2023-03-14T03:04:21.916Z,11.40
2023-03-14T03:06:55.281Z,11.40
2023-03-14T03:09:25.395Z,11.40
2023-03-14T03:11:54.157Z,11.40
2023-03-14T03:14:23.387Z,11.40
2023-03-14T03:16:50.672Z,11.40
2023-03-14T03:19:21.805Z,11.40
2023-03-14T03:21:51.688Z,11.40
2023-03-14T03:24:19.841Z,11.40
2023-03-14T03:26:46.521Z,11.40
2023-03-14T03:29:23.176Z,11.50
2023-03-14T03:31:53.207Z,11.50
2023-03-14T03:34:24.197Z,11.50
2023-03-14T03:36:57.117Z,11.50
2023-03-14T03:39:28.233Z,11.50
2023-03-14T03:41:56.593Z,11.50
2023-03-14T03:44:25.556Z,11.40
2023-03-14T03:46:52.518Z,11.40
2023-03-14T03:49:20.199Z,11.40
2023-03-14T03:51:47.412Z,11.40
2023-03-14T03:54:16.983Z,11.40
2023-03-14T03:56:43.732Z,11.50
2023-03-14T03:59:17.594Z,11.40
2023-03-14T04:02:16.049Z,11.50
2023-03-14T04:04:45.434Z,11.40
2023-03-14T04:07:25.366Z,11.40
2023-03-14T04:09:59.814Z,11.40
2023-03-14T04:12:39.531Z,11.40
2023-03-14T04:15:11.509Z,11.40
2023-03-14T04:17:42.158Z,11.40
2023-03-14T04:20:15.637Z,11.40
2023-03-14T04:22:44.492Z,11.40
2023-03-14T04:25:17.634Z,11.40
2023-03-14T04:27:58.439Z,11.40
2023-03-14T04:30:29.150Z,11.40
2023-03-14T04:33:00.044Z,11.40
2023-03-14T04:35:33.478Z,11.40
2023-03-14T04:38:07.867Z,11.40
2023-03-14T04:40:41.321Z,11.40
2023-03-14T04:43:10.070Z,11.30
2023-03-14T04:48:20.346Z,11.20
2023-03-14T04:59:44.645Z,11.00
2023-03-14T05:02:52.230Z,11.10
2023-03-14T05:08:55.234Z,11.10
2023-03-14T05:17:54.904Z,11.10
2023-03-14T05:51:27.365Z,11.60
2023-03-14T06:06:03.409Z,11.50
2023-03-14T06:08:35.592Z,11.60
2023-03-14T06:13:53.627Z,11.50
2023-03-14T06:19:06.005Z,11.40
2023-03-14T06:24:43.848Z,11.40
2023-03-14T06:33:02.623Z,11.50
2023-03-14T06:35:32.298Z,11.60
2023-03-14T06:47:16.507Z,11.70
2023-03-14T06:50:24.423Z,11.80
2023-03-14T07:01:52.676Z,11.80
2023-03-14T07:07:18.743Z,11.70
2023-03-14T07:13:08.132Z,11.70
2023-03-14T07:16:04.345Z,11.70
2023-03-14T07:21:59.918Z,11.80
2023-03-14T07:24:33.888Z,11.80
2023-03-14T07:27:01.178Z,11.80
2023-03-14T07:29:37.681Z,11.90
2023-03-14T07:32:05.068Z,11.90
2023-03-14T07:37:50.787Z,11.90
2023-03-14T07:40:26.885Z,11.90
2023-03-14T07:42:55.560Z,12.00
2023-03-14T07:45:28.311Z,12.00
2023-03-14T07:47:59.873Z,12.00
2023-03-14T07:50:57.451Z,12.10
2023-03-14T07:56:31.899Z,12.10
2023-03-14T08:05:27.502Z,12.20
2023-03-14T08:07:55.581Z,12.30
2023-03-14T08:10:22.700Z,12.30
2023-03-14T08:18:38.223Z,12.40
2023-03-14T08:36:08.763Z,12.50
2023-03-14T08:38:45.237Z,12.40
2023-03-14T08:41:13.134Z,12.30
2023-03-14T08:43:51.526Z,12.30
2023-03-14T08:46:45.792Z,12.20
2023-03-14T08:49:38.047Z,12.00
2023-03-14T08:56:01.171Z,12.00
2023-03-14T09:01:56.726Z,12.10
2023-03-14T09:04:25.933Z,12.10
2023-03-14T09:07:07.159Z,12.20
2023-03-14T09:09:37.781Z,12.20
2023-03-14T09:12:05.226Z,12.30
2023-03-14T09:15:06.712Z,12.30
2023-03-14T09:17:34.097Z,12.30
2023-03-14T09:20:41.104Z,12.30
2023-03-14T09:24:01.607Z,12.30
2023-03-14T09:26:54.826Z,12.30
2023-03-14T09:29:22.942Z,12.30
2023-03-14T09:34:48.578Z,12.30
2023-03-14T09:37:20.536Z,12.40
2023-03-14T09:40:39.958Z,12.40
2023-03-14T09:43:17.286Z,12.40
2023-03-14T09:45:51.335Z,12.40
2023-03-14T09:49:08.775Z,12.50
2023-03-14T09:52:07.249Z,12.50
2023-03-14T09:54:50.216Z,12.60
2023-03-14T10:03:41.765Z,12.60
2023-03-14T10:06:19.202Z,12.60
2023-03-14T10:08:53.354Z,12.50
2023-03-14T10:11:23.772Z,12.50
2023-03-14T10:14:13.019Z,12.50
2023-03-14T10:16:47.807Z,12.50
2023-03-14T10:19:50.472Z,12.40
2023-03-14T10:22:51.173Z,12.40
2023-03-14T10:25:31.683Z,12.40
2023-03-14T10:34:04.853Z,12.50
2023-03-14T10:36:38.723Z,12.40
2023-03-14T10:39:23.531Z,12.30
2023-03-14T10:41:54.195Z,12.20
2023-03-14T10:51:07.624Z,12.00
2023-03-14T10:53:55.965Z,11.90
2023-03-14T10:56:34.527Z,11.90
2023-03-14T10:59:24.744Z,11.90
2023-03-14T11:02:41.103Z,11.90
2023-03-14T11:05:21.616Z,11.80
2023-03-14T11:08:02.905Z,11.70
2023-03-14T11:10:47.408Z,11.60
2023-03-14T11:13:54.021Z,11.50
2023-03-14T11:16:39.156Z,11.40
2023-03-14T11:19:45.387Z,11.40
2023-03-14T11:22:35.632Z,11.30
2023-03-14T11:25:37.200Z,11.30
2023-03-14T11:28:33.323Z,11.10
2023-03-14T11:31:49.095Z,11.10
2023-03-14T11:37:29.075Z,10.90
2023-03-14T11:51:40.222Z,10.80
2023-03-14T11:54:30.174Z,10.70
2023-03-14T11:57:17.540Z,10.60
2023-03-14T12:00:28.093Z,10.50
2023-03-14T12:03:02.931Z,10.50
2023-03-14T12:05:50.517Z,10.40
2023-03-14T12:09:18.777Z,10.30
2023-03-14T12:12:21.336Z,10.10
2023-03-14T12:15:00.699Z,10.00
2023-03-14T12:17:49.374Z,9.80
2023-03-14T12:20:56.128Z,9.80
2023-03-14T12:24:13.160Z,9.70
2023-03-14T12:29:19.466Z,9.60
2023-03-14T12:32:09.661Z,9.60
2023-03-14T12:37:52.523Z,9.60
2023-03-14T12:40:33.563Z,9.70
2023-03-14T12:43:52.235Z,9.70
2023-03-14T12:46:33.494Z,9.70
2023-03-14T12:49:12.133Z,9.80
2023-03-14T12:51:49.145Z,10.00
2023-03-14T12:54:55.176Z,10.40
2023-03-14T13:00:40.050Z,10.90
2023-03-14T13:03:32.257Z,11.00
2023-03-14T13:06:36.900Z,11.10
2023-03-14T13:09:29.243Z,11.00
2023-03-14T13:12:00.745Z,11.00
2023-03-14T13:14:32.573Z,11.40
2023-03-14T13:17:25.123Z,11.40
2023-03-14T13:20:03.161Z,11.50
2023-03-14T13:22:37.273Z,11.40
2023-03-14T13:25:11.389Z,11.30
2023-03-14T13:27:38.415Z,11.30
2023-03-14T13:30:18.148Z,11.30
2023-03-14T13:32:48.701Z,11.40
2023-03-14T13:35:22.132Z,11.50
2023-03-14T13:38:10.998Z,11.40
2023-03-14T13:40:41.329Z,11.20
2023-03-14T13:43:32.855Z,11.10
2023-03-14T13:46:07.636Z,10.90
2023-03-14T13:48:56.145Z,10.80
2023-03-14T13:51:23.614Z,10.70
2023-03-14T13:53:52.957Z,10.60
2023-03-14T13:56:26.152Z,10.50
2023-03-14T13:59:01.239Z,10.30
2023-03-14T14:01:34.916Z,10.20
2023-03-14T14:04:14.722Z,10.20
2023-03-14T14:06:53.118Z,10.10
2023-03-14T14:09:43.361Z,10.10
2023-03-14T14:12:21.846Z,10.00
2023-03-14T14:15:10.868Z,10.00
2023-03-14T14:17:49.316Z,10.10
2023-03-14T14:20:41.411Z,10.20
2023-03-14T14:23:12.912Z,10.30
2023-03-14T14:25:44.698Z,10.30
2023-03-14T14:28:28.164Z,10.30
2023-03-14T14:31:21.494Z,10.30
2023-03-14T14:34:02.787Z,10.30
2023-03-14T14:36:45.350Z,10.30
2023-03-14T14:39:25.205Z,10.30
2023-03-14T14:41:55.191Z,10.30
2023-03-14T14:44:30.140Z,10.40
2023-03-14T14:46:59.292Z,10.40
2023-03-14T14:49:31.914Z,10.40
2023-03-14T14:52:13.647Z,10.40
2023-03-14T14:55:17.032Z,10.40
2023-03-14T14:57:51.405Z,10.40
2023-03-14T15:00:26.833Z,10.50
2023-03-14T15:02:59.337Z,10.40
2023-03-14T15:05:30.280Z,10.60
2023-03-14T15:07:57.992Z,10.60
2023-03-14T15:10:26.548Z,10.60
2023-03-14T15:12:53.731Z,10.50
2023-03-14T15:15:20.992Z,10.40
2023-03-14T15:17:47.698Z,10.40
2023-03-14T15:20:17.028Z,10.30
2023-03-14T15:22:43.969Z,10.20
2023-03-14T15:25:31.612Z,10.20
2023-03-14T15:27:59.299Z,10.20
2023-03-14T15:30:26.182Z,10.30
2023-03-14T15:32:53.644Z,10.30
2023-03-14T15:35:21.829Z,10.30
2023-03-14T15:37:49.130Z,10.30
2023-03-14T15:40:16.588Z,10.30
2023-03-14T15:42:45.573Z,10.30
2023-03-14T15:45:15.356Z,10.30
2023-03-14T15:47:42.188Z,10.20
2023-03-14T15:50:10.798Z,10.20
2023-03-14T15:52:37.729Z,10.20
2023-03-14T15:55:04.628Z,10.10
2023-03-14T15:57:31.798Z,10.10
2023-03-14T16:00:09.253Z,10.00
2023-03-14T16:02:40.317Z,9.90
2023-03-14T16:05:08.305Z,9.90
2023-03-14T16:07:39.676Z,9.90
2023-03-14T16:10:10.600Z,9.80
2023-03-14T16:12:40.377Z,9.80
2023-03-14T16:15:08.508Z,9.80
2023-03-14T16:17:38.377Z,9.70
2023-03-14T16:20:12.465Z,9.70
2023-03-14T16:22:42.148Z,9.70
2023-03-14T16:25:09.336Z,9.60
2023-03-14T16:27:39.360Z,9.50
2023-03-14T16:30:08.130Z,9.40
2023-03-14T16:32:37.380Z,9.40
2023-03-14T16:35:07.050Z,9.30
2023-03-14T16:37:39.337Z,9.10
2023-03-14T16:43:14.881Z,9.00
2023-03-14T16:45:44.719Z,8.80
2023-03-14T16:48:11.382Z,8.70
2023-03-14T16:50:40.313Z,8.70
2023-03-14T16:53:11.644Z,8.70
2023-03-14T16:55:47.005Z,8.70
2023-03-14T16:58:15.770Z,8.60
2023-03-14T17:00:47.067Z,8.60
2023-03-14T17:03:16.231Z,8.50
2023-03-14T17:05:48.200Z,8.50
2023-03-14T17:08:18.696Z,8.40
2023-03-14T17:10:51.311Z,8.30
2023-03-14T17:13:24.984Z,8.20
2023-03-14T17:15:56.492Z,8.10
2023-03-14T17:18:25.473Z,8.10
2023-03-14T17:20:58.645Z,8.00
2023-03-14T17:23:26.755Z,8.00
2023-03-14T17:25:55.437Z,8.00
2023-03-14T17:28:24.522Z,7.80
2023-03-14T17:31:01.568Z,7.80
2023-03-14T17:33:28.215Z,7.80
2023-03-14T17:35:58.539Z,7.70
2023-03-14T17:38:27.560Z,7.70
2023-03-14T17:40:54.398Z,7.60
2023-03-14T17:43:21.317Z,7.60
2023-03-14T17:46:01.432Z,7.50
2023-03-14T17:48:31.189Z,7.50
2023-03-14T17:51:02.178Z,7.40
2023-03-14T17:53:30.837Z,7.30
2023-03-14T17:55:57.585Z,7.30
2023-03-14T17:58:25.725Z,7.20
2023-03-14T18:01:18.174Z,7.20
2023-03-14T18:03:45.368Z,7.10
2023-03-14T18:06:13.650Z,7.20
2023-03-14T18:08:43.095Z,7.10
2023-03-14T18:11:11.623Z,7.00
2023-03-14T18:13:39.778Z,7.10
2023-03-14T18:16:07.742Z,7.00
2023-03-14T18:18:39.544Z,7.00
2023-03-14T18:21:10.974Z,7.00
2023-03-14T18:26:38.678Z,6.90
2023-03-14T18:29:06.701Z,6.90
2023-03-14T18:43:41.310Z,6.90
2023-03-14T18:46:09.452Z,6.90
2023-03-14T18:49:03.311Z,6.90
2023-03-14T18:51:35.731Z,6.90
2023-03-14T18:54:10.639Z,6.90
2023-03-14T18:56:40.727Z,6.80
2023-03-14T18:59:09.944Z,6.80
2023-03-14T19:01:41.661Z,6.80
2023-03-14T19:04:11.239Z,6.80
2023-03-14T19:06:38.200Z,6.70
2023-03-14T19:09:08.446Z,6.70
2023-03-14T19:11:44.691Z,6.70
2023-03-14T19:14:16.694Z,6.70
2023-03-14T19:16:46.844Z,6.70
2023-03-14T19:19:14.679Z,6.70
2023-03-14T19:21:41.981Z,6.70
2023-03-14T19:24:16.671Z,6.70
2023-03-14T19:26:45.001Z,6.70
2023-03-14T19:29:11.775Z,6.80
2023-03-14T19:31:38.657Z,6.80
2023-03-14T19:34:05.480Z,6.80
2023-03-14T19:36:39.346Z,6.80
2023-03-14T19:39:31.665Z,6.80
2023-03-14T19:42:01.737Z,6.80
2023-03-14T19:44:31.604Z,6.80
2023-03-14T19:47:05.106Z,6.80
2023-03-14T19:49:32.829Z,6.80
2023-03-14T19:52:00.725Z,6.70
2023-03-14T19:54:27.521Z,6.70
2023-03-14T19:57:00.647Z,6.70
2023-03-14T19:59:31.819Z,6.70
2023-03-14T20:01:58.676Z,6.70
2023-03-14T20:04:26.188Z,6.70
2023-03-14T20:06:53.718Z,6.60
2023-03-14T20:09:21.837Z,6.60
2023-03-14T20:11:48.568Z,6.60
2023-03-14T20:14:18.391Z,6.60
2023-03-14T20:16:45.128Z,6.60
2023-03-14T20:19:15.601Z,6.60
2023-03-14T20:21:42.427Z,6.70
2023-03-14T20:24:09.308Z,6.70
2023-03-14T20:26:36.600Z,6.70
2023-03-14T20:29:06.959Z,6.70
2023-03-14T20:31:35.388Z,6.70
2023-03-14T20:34:02.215Z,6.70
2023-03-14T20:36:28.906Z,6.70
2023-03-14T20:39:00.840Z,6.70
2023-03-14T20:41:30.187Z,6.70
2023-03-14T20:43:57.260Z,6.70
2023-03-14T20:46:29.837Z,6.80
2023-03-14T20:48:57.052Z,6.70
2023-03-14T20:51:25.153Z,6.70
2023-03-14T20:53:57.338Z,6.70
2023-03-14T20:56:26.564Z,6.70
2023-03-14T20:58:53.896Z,6.60
2023-03-14T21:01:22.343Z,6.60
2023-03-14T21:03:49.235Z,6.60
2023-03-14T21:06:16.479Z,6.60
2023-03-14T21:08:47.358Z,6.70
2023-03-14T21:11:14.090Z,6.60
2023-03-14T21:13:47.844Z,6.70
2023-03-14T21:16:17.242Z,6.70
2023-03-14T21:18:44.459Z,6.60
2023-03-14T21:21:15.525Z,6.60
2023-03-14T21:24:01.803Z,6.60
2023-03-14T21:26:31.855Z,6.20
2023-03-14T21:29:02.494Z,5.70
2023-03-14T21:31:31.487Z,5.30
2023-03-14T21:33:59.307Z,4.90
2023-03-14T21:36:25.926Z,4.70
2023-03-14T21:38:55.822Z,4.40
2023-03-14T21:41:23.709Z,4.20
2023-03-14T21:43:53.242Z,4.00
2023-03-14T21:46:22.051Z,3.90
2023-03-14T21:48:48.641Z,3.80
2023-03-14T21:51:30.569Z,3.70
2023-03-14T21:53:59.516Z,3.70
2023-03-14T21:56:28.899Z,3.60
2023-03-14T21:58:55.864Z,3.60
2023-03-14T22:01:24.885Z,3.50
2023-03-14T22:04:25.724Z,3.50
2023-03-14T22:06:54.695Z,3.50
2023-03-14T22:09:22.962Z,3.50
2023-03-14T22:11:49.822Z,3.50
2023-03-14T22:14:16.894Z,3.50
2023-03-14T22:16:44.252Z,3.50
2023-03-14T22:19:14.844Z,3.50
2023-03-14T22:21:41.662Z,3.50
2023-03-14T22:24:08.916Z,3.50
2023-03-14T22:26:36.765Z,3.50
2023-03-14T22:29:07.031Z,3.50
2023-03-14T22:31:36.626Z,3.50
2023-03-14T22:34:03.307Z,3.50
2023-03-14T22:36:32.216Z,3.50
2023-03-14T22:39:05.823Z,3.50
2023-03-14T22:41:33.455Z,3.50
2023-03-14T22:44:03.788Z,3.50
2023-03-14T22:46:32.439Z,3.50
2023-03-14T22:49:01.925Z,3.60
2023-03-14T22:51:29.898Z,3.60
2023-03-14T22:53:58.994Z,3.60
2023-03-14T22:56:25.620Z,3.70
2023-03-14T22:58:54.556Z,3.70
2023-03-14T23:01:24.018Z,3.60
2023-03-14T23:03:55.842Z,3.60
2023-03-14T23:15:33.713Z,3.40
2023-03-14T23:18:02.147Z,3.30
2023-03-14T23:20:29.034Z,3.30
2023-03-14T23:23:03.190Z,3.30
2023-03-14T23:25:33.777Z,3.30
2023-03-14T23:28:05.204Z,3.30
2023-03-14T23:30:32.586Z,3.30
2023-03-14T23:33:00.171Z,3.30
2023-03-14T23:35:27.590Z,3.30
2023-03-14T23:37:58.443Z,3.30
2023-03-14T23:40:25.834Z,3.40
2023-03-14T23:43:00.794Z,3.40
2023-03-14T23:45:27.981Z,3.30
2023-03-14T23:47:57.022Z,3.30
2023-03-14T23:50:24.266Z,3.30
2023-03-14T23:52:52.130Z,3.30
2023-03-14T23:55:21.334Z,3.20
2023-03-14T23:57:49.411Z,3.20
