createdAt,value
2022-10-29T00:01:47.141Z,8.63
2022-10-29T00:04:20.011Z,7.10
2022-10-29T00:06:52.993Z,7.55
2022-10-29T00:09:26.070Z,9.48
2022-10-29T00:14:32.334Z,6.03
2022-10-29T00:17:06.480Z,8.50
2022-10-29T00:19:39.528Z,10.52
2022-10-29T00:24:45.091Z,6.72
2022-10-29T00:27:17.935Z,5.47
2022-10-29T00:29:51.206Z,8.05
2022-10-29T00:34:59.290Z,7.30
2022-10-29T00:37:32.295Z,7.88
2022-10-29T00:42:38.629Z,6.55
2022-10-29T00:47:54.638Z,4.82
2022-10-29T00:50:27.905Z,6.85
2022-10-29T00:53:02.401Z,7.13
2022-10-29T00:55:35.345Z,10.10
2022-10-29T00:58:08.428Z,8.10
2022-10-29T01:03:15.558Z,8.30
2022-10-29T01:05:50.476Z,5.43
2022-10-29T01:08:24.147Z,5.07
2022-10-29T01:11:04.732Z,9.40
2022-10-29T01:13:53.947Z,6.32
2022-10-29T01:16:34.296Z,5.00
2022-10-29T01:19:16.422Z,4.35
2022-10-29T01:21:54.456Z,5.10
2022-10-29T01:25:01.004Z,6.03
2022-10-29T01:27:56.978Z,4.50
2022-10-29T01:30:49.277Z,5.30
2022-10-29T01:33:26.428Z,5.53
2022-10-29T01:36:07.293Z,4.50
2022-10-29T01:38:51.065Z,5.03
2022-10-29T01:41:33.043Z,3.88
2022-10-29T01:44:13.507Z,3.78
2022-10-29T01:46:53.646Z,5.82
2022-10-29T01:49:33.867Z,5.07
2022-10-29T01:52:10.052Z,4.90
2022-10-29T01:54:43.464Z,6.55
2022-10-29T01:57:30.233Z,7.47
2022-10-29T02:00:07.238Z,4.32
2022-10-29T02:03:17.832Z,6.15
2022-10-29T02:06:01.279Z,3.40
2022-10-29T02:08:41.248Z,4.80
2022-10-29T02:11:18.961Z,4.82
2022-10-29T02:13:58.176Z,4.93
2022-10-29T02:16:32.779Z,3.97
2022-10-29T02:19:10.218Z,5.82
2022-10-29T02:21:44.305Z,3.88
2022-10-29T02:24:17.130Z,7.75
2022-10-29T02:26:49.965Z,4.72
2022-10-29T02:29:22.756Z,4.15
2022-10-29T02:31:57.761Z,3.47
2022-10-29T02:34:32.163Z,3.78
2022-10-29T02:37:06.679Z,6.07
2022-10-29T02:39:39.794Z,5.72
2022-10-29T02:42:14.511Z,5.25
2022-10-29T02:44:48.593Z,4.50
2022-10-29T02:47:25.885Z,6.88
2022-10-29T02:50:00.308Z,9.07
2022-10-29T02:52:33.132Z,4.68
2022-10-29T02:55:06.870Z,3.97
2022-10-29T02:57:39.941Z,4.32
2022-10-29T03:02:46.654Z,4.85
2022-10-29T03:05:20.718Z,4.88
2022-10-29T03:07:53.549Z,4.32
2022-10-29T03:10:26.886Z,4.65
2022-10-29T03:13:00.255Z,4.40
2022-10-29T03:15:33.250Z,4.10
2022-10-29T03:20:45.445Z,3.72
2022-10-29T03:23:18.706Z,4.88
2022-10-29T03:25:55.774Z,3.60
2022-10-29T03:28:30.695Z,3.95
2022-10-29T03:31:03.470Z,3.42
2022-10-29T03:33:38.703Z,7.25
2022-10-29T03:36:12.796Z,5.43
2022-10-29T03:38:45.602Z,4.28
2022-10-29T03:41:19.768Z,3.70
2022-10-29T03:46:34.155Z,4.75
2022-10-29T03:49:08.708Z,3.42
2022-10-29T03:51:43.547Z,4.40
2022-10-29T03:54:16.632Z,3.65
2022-10-29T03:56:51.714Z,3.28
2022-10-29T03:59:27.463Z,4.93
2022-10-29T04:02:00.526Z,3.72
2022-10-29T04:04:37.816Z,4.13
2022-10-29T04:07:15.753Z,4.72
2022-10-29T04:09:48.850Z,5.28
2022-10-29T04:12:22.035Z,5.55
2022-10-29T04:14:55.080Z,3.72
2022-10-29T04:17:28.072Z,3.00
2022-10-29T04:20:01.079Z,5.60
2022-10-29T04:31:14.144Z,5.68
2022-10-29T04:33:46.924Z,4.80
2022-10-29T04:36:19.658Z,4.38
2022-10-29T04:38:53.847Z,5.03
2022-10-29T04:41:26.561Z,5.60
2022-10-29T04:43:59.338Z,3.05
2022-10-29T04:46:33.274Z,4.20
2022-10-29T04:49:05.998Z,3.17
2022-10-29T04:51:38.799Z,6.07
2022-10-29T04:54:13.067Z,5.50
2022-10-29T04:56:45.744Z,5.07
2022-10-29T04:59:18.450Z,5.70
2022-10-29T05:01:51.330Z,6.10
2022-10-29T05:04:23.973Z,5.63
2022-10-29T05:06:56.845Z,4.97
2022-10-29T05:09:30.991Z,5.32
2022-10-29T05:12:03.757Z,5.10
2022-10-29T05:14:36.503Z,5.13
2022-10-29T05:17:09.429Z,4.25
2022-10-29T05:22:17.586Z,3.97
2022-10-29T05:24:51.764Z,3.63
2022-10-29T05:27:24.566Z,3.03
2022-10-29T05:29:57.360Z,2.80
2022-10-29T05:32:30.305Z,2.88
2022-10-29T05:37:35.811Z,4.40
2022-10-29T05:40:12.067Z,3.63
2022-10-29T05:42:47.318Z,2.97
2022-10-29T05:45:20.279Z,3.78
2022-10-29T05:47:58.299Z,4.60
2022-10-29T05:50:32.405Z,3.25
2022-10-29T05:53:07.123Z,3.45
2022-10-29T05:55:42.309Z,4.57
2022-10-29T05:58:15.249Z,5.30
2022-10-29T06:00:48.042Z,5.25
2022-10-29T06:03:22.808Z,7.03
2022-10-29T06:05:55.539Z,6.60
2022-10-29T06:08:28.672Z,5.10
2022-10-29T06:11:04.351Z,5.78
2022-10-29T06:13:37.185Z,7.47
2022-10-29T06:16:09.957Z,6.03
2022-10-29T06:18:42.662Z,5.72
2022-10-29T06:21:15.561Z,5.55
2022-10-29T06:23:48.260Z,4.95
2022-10-29T06:28:55.537Z,5.00
2022-10-29T06:31:28.685Z,6.97
2022-10-29T06:34:01.642Z,4.75
2022-10-29T06:36:34.466Z,5.25
2022-10-29T06:39:07.151Z,5.22
2022-10-29T06:41:41.161Z,4.90
2022-10-29T06:44:13.870Z,4.60
2022-10-29T06:46:46.530Z,5.38
2022-10-29T06:49:19.561Z,4.60
2022-10-29T06:54:25.194Z,8.15
2022-10-29T06:56:59.335Z,8.10
2022-10-29T06:59:32.085Z,6.93
2022-10-29T07:02:04.885Z,7.05
2022-10-29T07:04:37.672Z,8.27
2022-10-29T07:07:10.325Z,9.05
2022-10-29T07:09:43.348Z,8.27
2022-10-29T07:14:49.864Z,6.30
2022-10-29T07:17:22.548Z,7.75
2022-10-29T07:19:55.237Z,12.48
2022-10-29T07:22:31.135Z,6.43
2022-10-29T07:25:08.691Z,9.18
2022-10-29T07:27:42.773Z,9.27
2022-10-29T07:30:15.698Z,7.32
2022-10-29T07:32:48.566Z,10.23
2022-10-29T07:35:21.427Z,8.60
2022-10-29T07:37:54.443Z,10.27
2022-10-29T07:40:27.600Z,11.65
2022-10-29T07:43:01.710Z,11.13
2022-10-29T07:45:34.627Z,9.63
2022-10-29T07:48:08.664Z,12.93
2022-10-29T07:50:41.393Z,8.65
2022-10-29T07:53:14.352Z,8.73
2022-10-29T07:55:53.301Z,11.90
2022-10-29T07:58:27.657Z,14.23
2022-10-29T08:01:01.111Z,10.93
2022-10-29T08:03:33.884Z,11.30
2022-10-29T08:06:07.041Z,14.60
2022-10-29T08:08:39.717Z,17.10
2022-10-29T08:11:12.586Z,12.48
2022-10-29T08:13:46.631Z,12.07
2022-10-29T08:16:19.387Z,14.38
2022-10-29T08:18:52.295Z,10.20
2022-10-29T08:21:26.683Z,15.77
2022-10-29T08:23:59.419Z,11.43
2022-10-29T08:26:32.414Z,10.65
2022-10-29T08:31:39.018Z,16.25
2022-10-29T08:34:11.680Z,17.73
2022-10-29T08:36:44.415Z,17.80
2022-10-29T08:39:17.078Z,15.68
2022-10-29T08:42:02.084Z,15.10
2022-10-29T08:45:06.842Z,13.05
2022-10-29T08:47:51.843Z,21.55
2022-10-29T08:50:29.837Z,16.58
2022-10-29T08:53:23.338Z,20.65
2022-10-29T08:55:56.668Z,15.25
2022-10-29T08:58:34.435Z,17.23
2022-10-29T09:01:12.297Z,17.13
2022-10-29T09:03:45.204Z,21.67
2022-10-29T09:06:26.052Z,19.67
2022-10-29T09:09:11.639Z,21.05
2022-10-29T09:11:56.060Z,17.50
2022-10-29T09:14:45.513Z,16.63
2022-10-29T09:17:29.219Z,19.98
2022-10-29T09:20:17.672Z,21.65
2022-10-29T09:22:57.985Z,15.57
2022-10-29T09:25:34.149Z,19.38
2022-10-29T09:28:17.781Z,22.60
2022-10-29T09:30:58.389Z,21.13
2022-10-29T09:33:33.229Z,19.73
2022-10-29T09:36:15.264Z,20.77
2022-10-29T09:38:56.044Z,19.67
2022-10-29T09:41:32.847Z,19.00
2022-10-29T09:44:14.144Z,17.92
2022-10-29T09:46:56.545Z,19.98
2022-10-29T09:49:42.357Z,19.37
2022-10-29T09:52:19.191Z,18.70
2022-10-29T09:54:54.408Z,18.77
2022-10-29T09:57:30.084Z,20.73
2022-10-29T10:00:05.933Z,18.67
2022-10-29T10:02:48.803Z,19.35
2022-10-29T10:05:27.487Z,21.15
2022-10-29T10:08:12.129Z,20.33
2022-10-29T10:10:53.459Z,18.25
2022-10-29T10:13:28.959Z,20.90
2022-10-29T10:16:03.450Z,20.67
2022-10-29T10:21:28.676Z,18.55
2022-10-29T10:24:01.838Z,21.00
2022-10-29T10:26:39.356Z,16.27
2022-10-29T10:29:16.610Z,23.38
2022-10-29T10:31:51.110Z,19.73
2022-10-29T10:34:27.387Z,17.75
2022-10-29T10:37:05.536Z,22.15
2022-10-29T10:39:40.561Z,18.73
2022-10-29T10:42:19.782Z,21.60
2022-10-29T10:44:56.869Z,18.25
2022-10-29T10:47:33.062Z,19.65
2022-10-29T10:50:14.486Z,15.82
2022-10-29T10:52:49.592Z,20.83
2022-10-29T10:55:27.156Z,18.42
2022-10-29T10:58:05.558Z,21.42
2022-10-29T11:00:44.512Z,15.63
2022-10-29T11:06:07.738Z,16.52
2022-10-29T11:08:47.405Z,20.65
2022-10-29T11:11:23.942Z,23.35
2022-10-29T11:14:01.824Z,21.83
2022-10-29T11:16:40.663Z,19.42
2022-10-29T11:19:21.721Z,19.67
2022-10-29T11:22:03.374Z,26.70
2022-10-29T11:24:46.792Z,19.40
2022-10-29T11:27:29.340Z,16.55
2022-10-29T11:30:05.200Z,19.30
2022-10-29T11:32:52.104Z,19.08
2022-10-29T11:35:33.835Z,18.75
2022-10-29T11:38:15.305Z,20.85
2022-10-29T11:40:56.197Z,19.23
2022-10-29T11:43:28.966Z,16.83
2022-10-29T11:46:08.848Z,18.65
2022-10-29T11:48:53.416Z,23.38
2022-10-29T11:51:34.418Z,19.67
2022-10-29T11:54:16.701Z,17.65
2022-10-29T11:56:56.098Z,21.13
2022-10-29T11:59:43.051Z,20.67
2022-10-29T12:02:33.208Z,19.75
2022-10-29T12:05:14.885Z,22.10
2022-10-29T12:08:00.340Z,19.30
2022-10-29T12:10:48.739Z,22.35
2022-10-29T12:13:37.300Z,15.93
2022-10-29T12:16:24.319Z,17.23
2022-10-29T12:19:04.137Z,18.48
2022-10-29T12:21:44.784Z,19.20
2022-10-29T12:24:28.455Z,16.48
2022-10-29T12:27:08.929Z,16.63
2022-10-29T12:29:52.074Z,16.98
2022-10-29T12:32:31.599Z,18.33
2022-10-29T12:35:16.782Z,21.77
2022-10-29T12:38:06.636Z,16.67
2022-10-29T12:40:43.951Z,16.38
2022-10-29T12:43:22.923Z,16.30
2022-10-29T12:46:19.434Z,16.35
2022-10-29T12:49:06.916Z,19.35
2022-10-29T12:51:48.907Z,18.35
2022-10-29T12:54:38.439Z,14.38
2022-10-29T12:57:29.733Z,19.70
2022-10-29T13:00:40.065Z,16.13
2022-10-29T13:03:42.415Z,13.32
2022-10-29T13:06:49.805Z,15.55
2022-10-29T13:09:23.982Z,12.52
2022-10-29T13:11:58.408Z,14.52
2022-10-29T13:14:39.668Z,14.75
2022-10-29T13:17:27.425Z,15.27
2022-10-29T13:20:05.424Z,21.38
2022-10-29T13:22:56.298Z,12.30
2022-10-29T13:25:51.322Z,15.77
2022-10-29T13:28:50.588Z,13.60
2022-10-29T13:31:45.230Z,14.05
2022-10-29T13:34:56.411Z,15.45
2022-10-29T13:38:20.068Z,14.48
2022-10-29T13:41:14.109Z,13.90
2022-10-29T13:43:55.233Z,11.45
2022-10-29T13:46:45.867Z,14.35
2022-10-29T13:49:22.417Z,12.32
2022-10-29T13:51:59.139Z,10.63
2022-10-29T13:54:39.344Z,14.82
2022-10-29T13:57:21.935Z,14.48
2022-10-29T13:59:59.004Z,14.98
2022-10-29T14:02:47.517Z,18.55
2022-10-29T14:05:24.433Z,11.75
2022-10-29T14:08:01.609Z,17.85
2022-10-29T14:10:37.759Z,20.02
2022-10-29T14:13:29.505Z,11.80
2022-10-29T14:16:04.122Z,11.73
2022-10-29T14:18:38.642Z,18.88
2022-10-29T14:21:16.860Z,17.27
2022-10-29T14:24:00.219Z,13.65
2022-10-29T14:26:36.063Z,16.60
2022-10-29T14:29:20.442Z,12.10
2022-10-29T14:32:06.135Z,17.13
2022-10-29T14:34:40.658Z,19.27
2022-10-29T14:37:18.540Z,13.75
2022-10-29T14:39:58.779Z,10.82
2022-10-29T14:42:33.335Z,10.80
2022-10-29T14:45:17.256Z,11.80
2022-10-29T14:47:52.887Z,14.45
2022-10-29T14:50:27.679Z,12.40
2022-10-29T14:53:03.554Z,13.35
2022-10-29T14:55:40.132Z,15.52
2022-10-29T14:58:19.968Z,14.75
2022-10-29T15:00:57.618Z,12.75
2022-10-29T15:03:33.025Z,13.77
2022-10-29T15:06:15.070Z,12.07
2022-10-29T15:08:55.802Z,11.90
2022-10-29T15:11:39.404Z,8.60
2022-10-29T15:14:36.548Z,14.98
2022-10-29T15:17:12.914Z,13.05
2022-10-29T15:19:47.408Z,10.93
2022-10-29T15:22:25.344Z,12.63
2022-10-29T15:24:58.429Z,14.02
2022-10-29T15:27:31.670Z,15.18
2022-10-29T15:30:05.710Z,13.80
2022-10-29T15:32:39.895Z,15.35
2022-10-29T15:35:19.493Z,25.77
2022-10-29T15:37:53.242Z,17.30
2022-10-29T15:40:27.082Z,11.63
2022-10-29T15:43:28.078Z,13.02
2022-10-29T15:46:01.851Z,12.55
2022-10-29T15:48:37.802Z,11.50
2022-10-29T15:51:10.930Z,11.57
2022-10-29T15:56:16.459Z,10.90
2022-10-29T15:58:49.364Z,13.52
2022-10-29T16:01:22.088Z,11.77
2022-10-29T16:03:56.236Z,10.93
2022-10-29T16:06:29.174Z,8.43
2022-10-29T16:11:35.939Z,9.88
2022-10-29T16:14:11.755Z,14.25
2022-10-29T16:16:44.560Z,11.13
2022-10-29T16:19:18.796Z,14.82
2022-10-29T16:21:51.512Z,12.80
2022-10-29T16:24:24.395Z,11.13
2022-10-29T16:26:57.343Z,14.70
2022-10-29T16:32:04.957Z,9.68
2022-10-29T16:37:14.360Z,10.70
2022-10-29T16:39:47.066Z,12.07
2022-10-29T16:42:30.131Z,13.98
2022-10-29T16:47:35.780Z,11.40
2022-10-29T16:50:14.884Z,13.77
2022-10-29T16:52:47.693Z,13.35
2022-10-29T16:55:20.448Z,32.10
2022-10-29T16:57:53.279Z,11.07
2022-10-29T17:03:03.557Z,12.95
2022-10-29T17:05:44.433Z,14.55
2022-10-29T17:08:17.196Z,12.10
2022-10-29T17:10:50.257Z,13.60
2022-10-29T17:15:55.889Z,10.63
2022-10-29T17:18:28.554Z,11.45
2022-10-29T17:21:04.337Z,12.85
2022-10-29T17:23:37.016Z,10.10
2022-10-29T17:26:10.040Z,18.13
2022-10-29T17:28:42.979Z,19.33
2022-10-29T17:31:15.890Z,10.77
2022-10-29T17:36:22.558Z,12.43
2022-10-29T17:38:55.255Z,15.32
2022-10-29T17:41:27.981Z,16.70
2022-10-29T17:44:01.020Z,14.23
2022-10-29T17:46:33.890Z,13.55
2022-10-29T17:49:06.589Z,14.25
2022-10-29T17:51:40.701Z,10.05
2022-10-29T17:54:13.714Z,15.85
2022-10-29T17:56:46.543Z,11.93
2022-10-29T17:59:19.292Z,10.65
2022-10-29T18:04:27.678Z,14.77
2022-10-29T18:07:04.595Z,15.88
2022-10-29T18:09:37.683Z,14.63
2022-10-29T18:12:12.833Z,12.98
2022-10-29T18:14:45.632Z,10.40
2022-10-29T18:17:21.720Z,14.07
2022-10-29T18:19:54.476Z,15.00
2022-10-29T18:22:28.705Z,12.40
2022-10-29T18:25:04.254Z,12.55
2022-10-29T18:27:37.043Z,15.10
2022-10-29T18:30:10.742Z,14.18
2022-10-29T18:32:43.799Z,12.23
2022-10-29T18:35:16.646Z,17.80
2022-10-29T18:40:23.432Z,14.23
2022-10-29T18:42:56.155Z,13.27
2022-10-29T18:45:29.033Z,10.38
2022-10-29T18:48:01.888Z,12.02
2022-10-29T18:50:34.567Z,10.38
2022-10-29T18:53:08.704Z,12.65
2022-10-29T18:55:49.321Z,12.68
2022-10-29T18:58:22.825Z,13.13
2022-10-29T19:00:55.824Z,10.50
2022-10-29T19:06:08.180Z,10.82
2022-10-29T19:08:44.941Z,10.70
2022-10-29T19:11:19.739Z,13.40
2022-10-29T19:13:53.167Z,12.02
2022-10-29T19:16:27.169Z,12.43
2022-10-29T19:19:01.596Z,15.63
2022-10-29T19:21:35.669Z,12.70
2022-10-29T19:24:16.479Z,11.57
2022-10-29T19:26:49.181Z,11.90
2022-10-29T19:29:21.860Z,14.38
2022-10-29T19:31:54.627Z,15.90
2022-10-29T19:34:27.351Z,12.45
2022-10-29T19:37:00.048Z,11.68
2022-10-29T19:39:34.105Z,11.32
2022-10-29T19:42:07.119Z,14.05
2022-10-29T19:47:12.398Z,13.93
2022-10-29T19:49:46.825Z,14.05
2022-10-29T19:52:19.538Z,15.00
2022-10-29T19:54:53.683Z,12.60
2022-10-29T19:57:27.307Z,11.25
2022-10-29T20:00:00.135Z,13.80
2022-10-29T20:02:32.945Z,12.55
2022-10-29T20:07:39.133Z,8.50
2022-10-29T20:10:13.630Z,10.27
2022-10-29T20:12:46.399Z,12.75
2022-10-29T20:15:19.318Z,13.93
2022-10-29T20:17:52.317Z,14.88
2022-10-29T20:20:26.528Z,15.23
2022-10-29T20:23:00.048Z,12.25
2022-10-29T20:25:35.256Z,11.70
2022-10-29T20:28:07.979Z,12.90
2022-10-29T20:30:40.771Z,14.15
2022-10-29T20:33:13.845Z,11.80
2022-10-29T20:38:19.209Z,17.13
2022-10-29T20:40:53.578Z,13.18
2022-10-29T20:43:26.567Z,14.82
2022-10-29T20:46:02.789Z,15.50
2022-10-29T20:48:36.291Z,13.95
2022-10-29T20:51:11.474Z,15.60
2022-10-29T20:53:44.407Z,10.90
2022-10-29T20:56:19.053Z,14.57
2022-10-29T20:58:51.801Z,13.15
2022-10-29T21:01:26.107Z,10.68
2022-10-29T21:03:58.929Z,14.13
2022-10-29T21:06:31.659Z,14.85
2022-10-29T21:09:04.563Z,15.18
2022-10-29T21:11:38.877Z,16.20
2022-10-29T21:14:11.613Z,12.90
2022-10-29T21:16:44.264Z,11.90
2022-10-29T21:19:16.875Z,13.05
2022-10-29T21:21:49.658Z,14.05
2022-10-29T21:24:22.354Z,10.02
2022-10-29T21:26:56.382Z,10.25
2022-10-29T21:29:29.230Z,13.25
2022-10-29T21:32:02.103Z,14.77
2022-10-29T21:34:34.850Z,13.27
2022-10-29T21:37:07.580Z,12.27
2022-10-29T21:39:40.272Z,12.43
2022-10-29T21:42:14.444Z,11.68
2022-10-29T21:44:47.144Z,15.38
2022-10-29T21:47:19.891Z,10.13
2022-10-29T21:49:52.704Z,10.50
2022-10-29T21:52:25.367Z,14.70
2022-10-29T21:54:58.252Z,14.48
2022-10-29T21:57:32.393Z,13.65
2022-10-29T22:00:07.064Z,11.95
2022-10-29T22:02:39.748Z,14.40
2022-10-29T22:05:12.433Z,12.45
2022-10-29T22:07:45.500Z,15.02
2022-10-29T22:12:53.094Z,12.25
2022-10-29T22:15:25.788Z,13.13
2022-10-29T22:17:58.454Z,13.63
2022-10-29T22:20:31.241Z,14.07
2022-10-29T22:23:04.553Z,12.88
2022-10-29T22:25:37.362Z,14.20
2022-10-29T22:28:11.285Z,11.95
2022-10-29T22:30:44.021Z,13.68
2022-10-29T22:33:16.650Z,14.15
2022-10-29T22:35:49.283Z,13.85
2022-10-29T22:38:22.366Z,14.73
2022-10-29T22:43:29.117Z,11.70
2022-10-29T22:46:02.105Z,13.35
2022-10-29T22:51:11.505Z,13.25
2022-10-29T22:53:45.095Z,15.82
2022-10-29T22:56:19.851Z,13.85
2022-10-29T22:58:54.591Z,11.60
2022-10-29T23:01:29.636Z,14.80
2022-10-29T23:04:02.996Z,13.70
2022-10-29T23:06:36.670Z,14.45
2022-10-29T23:09:09.463Z,31.33
2022-10-29T23:11:42.112Z,11.80
2022-10-29T23:14:16.787Z,13.90
2022-10-29T23:16:49.477Z,12.32
2022-10-29T23:19:22.759Z,15.30
2022-10-29T23:21:55.430Z,17.27
2022-10-29T23:24:28.354Z,14.82
2022-10-29T23:27:01.085Z,12.80
2022-10-29T23:29:35.066Z,15.02
2022-10-29T23:32:07.694Z,8.52
2022-10-29T23:34:40.357Z,14.73
2022-10-29T23:37:13.117Z,12.30
2022-10-29T23:39:45.831Z,11.75
2022-10-29T23:42:18.574Z,10.15
2022-10-29T23:44:52.703Z,11.77
2022-10-29T23:47:25.337Z,10.52
2022-10-29T23:49:58.087Z,16.83
2022-10-29T23:52:31.185Z,11.77
2022-10-29T23:55:04.016Z,10.48
2022-10-29T23:57:36.768Z,11.80
