createdAt,value
2022-08-29T00:01:21.335Z,15.90
2022-08-29T00:03:50.576Z,14.80
2022-08-29T00:06:18.286Z,14.88
2022-08-29T00:08:45.557Z,15.50
2022-08-29T00:11:12.878Z,14.32
2022-08-29T00:13:40.495Z,14.93
2022-08-29T00:16:08.825Z,15.30
2022-08-29T00:18:36.431Z,14.20
2022-08-29T00:21:04.410Z,14.57
2022-08-29T00:23:31.762Z,14.70
2022-08-29T00:25:59.133Z,14.18
2022-08-29T00:28:26.499Z,14.05
2022-08-29T00:30:53.832Z,13.48
2022-08-29T00:33:21.198Z,13.75
2022-08-29T00:35:48.702Z,13.65
2022-08-29T00:38:17.133Z,14.25
2022-08-29T00:40:51.280Z,13.40
2022-08-29T00:43:21.548Z,13.02
2022-08-29T00:46:20.927Z,13.27
2022-08-29T00:48:53.568Z,12.02
2022-08-29T00:51:23.236Z,12.73
2022-08-29T00:53:53.202Z,13.07
2022-08-29T00:56:20.474Z,12.07
2022-08-29T00:58:50.170Z,12.23
2022-08-29T01:01:17.607Z,11.70
2022-08-29T01:03:44.961Z,12.02
2022-08-29T01:06:13.545Z,11.80
2022-08-29T01:08:41.071Z,11.40
2022-08-29T01:11:26.654Z,11.73
2022-08-29T01:13:54.186Z,12.18
2022-08-29T01:16:21.690Z,11.65
2022-08-29T01:18:51.020Z,11.68
2022-08-29T01:21:28.617Z,11.48
2022-08-29T01:24:00.318Z,11.70
2022-08-29T01:26:28.512Z,11.50
2022-08-29T01:28:55.868Z,11.30
2022-08-29T01:31:47.052Z,10.75
2022-08-29T01:34:13.286Z,10.38
2022-08-29T01:36:47.223Z,10.07
2022-08-29T01:39:14.502Z,9.88
2022-08-29T01:41:42.312Z,9.75
2022-08-29T01:44:17.673Z,9.55
2022-08-29T01:46:45.637Z,9.38
2022-08-29T01:49:13.345Z,9.10
2022-08-29T01:51:41.325Z,9.82
2022-08-29T01:54:10.339Z,9.27
2022-08-29T01:56:40.677Z,9.70
2022-08-29T01:59:10.860Z,9.60
2022-08-29T02:01:39.438Z,9.50
2022-08-29T02:04:07.379Z,9.30
2022-08-29T02:06:35.224Z,8.70
2022-08-29T02:09:02.805Z,8.48
2022-08-29T02:11:30.122Z,8.50
2022-08-29T02:13:58.479Z,8.65
2022-08-29T02:16:27.237Z,8.02
2022-08-29T02:18:54.712Z,8.40
2022-08-29T02:21:22.965Z,8.00
2022-08-29T02:23:50.385Z,7.70
2022-08-29T02:26:18.351Z,7.47
2022-08-29T02:28:45.645Z,7.53
2022-08-29T02:31:13.037Z,7.57
2022-08-29T02:33:40.520Z,8.13
2022-08-29T02:36:08.747Z,7.50
2022-08-29T02:38:37.795Z,7.63
2022-08-29T02:41:05.383Z,7.50
2022-08-29T02:43:32.790Z,7.57
2022-08-29T02:46:00.243Z,7.63
2022-08-29T02:48:27.581Z,7.80
2022-08-29T02:50:55.616Z,7.78
2022-08-29T02:53:24.975Z,7.68
2022-08-29T02:55:52.305Z,7.50
2022-08-29T02:58:20.651Z,7.70
2022-08-29T03:00:48.212Z,8.10
2022-08-29T03:03:15.773Z,7.97
2022-08-29T03:05:43.136Z,8.10
2022-08-29T03:08:11.761Z,7.90
2022-08-29T03:10:39.052Z,7.65
2022-08-29T03:13:06.345Z,7.03
2022-08-29T03:15:33.690Z,7.60
2022-08-29T03:18:01.486Z,6.97
2022-08-29T03:20:28.867Z,6.93
2022-08-29T03:22:56.279Z,6.82
2022-08-29T03:25:24.182Z,7.25
2022-08-29T03:27:52.833Z,6.68
2022-08-29T03:30:20.921Z,6.93
2022-08-29T03:32:51.372Z,6.97
2022-08-29T03:35:19.621Z,7.10
2022-08-29T03:37:47.099Z,7.15
2022-08-29T03:40:14.476Z,6.88
2022-08-29T03:42:42.938Z,6.53
2022-08-29T03:45:11.970Z,6.75
2022-08-29T03:47:39.481Z,7.20
2022-08-29T03:50:07.333Z,6.60
2022-08-29T03:52:34.691Z,6.95
2022-08-29T03:55:02.036Z,6.80
2022-08-29T03:57:33.067Z,7.05
2022-08-29T04:00:01.316Z,6.60
2022-08-29T04:02:39.800Z,7.10
2022-08-29T04:05:08.795Z,7.00
2022-08-29T04:07:47.501Z,6.93
2022-08-29T04:10:19.146Z,6.97
2022-08-29T04:12:51.206Z,6.65
2022-08-29T04:15:22.256Z,6.85
2022-08-29T04:17:53.073Z,6.55
2022-08-29T04:20:24.792Z,6.28
2022-08-29T04:22:54.230Z,6.50
2022-08-29T04:25:22.244Z,5.85
2022-08-29T04:27:49.791Z,6.53
2022-08-29T04:30:19.329Z,6.45
2022-08-29T04:32:47.324Z,6.97
2022-08-29T04:35:15.060Z,6.78
2022-08-29T04:37:42.590Z,6.55
2022-08-29T04:40:11.483Z,6.50
2022-08-29T04:42:38.915Z,6.82
2022-08-29T04:45:07.312Z,6.45
2022-08-29T04:47:38.050Z,6.57
2022-08-29T04:50:06.426Z,6.60
2022-08-29T04:52:33.705Z,6.40
2022-08-29T04:55:01.026Z,7.70
2022-08-29T04:57:28.292Z,6.80
2022-08-29T04:59:56.374Z,6.63
2022-08-29T05:02:24.693Z,7.53
2022-08-29T05:04:56.671Z,7.00
2022-08-29T05:07:25.539Z,6.47
2022-08-29T05:10:01.082Z,6.72
2022-08-29T05:12:29.367Z,6.57
2022-08-29T05:14:56.740Z,6.50
2022-08-29T05:17:24.180Z,6.25
2022-08-29T05:19:51.779Z,6.18
2022-08-29T05:22:19.888Z,6.75
2022-08-29T05:24:47.475Z,6.40
2022-08-29T05:27:19.102Z,5.97
2022-08-29T05:29:47.617Z,6.82
2022-08-29T05:32:15.069Z,5.47
2022-08-29T05:34:42.918Z,5.25
2022-08-29T05:37:12.849Z,5.53
2022-08-29T05:39:41.191Z,5.30
2022-08-29T05:42:09.452Z,5.00
2022-08-29T05:44:37.910Z,5.07
2022-08-29T05:47:07.438Z,4.88
2022-08-29T05:49:38.697Z,4.93
2022-08-29T05:52:06.295Z,5.20
2022-08-29T05:54:35.887Z,4.45
2022-08-29T05:57:03.330Z,5.05
2022-08-29T05:59:30.679Z,5.55
2022-08-29T06:01:58.027Z,5.28
2022-08-29T06:04:25.462Z,5.20
2022-08-29T06:06:52.776Z,4.70
2022-08-29T06:09:20.115Z,5.05
2022-08-29T06:11:48.811Z,5.47
2022-08-29T06:14:16.885Z,5.22
2022-08-29T06:16:44.399Z,5.32
2022-08-29T06:19:12.172Z,5.60
2022-08-29T06:21:39.604Z,5.68
2022-08-29T06:24:07.298Z,5.53
2022-08-29T06:26:34.790Z,5.28
2022-08-29T06:29:05.311Z,5.00
2022-08-29T06:31:32.722Z,5.60
2022-08-29T06:34:01.543Z,5.68
2022-08-29T06:36:29.418Z,5.55
2022-08-29T06:39:00.756Z,5.53
2022-08-29T06:41:28.478Z,5.40
2022-08-29T06:43:59.694Z,5.60
2022-08-29T06:46:29.311Z,6.50
2022-08-29T06:48:57.378Z,6.43
2022-08-29T06:51:25.096Z,7.10
2022-08-29T06:53:52.433Z,6.57
2022-08-29T06:56:20.301Z,7.25
2022-08-29T06:58:47.829Z,6.78
2022-08-29T07:01:17.937Z,6.40
2022-08-29T07:03:45.369Z,6.43
2022-08-29T07:06:12.786Z,8.70
2022-08-29T07:08:55.437Z,9.13
2022-08-29T07:11:25.355Z,10.18
2022-08-29T07:13:52.735Z,8.88
2022-08-29T07:16:20.238Z,9.80
2022-08-29T07:18:47.618Z,8.73
2022-08-29T07:21:20.373Z,8.57
2022-08-29T07:23:49.396Z,10.90
2022-08-29T07:26:22.152Z,9.27
2022-08-29T07:28:51.322Z,9.20
2022-08-29T07:31:18.806Z,9.82
2022-08-29T07:33:46.398Z,9.85
2022-08-29T07:36:13.943Z,9.32
2022-08-29T07:38:41.698Z,9.18
2022-08-29T07:41:11.720Z,10.18
2022-08-29T07:43:39.004Z,9.27
2022-08-29T07:46:14.802Z,9.27
2022-08-29T07:48:42.719Z,9.50
2022-08-29T07:51:11.757Z,8.82
2022-08-29T07:53:39.715Z,8.50
2022-08-29T07:56:13.182Z,9.73
2022-08-29T07:58:40.727Z,9.13
2022-08-29T08:01:17.600Z,9.57
2022-08-29T08:03:50.713Z,9.18
2022-08-29T08:06:23.192Z,9.23
2022-08-29T08:08:50.848Z,9.18
2022-08-29T08:11:18.810Z,9.80
2022-08-29T08:13:46.231Z,9.45
2022-08-29T08:16:18.823Z,10.20
2022-08-29T08:19:22.417Z,9.68
2022-08-29T08:21:50.315Z,10.27
2022-08-29T08:24:19.953Z,11.18
2022-08-29T08:26:48.674Z,11.07
2022-08-29T08:29:17.269Z,11.25
2022-08-29T08:31:45.806Z,10.90
2022-08-29T08:34:15.659Z,10.25
2022-08-29T08:36:44.832Z,10.55
2022-08-29T08:39:13.096Z,10.65
2022-08-29T08:41:59.866Z,10.93
2022-08-29T08:44:49.550Z,9.85
2022-08-29T08:47:20.863Z,10.68
2022-08-29T08:50:04.364Z,8.55
2022-08-29T08:52:42.662Z,9.32
2022-08-29T08:55:46.657Z,9.45
2022-08-29T08:58:27.233Z,8.43
2022-08-29T09:01:00.506Z,8.90
2022-08-29T09:03:48.830Z,9.20
2022-08-29T09:06:32.165Z,7.95
2022-08-29T09:09:41.188Z,7.60
2022-08-29T09:12:16.565Z,8.70
2022-08-29T09:14:48.862Z,7.50
2022-08-29T09:17:30.482Z,7.53
2022-08-29T09:20:06.785Z,7.75
2022-08-29T09:22:34.064Z,7.88
2022-08-29T09:25:03.204Z,7.65
2022-08-29T09:27:31.409Z,7.95
2022-08-29T09:30:18.131Z,7.53
2022-08-29T09:33:03.681Z,7.72
2022-08-29T09:35:51.909Z,7.70
2022-08-29T09:38:19.199Z,7.53
2022-08-29T09:40:53.171Z,7.72
2022-08-29T09:43:43.883Z,7.90
2022-08-29T09:46:14.227Z,7.70
2022-08-29T09:49:06.331Z,7.25
2022-08-29T09:51:35.581Z,6.70
2022-08-29T09:54:28.732Z,7.55
2022-08-29T10:01:12.141Z,6.97
2022-08-29T10:03:54.475Z,7.20
2022-08-29T10:06:24.394Z,6.70
2022-08-29T10:09:27.008Z,6.93
2022-08-29T10:12:03.837Z,7.03
2022-08-29T10:14:38.171Z,6.95
2022-08-29T10:17:34.012Z,7.20
2022-08-29T10:20:01.625Z,6.93
2022-08-29T10:22:47.183Z,7.03
2022-08-29T10:25:36.562Z,7.00
2022-08-29T10:28:35.417Z,6.63
2022-08-29T10:31:17.401Z,6.50
2022-08-29T10:34:01.594Z,6.40
2022-08-29T10:36:34.084Z,6.38
2022-08-29T10:39:13.540Z,6.63
2022-08-29T10:42:07.324Z,7.25
2022-08-29T10:44:44.139Z,6.10
2022-08-29T10:47:15.448Z,6.28
2022-08-29T10:50:21.819Z,6.35
2022-08-29T10:52:59.912Z,6.07
2022-08-29T10:55:42.545Z,6.05
2022-08-29T10:58:17.076Z,5.80
2022-08-29T11:00:46.583Z,6.47
2022-08-29T11:03:20.028Z,6.63
2022-08-29T11:05:59.614Z,6.33
2022-08-29T11:08:34.343Z,6.22
2022-08-29T11:11:01.720Z,6.25
2022-08-29T11:13:38.752Z,5.88
2022-08-29T11:16:09.169Z,6.18
2022-08-29T11:19:08.245Z,7.10
2022-08-29T11:21:42.791Z,6.38
2022-08-29T11:24:10.490Z,7.15
2022-08-29T11:26:58.039Z,7.28
2022-08-29T11:29:44.057Z,7.22
2022-08-29T11:32:42.297Z,7.32
2022-08-29T11:35:13.559Z,7.80
2022-08-29T11:38:03.596Z,7.47
2022-08-29T11:43:52.114Z,7.03
2022-08-29T11:46:56.231Z,6.82
2022-08-29T11:49:30.387Z,5.90
2022-08-29T11:52:12.607Z,6.70
2022-08-29T11:54:42.841Z,6.18
2022-08-29T11:57:10.074Z,5.25
2022-08-29T11:59:56.703Z,6.10
2022-08-29T12:02:33.111Z,6.05
2022-08-29T12:05:07.461Z,6.03
2022-08-29T12:07:49.475Z,6.00
2022-08-29T12:10:23.225Z,5.72
2022-08-29T12:12:56.499Z,5.78
2022-08-29T12:16:42.621Z,5.38
2022-08-29T12:19:10.179Z,5.60
2022-08-29T12:25:45.137Z,5.35
2022-08-29T12:28:19.813Z,5.40
2022-08-29T12:31:19.203Z,5.72
2022-08-29T12:34:08.154Z,6.00
2022-08-29T12:37:40.775Z,5.53
2022-08-29T12:40:23.677Z,5.57
2022-08-29T12:46:48.316Z,5.60
2022-08-29T12:49:23.624Z,5.70
2022-08-29T12:52:01.080Z,6.35
2022-08-29T12:54:41.368Z,5.75
2022-08-29T12:57:19.577Z,5.82
2022-08-29T12:59:48.033Z,5.63
2022-08-29T13:02:31.431Z,6.00
2022-08-29T13:04:59.034Z,5.80
2022-08-29T13:07:26.918Z,5.78
2022-08-29T13:09:56.521Z,5.43
2022-08-29T13:12:25.260Z,5.90
2022-08-29T13:14:53.818Z,5.90
2022-08-29T13:17:23.806Z,6.53
2022-08-29T13:20:28.798Z,5.70
2022-08-29T13:23:17.402Z,6.15
2022-08-29T13:25:47.719Z,6.13
2022-08-29T13:28:35.906Z,5.93
2022-08-29T13:31:15.114Z,5.70
2022-08-29T13:33:53.731Z,6.07
2022-08-29T13:36:47.581Z,5.72
2022-08-29T13:39:17.943Z,6.00
2022-08-29T13:41:52.943Z,5.95
2022-08-29T13:44:23.041Z,6.00
2022-08-29T13:46:52.009Z,5.80
2022-08-29T13:49:21.739Z,5.95
2022-08-29T13:51:49.027Z,5.90
2022-08-29T13:54:16.397Z,5.97
2022-08-29T13:56:43.807Z,5.78
2022-08-29T13:59:11.925Z,5.57
2022-08-29T14:04:37.909Z,5.85
2022-08-29T14:07:20.628Z,5.90
2022-08-29T14:09:48.023Z,6.55
2022-08-29T14:12:15.542Z,6.07
2022-08-29T14:14:43.339Z,6.10
2022-08-29T14:17:11.572Z,6.32
2022-08-29T14:19:46.947Z,6.78
2022-08-29T14:22:14.448Z,6.03
2022-08-29T14:24:41.919Z,6.60
2022-08-29T14:27:09.661Z,6.25
2022-08-29T14:29:36.997Z,5.93
2022-08-29T14:32:04.493Z,6.20
2022-08-29T14:34:32.891Z,6.00
2022-08-29T14:37:01.264Z,5.68
2022-08-29T14:39:28.907Z,5.93
2022-08-29T14:41:56.276Z,6.18
2022-08-29T14:44:23.567Z,5.80
2022-08-29T14:46:51.070Z,6.50
2022-08-29T14:49:18.921Z,5.85
2022-08-29T14:51:46.633Z,5.90
2022-08-29T14:54:13.924Z,5.70
2022-08-29T14:56:50.105Z,6.10
2022-08-29T14:59:18.840Z,5.63
2022-08-29T15:01:51.330Z,5.85
2022-08-29T15:04:36.020Z,6.18
2022-08-29T15:07:07.717Z,6.00
2022-08-29T15:09:35.086Z,5.88
2022-08-29T15:12:02.968Z,6.22
2022-08-29T15:14:30.330Z,5.72
2022-08-29T15:16:57.712Z,5.90
2022-08-29T15:19:53.618Z,5.93
2022-08-29T15:22:12.710Z,6.10
2022-08-29T15:24:40.325Z,5.90
2022-08-29T15:27:07.786Z,5.28
2022-08-29T15:29:37.186Z,6.28
2022-08-29T15:32:05.056Z,5.78
2022-08-29T15:34:33.773Z,5.70
2022-08-29T15:37:01.391Z,5.30
2022-08-29T15:39:28.833Z,5.95
2022-08-29T15:41:57.332Z,5.70
2022-08-29T15:44:25.266Z,5.55
2022-08-29T15:46:52.816Z,5.05
2022-08-29T15:49:23.491Z,5.88
2022-08-29T15:51:52.994Z,5.95
2022-08-29T15:54:21.239Z,6.00
2022-08-29T15:56:48.678Z,5.60
2022-08-29T15:59:16.202Z,5.15
2022-08-29T16:01:48.469Z,6.28
2022-08-29T16:04:17.435Z,5.50
2022-08-29T16:06:44.779Z,5.93
2022-08-29T16:10:05.770Z,5.68
2022-08-29T16:15:24.423Z,5.63
2022-08-29T16:17:52.543Z,5.63
2022-08-29T16:20:19.918Z,5.95
2022-08-29T16:22:47.210Z,5.45
2022-08-29T16:25:14.967Z,5.10
2022-08-29T16:27:42.275Z,5.70
2022-08-29T16:30:14.682Z,5.78
2022-08-29T16:32:42.002Z,5.30
2022-08-29T16:35:09.841Z,5.30
2022-08-29T16:37:37.531Z,5.43
2022-08-29T16:40:06.163Z,5.60
2022-08-29T16:42:34.067Z,5.10
2022-08-29T16:45:01.440Z,5.60
2022-08-29T16:47:28.730Z,5.22
2022-08-29T16:49:56.005Z,5.32
2022-08-29T16:52:23.414Z,5.40
2022-08-29T16:54:52.069Z,5.22
2022-08-29T16:57:21.421Z,5.32
2022-08-29T16:59:48.673Z,4.78
2022-08-29T17:02:16.189Z,4.90
2022-08-29T17:04:43.587Z,5.03
2022-08-29T17:07:10.885Z,4.70
2022-08-29T17:09:38.109Z,4.35
2022-08-29T17:12:05.539Z,4.50
2022-08-29T17:14:34.140Z,4.85
2022-08-29T17:17:02.985Z,4.68
2022-08-29T17:19:33.139Z,4.75
2022-08-29T17:22:01.058Z,4.78
2022-08-29T17:24:28.522Z,5.07
2022-08-29T17:26:56.985Z,4.47
2022-08-29T17:29:24.381Z,4.82
2022-08-29T17:31:51.732Z,4.97
2022-08-29T17:34:19.745Z,4.65
2022-08-29T17:36:47.086Z,4.72
2022-08-29T17:39:14.376Z,4.93
2022-08-29T17:41:43.273Z,5.30
2022-08-29T17:44:12.955Z,4.80
2022-08-29T17:46:40.234Z,4.80
2022-08-29T17:49:10.287Z,4.80
2022-08-29T17:51:37.987Z,4.60
2022-08-29T17:54:08.406Z,4.95
2022-08-29T17:56:48.430Z,5.30
2022-08-29T17:59:16.413Z,5.32
2022-08-29T18:01:43.962Z,5.07
2022-08-29T18:04:11.540Z,5.57
2022-08-29T18:06:38.937Z,5.20
2022-08-29T18:09:06.633Z,4.93
2022-08-29T18:11:36.051Z,5.53
2022-08-29T18:14:03.365Z,5.57
2022-08-29T18:16:30.712Z,5.25
2022-08-29T18:18:58.067Z,5.65
2022-08-29T18:21:25.959Z,5.10
2022-08-29T18:23:53.259Z,5.32
2022-08-29T18:26:20.586Z,5.13
2022-08-29T18:28:47.944Z,5.43
2022-08-29T18:31:18.404Z,5.10
2022-08-29T18:34:00.656Z,5.18
2022-08-29T18:36:30.223Z,5.60
2022-08-29T18:38:57.878Z,5.40
2022-08-29T18:41:25.239Z,5.38
2022-08-29T18:43:52.551Z,5.38
2022-08-29T18:46:20.010Z,5.93
2022-08-29T18:48:47.610Z,6.22
2022-08-29T18:51:14.890Z,6.05
2022-08-29T18:53:42.351Z,6.18
2022-08-29T18:56:10.019Z,6.00
2022-08-29T18:58:37.957Z,5.57
2022-08-29T19:01:13.493Z,6.50
2022-08-29T19:03:41.110Z,6.47
2022-08-29T19:06:08.372Z,6.72
2022-08-29T19:08:36.779Z,7.05
2022-08-29T19:11:06.648Z,7.13
2022-08-29T19:13:35.221Z,7.50
2022-08-29T19:16:03.923Z,7.68
2022-08-29T19:18:31.319Z,7.60
2022-08-29T19:21:07.630Z,7.28
2022-08-29T19:23:45.954Z,6.93
2022-08-29T19:26:17.150Z,7.22
2022-08-29T19:28:44.763Z,7.05
2022-08-29T19:31:13.384Z,7.50
2022-08-29T19:33:42.429Z,7.57
2022-08-29T19:36:09.764Z,8.07
2022-08-29T19:38:37.083Z,8.10
2022-08-29T19:41:05.189Z,8.10
2022-08-29T19:43:33.287Z,7.93
2022-08-29T19:46:01.177Z,7.57
2022-08-29T19:48:28.698Z,8.05
2022-08-29T19:50:57.363Z,8.00
2022-08-29T19:53:26.221Z,8.25
2022-08-29T19:55:57.197Z,8.45
2022-08-29T19:58:28.753Z,8.52
2022-08-29T20:01:03.310Z,8.00
2022-08-29T20:03:30.899Z,8.10
2022-08-29T20:05:59.547Z,8.00
2022-08-29T20:08:27.146Z,8.23
2022-08-29T20:10:56.618Z,8.77
2022-08-29T20:13:23.891Z,9.02
2022-08-29T20:15:52.199Z,9.50
2022-08-29T20:18:19.825Z,8.63
2022-08-29T20:20:47.878Z,9.60
2022-08-29T20:23:16.123Z,10.02
2022-08-29T20:25:43.987Z,10.20
2022-08-29T20:28:15.421Z,9.85
2022-08-29T20:30:43.417Z,10.65
2022-08-29T20:33:11.819Z,9.38
2022-08-29T20:35:57.639Z,10.00
2022-08-29T20:38:24.925Z,9.48
2022-08-29T20:40:52.381Z,9.80
2022-08-29T20:43:19.762Z,9.48
2022-08-29T20:45:47.110Z,9.82
2022-08-29T20:48:14.491Z,9.80
2022-08-29T20:50:42.037Z,9.30
2022-08-29T20:53:12.802Z,9.23
2022-08-29T20:55:42.345Z,9.98
2022-08-29T20:58:09.626Z,9.57
2022-08-29T21:00:36.946Z,10.48
2022-08-29T21:03:22.544Z,10.05
2022-08-29T21:05:49.892Z,9.55
2022-08-29T21:08:19.098Z,9.57
2022-08-29T21:10:46.887Z,10.68
2022-08-29T21:13:14.430Z,9.80
2022-08-29T21:15:42.082Z,10.68
2022-08-29T21:18:10.089Z,10.20
2022-08-29T21:20:41.322Z,9.80
2022-08-29T21:23:21.336Z,10.48
2022-08-29T21:25:52.817Z,10.80
2022-08-29T21:28:20.113Z,10.52
2022-08-29T21:30:47.438Z,10.52
2022-08-29T21:33:14.951Z,10.15
2022-08-29T21:35:43.625Z,10.20
2022-08-29T21:38:11.177Z,11.77
2022-08-29T21:40:46.802Z,11.15
2022-08-29T21:43:19.312Z,10.55
2022-08-29T21:45:47.391Z,10.55
2022-08-29T21:48:14.827Z,10.75
2022-08-29T21:50:43.076Z,10.98
2022-08-29T21:53:14.584Z,10.73
2022-08-29T21:55:42.188Z,10.82
2022-08-29T21:58:09.511Z,10.65
2022-08-29T22:00:36.949Z,10.50
2022-08-29T22:03:06.027Z,10.98
2022-08-29T22:05:33.550Z,11.02
2022-08-29T22:08:03.149Z,10.73
2022-08-29T22:10:32.477Z,10.90
2022-08-29T22:12:59.925Z,11.38
2022-08-29T22:15:46.308Z,10.57
2022-08-29T22:18:16.299Z,10.88
2022-08-29T22:20:44.037Z,10.68
2022-08-29T22:23:11.403Z,11.10
2022-08-29T22:25:38.786Z,10.52
2022-08-29T22:28:06.199Z,10.95
2022-08-29T22:30:33.552Z,11.60
2022-08-29T22:33:01.336Z,10.63
2022-08-29T22:35:28.886Z,11.40
2022-08-29T22:37:56.196Z,11.45
2022-08-29T22:40:23.663Z,10.95
2022-08-29T22:42:51.335Z,11.02
2022-08-29T22:45:18.847Z,10.77
2022-08-29T22:47:46.840Z,10.65
2022-08-29T22:50:20.209Z,11.27
2022-08-29T22:52:47.656Z,11.80
2022-08-29T22:55:16.699Z,11.02
2022-08-29T22:57:45.374Z,12.00
2022-08-29T23:00:19.311Z,11.05
2022-08-29T23:02:47.129Z,11.98
2022-08-29T23:05:14.676Z,11.25
2022-08-29T23:07:42.053Z,11.57
2022-08-29T23:10:09.810Z,10.82
2022-08-29T23:12:37.105Z,11.55
2022-08-29T23:15:10.419Z,11.77
2022-08-29T23:17:37.810Z,12.20
2022-08-29T23:20:06.150Z,11.13
2022-08-29T23:22:33.611Z,11.05
2022-08-29T23:25:00.967Z,11.20
2022-08-29T23:27:28.889Z,11.32
2022-08-29T23:29:56.664Z,11.73
2022-08-29T23:32:24.295Z,12.98
2022-08-29T23:34:51.610Z,12.65
2022-08-29T23:37:18.972Z,12.20
2022-08-29T23:39:46.738Z,11.73
2022-08-29T23:42:14.091Z,11.52
2022-08-29T23:44:41.370Z,11.63
2022-08-29T23:47:08.709Z,11.80
2022-08-29T23:49:36.010Z,12.52
2022-08-29T23:52:04.166Z,12.73
2022-08-29T23:54:31.628Z,12.23
2022-08-29T23:56:58.947Z,12.40
2022-08-29T23:59:44.685Z,12.25
