createdAt,value
2019-03-30T00:00:58.657Z,28.93
2019-03-30T00:03:29.546Z,31.13
2019-03-30T00:06:00.457Z,32.00
2019-03-30T00:08:31.492Z,29.40
2019-03-30T00:11:02.339Z,29.27
2019-03-30T00:13:33.498Z,32.03
2019-03-30T00:16:04.592Z,21.87
2019-03-30T00:18:35.460Z,27.37
2019-03-30T00:21:06.612Z,27.80
2019-03-30T00:23:37.828Z,33.23
2019-03-30T00:26:08.866Z,27.77
2019-03-30T00:28:39.932Z,33.30
2019-03-30T00:31:10.810Z,36.67
2019-03-30T00:33:42.128Z,28.37
2019-03-30T00:36:13.095Z,36.93
2019-03-30T00:38:43.917Z,36.37
2019-03-30T00:41:15.058Z,36.77
2019-03-30T00:43:46.160Z,41.47
2019-03-30T00:46:17.267Z,44.57
2019-03-30T00:48:48.361Z,40.40
2019-03-30T00:51:19.410Z,35.47
2019-03-30T00:53:50.478Z,30.97
2019-03-30T00:56:21.442Z,29.40
2019-03-30T00:58:52.418Z,30.57
2019-03-30T01:01:23.703Z,30.67
2019-03-30T01:03:55.625Z,28.93
2019-03-30T01:06:26.496Z,31.00
2019-03-30T01:08:57.376Z,30.30
2019-03-30T01:11:28.668Z,22.87
2019-03-30T01:13:59.527Z,22.13
2019-03-30T01:16:30.372Z,26.97
2019-03-30T01:19:01.554Z,23.10
2019-03-30T01:21:32.446Z,25.73
2019-03-30T01:24:03.275Z,27.03
2019-03-30T01:26:35.670Z,22.93
2019-03-30T01:29:06.830Z,27.80
2019-03-30T01:31:38.158Z,17.67
2019-03-30T01:34:08.974Z,23.27
2019-03-30T01:36:39.991Z,20.70
2019-03-30T01:39:11.081Z,20.13
2019-03-30T01:41:42.571Z,18.93
2019-03-30T01:44:16.779Z,21.57
2019-03-30T01:46:48.143Z,20.27
2019-03-30T01:49:19.078Z,22.53
2019-03-30T01:51:49.972Z,16.00
2019-03-30T01:54:21.327Z,26.43
2019-03-30T01:56:52.558Z,24.97
2019-03-30T01:59:23.378Z,26.70
2019-03-30T02:01:54.609Z,22.20
2019-03-30T02:04:25.426Z,24.90
2019-03-30T02:06:56.437Z,22.87
2019-03-30T02:09:27.299Z,21.87
2019-03-30T02:11:58.340Z,23.90
2019-03-30T02:14:29.507Z,24.20
2019-03-30T02:17:00.583Z,26.10
2019-03-30T02:19:31.616Z,25.27
2019-03-30T02:22:02.924Z,23.87
2019-03-30T02:24:34.077Z,21.47
2019-03-30T02:27:05.250Z,21.87
2019-03-30T02:29:36.187Z,21.40
2019-03-30T02:32:08.317Z,20.50
2019-03-30T02:34:39.164Z,26.87
2019-03-30T02:37:10.100Z,18.73
2019-03-30T02:39:40.912Z,23.03
2019-03-30T02:42:12.036Z,27.67
2019-03-30T02:44:43.134Z,28.00
2019-03-30T02:47:14.271Z,26.83
2019-03-30T02:49:45.256Z,20.83
2019-03-30T02:52:16.570Z,25.67
2019-03-30T02:54:47.412Z,24.70
2019-03-30T02:57:18.526Z,20.27
2019-03-30T02:59:49.591Z,15.90
2019-03-30T03:02:20.630Z,23.37
2019-03-30T03:04:51.490Z,25.57
2019-03-30T03:07:23.529Z,23.90
2019-03-30T03:09:54.429Z,24.40
2019-03-30T03:12:25.542Z,21.33
2019-03-30T03:14:56.348Z,19.37
2019-03-30T03:17:27.375Z,18.80
2019-03-30T03:19:58.291Z,22.67
2019-03-30T03:22:29.277Z,22.43
2019-03-30T03:25:00.267Z,14.67
2019-03-30T03:27:31.725Z,27.63
2019-03-30T03:30:02.893Z,24.73
2019-03-30T03:32:33.712Z,23.20
2019-03-30T03:35:05.055Z,30.43
2019-03-30T03:37:45.379Z,24.10
2019-03-30T03:40:10.542Z,22.77
2019-03-30T03:42:41.466Z,17.57
2019-03-30T03:45:12.460Z,21.50
2019-03-30T03:47:43.597Z,28.73
2019-03-30T03:50:48.504Z,25.93
2019-03-30T03:53:19.382Z,33.87
2019-03-30T03:55:50.906Z,30.50
2019-03-30T03:58:24.921Z,30.93
2019-03-30T04:00:58.360Z,33.03
2019-03-30T04:03:32.302Z,29.97
2019-03-30T04:06:06.109Z,32.83
2019-03-30T04:08:37.045Z,25.87
2019-03-30T04:11:10.594Z,24.23
2019-03-30T04:13:43.750Z,25.27
2019-03-30T04:16:14.896Z,23.67
2019-03-30T04:18:48.307Z,32.07
2019-03-30T04:21:18.872Z,34.60
2019-03-30T04:23:54.046Z,30.67
2019-03-30T04:26:22.212Z,28.23
2019-03-30T04:28:53.305Z,24.83
2019-03-30T04:31:24.433Z,24.80
2019-03-30T04:33:55.390Z,23.50
2019-03-30T04:36:26.627Z,29.03
2019-03-30T04:38:57.804Z,22.83
2019-03-30T04:41:28.660Z,26.20
2019-03-30T04:43:59.782Z,26.77
2019-03-30T04:46:30.759Z,31.07
2019-03-30T04:49:02.993Z,20.33
2019-03-30T04:51:34.107Z,40.67
2019-03-30T04:54:04.933Z,25.70
2019-03-30T04:56:36.393Z,20.23
2019-03-30T04:59:07.607Z,24.37
2019-03-30T05:01:38.660Z,20.53
2019-03-30T05:04:09.737Z,24.73
2019-03-30T05:06:41.258Z,25.77
2019-03-30T05:09:12.098Z,26.07
2019-03-30T05:11:44.326Z,24.13
2019-03-30T05:14:15.450Z,28.33
2019-03-30T05:16:46.345Z,23.73
2019-03-30T05:19:17.337Z,28.93
2019-03-30T05:21:48.427Z,21.90
2019-03-30T05:24:19.352Z,22.90
2019-03-30T05:26:50.525Z,25.30
2019-03-30T05:29:21.526Z,25.03
2019-03-30T05:31:52.726Z,22.93
2019-03-30T05:34:23.703Z,30.03
2019-03-30T05:36:54.535Z,27.20
2019-03-30T05:39:25.455Z,29.10
2019-03-30T05:41:56.747Z,29.27
2019-03-30T05:44:27.803Z,27.93
2019-03-30T05:46:58.665Z,31.57
2019-03-30T05:49:29.795Z,30.40
2019-03-30T05:52:00.998Z,36.37
2019-03-30T05:54:32.155Z,29.77
2019-03-30T05:57:03.931Z,28.90
2019-03-30T05:59:35.003Z,29.73
2019-03-30T06:02:06.266Z,32.37
2019-03-30T06:04:37.323Z,29.50
2019-03-30T06:07:08.163Z,33.27
2019-03-30T06:09:39.167Z,35.00
2019-03-30T06:12:10.272Z,28.20
2019-03-30T06:14:41.544Z,27.27
2019-03-30T06:17:12.536Z,30.57
2019-03-30T06:19:43.611Z,30.07
2019-03-30T06:22:14.603Z,32.67
2019-03-30T06:24:45.493Z,37.97
2019-03-30T06:27:18.599Z,30.83
2019-03-30T06:30:18.445Z,41.50
2019-03-30T06:32:49.274Z,36.13
2019-03-30T06:35:20.208Z,42.33
2019-03-30T06:37:51.471Z,42.20
2019-03-30T06:40:22.536Z,42.10
2019-03-30T06:42:54.820Z,38.97
2019-03-30T06:45:26.022Z,43.70
2019-03-30T06:47:57.159Z,35.97
2019-03-30T06:50:28.047Z,46.37
2019-03-30T06:52:59.252Z,44.30
2019-03-30T06:55:30.072Z,40.00
2019-03-30T06:58:01.074Z,36.30
2019-03-30T07:00:35.499Z,31.17
2019-03-30T07:03:07.578Z,32.53
2019-03-30T07:05:42.098Z,36.53
2019-03-30T07:08:19.634Z,32.37
2019-03-30T07:10:50.559Z,30.17
2019-03-30T07:13:22.319Z,25.00
2019-03-30T07:15:54.892Z,28.67
2019-03-30T07:18:25.756Z,24.90
2019-03-30T07:20:56.793Z,30.47
2019-03-30T07:23:28.002Z,24.07
2019-03-30T07:25:58.849Z,22.40
2019-03-30T07:28:30.209Z,19.47
2019-03-30T07:31:01.250Z,27.47
2019-03-30T07:33:32.299Z,20.83
2019-03-30T07:36:03.459Z,19.03
2019-03-30T07:38:34.885Z,19.70
2019-03-30T07:41:05.763Z,41.60
2019-03-30T07:43:37.136Z,20.47
2019-03-30T07:46:08.165Z,16.30
2019-03-30T07:48:40.168Z,22.40
2019-03-30T07:51:11.131Z,19.07
2019-03-30T07:53:44.833Z,16.67
2019-03-30T07:56:14.839Z,17.27
2019-03-30T07:58:45.815Z,24.37
2019-03-30T08:01:17.019Z,18.33
2019-03-30T08:03:48.067Z,22.00
2019-03-30T08:06:18.916Z,15.10
2019-03-30T08:08:49.873Z,19.67
2019-03-30T08:11:20.969Z,23.50
2019-03-30T08:13:51.917Z,20.53
2019-03-30T08:16:22.753Z,19.50
2019-03-30T08:18:54.420Z,33.93
2019-03-30T08:21:25.639Z,19.50
2019-03-30T08:23:58.870Z,28.93
2019-03-30T08:26:30.039Z,25.50
2019-03-30T08:29:01.272Z,44.67
2019-03-30T08:31:32.091Z,19.20
2019-03-30T08:34:03.278Z,21.10
2019-03-30T08:36:34.619Z,15.07
2019-03-30T08:39:07.231Z,16.77
2019-03-30T08:41:38.187Z,18.17
2019-03-30T08:44:09.270Z,18.73
2019-03-30T08:46:40.084Z,19.17
2019-03-30T08:49:10.970Z,15.37
2019-03-30T08:51:41.884Z,26.07
2019-03-30T08:54:12.808Z,25.33
2019-03-30T08:56:43.643Z,12.87
2019-03-30T08:59:15.003Z,17.67
2019-03-30T09:01:46.083Z,17.40
2019-03-30T09:04:17.243Z,25.93
2019-03-30T09:06:48.081Z,24.83
2019-03-30T09:09:19.007Z,20.40
2019-03-30T09:11:50.145Z,16.73
2019-03-30T09:14:21.092Z,24.90
2019-03-30T09:16:52.883Z,19.60
2019-03-30T09:19:23.889Z,16.23
2019-03-30T09:21:54.772Z,34.73
2019-03-30T09:24:25.669Z,20.03
2019-03-30T09:26:56.778Z,18.50
2019-03-30T09:29:27.958Z,20.03
2019-03-30T09:32:13.263Z,17.43
2019-03-30T09:34:31.925Z,19.83
2019-03-30T09:37:02.847Z,26.13
2019-03-30T09:39:34.092Z,14.30
2019-03-30T09:42:05.088Z,19.07
2019-03-30T09:44:35.958Z,17.83
2019-03-30T09:47:07.059Z,15.17
2019-03-30T09:49:38.108Z,11.67
2019-03-30T09:52:08.931Z,17.00
2019-03-30T09:54:40.197Z,25.03
2019-03-30T09:57:11.499Z,19.77
2019-03-30T09:59:42.642Z,15.83
2019-03-30T10:02:14.708Z,22.27
2019-03-30T10:04:46.087Z,16.40
2019-03-30T10:07:16.910Z,16.30
2019-03-30T10:09:48.120Z,13.27
2019-03-30T10:12:18.974Z,13.00
2019-03-30T10:14:50.112Z,18.13
2019-03-30T10:17:21.043Z,15.37
2019-03-30T10:20:03.538Z,14.83
2019-03-30T10:22:24.519Z,11.10
2019-03-30T10:24:58.460Z,10.00
2019-03-30T10:27:28.488Z,12.53
2019-03-30T10:29:59.459Z,18.10
2019-03-30T10:32:30.659Z,11.43
2019-03-30T10:35:01.841Z,11.90
2019-03-30T10:37:32.823Z,16.03
2019-03-30T10:40:04.178Z,10.00
2019-03-30T10:42:35.101Z,21.83
2019-03-30T10:45:06.872Z,16.83
2019-03-30T10:47:37.783Z,20.77
2019-03-30T10:50:09.244Z,16.40
2019-03-30T10:52:40.501Z,14.07
2019-03-30T10:55:11.372Z,12.83
2019-03-30T10:57:40.713Z,14.77
2019-03-30T11:00:12.340Z,17.27
2019-03-30T11:02:43.531Z,14.90
2019-03-30T11:05:14.724Z,14.53
2019-03-30T11:07:45.976Z,17.07
2019-03-30T11:10:17.266Z,19.23
2019-03-30T11:12:48.224Z,16.53
2019-03-30T11:15:19.651Z,20.80
2019-03-30T11:17:50.587Z,23.00
2019-03-30T11:20:21.890Z,16.40
2019-03-30T11:22:52.988Z,19.00
2019-03-30T11:25:23.898Z,17.37
2019-03-30T11:27:54.952Z,14.77
2019-03-30T11:30:26.065Z,15.10
2019-03-30T11:32:56.940Z,19.30
2019-03-30T11:35:27.954Z,13.23
2019-03-30T11:37:59.062Z,14.90
2019-03-30T11:40:29.951Z,16.63
2019-03-30T11:43:00.889Z,12.07
2019-03-30T11:45:32.035Z,15.17
2019-03-30T11:48:03.162Z,20.53
2019-03-30T11:50:34.124Z,13.60
2019-03-30T11:53:05.055Z,10.77
2019-03-30T11:55:36.422Z,15.83
2019-03-30T11:58:09.441Z,10.20
2019-03-30T12:00:40.350Z,19.13
2019-03-30T12:03:11.289Z,11.63
2019-03-30T12:05:42.498Z,12.17
2019-03-30T12:08:13.377Z,11.57
2019-03-30T12:10:44.256Z,17.17
2019-03-30T12:13:15.546Z,15.80
2019-03-30T12:15:46.566Z,25.83
2019-03-30T12:18:18.456Z,10.50
2019-03-30T12:20:49.321Z,13.20
2019-03-30T12:23:20.308Z,14.57
2019-03-30T12:25:51.408Z,20.47
2019-03-30T12:28:22.298Z,17.53
2019-03-30T12:30:53.184Z,15.07
2019-03-30T12:33:24.538Z,10.07
2019-03-30T12:35:55.586Z,14.47
2019-03-30T12:38:26.460Z,11.50
2019-03-30T12:40:57.665Z,12.80
2019-03-30T12:43:28.739Z,15.40
2019-03-30T12:45:59.573Z,10.63
2019-03-30T12:48:30.692Z,17.97
2019-03-30T12:51:01.727Z,17.90
2019-03-30T12:53:32.781Z,18.23
2019-03-30T12:56:03.915Z,16.20
2019-03-30T12:58:35.156Z,13.77
2019-03-30T13:01:05.973Z,14.73
2019-03-30T13:03:37.071Z,16.60
2019-03-30T13:06:08.212Z,10.60
2019-03-30T13:08:39.069Z,15.83
2019-03-30T13:11:09.931Z,15.77
2019-03-30T13:13:41.115Z,27.50
2019-03-30T13:16:12.180Z,20.73
2019-03-30T13:18:43.129Z,14.30
2019-03-30T13:21:14.374Z,14.33
2019-03-30T13:23:45.548Z,9.80
2019-03-30T13:26:16.614Z,10.33
2019-03-30T13:28:47.594Z,13.47
2019-03-30T13:31:18.504Z,15.13
2019-03-30T13:33:49.682Z,8.63
2019-03-30T13:36:37.194Z,10.20
2019-03-30T13:39:08.696Z,20.77
2019-03-30T13:41:39.908Z,14.80
2019-03-30T13:44:10.818Z,11.10
2019-03-30T13:46:41.668Z,14.20
2019-03-30T13:49:12.625Z,17.93
2019-03-30T13:51:43.629Z,20.07
2019-03-30T13:54:14.509Z,8.87
2019-03-30T13:56:45.560Z,7.43
2019-03-30T13:59:16.405Z,10.20
2019-03-30T14:01:47.546Z,9.73
2019-03-30T14:04:18.670Z,18.27
2019-03-30T14:06:49.509Z,11.23
2019-03-30T14:09:22.016Z,10.13
2019-03-30T14:11:53.429Z,13.73
2019-03-30T14:14:24.286Z,12.33
2019-03-30T14:16:55.149Z,9.27
2019-03-30T14:19:26.118Z,18.53
2019-03-30T14:21:56.965Z,12.07
2019-03-30T14:24:27.875Z,16.13
2019-03-30T14:26:58.853Z,11.87
2019-03-30T14:29:30.131Z,18.17
2019-03-30T14:32:01.294Z,24.17
2019-03-30T14:34:32.355Z,15.40
2019-03-30T14:37:03.370Z,10.97
2019-03-30T14:39:34.468Z,14.93
2019-03-30T14:42:05.692Z,24.57
2019-03-30T14:44:37.511Z,11.67
2019-03-30T14:47:08.480Z,9.57
2019-03-30T14:49:39.294Z,24.80
2019-03-30T14:52:10.156Z,10.50
2019-03-30T14:54:52.229Z,10.40
2019-03-30T14:57:14.223Z,21.33
2019-03-30T14:59:45.373Z,25.10
2019-03-30T15:02:16.228Z,14.70
2019-03-30T15:04:47.064Z,13.73
2019-03-30T15:07:18.232Z,14.17
2019-03-30T15:09:49.159Z,18.53
2019-03-30T15:12:20.178Z,11.63
2019-03-30T15:14:51.331Z,14.70
2019-03-30T15:17:22.203Z,11.77
2019-03-30T15:19:53.096Z,14.60
2019-03-30T15:22:23.983Z,21.40
2019-03-30T15:24:55.104Z,19.37
2019-03-30T15:27:26.103Z,19.27
2019-03-30T15:29:57.199Z,14.30
2019-03-30T15:32:28.177Z,17.40
2019-03-30T15:34:59.335Z,15.87
2019-03-30T15:37:30.935Z,14.07
2019-03-30T15:40:01.753Z,18.50
2019-03-30T15:42:32.908Z,20.90
2019-03-30T15:45:03.859Z,18.10
2019-03-30T15:47:34.700Z,15.03
2019-03-30T15:50:06.500Z,20.87
2019-03-30T15:52:37.795Z,20.10
2019-03-30T15:55:09.040Z,14.03
2019-03-30T15:57:40.090Z,18.37
2019-03-30T16:00:15.368Z,13.97
2019-03-30T16:02:46.444Z,15.57
2019-03-30T16:05:17.670Z,20.40
2019-03-30T16:07:48.641Z,20.37
2019-03-30T16:10:19.838Z,15.53
2019-03-30T16:12:50.797Z,19.60
2019-03-30T16:15:21.617Z,23.23
2019-03-30T16:17:52.534Z,14.43
2019-03-30T16:20:23.533Z,26.57
2019-03-30T16:22:54.400Z,14.93
2019-03-30T16:25:25.271Z,14.40
2019-03-30T16:27:57.461Z,27.53
2019-03-30T16:30:28.545Z,19.73
2019-03-30T16:32:59.495Z,23.40
2019-03-30T16:35:30.576Z,19.80
2019-03-30T16:38:01.663Z,18.93
2019-03-30T16:40:32.860Z,24.33
2019-03-30T16:43:03.717Z,22.37
2019-03-30T16:45:34.561Z,18.13
2019-03-30T16:48:05.593Z,16.40
2019-03-30T16:50:36.538Z,14.10
2019-03-30T16:53:07.488Z,14.37
2019-03-30T16:55:38.812Z,16.77
2019-03-30T16:58:10.014Z,14.53
2019-03-30T17:00:55.777Z,18.30
2019-03-30T17:03:13.726Z,20.33
2019-03-30T17:05:44.781Z,26.23
2019-03-30T17:08:15.866Z,20.77
2019-03-30T17:10:47.219Z,12.70
2019-03-30T17:13:18.269Z,23.33
2019-03-30T17:15:49.097Z,22.63
2019-03-30T17:18:21.090Z,14.20
2019-03-30T17:20:52.257Z,47.90
2019-03-30T17:23:24.281Z,14.77
2019-03-30T17:25:55.104Z,17.80
2019-03-30T17:28:26.301Z,29.17
2019-03-30T17:30:57.236Z,24.37
2019-03-30T17:33:28.161Z,19.07
2019-03-30T17:35:59.386Z,20.67
2019-03-30T17:38:30.497Z,35.50
2019-03-30T17:41:02.700Z,31.57
2019-03-30T17:43:33.569Z,17.53
2019-03-30T17:46:04.397Z,21.13
2019-03-30T17:48:35.459Z,27.83
2019-03-30T17:51:06.353Z,22.23
2019-03-30T17:53:39.401Z,31.87
2019-03-30T17:56:10.288Z,26.37
2019-03-30T17:58:41.490Z,35.33
2019-03-30T18:01:15.593Z,26.60
2019-03-30T18:03:45.415Z,28.00
2019-03-30T18:06:16.692Z,40.37
2019-03-30T18:08:47.557Z,29.10
2019-03-30T18:11:18.721Z,26.77
2019-03-30T18:13:49.639Z,29.57
2019-03-30T18:16:22.420Z,31.30
2019-03-30T18:18:53.273Z,22.37
2019-03-30T18:21:24.252Z,31.10
2019-03-30T18:23:55.358Z,28.77
2019-03-30T18:26:27.588Z,23.67
2019-03-30T18:28:58.595Z,31.87
2019-03-30T18:31:29.930Z,30.40
2019-03-30T18:34:01.201Z,20.70
2019-03-30T18:36:33.195Z,27.33
2019-03-30T18:39:09.962Z,24.57
2019-03-30T18:41:38.576Z,23.87
2019-03-30T18:44:09.465Z,26.57
2019-03-30T18:46:40.358Z,26.70
2019-03-30T18:49:11.335Z,22.50
2019-03-30T18:51:44.703Z,32.00
2019-03-30T18:54:17.071Z,24.47
2019-03-30T18:56:47.944Z,44.67
2019-03-30T18:59:18.867Z,35.43
2019-03-30T19:01:50.023Z,40.40
2019-03-30T19:04:20.983Z,36.57
2019-03-30T19:06:51.918Z,51.40
2019-03-30T19:09:23.288Z,40.13
2019-03-30T19:11:54.102Z,49.67
2019-03-30T19:14:24.954Z,52.07
2019-03-30T19:16:55.850Z,51.77
2019-03-30T19:19:29.271Z,49.27
2019-03-30T19:22:01.741Z,50.73
2019-03-30T19:24:32.588Z,52.37
2019-03-30T19:27:03.531Z,47.10
2019-03-30T19:29:34.748Z,45.30
2019-03-30T19:32:05.573Z,44.57
2019-03-30T19:34:36.455Z,52.37
2019-03-30T19:37:07.759Z,49.13
2019-03-30T19:39:38.740Z,69.80
2019-03-30T19:42:09.547Z,59.73
2019-03-30T19:44:40.590Z,63.90
2019-03-30T19:47:11.526Z,56.33
2019-03-30T19:49:42.423Z,44.13
2019-03-30T19:52:13.295Z,37.20
2019-03-30T19:54:44.228Z,46.73
2019-03-30T19:57:15.548Z,48.57
2019-03-30T19:59:46.647Z,51.50
2019-03-30T20:02:17.523Z,57.07
2019-03-30T20:04:48.848Z,56.60
2019-03-30T20:07:20.024Z,67.73
2019-03-30T20:09:50.956Z,63.20
2019-03-30T20:12:22.023Z,61.43
2019-03-30T20:14:53.019Z,59.97
2019-03-30T20:17:23.824Z,64.53
2019-03-30T20:19:54.757Z,56.13
2019-03-30T20:22:25.781Z,57.37
2019-03-30T20:24:56.957Z,50.37
2019-03-30T20:27:28.041Z,45.63
2019-03-30T20:29:59.014Z,60.30
2019-03-30T20:32:30.136Z,50.57
2019-03-30T20:35:01.378Z,59.30
2019-03-30T20:37:32.261Z,53.10
2019-03-30T20:40:03.214Z,52.27
2019-03-30T20:42:34.321Z,55.17
2019-03-30T20:45:06.600Z,55.10
2019-03-30T20:47:37.455Z,41.13
2019-03-30T20:50:08.999Z,40.37
2019-03-30T20:52:39.814Z,45.40
2019-03-30T20:55:11.077Z,39.70
2019-03-30T20:57:41.904Z,44.20
2019-03-30T21:00:13.962Z,43.50
2019-03-30T21:02:45.241Z,42.67
2019-03-30T21:05:16.171Z,44.73
2019-03-30T21:07:47.053Z,38.07
2019-03-30T21:10:18.140Z,40.53
2019-03-30T21:12:49.005Z,38.57
2019-03-30T21:15:19.820Z,42.23
2019-03-30T21:17:51.083Z,36.43
2019-03-30T21:20:22.110Z,36.83
2019-03-30T21:22:53.041Z,33.20
2019-03-30T21:25:24.311Z,36.57
2019-03-30T21:27:55.606Z,39.83
2019-03-30T21:30:26.553Z,36.67
2019-03-30T21:32:57.812Z,32.27
2019-03-30T21:35:28.946Z,33.83
2019-03-30T21:37:59.792Z,32.23
2019-03-30T21:40:30.774Z,39.07
2019-03-30T21:43:01.930Z,41.27
2019-03-30T21:45:32.787Z,40.67
2019-03-30T21:48:03.765Z,45.60
2019-03-30T21:50:35.826Z,33.70
2019-03-30T21:53:06.687Z,33.83
2019-03-30T21:55:37.583Z,33.07
2019-03-30T21:58:08.839Z,36.90
2019-03-30T22:00:41.095Z,33.07
2019-03-30T22:03:12.259Z,36.77
2019-03-30T22:05:43.229Z,34.00
2019-03-30T22:08:17.026Z,28.30
2019-03-30T22:10:46.955Z,34.17
2019-03-30T22:13:21.273Z,35.77
2019-03-30T22:15:50.512Z,29.23
2019-03-30T22:18:21.687Z,33.00
2019-03-30T22:20:52.776Z,29.30
2019-03-30T22:23:23.633Z,35.13
2019-03-30T22:25:54.824Z,45.23
2019-03-30T22:28:25.892Z,43.90
2019-03-30T22:30:56.828Z,49.07
2019-03-30T22:33:30.793Z,37.20
2019-03-30T22:36:01.269Z,44.13
2019-03-30T22:38:32.453Z,33.30
2019-03-30T22:41:03.366Z,36.13
2019-03-30T22:43:34.212Z,32.57
2019-03-30T22:46:07.554Z,31.57
2019-03-30T22:48:38.119Z,33.30
2019-03-30T22:51:08.985Z,31.17
2019-03-30T22:53:40.050Z,33.00
2019-03-30T22:56:11.381Z,37.07
2019-03-30T22:58:43.129Z,28.53
2019-03-30T23:01:16.630Z,34.73
2019-03-30T23:03:49.180Z,31.93
2019-03-30T23:06:20.438Z,32.03
2019-03-30T23:08:51.626Z,33.83
2019-03-30T23:11:22.497Z,28.60
2019-03-30T23:13:53.490Z,34.53
2019-03-30T23:16:24.393Z,31.90
2019-03-30T23:18:55.252Z,32.67
2019-03-30T23:21:26.328Z,34.57
2019-03-30T23:23:58.405Z,35.37
2019-03-30T23:26:29.458Z,32.53
2019-03-30T23:29:00.339Z,31.73
2019-03-30T23:31:31.593Z,27.13
2019-03-30T23:34:02.638Z,32.63
2019-03-30T23:36:33.549Z,30.93
2019-03-30T23:39:06.208Z,28.70
2019-03-30T23:41:37.099Z,26.80
2019-03-30T23:44:07.981Z,28.00
2019-03-30T23:46:39.167Z,23.10
2019-03-30T23:49:11.311Z,25.90
2019-03-30T23:51:42.135Z,28.97
2019-03-30T23:54:16.229Z,27.90
2019-03-30T23:56:48.396Z,27.10
2019-03-30T23:59:19.273Z,27.30
