createdAt,value
2018-02-07T00:01:12.964Z,100504
2018-02-07T00:03:42.839Z,100510
2018-02-07T00:06:12.700Z,100509
2018-02-07T00:08:42.455Z,100511
2018-02-07T00:11:12.175Z,100509
2018-02-07T00:13:41.951Z,100513
2018-02-07T00:16:11.751Z,100516
2018-02-07T00:18:41.654Z,100512
2018-02-07T00:21:11.468Z,100517
2018-02-07T00:23:41.221Z,100522
2018-02-07T00:26:11.302Z,100523
2018-02-07T00:28:41.060Z,100524
2018-02-07T00:31:10.769Z,100521
2018-02-07T00:33:40.556Z,100521
2018-02-07T00:36:10.245Z,100520
2018-02-07T00:38:40.006Z,100527
2018-02-07T00:41:09.765Z,100523
2018-02-07T00:43:39.567Z,100513
2018-02-07T00:46:09.353Z,100516
2018-02-07T00:48:39.100Z,100512
2018-02-07T00:51:08.800Z,100515
2018-02-07T00:53:38.573Z,100507
2018-02-07T00:56:08.344Z,100498
2018-02-07T00:58:38.127Z,100501
2018-02-07T01:01:07.918Z,100501
2018-02-07T01:03:37.689Z,100503
2018-02-07T01:06:07.499Z,100504
2018-02-07T01:08:37.238Z,100498
2018-02-07T01:11:06.931Z,100492
2018-02-07T01:13:36.706Z,100494
2018-02-07T01:16:06.470Z,100488
2018-02-07T01:18:36.272Z,100482
2018-02-07T01:21:06.100Z,100484
2018-02-07T01:23:35.884Z,100480
2018-02-07T01:26:05.672Z,100478
2018-02-07T01:28:35.461Z,100481
2018-02-07T01:31:05.197Z,100470
2018-02-07T01:33:34.928Z,100462
2018-02-07T01:36:04.666Z,100456
2018-02-07T01:38:34.468Z,100458
2018-02-07T01:41:04.245Z,100449
2018-02-07T01:43:34.100Z,100447
2018-02-07T01:46:03.875Z,100441
2018-02-07T01:48:33.642Z,100441
2018-02-07T01:51:03.393Z,100443
2018-02-07T01:53:33.175Z,100445
2018-02-07T01:56:03.033Z,100442
2018-02-07T01:58:32.808Z,100441
2018-02-07T02:01:02.560Z,100439
2018-02-07T02:03:32.297Z,100443
2018-02-07T02:06:02.018Z,100454
2018-02-07T02:08:31.779Z,100457
2018-02-07T02:11:01.490Z,100456
2018-02-07T02:13:31.281Z,100437
2018-02-07T02:16:01.040Z,100426
2018-02-07T02:18:30.802Z,100420
2018-02-07T02:21:00.608Z,100411
2018-02-07T02:23:30.391Z,100412
2018-02-07T02:26:00.225Z,100408
2018-02-07T02:28:29.969Z,100412
2018-02-07T02:30:59.698Z,100427
2018-02-07T02:33:29.504Z,100423
2018-02-07T02:36:11.120Z,100418
2018-02-07T02:38:40.877Z,100435
2018-02-07T02:41:10.673Z,100441
2018-02-07T02:43:40.442Z,100436
2018-02-07T02:46:10.200Z,100425
2018-02-07T02:48:39.986Z,100424
2018-02-07T02:51:09.715Z,100421
2018-02-07T02:53:39.517Z,100431
2018-02-07T02:56:09.302Z,100451
2018-02-07T02:58:39.126Z,100465
2018-02-07T03:01:08.872Z,100462
2018-02-07T03:03:38.690Z,100457
2018-02-07T03:06:08.397Z,100457
2018-02-07T03:08:38.204Z,100443
2018-02-07T03:11:07.891Z,100440
2018-02-07T03:13:37.681Z,100441
2018-02-07T03:16:07.453Z,100452
2018-02-07T03:18:37.198Z,100443
2018-02-07T03:21:06.985Z,100439
2018-02-07T03:23:36.767Z,100434
2018-02-07T03:26:06.574Z,100428
2018-02-07T03:28:36.357Z,100422
2018-02-07T03:31:06.061Z,100412
2018-02-07T03:33:35.827Z,100414
2018-02-07T03:36:05.551Z,100435
2018-02-07T03:38:35.347Z,100439
2018-02-07T03:41:05.094Z,100438
2018-02-07T03:43:34.898Z,100452
2018-02-07T03:46:04.623Z,100464
2018-02-07T03:48:34.368Z,100451
2018-02-07T03:51:04.081Z,100453
2018-02-07T03:53:33.900Z,100456
2018-02-07T03:56:03.642Z,100457
2018-02-07T03:58:33.449Z,100453
2018-02-07T04:01:03.196Z,100442
2018-02-07T04:03:32.949Z,100438
2018-02-07T04:06:02.694Z,100428
2018-02-07T04:08:32.445Z,100415
2018-02-07T04:11:02.136Z,100412
2018-02-07T04:13:32.030Z,100413
2018-02-07T04:16:01.819Z,100418
2018-02-07T04:18:31.600Z,100417
2018-02-07T04:21:01.388Z,100418
2018-02-07T04:23:31.145Z,100422
2018-02-07T04:26:00.912Z,100422
2018-02-07T04:28:30.692Z,100416
2018-02-07T04:31:00.416Z,100399
2018-02-07T04:33:30.165Z,100396
2018-02-07T04:35:59.845Z,100396
2018-02-07T04:38:29.592Z,100395
2018-02-07T04:40:59.288Z,100392
2018-02-07T04:43:29.090Z,100388
2018-02-07T04:45:58.852Z,100382
2018-02-07T04:48:28.642Z,100385
2018-02-07T04:50:58.348Z,100391
2018-02-07T04:53:28.138Z,100412
2018-02-07T04:55:57.940Z,100410
2018-02-07T04:58:27.686Z,100402
2018-02-07T05:00:57.452Z,100400
2018-02-07T05:03:27.168Z,100374
2018-02-07T05:05:56.977Z,100364
2018-02-07T05:08:26.710Z,100365
2018-02-07T05:10:56.415Z,100373
2018-02-07T05:13:26.151Z,100386
2018-02-07T05:15:55.887Z,100378
2018-02-07T05:18:25.718Z,100381
2018-02-07T05:20:55.499Z,100406
2018-02-07T05:23:25.229Z,100389
2018-02-07T05:25:54.967Z,100388
2018-02-07T05:28:24.775Z,100369
2018-02-07T05:30:54.494Z,100370
2018-02-07T05:33:24.290Z,100357
2018-02-07T05:35:53.996Z,100362
2018-02-07T05:38:23.702Z,100381
2018-02-07T05:40:53.506Z,100394
2018-02-07T05:43:23.293Z,100406
2018-02-07T05:45:53.094Z,100414
2018-02-07T05:48:22.913Z,100425
2018-02-07T05:50:52.612Z,100427
2018-02-07T05:53:22.407Z,100429
2018-02-07T05:55:52.212Z,100447
2018-02-07T05:58:21.984Z,100449
2018-02-07T06:00:51.782Z,100442
2018-02-07T06:03:21.548Z,100442
2018-02-07T06:05:51.238Z,100438
2018-02-07T06:08:20.987Z,100436
2018-02-07T06:10:50.745Z,100434
2018-02-07T06:13:20.490Z,100429
2018-02-07T06:15:50.300Z,100433
2018-02-07T06:18:20.147Z,100444
2018-02-07T06:20:49.972Z,100450
2018-02-07T06:23:19.757Z,100438
2018-02-07T06:25:49.565Z,100436
2018-02-07T06:28:19.365Z,100432
2018-02-07T06:30:49.103Z,100432
2018-02-07T06:33:18.887Z,100444
2018-02-07T06:35:48.667Z,100447
2018-02-07T06:38:18.438Z,100443
2018-02-07T06:40:48.211Z,100444
2018-02-07T06:43:17.992Z,100439
2018-02-07T06:45:47.793Z,100441
2018-02-07T06:48:17.554Z,100435
2018-02-07T06:50:47.296Z,100431
2018-02-07T06:53:17.100Z,100430
2018-02-07T06:55:46.879Z,100433
2018-02-07T06:58:16.647Z,100428
2018-02-07T07:00:46.381Z,100422
2018-02-07T07:03:16.120Z,100418
2018-02-07T07:05:45.830Z,100430
2018-02-07T07:08:15.678Z,100432
2018-02-07T07:10:45.402Z,100426
2018-02-07T07:13:15.227Z,100431
2018-02-07T07:15:45.050Z,100437
2018-02-07T07:18:14.829Z,100439
2018-02-07T07:20:44.671Z,100437
2018-02-07T07:23:14.447Z,100418
2018-02-07T07:25:44.303Z,100429
2018-02-07T07:28:14.092Z,100429
2018-02-07T07:30:43.816Z,100410
2018-02-07T07:33:13.697Z,100415
2018-02-07T07:35:43.463Z,100419
2018-02-07T07:38:13.372Z,100414
2018-02-07T07:40:43.185Z,100399
2018-02-07T07:43:13.018Z,100390
2018-02-07T07:45:42.946Z,100382
2018-02-07T07:48:12.799Z,100374
2018-02-07T07:50:42.520Z,100369
2018-02-07T07:53:12.316Z,100373
2018-02-07T07:55:42.088Z,100367
2018-02-07T07:58:11.820Z,100395
2018-02-07T08:00:41.558Z,100395
2018-02-07T08:03:11.427Z,100386
2018-02-07T08:05:41.133Z,100379
2018-02-07T08:08:10.983Z,100375
2018-02-07T08:10:40.685Z,100367
2018-02-07T08:13:10.492Z,100361
2018-02-07T08:15:40.280Z,100363
2018-02-07T08:18:10.769Z,100358
2018-02-07T08:20:40.585Z,100361
2018-02-07T08:23:10.436Z,100352
2018-02-07T08:25:40.251Z,100357
2018-02-07T08:28:10.044Z,100355
2018-02-07T08:30:39.793Z,100357
2018-02-07T08:33:09.624Z,100355
2018-02-07T08:35:39.355Z,100364
2018-02-07T08:38:09.142Z,100361
2018-02-07T08:40:38.886Z,100353
2018-02-07T08:43:08.677Z,100352
2018-02-07T08:45:38.518Z,100360
2018-02-07T08:48:08.336Z,100364
2018-02-07T08:50:38.038Z,100371
2018-02-07T08:53:07.889Z,100358
2018-02-07T08:55:37.648Z,100355
2018-02-07T08:58:07.430Z,100346
2018-02-07T09:00:37.226Z,100335
2018-02-07T09:03:07.034Z,100326
2018-02-07T09:05:36.838Z,100327
2018-02-07T09:08:06.660Z,100314
2018-02-07T09:10:36.451Z,100308
2018-02-07T09:13:06.181Z,100331
2018-02-07T09:15:35.879Z,100334
2018-02-07T09:18:05.649Z,100322
2018-02-07T09:20:35.362Z,100311
2018-02-07T09:23:05.153Z,100295
2018-02-07T09:25:34.993Z,100290
2018-02-07T09:28:04.798Z,100287
2018-02-07T09:30:34.543Z,100286
2018-02-07T09:33:04.266Z,100294
2018-02-07T09:35:34.036Z,100291
2018-02-07T09:38:03.842Z,100293
2018-02-07T09:40:33.608Z,100287
2018-02-07T09:43:03.373Z,100301
2018-02-07T09:45:33.211Z,100319
2018-02-07T09:48:03.145Z,100335
2018-02-07T09:50:32.932Z,100327
2018-02-07T09:53:02.666Z,100325
2018-02-07T09:55:32.477Z,100320
2018-02-07T09:58:02.277Z,100325
2018-02-07T10:00:32.123Z,100315
2018-02-07T10:03:01.956Z,100320
2018-02-07T10:05:31.924Z,100297
2018-02-07T10:08:01.750Z,100295
2018-02-07T10:10:31.474Z,100289
2018-02-07T10:13:01.200Z,100287
2018-02-07T10:15:30.979Z,100274
2018-02-07T10:18:00.764Z,100285
2018-02-07T10:20:30.542Z,100275
2018-02-07T10:23:00.389Z,100273
2018-02-07T10:25:30.121Z,100262
2018-02-07T10:27:59.963Z,100249
2018-02-07T10:30:29.675Z,100238
2018-02-07T10:32:59.409Z,100229
2018-02-07T10:35:29.233Z,100239
2018-02-07T10:37:59.046Z,100244
2018-02-07T10:40:28.813Z,100230
2018-02-07T10:42:58.685Z,100212
2018-02-07T10:45:28.619Z,100213
2018-02-07T10:47:58.472Z,100207
2018-02-07T10:50:28.219Z,100185
2018-02-07T10:52:57.968Z,100179
2018-02-07T10:55:27.840Z,100186
2018-02-07T10:57:57.572Z,100192
2018-02-07T11:00:27.402Z,100179
2018-02-07T11:02:57.120Z,100189
2018-02-07T11:05:26.864Z,100193
2018-02-07T11:07:56.711Z,100187
2018-02-07T11:10:26.448Z,100178
2018-02-07T11:12:56.163Z,100175
2018-02-07T11:15:25.914Z,100172
2018-02-07T11:17:55.664Z,100175
2018-02-07T11:20:25.398Z,100173
2018-02-07T11:22:55.150Z,100167
2018-02-07T11:25:24.902Z,100164
2018-02-07T11:27:54.677Z,100163
2018-02-07T11:30:24.412Z,100162
2018-02-07T11:32:54.145Z,100162
2018-02-07T11:35:23.934Z,100160
2018-02-07T11:37:53.694Z,100157
2018-02-07T11:40:23.399Z,100142
2018-02-07T11:42:53.163Z,100130
2018-02-07T11:45:22.913Z,100126
2018-02-07T11:47:52.663Z,100130
2018-02-07T11:50:22.431Z,100129
2018-02-07T11:52:52.153Z,100117
2018-02-07T11:55:21.955Z,100111
2018-02-07T11:57:51.857Z,100098
2018-02-07T12:00:21.650Z,100094
2018-02-07T12:02:51.485Z,100095
2018-02-07T12:05:21.359Z,100102
2018-02-07T12:07:51.122Z,100095
2018-02-07T12:10:20.854Z,100100
2018-02-07T12:12:50.535Z,100094
2018-02-07T12:15:20.324Z,100097
2018-02-07T12:17:50.109Z,100091
2018-02-07T12:20:19.876Z,100086
2018-02-07T12:22:49.657Z,100082
2018-02-07T12:25:19.469Z,100080
2018-02-07T12:27:49.235Z,100068
2018-02-07T12:30:18.930Z,100070
2018-02-07T12:32:48.672Z,100072
2018-02-07T12:35:18.435Z,100076
2018-02-07T12:37:50.694Z,100066
2018-02-07T12:40:20.468Z,100059
2018-02-07T12:42:50.880Z,100050
2018-02-07T12:45:20.693Z,100047
2018-02-07T12:47:50.514Z,100051
2018-02-07T12:50:20.238Z,100050
2018-02-07T12:52:50.035Z,100038
2018-02-07T12:55:19.831Z,100041
2018-02-07T12:57:49.633Z,100030
2018-02-07T13:00:19.432Z,100035
2018-02-07T13:02:49.200Z,100043
2018-02-07T13:05:18.990Z,100050
2018-02-07T13:07:48.777Z,100042
2018-02-07T13:10:18.487Z,100045
2018-02-07T13:12:48.190Z,100036
2018-02-07T13:15:17.954Z,100038
2018-02-07T13:17:47.830Z,100030
2018-02-07T13:20:17.657Z,100040
2018-02-07T13:22:47.488Z,100045
2018-02-07T13:25:17.264Z,100037
2018-02-07T13:27:47.097Z,100025
2018-02-07T13:30:16.835Z,100017
2018-02-07T13:32:46.534Z,100012
2018-02-07T13:35:16.334Z,100004
2018-02-07T13:37:46.057Z,100013
2018-02-07T13:40:15.900Z,100003
2018-02-07T13:42:45.702Z,100005
2018-02-07T13:45:15.642Z,99994
2018-02-07T13:47:45.430Z,100002
2018-02-07T13:50:15.205Z,100009
2018-02-07T13:52:44.960Z,100023
2018-02-07T13:55:14.742Z,100033
2018-02-07T13:57:44.497Z,100030
2018-02-07T14:00:14.290Z,100036
2018-02-07T14:02:44.090Z,100032
2018-02-07T14:05:13.889Z,100031
2018-02-07T14:07:43.591Z,100041
2018-02-07T14:10:13.306Z,100039
2018-02-07T14:12:43.020Z,100038
2018-02-07T14:15:12.776Z,100039
2018-02-07T14:17:42.565Z,100039
2018-02-07T14:20:17.513Z,100046
2018-02-07T14:22:47.390Z,100042
2018-02-07T14:25:17.241Z,100025
2018-02-07T14:27:47.093Z,100012
2018-02-07T14:30:16.816Z,100021
2018-02-07T14:32:46.538Z,100025
2018-02-07T14:35:16.271Z,100010
2018-02-07T14:37:46.033Z,99997
2018-02-07T14:40:15.828Z,99971
2018-02-07T14:42:45.621Z,99955
2018-02-07T14:45:15.472Z,99966
2018-02-07T14:47:45.207Z,99971
2018-02-07T14:50:14.938Z,99996
2018-02-07T14:52:44.690Z,100001
2018-02-07T14:55:14.525Z,99987
2018-02-07T14:57:44.352Z,99991
2018-02-07T15:00:14.144Z,99995
2018-02-07T15:02:43.936Z,99988
2018-02-07T15:05:13.820Z,99995
2018-02-07T15:07:43.528Z,99985
2018-02-07T15:10:13.295Z,99985
2018-02-07T15:12:43.004Z,99989
2018-02-07T15:15:12.823Z,99993
2018-02-07T15:17:42.604Z,99970
2018-02-07T15:20:12.310Z,99963
2018-02-07T15:22:42.061Z,99962
2018-02-07T15:25:11.860Z,99943
2018-02-07T15:27:41.668Z,99932
2018-02-07T15:30:11.375Z,99936
2018-02-07T15:32:41.099Z,99922
2018-02-07T15:35:10.862Z,99934
2018-02-07T15:37:40.577Z,99940
2018-02-07T15:40:10.384Z,99956
2018-02-07T15:42:40.273Z,99972
2018-02-07T15:45:10.046Z,99966
2018-02-07T15:47:39.830Z,99971
2018-02-07T15:50:09.531Z,99967
2018-02-07T15:52:39.249Z,99968
2018-02-07T15:55:08.943Z,99958
2018-02-07T15:57:38.702Z,99955
2018-02-07T16:00:08.521Z,99975
2018-02-07T16:02:38.274Z,99962
2018-02-07T16:05:08.126Z,99953
2018-02-07T16:07:37.839Z,99952
2018-02-07T16:10:07.553Z,99959
2018-02-07T16:12:37.266Z,99969
2018-02-07T16:15:07.015Z,99961
2018-02-07T16:17:36.810Z,99950
2018-02-07T16:20:07.200Z,99952
2018-02-07T16:22:37.457Z,99978
2018-02-07T16:25:07.856Z,99993
2018-02-07T16:27:37.717Z,99999
2018-02-07T16:30:08.068Z,99974
2018-02-07T16:32:37.972Z,99976
2018-02-07T16:35:07.857Z,99980
2018-02-07T16:37:37.740Z,99979
2018-02-07T16:40:07.500Z,99984
2018-02-07T16:42:37.303Z,99986
2018-02-07T16:45:07.071Z,99974
2018-02-07T16:47:36.815Z,99958
2018-02-07T16:50:08.297Z,99959
2018-02-07T16:52:37.998Z,99979
2018-02-07T16:55:07.762Z,99988
2018-02-07T16:57:37.531Z,99979
2018-02-07T17:00:07.289Z,99970
2018-02-07T17:02:37.050Z,99965
2018-02-07T17:05:06.813Z,99952
2018-02-07T17:07:42.739Z,99962
2018-02-07T17:10:13.551Z,99967
2018-02-07T17:12:44.509Z,99964
2018-02-07T17:15:14.605Z,99963
2018-02-07T17:17:44.746Z,99982
2018-02-07T17:20:30.376Z,99974
2018-02-07T17:23:04.135Z,99971
2018-02-07T17:25:33.868Z,99971
2018-02-07T17:28:03.614Z,99974
2018-02-07T17:30:33.320Z,99997
2018-02-07T17:33:03.072Z,100018
2018-02-07T17:35:32.818Z,100013
2018-02-07T17:38:02.508Z,100002
2018-02-07T17:40:32.245Z,99992
2018-02-07T17:43:01.969Z,99989
2018-02-07T17:45:31.733Z,99985
2018-02-07T17:48:01.478Z,99982
2018-02-07T17:50:31.270Z,99977
2018-02-07T17:53:01.060Z,99976
2018-02-07T17:55:30.894Z,99968
2018-02-07T17:58:00.697Z,99964
2018-02-07T18:00:30.409Z,99943
2018-02-07T18:03:00.155Z,99969
2018-02-07T18:05:29.987Z,99969
2018-02-07T18:08:00.480Z,99967
2018-02-07T18:10:30.190Z,99959
2018-02-07T18:13:00.768Z,99966
2018-02-07T18:15:30.543Z,99971
2018-02-07T18:18:00.252Z,99969
2018-02-07T18:20:29.975Z,99948
2018-02-07T18:22:59.722Z,99922
2018-02-07T18:25:29.465Z,99923
2018-02-07T18:27:59.201Z,99938
2018-02-07T18:30:29.027Z,99935
2018-02-07T18:32:58.770Z,99921
2018-02-07T18:35:28.519Z,99912
2018-02-07T18:37:58.209Z,99915
2018-02-07T18:40:27.954Z,99918
2018-02-07T18:42:57.777Z,99912
2018-02-07T18:45:27.477Z,99897
2018-02-07T18:47:57.220Z,99875
2018-02-07T18:50:26.998Z,99886
2018-02-07T18:52:56.715Z,99893
2018-02-07T18:55:26.480Z,99899
2018-02-07T18:57:56.185Z,99896
2018-02-07T19:00:25.956Z,99896
2018-02-07T19:02:55.747Z,99877
2018-02-07T19:05:25.524Z,99871
2018-02-07T19:07:55.244Z,99872
2018-02-07T19:10:25.002Z,99866
2018-02-07T19:12:54.704Z,99868
2018-02-07T19:15:24.454Z,99857
2018-02-07T19:17:54.170Z,99838
2018-02-07T19:20:23.917Z,99819
2018-02-07T19:22:53.662Z,99830
2018-02-07T19:25:23.490Z,99828
2018-02-07T19:27:53.291Z,99839
2018-02-07T19:30:23.068Z,99847
2018-02-07T19:32:52.901Z,99833
2018-02-07T19:35:22.652Z,99820
2018-02-07T19:37:52.469Z,99788
2018-02-07T19:40:22.298Z,99776
2018-02-07T19:42:52.046Z,99795
2018-02-07T19:45:21.890Z,99800
2018-02-07T19:47:51.673Z,99799
2018-02-07T19:50:21.410Z,99788
2018-02-07T19:52:51.151Z,99778
2018-02-07T19:55:21.066Z,99789
2018-02-07T19:57:50.866Z,99779
2018-02-07T20:00:20.689Z,99775
2018-02-07T20:02:51.235Z,99789
2018-02-07T20:05:20.995Z,99801
2018-02-07T20:07:50.777Z,99802
2018-02-07T20:10:20.608Z,99802
2018-02-07T20:12:50.376Z,99785
2018-02-07T20:15:20.680Z,99772
2018-02-07T20:17:52.749Z,99754
2018-02-07T20:20:23.985Z,99764
2018-02-07T20:22:54.724Z,99789
2018-02-07T20:25:25.429Z,99796
2018-02-07T20:27:55.614Z,99769
2018-02-07T20:30:25.764Z,99767
2018-02-07T20:32:56.580Z,99754
2018-02-07T20:35:27.769Z,99750
2018-02-07T20:37:57.860Z,99747
2018-02-07T20:40:27.656Z,99749
2018-02-07T20:42:57.752Z,99750
2018-02-07T20:45:28.322Z,99730
2018-02-07T20:48:00.440Z,99729
2018-02-07T20:50:33.063Z,99737
2018-02-07T20:53:05.241Z,99727
2018-02-07T20:55:36.421Z,99729
2018-02-07T20:58:09.568Z,99723
2018-02-07T21:00:39.366Z,99727
2018-02-07T21:03:09.607Z,99724
2018-02-07T21:05:40.503Z,99727
2018-02-07T21:08:10.212Z,99720
2018-02-07T21:10:40.421Z,99723
2018-02-07T21:13:10.650Z,99709
2018-02-07T21:15:40.642Z,99702
2018-02-07T21:18:10.439Z,99705
2018-02-07T21:20:40.357Z,99702
2018-02-07T21:23:10.220Z,99695
2018-02-07T21:25:40.039Z,99704
2018-02-07T21:28:09.762Z,99700
2018-02-07T21:30:40.076Z,99683
2018-02-07T21:33:10.306Z,99685
2018-02-07T21:35:40.058Z,99690
2018-02-07T21:38:09.836Z,99700
2018-02-07T21:40:40.645Z,99689
2018-02-07T21:43:10.351Z,99687
2018-02-07T21:45:40.195Z,99695
2018-02-07T21:48:09.915Z,99701
2018-02-07T21:50:40.626Z,99688
2018-02-07T21:53:10.792Z,99684
2018-02-07T21:55:41.291Z,99679
2018-02-07T21:58:11.492Z,99667
2018-02-07T22:00:41.787Z,99650
2018-02-07T22:03:11.858Z,99647
2018-02-07T22:05:43.106Z,99636
2018-02-07T22:08:13.398Z,99628
2018-02-07T22:10:43.892Z,99637
2018-02-07T22:13:14.157Z,99620
2018-02-07T22:15:44.232Z,99607
2018-02-07T22:18:14.426Z,99628
2018-02-07T22:20:44.595Z,99631
2018-02-07T22:23:14.950Z,99622
2018-02-07T22:25:45.383Z,99609
2018-02-07T22:28:16.161Z,99612
2018-02-07T22:30:46.892Z,99614
2018-02-07T22:33:17.268Z,99613
2018-02-07T22:35:47.422Z,99593
2018-02-07T22:38:17.178Z,99590
2018-02-07T22:40:47.798Z,99583
2018-02-07T22:43:18.543Z,99563
2018-02-07T22:45:48.631Z,99564
2018-02-07T22:48:18.971Z,99572
2018-02-07T22:50:48.906Z,99579
2018-02-07T22:53:19.223Z,99569
2018-02-07T22:55:49.624Z,99570
2018-02-07T22:58:19.856Z,99562
2018-02-07T23:00:50.100Z,99563
2018-02-07T23:03:20.867Z,99559
2018-02-07T23:05:51.097Z,99554
2018-02-07T23:08:21.669Z,99550
2018-02-07T23:10:52.129Z,99525
2018-02-07T23:13:22.891Z,99517
2018-02-07T23:15:53.364Z,99504
2018-02-07T23:18:23.404Z,99485
2018-02-07T23:20:53.645Z,99489
2018-02-07T23:23:23.406Z,99492
2018-02-07T23:25:53.479Z,99495
2018-02-07T23:28:23.899Z,99485
2018-02-07T23:30:54.041Z,99486
2018-02-07T23:33:24.152Z,99485
2018-02-07T23:35:54.216Z,99478
2018-02-07T23:38:24.699Z,99469
2018-02-07T23:40:55.178Z,99474
2018-02-07T23:43:25.017Z,99446
2018-02-07T23:45:55.162Z,99449
2018-02-07T23:48:25.451Z,99451
2018-02-07T23:50:56.044Z,99450
2018-02-07T23:53:26.366Z,99445
2018-02-07T23:55:56.706Z,99450
2018-02-07T23:58:27.387Z,99437
