createdAt,value
2023-03-16T00:01:17.094Z,6246.20898
2023-03-16T00:16:19.370Z,1981.21936
2023-03-16T00:31:21.681Z,1449.85791
2023-03-16T00:46:24.069Z,1092.0022
2023-03-16T01:01:26.289Z,861.02252
2023-03-16T01:16:28.934Z,663.65967
2023-03-16T01:31:31.276Z,448.94626
2023-03-16T01:46:33.675Z,196.27844
2023-03-16T02:01:36.262Z,42.29204
2023-03-16T02:16:38.544Z,3.25323
2023-03-16T02:31:40.872Z,0
2023-03-16T02:46:43.130Z,0
2023-03-16T03:01:45.460Z,0
2023-03-16T03:16:47.798Z,0
2023-03-16T03:46:51.381Z,0
2023-03-16T04:01:53.786Z,0
2023-03-16T04:16:56.172Z,0
2023-03-16T04:31:58.447Z,0
2023-03-16T04:47:00.712Z,0
2023-03-16T05:02:02.908Z,0
2023-03-16T05:17:05.157Z,0
2023-03-16T05:32:07.399Z,0
2023-03-16T05:47:10.092Z,0
2023-03-16T06:02:12.339Z,0
2023-03-16T06:17:14.616Z,0
2023-03-16T06:32:16.977Z,0
2023-03-16T06:47:19.198Z,0
2023-03-16T07:02:21.503Z,0
2023-03-16T07:17:23.829Z,0
2023-03-16T07:32:26.163Z,0
2023-03-16T07:47:28.476Z,0
2023-03-16T08:02:30.762Z,0
2023-03-16T08:17:32.981Z,0
2023-03-16T08:32:35.330Z,0
2023-03-16T08:47:37.628Z,0
2023-03-16T09:02:39.853Z,0
2023-03-16T09:17:42.122Z,0
2023-03-16T09:32:44.390Z,0
2023-03-16T09:47:46.812Z,0
2023-03-16T10:02:49.157Z,0
2023-03-16T10:17:51.442Z,0
2023-03-16T10:32:53.863Z,0
2023-03-16T10:47:56.132Z,0
2023-03-16T11:02:58.393Z,0
2023-03-16T11:18:00.602Z,0
2023-03-16T11:33:02.829Z,0
2023-03-16T11:48:05.079Z,0
2023-03-16T12:03:07.507Z,0
2023-03-16T12:18:09.772Z,0
2023-03-16T12:33:12.027Z,0
2023-03-16T12:48:14.291Z,0
2023-03-16T13:03:16.559Z,0
2023-03-16T13:18:18.832Z,0
2023-03-16T13:33:21.075Z,1.08441
2023-03-16T13:48:23.400Z,16.26617
2023-03-16T14:03:25.629Z,111.69436
2023-03-16T14:18:27.904Z,369.78424
2023-03-16T14:33:30.272Z,704.86731
2023-03-16T14:48:32.538Z,1132.12537
2023-03-16T15:03:34.803Z,16447.26562
2023-03-16T15:18:37.074Z,3787.84863
2023-03-16T15:33:39.330Z,5558.69189
2023-03-16T15:48:41.562Z,9858.38281
2023-03-16T16:03:43.868Z,11139.07227
2023-03-16T16:18:46.194Z,31871.93164
2023-03-16T16:33:48.452Z,40205.63281
2023-03-16T16:48:50.733Z,35836.53906
2023-03-16T17:03:53.070Z,14865.10938
2023-03-16T17:18:55.301Z,12804.72852
2023-03-16T17:33:57.516Z,13076.91504
2023-03-16T17:48:59.741Z,12502.17773
2023-03-16T18:04:02.038Z,10672.77539
2023-03-16T18:19:04.570Z,9850.79199
2023-03-16T18:34:06.807Z,10497.10059
2023-03-16T18:49:09.076Z,11747.42676
2023-03-16T19:04:11.296Z,11023.04004
2023-03-16T19:19:13.611Z,9260.87207
2023-03-16T19:34:15.885Z,8753.36816
2023-03-16T19:49:18.107Z,8210.07812
2023-03-16T20:04:20.443Z,7474.84668
2023-03-16T20:19:22.877Z,6928.30371
2023-03-16T20:34:25.130Z,6560.68799
2023-03-16T20:49:27.376Z,7169.04297
2023-03-16T21:04:29.625Z,7250.37354
2023-03-16T21:19:31.872Z,7901.02051
2023-03-16T21:34:34.448Z,8348.88184
2023-03-16T21:49:36.699Z,6792.75195
2023-03-16T22:04:39.093Z,6825.28467
2023-03-16T22:19:41.299Z,7941.14355
2023-03-16T22:34:43.617Z,7154.94531
2023-03-16T22:49:45.812Z,6400.19531
2023-03-16T23:04:48.147Z,7761.13135
2023-03-16T23:19:50.453Z,6331.87744
2023-03-16T23:34:52.668Z,5645.44482
2023-03-16T23:49:55.127Z,4901.53906
