createdAt,value
2018-06-13T00:00:31.561Z,29.97
2018-06-13T00:03:12.891Z,31.13
2018-06-13T00:05:54.984Z,32.53
2018-06-13T00:08:37.312Z,31.30
2018-06-13T00:11:22.090Z,33.00
2018-06-13T00:14:07.494Z,33.87
2018-06-13T00:16:48.961Z,33.37
2018-06-13T00:19:30.709Z,32.10
2018-06-13T00:22:12.178Z,32.17
2018-06-13T00:24:53.580Z,31.40
2018-06-13T00:27:34.908Z,32.67
2018-06-13T00:30:16.364Z,31.33
2018-06-13T00:32:57.868Z,31.17
2018-06-13T00:35:39.778Z,29.93
2018-06-13T00:38:21.137Z,30.50
2018-06-13T00:41:03.724Z,30.03
2018-06-13T00:43:46.307Z,30.47
2018-06-13T00:46:29.019Z,30.30
2018-06-13T00:49:10.340Z,30.63
2018-06-13T00:51:51.717Z,31.63
2018-06-13T00:54:33.077Z,29.70
2018-06-13T00:57:14.424Z,29.33
2018-06-13T00:59:56.632Z,29.90
2018-06-13T01:02:37.911Z,28.77
2018-06-13T01:05:19.243Z,27.77
2018-06-13T01:08:00.644Z,28.70
2018-06-13T01:10:41.840Z,27.10
2018-06-13T01:13:23.301Z,28.67
2018-06-13T01:16:04.788Z,26.77
2018-06-13T01:18:46.548Z,28.53
2018-06-13T01:21:29.032Z,26.83
2018-06-13T01:24:10.492Z,28.63
2018-06-13T01:26:51.915Z,28.17
2018-06-13T01:29:33.313Z,25.93
2018-06-13T01:32:15.104Z,27.40
2018-06-13T01:34:58.079Z,27.67
2018-06-13T01:37:40.021Z,28.53
2018-06-13T01:40:21.340Z,28.70
2018-06-13T01:43:02.644Z,27.63
2018-06-13T01:45:44.237Z,25.90
2018-06-13T01:48:26.559Z,26.73
2018-06-13T01:51:07.952Z,27.37
2018-06-13T01:53:49.632Z,26.87
2018-06-13T01:56:31.152Z,25.60
2018-06-13T02:02:34.702Z,24.80
2018-06-13T02:05:18.043Z,25.50
2018-06-13T02:07:59.356Z,25.83
2018-06-13T02:10:40.806Z,24.33
2018-06-13T02:13:22.730Z,25.13
2018-06-13T02:16:04.163Z,25.07
2018-06-13T02:18:45.439Z,25.70
2018-06-13T02:21:27.408Z,26.53
2018-06-13T02:24:08.852Z,26.13
2018-06-13T02:26:50.262Z,26.10
2018-06-13T02:29:31.598Z,25.47
2018-06-13T02:32:12.922Z,24.73
2018-06-13T02:34:54.616Z,23.80
2018-06-13T02:37:36.137Z,26.23
2018-06-13T02:40:17.308Z,23.97
2018-06-13T02:42:58.613Z,25.57
2018-06-13T02:45:39.985Z,26.30
2018-06-13T02:48:21.743Z,24.73
2018-06-13T02:51:03.447Z,25.43
2018-06-13T02:53:44.840Z,23.40
2018-06-13T02:56:27.120Z,24.07
2018-06-13T02:59:08.417Z,23.47
2018-06-13T03:01:49.714Z,23.83
2018-06-13T03:04:31.469Z,23.77
2018-06-13T03:07:12.828Z,23.07
2018-06-13T03:09:54.524Z,23.63
2018-06-13T03:12:35.884Z,21.83
2018-06-13T03:15:18.010Z,22.17
2018-06-13T03:17:59.401Z,23.87
2018-06-13T03:20:41.019Z,22.83
2018-06-13T03:23:23.245Z,23.37
2018-06-13T03:26:04.667Z,22.60
2018-06-13T03:28:46.167Z,22.07
2018-06-13T03:31:27.393Z,21.50
2018-06-13T03:34:08.833Z,20.97
2018-06-13T03:36:50.240Z,23.43
2018-06-13T03:39:31.715Z,21.57
2018-06-13T03:42:13.441Z,22.47
2018-06-13T03:44:55.708Z,22.57
2018-06-13T03:47:37.141Z,22.43
2018-06-13T03:50:18.608Z,21.77
2018-06-13T03:53:00.578Z,23.67
2018-06-13T03:55:42.078Z,22.00
2018-06-13T03:58:24.550Z,22.37
2018-06-13T04:01:05.935Z,21.23
2018-06-13T04:03:47.237Z,22.17
2018-06-13T04:06:28.710Z,21.57
2018-06-13T04:09:10.220Z,22.13
2018-06-13T04:11:53.375Z,22.50
2018-06-13T04:14:34.669Z,21.93
2018-06-13T04:17:15.976Z,24.33
2018-06-13T04:19:57.285Z,22.90
2018-06-13T04:22:38.602Z,22.87
2018-06-13T04:25:20.012Z,22.40
2018-06-13T04:28:01.320Z,23.30
2018-06-13T04:30:42.723Z,23.87
2018-06-13T04:33:24.553Z,23.33
2018-06-13T04:36:05.828Z,23.43
2018-06-13T04:38:47.206Z,23.07
2018-06-13T04:41:28.733Z,24.60
2018-06-13T04:44:11.181Z,23.70
2018-06-13T04:46:53.193Z,22.40
2018-06-13T04:49:34.601Z,24.03
2018-06-13T04:52:15.848Z,22.00
2018-06-13T04:54:57.233Z,23.10
2018-06-13T04:57:38.496Z,22.43
2018-06-13T05:00:20.434Z,23.87
2018-06-13T05:03:01.827Z,22.10
2018-06-13T05:05:43.003Z,22.83
2018-06-13T05:08:24.639Z,22.50
2018-06-13T05:11:06.532Z,21.97
2018-06-13T05:13:47.780Z,20.80
2018-06-13T05:16:29.353Z,21.37
2018-06-13T05:19:10.876Z,21.53
2018-06-13T05:21:52.967Z,22.00
2018-06-13T05:24:34.755Z,24.17
2018-06-13T05:27:16.060Z,23.73
2018-06-13T05:29:57.458Z,23.33
2018-06-13T05:32:38.977Z,24.20
2018-06-13T05:35:20.390Z,26.13
2018-06-13T05:38:01.721Z,26.77
2018-06-13T05:40:43.064Z,25.90
2018-06-13T05:43:25.556Z,28.20
2018-06-13T05:46:06.875Z,27.57
2018-06-13T05:48:48.220Z,27.07
2018-06-13T05:51:29.919Z,28.83
2018-06-13T05:54:11.317Z,27.97
2018-06-13T05:56:53.116Z,26.47
2018-06-13T05:59:34.548Z,25.83
2018-06-13T06:02:15.906Z,26.70
2018-06-13T06:04:57.316Z,26.87
2018-06-13T06:07:38.667Z,27.13
2018-06-13T06:10:20.170Z,25.53
2018-06-13T06:13:01.725Z,26.73
2018-06-13T06:15:43.084Z,26.30
2018-06-13T06:18:25.525Z,25.83
2018-06-13T06:21:07.858Z,26.33
2018-06-13T06:23:49.189Z,24.83
2018-06-13T06:26:31.692Z,24.40
2018-06-13T06:29:13.658Z,24.33
2018-06-13T06:31:55.440Z,22.87
2018-06-13T06:34:36.704Z,24.50
2018-06-13T06:37:17.948Z,22.20
2018-06-13T06:39:59.373Z,24.63
2018-06-13T06:42:40.661Z,27.07
2018-06-13T06:45:22.624Z,27.20
2018-06-13T06:48:04.064Z,29.87
2018-06-13T06:50:45.805Z,29.90
2018-06-13T06:53:27.284Z,31.77
2018-06-13T06:56:08.829Z,29.60
2018-06-13T06:58:51.847Z,31.97
2018-06-13T07:01:33.976Z,29.80
2018-06-13T07:04:15.156Z,32.40
2018-06-13T07:06:57.414Z,30.50
2018-06-13T07:09:38.808Z,31.33
2018-06-13T07:12:20.203Z,31.37
2018-06-13T07:15:01.538Z,33.23
2018-06-13T07:17:43.078Z,30.47
2018-06-13T07:20:25.691Z,31.00
2018-06-13T07:23:07.101Z,31.50
2018-06-13T07:25:48.494Z,31.13
2018-06-13T07:28:29.785Z,32.97
2018-06-13T07:31:11.063Z,32.40
2018-06-13T07:33:53.180Z,33.57
2018-06-13T07:36:35.072Z,33.33
2018-06-13T07:39:16.424Z,33.17
2018-06-13T07:41:57.920Z,32.93
2018-06-13T07:44:39.239Z,33.97
2018-06-13T07:47:21.845Z,32.80
2018-06-13T07:50:03.831Z,32.40
2018-06-13T07:52:45.283Z,31.77
2018-06-13T07:55:27.539Z,31.83
2018-06-13T07:58:09.136Z,34.97
2018-06-13T08:00:50.465Z,35.93
2018-06-13T08:03:31.801Z,35.00
2018-06-13T08:06:13.105Z,34.93
2018-06-13T08:08:55.633Z,34.57
2018-06-13T08:11:37.092Z,34.07
2018-06-13T08:14:19.053Z,35.13
2018-06-13T08:17:01.197Z,34.40
2018-06-13T08:19:42.778Z,35.50
2018-06-13T08:22:24.420Z,34.33
2018-06-13T08:25:05.748Z,35.13
2018-06-13T08:27:51.455Z,35.07
2018-06-13T08:30:32.791Z,35.23
2018-06-13T08:33:14.203Z,35.33
2018-06-13T08:35:56.417Z,37.27
2018-06-13T08:38:37.760Z,38.23
2018-06-13T08:41:19.247Z,37.63
2018-06-13T08:44:01.161Z,38.60
2018-06-13T08:46:42.500Z,35.80
2018-06-13T08:49:24.392Z,37.40
2018-06-13T08:52:06.147Z,36.53
2018-06-13T08:54:47.416Z,36.87
2018-06-13T08:57:28.718Z,37.37
2018-06-13T09:00:10.033Z,36.87
2018-06-13T09:02:51.588Z,36.07
2018-06-13T09:05:32.968Z,35.37
2018-06-13T09:08:14.381Z,34.83
2018-06-13T09:10:57.721Z,33.23
2018-06-13T09:13:39.125Z,34.80
2018-06-13T09:16:20.442Z,35.63
2018-06-13T09:19:01.752Z,35.30
2018-06-13T09:21:43.172Z,33.70
2018-06-13T09:24:25.436Z,34.30
2018-06-13T09:27:06.623Z,32.83
2018-06-13T09:29:48.060Z,31.67
2018-06-13T09:32:29.656Z,28.67
2018-06-13T09:35:10.864Z,30.33
2018-06-13T09:37:53.012Z,30.77
2018-06-13T09:40:34.737Z,31.40
2018-06-13T09:43:16.355Z,29.20
2018-06-13T09:46:03.398Z,28.83
2018-06-13T09:48:39.128Z,29.70
2018-06-13T09:51:21.503Z,28.80
2018-06-13T09:54:02.812Z,29.07
2018-06-13T09:56:44.181Z,29.97
2018-06-13T09:59:30.736Z,28.23
2018-06-13T10:02:17.661Z,28.70
2018-06-13T10:04:58.556Z,27.87
2018-06-13T10:07:39.970Z,28.83
2018-06-13T10:10:21.776Z,27.73
2018-06-13T10:13:03.252Z,28.13
2018-06-13T10:15:44.715Z,26.87
2018-06-13T10:18:26.499Z,27.53
2018-06-13T10:21:07.822Z,27.63
2018-06-13T10:23:49.212Z,27.30
2018-06-13T10:26:31.763Z,27.47
2018-06-13T10:29:13.209Z,27.20
2018-06-13T10:31:55.369Z,25.17
2018-06-13T10:34:36.754Z,25.33
2018-06-13T10:37:18.337Z,25.40
2018-06-13T10:39:59.714Z,25.20
2018-06-13T10:42:41.117Z,26.70
2018-06-13T10:45:24.315Z,26.47
2018-06-13T10:48:06.181Z,25.90
2018-06-13T10:50:47.408Z,23.30
2018-06-13T10:53:29.176Z,23.53
2018-06-13T10:56:10.687Z,23.30
2018-06-13T10:58:52.975Z,23.00
2018-06-13T11:01:34.401Z,22.57
2018-06-13T11:04:15.884Z,21.90
2018-06-13T11:06:57.229Z,22.10
2018-06-13T11:09:38.544Z,20.87
2018-06-13T11:12:19.850Z,22.37
2018-06-13T11:15:01.080Z,20.83
2018-06-13T11:17:42.636Z,21.23
2018-06-13T11:20:24.293Z,22.77
2018-06-13T11:23:05.984Z,22.53
2018-06-13T11:25:47.304Z,21.13
2018-06-13T11:28:28.625Z,22.27
2018-06-13T11:31:09.973Z,23.27
2018-06-13T11:33:52.800Z,24.07
2018-06-13T11:36:34.009Z,22.87
2018-06-13T11:39:15.517Z,22.47
2018-06-13T11:41:56.996Z,22.70
2018-06-13T11:44:38.345Z,22.20
2018-06-13T11:47:19.664Z,21.33
2018-06-13T11:50:01.269Z,23.07
2018-06-13T11:52:42.868Z,22.20
2018-06-13T11:55:24.215Z,21.13
2018-06-13T11:58:05.531Z,19.90
2018-06-13T12:00:46.648Z,20.80
2018-06-13T12:03:28.431Z,19.00
2018-06-13T12:06:10.536Z,19.97
2018-06-13T12:08:52.486Z,18.60
2018-06-13T12:11:38.086Z,19.63
2018-06-13T12:14:19.207Z,19.10
2018-06-13T12:17:01.145Z,20.50
2018-06-13T12:19:42.614Z,20.03
2018-06-13T12:22:24.253Z,20.30
2018-06-13T12:25:05.568Z,18.93
2018-06-13T12:27:47.038Z,17.47
2018-06-13T12:30:28.772Z,16.50
2018-06-13T12:33:10.131Z,14.27
2018-06-13T12:35:52.397Z,15.97
2018-06-13T12:38:33.921Z,17.20
2018-06-13T12:41:15.259Z,16.73
2018-06-13T12:43:56.984Z,16.70
2018-06-13T12:46:38.355Z,17.93
2018-06-13T12:49:19.844Z,18.03
2018-06-13T12:52:01.004Z,17.23
2018-06-13T12:54:42.533Z,16.97
2018-06-13T12:57:24.164Z,16.63
2018-06-13T13:00:06.140Z,16.63
2018-06-13T13:02:47.224Z,17.97
2018-06-13T13:05:28.720Z,17.40
2018-06-13T13:08:10.226Z,17.70
2018-06-13T13:10:52.356Z,18.57
2018-06-13T13:13:34.143Z,19.67
2018-06-13T13:16:15.777Z,18.13
2018-06-13T13:18:57.139Z,19.17
2018-06-13T13:21:39.548Z,20.10
2018-06-13T13:24:21.487Z,19.60
2018-06-13T13:27:02.875Z,19.70
2018-06-13T13:29:44.302Z,20.10
2018-06-13T13:32:26.779Z,20.33
2018-06-13T13:35:08.064Z,22.67
2018-06-13T13:37:49.494Z,19.87
2018-06-13T13:40:31.184Z,20.00
2018-06-13T13:43:12.540Z,19.87
2018-06-13T13:45:55.450Z,22.27
2018-06-13T13:48:37.422Z,20.73
2018-06-13T13:51:19.772Z,21.10
2018-06-13T13:54:01.384Z,21.73
2018-06-13T13:56:44.012Z,20.93
2018-06-13T13:59:26.407Z,21.03
2018-06-13T14:05:03.296Z,19.93
2018-06-13T14:07:44.593Z,21.50
2018-06-13T14:10:27.766Z,19.27
2018-06-13T14:13:10.198Z,21.83
2018-06-13T14:15:54.640Z,20.27
2018-06-13T14:18:36.008Z,19.13
2018-06-13T14:21:17.392Z,17.63
2018-06-13T14:23:58.729Z,16.63
2018-06-13T14:26:40.125Z,16.90
2018-06-13T14:29:21.762Z,15.70
2018-06-13T14:32:02.965Z,16.13
2018-06-13T14:34:44.500Z,15.10
2018-06-13T14:37:26.140Z,15.13
2018-06-13T14:40:07.668Z,15.27
2018-06-13T14:42:49.040Z,15.17
2018-06-13T14:45:30.644Z,16.53
2018-06-13T14:48:12.125Z,17.07
2018-06-13T14:50:55.635Z,16.00
2018-06-13T14:53:37.142Z,20.97
2018-06-13T14:56:23.716Z,15.27
2018-06-13T14:59:05.064Z,15.37
2018-06-13T15:01:47.292Z,15.67
2018-06-13T15:04:33.809Z,16.47
2018-06-13T15:07:15.309Z,16.07
2018-06-13T15:09:56.893Z,15.20
2018-06-13T15:12:38.300Z,15.00
2018-06-13T15:15:19.661Z,14.27
2018-06-13T15:18:01.772Z,14.93
2018-06-13T15:20:43.399Z,16.33
2018-06-13T15:23:24.571Z,15.50
2018-06-13T15:26:05.979Z,15.63
2018-06-13T15:28:47.449Z,15.43
2018-06-13T15:31:28.972Z,15.23
2018-06-13T15:34:10.380Z,14.43
2018-06-13T15:36:52.574Z,15.87
2018-06-13T15:39:34.404Z,15.07
2018-06-13T15:42:15.644Z,14.37
2018-06-13T15:44:57.291Z,14.40
2018-06-13T15:47:38.770Z,15.80
2018-06-13T15:50:20.121Z,13.27
2018-06-13T15:53:02.100Z,11.90
2018-06-13T15:55:43.575Z,9.97
2018-06-13T15:58:25.848Z,10.73
2018-06-13T16:01:07.352Z,10.93
2018-06-13T16:03:48.802Z,9.17
2018-06-13T16:06:30.133Z,10.00
2018-06-13T16:09:12.143Z,9.60
2018-06-13T16:11:54.665Z,9.63
2018-06-13T16:14:37.336Z,9.70
2018-06-13T16:17:19.029Z,9.67
2018-06-13T16:20:00.473Z,9.70
2018-06-13T16:22:42.197Z,9.80
2018-06-13T16:25:29.548Z,10.13
2018-06-13T16:28:11.095Z,10.10
2018-06-13T16:30:53.520Z,9.97
2018-06-13T16:33:34.860Z,10.57
2018-06-13T16:36:16.132Z,10.00
2018-06-13T16:38:57.600Z,9.77
2018-06-13T16:41:39.032Z,9.83
2018-06-13T16:44:20.833Z,11.37
2018-06-13T16:47:05.008Z,11.30
2018-06-13T16:49:46.345Z,12.77
2018-06-13T16:52:44.832Z,10.53
2018-06-13T16:55:27.476Z,11.73
2018-06-13T16:58:09.020Z,11.63
2018-06-13T17:00:50.454Z,11.60
2018-06-13T17:03:31.804Z,11.80
2018-06-13T17:06:13.336Z,10.77
2018-06-13T17:08:55.277Z,10.87
2018-06-13T17:11:36.823Z,11.37
2018-06-13T17:14:18.611Z,11.33
2018-06-13T17:16:59.943Z,10.03
2018-06-13T17:19:41.335Z,11.10
2018-06-13T17:22:23.021Z,10.70
2018-06-13T17:25:04.888Z,10.40
2018-06-13T17:27:46.672Z,11.00
2018-06-13T17:30:29.175Z,11.50
2018-06-13T17:33:10.572Z,11.77
2018-06-13T17:35:52.685Z,11.13
2018-06-13T17:38:34.358Z,11.27
2018-06-13T17:41:15.842Z,11.53
2018-06-13T17:43:58.286Z,10.93
2018-06-13T17:46:39.672Z,11.00
2018-06-13T17:49:20.960Z,11.17
2018-06-13T17:52:02.285Z,11.40
2018-06-13T17:54:43.753Z,12.67
2018-06-13T17:57:25.904Z,11.27
2018-06-13T18:00:06.908Z,11.77
2018-06-13T18:02:48.480Z,11.47
2018-06-13T18:05:29.911Z,12.03
2018-06-13T18:08:11.238Z,11.80
2018-06-13T18:10:54.292Z,11.93
2018-06-13T18:13:35.808Z,14.87
2018-06-13T18:16:17.526Z,13.33
2018-06-13T18:18:59.459Z,13.07
2018-06-13T18:21:40.940Z,13.23
2018-06-13T18:24:22.272Z,12.13
2018-06-13T18:27:04.352Z,12.77
2018-06-13T18:29:45.773Z,12.67
2018-06-13T18:32:28.156Z,12.80
2018-06-13T18:35:09.604Z,12.73
2018-06-13T18:37:51.105Z,12.90
2018-06-13T18:40:32.423Z,12.87
2018-06-13T18:43:13.699Z,11.57
2018-06-13T18:45:56.151Z,11.87
2018-06-13T18:48:37.936Z,15.07
2018-06-13T18:51:19.279Z,13.30
2018-06-13T18:54:00.580Z,13.00
2018-06-13T18:56:42.635Z,14.00
2018-06-13T18:59:24.404Z,12.60
2018-06-13T19:02:05.977Z,12.10
2018-06-13T19:04:47.402Z,13.13
2018-06-13T19:07:29.823Z,11.40
2018-06-13T19:10:11.198Z,12.77
2018-06-13T19:12:52.553Z,12.00
2018-06-13T19:15:34.353Z,13.83
2018-06-13T19:18:15.686Z,17.87
2018-06-13T19:20:57.200Z,13.67
2018-06-13T19:23:38.934Z,13.10
2018-06-13T19:26:20.612Z,13.63
2018-06-13T19:29:02.366Z,13.87
2018-06-13T19:31:43.808Z,13.80
2018-06-13T19:34:26.084Z,14.03
2018-06-13T19:37:08.073Z,14.33
2018-06-13T19:39:49.407Z,13.80
2018-06-13T19:42:30.862Z,17.70
2018-06-13T19:45:12.199Z,14.63
2018-06-13T19:48:00.755Z,15.67
2018-06-13T19:50:42.032Z,13.87
2018-06-13T19:53:29.045Z,14.60
2018-06-13T19:56:11.448Z,14.63
2018-06-13T19:58:52.807Z,14.33
2018-06-13T20:01:34.183Z,14.67
2018-06-13T20:04:21.098Z,14.83
2018-06-13T20:07:02.573Z,14.03
2018-06-13T20:09:44.001Z,16.33
2018-06-13T20:12:43.454Z,15.60
2018-06-13T20:15:30.888Z,14.90
2018-06-13T20:18:17.733Z,16.60
2018-06-13T20:20:59.452Z,17.23
2018-06-13T20:23:42.047Z,15.80
2018-06-13T20:26:28.742Z,15.20
2018-06-13T20:29:15.658Z,16.27
2018-06-13T20:31:57.449Z,15.37
2018-06-13T20:35:09.236Z,15.57
2018-06-13T20:37:50.910Z,15.53
2018-06-13T20:40:32.304Z,16.60
2018-06-13T20:43:13.656Z,16.60
2018-06-13T20:45:55.429Z,18.03
2018-06-13T20:48:36.819Z,16.70
2018-06-13T20:51:18.225Z,16.60
2018-06-13T20:54:00.446Z,18.00
2018-06-13T20:56:42.464Z,17.47
2018-06-13T20:59:24.583Z,18.50
2018-06-13T21:02:06.151Z,17.93
2018-06-13T21:04:47.649Z,19.90
2018-06-13T21:07:29.647Z,18.20
2018-06-13T21:10:11.004Z,17.87
2018-06-13T21:12:52.987Z,18.37
2018-06-13T21:15:34.913Z,18.40
2018-06-13T21:18:16.568Z,18.53
2018-06-13T21:20:58.241Z,17.77
2018-06-13T21:23:39.460Z,18.67
2018-06-13T21:26:20.834Z,16.57
2018-06-13T21:29:03.081Z,17.17
2018-06-13T21:31:44.613Z,17.43
2018-06-13T21:34:27.349Z,18.07
2018-06-13T21:37:09.491Z,17.00
2018-06-13T21:39:50.901Z,17.37
2018-06-13T21:42:32.292Z,18.33
2018-06-13T21:45:13.671Z,18.40
2018-06-13T21:47:55.962Z,18.77
2018-06-13T21:50:37.403Z,18.70
2018-06-13T21:53:20.430Z,19.30
2018-06-13T21:56:02.263Z,20.13
2018-06-13T21:58:43.646Z,22.93
2018-06-13T22:01:30.589Z,23.33
2018-06-13T22:04:12.734Z,23.97
2018-06-13T22:06:55.074Z,25.50
2018-06-13T22:09:36.532Z,24.10
2018-06-13T22:12:17.916Z,26.03
2018-06-13T22:15:00.159Z,24.20
2018-06-13T22:17:41.528Z,23.03
2018-06-13T22:20:22.811Z,20.63
2018-06-13T22:23:04.758Z,19.80
2018-06-13T22:25:46.189Z,20.20
2018-06-13T22:28:27.848Z,19.23
2018-06-13T22:31:09.127Z,19.97
2018-06-13T22:33:51.089Z,20.13
2018-06-13T22:36:32.589Z,19.10
2018-06-13T22:39:14.066Z,19.47
2018-06-13T22:41:56.744Z,19.33
2018-06-13T22:44:37.943Z,16.97
2018-06-13T22:47:19.558Z,16.00
2018-06-13T22:50:01.013Z,17.73
2018-06-13T22:52:42.080Z,19.03
2018-06-13T22:55:23.392Z,17.63
2018-06-13T22:58:05.847Z,17.10
2018-06-13T23:01:12.320Z,17.03
2018-06-13T23:03:55.120Z,16.03
2018-06-13T23:06:36.479Z,15.20
2018-06-13T23:09:17.920Z,15.17
2018-06-13T23:12:00.176Z,16.00
2018-06-13T23:14:41.480Z,18.03
2018-06-13T23:17:22.792Z,17.23
2018-06-13T23:20:04.758Z,16.57
2018-06-13T23:22:46.288Z,15.83
2018-06-13T23:25:27.717Z,15.87
2018-06-13T23:28:08.896Z,15.93
2018-06-13T23:30:50.279Z,16.17
2018-06-13T23:33:31.944Z,16.67
2018-06-13T23:36:13.127Z,15.67
2018-06-13T23:38:54.954Z,16.23
2018-06-13T23:41:36.232Z,16.67
2018-06-13T23:44:17.671Z,16.33
2018-06-13T23:46:59.336Z,16.60
2018-06-13T23:49:40.805Z,16.77
2018-06-13T23:52:22.157Z,17.77
2018-06-13T23:55:03.747Z,17.23
2018-06-13T23:57:45.202Z,15.90
