createdAt,value
2018-02-22T00:00:49.331Z,68.50
2018-02-22T00:01:49.287Z,71.10
2018-02-22T00:02:49.245Z,73.70
2018-02-22T00:03:49.207Z,73.30
2018-02-22T00:04:49.161Z,72.40
2018-02-22T00:05:49.141Z,68.80
2018-02-22T00:06:49.092Z,69.70
2018-02-22T00:07:49.031Z,75.00
2018-02-22T00:08:48.989Z,70.30
2018-02-22T00:09:48.946Z,81.20
2018-02-22T00:10:48.915Z,71.50
2018-02-22T00:11:48.864Z,71.60
2018-02-22T00:12:48.819Z,69.80
2018-02-22T00:13:48.777Z,72.40
2018-02-22T00:14:48.751Z,75.00
2018-02-22T00:15:48.694Z,72.60
2018-02-22T00:16:48.663Z,71.00
2018-02-22T00:17:48.616Z,74.60
2018-02-22T00:18:48.579Z,73.90
2018-02-22T00:19:48.524Z,71.40
2018-02-22T00:20:48.488Z,68.80
2018-02-22T00:21:48.442Z,74.10
2018-02-22T00:22:48.400Z,69.60
2018-02-22T00:23:48.397Z,73.40
2018-02-22T00:24:48.317Z,72.90
2018-02-22T00:25:48.288Z,72.00
2018-02-22T00:26:48.229Z,68.80
2018-02-22T00:27:48.191Z,75.80
2018-02-22T00:28:48.156Z,77.00
2018-02-22T00:29:48.132Z,74.50
2018-02-22T00:30:48.062Z,78.90
2018-02-22T00:31:48.031Z,80.50
2018-02-22T00:32:47.992Z,83.70
2018-02-22T00:33:47.946Z,76.20
2018-02-22T00:34:47.923Z,76.10
2018-02-22T00:35:47.854Z,75.70
2018-02-22T00:36:47.817Z,74.00
2018-02-22T00:37:47.788Z,72.20
2018-02-22T00:38:47.726Z,73.20
2018-02-22T00:39:47.691Z,76.30
2018-02-22T00:40:47.639Z,77.50
2018-02-22T00:41:47.598Z,73.40
2018-02-22T00:42:47.575Z,73.40
2018-02-22T00:43:47.512Z,69.00
2018-02-22T00:44:47.477Z,75.60
2018-02-22T00:45:47.445Z,73.60
2018-02-22T00:46:47.405Z,72.30
2018-02-22T00:47:47.345Z,71.60
2018-02-22T00:48:47.300Z,72.70
2018-02-22T00:49:47.257Z,78.30
2018-02-22T00:50:47.247Z,73.30
2018-02-22T00:51:47.173Z,73.90
2018-02-22T00:52:47.132Z,74.00
2018-02-22T00:53:47.095Z,77.10
2018-02-22T00:54:47.058Z,72.50
2018-02-22T00:55:47.003Z,78.70
2018-02-22T00:56:46.963Z,74.90
2018-02-22T00:57:46.935Z,71.40
2018-02-22T00:58:46.886Z,70.00
2018-02-22T00:59:46.833Z,67.80
2018-02-22T01:00:46.808Z,80.50
2018-02-22T01:01:46.757Z,75.50
2018-02-22T01:02:46.709Z,75.00
2018-02-22T01:03:46.690Z,74.80
2018-02-22T01:04:46.628Z,77.30
2018-02-22T01:05:46.616Z,69.60
2018-02-22T01:06:46.541Z,79.40
2018-02-22T01:07:46.517Z,77.40
2018-02-22T01:08:46.453Z,71.80
2018-02-22T01:09:46.448Z,70.90
2018-02-22T01:10:46.385Z,71.50
2018-02-22T01:11:46.327Z,73.40
2018-02-22T01:12:46.283Z,72.70
2018-02-22T01:13:46.242Z,75.10
2018-02-22T01:14:46.214Z,70.40
2018-02-22T01:15:46.162Z,72.60
2018-02-22T01:16:46.149Z,66.60
2018-02-22T01:17:46.112Z,75.00
2018-02-22T01:18:46.048Z,73.20
2018-02-22T01:19:45.990Z,70.00
2018-02-22T01:20:46.029Z,68.80
2018-02-22T01:21:45.905Z,66.30
2018-02-22T01:22:45.877Z,72.10
2018-02-22T01:23:45.819Z,70.40
2018-02-22T01:24:45.793Z,70.30
2018-02-22T01:25:45.740Z,76.30
2018-02-22T01:26:45.696Z,72.00
2018-02-22T01:27:45.678Z,68.40
2018-02-22T01:28:45.608Z,71.90
2018-02-22T01:29:45.598Z,65.90
2018-02-22T01:30:45.569Z,66.60
2018-02-22T01:31:45.485Z,72.50
2018-02-22T01:32:45.437Z,63.40
2018-02-22T01:33:45.446Z,68.50
2018-02-22T01:34:45.358Z,68.10
2018-02-22T01:35:45.338Z,70.80
2018-02-22T01:36:45.266Z,72.60
2018-02-22T01:37:45.257Z,72.00
2018-02-22T01:38:45.182Z,69.30
2018-02-22T01:39:45.146Z,66.60
2018-02-22T01:40:45.110Z,64.30
2018-02-22T01:41:45.064Z,70.40
2018-02-22T01:42:45.013Z,63.00
2018-02-22T01:43:44.985Z,67.90
2018-02-22T01:44:44.936Z,78.20
2018-02-22T01:45:44.884Z,71.20
2018-02-22T01:46:44.866Z,69.00
2018-02-22T01:47:44.801Z,70.80
2018-02-22T01:48:44.769Z,66.40
2018-02-22T01:49:44.717Z,69.20
2018-02-22T01:50:44.697Z,70.70
2018-02-22T01:51:44.636Z,69.10
2018-02-22T01:52:44.628Z,68.70
2018-02-22T01:53:44.549Z,67.70
2018-02-22T01:54:44.502Z,69.50
2018-02-22T01:55:44.481Z,63.40
2018-02-22T01:56:44.447Z,69.60
2018-02-22T01:57:44.380Z,68.90
2018-02-22T01:58:44.337Z,62.80
2018-02-22T01:59:44.339Z,65.20
2018-02-22T02:00:44.257Z,63.70
2018-02-22T02:01:44.207Z,69.50
2018-02-22T02:02:44.169Z,70.90
2018-02-22T02:03:44.122Z,67.30
2018-02-22T02:04:44.098Z,60.30
2018-02-22T02:05:44.047Z,64.10
2018-02-22T02:06:44.025Z,67.00
2018-02-22T02:07:43.960Z,68.60
2018-02-22T02:08:43.951Z,64.40
2018-02-22T02:09:43.869Z,67.80
2018-02-22T02:10:43.828Z,68.70
2018-02-22T02:11:43.796Z,74.50
2018-02-22T02:12:43.747Z,64.80
2018-02-22T02:13:43.711Z,69.00
2018-02-22T02:14:43.672Z,68.20
2018-02-22T02:15:43.616Z,70.70
2018-02-22T02:16:43.597Z,66.70
2018-02-22T02:17:43.528Z,72.80
2018-02-22T02:18:43.510Z,70.70
2018-02-22T02:19:43.443Z,76.20
2018-02-22T02:20:43.452Z,70.60
2018-02-22T02:21:43.354Z,70.70
2018-02-22T02:22:43.318Z,76.90
2018-02-22T02:23:43.270Z,68.80
2018-02-22T02:24:43.233Z,69.10
2018-02-22T02:25:43.226Z,64.80
2018-02-22T02:26:43.148Z,69.00
2018-02-22T02:27:43.101Z,72.30
2018-02-22T02:28:43.061Z,76.60
2018-02-22T02:29:43.045Z,76.70
2018-02-22T02:30:42.974Z,72.40
2018-02-22T02:31:42.932Z,71.50
2018-02-22T02:32:42.890Z,71.10
2018-02-22T02:33:42.852Z,78.10
2018-02-22T02:34:42.826Z,77.30
2018-02-22T02:35:42.762Z,76.90
2018-02-22T02:36:42.733Z,72.50
2018-02-22T02:37:42.693Z,76.10
2018-02-22T02:38:42.642Z,79.50
2018-02-22T02:39:42.593Z,71.40
2018-02-22T02:40:42.582Z,76.50
2018-02-22T02:41:42.509Z,77.20
2018-02-22T02:42:42.476Z,77.50
2018-02-22T02:43:42.496Z,77.60
2018-02-22T02:44:42.400Z,73.50
2018-02-22T02:45:42.349Z,66.40
2018-02-22T02:46:42.304Z,69.80
2018-02-22T02:47:42.257Z,70.00
2018-02-22T02:48:42.211Z,74.50
2018-02-22T02:49:42.165Z,76.40
2018-02-22T02:50:42.127Z,71.80
2018-02-22T02:51:42.104Z,74.60
2018-02-22T02:52:42.042Z,68.70
2018-02-22T02:53:42.002Z,66.80
2018-02-22T02:54:41.954Z,72.80
2018-02-22T02:55:41.908Z,65.70
2018-02-22T02:56:41.871Z,67.10
2018-02-22T02:57:41.862Z,66.60
2018-02-22T02:58:41.782Z,65.50
2018-02-22T02:59:41.748Z,63.70
2018-02-22T03:00:41.699Z,60.60
2018-02-22T03:01:41.653Z,66.50
2018-02-22T03:02:41.613Z,63.20
2018-02-22T03:03:41.588Z,60.70
2018-02-22T03:04:41.524Z,60.80
2018-02-22T03:05:41.499Z,58.70
2018-02-22T03:06:41.474Z,60.80
2018-02-22T03:07:41.407Z,65.50
2018-02-22T03:08:41.359Z,59.00
2018-02-22T03:09:41.311Z,62.90
2018-02-22T03:10:41.277Z,65.70
2018-02-22T03:11:41.234Z,61.50
2018-02-22T03:12:41.202Z,61.40
2018-02-22T03:13:41.162Z,59.10
2018-02-22T03:14:41.098Z,59.20
2018-02-22T03:15:41.847Z,66.50
2018-02-22T03:16:41.014Z,55.80
2018-02-22T03:17:40.969Z,59.60
2018-02-22T03:18:40.943Z,59.10
2018-02-22T03:19:40.927Z,60.90
2018-02-22T03:20:40.841Z,56.80
2018-02-22T03:21:40.827Z,56.70
2018-02-22T03:22:40.801Z,56.90
2018-02-22T03:23:40.725Z,54.50
2018-02-22T03:24:40.673Z,59.20
2018-02-22T03:25:40.632Z,57.00
2018-02-22T03:26:40.596Z,56.10
2018-02-22T03:27:40.554Z,54.40
2018-02-22T03:28:40.536Z,56.10
2018-02-22T03:29:40.486Z,51.00
2018-02-22T03:30:40.421Z,57.80
2018-02-22T03:31:40.375Z,61.40
2018-02-22T03:32:40.337Z,52.50
2018-02-22T03:33:40.287Z,56.20
2018-02-22T03:34:40.249Z,55.70
2018-02-22T03:35:40.208Z,54.80
2018-02-22T03:36:40.164Z,58.50
2018-02-22T03:37:40.118Z,56.40
2018-02-22T03:38:40.083Z,54.20
2018-02-22T03:39:40.064Z,55.70
2018-02-22T03:40:39.992Z,56.60
2018-02-22T03:41:39.945Z,55.60
2018-02-22T03:42:39.923Z,60.00
2018-02-22T03:43:39.862Z,54.70
2018-02-22T03:44:39.832Z,52.50
2018-02-22T03:45:39.777Z,51.40
2018-02-22T03:46:39.746Z,49.50
2018-02-22T03:47:39.701Z,51.00
2018-02-22T03:48:39.662Z,54.80
2018-02-22T03:49:39.617Z,53.70
2018-02-22T03:50:39.567Z,54.60
2018-02-22T03:51:39.527Z,54.40
2018-02-22T03:52:39.504Z,56.90
2018-02-22T03:53:39.454Z,50.90
2018-02-22T03:54:39.422Z,56.90
2018-02-22T03:55:39.355Z,52.20
2018-02-22T03:56:39.338Z,55.30
2018-02-22T03:57:39.303Z,55.40
2018-02-22T03:58:39.232Z,54.50
2018-02-22T03:59:39.235Z,52.10
2018-02-22T04:00:39.138Z,55.50
2018-02-22T04:01:39.127Z,53.70
2018-02-22T04:02:39.061Z,52.70
2018-02-22T04:03:39.016Z,55.30
2018-02-22T04:04:38.983Z,54.50
2018-02-22T04:05:38.933Z,53.90
2018-02-22T04:06:38.895Z,56.80
2018-02-22T04:07:38.836Z,48.90
2018-02-22T04:08:38.803Z,59.10
2018-02-22T04:09:38.778Z,55.40
2018-02-22T04:10:38.727Z,53.50
2018-02-22T04:11:38.674Z,53.80
2018-02-22T04:12:38.623Z,55.30
2018-02-22T04:13:38.600Z,55.90
2018-02-22T04:14:38.540Z,55.20
2018-02-22T04:15:38.501Z,54.80
2018-02-22T04:16:38.459Z,55.90
2018-02-22T04:17:38.423Z,53.40
2018-02-22T04:18:38.379Z,54.50
2018-02-22T04:19:38.332Z,56.00
2018-02-22T04:20:38.297Z,51.00
2018-02-22T04:21:38.276Z,55.30
2018-02-22T04:22:38.213Z,56.90
2018-02-22T04:23:38.157Z,55.50
2018-02-22T04:24:38.110Z,56.40
2018-02-22T04:25:38.070Z,52.40
2018-02-22T04:26:38.028Z,52.10
2018-02-22T04:27:38.003Z,55.00
2018-02-22T04:28:37.944Z,51.30
2018-02-22T04:29:37.896Z,57.00
2018-02-22T04:30:37.853Z,54.80
2018-02-22T04:31:37.843Z,51.70
2018-02-22T04:32:37.780Z,52.80
2018-02-22T04:33:37.726Z,53.40
2018-02-22T04:34:37.698Z,52.10
2018-02-22T04:35:37.666Z,55.90
2018-02-22T04:36:37.600Z,58.10
2018-02-22T04:37:37.558Z,52.90
2018-02-22T04:38:37.514Z,51.80
2018-02-22T04:39:37.473Z,52.50
2018-02-22T04:40:37.433Z,53.50
2018-02-22T04:41:37.399Z,52.10
2018-02-22T04:42:37.365Z,56.90
2018-02-22T04:43:37.306Z,54.30
2018-02-22T04:44:37.261Z,53.60
2018-02-22T04:45:37.214Z,54.50
2018-02-22T04:46:37.202Z,60.40
2018-02-22T04:47:37.147Z,54.20
2018-02-22T04:48:37.103Z,57.10
2018-02-22T04:49:37.043Z,54.40
2018-02-22T04:50:37.032Z,57.50
2018-02-22T04:51:36.980Z,53.10
2018-02-22T04:52:36.916Z,54.10
2018-02-22T04:53:36.875Z,55.70
2018-02-22T04:54:36.847Z,54.20
2018-02-22T04:55:36.815Z,58.90
2018-02-22T04:56:36.783Z,59.30
2018-02-22T04:57:36.709Z,54.10
2018-02-22T04:58:36.661Z,57.50
2018-02-22T04:59:36.615Z,58.60
2018-02-22T05:00:36.580Z,60.50
2018-02-22T05:01:36.577Z,55.30
2018-02-22T05:02:36.499Z,54.60
2018-02-22T05:03:36.449Z,58.90
2018-02-22T05:04:36.407Z,55.10
2018-02-22T05:05:36.360Z,53.00
2018-02-22T05:06:36.317Z,56.60
2018-02-22T05:07:36.318Z,60.50
2018-02-22T05:08:36.242Z,55.80
2018-02-22T05:09:36.224Z,52.20
2018-02-22T05:10:36.151Z,55.10
2018-02-22T05:11:36.105Z,54.10
2018-02-22T05:12:36.117Z,55.10
2018-02-22T05:13:36.032Z,57.70
2018-02-22T05:14:36.011Z,57.00
2018-02-22T05:15:35.936Z,53.70
2018-02-22T05:16:35.895Z,56.10
2018-02-22T05:17:35.864Z,55.10
2018-02-22T05:18:35.823Z,53.30
2018-02-22T05:19:35.773Z,50.60
2018-02-22T05:20:35.744Z,55.50
2018-02-22T05:21:35.683Z,54.10
2018-02-22T05:22:35.675Z,56.40
2018-02-22T05:23:35.613Z,51.30
2018-02-22T05:24:35.557Z,51.90
2018-02-22T05:25:35.526Z,51.00
2018-02-22T05:26:35.461Z,57.10
2018-02-22T05:27:35.417Z,52.90
2018-02-22T05:28:35.397Z,53.90
2018-02-22T05:29:35.337Z,52.30
2018-02-22T05:30:35.301Z,56.00
2018-02-22T05:31:35.247Z,52.90
2018-02-22T05:32:35.226Z,49.40
2018-02-22T05:33:35.160Z,52.00
2018-02-22T05:34:35.118Z,52.30
2018-02-22T05:35:35.076Z,56.20
2018-02-22T05:36:35.034Z,51.80
2018-02-22T05:37:34.994Z,50.30
2018-02-22T05:38:34.966Z,52.70
2018-02-22T05:39:34.973Z,52.80
2018-02-22T05:40:34.895Z,55.40
2018-02-22T05:41:34.820Z,53.30
2018-02-22T05:42:34.780Z,55.20
2018-02-22T05:43:34.747Z,55.10
2018-02-22T05:44:34.699Z,56.20
2018-02-22T05:45:34.652Z,58.30
2018-02-22T05:46:34.613Z,52.50
2018-02-22T05:47:34.588Z,54.10
2018-02-22T05:48:34.525Z,56.10
2018-02-22T05:49:34.481Z,50.60
2018-02-22T05:50:34.437Z,54.80
2018-02-22T05:51:34.422Z,49.80
2018-02-22T05:52:34.350Z,53.20
2018-02-22T05:53:34.309Z,55.90
2018-02-22T05:54:34.270Z,53.50
2018-02-22T05:55:34.221Z,54.90
2018-02-22T05:56:34.231Z,55.40
2018-02-22T05:57:34.170Z,53.40
2018-02-22T05:58:34.100Z,53.60
2018-02-22T05:59:34.058Z,50.70
2018-02-22T06:00:34.013Z,49.50
2018-02-22T06:01:33.988Z,53.30
2018-02-22T06:02:33.935Z,51.20
2018-02-22T06:03:33.888Z,51.10
2018-02-22T06:04:33.835Z,52.90
2018-02-22T06:05:33.826Z,56.00
2018-02-22T06:06:33.747Z,54.10
2018-02-22T06:07:33.796Z,57.90
2018-02-22T06:08:33.661Z,49.50
2018-02-22T06:09:33.621Z,50.50
2018-02-22T06:10:33.588Z,49.40
2018-02-22T06:11:33.533Z,55.30
2018-02-22T06:12:33.538Z,58.90
2018-02-22T06:13:33.458Z,52.90
2018-02-22T06:14:33.410Z,48.90
2018-02-22T06:15:33.364Z,53.30
2018-02-22T06:16:33.322Z,53.30
2018-02-22T06:17:33.276Z,53.90
2018-02-22T06:18:33.250Z,49.60
2018-02-22T06:19:33.191Z,56.50
2018-02-22T06:20:33.146Z,56.30
2018-02-22T06:21:33.106Z,53.00
2018-02-22T06:22:33.070Z,55.30
2018-02-22T06:23:33.019Z,54.10
2018-02-22T06:24:33.666Z,56.80
2018-02-22T06:25:32.939Z,56.10
2018-02-22T06:26:32.903Z,54.10
2018-02-22T06:27:32.858Z,51.70
2018-02-22T06:28:32.805Z,52.70
2018-02-22T06:29:32.769Z,51.70
2018-02-22T06:30:32.740Z,53.30
2018-02-22T06:31:32.694Z,50.50
2018-02-22T06:32:32.648Z,49.30
2018-02-22T06:33:32.590Z,51.80
2018-02-22T06:34:32.592Z,50.10
2018-02-22T06:35:32.517Z,52.80
2018-02-22T06:36:32.499Z,51.50
2018-02-22T06:37:32.420Z,51.10
2018-02-22T06:38:32.378Z,46.70
2018-02-22T06:39:32.334Z,49.30
2018-02-22T06:40:32.343Z,56.90
2018-02-22T06:41:32.248Z,50.60
2018-02-22T06:42:32.204Z,56.00
2018-02-22T06:43:32.162Z,51.20
2018-02-22T06:44:32.119Z,52.70
2018-02-22T06:45:32.075Z,52.30
2018-02-22T06:46:32.033Z,56.40
2018-02-22T06:47:31.992Z,51.70
2018-02-22T06:48:31.952Z,54.70
2018-02-22T06:49:31.906Z,47.50
2018-02-22T06:50:31.877Z,55.00
2018-02-22T06:51:31.830Z,50.00
2018-02-22T06:52:31.778Z,46.50
2018-02-22T06:53:31.767Z,48.00
2018-02-22T06:54:31.743Z,46.80
2018-02-22T06:55:31.650Z,49.30
2018-02-22T06:56:31.609Z,43.60
2018-02-22T06:57:31.562Z,47.40
2018-02-22T06:58:31.520Z,50.10
2018-02-22T06:59:31.479Z,44.50
2018-02-22T07:00:31.455Z,45.10
2018-02-22T07:01:31.392Z,45.30
2018-02-22T07:02:31.350Z,44.60
2018-02-22T07:03:31.310Z,44.60
2018-02-22T07:04:31.266Z,43.80
2018-02-22T07:05:31.222Z,47.90
2018-02-22T07:06:31.433Z,40.80
2018-02-22T07:07:31.138Z,44.60
2018-02-22T07:08:31.100Z,41.20
2018-02-22T07:09:31.093Z,41.10
2018-02-22T07:10:31.012Z,46.00
2018-02-22T07:11:30.972Z,41.60
2018-02-22T07:12:30.929Z,40.40
2018-02-22T07:13:30.886Z,45.30
2018-02-22T07:14:30.846Z,43.00
2018-02-22T07:15:30.807Z,39.40
2018-02-22T07:16:30.761Z,41.30
2018-02-22T07:17:30.721Z,41.60
2018-02-22T07:18:30.680Z,39.50
2018-02-22T07:19:30.644Z,45.90
2018-02-22T07:20:30.612Z,38.90
2018-02-22T07:21:30.554Z,39.10
2018-02-22T07:22:30.515Z,39.10
2018-02-22T07:23:30.476Z,42.80
2018-02-22T07:24:30.438Z,38.50
2018-02-22T07:25:30.394Z,38.30
2018-02-22T07:26:30.358Z,42.50
2018-02-22T07:27:30.316Z,39.50
2018-02-22T07:28:30.278Z,39.40
2018-02-22T07:29:30.238Z,39.50
2018-02-22T07:30:30.206Z,39.30
2018-02-22T07:31:30.157Z,41.10
2018-02-22T07:32:30.118Z,40.00
2018-02-22T07:33:30.080Z,37.30
2018-02-22T07:34:30.038Z,34.60
2018-02-22T07:35:30.002Z,37.50
2018-02-22T07:36:29.961Z,36.40
2018-02-22T07:37:29.926Z,37.00
2018-02-22T07:38:29.884Z,37.10
2018-02-22T07:39:29.846Z,34.90
2018-02-22T07:40:29.808Z,38.80
2018-02-22T07:41:29.771Z,36.60
2018-02-22T07:42:29.734Z,38.60
2018-02-22T07:43:29.698Z,35.10
2018-02-22T07:44:29.658Z,36.20
2018-02-22T07:45:29.621Z,37.70
2018-02-22T07:46:29.584Z,36.30
2018-02-22T07:47:29.548Z,37.20
2018-02-22T07:48:29.516Z,36.50
2018-02-22T07:49:29.476Z,37.30
2018-02-22T07:50:29.441Z,40.70
2018-02-22T07:51:29.401Z,46.80
2018-02-22T07:52:29.425Z,35.10
2018-02-22T07:53:29.330Z,34.80
2018-02-22T07:54:29.293Z,35.00
2018-02-22T07:55:29.259Z,35.00
2018-02-22T07:56:29.223Z,36.50
2018-02-22T07:57:29.187Z,33.10
2018-02-22T07:58:29.159Z,36.80
2018-02-22T07:59:29.121Z,37.00
2018-02-22T08:00:29.082Z,33.30
2018-02-22T08:01:29.047Z,37.20
2018-02-22T08:02:29.018Z,36.70
2018-02-22T08:03:28.984Z,33.10
2018-02-22T08:04:28.944Z,35.70
2018-02-22T08:05:28.908Z,37.10
2018-02-22T08:06:28.879Z,35.90
2018-02-22T08:07:28.839Z,36.90
2018-02-22T08:08:28.809Z,36.00
2018-02-22T08:09:28.785Z,31.60
2018-02-22T08:10:28.742Z,32.80
2018-02-22T08:11:28.707Z,34.40
2018-02-22T08:12:28.678Z,33.10
2018-02-22T08:13:28.639Z,34.90
2018-02-22T08:14:28.605Z,37.30
2018-02-22T08:15:28.573Z,31.30
2018-02-22T08:16:28.543Z,34.10
2018-02-22T08:17:28.511Z,34.10
2018-02-22T08:18:28.476Z,30.60
2018-02-22T08:19:28.439Z,35.10
2018-02-22T08:20:28.421Z,29.60
2018-02-22T08:21:28.377Z,33.20
2018-02-22T08:22:28.346Z,31.00
2018-02-22T08:23:28.313Z,33.20
2018-02-22T08:24:28.281Z,32.40
2018-02-22T08:25:28.244Z,35.80
2018-02-22T08:26:28.220Z,30.80
2018-02-22T08:27:28.181Z,30.10
2018-02-22T08:28:28.154Z,34.30
2018-02-22T08:29:28.121Z,33.60
2018-02-22T08:30:28.092Z,32.20
2018-02-22T08:31:28.056Z,33.00
2018-02-22T08:32:28.025Z,33.40
2018-02-22T08:33:27.991Z,33.00
2018-02-22T08:34:27.961Z,33.20
2018-02-22T08:35:27.937Z,31.00
2018-02-22T08:36:27.897Z,31.20
2018-02-22T08:37:27.864Z,32.20
2018-02-22T08:38:27.836Z,31.30
2018-02-22T08:39:27.841Z,32.90
2018-02-22T08:40:27.774Z,33.90
2018-02-22T08:41:27.747Z,33.80
2018-02-22T08:42:27.711Z,29.70
2018-02-22T08:43:27.701Z,33.70
2018-02-22T08:44:27.654Z,31.20
2018-02-22T08:45:27.618Z,32.60
2018-02-22T08:46:27.589Z,30.60
2018-02-22T08:47:27.559Z,29.80
2018-02-22T08:48:27.530Z,30.40
2018-02-22T08:49:27.500Z,30.70
2018-02-22T08:50:27.469Z,32.10
2018-02-22T08:51:27.439Z,30.60
2018-02-22T08:52:27.409Z,30.80
2018-02-22T08:53:27.380Z,30.90
2018-02-22T08:54:27.366Z,30.50
2018-02-22T08:55:27.321Z,29.70
2018-02-22T08:56:27.295Z,30.70
2018-02-22T08:57:27.261Z,28.20
2018-02-22T08:58:27.234Z,30.20
2018-02-22T08:59:27.209Z,33.70
2018-02-22T09:00:27.176Z,29.50
2018-02-22T09:01:27.155Z,32.20
2018-02-22T09:02:27.120Z,29.40
2018-02-22T09:03:27.086Z,27.70
2018-02-22T09:04:27.058Z,28.60
2018-02-22T09:05:27.028Z,28.40
2018-02-22T09:06:27.001Z,27.60
2018-02-22T09:07:26.972Z,27.10
2018-02-22T09:08:26.947Z,28.50
2018-02-22T09:09:26.913Z,28.80
2018-02-22T09:10:26.894Z,25.50
2018-02-22T09:11:26.856Z,29.10
2018-02-22T09:12:26.830Z,28.90
2018-02-22T09:13:26.803Z,28.60
2018-02-22T09:14:26.773Z,26.30
2018-02-22T09:15:26.744Z,29.40
2018-02-22T09:16:26.717Z,28.10
2018-02-22T09:17:26.687Z,24.40
2018-02-22T09:18:26.671Z,27.50
2018-02-22T09:19:26.637Z,29.10
2018-02-22T09:20:26.603Z,32.80
2018-02-22T09:21:26.577Z,28.00
2018-02-22T09:22:26.555Z,27.20
2018-02-22T09:23:26.522Z,28.80
2018-02-22T09:24:26.495Z,29.00
2018-02-22T09:25:26.466Z,26.80
2018-02-22T09:26:26.438Z,26.70
2018-02-22T09:27:26.417Z,27.20
2018-02-22T09:28:26.404Z,28.70
2018-02-22T09:29:26.363Z,27.30
2018-02-22T09:30:26.336Z,27.70
2018-02-22T09:31:26.310Z,28.10
2018-02-22T09:32:26.278Z,29.50
2018-02-22T09:33:26.255Z,30.30
2018-02-22T09:34:26.227Z,26.20
2018-02-22T09:35:26.218Z,25.00
2018-02-22T09:36:26.184Z,27.70
2018-02-22T09:37:26.151Z,26.80
2018-02-22T09:38:26.126Z,26.50
2018-02-22T09:39:26.098Z,28.20
2018-02-22T09:40:26.072Z,24.80
2018-02-22T09:41:26.043Z,26.70
2018-02-22T09:42:26.025Z,26.50
2018-02-22T09:43:25.994Z,26.50
2018-02-22T09:44:25.970Z,25.90
2018-02-22T09:45:25.941Z,27.70
2018-02-22T09:46:25.915Z,28.70
2018-02-22T09:47:25.903Z,33.90
2018-02-22T09:48:25.867Z,31.70
2018-02-22T09:49:25.848Z,22.80
2018-02-22T09:50:25.815Z,31.90
2018-02-22T09:51:25.803Z,27.30
2018-02-22T09:52:25.767Z,24.30
2018-02-22T09:53:25.743Z,24.70
2018-02-22T09:54:25.722Z,28.40
2018-02-22T09:55:25.711Z,24.40
2018-02-22T09:56:25.665Z,25.20
2018-02-22T09:57:25.642Z,24.30
2018-02-22T09:58:25.618Z,25.90
2018-02-22T09:59:25.588Z,28.70
2018-02-22T10:00:25.566Z,27.10
2018-02-22T10:01:25.540Z,26.50
2018-02-22T10:02:25.520Z,23.40
2018-02-22T10:03:25.494Z,25.40
2018-02-22T10:04:25.470Z,24.00
2018-02-22T10:05:25.446Z,25.00
2018-02-22T10:06:25.427Z,24.10
2018-02-22T10:07:25.393Z,23.80
2018-02-22T10:08:25.372Z,30.50
2018-02-22T10:09:25.349Z,24.80
2018-02-22T10:10:25.322Z,21.80
2018-02-22T10:11:25.297Z,22.50
2018-02-22T10:12:25.273Z,24.30
2018-02-22T10:13:25.254Z,22.80
2018-02-22T10:14:25.222Z,24.90
2018-02-22T10:15:25.209Z,24.10
2018-02-22T10:16:25.180Z,22.50
2018-02-22T10:17:25.152Z,28.30
2018-02-22T10:18:25.128Z,23.30
2018-02-22T10:19:25.108Z,21.90
2018-02-22T10:20:25.080Z,24.80
2018-02-22T10:21:25.057Z,21.40
2018-02-22T10:22:25.036Z,22.60
2018-02-22T10:23:25.013Z,22.70
2018-02-22T10:24:24.988Z,25.20
2018-02-22T10:25:24.966Z,22.60
2018-02-22T10:26:24.938Z,26.80
2018-02-22T10:27:24.918Z,22.10
2018-02-22T10:28:24.897Z,21.90
2018-02-22T10:29:24.871Z,21.90
2018-02-22T10:30:24.846Z,21.70
2018-02-22T10:31:24.824Z,22.00
2018-02-22T10:32:24.799Z,19.10
2018-02-22T10:33:24.788Z,20.30
2018-02-22T10:34:24.754Z,20.10
2018-02-22T10:35:24.734Z,21.80
2018-02-22T10:36:24.712Z,22.90
2018-02-22T10:37:24.685Z,21.90
2018-02-22T10:38:24.660Z,20.30
2018-02-22T10:39:24.637Z,19.30
2018-02-22T10:40:24.624Z,18.70
2018-02-22T10:41:24.595Z,24.30
2018-02-22T10:42:24.571Z,17.80
2018-02-22T10:43:24.548Z,21.00
2018-02-22T10:44:24.526Z,26.50
2018-02-22T10:45:24.501Z,19.70
2018-02-22T10:46:24.495Z,21.40
2018-02-22T10:47:24.469Z,18.20
2018-02-22T10:48:24.433Z,20.00
2018-02-22T10:49:24.418Z,21.60
2018-02-22T10:50:24.386Z,19.30
2018-02-22T10:51:24.367Z,19.00
2018-02-22T10:52:24.344Z,21.20
2018-02-22T10:53:24.316Z,22.70
2018-02-22T10:54:24.301Z,18.90
2018-02-22T10:55:24.274Z,18.10
2018-02-22T10:56:24.248Z,21.20
2018-02-22T10:57:24.224Z,18.90
2018-02-22T10:58:24.200Z,20.00
2018-02-22T10:59:24.181Z,18.60
2018-02-22T11:00:24.222Z,17.90
2018-02-22T11:01:24.135Z,18.10
2018-02-22T11:02:24.113Z,17.20
2018-02-22T11:03:24.090Z,19.30
2018-02-22T11:04:24.066Z,18.10
2018-02-22T11:05:24.044Z,19.70
2018-02-22T11:06:24.020Z,17.70
2018-02-22T11:07:23.999Z,23.60
2018-02-22T11:08:23.970Z,21.50
2018-02-22T11:09:23.999Z,24.90
2018-02-22T11:10:23.923Z,24.80
2018-02-22T11:11:23.902Z,22.20
2018-02-22T11:12:23.876Z,21.40
2018-02-22T11:13:23.859Z,21.50
2018-02-22T11:14:23.829Z,22.10
2018-02-22T11:15:23.818Z,26.40
2018-02-22T11:16:23.784Z,24.60
2018-02-22T11:17:23.758Z,25.00
2018-02-22T11:18:23.742Z,20.10
2018-02-22T11:19:23.715Z,22.30
2018-02-22T11:20:23.692Z,22.80
2018-02-22T11:21:23.667Z,18.20
2018-02-22T11:22:23.645Z,20.20
2018-02-22T11:23:23.625Z,21.30
2018-02-22T11:24:23.593Z,20.60
2018-02-22T11:25:23.701Z,25.20
2018-02-22T11:26:23.547Z,20.60
2018-02-22T11:27:23.530Z,21.20
2018-02-22T11:28:23.501Z,22.70
2018-02-22T11:29:23.474Z,21.00
2018-02-22T11:30:23.453Z,19.50
2018-02-22T11:31:23.432Z,19.40
2018-02-22T11:32:23.407Z,17.40
2018-02-22T11:33:23.400Z,19.30
2018-02-22T11:34:23.361Z,20.00
2018-02-22T11:35:23.342Z,23.50
2018-02-22T11:36:23.312Z,22.00
2018-02-22T11:37:23.300Z,20.30
2018-02-22T11:38:23.267Z,20.00
2018-02-22T11:39:23.245Z,20.50
2018-02-22T11:40:23.223Z,21.70
2018-02-22T11:41:23.198Z,20.10
2018-02-22T11:42:23.175Z,19.40
2018-02-22T11:43:23.163Z,17.90
2018-02-22T11:44:23.127Z,20.10
2018-02-22T11:45:23.116Z,18.20
2018-02-22T11:46:23.081Z,21.70
2018-02-22T11:47:23.062Z,22.00
2018-02-22T11:48:23.036Z,23.30
2018-02-22T11:49:23.012Z,22.30
2018-02-22T11:50:23.055Z,20.10
2018-02-22T11:51:22.974Z,20.10
2018-02-22T11:52:22.946Z,19.40
2018-02-22T11:53:23.192Z,18.50
2018-02-22T11:54:22.903Z,19.30
2018-02-22T11:55:22.882Z,20.20
2018-02-22T11:56:22.876Z,26.00
2018-02-22T11:57:23.258Z,19.20
2018-02-22T11:58:22.827Z,21.00
2018-02-22T11:59:22.786Z,21.40
2018-02-22T12:00:22.762Z,18.30
2018-02-22T12:01:22.741Z,19.00
2018-02-22T12:02:22.718Z,20.70
2018-02-22T12:03:22.695Z,18.20
2018-02-22T12:04:22.673Z,20.60
2018-02-22T12:05:22.652Z,20.10
2018-02-22T12:06:22.625Z,17.70
2018-02-22T12:07:22.606Z,18.50
2018-02-22T12:08:22.593Z,19.60
2018-02-22T12:09:22.560Z,19.00
2018-02-22T12:10:22.538Z,17.40
2018-02-22T12:11:22.554Z,19.00
2018-02-22T12:12:22.494Z,18.30
2018-02-22T12:13:22.469Z,19.70
2018-02-22T12:14:22.446Z,21.20
2018-02-22T12:15:22.426Z,21.20
2018-02-22T12:16:22.406Z,19.40
2018-02-22T12:17:22.378Z,18.10
2018-02-22T12:18:22.357Z,20.00
2018-02-22T12:19:22.339Z,19.80
2018-02-22T12:20:22.308Z,17.80
2018-02-22T12:21:22.287Z,17.70
2018-02-22T12:22:22.262Z,19.80
2018-02-22T12:23:22.243Z,18.50
2018-02-22T12:24:22.232Z,19.70
2018-02-22T12:25:22.194Z,20.20
2018-02-22T12:26:22.170Z,18.70
2018-02-22T12:27:22.151Z,18.90
2018-02-22T12:28:22.128Z,16.90
2018-02-22T12:29:22.103Z,17.90
2018-02-22T12:30:22.082Z,20.60
2018-02-22T12:31:22.062Z,19.60
2018-02-22T12:32:22.041Z,19.50
2018-02-22T12:33:22.015Z,18.60
2018-02-22T12:34:21.992Z,19.20
2018-02-22T12:35:21.970Z,18.50
2018-02-22T12:36:21.949Z,18.70
2018-02-22T12:37:21.922Z,23.20
2018-02-22T12:38:21.904Z,18.50
2018-02-22T12:39:21.879Z,19.80
2018-02-22T12:40:21.853Z,21.60
2018-02-22T12:41:21.830Z,18.00
2018-02-22T12:42:21.816Z,17.50
2018-02-22T12:43:21.785Z,19.40
2018-02-22T12:44:21.764Z,17.10
2018-02-22T12:45:21.744Z,19.00
2018-02-22T12:46:21.716Z,17.00
2018-02-22T12:47:21.693Z,16.70
2018-02-22T12:48:21.666Z,17.40
2018-02-22T12:49:21.648Z,17.70
2018-02-22T12:50:21.615Z,17.90
2018-02-22T12:51:21.586Z,18.10
2018-02-22T12:52:21.560Z,18.90