createdAt,value
2018-07-31T00:00:04.877Z,1027.36243962
2018-07-31T00:00:17.322Z,1027.36243962
2018-07-31T00:00:29.737Z,1027.36243962
2018-07-31T00:00:42.140Z,1027.36243962
2018-07-31T00:00:54.721Z,1027.36243962
2018-07-31T00:01:07.100Z,1027.29471186
2018-07-31T00:01:19.513Z,1027.29471186
2018-07-31T00:01:31.913Z,1027.29471186
2018-07-31T00:01:44.342Z,1027.29471186
2018-07-31T00:01:56.753Z,1027.29471186
2018-07-31T00:02:09.186Z,1027.32857574
2018-07-31T00:02:21.877Z,1027.32857574
2018-07-31T00:02:34.326Z,1027.32857574
2018-07-31T00:02:46.732Z,1027.32857574
2018-07-31T00:02:59.154Z,1027.32857574
2018-07-31T00:03:11.560Z,1027.29471186
2018-07-31T00:03:24.144Z,1027.29471186
2018-07-31T00:03:37.136Z,1027.29471186
2018-07-31T00:03:49.553Z,1027.29471186
2018-07-31T00:04:01.940Z,1027.29471186
2018-07-31T00:04:14.340Z,1027.29471186
2018-07-31T00:04:26.747Z,1027.29471186
2018-07-31T00:04:39.155Z,1027.29471186
2018-07-31T00:04:51.542Z,1027.29471186
2018-07-31T00:05:03.949Z,1027.29471186
2018-07-31T00:05:16.402Z,1027.29471186
2018-07-31T00:05:28.827Z,1027.29471186
2018-07-31T00:05:41.215Z,1027.29471186
2018-07-31T00:05:53.681Z,1027.29471186
2018-07-31T00:06:06.061Z,1027.29471186
2018-07-31T00:06:18.455Z,1027.29471186
2018-07-31T00:06:30.851Z,1027.29471186
2018-07-31T00:06:43.247Z,1027.29471186
2018-07-31T00:06:55.643Z,1027.29471186
2018-07-31T00:07:08.034Z,1027.29471186
2018-07-31T00:07:20.467Z,1027.29471186
2018-07-31T00:07:32.880Z,1027.29471186
2018-07-31T00:07:45.278Z,1027.29471186
2018-07-31T00:07:57.679Z,1027.29471186
2018-07-31T00:08:10.120Z,1027.19312021
2018-07-31T00:08:22.519Z,1027.19312021
2018-07-31T00:08:34.924Z,1027.19312021
2018-07-31T00:08:47.317Z,1027.19312021
2018-07-31T00:08:59.719Z,1027.19312021
2018-07-31T00:09:12.130Z,1027.29471186
2018-07-31T00:09:24.570Z,1027.29471186
2018-07-31T00:09:36.960Z,1027.29471186
2018-07-31T00:09:49.507Z,1027.29471186
2018-07-31T00:10:01.922Z,1027.2269841
2018-07-31T00:10:14.315Z,1027.2269841
2018-07-31T00:10:26.907Z,1027.2269841
2018-07-31T00:10:40.020Z,1027.2269841
2018-07-31T00:10:52.616Z,1027.2269841
2018-07-31T00:11:05.046Z,1027.29471186
2018-07-31T00:11:17.441Z,1027.29471186
2018-07-31T00:11:29.838Z,1027.29471186
2018-07-31T00:11:42.238Z,1027.29471186
2018-07-31T00:11:54.767Z,1027.29471186
2018-07-31T00:12:07.280Z,1027.2269841
2018-07-31T00:12:19.694Z,1027.2269841
2018-07-31T00:12:32.118Z,1027.2269841
2018-07-31T00:12:44.509Z,1027.2269841
2018-07-31T00:12:56.937Z,1027.2269841
2018-07-31T00:13:09.361Z,1027.19312021
2018-07-31T00:13:21.739Z,1027.19312021
2018-07-31T00:13:34.153Z,1027.19312021
2018-07-31T00:13:46.555Z,1027.19312021
2018-07-31T00:13:58.950Z,1027.19312021
2018-07-31T00:14:11.372Z,1027.2269841
2018-07-31T00:14:23.781Z,1027.2269841
2018-07-31T00:14:36.202Z,1027.2269841
2018-07-31T00:14:48.580Z,1027.2269841
2018-07-31T00:15:00.975Z,1027.2269841
2018-07-31T00:15:13.395Z,1027.2269841
2018-07-31T00:15:25.805Z,1027.2269841
2018-07-31T00:15:38.219Z,1027.2269841
2018-07-31T00:15:50.613Z,1027.2269841
2018-07-31T00:16:03.090Z,1027.15925633
2018-07-31T00:16:15.824Z,1027.15925633
2018-07-31T00:16:28.247Z,1027.15925633
2018-07-31T00:16:40.679Z,1027.15925633
2018-07-31T00:16:53.076Z,1027.15925633
2018-07-31T00:17:05.489Z,1027.12539245
2018-07-31T00:17:18.101Z,1027.12539245
2018-07-31T00:17:30.514Z,1027.12539245
2018-07-31T00:17:43.048Z,1027.12539245
2018-07-31T00:17:55.448Z,1027.12539245
2018-07-31T00:18:07.841Z,1027.2269841
2018-07-31T00:18:20.241Z,1027.2269841
2018-07-31T00:18:32.622Z,1027.2269841
2018-07-31T00:18:45.009Z,1027.2269841
2018-07-31T00:18:57.396Z,1027.2269841
2018-07-31T00:19:09.785Z,1027.26084798
2018-07-31T00:19:22.178Z,1027.26084798
2018-07-31T00:19:34.691Z,1027.26084798
2018-07-31T00:19:47.072Z,1027.26084798
2018-07-31T00:19:59.473Z,1027.26084798
2018-07-31T00:20:11.873Z,1027.12539245
2018-07-31T00:20:24.285Z,1027.12539245
2018-07-31T00:20:36.695Z,1027.12539245
2018-07-31T00:20:49.124Z,1027.12539245
2018-07-31T00:21:01.533Z,1027.12539245
2018-07-31T00:21:13.934Z,1027.12539245
2018-07-31T00:21:26.329Z,1027.12539245
2018-07-31T00:21:38.859Z,1027.12539245
2018-07-31T00:21:51.259Z,1027.12539245
2018-07-31T00:22:03.645Z,1027.19312021
2018-07-31T00:22:16.041Z,1027.19312021
2018-07-31T00:22:28.445Z,1027.19312021
2018-07-31T00:22:40.833Z,1027.19312021
2018-07-31T00:22:53.620Z,1027.19312021
2018-07-31T00:23:06.028Z,1027.19312021
2018-07-31T00:23:18.423Z,1027.19312021
2018-07-31T00:23:30.827Z,1027.19312021
2018-07-31T00:23:43.223Z,1027.19312021
2018-07-31T00:23:55.623Z,1027.19312021
2018-07-31T00:24:08.380Z,1027.15925633
2018-07-31T00:24:20.779Z,1027.15925633
2018-07-31T00:24:33.181Z,1027.15925633
2018-07-31T00:24:45.556Z,1027.15925633
2018-07-31T00:24:57.943Z,1027.15925633
2018-07-31T00:25:10.362Z,1027.26084798
2018-07-31T00:25:22.748Z,1027.26084798
2018-07-31T00:25:35.134Z,1027.26084798
2018-07-31T00:25:47.517Z,1027.26084798
2018-07-31T00:26:00.055Z,1027.26084798
2018-07-31T00:26:12.455Z,1027.19312021
2018-07-31T00:26:24.839Z,1027.19312021
2018-07-31T00:26:37.232Z,1027.19312021
2018-07-31T00:26:49.613Z,1027.19312021
2018-07-31T00:27:01.995Z,1027.26084798
2018-07-31T00:27:14.403Z,1027.26084798
2018-07-31T00:27:26.863Z,1027.26084798
2018-07-31T00:27:39.250Z,1027.26084798
2018-07-31T00:27:51.646Z,1027.26084798
2018-07-31T00:28:04.024Z,1027.2269841
2018-07-31T00:28:16.415Z,1027.2269841
2018-07-31T00:28:28.948Z,1027.2269841
2018-07-31T00:28:41.345Z,1027.2269841
2018-07-31T00:28:53.728Z,1027.2269841
2018-07-31T00:29:06.124Z,1027.26084798
2018-07-31T00:29:18.534Z,1027.26084798
2018-07-31T00:29:30.983Z,1027.26084798
2018-07-31T00:29:43.395Z,1027.26084798
2018-07-31T00:29:55.783Z,1027.26084798
2018-07-31T00:30:08.191Z,1027.2269841
2018-07-31T00:30:20.583Z,1027.2269841
2018-07-31T00:30:33.021Z,1027.2269841
2018-07-31T00:30:45.411Z,1027.2269841
2018-07-31T00:30:57.796Z,1027.2269841
2018-07-31T00:31:10.181Z,1027.26084798
2018-07-31T00:31:22.579Z,1027.26084798
2018-07-31T00:31:34.979Z,1027.26084798
2018-07-31T00:31:47.394Z,1027.26084798
2018-07-31T00:31:59.787Z,1027.26084798
2018-07-31T00:32:12.189Z,1027.19312021
2018-07-31T00:32:24.578Z,1027.19312021
2018-07-31T00:32:36.963Z,1027.19312021
2018-07-31T00:32:49.353Z,1027.19312021
2018-07-31T00:33:01.750Z,1027.32857574
2018-07-31T00:33:14.146Z,1027.32857574
2018-07-31T00:33:26.570Z,1027.32857574
2018-07-31T00:33:38.978Z,1027.32857574
2018-07-31T00:33:51.389Z,1027.32857574
2018-07-31T00:34:03.784Z,1027.29471186
2018-07-31T00:34:16.192Z,1027.29471186
2018-07-31T00:34:28.572Z,1027.29471186
2018-07-31T00:34:40.962Z,1027.29471186
2018-07-31T00:34:53.355Z,1027.29471186
2018-07-31T00:35:05.755Z,1027.29471186
2018-07-31T00:35:18.133Z,1027.29471186
2018-07-31T00:35:30.508Z,1027.29471186
2018-07-31T00:35:42.905Z,1027.29471186
2018-07-31T00:35:55.297Z,1027.29471186
2018-07-31T00:36:07.709Z,1027.29471186
2018-07-31T00:36:20.104Z,1027.29471186
2018-07-31T00:36:32.503Z,1027.29471186
2018-07-31T00:36:44.907Z,1027.29471186
2018-07-31T00:36:57.298Z,1027.29471186
2018-07-31T00:37:09.701Z,1027.26084798
2018-07-31T00:37:22.087Z,1027.26084798
2018-07-31T00:37:34.496Z,1027.26084798
2018-07-31T00:37:46.894Z,1027.26084798
2018-07-31T00:37:59.314Z,1027.26084798
2018-07-31T00:38:11.700Z,1027.2269841
2018-07-31T00:38:24.098Z,1027.2269841
2018-07-31T00:38:36.507Z,1027.2269841
2018-07-31T00:38:48.949Z,1027.2269841
2018-07-31T00:39:01.363Z,1027.26084798
2018-07-31T00:39:13.763Z,1027.26084798
2018-07-31T00:39:26.178Z,1027.26084798
2018-07-31T00:39:38.570Z,1027.26084798
2018-07-31T00:39:50.986Z,1027.26084798
2018-07-31T00:40:03.406Z,1027.19312021
2018-07-31T00:40:15.801Z,1027.19312021
2018-07-31T00:40:28.196Z,1027.19312021
2018-07-31T00:40:40.663Z,1027.19312021
2018-07-31T00:40:53.049Z,1027.19312021
2018-07-31T00:41:05.437Z,1027.29471186
2018-07-31T00:41:17.856Z,1027.29471186
2018-07-31T00:41:30.252Z,1027.29471186
2018-07-31T00:41:42.650Z,1027.29471186
2018-07-31T00:41:55.056Z,1027.29471186
2018-07-31T00:42:07.466Z,1027.2269841
2018-07-31T00:42:19.877Z,1027.2269841
2018-07-31T00:42:32.400Z,1027.2269841
2018-07-31T00:42:44.783Z,1027.2269841
2018-07-31T00:42:57.179Z,1027.2269841
2018-07-31T00:43:09.595Z,1027.2269841
2018-07-31T00:43:21.999Z,1027.2269841
2018-07-31T00:43:34.498Z,1027.2269841
2018-07-31T00:43:46.902Z,1027.2269841
2018-07-31T00:43:59.297Z,1027.2269841
2018-07-31T00:44:11.738Z,1027.2269841
2018-07-31T00:44:24.133Z,1027.2269841
2018-07-31T00:44:36.552Z,1027.2269841
2018-07-31T00:44:49.165Z,1027.2269841
2018-07-31T00:45:01.555Z,1027.29471186
2018-07-31T00:45:13.963Z,1027.29471186
2018-07-31T00:45:26.386Z,1027.29471186
2018-07-31T00:45:38.823Z,1027.29471186
2018-07-31T00:45:51.317Z,1027.29471186
2018-07-31T00:46:03.729Z,1027.2269841
2018-07-31T00:46:16.110Z,1027.2269841
2018-07-31T00:46:28.501Z,1027.2269841
2018-07-31T00:46:40.958Z,1027.2269841
2018-07-31T00:46:53.345Z,1027.2269841
2018-07-31T00:47:05.747Z,1027.26084798
2018-07-31T00:47:18.136Z,1027.26084798
2018-07-31T00:47:30.535Z,1027.26084798
2018-07-31T00:47:42.927Z,1027.26084798
2018-07-31T00:47:55.368Z,1027.26084798
2018-07-31T00:48:07.756Z,1027.15925633
2018-07-31T00:48:20.141Z,1027.15925633
2018-07-31T00:48:32.532Z,1027.15925633
2018-07-31T00:48:44.963Z,1027.15925633
2018-07-31T00:48:57.426Z,1027.15925633
2018-07-31T00:49:09.884Z,1027.15925633
2018-07-31T00:49:22.295Z,1027.15925633
2018-07-31T00:49:34.679Z,1027.15925633
2018-07-31T00:49:47.074Z,1027.15925633
2018-07-31T00:49:59.461Z,1027.15925633
2018-07-31T00:50:11.849Z,1027.12539245
2018-07-31T00:50:24.241Z,1027.12539245
2018-07-31T00:50:36.641Z,1027.12539245
2018-07-31T00:50:49.030Z,1027.12539245
2018-07-31T00:51:01.437Z,1027.12539245
2018-07-31T00:51:13.858Z,1027.12539245
2018-07-31T00:51:26.265Z,1027.12539245
2018-07-31T00:51:38.679Z,1027.12539245
2018-07-31T00:51:51.061Z,1027.12539245
2018-07-31T00:52:03.454Z,1027.12539245
2018-07-31T00:52:15.846Z,1027.12539245
2018-07-31T00:52:28.231Z,1027.12539245
2018-07-31T00:52:40.615Z,1027.12539245
2018-07-31T00:52:53.024Z,1027.12539245
2018-07-31T00:53:05.411Z,1027.19312021
2018-07-31T00:53:17.801Z,1027.19312021
2018-07-31T00:53:30.215Z,1027.19312021
2018-07-31T00:53:42.604Z,1027.19312021
2018-07-31T00:53:55.036Z,1027.19312021
2018-07-31T00:54:07.450Z,1027.12539245
2018-07-31T00:54:19.829Z,1027.12539245
2018-07-31T00:54:32.224Z,1027.12539245
2018-07-31T00:54:44.600Z,1027.12539245
2018-07-31T00:54:57.035Z,1027.12539245
2018-07-31T00:55:09.434Z,1027.05766469
2018-07-31T00:55:21.855Z,1027.05766469
2018-07-31T00:55:34.245Z,1027.05766469
2018-07-31T00:55:46.621Z,1027.05766469
2018-07-31T00:55:59.018Z,1027.05766469
2018-07-31T00:56:11.474Z,1027.19312021
2018-07-31T00:56:23.875Z,1027.19312021
2018-07-31T00:56:36.275Z,1027.19312021
2018-07-31T00:56:48.667Z,1027.19312021
2018-07-31T00:57:01.050Z,1027.19312021
2018-07-31T00:57:13.618Z,1027.12539245
2018-07-31T00:57:26.020Z,1027.12539245
2018-07-31T00:57:38.396Z,1027.12539245
2018-07-31T00:57:50.792Z,1027.12539245
2018-07-31T00:58:03.181Z,1027.09152857
2018-07-31T00:58:15.581Z,1027.09152857
2018-07-31T00:58:28.000Z,1027.09152857
2018-07-31T00:58:40.384Z,1027.09152857
2018-07-31T00:58:52.784Z,1027.09152857
2018-07-31T00:59:05.171Z,1027.05766469
2018-07-31T00:59:17.581Z,1027.05766469
2018-07-31T00:59:29.966Z,1027.05766469
2018-07-31T00:59:42.355Z,1027.05766469
2018-07-31T00:59:54.736Z,1027.05766469
2018-07-31T01:00:07.144Z,1027.05766469
2018-07-31T01:00:19.596Z,1027.05766469
2018-07-31T01:00:32.058Z,1027.05766469
2018-07-31T01:00:44.471Z,1027.05766469
2018-07-31T01:00:56.966Z,1027.05766469
2018-07-31T01:01:09.382Z,1027.09152857
2018-07-31T01:01:21.781Z,1027.09152857
2018-07-31T01:01:34.173Z,1027.09152857
2018-07-31T01:01:46.588Z,1027.09152857
2018-07-31T01:01:58.975Z,1027.09152857
2018-07-31T01:02:11.548Z,1027.09152857
2018-07-31T01:02:24.131Z,1027.09152857
2018-07-31T01:02:36.545Z,1027.09152857
2018-07-31T01:02:48.929Z,1027.09152857
2018-07-31T01:03:01.341Z,1027.15925633
2018-07-31T01:03:13.746Z,1027.15925633
2018-07-31T01:03:26.175Z,1027.15925633
2018-07-31T01:03:38.590Z,1027.15925633
2018-07-31T01:03:51.055Z,1027.15925633
2018-07-31T01:04:03.476Z,1027.09152857
2018-07-31T01:04:15.907Z,1027.09152857
2018-07-31T01:04:28.319Z,1027.09152857
2018-07-31T01:04:40.709Z,1027.09152857
2018-07-31T01:04:53.114Z,1027.09152857
2018-07-31T01:05:05.554Z,1027.12539245
2018-07-31T01:05:17.963Z,1027.12539245
2018-07-31T01:05:30.374Z,1027.12539245
2018-07-31T01:05:42.777Z,1027.12539245
2018-07-31T01:05:55.209Z,1027.12539245
2018-07-31T01:06:07.623Z,1027.15925633
2018-07-31T01:06:20.028Z,1027.15925633
2018-07-31T01:06:32.426Z,1027.15925633
2018-07-31T01:06:44.899Z,1027.15925633
2018-07-31T01:06:57.294Z,1027.15925633
2018-07-31T01:07:09.691Z,1027.09152857
2018-07-31T01:07:22.192Z,1027.09152857
2018-07-31T01:07:34.604Z,1027.09152857
2018-07-31T01:07:47.010Z,1027.09152857
2018-07-31T01:07:59.418Z,1027.09152857
2018-07-31T01:08:11.823Z,1027.09152857
2018-07-31T01:08:24.236Z,1027.09152857
2018-07-31T01:08:36.641Z,1027.09152857
2018-07-31T01:08:49.048Z,1027.09152857
2018-07-31T01:09:01.452Z,1027.02380081
2018-07-31T01:09:13.879Z,1027.02380081
2018-07-31T01:09:26.299Z,1027.02380081
2018-07-31T01:09:38.710Z,1027.02380081
2018-07-31T01:09:51.255Z,1027.02380081
2018-07-31T01:10:03.645Z,1027.02380081
2018-07-31T01:10:16.069Z,1027.02380081
2018-07-31T01:10:28.468Z,1027.02380081
2018-07-31T01:10:40.914Z,1027.02380081
2018-07-31T01:10:53.516Z,1027.02380081
2018-07-31T01:11:06.765Z,1027.02380081
2018-07-31T01:11:19.205Z,1027.02380081
2018-07-31T01:11:31.606Z,1027.02380081
2018-07-31T01:11:44.002Z,1027.02380081
2018-07-31T01:11:56.407Z,1027.02380081
2018-07-31T01:12:08.802Z,1027.05766469
2018-07-31T01:12:21.218Z,1027.05766469
2018-07-31T01:12:33.618Z,1027.05766469
2018-07-31T01:12:46.063Z,1027.05766469
2018-07-31T01:12:58.472Z,1027.05766469
2018-07-31T01:13:10.903Z,1026.98993692
2018-07-31T01:13:23.305Z,1026.98993692
2018-07-31T01:13:35.696Z,1026.98993692
2018-07-31T01:13:48.106Z,1026.98993692
2018-07-31T01:14:00.522Z,1026.98993692
2018-07-31T01:14:12.909Z,1027.05766469
2018-07-31T01:14:25.332Z,1027.05766469
2018-07-31T01:14:37.723Z,1027.05766469
2018-07-31T01:14:50.195Z,1027.05766469
2018-07-31T01:15:02.627Z,1027.05766469
2018-07-31T01:15:15.018Z,1027.05766469
2018-07-31T01:15:27.408Z,1027.05766469
2018-07-31T01:15:39.802Z,1027.05766469
2018-07-31T01:15:52.197Z,1027.05766469
2018-07-31T01:16:04.613Z,1027.02380081
2018-07-31T01:16:17.014Z,1027.02380081
2018-07-31T01:16:29.433Z,1027.02380081
2018-07-31T01:16:41.980Z,1027.02380081
2018-07-31T01:16:54.520Z,1027.02380081
2018-07-31T01:17:06.923Z,1027.02380081
2018-07-31T01:17:19.567Z,1027.02380081
2018-07-31T01:17:31.969Z,1027.02380081
2018-07-31T01:17:44.357Z,1027.02380081
2018-07-31T01:17:56.752Z,1027.02380081
2018-07-31T01:18:09.170Z,1027.09152857
2018-07-31T01:18:21.558Z,1027.09152857
2018-07-31T01:18:33.958Z,1027.09152857
2018-07-31T01:18:46.353Z,1027.09152857
2018-07-31T01:18:58.755Z,1027.09152857
2018-07-31T01:19:11.185Z,1026.98993692
2018-07-31T01:19:23.591Z,1026.98993692
2018-07-31T01:19:36.132Z,1026.98993692
2018-07-31T01:19:48.544Z,1026.98993692
2018-07-31T01:20:00.951Z,1026.98993692
2018-07-31T01:20:13.428Z,1026.95607304
2018-07-31T01:20:25.827Z,1026.95607304
2018-07-31T01:20:38.199Z,1026.95607304
2018-07-31T01:20:50.595Z,1026.95607304
2018-07-31T01:21:02.998Z,1027.05766469
2018-07-31T01:21:15.384Z,1027.05766469
2018-07-31T01:21:27.771Z,1027.05766469
2018-07-31T01:21:40.310Z,1027.05766469
2018-07-31T01:21:52.716Z,1027.05766469
2018-07-31T01:22:05.136Z,1027.05766469
2018-07-31T01:22:17.549Z,1027.05766469
2018-07-31T01:22:29.944Z,1027.05766469
2018-07-31T01:22:42.343Z,1027.05766469
2018-07-31T01:22:54.856Z,1027.05766469
2018-07-31T01:23:07.268Z,1027.05766469
2018-07-31T01:23:19.663Z,1027.05766469
2018-07-31T01:23:32.071Z,1027.05766469
2018-07-31T01:23:44.685Z,1027.05766469
2018-07-31T01:23:57.077Z,1027.05766469
2018-07-31T01:24:09.639Z,1027.05766469
2018-07-31T01:24:22.047Z,1027.05766469
2018-07-31T01:24:34.445Z,1027.05766469
2018-07-31T01:24:46.838Z,1027.05766469
2018-07-31T01:24:59.231Z,1027.05766469
2018-07-31T01:25:11.628Z,1026.98993692
2018-07-31T01:25:24.029Z,1026.98993692
2018-07-31T01:25:36.420Z,1026.98993692
2018-07-31T01:25:48.818Z,1026.98993692
2018-07-31T01:26:01.219Z,1026.98993692
2018-07-31T01:26:13.616Z,1027.02380081
2018-07-31T01:26:26.014Z,1027.02380081
2018-07-31T01:26:38.405Z,1027.02380081
2018-07-31T01:26:50.804Z,1027.02380081
2018-07-31T01:27:03.217Z,1027.05766469
2018-07-31T01:27:15.606Z,1027.05766469
2018-07-31T01:27:27.998Z,1027.05766469
2018-07-31T01:27:40.396Z,1027.05766469
2018-07-31T01:27:52.786Z,1027.05766469
2018-07-31T01:28:05.203Z,1027.02380081
2018-07-31T01:28:17.635Z,1027.02380081
2018-07-31T01:28:30.220Z,1027.02380081
2018-07-31T01:28:42.609Z,1027.02380081
2018-07-31T01:28:55.000Z,1027.02380081
2018-07-31T01:29:07.418Z,1027.05766469
2018-07-31T01:29:19.834Z,1027.05766469
2018-07-31T01:29:32.228Z,1027.05766469
2018-07-31T01:29:44.618Z,1027.05766469
2018-07-31T01:29:57.079Z,1027.05766469
2018-07-31T01:30:09.468Z,1026.98993692
2018-07-31T01:30:21.860Z,1026.98993692
2018-07-31T01:30:34.249Z,1026.98993692
2018-07-31T01:30:46.653Z,1026.98993692
2018-07-31T01:30:59.031Z,1026.98993692
2018-07-31T01:31:11.463Z,1027.02380081
2018-07-31T01:31:23.851Z,1027.02380081
2018-07-31T01:31:36.245Z,1027.02380081
2018-07-31T01:31:48.649Z,1027.02380081
2018-07-31T01:32:01.069Z,1027.02380081
2018-07-31T01:32:13.525Z,1026.98993692
2018-07-31T01:32:25.913Z,1026.98993692
2018-07-31T01:32:38.301Z,1026.98993692
2018-07-31T01:32:50.697Z,1026.98993692
2018-07-31T01:33:03.109Z,1027.02380081
2018-07-31T01:33:15.499Z,1027.02380081
2018-07-31T01:33:27.946Z,1027.02380081
2018-07-31T01:33:40.331Z,1027.02380081
2018-07-31T01:33:52.754Z,1027.02380081
2018-07-31T01:34:05.146Z,1027.05766469
2018-07-31T01:34:17.555Z,1027.05766469
2018-07-31T01:34:29.972Z,1027.05766469
2018-07-31T01:34:42.380Z,1027.05766469
2018-07-31T01:34:54.864Z,1027.05766469
2018-07-31T01:35:07.453Z,1027.05766469
2018-07-31T01:35:19.853Z,1027.05766469
2018-07-31T01:35:32.243Z,1027.05766469
2018-07-31T01:35:44.662Z,1027.05766469
2018-07-31T01:35:57.063Z,1027.05766469
2018-07-31T01:36:09.462Z,1027.02380081
2018-07-31T01:36:21.856Z,1027.02380081
2018-07-31T01:36:34.248Z,1027.02380081
2018-07-31T01:36:46.676Z,1027.02380081
2018-07-31T01:36:59.083Z,1027.02380081
2018-07-31T01:37:11.479Z,1027.09152857
2018-07-31T01:37:23.883Z,1027.09152857
2018-07-31T01:37:36.273Z,1027.09152857
2018-07-31T01:37:48.667Z,1027.09152857
2018-07-31T01:38:01.052Z,1027.09152857
2018-07-31T01:38:13.447Z,1027.09152857
2018-07-31T01:38:25.821Z,1027.09152857
2018-07-31T01:38:38.223Z,1027.09152857
2018-07-31T01:38:50.649Z,1027.09152857
2018-07-31T01:39:03.065Z,1027.05766469
2018-07-31T01:39:15.499Z,1027.05766469
2018-07-31T01:39:27.893Z,1027.05766469
2018-07-31T01:39:40.306Z,1027.05766469
2018-07-31T01:39:52.716Z,1027.05766469
2018-07-31T01:40:05.132Z,1027.02380081
2018-07-31T01:40:17.623Z,1027.02380081
2018-07-31T01:40:30.072Z,1027.02380081
2018-07-31T01:40:42.488Z,1027.02380081
2018-07-31T01:40:54.894Z,1027.02380081
2018-07-31T01:41:07.295Z,1027.09152857
2018-07-31T01:41:19.687Z,1027.09152857
2018-07-31T01:41:32.074Z,1027.09152857
2018-07-31T01:41:44.475Z,1027.09152857
2018-07-31T01:41:56.877Z,1027.09152857
2018-07-31T01:42:09.267Z,1027.02380081
2018-07-31T01:42:21.666Z,1027.02380081
2018-07-31T01:42:34.097Z,1027.02380081
2018-07-31T01:42:46.477Z,1027.02380081
2018-07-31T01:42:58.868Z,1027.02380081
2018-07-31T01:43:11.270Z,1027.05766469
2018-07-31T01:43:23.706Z,1027.05766469
2018-07-31T01:43:36.131Z,1027.05766469
2018-07-31T01:43:48.536Z,1027.05766469
2018-07-31T01:44:00.927Z,1027.05766469
2018-07-31T01:44:13.311Z,1027.02380081
2018-07-31T01:44:25.721Z,1027.02380081
2018-07-31T01:44:38.250Z,1027.02380081
2018-07-31T01:44:50.652Z,1027.02380081
2018-07-31T01:45:03.057Z,1026.98993692
2018-07-31T01:45:15.454Z,1026.98993692
2018-07-31T01:45:27.848Z,1026.98993692
2018-07-31T01:45:40.364Z,1026.98993692
2018-07-31T01:45:53.433Z,1026.98993692
2018-07-31T01:46:06.659Z,1026.95607304
2018-07-31T01:46:19.124Z,1026.95607304
2018-07-31T01:46:31.532Z,1026.95607304
2018-07-31T01:46:43.941Z,1026.95607304
2018-07-31T01:46:56.373Z,1026.95607304
2018-07-31T01:47:08.776Z,1026.98993692
2018-07-31T01:47:21.196Z,1026.98993692
2018-07-31T01:47:33.596Z,1026.98993692
2018-07-31T01:47:45.992Z,1026.98993692
2018-07-31T01:47:58.406Z,1026.98993692
2018-07-31T01:48:10.798Z,1026.95607304
2018-07-31T01:48:23.198Z,1026.95607304
2018-07-31T01:48:35.585Z,1026.95607304
2018-07-31T01:48:47.994Z,1026.95607304
2018-07-31T01:49:00.542Z,1026.95607304
2018-07-31T01:49:12.949Z,1026.98993692
2018-07-31T01:49:25.345Z,1026.98993692
2018-07-31T01:49:37.755Z,1026.98993692
2018-07-31T01:49:50.160Z,1026.98993692
2018-07-31T01:50:02.569Z,1027.05766469
2018-07-31T01:50:14.988Z,1027.05766469
2018-07-31T01:50:27.382Z,1027.05766469
2018-07-31T01:50:39.781Z,1027.05766469
2018-07-31T01:50:52.170Z,1027.05766469
2018-07-31T01:51:04.636Z,1027.05766469
2018-07-31T01:51:17.046Z,1027.05766469
2018-07-31T01:51:29.447Z,1027.05766469
2018-07-31T01:51:41.857Z,1027.05766469
2018-07-31T01:51:54.275Z,1027.05766469
2018-07-31T01:52:06.705Z,1027.02380081
2018-07-31T01:52:19.151Z,1027.02380081
2018-07-31T01:52:31.597Z,1027.02380081
2018-07-31T01:52:44.030Z,1027.02380081
2018-07-31T01:52:56.427Z,1027.02380081
2018-07-31T01:53:08.824Z,1027.02380081
2018-07-31T01:53:21.245Z,1027.02380081
2018-07-31T01:53:33.650Z,1027.02380081
2018-07-31T01:53:46.049Z,1027.02380081
2018-07-31T01:53:58.474Z,1027.02380081
2018-07-31T01:54:10.917Z,1026.98993692
2018-07-31T01:54:23.358Z,1026.98993692
2018-07-31T01:54:35.767Z,1026.98993692
2018-07-31T01:54:48.175Z,1026.98993692
2018-07-31T01:55:00.562Z,1026.98993692
2018-07-31T01:55:12.979Z,1026.92220916
2018-07-31T01:55:25.373Z,1026.92220916
2018-07-31T01:55:37.770Z,1026.92220916
2018-07-31T01:55:50.179Z,1026.92220916
2018-07-31T01:56:02.577Z,1026.88834528
2018-07-31T01:56:15.054Z,1026.88834528
2018-07-31T01:56:27.456Z,1026.88834528
2018-07-31T01:56:39.877Z,1026.88834528
2018-07-31T01:56:52.305Z,1026.88834528
2018-07-31T01:57:04.768Z,1026.95607304
2018-07-31T01:57:17.340Z,1026.95607304
2018-07-31T01:57:29.805Z,1026.95607304
2018-07-31T01:57:42.202Z,1026.95607304
2018-07-31T01:57:54.592Z,1026.95607304
2018-07-31T01:58:06.997Z,1026.95607304
2018-07-31T01:58:19.417Z,1026.95607304
2018-07-31T01:58:31.833Z,1026.95607304
2018-07-31T01:58:44.231Z,1026.95607304
2018-07-31T01:58:56.632Z,1026.95607304
2018-07-31T01:59:09.036Z,1026.95607304
2018-07-31T01:59:21.443Z,1026.95607304
2018-07-31T01:59:34.078Z,1026.95607304
2018-07-31T01:59:47.199Z,1026.95607304
2018-07-31T01:59:59.609Z,1026.95607304
2018-07-31T02:00:12.018Z,1026.98993692
2018-07-31T02:00:24.456Z,1026.98993692
2018-07-31T02:00:36.904Z,1026.98993692
2018-07-31T02:00:49.492Z,1026.98993692
2018-07-31T02:01:01.927Z,1026.92220916
2018-07-31T02:01:14.384Z,1026.92220916
2018-07-31T02:01:26.804Z,1026.92220916
2018-07-31T02:01:39.209Z,1026.92220916
2018-07-31T02:01:51.627Z,1026.92220916
2018-07-31T02:02:04.054Z,1026.95607304
2018-07-31T02:02:16.541Z,1026.95607304
2018-07-31T02:02:29.077Z,1026.95607304
2018-07-31T02:02:41.478Z,1026.95607304
2018-07-31T02:02:53.891Z,1026.95607304
2018-07-31T02:03:06.300Z,1026.95607304
2018-07-31T02:03:18.712Z,1026.95607304
2018-07-31T02:03:31.099Z,1026.95607304
2018-07-31T02:03:43.514Z,1026.95607304
2018-07-31T02:03:55.923Z,1026.95607304
2018-07-31T02:04:08.325Z,1026.92220916
2018-07-31T02:04:20.737Z,1026.92220916
2018-07-31T02:04:33.149Z,1026.92220916
2018-07-31T02:04:45.591Z,1026.92220916
2018-07-31T02:04:57.982Z,1026.92220916
2018-07-31T02:05:10.379Z,1026.88834528
2018-07-31T02:05:22.837Z,1026.88834528
2018-07-31T02:05:35.250Z,1026.88834528
2018-07-31T02:05:47.680Z,1026.88834528
2018-07-31T02:06:00.082Z,1026.88834528
2018-07-31T02:06:12.709Z,1026.88834528
2018-07-31T02:06:25.719Z,1026.88834528
2018-07-31T02:06:38.147Z,1026.88834528
2018-07-31T02:06:50.565Z,1026.88834528
2018-07-31T02:07:03.034Z,1026.92220916
2018-07-31T02:07:15.518Z,1026.92220916
2018-07-31T02:07:27.989Z,1026.92220916