createdAt,value
2023-03-07T00:01:36.181Z,-2.26
2023-03-07T00:03:39.376Z,-2.27
2023-03-07T00:05:42.292Z,-2.31
2023-03-07T00:07:44.962Z,-2.36
2023-03-07T00:09:48.305Z,-2.35
2023-03-07T00:11:51.031Z,-2.36
2023-03-07T00:13:54.124Z,-2.36
2023-03-07T00:16:12.444Z,-2.40
2023-03-07T00:18:15.176Z,-2.41
2023-03-07T00:20:17.856Z,-2.44
2023-03-07T00:22:20.515Z,-2.43
2023-03-07T00:24:23.224Z,-2.43
2023-03-07T00:26:27.316Z,-2.44
2023-03-07T00:28:30.730Z,-2.48
2023-03-07T00:30:33.351Z,-2.49
2023-03-07T00:32:36.045Z,-2.49
2023-03-07T00:34:38.723Z,-2.51
2023-03-07T00:36:41.261Z,-2.50
2023-03-07T00:38:45.145Z,-2.60
2023-03-07T00:40:47.914Z,-2.63
2023-03-07T00:42:50.562Z,-2.64
2023-03-07T00:44:53.229Z,-2.64
2023-03-07T00:46:56.649Z,-2.61
2023-03-07T00:49:00.669Z,-2.60
2023-03-07T00:51:05.713Z,-2.60
2023-03-07T00:53:08.265Z,-2.63
2023-03-07T00:55:11.136Z,-2.66
2023-03-07T00:57:14.937Z,-2.63
2023-03-07T00:59:17.686Z,-2.62
2023-03-07T01:01:23.305Z,-2.67
2023-03-07T01:03:26.565Z,-2.64
2023-03-07T01:05:29.235Z,-2.63
2023-03-07T01:07:31.850Z,-2.62
2023-03-07T01:09:34.522Z,-2.65
2023-03-07T01:11:38.181Z,-2.63
2023-03-07T01:13:41.364Z,-2.65
2023-03-07T01:15:44.205Z,-2.65
2023-03-07T01:17:46.783Z,-2.65
2023-03-07T01:19:49.434Z,-2.72
2023-03-07T01:21:51.984Z,-2.71
2023-03-07T01:23:55.145Z,-2.76
2023-03-07T01:25:57.761Z,-2.74
2023-03-07T01:28:00.393Z,-2.79
2023-03-07T01:30:04.027Z,-2.84
2023-03-07T01:32:07.231Z,-2.84
2023-03-07T01:34:09.945Z,-2.79
2023-03-07T01:36:21.706Z,-2.80
2023-03-07T01:38:24.388Z,-2.87
2023-03-07T01:40:27.006Z,-2.86
2023-03-07T01:42:32.580Z,-2.84
2023-03-07T01:45:17.543Z,-2.83
2023-03-07T01:47:20.235Z,-2.80
2023-03-07T01:49:38.487Z,-2.81
2023-03-07T01:51:44.098Z,-2.79
2023-03-07T01:53:48.784Z,-2.81
2023-03-07T01:55:51.402Z,-2.87
2023-03-07T01:57:56.383Z,-2.82
2023-03-07T02:00:01.862Z,-2.82
2023-03-07T02:02:14.131Z,-2.81
2023-03-07T02:04:24.142Z,-2.78
2023-03-07T02:06:28.977Z,-2.74
2023-03-07T02:08:34.316Z,-2.72
2023-03-07T02:10:38.076Z,-2.74
2023-03-07T02:12:41.841Z,-2.70
2023-03-07T02:14:47.466Z,-2.70
2023-03-07T02:16:50.185Z,-2.70
2023-03-07T02:18:52.783Z,-2.68
2023-03-07T02:21:06.006Z,-2.68
2023-03-07T02:23:13.899Z,-2.67
2023-03-07T02:25:25.516Z,-2.69
2023-03-07T02:27:31.565Z,-2.72
2023-03-07T02:29:34.167Z,-2.72
2023-03-07T02:31:36.899Z,-2.71
2023-03-07T02:33:39.586Z,-2.69
2023-03-07T02:35:42.263Z,-2.68
2023-03-07T02:37:48.216Z,-2.68
2023-03-07T02:39:51.570Z,-2.68
2023-03-07T02:41:56.799Z,-2.69
2023-03-07T02:44:00.454Z,-2.68
2023-03-07T02:46:03.083Z,-2.70
2023-03-07T02:48:05.962Z,-2.70
2023-03-07T02:50:09.256Z,-2.76
2023-03-07T02:52:11.872Z,-2.73
2023-03-07T02:54:14.662Z,-2.73
2023-03-07T02:56:17.324Z,-2.77
2023-03-07T02:58:19.928Z,-2.73
2023-03-07T03:00:22.778Z,-2.74
2023-03-07T03:02:25.550Z,-2.74
2023-03-07T03:04:28.239Z,-2.73
2023-03-07T03:06:30.938Z,-2.74
2023-03-07T03:08:33.591Z,-2.76
2023-03-07T03:10:36.221Z,-2.80
2023-03-07T03:12:38.916Z,-2.78
2023-03-07T03:14:41.496Z,-2.80
2023-03-07T03:16:44.135Z,-2.81
2023-03-07T03:18:46.723Z,-2.83
2023-03-07T03:20:49.346Z,-2.82
2023-03-07T03:22:53.157Z,-2.80
2023-03-07T03:24:55.785Z,-2.81
2023-03-07T03:26:58.782Z,-2.84
2023-03-07T03:29:02.197Z,-2.83
2023-03-07T03:31:10.645Z,-2.82
2023-03-07T03:33:13.248Z,-2.84
2023-03-07T03:35:16.095Z,-2.85
2023-03-07T03:37:18.891Z,-2.90
2023-03-07T03:39:21.878Z,-2.88
2023-03-07T03:41:25.244Z,-2.88
2023-03-07T03:43:28.201Z,-2.86
2023-03-07T03:45:30.952Z,-2.85
2023-03-07T03:47:33.593Z,-2.86
2023-03-07T03:49:36.216Z,-2.83
2023-03-07T03:51:38.848Z,-2.79
2023-03-07T03:53:41.436Z,-2.90
2023-03-07T03:55:44.104Z,-2.88
2023-03-07T03:57:46.730Z,-2.85
2023-03-07T03:59:49.397Z,-2.84
2023-03-07T04:01:52.178Z,-2.79
2023-03-07T04:03:56.111Z,-2.78
2023-03-07T04:06:02.451Z,-2.75
2023-03-07T04:08:05.098Z,-2.81
2023-03-07T04:10:08.255Z,-2.81
2023-03-07T04:12:10.963Z,-2.81
2023-03-07T04:14:13.522Z,-2.76
2023-03-07T04:16:17.502Z,-2.68
2023-03-07T04:18:21.172Z,-2.64
2023-03-07T04:20:23.778Z,-2.64
2023-03-07T04:22:26.419Z,-2.61
2023-03-07T04:24:29.366Z,-2.58
2023-03-07T04:26:32.047Z,-2.63
2023-03-07T04:28:45.063Z,-2.60
2023-03-07T04:30:49.948Z,-2.55
2023-03-07T04:32:52.833Z,-2.49
2023-03-07T04:34:55.406Z,-2.45
2023-03-07T04:36:58.105Z,-2.47
2023-03-07T04:39:00.754Z,-2.43
2023-03-07T04:41:03.356Z,-2.44
2023-03-07T04:43:06.170Z,-2.36
2023-03-07T04:45:09.389Z,-2.37
2023-03-07T04:47:12.137Z,-2.31
2023-03-07T04:49:14.885Z,-2.32
2023-03-07T04:51:17.624Z,-2.24
2023-03-07T04:53:20.554Z,-2.23
2023-03-07T04:55:23.147Z,-2.14
2023-03-07T04:57:25.830Z,-2.02
2023-03-07T04:59:28.464Z,-1.93
2023-03-07T05:01:31.136Z,-1.86
2023-03-07T05:03:35.296Z,-1.80
2023-03-07T05:05:38.434Z,-1.73
2023-03-07T05:07:41.086Z,-1.75
2023-03-07T05:09:43.777Z,-1.74
2023-03-07T05:11:46.398Z,-1.76
2023-03-07T05:13:49.082Z,-1.69
2023-03-07T05:15:53.541Z,-1.60
2023-03-07T05:17:56.483Z,-1.62
2023-03-07T05:19:59.043Z,-1.79
2023-03-07T05:22:02.693Z,-1.71
2023-03-07T05:24:05.491Z,-1.75
2023-03-07T05:26:08.079Z,-1.73
2023-03-07T05:28:10.958Z,-1.84
2023-03-07T05:30:14.432Z,-1.72
2023-03-07T05:32:17.022Z,-1.70
2023-03-07T05:34:19.898Z,-1.65
2023-03-07T05:36:22.530Z,-1.53
2023-03-07T05:38:25.170Z,-1.50
2023-03-07T05:40:27.735Z,-1.44
2023-03-07T05:42:30.339Z,-1.41
2023-03-07T05:44:34.174Z,-1.28
2023-03-07T05:46:36.964Z,-1.26
2023-03-07T05:48:39.637Z,-1.39
2023-03-07T05:50:42.881Z,-1.49
2023-03-07T05:52:45.496Z,-1.46
2023-03-07T05:54:49.982Z,-1.46
2023-03-07T05:56:53.682Z,-1.44
2023-03-07T05:58:56.336Z,-1.40
2023-03-07T06:00:58.917Z,-1.40
2023-03-07T06:03:03.573Z,-1.39
2023-03-07T06:05:06.463Z,-1.37
2023-03-07T06:07:09.117Z,-1.33
2023-03-07T06:09:11.728Z,-1.37
2023-03-07T06:11:14.439Z,-1.39
2023-03-07T06:13:20.541Z,-1.46
2023-03-07T06:15:24.747Z,-1.44
2023-03-07T06:17:27.508Z,-1.40
2023-03-07T06:19:30.178Z,-1.27
2023-03-07T06:21:32.801Z,-1.13
2023-03-07T06:23:36.837Z,-1.13
2023-03-07T06:25:39.468Z,-1.22
2023-03-07T06:27:42.034Z,-1.14
2023-03-07T06:29:44.827Z,-1.18
2023-03-07T06:31:47.493Z,-1.12
2023-03-07T06:33:51.617Z,-1.08
2023-03-07T06:35:54.258Z,-1.10
2023-03-07T06:37:56.968Z,-1.02
2023-03-07T06:39:59.672Z,-1.00
2023-03-07T06:42:02.360Z,-1.04
2023-03-07T06:44:05.113Z,-1.09
2023-03-07T06:46:08.083Z,-0.97
2023-03-07T06:48:10.704Z,-1.04
2023-03-07T06:50:13.489Z,-1.03
2023-03-07T06:52:16.049Z,-1.02
2023-03-07T06:54:18.818Z,-1.01
2023-03-07T06:56:21.491Z,-0.88
2023-03-07T06:58:24.043Z,-0.99
2023-03-07T07:00:26.712Z,-0.92
2023-03-07T07:02:29.436Z,-0.89
2023-03-07T07:04:33.428Z,-0.99
2023-03-07T07:06:36.095Z,-0.89
2023-03-07T07:08:38.674Z,-0.88
2023-03-07T07:10:41.377Z,-0.98
2023-03-07T07:12:44.004Z,-1.13
2023-03-07T07:14:47.482Z,-1.13
2023-03-07T07:16:50.189Z,-0.95
2023-03-07T07:18:52.834Z,-0.81
2023-03-07T07:20:56.145Z,-0.70
2023-03-07T07:22:58.703Z,-0.55
2023-03-07T07:25:01.364Z,-0.54
2023-03-07T07:27:04.467Z,-0.60
2023-03-07T07:29:07.135Z,-0.55
2023-03-07T07:31:10.092Z,-0.50
2023-03-07T07:33:12.847Z,-0.45
2023-03-07T07:35:15.714Z,-0.48
2023-03-07T07:37:18.360Z,-0.44
2023-03-07T07:39:21.940Z,-0.49
2023-03-07T07:41:24.591Z,-0.46
2023-03-07T07:43:27.216Z,-0.46
2023-03-07T07:45:29.902Z,-0.52
2023-03-07T07:47:32.520Z,-0.58
2023-03-07T07:49:35.788Z,-0.53
2023-03-07T07:51:41.002Z,-0.60
2023-03-07T07:53:43.620Z,-0.54
2023-03-07T07:55:46.286Z,-0.50
2023-03-07T07:57:48.877Z,-0.33
2023-03-07T07:59:51.638Z,-0.32
2023-03-07T08:01:55.395Z,-0.38
2023-03-07T08:03:58.046Z,-0.28
2023-03-07T08:06:03.322Z,-0.15
2023-03-07T08:08:06.828Z,-0.27
2023-03-07T08:10:10.550Z,-0.46
2023-03-07T08:12:13.327Z,-0.53
2023-03-07T08:14:15.961Z,-0.55
2023-03-07T08:16:20.773Z,-0.48
2023-03-07T08:18:23.499Z,-0.33
2023-03-07T08:20:26.135Z,-0.28
2023-03-07T08:22:28.742Z,-0.15
2023-03-07T08:24:40.486Z,0.02
2023-03-07T08:26:43.625Z,0.10
2023-03-07T08:28:46.979Z,0.14
2023-03-07T08:30:49.709Z,0.33
2023-03-07T08:32:54.878Z,0.52
2023-03-07T08:34:57.544Z,0.71
2023-03-07T08:37:00.170Z,0.70
2023-03-07T08:39:02.779Z,0.82
2023-03-07T08:41:07.500Z,1.02
2023-03-07T08:43:10.133Z,1.17
2023-03-07T08:45:15.811Z,1.19
2023-03-07T08:47:18.469Z,1.23
2023-03-07T08:49:21.052Z,1.21
2023-03-07T08:51:24.246Z,1.03
2023-03-07T08:53:26.815Z,1.04
2023-03-07T08:55:29.493Z,1.13
2023-03-07T08:57:32.118Z,1.11
2023-03-07T08:59:34.715Z,0.95
2023-03-07T09:01:39.642Z,1.01
2023-03-07T09:03:44.114Z,0.82
2023-03-07T09:05:47.012Z,0.75
2023-03-07T09:07:49.585Z,0.76
2023-03-07T09:09:52.208Z,0.90
2023-03-07T09:11:54.901Z,1.00
2023-03-07T09:13:57.582Z,1.08
2023-03-07T09:16:00.454Z,1.17
2023-03-07T09:18:03.159Z,1.23
2023-03-07T09:20:07.331Z,1.29
2023-03-07T09:22:10.335Z,1.15
2023-03-07T09:24:12.890Z,1.02
2023-03-07T09:26:16.202Z,0.98
2023-03-07T09:28:18.894Z,0.99
2023-03-07T09:30:22.908Z,0.94
2023-03-07T09:32:25.748Z,0.87
2023-03-07T09:34:28.544Z,1.00
2023-03-07T09:36:31.318Z,0.94
2023-03-07T09:38:34.356Z,1.02
2023-03-07T09:40:38.245Z,1.22
2023-03-07T09:43:11.836Z,1.33
2023-03-07T09:45:38.736Z,1.42
2023-03-07T09:48:23.332Z,1.75
2023-03-07T09:50:34.895Z,2.19
2023-03-07T09:52:41.432Z,2.14
2023-03-07T09:54:56.390Z,2.18
2023-03-07T09:57:00.793Z,2.25
2023-03-07T09:59:20.512Z,2.15
2023-03-07T10:01:29.252Z,2.21
2023-03-07T10:03:37.884Z,2.06
2023-03-07T10:05:44.702Z,2.54
2023-03-07T10:07:47.489Z,3.13
2023-03-07T10:09:54.691Z,3.41
2023-03-07T10:12:20.515Z,3.37
2023-03-07T10:14:32.494Z,3.39
2023-03-07T10:16:37.754Z,3.29
2023-03-07T10:18:58.445Z,3.22
2023-03-07T10:21:36.346Z,3.04
2023-03-07T10:24:19.902Z,2.61
2023-03-07T10:26:45.796Z,2.63
2023-03-07T10:28:49.209Z,2.40
2023-03-07T10:30:56.979Z,2.05
2023-03-07T10:33:01.393Z,1.65
2023-03-07T10:35:24.527Z,1.53
2023-03-07T10:37:56.160Z,1.17
2023-03-07T10:40:03.881Z,0.88
2023-03-07T10:42:13.842Z,0.68
2023-03-07T10:44:20.876Z,0.41
2023-03-07T10:46:28.074Z,0.26
2023-03-07T10:48:31.902Z,0.20
2023-03-07T10:50:42.717Z,0.19
2023-03-07T10:52:53.985Z,0.08
2023-03-07T10:55:35.395Z,-0.06
2023-03-07T10:57:38.096Z,0.09
2023-03-07T10:59:48.748Z,0.04
2023-03-07T11:01:59.392Z,-0.19
2023-03-07T11:04:05.608Z,-0.29
2023-03-07T11:06:31.109Z,-0.36
2023-03-07T11:08:36.297Z,-0.43
2023-03-07T11:10:41.812Z,-0.40
2023-03-07T11:12:46.533Z,-0.38
2023-03-07T11:14:51.944Z,-0.23
2023-03-07T11:17:00.764Z,-0.09
2023-03-07T11:19:04.628Z,0.10
2023-03-07T11:21:23.864Z,0.12
2023-03-07T11:23:33.383Z,0.14
2023-03-07T11:25:36.617Z,0.13
2023-03-07T11:27:51.565Z,0.26
2023-03-07T11:30:20.715Z,0.44
2023-03-07T11:32:24.864Z,0.71
2023-03-07T11:35:07.536Z,1.04
2023-03-07T11:37:16.035Z,1.01
2023-03-07T11:39:30.553Z,0.88
2023-03-07T11:42:09.966Z,1.22
2023-03-07T11:45:04.912Z,1.27
2023-03-07T11:47:17.179Z,1.43
2023-03-07T11:49:56.969Z,1.62
2023-03-07T11:52:17.623Z,1.70
2023-03-07T11:54:58.793Z,1.48
2023-03-07T11:57:17.306Z,1.48
2023-03-07T11:59:38.082Z,1.94
2023-03-07T12:01:55.688Z,2.03
2023-03-07T12:04:16.946Z,2.12
2023-03-07T12:06:58.962Z,2.29
2023-03-07T12:09:30.145Z,2.27
2023-03-07T12:11:46.943Z,2.21
2023-03-07T12:14:22.063Z,1.97
2023-03-07T12:16:27.616Z,1.98
2023-03-07T12:18:40.387Z,2.00
2023-03-07T12:20:45.922Z,2.10
2023-03-07T12:23:23.827Z,2.04
2023-03-07T12:25:49.889Z,1.87
2023-03-07T12:28:10.925Z,1.82
2023-03-07T12:30:33.431Z,1.59
2023-03-07T12:32:38.121Z,1.64
2023-03-07T12:34:50.572Z,1.66
2023-03-07T12:37:13.384Z,1.80
2023-03-07T12:39:28.644Z,2.02
2023-03-07T12:41:34.183Z,2.07
2023-03-07T12:43:44.657Z,2.05
2023-03-07T12:46:03.728Z,2.12
2023-03-07T12:48:33.009Z,2.21
2023-03-07T12:50:41.597Z,2.34
2023-03-07T12:53:00.478Z,2.46
2023-03-07T12:55:21.229Z,2.54
2023-03-07T12:57:32.436Z,2.65
2023-03-07T12:59:40.112Z,2.82
2023-03-07T13:02:00.580Z,2.89
2023-03-07T13:04:16.801Z,2.92
2023-03-07T13:06:22.273Z,3.03
2023-03-07T13:08:25.515Z,3.18
2023-03-07T13:10:28.550Z,3.31
2023-03-07T13:12:32.698Z,3.36
2023-03-07T13:14:42.289Z,3.33
2023-03-07T13:16:47.321Z,3.41
2023-03-07T13:18:50.031Z,3.58
2023-03-07T13:21:14.311Z,3.78
2023-03-07T13:23:27.260Z,3.96
2023-03-07T13:25:44.879Z,4.03
2023-03-07T13:27:51.829Z,4.06
2023-03-07T13:30:12.853Z,4.01
2023-03-07T13:32:52.160Z,3.89
2023-03-07T13:34:54.815Z,3.90
2023-03-07T13:36:57.427Z,4.11
2023-03-07T13:39:00.103Z,4.23
2023-03-07T13:41:06.925Z,4.36
2023-03-07T13:43:27.256Z,4.44
2023-03-07T13:45:39.453Z,4.51
2023-03-07T13:47:45.612Z,4.58
2023-03-07T13:49:48.300Z,4.57
2023-03-07T13:52:36.448Z,4.41
2023-03-07T13:54:43.002Z,4.19
2023-03-07T13:56:46.199Z,4.04
2023-03-07T13:59:02.502Z,3.83
2023-03-07T14:01:27.039Z,3.50
2023-03-07T14:03:45.150Z,3.02
2023-03-07T14:05:48.020Z,2.43
2023-03-07T14:07:51.947Z,2.05
2023-03-07T14:10:09.812Z,1.71
2023-03-07T14:12:38.777Z,1.40
2023-03-07T14:14:56.435Z,1.18
2023-03-07T14:17:04.757Z,0.98
2023-03-07T14:19:19.782Z,0.80
2023-03-07T14:21:46.669Z,0.58
2023-03-07T14:24:23.534Z,0.37
2023-03-07T14:26:43.340Z,0.19
2023-03-07T14:28:59.348Z,0.00
2023-03-07T14:31:05.761Z,-0.14
2023-03-07T14:33:17.971Z,-0.26
2023-03-07T14:35:40.889Z,-0.40
2023-03-07T14:37:44.436Z,-0.52
2023-03-07T14:39:53.171Z,-0.65
2023-03-07T14:42:16.558Z,-0.79
2023-03-07T14:44:31.270Z,-0.88
2023-03-07T14:46:45.841Z,-0.96
2023-03-07T14:49:31.664Z,-1.07
2023-03-07T14:51:39.685Z,-1.18
2023-03-07T14:53:43.361Z,-1.26
2023-03-07T14:55:49.139Z,-1.34
2023-03-07T14:57:54.899Z,-1.37
2023-03-07T15:00:25.543Z,-1.44
2023-03-07T15:02:28.198Z,-1.50
2023-03-07T15:04:33.394Z,-1.58
2023-03-07T15:06:44.311Z,-1.67
2023-03-07T15:08:49.420Z,-1.72
2023-03-07T15:11:15.846Z,-1.82
2023-03-07T15:13:30.452Z,-1.85
2023-03-07T15:15:40.070Z,-1.88
2023-03-07T15:17:44.278Z,-2.01
2023-03-07T15:20:03.185Z,-2.14
2023-03-07T15:22:22.749Z,-2.20
2023-03-07T15:24:43.664Z,-2.35
2023-03-07T15:26:55.667Z,-2.44
2023-03-07T15:29:09.048Z,-2.46
2023-03-07T15:31:14.015Z,-2.47
2023-03-07T15:33:19.627Z,-2.47
2023-03-07T15:35:22.353Z,-2.48
2023-03-07T15:37:28.298Z,-2.59
2023-03-07T15:39:37.061Z,-2.65
2023-03-07T15:41:39.709Z,-2.69
2023-03-07T15:43:42.335Z,-2.68
2023-03-07T15:45:59.905Z,-2.66
2023-03-07T15:48:28.692Z,-2.79
2023-03-07T15:50:31.450Z,-2.82
2023-03-07T15:52:39.764Z,-2.87
2023-03-07T15:54:43.443Z,-2.95
2023-03-07T15:56:46.425Z,-3.01
2023-03-07T15:58:50.060Z,-2.98
2023-03-07T16:01:05.623Z,-2.94
2023-03-07T16:03:14.323Z,-2.89
2023-03-07T16:05:19.654Z,-2.89
2023-03-07T16:07:22.647Z,-2.93
2023-03-07T16:09:25.288Z,-2.94
2023-03-07T16:11:28.127Z,-3.03
2023-03-07T16:13:37.397Z,-3.07
2023-03-07T16:15:40.046Z,-3.08
2023-03-07T16:17:43.123Z,-3.14
2023-03-07T16:19:46.148Z,-3.19
2023-03-07T16:21:48.988Z,-3.25
2023-03-07T16:23:51.711Z,-3.31
2023-03-07T16:25:54.510Z,-3.40
2023-03-07T16:27:59.113Z,-3.46
2023-03-07T16:30:01.834Z,-3.56
2023-03-07T16:32:06.477Z,-3.66
2023-03-07T16:34:27.226Z,-3.78
2023-03-07T16:36:29.966Z,-3.85
2023-03-07T16:38:32.664Z,-3.96
2023-03-07T16:40:35.465Z,-4.04
2023-03-07T16:42:38.531Z,-4.06
2023-03-07T16:44:41.313Z,-4.07
2023-03-07T16:46:44.981Z,-4.06
2023-03-07T16:48:47.929Z,-4.10
2023-03-07T16:50:50.705Z,-4.10
2023-03-07T16:52:53.555Z,-4.10
2023-03-07T16:54:56.333Z,-4.10
2023-03-07T16:56:58.966Z,-4.12
2023-03-07T16:59:02.241Z,-4.15
2023-03-07T17:01:05.275Z,-4.19
2023-03-07T17:03:10.235Z,-4.22
2023-03-07T17:05:21.006Z,-4.34
2023-03-07T17:07:24.236Z,-4.38
2023-03-07T17:09:26.992Z,-4.40
2023-03-07T17:11:29.604Z,-4.44
2023-03-07T17:13:32.794Z,-4.49
2023-03-07T17:15:36.770Z,-4.52
2023-03-07T17:17:39.419Z,-4.51
2023-03-07T17:19:42.118Z,-4.49
2023-03-07T17:21:44.677Z,-4.50
2023-03-07T17:23:49.324Z,-4.50
2023-03-07T17:25:52.032Z,-4.56
2023-03-07T17:28:04.208Z,-4.58
2023-03-07T17:30:07.475Z,-4.57
2023-03-07T17:32:10.710Z,-4.60
2023-03-07T17:34:26.329Z,-4.64
2023-03-07T17:36:28.968Z,-4.70
2023-03-07T17:38:31.761Z,-4.71
2023-03-07T17:40:34.566Z,-4.71
2023-03-07T17:42:38.597Z,-4.76
2023-03-07T17:44:41.772Z,-4.77
2023-03-07T17:46:44.574Z,-4.77
2023-03-07T17:48:47.345Z,-4.82
2023-03-07T17:50:50.020Z,-4.80
2023-03-07T17:52:54.705Z,-4.80
2023-03-07T17:54:57.469Z,-4.80
2023-03-07T17:57:01.121Z,-4.79
2023-03-07T17:59:05.304Z,-4.79
2023-03-07T18:01:09.473Z,-4.78
2023-03-07T18:03:12.170Z,-4.81
2023-03-07T18:05:14.789Z,-4.83
2023-03-07T18:07:18.587Z,-4.83
2023-03-07T18:09:23.161Z,-4.84
2023-03-07T18:11:25.725Z,-4.88
2023-03-07T18:13:28.347Z,-4.90
2023-03-07T18:15:31.091Z,-4.92
2023-03-07T18:17:47.001Z,-4.94
2023-03-07T18:19:50.322Z,-4.98
2023-03-07T18:21:53.320Z,-5.02
2023-03-07T18:23:55.906Z,-5.04
2023-03-07T18:26:00.375Z,-5.06
2023-03-07T18:28:04.511Z,-5.10
2023-03-07T18:30:07.676Z,-5.10
2023-03-07T18:32:10.445Z,-5.08
2023-03-07T18:34:13.182Z,-5.11
2023-03-07T18:36:16.817Z,-5.12
2023-03-07T18:38:19.353Z,-5.13
2023-03-07T18:40:24.889Z,-5.13
2023-03-07T18:42:27.609Z,-5.13
2023-03-07T18:44:30.083Z,-5.15
2023-03-07T18:46:33.080Z,-5.18
2023-03-07T18:48:35.727Z,-5.20
2023-03-07T18:50:38.372Z,-5.28
2023-03-07T18:52:40.994Z,-5.33
2023-03-07T18:54:43.475Z,-5.37
2023-03-07T18:56:47.483Z,-5.38
2023-03-07T18:58:54.388Z,-5.42
2023-03-07T19:00:57.162Z,-5.45
2023-03-07T19:02:59.682Z,-5.48
2023-03-07T19:05:02.243Z,-5.50
2023-03-07T19:07:07.676Z,-5.54
2023-03-07T19:09:15.980Z,-5.56
2023-03-07T19:11:19.502Z,-5.58
2023-03-07T19:13:22.374Z,-5.61
2023-03-07T19:15:24.912Z,-5.64
2023-03-07T19:17:27.564Z,-5.65
2023-03-07T19:19:30.285Z,-5.67
2023-03-07T19:21:33.122Z,-5.69
2023-03-07T19:23:35.874Z,-5.68
2023-03-07T19:25:38.506Z,-5.68
2023-03-07T19:27:41.161Z,-5.70
2023-03-07T19:29:43.758Z,-5.72
2023-03-07T19:31:47.607Z,-5.75
2023-03-07T19:33:51.603Z,-5.76
2023-03-07T19:36:14.443Z,-5.72
2023-03-07T19:38:17.007Z,-5.74
2023-03-07T19:40:19.625Z,-5.77
2023-03-07T19:42:22.102Z,-5.78
2023-03-07T19:44:25.183Z,-5.78
2023-03-07T19:46:27.982Z,-5.76
2023-03-07T19:48:30.612Z,-5.79
2023-03-07T19:50:33.072Z,-5.76
2023-03-07T19:52:35.637Z,-5.77
2023-03-07T19:54:38.409Z,-5.78
2023-03-07T19:56:42.747Z,-5.81
2023-03-07T19:58:45.812Z,-5.79
2023-03-07T20:00:48.582Z,-5.81
2023-03-07T20:02:51.087Z,-5.79
2023-03-07T20:04:55.584Z,-5.82
2023-03-07T20:06:58.192Z,-5.84
2023-03-07T20:09:01.583Z,-5.86
2023-03-07T20:11:27.020Z,-5.87
2023-03-07T20:13:29.860Z,-5.88
2023-03-07T20:15:33.205Z,-5.91
2023-03-07T20:17:36.707Z,-5.97
2023-03-07T20:19:39.282Z,-6.00
2023-03-07T20:21:44.284Z,-6.04
2023-03-07T20:23:48.453Z,-6.06
2023-03-07T20:25:50.919Z,-6.09
2023-03-07T20:27:53.456Z,-6.10
2023-03-07T20:29:56.701Z,-6.13
2023-03-07T20:31:59.609Z,-6.15
2023-03-07T20:34:02.764Z,-6.14
2023-03-07T20:36:08.700Z,-6.16
2023-03-07T20:38:11.500Z,-6.19
2023-03-07T20:40:13.943Z,-6.20
2023-03-07T20:42:16.778Z,-6.24
2023-03-07T20:44:19.281Z,-6.24
2023-03-07T20:46:22.311Z,-6.29
2023-03-07T20:48:24.810Z,-6.31
2023-03-07T20:50:27.232Z,-6.34
2023-03-07T20:52:29.809Z,-6.32
2023-03-07T20:54:32.336Z,-6.30
2023-03-07T20:56:36.971Z,-6.30
2023-03-07T20:58:39.772Z,-6.31
2023-03-07T21:00:42.211Z,-6.38
2023-03-07T21:02:48.025Z,-6.30
2023-03-07T21:04:50.860Z,-6.29
2023-03-07T21:06:53.295Z,-6.28
2023-03-07T21:08:58.253Z,-6.24
2023-03-07T21:11:08.219Z,-6.23
2023-03-07T21:13:13.183Z,-6.22
2023-03-07T21:15:15.670Z,-6.22
2023-03-07T21:17:18.117Z,-6.20
2023-03-07T21:19:23.598Z,-6.18
2023-03-07T21:21:26.065Z,-6.18
2023-03-07T21:23:29.046Z,-6.18
2023-03-07T21:25:31.519Z,-6.16
2023-03-07T21:27:33.952Z,-6.16
2023-03-07T21:29:36.489Z,-6.14
2023-03-07T21:31:39.127Z,-6.14
2023-03-07T21:33:43.899Z,-6.11
2023-03-07T21:35:46.389Z,-6.11
2023-03-07T21:37:49.047Z,-6.09
2023-03-07T21:39:51.588Z,-6.08
2023-03-07T21:41:54.031Z,-6.06
2023-03-07T21:43:57.663Z,-6.05
2023-03-07T21:46:05.022Z,-6.02
2023-03-07T21:48:07.968Z,-6.00
2023-03-07T21:50:11.023Z,-5.99
2023-03-07T21:52:13.484Z,-5.98
2023-03-07T21:54:16.018Z,-5.98
2023-03-07T21:56:18.596Z,-6.02
2023-03-07T21:58:22.191Z,-6.10
2023-03-07T22:00:24.902Z,-6.16
2023-03-07T22:02:27.403Z,-6.21
2023-03-07T22:04:30.446Z,-6.27
2023-03-07T22:06:32.936Z,-6.30
2023-03-07T22:08:36.239Z,-6.31
2023-03-07T22:10:38.766Z,-6.34
2023-03-07T22:12:41.325Z,-6.35
2023-03-07T22:14:43.837Z,-6.34
2023-03-07T22:16:46.346Z,-6.36
2023-03-07T22:18:53.554Z,-6.38
2023-03-07T22:20:56.116Z,-6.37
2023-03-07T22:22:58.564Z,-6.34
2023-03-07T22:25:01.054Z,-6.34
2023-03-07T22:27:03.675Z,-6.33
2023-03-07T22:29:06.184Z,-6.31
2023-03-07T22:31:12.067Z,-6.31
2023-03-07T22:33:14.580Z,-6.33
2023-03-07T22:35:17.072Z,-6.29
2023-03-07T22:37:19.618Z,-6.30
2023-03-07T22:39:22.384Z,-6.30
2023-03-07T22:41:25.775Z,-6.31
2023-03-07T22:43:30.588Z,-6.29
2023-03-07T22:45:33.484Z,-6.30
2023-03-07T22:47:35.972Z,-6.35
2023-03-07T22:49:38.492Z,-6.35
2023-03-07T22:51:40.878Z,-6.35
2023-03-07T22:53:43.795Z,-6.34
2023-03-07T22:55:46.351Z,-6.31
2023-03-07T22:57:48.822Z,-6.31
2023-03-07T22:59:51.383Z,-6.31
2023-03-07T23:01:53.792Z,-6.30
2023-03-07T23:03:57.760Z,-6.32
2023-03-07T23:06:00.469Z,-6.27
2023-03-07T23:08:03.858Z,-6.27
2023-03-07T23:10:06.856Z,-6.26
2023-03-07T23:12:09.395Z,-6.27
2023-03-07T23:14:11.973Z,-6.23
2023-03-07T23:16:19.721Z,-6.21
2023-03-07T23:18:22.215Z,-6.19
2023-03-07T23:20:29.189Z,-6.19
2023-03-07T23:22:31.583Z,-6.15
2023-03-07T23:24:33.969Z,-6.15
2023-03-07T23:26:38.247Z,-6.15
2023-03-07T23:28:40.659Z,-6.13
2023-03-07T23:30:43.177Z,-6.10
2023-03-07T23:32:45.880Z,-6.09
2023-03-07T23:34:48.312Z,-6.08
2023-03-07T23:36:50.846Z,-6.06
2023-03-07T23:38:53.730Z,-6.06
2023-03-07T23:40:59.236Z,-6.07
2023-03-07T23:43:01.649Z,-6.07
2023-03-07T23:45:04.397Z,-6.04
2023-03-07T23:47:06.965Z,-6.03
2023-03-07T23:49:10.888Z,-5.99
2023-03-07T23:51:14.045Z,-5.98
2023-03-07T23:53:16.707Z,-5.93
2023-03-07T23:55:19.301Z,-5.92
2023-03-07T23:57:21.802Z,-5.90
2023-03-07T23:59:24.238Z,-5.88
