createdAt,value
2019-05-02T00:01:31.005Z,7.44
2019-05-02T00:03:59.559Z,7.37
2019-05-02T00:06:28.412Z,7.39
2019-05-02T00:08:56.969Z,7.63
2019-05-02T00:11:28.887Z,7.51
2019-05-02T00:13:57.820Z,7.46
2019-05-02T00:16:26.588Z,7.37
2019-05-02T00:18:55.483Z,7.39
2019-05-02T00:21:24.042Z,7.29
2019-05-02T00:23:52.564Z,7.30
2019-05-02T00:26:24.571Z,7.22
2019-05-02T00:28:51.190Z,7.13
2019-05-02T00:31:21.513Z,7.13
2019-05-02T00:33:49.980Z,7.20
2019-05-02T00:36:18.566Z,7.05
2019-05-02T00:38:46.977Z,6.97
2019-05-02T00:41:15.437Z,6.82
2019-05-02T00:43:44.006Z,6.80
2019-05-02T00:46:12.631Z,6.77
2019-05-02T00:48:45.738Z,6.84
2019-05-02T00:51:14.247Z,6.76
2019-05-02T00:53:44.387Z,6.72
2019-05-02T00:56:13.005Z,6.67
2019-05-02T00:58:41.721Z,6.65
2019-05-02T01:01:11.877Z,6.62
2019-05-02T01:03:41.970Z,6.59
2019-05-02T01:06:14.555Z,6.53
2019-05-02T01:08:41.005Z,6.44
2019-05-02T01:11:09.508Z,6.47
2019-05-02T01:13:37.960Z,6.55
2019-05-02T01:16:06.509Z,6.42
2019-05-02T01:18:37.122Z,6.50
2019-05-02T01:21:05.235Z,6.35
2019-05-02T01:23:33.725Z,6.37
2019-05-02T01:26:02.241Z,6.35
2019-05-02T01:28:54.220Z,6.48
2019-05-02T01:31:31.465Z,6.48
2019-05-02T01:34:18.007Z,6.46
2019-05-02T01:37:04.473Z,6.38
2019-05-02T01:39:32.967Z,6.39
2019-05-02T01:42:04.099Z,6.38
2019-05-02T01:44:36.267Z,6.21
2019-05-02T01:47:01.871Z,6.21
2019-05-02T01:49:30.338Z,6.19
2019-05-02T01:51:58.754Z,6.17
2019-05-02T01:54:27.270Z,6.00
2019-05-02T01:56:55.789Z,5.96
2019-05-02T01:59:24.199Z,5.99
2019-05-02T02:01:53.289Z,5.88
2019-05-02T02:04:22.873Z,5.86
2019-05-02T02:06:51.457Z,5.87
2019-05-02T02:09:19.989Z,5.82
2019-05-02T02:11:48.471Z,5.87
2019-05-02T02:14:18.694Z,5.94
2019-05-02T02:16:47.261Z,5.92
2019-05-02T02:19:17.412Z,5.84
2019-05-02T02:22:04.397Z,5.73
2019-05-02T02:24:38.474Z,5.74
2019-05-02T02:27:07.116Z,5.70
2019-05-02T02:29:39.103Z,5.65
2019-05-02T02:32:05.811Z,5.51
2019-05-02T02:34:34.255Z,5.41
2019-05-02T02:37:05.300Z,5.53
2019-05-02T02:39:32.850Z,5.52
2019-05-02T02:42:01.336Z,5.48
2019-05-02T02:44:49.797Z,5.30
2019-05-02T02:47:19.189Z,5.36
2019-05-02T02:49:48.461Z,5.36
2019-05-02T02:52:16.986Z,5.57
2019-05-02T02:54:45.504Z,5.38
2019-05-02T02:57:25.762Z,5.48
2019-05-02T02:59:44.124Z,5.43
2019-05-02T03:02:12.733Z,5.33
2019-05-02T03:04:44.291Z,5.27
2019-05-02T03:07:18.265Z,5.21
2019-05-02T03:09:42.067Z,5.22
2019-05-02T03:12:21.461Z,5.17
2019-05-02T03:14:51.727Z,5.10
2019-05-02T03:17:25.772Z,5.09
2019-05-02T03:19:54.257Z,5.09
2019-05-02T03:22:20.714Z,5.11
2019-05-02T03:24:49.401Z,5.11
2019-05-02T03:27:18.021Z,5.07
2019-05-02T03:29:46.516Z,5.09
2019-05-02T03:32:30.863Z,5.11
2019-05-02T03:34:52.009Z,5.17
2019-05-02T03:37:16.122Z,5.11
2019-05-02T03:39:49.780Z,5.15
2019-05-02T03:42:14.836Z,5.19
2019-05-02T03:44:55.288Z,5.19
2019-05-02T03:47:13.716Z,5.26
2019-05-02T03:49:48.797Z,5.18
2019-05-02T03:52:12.509Z,5.24
2019-05-02T03:54:49.744Z,5.14
2019-05-02T03:57:11.660Z,5.21
2019-05-02T03:59:41.848Z,5.36
2019-05-02T04:02:14.206Z,5.28
2019-05-02T04:04:41.290Z,5.17
2019-05-02T04:07:10.142Z,5.13
2019-05-02T04:09:41.878Z,5.09
2019-05-02T04:12:18.540Z,5.07
2019-05-02T04:14:39.682Z,5.21
2019-05-02T04:17:10.666Z,5.18
2019-05-02T04:19:39.678Z,5.14
2019-05-02T04:22:12.021Z,5.01
2019-05-02T04:24:39.581Z,5.05
2019-05-02T04:27:08.177Z,5.14
2019-05-02T04:29:37.241Z,5.26
2019-05-02T04:32:11.451Z,5.40
2019-05-02T04:34:36.006Z,5.52
2019-05-02T04:37:04.561Z,5.58
2019-05-02T04:39:33.158Z,5.59
2019-05-02T04:42:05.527Z,5.85
2019-05-02T04:44:41.132Z,5.91
2019-05-02T04:47:11.110Z,6.01
2019-05-02T04:49:35.668Z,6.14
2019-05-02T04:52:10.436Z,6.31
2019-05-02T04:54:32.954Z,6.62
2019-05-02T04:57:02.539Z,6.72
2019-05-02T04:59:33.247Z,6.82
2019-05-02T05:02:01.782Z,6.99
2019-05-02T05:04:33.117Z,7.38
2019-05-02T05:07:01.127Z,7.60
2019-05-02T05:09:30.009Z,7.87
2019-05-02T05:12:02.444Z,8.16
2019-05-02T05:14:31.401Z,8.21
2019-05-02T05:16:58.831Z,8.47
2019-05-02T05:19:30.944Z,8.32
2019-05-02T05:22:04.426Z,8.60
2019-05-02T05:24:32.955Z,8.86
2019-05-02T05:27:00.168Z,8.48
2019-05-02T05:29:29.181Z,8.74
2019-05-02T05:32:05.224Z,9.18
2019-05-02T05:34:32.484Z,8.84
2019-05-02T05:36:58.387Z,8.85
2019-05-02T05:39:28.197Z,9.05
2019-05-02T05:41:57.830Z,9.63
2019-05-02T05:44:30.622Z,9.75
2019-05-02T05:46:58.120Z,10.03
2019-05-02T05:49:28.245Z,10.40
2019-05-02T05:52:02.040Z,10.72
2019-05-02T05:54:28.325Z,10.99
2019-05-02T05:56:57.317Z,10.91
2019-05-02T05:59:28.149Z,11.05
2019-05-02T06:01:57.941Z,11.24
2019-05-02T06:04:32.712Z,11.61
2019-05-02T06:06:59.541Z,11.67
2019-05-02T06:09:31.260Z,11.76
2019-05-02T06:11:57.026Z,11.82
2019-05-02T06:14:26.333Z,11.87
2019-05-02T06:16:55.022Z,12.35
2019-05-02T06:19:23.556Z,12.73
2019-05-02T06:21:52.021Z,12.67
2019-05-02T06:24:20.479Z,12.90
2019-05-02T06:26:49.942Z,13.19
2019-05-02T06:29:20.866Z,13.46
2019-05-02T06:31:49.644Z,13.86
2019-05-02T06:34:18.070Z,14.19
2019-05-02T06:36:46.594Z,14.04
2019-05-02T06:39:15.098Z,14.16
2019-05-02T06:41:43.541Z,14.35
2019-05-02T06:44:12.148Z,14.49
2019-05-02T06:46:40.732Z,14.71
2019-05-02T06:49:09.171Z,14.78
2019-05-02T06:51:37.675Z,15.10
2019-05-02T06:54:06.128Z,15.30
2019-05-02T06:56:34.610Z,15.57
2019-05-02T06:59:03.847Z,15.60
2019-05-02T07:01:32.758Z,15.68
2019-05-02T07:04:04.010Z,15.64
2019-05-02T07:06:41.974Z,15.41
2019-05-02T07:09:02.078Z,15.34
2019-05-02T07:11:33.164Z,16.41
2019-05-02T07:14:12.514Z,17.11
2019-05-02T07:16:39.312Z,17.64
2019-05-02T07:19:16.540Z,17.94
2019-05-02T07:21:45.187Z,18.62
2019-05-02T07:24:13.651Z,18.88
2019-05-02T07:26:42.074Z,19.39
2019-05-02T07:29:10.587Z,19.70
2019-05-02T07:31:42.878Z,19.83
2019-05-02T07:34:12.996Z,19.53
2019-05-02T07:36:39.410Z,19.77
2019-05-02T07:39:10.281Z,20.48
2019-05-02T07:41:38.783Z,20.93
2019-05-02T07:44:07.352Z,21.08
2019-05-02T07:46:35.949Z,21.14
2019-05-02T07:49:05.617Z,21.90
2019-05-02T07:51:34.670Z,21.63
2019-05-02T07:56:43.681Z,21.20
2019-05-02T07:59:12.092Z,22.30
2019-05-02T08:01:44.796Z,22.97
2019-05-02T08:04:12.919Z,22.95
2019-05-02T08:06:44.552Z,22.56
2019-05-02T08:09:11.573Z,23.36
2019-05-02T08:11:40.110Z,23.36
2019-05-02T08:14:08.593Z,23.54
2019-05-02T08:16:37.029Z,23.47
2019-05-02T08:19:06.864Z,22.66
2019-05-02T08:21:35.428Z,23.31
2019-05-02T08:24:03.974Z,22.78
2019-05-02T08:26:53.506Z,23.38
2019-05-02T08:29:23.239Z,23.31
2019-05-02T08:31:50.604Z,22.01
2019-05-02T08:34:20.707Z,23.64
2019-05-02T08:36:49.123Z,23.81
2019-05-02T08:39:17.678Z,23.93
2019-05-02T08:41:46.146Z,22.85
2019-05-02T08:44:16.745Z,22.64
2019-05-02T08:46:46.174Z,22.96
2019-05-02T08:49:18.875Z,23.72
2019-05-02T08:51:45.264Z,23.73
2019-05-02T08:54:14.767Z,24.17
2019-05-02T08:56:43.209Z,25.72
2019-05-02T08:59:11.628Z,25.60
2019-05-02T09:01:40.063Z,25.87
2019-05-02T09:04:08.574Z,25.86
2019-05-02T09:06:37.097Z,25.76
2019-05-02T09:09:08.191Z,25.60
2019-05-02T09:11:37.481Z,24.92
2019-05-02T09:14:05.999Z,25.69
2019-05-02T09:16:34.603Z,24.92
2019-05-02T09:19:03.087Z,24.65
2019-05-02T09:21:35.864Z,24.47
2019-05-02T09:24:02.622Z,24.65
2019-05-02T09:26:37.821Z,25.28
2019-05-02T09:29:05.292Z,26.12
2019-05-02T09:31:32.042Z,26.11
2019-05-02T09:34:02.545Z,25.45
2019-05-02T09:36:32.311Z,25.47
2019-05-02T09:39:02.558Z,24.88
2019-05-02T09:41:32.479Z,25.21
2019-05-02T09:44:02.882Z,25.59
2019-05-02T09:46:32.465Z,25.57
2019-05-02T09:49:02.877Z,25.38
2019-05-02T09:51:32.502Z,25.98
2019-05-02T09:54:02.592Z,26.36
2019-05-02T09:56:32.532Z,25.14
2019-05-02T09:59:22.749Z,24.39
2019-05-02T10:01:36.999Z,22.75
2019-05-02T10:04:05.769Z,23.31
2019-05-02T10:06:34.290Z,23.52
2019-05-02T10:09:04.823Z,24.34
2019-05-02T10:11:33.625Z,24.21
2019-05-02T10:14:02.530Z,25.02
2019-05-02T10:16:31.910Z,25.54
2019-05-02T10:19:09.603Z,25.49
2019-05-02T10:21:31.840Z,25.27
2019-05-02T10:24:01.839Z,24.72
2019-05-02T10:26:32.863Z,24.24
2019-05-02T10:29:02.156Z,23.33
2019-05-02T10:31:33.408Z,24.04
2019-05-02T10:34:02.343Z,24.85
2019-05-02T10:36:32.528Z,24.26
2019-05-02T10:39:01.754Z,23.93
2019-05-02T10:41:31.746Z,23.68
2019-05-02T10:44:02.466Z,24.73
2019-05-02T10:46:37.661Z,24.29
2019-05-02T10:49:15.723Z,24.14
2019-05-02T10:51:49.156Z,24.41
2019-05-02T10:54:14.419Z,23.95
2019-05-02T10:56:42.939Z,24.18
2019-05-02T10:59:11.853Z,24.13
2019-05-02T11:01:52.188Z,24.25
2019-05-02T11:04:22.477Z,23.28
2019-05-02T11:06:51.832Z,24.05
2019-05-02T11:09:22.525Z,23.68
2019-05-02T11:11:51.985Z,24.26
2019-05-02T11:14:24.684Z,22.75
2019-05-02T11:16:56.852Z,23.40
2019-05-02T11:19:26.555Z,23.31
2019-05-02T11:21:58.739Z,22.44
2019-05-02T11:24:25.279Z,22.84
2019-05-02T11:26:53.847Z,22.64
2019-05-02T11:29:22.912Z,23.22
2019-05-02T11:31:52.129Z,22.38
2019-05-02T11:34:22.032Z,22.49
2019-05-02T11:36:52.522Z,22.81
2019-05-02T11:39:31.657Z,22.64
2019-05-02T11:41:52.678Z,22.46
2019-05-02T11:44:22.603Z,22.64
2019-05-02T11:46:52.354Z,22.28
2019-05-02T11:49:22.786Z,22.32
2019-05-02T11:51:52.678Z,21.93
2019-05-02T11:54:22.681Z,22.03
2019-05-02T11:56:53.374Z,22.33
2019-05-02T11:59:27.671Z,22.47
2019-05-02T12:01:59.359Z,22.46
2019-05-02T12:04:23.536Z,22.32
2019-05-02T12:07:01.022Z,22.23
2019-05-02T12:09:22.402Z,22.24
2019-05-02T12:11:54.999Z,21.96
2019-05-02T12:14:22.873Z,21.92
2019-05-02T12:16:52.749Z,21.88
2019-05-02T12:19:22.817Z,21.96
2019-05-02T12:21:53.758Z,22.07
2019-05-02T12:24:22.347Z,22.05
2019-05-02T12:26:52.693Z,21.65
2019-05-02T12:29:21.805Z,21.38
2019-05-02T12:31:52.667Z,21.91
2019-05-02T12:34:21.679Z,22.10
2019-05-02T12:36:52.120Z,22.01
2019-05-02T12:39:22.173Z,21.49
2019-05-02T12:41:53.315Z,21.37
2019-05-02T12:44:22.408Z,21.36
2019-05-02T12:46:51.754Z,21.44
2019-05-02T12:49:25.285Z,21.44
2019-05-02T12:51:52.470Z,21.57
2019-05-02T12:54:21.946Z,21.71
2019-05-02T12:56:52.629Z,21.63
2019-05-02T12:59:22.541Z,21.72
2019-05-02T13:01:51.850Z,21.31
2019-05-02T13:04:20.378Z,21.47
2019-05-02T13:06:48.825Z,21.44
2019-05-02T13:09:17.309Z,21.17
2019-05-02T13:11:47.665Z,21.55
2019-05-02T13:14:19.606Z,21.60
2019-05-02T13:16:47.480Z,21.04
2019-05-02T13:19:16.883Z,20.99
2019-05-02T13:21:59.320Z,21.21
2019-05-02T13:24:29.520Z,21.44
2019-05-02T13:26:59.558Z,21.51
2019-05-02T13:29:28.384Z,21.36
2019-05-02T13:32:01.789Z,20.60
2019-05-02T13:34:37.614Z,20.83
2019-05-02T13:37:08.148Z,20.88
2019-05-02T13:39:38.388Z,20.97
2019-05-02T13:42:07.450Z,20.96
2019-05-02T13:44:37.731Z,20.44
2019-05-02T13:47:08.003Z,20.75
2019-05-02T13:49:50.556Z,20.46
2019-05-02T13:52:07.850Z,20.56
2019-05-02T13:54:36.711Z,19.95
2019-05-02T13:57:05.391Z,20.00
2019-05-02T13:59:33.858Z,20.17
2019-05-02T14:02:02.955Z,20.23
2019-05-02T14:04:32.689Z,20.23
2019-05-02T14:07:02.985Z,20.17
2019-05-02T14:09:39.292Z,20.08
2019-05-02T14:12:12.546Z,19.63
2019-05-02T14:14:42.382Z,19.29
2019-05-02T14:17:11.734Z,19.13
2019-05-02T14:19:42.061Z,19.29
2019-05-02T14:22:12.753Z,19.41
2019-05-02T14:24:42.168Z,19.19
2019-05-02T14:27:12.959Z,18.91
2019-05-02T14:29:42.404Z,18.68
2019-05-02T14:32:21.467Z,18.26
2019-05-02T14:34:48.773Z,17.84
2019-05-02T14:37:17.343Z,17.37
2019-05-02T14:39:47.495Z,17.17
2019-05-02T14:42:22.100Z,17.01
2019-05-02T14:45:04.202Z,16.97
2019-05-02T14:47:19.479Z,16.75
2019-05-02T14:49:46.767Z,16.79
2019-05-02T14:52:15.183Z,16.52
2019-05-02T14:54:47.739Z,16.29
2019-05-02T14:57:17.137Z,16.09
2019-05-02T14:59:45.340Z,16.11
2019-05-02T15:02:15.812Z,16.15
2019-05-02T15:04:48.665Z,15.93
2019-05-02T15:07:17.591Z,15.82
2019-05-02T15:09:44.879Z,15.83
2019-05-02T15:12:15.815Z,15.64
2019-05-02T15:14:43.575Z,15.73
2019-05-02T15:17:12.244Z,15.56
2019-05-02T15:19:42.652Z,15.60
2019-05-02T15:22:12.413Z,15.85
2019-05-02T15:24:42.406Z,15.65
2019-05-02T15:27:16.654Z,15.72
2019-05-02T15:29:42.018Z,15.73
2019-05-02T15:32:12.767Z,15.66
2019-05-02T15:34:59.421Z,15.66
2019-05-02T15:37:28.627Z,15.45
2019-05-02T15:42:27.321Z,15.51
2019-05-02T15:44:57.105Z,15.45
2019-05-02T15:47:25.979Z,15.56
2019-05-02T15:49:54.493Z,15.70
2019-05-02T15:52:27.982Z,15.55
2019-05-02T15:54:59.790Z,15.74
2019-05-02T15:57:26.926Z,15.56
2019-05-02T15:59:55.711Z,14.97
2019-05-02T16:02:26.722Z,14.98
2019-05-02T16:04:56.893Z,15.18
2019-05-02T16:07:25.452Z,15.50
2019-05-02T16:09:59.358Z,15.31
2019-05-02T16:12:30.178Z,15.26
2019-05-02T16:14:54.197Z,15.29
2019-05-02T16:17:25.830Z,15.44
2019-05-02T16:19:58.768Z,15.27
2019-05-02T16:22:26.251Z,14.74
2019-05-02T16:24:56.631Z,14.34
2019-05-02T16:27:45.250Z,14.36
2019-05-02T16:30:17.243Z,14.36
2019-05-02T16:32:52.287Z,13.97
2019-05-02T16:35:22.339Z,13.80
2019-05-02T16:37:52.251Z,13.77
2019-05-02T16:40:29.476Z,13.87
2019-05-02T16:42:52.128Z,13.76
2019-05-02T16:45:22.229Z,13.82
2019-05-02T16:47:58.598Z,13.48
2019-05-02T16:50:22.929Z,13.61
2019-05-02T16:52:53.077Z,13.69
2019-05-02T16:55:26.540Z,13.57
2019-05-02T16:57:56.845Z,13.65
2019-05-02T17:00:24.872Z,13.77
2019-05-02T17:02:53.567Z,13.80
2019-05-02T17:05:22.257Z,13.75
2019-05-02T17:07:55.181Z,13.59
2019-05-02T17:10:28.137Z,13.68
2019-05-02T17:12:58.711Z,13.75
2019-05-02T17:15:35.426Z,13.91
2019-05-02T17:18:12.941Z,13.95
2019-05-02T17:20:35.386Z,13.96
2019-05-02T17:23:07.507Z,13.80
2019-05-02T17:25:34.579Z,13.89
2019-05-02T17:28:08.414Z,13.87
2019-05-02T17:30:38.961Z,13.82
2019-05-02T17:33:07.273Z,13.72
2019-05-02T17:35:34.262Z,13.60
2019-05-02T17:38:03.057Z,13.68
2019-05-02T17:40:31.641Z,13.62
2019-05-02T17:43:02.863Z,13.82
2019-05-02T17:45:33.316Z,13.54
2019-05-02T17:48:00.618Z,13.56
2019-05-02T17:50:36.750Z,13.44
2019-05-02T17:53:07.237Z,13.48
2019-05-02T17:55:40.267Z,13.48
2019-05-02T17:58:12.278Z,13.45
2019-05-02T18:00:47.474Z,13.32
2019-05-02T18:03:15.518Z,13.20
2019-05-02T18:05:44.218Z,13.18
2019-05-02T18:08:14.705Z,13.23
2019-05-02T18:10:43.061Z,13.19
2019-05-02T18:13:12.170Z,13.23
2019-05-02T18:15:41.725Z,13.32
2019-05-02T18:18:10.488Z,13.12
2019-05-02T18:20:42.881Z,13.13
2019-05-02T18:23:09.372Z,13.08
2019-05-02T18:25:37.948Z,13.11
2019-05-02T18:28:06.539Z,12.85
2019-05-02T18:30:34.963Z,12.75
2019-05-02T18:33:07.206Z,12.68
2019-05-02T18:35:37.367Z,12.52
2019-05-02T18:38:04.931Z,12.73
2019-05-02T18:40:33.664Z,12.74
2019-05-02T18:43:05.324Z,12.65
2019-05-02T18:45:33.965Z,12.66
2019-05-02T18:48:06.606Z,12.67
2019-05-02T18:50:36.858Z,12.74
2019-05-02T18:53:08.616Z,12.61
2019-05-02T18:55:37.574Z,12.62
2019-05-02T18:58:07.246Z,12.57
2019-05-02T19:00:39.536Z,12.50
2019-05-02T19:03:15.122Z,12.44
2019-05-02T19:05:42.083Z,12.01
2019-05-02T19:08:12.058Z,11.94
2019-05-02T19:10:42.477Z,11.71
2019-05-02T19:13:12.745Z,11.70
2019-05-02T19:15:45.381Z,11.63
2019-05-02T19:18:18.105Z,11.15
2019-05-02T19:20:56.811Z,11.32
2019-05-02T19:23:22.627Z,11.31
2019-05-02T19:25:52.824Z,11.37
2019-05-02T19:28:23.334Z,11.30
2019-05-02T19:30:52.083Z,11.27
2019-05-02T19:33:21.606Z,11.07
2019-05-02T19:35:52.602Z,10.90
2019-05-02T19:38:22.566Z,10.96
2019-05-02T19:40:52.068Z,11.06
2019-05-02T19:43:20.630Z,10.87
2019-05-02T19:45:51.213Z,10.91
2019-05-02T19:48:19.364Z,11.07
2019-05-02T19:50:48.080Z,11.05
2019-05-02T19:53:18.365Z,11.13
2019-05-02T19:55:47.091Z,11.14
2019-05-02T19:58:15.763Z,10.95
2019-05-02T20:00:46.238Z,10.89
2019-05-02T20:03:21.661Z,10.66
2019-05-02T20:05:45.174Z,10.67
2019-05-02T20:08:14.836Z,10.74
2019-05-02T20:10:44.355Z,10.83
2019-05-02T20:13:13.166Z,10.80
2019-05-02T20:15:45.741Z,10.69
2019-05-02T20:18:14.207Z,10.76
2019-05-02T20:20:55.278Z,10.73
2019-05-02T20:23:31.688Z,10.61
2019-05-02T20:25:54.558Z,10.80
2019-05-02T20:28:23.078Z,10.63
2019-05-02T20:30:52.652Z,10.60
2019-05-02T20:33:22.243Z,10.74
2019-05-02T20:35:52.687Z,10.53
2019-05-02T20:38:21.889Z,10.66
2019-05-02T20:40:52.175Z,10.66
2019-05-02T20:43:22.623Z,10.55
2019-05-02T20:45:52.794Z,10.49
2019-05-02T20:48:22.729Z,10.56
2019-05-02T20:50:51.993Z,10.58
2019-05-02T20:53:28.819Z,10.50
2019-05-02T20:55:52.357Z,10.35
2019-05-02T20:58:22.064Z,10.28
2019-05-02T21:01:05.018Z,10.29
2019-05-02T21:03:21.160Z,10.22
2019-05-02T21:05:52.049Z,10.27
2019-05-02T21:08:25.340Z,10.17
2019-05-02T21:11:01.866Z,10.19
2019-05-02T21:13:32.614Z,10.09
2019-05-02T21:16:01.837Z,9.95
2019-05-02T21:18:30.410Z,10.19
2019-05-02T21:20:58.831Z,10.11
2019-05-02T21:23:27.358Z,9.97
2019-05-02T21:25:55.898Z,10.04
2019-05-02T21:28:24.422Z,9.95
2019-05-02T21:30:53.010Z,9.84
2019-05-02T21:33:39.166Z,10.01
2019-05-02T21:36:07.824Z,9.92
2019-05-02T21:38:36.706Z,9.92
2019-05-02T21:41:08.213Z,9.92
2019-05-02T21:43:36.785Z,9.85
2019-05-02T21:46:05.377Z,9.75
2019-05-02T21:48:33.877Z,9.73
2019-05-02T21:51:11.765Z,9.75
2019-05-02T21:53:54.204Z,9.86
2019-05-02T21:56:17.436Z,9.83
2019-05-02T21:59:04.120Z,9.90
2019-05-02T22:01:33.520Z,9.72
2019-05-02T22:04:02.308Z,9.83
2019-05-02T22:06:32.307Z,9.69
2019-05-02T22:09:03.075Z,9.53
2019-05-02T22:11:32.005Z,9.68
2019-05-02T22:14:02.387Z,9.59
2019-05-02T22:16:32.572Z,9.67
2019-05-02T22:19:02.920Z,9.58
2019-05-02T22:21:32.357Z,9.58
2019-05-02T22:24:10.378Z,9.63
2019-05-02T22:26:32.746Z,9.45
2019-05-02T22:29:02.074Z,9.51
2019-05-02T22:31:32.382Z,9.40
2019-05-02T22:34:02.233Z,9.39
2019-05-02T22:36:32.682Z,9.34
2019-05-02T22:39:08.176Z,9.39
2019-05-02T22:41:36.613Z,9.35
2019-05-02T22:44:05.500Z,9.35
2019-05-02T22:46:44.096Z,9.44
2019-05-02T22:49:14.548Z,9.40
2019-05-02T22:51:43.854Z,9.44
2019-05-02T22:54:24.149Z,9.29
2019-05-02T22:56:42.993Z,9.29
2019-05-02T22:59:11.469Z,9.26
2019-05-02T23:01:41.981Z,9.18
2019-05-02T23:04:12.513Z,9.18
2019-05-02T23:06:43.844Z,9.27
2019-05-02T23:09:12.662Z,9.19
2019-05-02T23:11:42.577Z,9.16
2019-05-02T23:14:11.444Z,9.27
2019-05-02T23:16:42.317Z,9.20
2019-05-02T23:19:12.023Z,9.02
2019-05-02T23:21:42.298Z,9.12
2019-05-02T23:24:14.672Z,9.07
2019-05-02T23:26:51.813Z,8.93
2019-05-02T23:29:22.452Z,8.91
2019-05-02T23:31:51.769Z,8.94
2019-05-02T23:34:23.256Z,9.10
2019-05-02T23:36:52.248Z,8.99
2019-05-02T23:39:21.027Z,8.91
2019-05-02T23:41:49.624Z,9.13
2019-05-02T23:44:18.073Z,8.96
2019-05-02T23:46:46.593Z,8.92
2019-05-02T23:49:15.088Z,8.95
2019-05-02T23:51:43.551Z,8.95
2019-05-02T23:54:12.886Z,8.91
2019-05-02T23:56:43.030Z,8.79
2019-05-02T23:59:11.955Z,8.88
