createdAt,value
2023-01-23T00:02:04.146Z,5.70
2023-01-23T00:04:37.246Z,6.27
2023-01-23T00:07:05.241Z,6.23
2023-01-23T00:09:33.295Z,5.90
2023-01-23T00:12:01.254Z,6.90
2023-01-23T00:14:31.120Z,5.93
2023-01-23T00:17:01.755Z,5.93
2023-01-23T00:19:31.126Z,6.57
2023-01-23T00:22:00.798Z,5.77
2023-01-23T00:24:29.078Z,6.53
2023-01-23T00:26:57.075Z,5.97
2023-01-23T00:29:25.222Z,6.03
2023-01-23T00:31:53.379Z,5.90
2023-01-23T00:34:23.333Z,6.10
2023-01-23T00:36:52.627Z,5.50
2023-01-23T00:39:22.508Z,5.77
2023-01-23T00:41:51.123Z,5.87
2023-01-23T00:44:19.275Z,5.13
2023-01-23T00:46:47.785Z,6.03
2023-01-23T00:49:17.723Z,6.23
2023-01-23T00:51:45.781Z,5.93
2023-01-23T00:54:15.374Z,5.97
2023-01-23T00:56:43.329Z,5.87
2023-01-23T00:59:13.256Z,6.40
2023-01-23T01:01:41.200Z,6.13
2023-01-23T01:04:09.256Z,5.73
2023-01-23T01:06:40.028Z,6.37
2023-01-23T01:09:08.117Z,6.83
2023-01-23T01:11:37.542Z,6.10
2023-01-23T01:14:05.763Z,6.17
2023-01-23T01:16:34.930Z,6.10
2023-01-23T01:19:02.929Z,5.93
2023-01-23T01:21:30.974Z,6.40
2023-01-23T01:23:58.856Z,5.90
2023-01-23T01:26:26.838Z,5.93
2023-01-23T01:28:56.043Z,6.30
2023-01-23T01:31:24.079Z,6.33
2023-01-23T01:33:52.080Z,6.47
2023-01-23T01:36:23.941Z,6.97
2023-01-23T01:38:52.304Z,6.10
2023-01-23T01:41:20.218Z,6.40
2023-01-23T01:43:48.993Z,6.90
2023-01-23T01:46:24.776Z,6.13
2023-01-23T01:49:02.594Z,6.17
2023-01-23T01:51:34.206Z,5.37
2023-01-23T01:54:07.310Z,5.80
2023-01-23T01:56:39.577Z,6.10
2023-01-23T01:59:08.440Z,6.00
2023-01-23T02:01:38.805Z,6.00
2023-01-23T02:04:07.730Z,6.23
2023-01-23T02:06:35.716Z,6.57
2023-01-23T02:09:07.823Z,6.47
2023-01-23T02:11:35.861Z,6.80
2023-01-23T02:14:05.284Z,6.90
2023-01-23T02:16:41.056Z,6.73
2023-01-23T02:19:17.394Z,6.30
2023-01-23T02:21:49.180Z,6.00
2023-01-23T02:24:24.201Z,6.00
2023-01-23T02:26:57.174Z,6.20
2023-01-23T02:29:25.809Z,5.97
2023-01-23T02:31:56.179Z,5.73
2023-01-23T02:34:26.088Z,5.60
2023-01-23T02:36:56.331Z,5.33
2023-01-23T02:39:27.560Z,6.03
2023-01-23T02:41:58.047Z,5.23
2023-01-23T02:44:31.784Z,5.27
2023-01-23T02:47:02.736Z,5.00
2023-01-23T02:49:31.113Z,5.27
2023-01-23T02:51:59.363Z,5.30
2023-01-23T02:54:27.553Z,4.70
2023-01-23T02:56:57.773Z,5.40
2023-01-23T02:59:45.696Z,4.93
2023-01-23T03:02:14.487Z,4.67
2023-01-23T03:04:44.375Z,5.23
2023-01-23T03:07:12.341Z,4.40
2023-01-23T03:09:42.540Z,4.87
2023-01-23T03:12:11.940Z,4.67
2023-01-23T03:14:40.103Z,4.90
2023-01-23T03:17:11.084Z,4.27
2023-01-23T03:19:39.615Z,4.70
2023-01-23T03:22:07.624Z,4.43
2023-01-23T03:24:35.732Z,4.70
2023-01-23T03:27:03.846Z,5.13
2023-01-23T03:29:50.404Z,5.03
2023-01-23T03:32:18.695Z,5.00
2023-01-23T03:34:46.768Z,4.97
2023-01-23T03:37:17.353Z,4.97
2023-01-23T03:40:08.318Z,4.50
2023-01-23T03:42:37.119Z,5.17
2023-01-23T03:45:07.631Z,5.60
2023-01-23T03:47:35.960Z,5.43
2023-01-23T03:50:04.623Z,5.27
2023-01-23T03:52:32.615Z,5.20
2023-01-23T03:55:00.555Z,5.50
2023-01-23T03:57:28.529Z,6.03
2023-01-23T03:59:56.494Z,5.13
2023-01-23T04:02:25.757Z,5.83
2023-01-23T04:04:53.723Z,4.93
2023-01-23T04:07:21.623Z,4.63
2023-01-23T04:09:49.539Z,5.90
2023-01-23T04:12:17.429Z,5.23
2023-01-23T04:14:45.342Z,5.33
2023-01-23T04:17:13.243Z,5.80
2023-01-23T04:19:42.599Z,5.43
2023-01-23T04:22:10.781Z,5.10
2023-01-23T04:24:38.743Z,5.40
2023-01-23T04:27:09.347Z,6.47
2023-01-23T04:29:37.695Z,5.63
2023-01-23T04:32:05.804Z,5.33
2023-01-23T04:34:35.499Z,6.10
2023-01-23T04:37:04.965Z,5.40
2023-01-23T04:39:32.884Z,5.30
2023-01-23T04:42:00.861Z,5.53
2023-01-23T04:44:28.850Z,4.83
2023-01-23T04:46:56.820Z,5.47
2023-01-23T04:49:25.796Z,5.13
2023-01-23T04:51:54.085Z,4.77
2023-01-23T04:54:23.505Z,5.30
2023-01-23T04:56:51.502Z,4.80
2023-01-23T04:59:20.462Z,4.53
2023-01-23T05:01:48.572Z,4.50
2023-01-23T05:04:16.738Z,4.77
2023-01-23T05:06:44.856Z,3.90
2023-01-23T05:09:13.547Z,4.27
2023-01-23T05:11:42.814Z,3.80
2023-01-23T05:14:13.626Z,4.07
2023-01-23T05:16:41.607Z,4.03
2023-01-23T05:19:10.103Z,3.70
2023-01-23T05:21:38.212Z,3.70
2023-01-23T05:24:07.100Z,3.50
2023-01-23T05:26:35.714Z,3.80
2023-01-23T05:29:05.166Z,3.50
2023-01-23T05:31:36.219Z,3.90
2023-01-23T05:34:04.267Z,3.80
2023-01-23T05:36:32.284Z,3.10
2023-01-23T05:39:00.267Z,3.10
2023-01-23T05:41:28.256Z,3.30
2023-01-23T05:43:56.212Z,2.80
2023-01-23T05:46:27.519Z,3.37
2023-01-23T05:48:55.571Z,3.40
2023-01-23T05:51:31.383Z,2.90
2023-01-23T05:54:01.704Z,3.10
2023-01-23T05:56:29.949Z,3.33
2023-01-23T05:59:00.377Z,2.87
2023-01-23T06:01:29.675Z,3.27
2023-01-23T06:03:57.697Z,3.10
2023-01-23T06:06:27.586Z,3.60
2023-01-23T06:08:55.547Z,3.20
2023-01-23T06:11:23.631Z,3.63
2023-01-23T06:13:54.769Z,3.77
2023-01-23T06:16:22.840Z,4.00
2023-01-23T06:18:52.176Z,4.13
2023-01-23T06:21:20.373Z,4.10
2023-01-23T06:23:48.574Z,3.93
2023-01-23T06:26:16.477Z,3.90
2023-01-23T06:28:44.366Z,3.50
2023-01-23T06:31:12.696Z,3.50
2023-01-23T06:33:40.716Z,4.00
2023-01-23T06:36:11.131Z,4.27
2023-01-23T06:38:39.029Z,4.27
2023-01-23T06:41:06.937Z,4.20
2023-01-23T06:43:34.875Z,4.70
2023-01-23T06:46:02.791Z,4.17
2023-01-23T06:48:35.811Z,4.20
2023-01-23T06:51:06.915Z,4.60
2023-01-23T06:53:36.338Z,4.50
2023-01-23T06:56:07.456Z,4.27
2023-01-23T06:58:39.694Z,4.97
2023-01-23T07:01:11.759Z,4.90
2023-01-23T07:03:42.031Z,4.50
2023-01-23T07:06:10.111Z,4.70
2023-01-23T07:08:43.167Z,4.60
2023-01-23T07:11:11.826Z,4.47
2023-01-23T07:13:41.679Z,5.23
2023-01-23T07:16:09.813Z,4.63
2023-01-23T07:18:37.872Z,4.67
2023-01-23T07:21:07.425Z,5.20
2023-01-23T07:23:37.172Z,4.70
2023-01-23T07:26:09.469Z,4.93
2023-01-23T07:28:39.521Z,5.20
2023-01-23T07:31:07.983Z,4.90
2023-01-23T07:33:36.090Z,5.40
2023-01-23T07:36:08.332Z,5.20
2023-01-23T07:38:36.520Z,5.07
2023-01-23T07:41:06.111Z,5.30
2023-01-23T07:43:34.134Z,5.43
2023-01-23T07:46:02.182Z,5.10
2023-01-23T07:48:31.785Z,4.70
2023-01-23T07:51:03.915Z,4.40
2023-01-23T07:53:35.466Z,4.23
2023-01-23T07:56:07.572Z,4.67
2023-01-23T07:58:37.547Z,4.43
2023-01-23T08:01:09.974Z,4.90
2023-01-23T08:03:38.048Z,4.50
2023-01-23T08:06:06.378Z,4.33
2023-01-23T08:08:34.449Z,4.67
2023-01-23T08:11:07.125Z,4.87
2023-01-23T08:13:37.271Z,4.70
2023-01-23T08:16:07.717Z,5.00
2023-01-23T08:18:35.797Z,4.40
2023-01-23T08:21:04.688Z,4.67
2023-01-23T08:23:34.686Z,4.90
2023-01-23T08:26:04.726Z,4.57
2023-01-23T08:28:34.176Z,4.50
2023-01-23T08:31:03.804Z,4.83
2023-01-23T08:33:34.262Z,4.53
2023-01-23T08:36:02.472Z,5.40
2023-01-23T08:38:31.679Z,4.27
2023-01-23T08:41:02.801Z,4.80
2023-01-23T08:43:31.579Z,5.00
2023-01-23T08:46:01.349Z,5.07
2023-01-23T08:48:29.703Z,4.80
2023-01-23T08:51:02.754Z,4.87
2023-01-23T08:53:31.512Z,4.97
2023-01-23T08:56:04.303Z,5.00
2023-01-23T08:58:32.253Z,5.10
2023-01-23T09:01:01.844Z,5.17
2023-01-23T09:03:30.031Z,5.60
2023-01-23T09:06:02.883Z,5.20
2023-01-23T09:08:30.880Z,6.23
2023-01-23T09:11:02.398Z,5.87
2023-01-23T09:13:30.770Z,6.13
2023-01-23T09:15:59.170Z,5.77
2023-01-23T09:18:28.482Z,5.80
2023-01-23T09:20:56.641Z,5.73
2023-01-23T09:23:25.435Z,5.80
2023-01-23T09:25:53.400Z,5.80
2023-01-23T09:28:21.325Z,6.20
2023-01-23T09:30:49.299Z,5.57
2023-01-23T09:33:18.074Z,7.30
2023-01-23T09:35:52.779Z,6.30
2023-01-23T09:38:20.878Z,5.77
2023-01-23T09:40:51.640Z,6.07
2023-01-23T09:43:25.408Z,5.33
2023-01-23T09:46:02.482Z,5.93
2023-01-23T09:48:35.120Z,5.23
2023-01-23T09:51:12.905Z,5.53
2023-01-23T09:53:42.596Z,5.30
2023-01-23T09:56:22.516Z,5.87
2023-01-23T09:59:00.336Z,5.67
2023-01-23T10:01:31.814Z,5.97
2023-01-23T10:04:01.937Z,5.20
2023-01-23T10:06:34.449Z,6.30
2023-01-23T10:09:21.695Z,6.10
2023-01-23T10:12:00.197Z,5.90
2023-01-23T10:14:47.016Z,6.40
2023-01-23T10:17:23.483Z,6.13
2023-01-23T10:20:11.161Z,6.40
2023-01-23T10:22:47.225Z,6.20
2023-01-23T10:25:20.310Z,6.03
2023-01-23T10:27:50.608Z,6.30
2023-01-23T10:30:25.347Z,6.00
2023-01-23T10:32:58.663Z,5.80
2023-01-23T10:35:33.455Z,5.10
2023-01-23T10:38:11.001Z,5.37
2023-01-23T10:40:56.515Z,5.13
2023-01-23T10:43:24.796Z,4.77
2023-01-23T10:45:52.824Z,5.17
2023-01-23T10:48:46.045Z,5.37
2023-01-23T10:51:32.024Z,5.17
2023-01-23T10:54:07.218Z,5.23
2023-01-23T10:56:52.796Z,4.93
2023-01-23T10:59:29.603Z,4.53
2023-01-23T11:02:00.486Z,4.07
2023-01-23T11:04:30.310Z,4.80
2023-01-23T11:07:08.730Z,4.20
2023-01-23T11:09:49.978Z,4.50
2023-01-23T11:12:25.365Z,4.30
2023-01-23T11:15:11.747Z,3.97
2023-01-23T11:17:40.084Z,4.10
2023-01-23T11:20:22.236Z,4.30
2023-01-23T11:23:02.856Z,4.50
2023-01-23T11:25:34.021Z,4.30
2023-01-23T11:28:03.570Z,4.27
2023-01-23T11:30:38.319Z,4.30
2023-01-23T11:33:15.743Z,4.20
2023-01-23T11:35:55.895Z,4.27
2023-01-23T11:38:31.236Z,3.73
2023-01-23T11:41:00.991Z,4.40
2023-01-23T11:43:29.407Z,3.70
2023-01-23T11:46:22.082Z,4.47
2023-01-23T11:49:06.840Z,4.17
2023-01-23T11:51:39.856Z,3.93
2023-01-23T11:54:20.709Z,3.73
2023-01-23T11:57:03.910Z,4.73
2023-01-23T11:59:52.546Z,3.90
2023-01-23T12:02:44.912Z,4.20
2023-01-23T12:05:25.741Z,4.57
2023-01-23T12:08:11.474Z,4.30
2023-01-23T12:10:50.778Z,5.07
2023-01-23T12:13:40.150Z,4.27
2023-01-23T12:16:19.874Z,4.43
2023-01-23T12:18:58.679Z,5.13
2023-01-23T12:21:36.110Z,5.37
2023-01-23T12:24:35.317Z,5.07
2023-01-23T12:27:12.823Z,4.87
2023-01-23T12:30:08.419Z,6.30
2023-01-23T12:32:53.752Z,5.60
2023-01-23T12:35:42.659Z,5.63
2023-01-23T12:38:23.430Z,5.80
2023-01-23T12:40:54.856Z,6.70
2023-01-23T12:43:34.256Z,6.07
2023-01-23T12:46:10.609Z,5.97
2023-01-23T12:48:44.237Z,5.60
2023-01-23T12:51:18.610Z,5.80
2023-01-23T12:53:50.956Z,5.90
2023-01-23T12:59:31.582Z,5.63
2023-01-23T13:02:08.248Z,5.93
2023-01-23T13:04:51.543Z,6.00
2023-01-23T13:07:35.440Z,6.63
2023-01-23T13:10:21.831Z,6.33
2023-01-23T13:12:50.826Z,7.00
2023-01-23T13:15:39.171Z,6.03
2023-01-23T13:18:24.215Z,6.70
2023-01-23T13:21:13.641Z,6.30
2023-01-23T13:23:41.717Z,6.50
2023-01-23T13:26:25.191Z,6.83
2023-01-23T13:28:55.051Z,5.93
2023-01-23T13:31:41.395Z,6.40
2023-01-23T13:34:40.148Z,6.40
2023-01-23T13:37:51.327Z,6.70
2023-01-23T13:40:23.870Z,6.53
2023-01-23T13:42:52.429Z,6.20
2023-01-23T13:45:28.700Z,6.00
2023-01-23T14:20:27.743Z,5.53
2023-01-23T14:22:56.598Z,5.97
2023-01-23T14:25:26.625Z,6.73
2023-01-23T14:28:04.360Z,5.20
2023-01-23T14:30:32.436Z,5.27
2023-01-23T14:33:00.477Z,6.10
2023-01-23T14:35:30.488Z,5.80
2023-01-23T14:38:01.250Z,4.83
2023-01-23T14:40:40.082Z,5.13
2023-01-23T14:43:22.657Z,5.10
2023-01-23T14:46:04.895Z,5.80
2023-01-23T14:48:37.239Z,6.40
2023-01-23T14:51:11.421Z,6.77
2023-01-23T14:53:43.082Z,6.87
2023-01-23T14:56:14.081Z,6.53
2023-01-23T14:58:43.049Z,6.77
2023-01-23T15:01:12.530Z,6.47
2023-01-23T15:03:43.163Z,8.00
2023-01-23T15:06:16.517Z,7.67
2023-01-23T15:08:44.982Z,7.07
2023-01-23T15:11:14.856Z,7.93
2023-01-23T15:13:47.301Z,7.27
2023-01-23T15:16:19.995Z,7.13
2023-01-23T15:19:03.951Z,7.60
2023-01-23T15:21:38.057Z,7.33
2023-01-23T15:24:22.872Z,7.90
2023-01-23T15:27:07.615Z,7.03
2023-01-23T15:29:36.437Z,7.23
2023-01-23T15:32:04.964Z,6.97
2023-01-23T15:34:37.799Z,7.27
2023-01-23T15:37:17.142Z,7.47
2023-01-23T15:39:51.775Z,7.43
2023-01-23T15:42:32.365Z,7.70
2023-01-23T15:45:04.015Z,8.00
2023-01-23T15:47:33.048Z,6.93
2023-01-23T15:50:01.847Z,8.10
2023-01-23T15:52:31.740Z,7.70
2023-01-23T15:55:01.824Z,8.20
2023-01-23T15:57:31.079Z,7.47
2023-01-23T16:00:00.195Z,7.70
2023-01-23T16:02:31.625Z,7.83
2023-01-23T16:05:01.961Z,7.67
2023-01-23T16:07:34.357Z,8.53
2023-01-23T16:10:05.065Z,7.87
2023-01-23T16:12:38.660Z,7.40
2023-01-23T16:15:15.340Z,8.20
2023-01-23T16:17:43.503Z,7.63
2023-01-23T16:20:15.422Z,8.17
2023-01-23T16:22:44.340Z,7.73
2023-01-23T16:25:19.263Z,7.23
2023-01-23T16:27:48.547Z,7.97
2023-01-23T16:30:18.647Z,7.70
2023-01-23T16:32:46.981Z,7.50
2023-01-23T16:35:16.361Z,7.43
2023-01-23T16:37:46.316Z,8.60
2023-01-23T16:40:18.289Z,7.20
2023-01-23T16:42:49.927Z,8.47
2023-01-23T16:45:20.325Z,8.00
2023-01-23T16:47:48.435Z,8.10
2023-01-23T16:50:19.325Z,7.83
2023-01-23T16:52:54.869Z,8.00
2023-01-23T16:55:26.107Z,8.07
2023-01-23T16:57:57.177Z,9.40
2023-01-23T17:00:34.507Z,8.67
2023-01-23T17:03:08.291Z,8.20
2023-01-23T17:05:38.460Z,8.53
2023-01-23T17:08:19.994Z,8.13
2023-01-23T17:10:56.272Z,7.73
2023-01-23T17:13:25.937Z,8.03
2023-01-23T17:15:55.930Z,9.23
2023-01-23T17:18:26.935Z,9.00
2023-01-23T17:20:55.766Z,9.80
2023-01-23T17:23:24.332Z,8.10
2023-01-23T17:26:00.230Z,8.60
2023-01-23T17:28:30.352Z,8.10
2023-01-23T17:31:01.192Z,8.53
2023-01-23T17:33:32.345Z,8.83
2023-01-23T17:36:03.249Z,8.50
2023-01-23T17:38:32.130Z,9.07
2023-01-23T17:41:00.215Z,8.97
2023-01-23T17:43:29.681Z,9.23
2023-01-23T17:45:57.742Z,9.87
2023-01-23T17:48:29.236Z,8.73
2023-01-23T17:50:58.047Z,8.87
2023-01-23T17:53:27.670Z,9.07
2023-01-23T17:55:55.911Z,9.53
2023-01-23T17:58:25.862Z,9.13
2023-01-23T18:00:56.190Z,9.40
2023-01-23T18:03:25.543Z,9.73
2023-01-23T18:05:53.902Z,9.90
2023-01-23T18:08:22.981Z,10.30
2023-01-23T18:10:54.366Z,9.53
2023-01-23T18:13:32.065Z,9.70
2023-01-23T18:16:09.489Z,10.27
2023-01-23T18:18:39.969Z,12.80
2023-01-23T18:21:14.095Z,10.53
2023-01-23T18:23:42.611Z,10.87
2023-01-23T18:26:25.733Z,11.30
2023-01-23T18:29:03.252Z,11.03
2023-01-23T18:31:41.650Z,10.83
2023-01-23T18:34:21.282Z,10.53
2023-01-23T18:37:00.173Z,10.97
2023-01-23T18:40:10.943Z,10.67
2023-01-23T18:42:49.125Z,10.60
2023-01-23T18:45:27.008Z,10.77
2023-01-23T18:47:58.030Z,11.60
2023-01-23T18:50:27.076Z,12.20
2023-01-23T18:53:12.610Z,12.33
2023-01-23T18:55:47.106Z,12.60
2023-01-23T18:58:31.955Z,13.00
2023-01-23T19:01:12.807Z,11.00
2023-01-23T19:03:44.838Z,12.30
2023-01-23T19:06:20.556Z,12.20
2023-01-23T19:08:48.963Z,11.67
2023-01-23T19:11:29.312Z,13.87
2023-01-23T19:14:07.017Z,13.50
2023-01-23T19:16:41.540Z,17.57
2023-01-23T19:19:19.869Z,14.03
2023-01-23T19:21:49.042Z,12.17
2023-01-23T19:24:20.536Z,14.47
2023-01-23T19:26:50.058Z,13.37
2023-01-23T19:29:23.125Z,12.63
2023-01-23T19:32:05.278Z,12.80
2023-01-23T19:34:35.991Z,13.23
2023-01-23T19:37:06.183Z,12.50
2023-01-23T19:39:34.276Z,12.73
2023-01-23T19:42:02.205Z,12.80
2023-01-23T19:44:30.814Z,12.63
2023-01-23T19:46:59.220Z,12.33
2023-01-23T19:49:27.182Z,13.40
2023-01-23T19:51:56.568Z,13.80
2023-01-23T19:54:24.615Z,11.47
2023-01-23T19:56:52.581Z,11.73
2023-01-23T19:59:20.916Z,11.17
2023-01-23T20:01:52.695Z,12.03
2023-01-23T20:04:23.065Z,11.57
2023-01-23T20:06:52.081Z,11.97
2023-01-23T20:09:22.106Z,11.17
2023-01-23T20:11:52.176Z,12.07
2023-01-23T20:14:22.057Z,11.03
2023-01-23T20:16:52.937Z,12.93
2023-01-23T20:19:21.145Z,12.37
2023-01-23T20:21:49.313Z,12.23
2023-01-23T20:24:17.919Z,12.27
2023-01-23T20:26:47.479Z,12.57
2023-01-23T20:29:15.406Z,11.83
2023-01-23T20:31:44.629Z,12.37
2023-01-23T20:34:15.720Z,11.27
2023-01-23T20:36:46.036Z,11.80
2023-01-23T20:39:14.653Z,9.83
2023-01-23T20:41:42.568Z,10.30
2023-01-23T20:44:11.953Z,11.83
2023-01-23T20:46:40.707Z,13.17
2023-01-23T20:49:08.792Z,15.53
2023-01-23T20:51:36.836Z,11.67
2023-01-23T20:54:06.841Z,11.37
2023-01-23T20:56:35.106Z,11.87
2023-01-23T20:59:21.424Z,11.97
2023-01-23T21:02:08.924Z,13.37
2023-01-23T21:04:40.685Z,13.47
2023-01-23T21:07:08.680Z,14.00
2023-01-23T21:09:36.579Z,13.57
2023-01-23T21:12:04.819Z,13.67
2023-01-23T21:14:32.772Z,12.33
2023-01-23T21:17:05.163Z,12.80
2023-01-23T21:19:34.795Z,12.50
2023-01-23T21:22:06.441Z,13.43
2023-01-23T21:24:35.265Z,13.73
2023-01-23T21:27:03.461Z,13.17
2023-01-23T21:29:31.957Z,13.83
2023-01-23T21:32:05.344Z,13.40
2023-01-23T21:34:33.374Z,13.30
2023-01-23T21:37:01.384Z,13.27
2023-01-23T21:39:29.364Z,11.47
2023-01-23T21:41:57.373Z,12.73
2023-01-23T21:44:28.293Z,13.53
2023-01-23T21:46:56.214Z,13.57
2023-01-23T21:49:25.646Z,12.53
2023-01-23T21:51:53.651Z,13.47
2023-01-23T21:54:24.187Z,13.00
2023-01-23T21:56:52.142Z,13.20
2023-01-23T21:59:20.139Z,14.27
2023-01-23T22:01:48.169Z,13.13
2023-01-23T22:04:21.975Z,14.20
2023-01-23T22:06:54.951Z,13.83
2023-01-23T22:09:25.758Z,13.57
2023-01-23T22:11:53.915Z,12.87
2023-01-23T22:14:24.719Z,12.50
2023-01-23T22:16:56.056Z,13.50
2023-01-23T22:19:25.798Z,13.73
2023-01-23T22:21:57.225Z,13.23
2023-01-23T22:24:25.640Z,13.37
2023-01-23T22:26:53.880Z,13.83
2023-01-23T22:29:22.905Z,13.10
2023-01-23T22:31:53.906Z,13.37
2023-01-23T22:34:23.628Z,12.87
2023-01-23T22:36:51.609Z,13.30
2023-01-23T22:39:20.924Z,14.50
2023-01-23T22:41:50.177Z,13.77
2023-01-23T22:44:18.421Z,13.70
2023-01-23T22:46:46.663Z,13.77
2023-01-23T22:49:14.724Z,13.40
2023-01-23T22:51:42.696Z,13.67
2023-01-23T22:54:10.685Z,13.83
2023-01-23T22:56:40.045Z,12.80
2023-01-23T22:59:08.075Z,14.07
2023-01-23T23:01:36.119Z,14.57
2023-01-23T23:04:04.929Z,14.30
2023-01-23T23:06:33.078Z,14.30
2023-01-23T23:09:01.167Z,15.53
2023-01-23T23:11:30.235Z,15.07
2023-01-23T23:13:59.615Z,16.47
2023-01-23T23:16:30.856Z,16.13
2023-01-23T23:19:00.746Z,15.60
2023-01-23T23:21:32.652Z,16.00
2023-01-23T23:24:01.384Z,16.23
2023-01-23T23:26:31.383Z,15.60
2023-01-23T23:29:01.620Z,16.33
2023-01-23T23:31:29.901Z,15.40
2023-01-23T23:33:58.234Z,15.60
2023-01-23T23:36:26.410Z,15.73
2023-01-23T23:38:57.095Z,15.93
2023-01-23T23:41:25.271Z,15.90
2023-01-23T23:43:53.850Z,15.60
2023-01-23T23:46:23.238Z,15.67
2023-01-23T23:48:51.189Z,14.93
2023-01-23T23:51:20.410Z,16.37
2023-01-23T23:53:50.256Z,16.20
2023-01-23T23:56:22.278Z,16.20
2023-01-23T23:58:52.585Z,16.43
