createdAt,value
2022-08-19T00:01:53.207Z,99.90
2022-08-19T00:04:24.235Z,99.90
2022-08-19T00:11:47.861Z,99.90
2022-08-19T00:14:16.737Z,99.90
2022-08-19T00:16:45.791Z,99.90
2022-08-19T00:19:13.584Z,99.90
2022-08-19T00:21:41.000Z,99.90
2022-08-19T00:24:13.384Z,99.90
2022-08-19T00:26:41.205Z,99.90
2022-08-19T00:29:09.442Z,99.90
2022-08-19T00:31:36.988Z,99.90
2022-08-19T00:34:04.363Z,99.90
2022-08-19T00:36:32.898Z,99.90
2022-08-19T00:39:00.780Z,99.90
2022-08-19T00:41:28.203Z,99.90
2022-08-19T00:44:29.197Z,99.90
2022-08-19T00:46:59.992Z,99.90
2022-08-19T00:49:39.112Z,99.90
2022-08-19T00:52:10.644Z,99.90
2022-08-19T00:54:40.088Z,99.90
2022-08-19T00:57:10.185Z,99.90
2022-08-19T00:59:56.104Z,99.90
2022-08-19T01:02:29.494Z,99.90
2022-08-19T01:04:57.180Z,99.90
2022-08-19T01:07:24.382Z,99.90
2022-08-19T01:09:51.561Z,99.90
2022-08-19T01:12:19.227Z,99.90
2022-08-19T01:14:48.680Z,99.90
2022-08-19T01:17:17.163Z,99.90
2022-08-19T01:19:46.431Z,99.90
2022-08-19T01:22:28.809Z,99.90
2022-08-19T01:24:59.384Z,99.90
2022-08-19T01:27:26.622Z,99.90
2022-08-19T01:29:56.628Z,99.90
2022-08-19T01:32:33.850Z,99.90
2022-08-19T01:35:03.159Z,99.90
2022-08-19T01:37:31.562Z,99.90
2022-08-19T01:39:58.812Z,99.90
2022-08-19T01:42:30.051Z,99.90
2022-08-19T01:44:58.266Z,99.90
2022-08-19T01:47:25.398Z,99.90
2022-08-19T01:49:52.337Z,99.90
2022-08-19T01:52:19.270Z,99.90
2022-08-19T01:54:46.191Z,99.90
2022-08-19T01:57:15.026Z,99.90
2022-08-19T01:59:43.485Z,99.90
2022-08-19T02:02:10.433Z,99.90
2022-08-19T02:04:39.113Z,99.90
2022-08-19T02:07:08.783Z,99.90
2022-08-19T02:09:36.252Z,99.90
2022-08-19T02:12:03.673Z,99.90
2022-08-19T02:14:30.567Z,99.90
2022-08-19T02:16:57.471Z,99.90
2022-08-19T02:19:24.392Z,99.90
2022-08-19T02:21:51.408Z,99.90
2022-08-19T02:24:18.323Z,99.90
2022-08-19T02:26:45.278Z,99.90
2022-08-19T02:29:12.292Z,99.90
2022-08-19T02:31:39.318Z,99.90
2022-08-19T02:34:06.310Z,99.90
2022-08-19T02:36:33.402Z,99.90
2022-08-19T02:39:00.384Z,99.90
2022-08-19T02:41:31.955Z,99.90
2022-08-19T02:44:26.293Z,99.90
2022-08-19T02:46:52.385Z,99.90
2022-08-19T02:49:19.793Z,99.90
2022-08-19T02:51:47.197Z,99.90
2022-08-19T02:54:15.482Z,99.90
2022-08-19T02:56:44.159Z,99.90
2022-08-19T02:59:12.954Z,99.90
2022-08-19T03:01:42.559Z,99.90
2022-08-19T03:04:12.656Z,99.90
2022-08-19T03:06:41.761Z,99.90
2022-08-19T03:09:09.294Z,99.90
2022-08-19T03:11:36.383Z,99.90
2022-08-19T03:14:06.396Z,99.90
2022-08-19T03:16:36.065Z,99.90
2022-08-19T03:19:03.934Z,99.90
2022-08-19T03:21:33.546Z,99.90
2022-08-19T03:24:04.380Z,99.90
2022-08-19T03:26:31.356Z,99.90
2022-08-19T03:28:59.182Z,99.90
2022-08-19T03:31:44.191Z,99.90
2022-08-19T03:34:19.558Z,99.90
2022-08-19T03:36:47.451Z,99.90
2022-08-19T03:39:15.133Z,99.90
2022-08-19T03:41:46.069Z,99.90
2022-08-19T03:44:21.663Z,99.90
2022-08-19T03:46:51.697Z,99.90
2022-08-19T03:49:19.954Z,99.90
2022-08-19T03:51:49.247Z,99.90
2022-08-19T03:54:19.332Z,99.90
2022-08-19T03:56:48.385Z,99.90
2022-08-19T03:59:18.627Z,99.90
2022-08-19T04:01:45.599Z,99.90
2022-08-19T04:04:12.996Z,99.90
2022-08-19T04:06:40.753Z,99.90
2022-08-19T04:09:10.544Z,99.90
2022-08-19T04:11:51.018Z,99.90
2022-08-19T04:14:20.667Z,99.90
2022-08-19T04:16:48.669Z,99.90
2022-08-19T04:19:17.608Z,99.90
2022-08-19T04:21:47.425Z,99.90
2022-08-19T04:24:15.659Z,99.90
2022-08-19T04:26:43.002Z,99.90
2022-08-19T04:29:14.750Z,99.90
2022-08-19T04:31:44.456Z,99.90
2022-08-19T04:34:13.512Z,99.90
2022-08-19T04:36:42.673Z,99.90
2022-08-19T04:39:14.466Z,99.90
2022-08-19T04:41:59.956Z,99.90
2022-08-19T04:44:27.021Z,99.90
2022-08-19T04:46:54.391Z,99.90
2022-08-19T04:49:23.546Z,99.90
2022-08-19T04:51:53.459Z,99.90
2022-08-19T04:54:38.240Z,99.90
2022-08-19T04:57:10.857Z,99.90
2022-08-19T04:59:39.636Z,99.90
2022-08-19T05:02:09.351Z,99.90
2022-08-19T05:04:40.186Z,99.90
2022-08-19T05:07:08.790Z,99.90
2022-08-19T05:09:55.538Z,99.90
2022-08-19T05:12:22.708Z,99.90
2022-08-19T05:14:57.884Z,99.90
2022-08-19T05:17:28.025Z,99.90
2022-08-19T05:20:15.084Z,99.90
2022-08-19T05:22:43.923Z,99.90
2022-08-19T05:25:14.727Z,99.90
2022-08-19T05:27:43.052Z,99.90
2022-08-19T05:30:11.671Z,99.90
2022-08-19T05:32:39.742Z,99.90
2022-08-19T05:35:07.225Z,99.90
2022-08-19T05:37:34.216Z,99.90
2022-08-19T05:40:01.270Z,99.90
2022-08-19T05:42:28.275Z,99.90
2022-08-19T05:44:55.210Z,99.90
2022-08-19T05:47:22.321Z,99.90
2022-08-19T05:49:51.346Z,99.90
2022-08-19T05:54:55.817Z,99.90
2022-08-19T05:57:23.915Z,99.90
2022-08-19T05:59:53.029Z,99.90
2022-08-19T06:02:26.067Z,99.90
2022-08-19T06:04:53.200Z,99.90
2022-08-19T06:07:20.586Z,99.90
2022-08-19T06:09:59.916Z,99.90
2022-08-19T06:12:32.761Z,99.90
2022-08-19T06:15:01.985Z,99.90
2022-08-19T06:17:31.729Z,99.90
2022-08-19T06:20:00.150Z,99.90
2022-08-19T06:22:33.822Z,99.90
2022-08-19T06:25:00.706Z,99.90
2022-08-19T06:27:27.690Z,99.90
2022-08-19T06:29:55.132Z,99.90
2022-08-19T06:32:22.258Z,99.90
2022-08-19T06:34:49.254Z,99.90
2022-08-19T06:37:16.422Z,99.90
2022-08-19T06:39:45.256Z,99.90
2022-08-19T06:42:14.441Z,99.90
2022-08-19T06:44:48.156Z,99.90
2022-08-19T06:47:23.606Z,99.90
2022-08-19T06:50:03.785Z,99.90
2022-08-19T06:52:36.484Z,99.90
2022-08-19T06:55:06.309Z,99.90
2022-08-19T06:57:34.683Z,99.90
2022-08-19T07:00:02.232Z,99.90
2022-08-19T07:02:29.309Z,99.90
2022-08-19T07:04:59.228Z,99.90
2022-08-19T07:09:59.026Z,99.90
2022-08-19T07:12:35.861Z,99.90
2022-08-19T07:15:07.105Z,99.90
2022-08-19T07:17:35.721Z,99.90
2022-08-19T07:20:06.997Z,99.90
2022-08-19T07:22:39.589Z,99.90
2022-08-19T07:25:09.590Z,99.90
2022-08-19T07:27:36.704Z,99.90
2022-08-19T07:30:04.449Z,99.90
2022-08-19T07:32:32.610Z,99.90
2022-08-19T07:35:01.699Z,99.90
2022-08-19T07:37:33.163Z,99.90
2022-08-19T07:40:01.845Z,99.90
2022-08-19T07:42:30.824Z,99.90
2022-08-19T07:44:59.499Z,99.90
2022-08-19T07:47:49.743Z,99.90
2022-08-19T07:50:14.358Z,99.90
2022-08-19T07:52:41.452Z,99.90
2022-08-19T07:55:13.583Z,99.90
2022-08-19T07:57:58.222Z,99.90
2022-08-19T08:00:25.805Z,99.90
2022-08-19T08:02:55.264Z,99.90
2022-08-19T08:05:44.058Z,99.90
2022-08-19T08:08:30.686Z,99.90
2022-08-19T08:10:57.712Z,99.90
2022-08-19T08:13:25.742Z,99.90
2022-08-19T08:15:54.775Z,99.90
2022-08-19T08:18:27.542Z,99.90
2022-08-19T08:20:58.040Z,99.90
2022-08-19T08:23:29.610Z,99.90
2022-08-19T08:25:59.142Z,99.90
2022-08-19T08:28:29.409Z,99.90
2022-08-19T08:30:58.263Z,99.90
2022-08-19T08:33:34.413Z,99.90
2022-08-19T08:36:09.569Z,99.90
2022-08-19T08:38:41.549Z,99.90
2022-08-19T08:41:42.859Z,99.90
2022-08-19T08:46:59.145Z,99.90
2022-08-19T08:50:00.720Z,98.10
2022-08-19T08:52:39.531Z,96.90
2022-08-19T08:55:14.836Z,94.00
2022-08-19T08:57:55.915Z,93.50
2022-08-19T09:00:32.426Z,91.30
2022-08-19T09:03:02.414Z,90.80
2022-08-19T09:05:49.588Z,88.50
2022-08-19T09:08:35.673Z,90.60
2022-08-19T09:11:08.480Z,88.10
2022-08-19T09:13:54.925Z,83.30
2022-08-19T09:16:28.275Z,82.90
2022-08-19T09:19:08.142Z,80.80
2022-08-19T09:21:39.576Z,77.00
2022-08-19T09:24:07.628Z,75.80
2022-08-19T09:26:48.556Z,74.90
2022-08-19T09:29:22.526Z,75.90
2022-08-19T09:31:51.105Z,74.90
2022-08-19T09:34:21.294Z,74.00
2022-08-19T09:36:54.097Z,73.20
2022-08-19T09:39:21.993Z,76.60
2022-08-19T09:41:50.905Z,75.60
2022-08-19T09:44:18.895Z,69.10
2022-08-19T09:46:48.275Z,69.80
2022-08-19T09:49:18.461Z,66.50
2022-08-19T09:51:50.821Z,67.90
2022-08-19T09:54:23.512Z,66.40
2022-08-19T09:56:53.033Z,66.10
2022-08-19T09:59:19.968Z,69.20
2022-08-19T10:01:47.046Z,66.90
2022-08-19T10:04:20.551Z,64.40
2022-08-19T10:06:53.529Z,65.60
2022-08-19T10:09:26.138Z,64.80
2022-08-19T10:12:02.648Z,63.60
2022-08-19T10:14:29.888Z,69.70
2022-08-19T10:16:57.593Z,59.70
2022-08-19T10:19:26.828Z,58.80
2022-08-19T10:21:55.565Z,62.40
2022-08-19T10:24:25.373Z,59.10
2022-08-19T10:26:57.221Z,62.30
2022-08-19T10:29:32.748Z,63.90
2022-08-19T10:32:09.486Z,67.40
2022-08-19T10:34:48.909Z,58.60
2022-08-19T10:37:28.902Z,58.50
2022-08-19T10:39:58.870Z,57.90
2022-08-19T10:42:25.896Z,58.50
2022-08-19T10:44:52.838Z,56.90
2022-08-19T10:47:25.370Z,57.50
2022-08-19T10:50:13.388Z,59.90
2022-08-19T10:52:49.848Z,55.50
2022-08-19T10:55:38.827Z,57.20
2022-08-19T10:58:11.178Z,59.20
2022-08-19T11:00:38.274Z,54.90
2022-08-19T11:03:05.404Z,59.00
2022-08-19T11:05:39.935Z,54.00
2022-08-19T11:08:22.976Z,53.50
2022-08-19T11:10:51.658Z,54.30
2022-08-19T11:13:18.535Z,55.30
2022-08-19T11:15:46.894Z,59.00
2022-08-19T11:18:13.994Z,55.10
2022-08-19T11:20:40.893Z,51.40
2022-08-19T11:23:08.114Z,51.80
2022-08-19T11:25:36.295Z,56.30
2022-08-19T11:28:03.322Z,54.60
2022-08-19T11:40:19.794Z,99.90
2022-08-19T11:42:56.605Z,51.80
2022-08-19T11:45:29.064Z,54.00
2022-08-19T11:47:57.033Z,52.20
2022-08-19T11:52:55.074Z,53.10
2022-08-19T11:55:22.010Z,54.50
2022-08-19T11:57:48.971Z,52.20
2022-08-19T12:00:16.404Z,54.70
2022-08-19T12:02:43.581Z,94.70
2022-08-19T12:05:12.985Z,81.20
2022-08-19T12:07:41.982Z,49.50
2022-08-19T12:12:41.467Z,43.80
2022-08-19T12:15:09.187Z,47.90
2022-08-19T12:17:36.069Z,43.90
2022-08-19T12:20:03.937Z,45.50
2022-08-19T12:22:30.916Z,45.80
2022-08-19T12:24:57.832Z,47.80
2022-08-19T12:27:40.357Z,46.80
2022-08-19T12:30:12.030Z,83.00
2022-08-19T12:32:39.499Z,50.50
2022-08-19T12:35:08.172Z,78.20
2022-08-19T12:47:27.432Z,52.70
2022-08-19T12:49:55.974Z,75.60
2022-08-19T12:54:57.500Z,52.60
2022-08-19T12:57:33.249Z,53.00
2022-08-19T13:00:09.222Z,72.50
2022-08-19T13:02:38.228Z,73.10
2022-08-19T13:05:09.337Z,47.30
2022-08-19T13:07:36.985Z,46.80
2022-08-19T13:10:04.615Z,47.80
2022-08-19T13:12:31.552Z,52.30
2022-08-19T13:14:58.462Z,44.30
2022-08-19T13:17:25.641Z,44.80
2022-08-19T13:22:19.965Z,53.50
2022-08-19T13:24:47.538Z,46.80
2022-08-19T13:27:15.097Z,47.60
2022-08-19T13:30:01.446Z,49.50
2022-08-19T13:32:48.120Z,48.70
2022-08-19T13:35:17.257Z,48.30
2022-08-19T13:45:19.054Z,92.60
2022-08-19T13:47:53.704Z,69.40
2022-08-19T13:52:57.454Z,52.60
2022-08-19T13:55:25.588Z,53.70
2022-08-19T13:57:54.328Z,52.40
2022-08-19T14:00:23.448Z,53.50
2022-08-19T14:02:53.437Z,54.70
2022-08-19T14:05:21.821Z,53.80
2022-08-19T14:07:49.514Z,54.50
2022-08-19T14:10:17.557Z,54.30
2022-08-19T14:12:44.586Z,54.00
2022-08-19T14:15:13.050Z,53.20
2022-08-19T14:17:41.465Z,54.20
2022-08-19T14:20:11.357Z,54.10
2022-08-19T14:22:47.019Z,53.40
2022-08-19T14:25:17.660Z,53.80
2022-08-19T14:27:45.488Z,55.30
2022-08-19T14:30:16.485Z,55.00
2022-08-19T14:32:44.470Z,54.70
2022-08-19T14:35:13.620Z,55.70
2022-08-19T14:37:45.492Z,56.60
2022-08-19T14:40:26.933Z,56.10
2022-08-19T14:43:00.245Z,56.30
2022-08-19T14:45:29.225Z,57.00
2022-08-19T14:47:56.519Z,57.20
2022-08-19T14:50:23.816Z,56.20
2022-08-19T14:52:52.809Z,57.50
2022-08-19T14:55:19.825Z,56.50
2022-08-19T14:57:46.865Z,55.80
2022-08-19T15:00:14.613Z,56.10
2022-08-19T15:02:47.809Z,55.70
2022-08-19T15:05:14.864Z,55.30
2022-08-19T15:07:42.122Z,55.20
2022-08-19T15:10:10.971Z,54.90
2022-08-19T15:12:41.180Z,56.40
2022-08-19T15:15:10.116Z,60.40
2022-08-19T15:17:54.490Z,64.90
2022-08-19T15:20:25.233Z,68.00
2022-08-19T15:22:52.317Z,63.00
2022-08-19T15:25:19.993Z,60.50
2022-08-19T15:27:47.402Z,60.60
2022-08-19T15:30:22.072Z,58.50
2022-08-19T15:32:49.828Z,59.10
2022-08-19T15:35:19.410Z,58.60
2022-08-19T15:37:49.801Z,57.50
2022-08-19T15:40:17.515Z,57.20
2022-08-19T15:42:44.773Z,56.80
2022-08-19T15:45:14.591Z,57.80
2022-08-19T15:47:42.205Z,57.30
2022-08-19T15:50:12.328Z,58.90
2022-08-19T15:52:49.685Z,57.60
2022-08-19T15:55:21.313Z,58.50
2022-08-19T15:58:28.987Z,57.90
2022-08-19T16:01:20.417Z,57.80
2022-08-19T16:04:14.127Z,58.50
2022-08-19T16:06:47.807Z,59.10
2022-08-19T16:09:16.134Z,57.60
2022-08-19T16:11:45.852Z,58.40
2022-08-19T16:14:15.170Z,58.10
2022-08-19T16:16:47.056Z,59.30
2022-08-19T16:19:16.749Z,58.90
2022-08-19T16:21:49.120Z,58.50
2022-08-19T16:24:18.957Z,59.30
2022-08-19T16:26:47.118Z,59.10
2022-08-19T16:29:27.692Z,59.20
2022-08-19T16:32:06.077Z,59.70
2022-08-19T16:34:33.795Z,59.70
2022-08-19T16:37:01.675Z,74.60
2022-08-19T16:39:28.699Z,60.70
2022-08-19T16:41:55.734Z,59.40
2022-08-19T16:44:22.687Z,58.70
2022-08-19T16:46:58.527Z,59.00
2022-08-19T16:49:53.158Z,77.20
2022-08-19T16:52:18.283Z,58.90
2022-08-19T16:54:45.369Z,59.80
2022-08-19T16:57:13.070Z,60.60
2022-08-19T16:59:44.177Z,94.60
2022-08-19T17:02:18.357Z,92.80
2022-08-19T17:04:57.141Z,92.00
2022-08-19T17:07:27.933Z,90.70
2022-08-19T17:09:55.909Z,88.90
2022-08-19T17:12:30.771Z,88.20
2022-08-19T17:15:00.785Z,88.60
2022-08-19T17:17:29.420Z,89.70
2022-08-19T17:19:59.082Z,85.80
2022-08-19T17:22:26.865Z,87.00
2022-08-19T17:24:56.058Z,86.90
2022-08-19T17:27:23.299Z,62.20
2022-08-19T17:29:50.266Z,62.00
2022-08-19T17:32:17.198Z,61.50
2022-08-19T17:34:54.250Z,62.00
2022-08-19T17:37:21.457Z,61.40
2022-08-19T17:39:48.752Z,62.50
2022-08-19T17:42:15.819Z,62.10
2022-08-19T17:44:42.806Z,63.30
2022-08-19T17:47:13.898Z,63.90
2022-08-19T17:49:41.299Z,63.50
2022-08-19T17:52:10.070Z,64.20
2022-08-19T17:54:37.446Z,63.80
2022-08-19T17:57:04.580Z,63.40
2022-08-19T17:59:31.540Z,90.80
2022-08-19T18:02:00.006Z,76.40
2022-08-19T18:04:27.598Z,91.40
2022-08-19T18:06:55.610Z,91.50
2022-08-19T18:09:41.516Z,91.50
2022-08-19T18:12:12.235Z,91.60
2022-08-19T18:14:39.980Z,90.40
2022-08-19T18:17:10.318Z,66.70
2022-08-19T18:19:41.030Z,66.80
2022-08-19T18:22:11.122Z,66.70
2022-08-19T18:24:40.702Z,66.10
2022-08-19T18:27:07.669Z,67.20
2022-08-19T18:29:38.402Z,66.20
2022-08-19T18:32:07.017Z,66.40
2022-08-19T18:34:36.699Z,66.90
2022-08-19T18:37:03.672Z,66.70
2022-08-19T18:39:49.666Z,67.20
2022-08-19T18:42:36.923Z,67.20
2022-08-19T18:45:24.055Z,67.50
2022-08-19T18:48:18.506Z,67.60
2022-08-19T18:50:59.145Z,67.70
2022-08-19T18:53:28.730Z,69.00
2022-08-19T18:55:56.109Z,69.40
2022-08-19T18:58:34.412Z,70.40
2022-08-19T19:01:11.660Z,69.80
2022-08-19T19:03:43.114Z,70.40
2022-08-19T19:06:10.226Z,70.80
2022-08-19T19:08:39.004Z,70.70
2022-08-19T19:11:06.498Z,71.00
2022-08-19T19:13:34.545Z,71.80
2022-08-19T19:16:01.602Z,72.00
2022-08-19T19:18:29.994Z,72.00
2022-08-19T19:20:57.730Z,73.10
2022-08-19T19:23:24.904Z,73.10
2022-08-19T19:25:52.510Z,73.80
2022-08-19T19:28:28.253Z,74.10
2022-08-19T19:31:00.195Z,74.60
2022-08-19T19:33:28.141Z,76.30
2022-08-19T19:35:55.219Z,78.10
2022-08-19T19:38:22.282Z,79.70
2022-08-19T19:40:49.495Z,78.70
2022-08-19T19:43:18.413Z,78.70
2022-08-19T19:45:47.163Z,79.90
2022-08-19T19:48:16.309Z,81.10
2022-08-19T19:50:44.871Z,82.50
2022-08-19T19:53:13.209Z,83.00
2022-08-19T19:55:41.183Z,84.30
2022-08-19T19:58:08.942Z,85.30
2022-08-19T20:00:36.379Z,86.40
2022-08-19T20:03:03.581Z,88.10
2022-08-19T20:05:30.631Z,89.40
2022-08-19T20:08:16.477Z,90.80
2022-08-19T20:10:45.926Z,91.20
2022-08-19T20:13:15.800Z,92.00
2022-08-19T20:15:45.850Z,92.70
2022-08-19T20:18:15.945Z,92.40
2022-08-19T20:20:43.880Z,92.10
2022-08-19T20:23:11.178Z,91.80
2022-08-19T20:25:39.068Z,91.40
2022-08-19T20:28:06.070Z,91.10
2022-08-19T20:30:34.032Z,91.00
2022-08-19T20:33:04.738Z,91.10
2022-08-19T20:35:31.661Z,91.30
2022-08-19T20:38:03.499Z,91.50
2022-08-19T20:40:30.905Z,92.20
2022-08-19T20:42:57.873Z,92.60
2022-08-19T20:45:32.609Z,92.70
2022-08-19T20:48:05.477Z,92.70
2022-08-19T20:50:35.143Z,92.90
2022-08-19T20:53:09.005Z,92.80
2022-08-19T20:55:36.079Z,92.80
2022-08-19T20:58:03.967Z,92.70
2022-08-19T21:00:31.202Z,92.80
2022-08-19T21:02:58.190Z,93.20
2022-08-19T21:07:57.885Z,94.00
2022-08-19T21:10:26.285Z,94.60
2022-08-19T21:12:53.645Z,94.50
2022-08-19T21:15:20.581Z,94.60
2022-08-19T21:17:48.733Z,94.90
2022-08-19T21:20:15.780Z,95.30
2022-08-19T21:22:42.783Z,95.40
2022-08-19T21:25:09.921Z,95.40
2022-08-19T21:27:37.096Z,94.80
2022-08-19T21:30:07.678Z,94.80
2022-08-19T21:32:34.890Z,94.90
2022-08-19T21:35:02.373Z,95.00
2022-08-19T21:37:29.991Z,95.00
2022-08-19T21:39:57.059Z,95.50
2022-08-19T21:42:24.305Z,95.20
2022-08-19T21:44:51.685Z,95.30
2022-08-19T21:47:18.806Z,95.30
2022-08-19T21:49:46.157Z,95.40
2022-08-19T21:52:13.470Z,95.30
2022-08-19T21:54:40.410Z,95.20
2022-08-19T21:57:10.801Z,95.00
2022-08-19T21:59:43.597Z,94.80
2022-08-19T22:02:20.984Z,94.70
2022-08-19T22:04:50.070Z,94.50
2022-08-19T22:07:17.871Z,94.20
2022-08-19T22:09:46.631Z,93.90
2022-08-19T22:12:24.161Z,93.40
2022-08-19T22:14:52.383Z,92.90
2022-08-19T22:17:19.849Z,92.30
2022-08-19T22:19:47.119Z,92.00
2022-08-19T22:22:24.244Z,91.80
2022-08-19T22:24:52.753Z,91.90
2022-08-19T22:27:20.209Z,92.00
2022-08-19T22:29:47.452Z,92.60
2022-08-19T22:32:28.086Z,93.10
2022-08-19T22:34:58.738Z,93.20
2022-08-19T22:37:27.777Z,93.80
2022-08-19T22:39:55.307Z,99.90
2022-08-19T22:42:22.788Z,99.90
2022-08-19T22:44:49.837Z,99.90
2022-08-19T22:47:17.073Z,99.90
2022-08-19T22:49:45.327Z,99.90
2022-08-19T22:52:17.734Z,99.90
2022-08-19T22:54:47.000Z,99.90
2022-08-19T22:57:14.755Z,99.90
2022-08-19T22:59:42.066Z,99.90
2022-08-19T23:02:09.838Z,99.90
2022-08-19T23:04:36.881Z,99.90
2022-08-19T23:07:05.463Z,99.90
2022-08-19T23:09:32.402Z,99.90
2022-08-19T23:12:00.687Z,93.00
2022-08-19T23:14:28.265Z,93.00
2022-08-19T23:16:58.883Z,92.90
2022-08-19T23:19:26.284Z,92.80
2022-08-19T23:21:53.460Z,93.40
2022-08-19T23:24:20.514Z,93.00
2022-08-19T23:27:05.870Z,93.00
2022-08-19T23:29:51.616Z,93.10
2022-08-19T23:32:20.312Z,93.00
2022-08-19T23:34:47.566Z,92.80
2022-08-19T23:37:14.938Z,93.00
2022-08-19T23:39:41.967Z,92.90
2022-08-19T23:42:13.887Z,92.90
2022-08-19T23:44:51.089Z,92.80
2022-08-19T23:47:19.633Z,92.70
2022-08-19T23:49:47.539Z,92.60
2022-08-19T23:52:14.509Z,92.80
2022-08-19T23:54:43.635Z,93.00
2022-08-19T23:57:13.738Z,93.20
2022-08-19T23:59:43.037Z,93.40
