createdAt,value
2019-03-22T00:02:20.603Z,17.30
2019-03-22T00:04:50.612Z,15.57
2019-03-22T00:07:20.670Z,18.17
2019-03-22T00:09:50.685Z,18.50
2019-03-22T00:12:20.758Z,18.30
2019-03-22T00:14:50.778Z,18.40
2019-03-22T00:17:20.818Z,17.43
2019-03-22T00:19:50.897Z,14.40
2019-03-22T00:22:20.961Z,17.87
2019-03-22T00:24:51.062Z,17.47
2019-03-22T00:27:21.110Z,20.87
2019-03-22T00:29:51.250Z,19.17
2019-03-22T00:32:21.325Z,18.13
2019-03-22T00:34:51.399Z,18.63
2019-03-22T00:37:21.441Z,17.47
2019-03-22T00:39:51.506Z,17.83
2019-03-22T00:42:21.531Z,18.37
2019-03-22T00:44:51.633Z,16.57
2019-03-22T00:47:21.702Z,14.97
2019-03-22T00:49:51.751Z,16.63
2019-03-22T00:52:21.816Z,16.57
2019-03-22T00:54:51.853Z,16.17
2019-03-22T00:57:28.347Z,12.53
2019-03-22T00:59:53.605Z,11.47
2019-03-22T01:02:23.629Z,12.67
2019-03-22T01:04:53.701Z,8.43
2019-03-22T01:07:23.741Z,9.63
2019-03-22T01:09:53.817Z,9.53
2019-03-22T01:12:23.866Z,9.57
2019-03-22T01:14:53.886Z,8.37
2019-03-22T01:17:23.950Z,8.73
2019-03-22T01:19:54.006Z,7.73
2019-03-22T01:22:24.081Z,9.70
2019-03-22T01:24:54.149Z,9.73
2019-03-22T01:27:24.225Z,10.43
2019-03-22T01:29:54.294Z,10.13
2019-03-22T01:32:24.819Z,9.27
2019-03-22T01:34:54.870Z,8.67
2019-03-22T01:37:24.871Z,8.80
2019-03-22T01:39:54.974Z,8.17
2019-03-22T01:42:24.999Z,7.63
2019-03-22T01:44:55.030Z,8.07
2019-03-22T01:47:25.079Z,8.67
2019-03-22T01:49:55.116Z,8.60
2019-03-22T01:52:25.181Z,8.40
2019-03-22T01:54:55.225Z,7.80
2019-03-22T01:57:25.259Z,8.27
2019-03-22T01:59:55.343Z,8.13
2019-03-22T02:02:25.403Z,8.07
2019-03-22T02:04:55.433Z,8.40
2019-03-22T02:07:25.488Z,9.00
2019-03-22T02:09:55.534Z,8.47
2019-03-22T02:12:25.561Z,8.67
2019-03-22T02:14:55.637Z,10.20
2019-03-22T02:17:25.679Z,7.00
2019-03-22T02:19:55.718Z,7.30
2019-03-22T02:22:25.759Z,7.53
2019-03-22T02:24:55.783Z,6.63
2019-03-22T02:27:25.802Z,7.40
2019-03-22T02:29:55.870Z,7.80
2019-03-22T02:32:25.946Z,8.10
2019-03-22T02:34:56.049Z,8.60
2019-03-22T02:37:26.085Z,8.27
2019-03-22T02:39:56.155Z,8.97
2019-03-22T02:42:26.217Z,8.40
2019-03-22T02:44:56.336Z,7.90
2019-03-22T02:47:26.405Z,8.93
2019-03-22T02:49:56.499Z,9.83
2019-03-22T02:52:26.528Z,9.03
2019-03-22T02:54:56.554Z,9.47
2019-03-22T02:57:26.618Z,9.43
2019-03-22T02:59:56.647Z,9.97
2019-03-22T03:02:26.687Z,11.27
2019-03-22T03:04:56.767Z,12.10
2019-03-22T03:07:26.829Z,12.50
2019-03-22T03:09:56.872Z,12.03
2019-03-22T03:12:26.936Z,12.53
2019-03-22T03:14:56.980Z,13.63
2019-03-22T03:17:27.121Z,15.87
2019-03-22T03:19:57.176Z,15.23
2019-03-22T03:22:27.282Z,11.67
2019-03-22T03:24:57.342Z,14.00
2019-03-22T03:27:27.489Z,13.00
2019-03-22T03:29:57.579Z,9.53
2019-03-22T03:32:27.706Z,8.43
2019-03-22T03:34:57.781Z,8.17
2019-03-22T03:37:27.886Z,12.57
2019-03-22T03:39:57.937Z,12.53
2019-03-22T03:42:28.017Z,12.10
2019-03-22T03:44:58.039Z,12.13
2019-03-22T03:47:28.105Z,9.07
2019-03-22T03:49:58.129Z,9.33
2019-03-22T03:52:28.169Z,9.63
2019-03-22T03:55:00.594Z,10.13
2019-03-22T03:57:30.635Z,12.63
2019-03-22T04:00:00.696Z,9.50
2019-03-22T04:02:30.732Z,14.10
2019-03-22T04:05:00.795Z,13.37
2019-03-22T04:07:30.872Z,13.43
2019-03-22T04:10:00.963Z,14.43
2019-03-22T04:12:31.021Z,11.07
2019-03-22T04:15:01.143Z,12.87
2019-03-22T04:17:31.198Z,13.40
2019-03-22T04:20:01.219Z,9.17
2019-03-22T04:22:31.286Z,11.17
2019-03-22T04:25:01.318Z,10.43
2019-03-22T04:27:31.385Z,8.80
2019-03-22T04:30:01.543Z,9.30
2019-03-22T04:32:31.635Z,9.37
2019-03-22T04:35:01.678Z,14.37
2019-03-22T04:37:31.749Z,14.20
2019-03-22T04:40:01.843Z,12.60
2019-03-22T04:42:31.865Z,11.80
2019-03-22T04:45:01.925Z,12.80
2019-03-22T04:47:32.025Z,12.10
2019-03-22T04:50:02.180Z,12.33
2019-03-22T04:52:32.229Z,11.53
2019-03-22T04:55:03.680Z,11.97
2019-03-22T04:57:35.620Z,12.23
2019-03-22T05:00:06.538Z,14.10
2019-03-22T05:02:37.533Z,15.00
2019-03-22T05:05:08.011Z,14.50
2019-03-22T05:07:38.268Z,15.27
2019-03-22T05:10:11.204Z,13.83
2019-03-22T05:12:44.677Z,9.33
2019-03-22T05:15:17.691Z,10.07
2019-03-22T05:17:48.169Z,14.30
2019-03-22T05:20:20.414Z,15.10
2019-03-22T05:22:51.566Z,14.27
2019-03-22T05:25:22.919Z,15.17
2019-03-22T05:27:53.657Z,14.87
2019-03-22T05:31:00.318Z,13.03
2019-03-22T05:33:30.465Z,12.67
2019-03-22T05:36:00.536Z,12.70
2019-03-22T05:38:30.639Z,10.30
2019-03-22T05:41:00.665Z,11.77
2019-03-22T05:43:30.833Z,13.63
2019-03-22T05:46:00.938Z,13.13
2019-03-22T05:48:31.006Z,13.67
2019-03-22T05:51:01.034Z,13.77
2019-03-22T05:53:31.122Z,13.13
2019-03-22T05:56:01.218Z,13.17
2019-03-22T05:58:31.259Z,11.97
2019-03-22T06:01:01.331Z,14.40
2019-03-22T06:03:31.347Z,13.73
2019-03-22T06:06:01.386Z,13.30
2019-03-22T06:08:31.437Z,9.33
2019-03-22T06:11:01.439Z,14.20
2019-03-22T06:13:31.461Z,13.40
2019-03-22T06:16:01.506Z,14.50
2019-03-22T06:18:31.530Z,14.43
2019-03-22T06:21:01.608Z,14.90
2019-03-22T06:23:31.623Z,11.73
2019-03-22T06:26:01.665Z,15.93
2019-03-22T06:28:31.678Z,19.27
2019-03-22T06:31:01.735Z,13.60
2019-03-22T06:33:31.817Z,18.07
2019-03-22T06:36:01.861Z,17.60
2019-03-22T06:38:31.910Z,17.80
2019-03-22T06:41:01.923Z,18.63
2019-03-22T06:43:31.964Z,16.20
2019-03-22T06:46:02.014Z,20.10
2019-03-22T06:48:32.067Z,15.40
2019-03-22T06:51:02.106Z,14.03
2019-03-22T06:53:32.161Z,12.67
2019-03-22T06:56:02.235Z,17.07
2019-03-22T06:58:32.370Z,16.17
2019-03-22T07:01:02.417Z,19.70
2019-03-22T07:03:32.457Z,18.70
2019-03-22T07:06:02.550Z,16.37
2019-03-22T07:08:32.598Z,22.93
2019-03-22T07:11:02.641Z,19.10
2019-03-22T07:13:32.678Z,17.93
2019-03-22T07:16:02.781Z,21.63
2019-03-22T07:18:33.074Z,20.03
2019-03-22T07:21:03.115Z,17.57
2019-03-22T07:23:33.198Z,17.87
2019-03-22T07:26:03.200Z,19.77
2019-03-22T07:28:33.278Z,19.37
2019-03-22T07:31:03.337Z,17.30
2019-03-22T07:33:33.432Z,17.70
2019-03-22T07:36:03.565Z,12.57
2019-03-22T07:38:33.643Z,21.43
2019-03-22T07:41:03.740Z,19.23
2019-03-22T07:43:33.833Z,18.40
2019-03-22T07:46:03.962Z,19.30
2019-03-22T07:48:34.013Z,21.10
2019-03-22T07:51:04.098Z,18.57
2019-03-22T07:53:34.159Z,21.00
2019-03-22T07:56:04.237Z,21.80
2019-03-22T07:58:34.268Z,22.50
2019-03-22T08:01:04.507Z,24.17
2019-03-22T08:03:34.523Z,23.50
2019-03-22T08:06:04.612Z,17.40
2019-03-22T08:08:34.666Z,21.33
2019-03-22T08:11:04.701Z,20.23
2019-03-22T08:13:34.749Z,26.43
2019-03-22T08:16:04.795Z,22.83
2019-03-22T08:18:34.861Z,26.30
2019-03-22T08:21:04.929Z,26.23
2019-03-22T08:23:35.056Z,24.27
2019-03-22T08:26:05.096Z,25.37
2019-03-22T08:28:35.133Z,24.57
2019-03-22T08:31:05.700Z,25.27
2019-03-22T08:33:35.937Z,26.60
2019-03-22T08:36:05.974Z,26.43
2019-03-22T08:38:36.011Z,29.00
2019-03-22T08:41:06.043Z,28.67
2019-03-22T08:43:36.107Z,27.87
2019-03-22T08:46:06.177Z,27.93
2019-03-22T08:48:36.181Z,27.43
2019-03-22T08:51:06.300Z,28.20
2019-03-22T08:53:36.301Z,30.60
2019-03-22T08:56:07.674Z,27.87
2019-03-22T08:58:37.807Z,28.60
2019-03-22T09:01:08.152Z,29.03
2019-03-22T09:03:38.265Z,32.73
2019-03-22T09:06:08.456Z,26.80
2019-03-22T09:08:39.017Z,28.80
2019-03-22T09:11:09.207Z,27.87
2019-03-22T09:13:39.362Z,29.82
2019-03-22T09:16:09.518Z,29.87
2019-03-22T09:18:39.710Z,30.95
2019-03-22T09:21:09.839Z,31.57
2019-03-22T09:23:40.020Z,37.30
2019-03-22T09:26:10.221Z,33.00
2019-03-22T09:28:40.320Z,34.95
2019-03-22T09:31:11.181Z,33.00
2019-03-22T09:33:41.721Z,35.68
2019-03-22T09:36:11.919Z,33.05
2019-03-22T09:38:41.955Z,34.90
2019-03-22T09:41:12.022Z,35.73
2019-03-22T09:43:42.063Z,35.45
2019-03-22T09:46:12.160Z,37.03
2019-03-22T09:48:42.219Z,34.03
2019-03-22T09:51:12.516Z,37.98
2019-03-22T09:53:42.735Z,35.45
2019-03-22T09:56:12.759Z,37.00
2019-03-22T09:58:42.834Z,38.42
2019-03-22T10:01:23.234Z,40.12
2019-03-22T10:03:44.691Z,37.83
2019-03-22T10:06:14.725Z,28.42
2019-03-22T10:08:44.771Z,38.55
2019-03-22T10:11:14.782Z,37.45
2019-03-22T10:13:44.869Z,37.65
2019-03-22T10:16:15.080Z,38.63
2019-03-22T10:18:45.337Z,37.45
2019-03-22T10:21:22.201Z,34.78
2019-03-22T10:23:47.193Z,35.65
2019-03-22T10:26:17.242Z,34.18
2019-03-22T10:28:47.454Z,35.60
2019-03-22T10:31:17.514Z,38.08
2019-03-22T10:33:47.553Z,36.60
2019-03-22T10:36:17.759Z,35.48
2019-03-22T10:38:50.325Z,31.95
2019-03-22T10:41:19.642Z,34.23
2019-03-22T10:43:49.640Z,25.40
2019-03-22T10:46:19.765Z,33.78
2019-03-22T10:48:49.857Z,25.27
2019-03-22T10:51:21.506Z,32.65
2019-03-22T10:53:51.711Z,29.67
2019-03-22T10:56:24.715Z,28.55
2019-03-22T10:58:53.455Z,32.55
2019-03-22T11:01:23.507Z,36.53
2019-03-22T11:03:53.715Z,32.35
2019-03-22T11:06:26.327Z,25.27
2019-03-22T11:08:55.627Z,29.52
2019-03-22T11:11:25.791Z,36.23
2019-03-22T11:13:55.853Z,34.33
2019-03-22T11:16:25.982Z,27.05
2019-03-22T11:18:56.007Z,29.35
2019-03-22T11:21:26.125Z,28.75
2019-03-22T11:23:56.138Z,33.48
2019-03-22T11:26:26.234Z,34.80
2019-03-22T11:28:57.898Z,31.97
2019-03-22T11:31:29.908Z,31.15
2019-03-22T11:33:59.955Z,36.35
2019-03-22T11:36:30.043Z,32.98
2019-03-22T11:39:00.195Z,29.25
2019-03-22T11:41:30.434Z,31.82
2019-03-22T11:44:00.614Z,25.20
2019-03-22T11:46:31.143Z,27.75
2019-03-22T11:49:01.377Z,27.07
2019-03-22T11:51:31.618Z,30.57
2019-03-22T11:54:01.627Z,34.60
2019-03-22T11:56:31.722Z,30.43
2019-03-22T11:59:01.751Z,34.45
2019-03-22T12:01:31.799Z,32.17
2019-03-22T12:04:01.915Z,33.42
2019-03-22T12:06:31.958Z,32.23
2019-03-22T12:09:02.057Z,35.03
2019-03-22T12:11:32.090Z,33.55
2019-03-22T12:14:02.097Z,32.17
2019-03-22T12:16:32.162Z,28.10
2019-03-22T12:19:02.354Z,32.17
2019-03-22T12:21:32.448Z,35.98
2019-03-22T12:24:02.503Z,33.13
2019-03-22T12:26:32.551Z,34.75
2019-03-22T12:29:02.656Z,33.67
2019-03-22T12:31:32.735Z,38.23
2019-03-22T12:34:04.232Z,36.40
2019-03-22T12:36:34.478Z,33.40
2019-03-22T12:39:06.275Z,31.23
2019-03-22T12:41:36.335Z,31.90
2019-03-22T12:44:06.393Z,32.67
2019-03-22T12:46:36.493Z,27.98
2019-03-22T12:49:06.626Z,34.98
2019-03-22T12:51:36.743Z,25.97
2019-03-22T12:54:06.781Z,30.95
2019-03-22T12:56:36.941Z,28.02
2019-03-22T12:59:07.001Z,36.95
2019-03-22T13:01:37.078Z,34.03
2019-03-22T13:04:07.183Z,25.23
2019-03-22T13:06:37.254Z,36.98
2019-03-22T13:09:09.665Z,31.68
2019-03-22T13:11:39.682Z,35.63
2019-03-22T13:14:09.745Z,34.25
2019-03-22T13:16:39.808Z,26.65
2019-03-22T13:19:09.844Z,24.80
2019-03-22T13:21:39.917Z,34.20
2019-03-22T13:24:10.003Z,34.25
2019-03-22T13:26:40.081Z,25.20
2019-03-22T13:29:10.156Z,31.33
2019-03-22T13:31:40.226Z,33.25
2019-03-22T13:34:10.268Z,30.97
2019-03-22T13:36:40.380Z,33.40
2019-03-22T13:39:10.470Z,32.20
2019-03-22T13:41:40.637Z,30.72
2019-03-22T13:44:10.683Z,27.25
2019-03-22T13:46:40.876Z,30.72
2019-03-22T13:49:10.888Z,34.92
2019-03-22T13:51:40.998Z,32.95
2019-03-22T13:54:11.078Z,30.30
2019-03-22T13:56:41.174Z,31.80
2019-03-22T13:59:11.192Z,30.55
2019-03-22T14:01:41.301Z,25.25
2019-03-22T14:04:11.338Z,25.37
2019-03-22T14:06:41.380Z,27.93
2019-03-22T14:09:11.462Z,30.08
2019-03-22T14:11:41.558Z,25.40
2019-03-22T14:14:11.616Z,25.60
2019-03-22T14:16:41.670Z,24.98
2019-03-22T14:19:11.754Z,27.35
2019-03-22T14:21:41.810Z,27.07
2019-03-22T14:24:11.844Z,26.55
2019-03-22T14:26:41.865Z,25.15
2019-03-22T14:29:11.926Z,24.37
2019-03-22T14:31:42.001Z,21.90
2019-03-22T14:34:12.086Z,25.70
2019-03-22T14:36:42.133Z,25.05
2019-03-22T14:39:12.214Z,26.70
2019-03-22T14:41:42.262Z,21.62
2019-03-22T14:44:12.331Z,24.63
2019-03-22T14:46:42.471Z,25.40
2019-03-22T14:49:12.519Z,24.92
2019-03-22T14:51:42.577Z,29.70
2019-03-22T14:54:12.645Z,26.10
2019-03-22T14:56:42.710Z,24.92
2019-03-22T14:59:12.751Z,25.50
2019-03-22T15:01:42.790Z,21.77
2019-03-22T15:04:12.847Z,26.75
2019-03-22T15:06:42.864Z,26.75
2019-03-22T15:09:13.062Z,25.32
2019-03-22T15:11:43.061Z,28.02
2019-03-22T15:14:33.174Z,26.15
2019-03-22T15:17:21.585Z,25.50
2019-03-22T15:20:13.354Z,27.95
2019-03-22T15:23:01.018Z,23.30
2019-03-22T15:26:08.336Z,23.55
2019-03-22T15:28:57.364Z,27.82
2019-03-22T15:31:44.625Z,26.37
2019-03-22T15:34:33.603Z,23.45
2019-03-22T15:37:22.657Z,25.37
2019-03-22T15:40:00.350Z,25.65
2019-03-22T15:42:30.699Z,28.32
2019-03-22T15:45:00.924Z,27.50
2019-03-22T15:47:30.899Z,28.12
2019-03-22T15:50:00.958Z,25.52
2019-03-22T15:52:31.015Z,27.93
2019-03-22T15:55:01.086Z,27.52
2019-03-22T15:57:31.142Z,27.00
2019-03-22T16:00:01.125Z,27.27
2019-03-22T16:02:31.236Z,28.07
2019-03-22T16:05:01.353Z,25.25
2019-03-22T16:07:31.401Z,26.90
2019-03-22T16:10:01.465Z,25.12
2019-03-22T16:12:31.615Z,27.07
2019-03-22T16:15:01.640Z,27.32
2019-03-22T16:17:33.058Z,29.57
2019-03-22T16:20:03.126Z,26.97
2019-03-22T16:22:33.169Z,27.80
2019-03-22T16:25:03.233Z,29.52
2019-03-22T16:27:33.245Z,23.60
2019-03-22T16:30:03.343Z,28.38
2019-03-22T16:32:33.363Z,27.85
2019-03-22T16:35:03.424Z,28.52
2019-03-22T16:37:33.463Z,29.50
2019-03-22T16:40:04.710Z,30.62
2019-03-22T16:42:34.930Z,28.00
2019-03-22T16:45:06.200Z,26.25
2019-03-22T16:47:36.580Z,26.40
2019-03-22T16:50:16.429Z,26.90
2019-03-22T16:52:46.469Z,29.15
2019-03-22T16:55:16.507Z,27.20
2019-03-22T16:57:46.547Z,26.10
2019-03-22T17:00:17.047Z,29.15
2019-03-22T17:02:47.119Z,27.32
2019-03-22T17:05:17.232Z,27.35
2019-03-22T17:07:47.281Z,27.70
2019-03-22T17:10:17.354Z,26.30
2019-03-22T17:12:47.458Z,27.90
2019-03-22T17:15:17.515Z,27.40
2019-03-22T17:17:47.598Z,28.05
2019-03-22T17:20:17.731Z,26.07
2019-03-22T17:22:47.803Z,27.93
2019-03-22T17:25:17.879Z,27.60
2019-03-22T17:27:47.954Z,26.07
2019-03-22T17:30:18.214Z,25.88
2019-03-22T17:32:48.228Z,28.15
2019-03-22T17:35:18.292Z,27.85
2019-03-22T17:37:48.314Z,27.35
2019-03-22T17:40:18.538Z,28.95
2019-03-22T17:42:48.614Z,29.80
2019-03-22T17:45:19.411Z,30.68
2019-03-22T17:47:49.432Z,32.33
2019-03-22T17:50:19.638Z,31.05
2019-03-22T17:52:49.738Z,29.80
2019-03-22T17:55:19.848Z,30.70
2019-03-22T17:57:49.899Z,29.67
2019-03-22T18:00:22.438Z,30.10
2019-03-22T18:02:52.487Z,28.85
2019-03-22T18:05:22.547Z,30.30
2019-03-22T18:07:52.624Z,31.05
2019-03-22T18:10:22.670Z,31.07
2019-03-22T18:12:52.822Z,32.03
2019-03-22T18:15:22.851Z,33.40
2019-03-22T18:17:52.983Z,31.93
2019-03-22T18:20:23.014Z,31.70
2019-03-22T18:22:53.140Z,31.85
2019-03-22T18:25:23.192Z,33.48
2019-03-22T18:27:53.272Z,32.83
2019-03-22T18:30:23.349Z,33.70
2019-03-22T18:32:53.627Z,35.75
2019-03-22T18:35:23.734Z,31.37
2019-03-22T18:37:53.831Z,29.98
2019-03-22T18:40:23.867Z,28.67
2019-03-22T18:42:53.935Z,33.83
2019-03-22T18:45:24.066Z,33.25
2019-03-22T18:47:54.130Z,33.13
2019-03-22T18:50:24.254Z,37.75
2019-03-22T18:52:54.347Z,35.92
2019-03-22T18:55:24.440Z,33.67
2019-03-22T18:57:54.494Z,34.20
2019-03-22T19:00:24.559Z,35.83
2019-03-22T19:02:54.570Z,34.85
2019-03-22T19:05:24.625Z,35.03
2019-03-22T19:07:54.702Z,33.35
2019-03-22T19:10:24.739Z,34.53
2019-03-22T19:12:54.815Z,35.08
2019-03-22T19:15:24.886Z,35.43
2019-03-22T19:17:54.964Z,33.80
2019-03-22T19:20:25.006Z,32.98
2019-03-22T19:22:55.451Z,32.88
2019-03-22T19:25:25.523Z,33.05
2019-03-22T19:27:55.605Z,34.55
2019-03-22T19:30:25.687Z,35.73
2019-03-22T19:32:55.761Z,34.53
2019-03-22T19:35:25.852Z,35.83
2019-03-22T19:37:55.945Z,33.60
2019-03-22T19:40:26.081Z,35.15
2019-03-22T19:42:56.217Z,34.80
2019-03-22T19:45:26.312Z,36.85
2019-03-22T19:47:56.416Z,35.38
2019-03-22T19:50:27.980Z,35.23
2019-03-22T19:52:58.078Z,35.95
2019-03-22T19:55:28.183Z,35.13
2019-03-22T19:57:58.242Z,35.17
2019-03-22T20:00:28.302Z,34.33
2019-03-22T20:02:58.358Z,32.28
2019-03-22T20:05:32.475Z,25.30
2019-03-22T20:08:02.659Z,24.27
2019-03-22T20:10:32.722Z,29.50
2019-03-22T20:13:02.830Z,35.85
2019-03-22T20:15:32.913Z,31.30
2019-03-22T20:18:02.988Z,34.78
2019-03-22T20:20:36.096Z,31.33
2019-03-22T20:23:05.661Z,25.97
2019-03-22T20:25:35.758Z,29.10
2019-03-22T20:28:07.856Z,25.52
2019-03-22T20:30:37.908Z,23.57
2019-03-22T20:33:08.129Z,22.20
2019-03-22T20:35:38.228Z,32.42
2019-03-22T20:38:08.383Z,34.35
2019-03-22T20:40:38.448Z,36.05
2019-03-22T20:43:08.525Z,37.20
2019-03-22T20:45:38.722Z,36.48
2019-03-22T20:48:08.769Z,36.88
2019-03-22T20:50:38.845Z,38.70
2019-03-22T20:53:08.914Z,38.48
2019-03-22T20:55:39.001Z,37.42
2019-03-22T20:58:09.087Z,37.48
2019-03-22T21:00:39.174Z,30.60
2019-03-22T21:03:09.248Z,26.87
2019-03-22T21:05:39.289Z,27.50
2019-03-22T21:08:09.390Z,32.50
2019-03-22T21:10:39.419Z,28.42
2019-03-22T21:13:09.609Z,31.35
2019-03-22T21:15:39.747Z,31.33
2019-03-22T21:18:09.978Z,31.23
2019-03-22T21:20:40.121Z,33.40
2019-03-22T21:23:10.244Z,33.02
2019-03-22T21:25:40.332Z,32.47
2019-03-22T21:28:10.359Z,30.62
2019-03-22T21:30:40.433Z,31.60
2019-03-22T21:33:10.615Z,31.73
2019-03-22T21:35:40.804Z,32.87
2019-03-22T21:38:11.426Z,32.70
2019-03-22T21:40:41.639Z,26.07
2019-03-22T21:43:11.718Z,27.07
2019-03-22T21:45:42.907Z,31.17
2019-03-22T21:48:13.030Z,26.87
2019-03-22T21:50:43.115Z,31.90
2019-03-22T21:53:13.186Z,35.07
2019-03-22T21:55:43.349Z,34.73
2019-03-22T21:58:13.425Z,37.73
2019-03-22T22:00:43.570Z,36.10
2019-03-22T22:03:13.649Z,32.53
2019-03-22T22:05:47.688Z,33.43
2019-03-22T22:08:15.562Z,34.87
2019-03-22T22:10:45.678Z,33.83
2019-03-22T22:13:15.810Z,33.73
2019-03-22T22:15:45.955Z,34.70
2019-03-22T22:18:16.047Z,29.50
2019-03-22T22:20:46.196Z,32.63
2019-03-22T22:23:16.349Z,24.77
2019-03-22T22:25:46.401Z,29.80
2019-03-22T22:28:16.497Z,30.00
2019-03-22T22:30:46.528Z,33.77
2019-03-22T22:33:16.634Z,31.20
2019-03-22T22:35:47.075Z,30.90
2019-03-22T22:38:17.092Z,26.73
2019-03-22T22:40:47.232Z,30.60
2019-03-22T22:43:17.261Z,27.10
2019-03-22T22:45:47.381Z,26.90
2019-03-22T22:48:17.477Z,29.97
2019-03-22T22:50:47.570Z,25.00
2019-03-22T22:53:17.657Z,28.83
2019-03-22T22:55:47.715Z,29.67
2019-03-22T22:58:17.845Z,31.47
2019-03-22T23:00:48.488Z,25.33
2019-03-22T23:03:18.534Z,29.03
2019-03-22T23:05:48.628Z,29.13
2019-03-22T23:08:18.722Z,30.27
2019-03-22T23:10:48.770Z,26.40
2019-03-22T23:13:18.872Z,31.77
2019-03-22T23:15:48.938Z,33.57
2019-03-22T23:18:18.971Z,27.07
2019-03-22T23:20:49.019Z,28.03
2019-03-22T23:23:19.067Z,34.60
2019-03-22T23:25:49.124Z,31.57
2019-03-22T23:28:19.178Z,33.63
2019-03-22T23:30:49.252Z,23.23
2019-03-22T23:33:19.331Z,37.03
2019-03-22T23:35:49.360Z,35.63
2019-03-22T23:38:19.466Z,36.77
2019-03-22T23:40:49.565Z,32.63
2019-03-22T23:43:19.681Z,33.27
2019-03-22T23:45:49.761Z,30.87
2019-03-22T23:48:19.804Z,34.00
2019-03-22T23:50:50.049Z,30.53
2019-03-22T23:53:20.243Z,30.07
2019-03-22T23:55:50.294Z,27.73
2019-03-22T23:58:20.353Z,25.97
