createdAt,value
2023-04-07T00:00:45.630Z,75.02
2023-04-07T00:03:15.344Z,75.12
2023-04-07T00:05:44.629Z,75.45
2023-04-07T00:08:13.050Z,75.17
2023-04-07T00:13:21.366Z,75.46
2023-04-07T00:15:49.751Z,75.20
2023-04-07T00:18:24.990Z,74.79
2023-04-07T00:20:53.519Z,74.65
2023-04-07T00:23:21.729Z,74.03
2023-04-07T00:25:50.434Z,73.63
2023-04-07T00:28:19.042Z,73.51
2023-04-07T00:30:53.281Z,73.42
2023-04-07T00:33:23.453Z,73.38
2023-04-07T00:35:51.938Z,73.84
2023-04-07T00:38:20.497Z,73.91
2023-04-07T00:40:49.215Z,74.00
2023-04-07T00:43:19.970Z,73.83
2023-04-07T00:45:48.238Z,73.23
2023-04-07T00:48:16.634Z,73.00
2023-04-07T00:50:45.511Z,72.12
2023-04-07T00:53:13.896Z,72.19
2023-04-07T00:55:43.971Z,72.41
2023-04-07T00:58:13.522Z,72.84
2023-04-07T01:00:50.929Z,73.23
2023-04-07T01:03:42.702Z,73.33
2023-04-07T01:06:11.838Z,73.10
2023-04-07T01:08:56.192Z,72.15
2023-04-07T01:11:42.683Z,72.23
2023-04-07T01:14:12.389Z,71.82
2023-04-07T01:16:49.471Z,71.46
2023-04-07T01:19:37.192Z,71.47
2023-04-07T01:22:18.098Z,71.76
2023-04-07T01:24:55.952Z,71.86
2023-04-07T01:27:55.273Z,71.87
2023-04-07T01:30:23.732Z,71.89
2023-04-07T01:32:53.530Z,71.85
2023-04-07T01:35:22.344Z,71.66
2023-04-07T01:37:50.760Z,71.71
2023-04-07T01:40:19.726Z,71.95
2023-04-07T01:42:48.843Z,71.86
2023-04-07T01:45:17.518Z,71.78
2023-04-07T01:47:47.347Z,71.93
2023-04-07T01:50:15.716Z,71.95
2023-04-07T01:52:44.617Z,71.65
2023-04-07T01:55:14.047Z,71.63
2023-04-07T01:57:54.584Z,71.53
2023-04-07T02:00:23.161Z,71.38
2023-04-07T02:02:55.878Z,71.40
2023-04-07T02:05:24.534Z,71.36
2023-04-07T02:07:58.545Z,71.59
2023-04-07T02:10:37.369Z,72.00
2023-04-07T02:13:09.221Z,72.10
2023-04-07T02:15:37.616Z,72.16
2023-04-07T02:18:05.929Z,71.66
2023-04-07T02:20:34.276Z,71.59
2023-04-07T02:23:02.461Z,72.23
2023-04-07T02:25:32.190Z,72.10
2023-04-07T02:28:00.960Z,72.45
2023-04-07T02:30:29.517Z,72.24
2023-04-07T02:32:58.811Z,72.58
2023-04-07T02:35:27.046Z,72.08
2023-04-07T02:37:55.628Z,71.76
2023-04-07T02:40:24.013Z,71.60
2023-04-07T02:42:57.460Z,71.74
2023-04-07T02:45:25.885Z,71.86
2023-04-07T02:47:54.249Z,71.67
2023-04-07T02:50:22.545Z,71.83
2023-04-07T02:52:50.929Z,71.85
2023-04-07T02:55:19.628Z,71.99
2023-04-07T02:57:48.010Z,72.30
2023-04-07T03:00:31.941Z,72.14
2023-04-07T03:03:23.387Z,72.18
2023-04-07T03:06:18.440Z,71.89
2023-04-07T03:09:01.192Z,72.25
2023-04-07T03:11:30.046Z,72.42
2023-04-07T03:13:59.269Z,72.39
2023-04-07T03:16:40.998Z,72.73
2023-04-07T03:19:11.025Z,72.83
2023-04-07T03:21:43.234Z,72.48
2023-04-07T03:24:11.646Z,72.30
2023-04-07T03:26:40.385Z,72.44
2023-04-07T03:29:16.872Z,72.52
2023-04-07T03:31:46.741Z,72.49
2023-04-07T03:34:16.332Z,72.71
2023-04-07T03:36:48.166Z,73.18
2023-04-07T03:39:16.721Z,72.98
2023-04-07T03:41:46.260Z,72.68
2023-04-07T03:44:14.633Z,72.68
2023-04-07T03:46:43.042Z,72.50
2023-04-07T03:49:11.916Z,72.54
2023-04-07T03:51:39.995Z,72.96
2023-04-07T03:54:14.033Z,73.17
2023-04-07T03:56:44.488Z,72.94
2023-04-07T03:59:14.555Z,73.00
2023-04-07T04:01:52.379Z,72.88
2023-04-07T04:04:20.783Z,72.87
2023-04-07T04:06:57.937Z,72.90
2023-04-07T04:09:44.737Z,72.84
2023-04-07T04:12:13.592Z,73.17
2023-04-07T04:14:53.391Z,73.58
2023-04-07T04:17:21.875Z,73.43
2023-04-07T04:19:51.593Z,73.29
2023-04-07T04:22:24.228Z,73.24
2023-04-07T04:24:54.934Z,72.73
2023-04-07T04:27:26.545Z,72.49
2023-04-07T04:30:00.691Z,72.26
2023-04-07T04:32:37.728Z,72.67
2023-04-07T04:35:06.980Z,72.69
2023-04-07T04:37:38.804Z,72.88
2023-04-07T04:40:12.499Z,72.93
2023-04-07T04:42:41.755Z,72.74
2023-04-07T04:45:10.800Z,72.26
2023-04-07T04:47:44.209Z,72.39
2023-04-07T04:50:13.347Z,71.95
2023-04-07T04:52:43.937Z,71.44
2023-04-07T04:55:21.463Z,71.08
2023-04-07T04:57:51.167Z,71.21
2023-04-07T05:00:26.618Z,71.37
2023-04-07T05:02:59.226Z,71.56
2023-04-07T05:05:27.956Z,71.29
2023-04-07T05:07:58.463Z,70.86
2023-04-07T05:10:29.018Z,70.91
2023-04-07T05:12:57.710Z,71.31
2023-04-07T05:15:25.991Z,71.42
2023-04-07T05:17:55.392Z,71.12
2023-04-07T05:20:27.296Z,71.48
2023-04-07T05:23:00.039Z,71.43
2023-04-07T05:25:32.925Z,71.75
2023-04-07T05:28:04.861Z,71.78
2023-04-07T05:30:42.387Z,71.33
2023-04-07T05:33:13.482Z,71.48
2023-04-07T05:35:46.341Z,71.46
2023-04-07T05:38:14.958Z,71.84
2023-04-07T05:40:43.823Z,71.89
2023-04-07T05:43:13.864Z,71.69
2023-04-07T05:45:43.640Z,71.84
2023-04-07T05:48:12.782Z,71.66
2023-04-07T05:50:46.140Z,71.47
2023-04-07T05:53:17.587Z,71.97
2023-04-07T05:55:49.962Z,72.06
2023-04-07T05:58:41.671Z,72.21
2023-04-07T06:01:16.151Z,72.49
2023-04-07T06:03:45.187Z,71.98
2023-04-07T06:06:20.788Z,71.73
2023-04-07T06:08:49.592Z,71.64
2023-04-07T06:11:18.222Z,72.07
2023-04-07T06:13:47.001Z,72.19
2023-04-07T06:16:18.234Z,72.36
2023-04-07T06:18:52.940Z,72.80
2023-04-07T06:21:21.153Z,73.12
2023-04-07T06:23:51.946Z,73.00
2023-04-07T06:26:21.836Z,73.03
2023-04-07T06:28:50.001Z,73.23
2023-04-07T06:31:19.153Z,72.87
2023-04-07T06:33:53.724Z,73.41
2023-04-07T06:36:23.639Z,73.73
2023-04-07T06:38:53.788Z,73.93
2023-04-07T06:41:22.565Z,73.81
2023-04-07T06:43:53.084Z,73.55
2023-04-07T06:46:21.811Z,73.53
2023-04-07T06:48:49.964Z,73.30
2023-04-07T06:51:18.560Z,73.82
2023-04-07T06:53:49.105Z,73.82
2023-04-07T06:56:17.698Z,73.52
2023-04-07T06:58:46.053Z,73.30
2023-04-07T07:01:16.499Z,72.92
2023-04-07T07:03:47.188Z,72.38
2023-04-07T07:06:15.763Z,72.40
2023-04-07T07:08:44.312Z,72.66
2023-04-07T07:11:13.313Z,72.85
2023-04-07T07:13:42.695Z,72.95
2023-04-07T07:16:12.969Z,73.47
2023-04-07T07:18:46.769Z,73.35
2023-04-07T07:21:15.488Z,73.09
2023-04-07T07:23:44.763Z,73.00
2023-04-07T07:26:13.724Z,72.66
2023-04-07T07:28:42.189Z,72.68
2023-04-07T07:31:15.054Z,72.82
2023-04-07T07:33:46.572Z,72.70
2023-04-07T07:36:15.870Z,72.79
2023-04-07T07:38:44.394Z,72.80
2023-04-07T07:41:12.618Z,72.77
2023-04-07T07:43:41.308Z,72.68
2023-04-07T07:46:09.691Z,72.70
2023-04-07T07:48:41.664Z,72.34
2023-04-07T07:51:10.147Z,72.92
2023-04-07T07:53:38.470Z,72.50
2023-04-07T07:56:06.930Z,72.28
2023-04-07T07:58:35.109Z,72.08
2023-04-07T08:01:07.576Z,71.79
2023-04-07T08:03:36.242Z,72.19
2023-04-07T08:06:09.752Z,72.84
2023-04-07T08:08:39.131Z,73.26
2023-04-07T08:11:07.733Z,73.80
2023-04-07T08:13:39.051Z,73.67
2023-04-07T08:16:07.962Z,74.08
2023-04-07T08:18:36.483Z,74.08
2023-04-07T08:21:06.219Z,74.34
2023-04-07T08:23:34.902Z,74.55
2023-04-07T08:26:03.168Z,74.49
2023-04-07T08:28:35.399Z,74.23
2023-04-07T08:31:03.846Z,74.44
2023-04-07T08:33:32.091Z,74.42
2023-04-07T08:36:05.913Z,74.10
2023-04-07T08:38:34.830Z,74.01
2023-04-07T08:41:05.137Z,74.08
2023-04-07T08:43:36.204Z,74.29
2023-04-07T08:46:04.588Z,74.59
2023-04-07T08:48:34.325Z,74.73
2023-04-07T08:51:06.702Z,74.83
2023-04-07T08:53:44.154Z,74.84
2023-04-07T08:56:13.271Z,74.78
2023-04-07T08:58:41.524Z,75.20
2023-04-07T09:01:09.773Z,75.24
2023-04-07T09:03:39.688Z,75.46
2023-04-07T09:06:08.112Z,75.86
2023-04-07T09:08:36.577Z,75.83
2023-04-07T09:11:04.941Z,75.69
2023-04-07T09:13:34.947Z,75.85
2023-04-07T09:16:03.552Z,75.86
2023-04-07T09:18:33.897Z,75.83
2023-04-07T09:21:04.121Z,76.35
2023-04-07T09:23:37.116Z,76.39
2023-04-07T09:26:25.031Z,75.97
2023-04-07T09:28:55.816Z,75.90
2023-04-07T09:31:28.511Z,75.76
2023-04-07T09:33:57.197Z,75.74
2023-04-07T09:36:25.424Z,76.24
2023-04-07T09:38:53.813Z,76.88
2023-04-07T09:41:22.431Z,76.62
2023-04-07T09:43:56.984Z,76.79
2023-04-07T09:46:26.357Z,77.73
2023-04-07T09:49:02.591Z,77.64
2023-04-07T09:51:30.764Z,77.84
2023-04-07T09:53:59.171Z,78.42
2023-04-07T09:56:27.432Z,78.23
2023-04-07T09:58:55.605Z,78.40
2023-04-07T10:01:23.967Z,78.62
2023-04-07T10:03:53.102Z,78.71
2023-04-07T10:06:21.939Z,78.69
2023-04-07T10:08:53.726Z,79.06
2023-04-07T10:11:22.238Z,78.84
2023-04-07T10:13:51.786Z,78.45
2023-04-07T10:16:21.300Z,78.64
2023-04-07T10:18:50.051Z,78.59
2023-04-07T10:21:18.436Z,78.43
2023-04-07T10:23:58.489Z,78.65
2023-04-07T10:26:29.289Z,78.80
2023-04-07T10:29:04.600Z,78.50
2023-04-07T10:31:33.266Z,78.29
2023-04-07T10:34:11.671Z,78.30
2023-04-07T10:37:08.756Z,78.39
2023-04-07T10:39:37.944Z,78.21
2023-04-07T10:43:22.495Z,78.49
2023-04-07T10:45:58.052Z,78.01
2023-04-07T10:48:28.738Z,77.78
2023-04-07T10:51:06.326Z,77.52
2023-04-07T10:53:35.210Z,77.20
2023-04-07T10:56:03.796Z,76.75
2023-04-07T10:58:33.530Z,76.82
2023-04-07T11:01:07.885Z,76.92
2023-04-07T11:03:40.971Z,76.59
2023-04-07T11:06:11.212Z,76.25
2023-04-07T11:08:39.996Z,76.52
2023-04-07T11:11:14.123Z,76.35
2023-04-07T11:13:49.221Z,76.27
2023-04-07T11:16:18.857Z,76.01
2023-04-07T11:18:51.068Z,76.05
2023-04-07T11:21:19.735Z,75.36
2023-04-07T11:23:48.617Z,74.87
2023-04-07T11:26:18.110Z,74.43
2023-04-07T11:28:47.613Z,74.36
2023-04-07T11:31:30.174Z,74.38
2023-04-07T11:34:03.705Z,74.11
2023-04-07T11:36:37.931Z,73.62
2023-04-07T11:39:17.940Z,73.77
2023-04-07T11:41:47.869Z,73.47
2023-04-07T11:44:16.757Z,73.68
2023-04-07T11:46:55.753Z,73.67
2023-04-07T11:49:28.553Z,73.83
2023-04-07T11:52:07.363Z,73.90
2023-04-07T11:54:41.967Z,74.26
2023-04-07T11:57:13.418Z,74.80
2023-04-07T11:59:44.100Z,75.18
2023-04-07T12:02:32.896Z,74.83
2023-04-07T12:05:01.312Z,74.60
2023-04-07T12:07:31.965Z,74.68
2023-04-07T12:10:21.329Z,74.76
2023-04-07T12:12:56.375Z,74.66
2023-04-07T12:15:26.288Z,74.88
2023-04-07T12:17:55.774Z,74.95
2023-04-07T12:20:27.435Z,74.47
2023-04-07T12:22:59.109Z,74.93
2023-04-07T12:25:27.610Z,74.74
2023-04-07T12:28:02.381Z,74.17
2023-04-07T12:30:31.216Z,74.11
2023-04-07T12:32:59.949Z,73.64
2023-04-07T12:35:28.933Z,73.57
2023-04-07T12:37:58.024Z,74.15
2023-04-07T12:40:29.452Z,73.90
2023-04-07T12:42:58.553Z,73.18
2023-04-07T12:45:26.833Z,73.13
2023-04-07T12:47:56.198Z,73.15
2023-04-07T12:50:25.558Z,73.21
2023-04-07T12:52:54.951Z,72.87
2023-04-07T12:55:23.117Z,72.52
2023-04-07T12:57:51.347Z,72.41
2023-04-07T13:00:21.038Z,72.37
2023-04-07T13:02:51.374Z,72.52
2023-04-07T13:05:19.887Z,72.48
2023-04-07T13:07:50.086Z,72.58
2023-04-07T13:10:18.292Z,72.39
2023-04-07T13:12:48.614Z,72.51
2023-04-07T13:15:19.560Z,72.60
2023-04-07T13:17:47.930Z,72.43
2023-04-07T13:20:19.904Z,72.46
2023-04-07T13:22:57.705Z,72.63
2023-04-07T13:25:34.171Z,72.74
2023-04-07T13:28:02.294Z,72.98
2023-04-07T13:30:30.623Z,72.58
2023-04-07T13:32:59.754Z,72.35
2023-04-07T13:35:30.415Z,72.30
2023-04-07T13:37:59.305Z,72.53
2023-04-07T13:40:27.537Z,72.85
2023-04-07T13:42:57.145Z,72.81
2023-04-07T13:45:25.487Z,72.82
2023-04-07T13:47:56.203Z,72.72
2023-04-07T13:50:25.320Z,72.71
2023-04-07T13:52:53.634Z,72.94
2023-04-07T13:55:21.877Z,72.87
2023-04-07T13:57:50.165Z,73.10
2023-04-07T14:00:19.997Z,73.49
2023-04-07T14:03:08.736Z,73.76
2023-04-07T14:05:37.329Z,73.45
2023-04-07T14:08:06.823Z,73.42
2023-04-07T14:10:36.537Z,73.45
2023-04-07T14:13:04.716Z,73.47
2023-04-07T14:15:34.220Z,73.81
2023-04-07T14:18:02.573Z,73.95
2023-04-07T14:20:31.188Z,73.83
2023-04-07T14:23:00.097Z,73.76
2023-04-07T14:25:28.458Z,73.80
2023-04-07T14:27:58.793Z,73.90
2023-04-07T14:30:27.497Z,73.87
2023-04-07T14:32:56.525Z,74.04
2023-04-07T14:35:25.714Z,74.27
2023-04-07T14:37:55.647Z,74.47
2023-04-07T14:40:24.758Z,74.46
2023-04-07T14:43:06.972Z,74.32
2023-04-07T14:45:35.890Z,74.39
2023-04-07T14:48:06.195Z,74.49
2023-04-07T14:50:34.800Z,74.56
2023-04-07T14:53:05.041Z,74.56
2023-04-07T14:55:33.577Z,74.61
2023-04-07T14:58:02.135Z,74.86
2023-04-07T15:00:30.341Z,74.46
2023-04-07T15:03:16.646Z,74.72
2023-04-07T15:05:45.194Z,74.96
2023-04-07T15:08:14.354Z,75.22
2023-04-07T15:10:42.856Z,75.18
2023-04-07T15:13:11.345Z,75.22
2023-04-07T15:15:39.531Z,75.26
2023-04-07T15:18:08.049Z,75.06
2023-04-07T15:20:36.493Z,75.25
2023-04-07T15:23:04.787Z,75.55
2023-04-07T15:25:33.217Z,75.73
2023-04-07T15:28:02.358Z,75.98
2023-04-07T15:30:34.223Z,76.15
2023-04-07T15:33:04.505Z,75.98
2023-04-07T15:35:33.057Z,75.95
2023-04-07T15:38:01.517Z,75.88
2023-04-07T15:40:30.092Z,76.09
2023-04-07T15:42:58.692Z,76.27
2023-04-07T15:45:27.108Z,76.51
2023-04-07T15:47:56.345Z,76.79
2023-04-07T15:50:25.381Z,76.83
2023-04-07T15:52:54.331Z,77.05
2023-04-07T15:55:22.378Z,77.02
2023-04-07T15:57:53.409Z,77.11
2023-04-07T16:00:22.745Z,77.00
2023-04-07T16:02:56.109Z,77.45
2023-04-07T16:05:25.097Z,77.64
2023-04-07T16:07:53.265Z,77.81
2023-04-07T16:10:22.899Z,77.80
2023-04-07T16:12:52.609Z,78.05
2023-04-07T16:15:32.774Z,78.03
2023-04-07T16:18:08.212Z,78.03
2023-04-07T16:20:36.780Z,78.14
2023-04-07T16:23:10.169Z,78.35
2023-04-07T16:25:39.577Z,78.45
2023-04-07T16:28:07.869Z,78.62
2023-04-07T16:30:37.389Z,78.63
2023-04-07T16:33:14.460Z,78.64
2023-04-07T16:35:42.834Z,78.64
2023-04-07T16:38:11.632Z,78.59
2023-04-07T16:40:42.750Z,78.75
2023-04-07T16:43:14.026Z,78.92
2023-04-07T16:45:42.936Z,79.01
2023-04-07T16:48:11.293Z,78.92
2023-04-07T16:50:43.390Z,78.82
2023-04-07T16:53:11.481Z,78.70
2023-04-07T16:55:41.279Z,78.54
2023-04-07T16:58:09.955Z,78.38
2023-04-07T17:00:38.141Z,78.44
2023-04-07T17:03:23.732Z,78.55
2023-04-07T17:05:52.093Z,78.57
2023-04-07T17:08:20.383Z,78.65
2023-04-07T17:10:48.559Z,78.68
2023-04-07T17:13:17.137Z,78.61
2023-04-07T17:15:45.362Z,78.82
2023-04-07T17:18:15.515Z,79.71
2023-04-07T17:20:44.036Z,80.31
2023-04-07T17:23:18.647Z,80.78
2023-04-07T17:25:51.544Z,80.96
2023-04-07T17:28:19.831Z,81.12
2023-04-07T17:30:48.812Z,81.17
2023-04-07T17:33:18.431Z,81.29
2023-04-07T17:35:49.928Z,81.31
2023-04-07T17:38:18.458Z,81.67
2023-04-07T17:40:46.757Z,81.96
2023-04-07T17:43:15.232Z,82.19
2023-04-07T17:45:43.920Z,82.51
2023-04-07T17:48:12.396Z,82.63
2023-04-07T17:50:40.942Z,82.60
2023-04-07T17:53:09.170Z,82.59
2023-04-07T17:55:42.981Z,82.58
2023-04-07T17:58:11.802Z,82.66
2023-04-07T18:00:40.060Z,82.73
2023-04-07T18:03:12.893Z,83.01
2023-04-07T18:05:45.002Z,83.30
2023-04-07T18:08:13.514Z,83.60
2023-04-07T18:10:42.537Z,83.82
2023-04-07T18:13:11.732Z,83.79
2023-04-07T18:15:40.022Z,83.96
2023-04-07T18:18:08.698Z,84.27
2023-04-07T18:20:38.884Z,84.36
2023-04-07T18:23:08.091Z,84.78
2023-04-07T18:25:37.858Z,85.99
2023-04-07T18:28:07.061Z,87.10
2023-04-07T18:30:37.552Z,87.79
2023-04-07T18:33:06.196Z,88.28
2023-04-07T18:35:34.526Z,88.63
2023-04-07T18:38:04.745Z,89.02
2023-04-07T18:40:35.479Z,89.19
2023-04-07T18:43:04.773Z,89.49
2023-04-07T18:45:37.051Z,89.65
2023-04-07T18:48:05.964Z,90.91
2023-04-07T18:50:34.833Z,91.28
2023-04-07T18:53:03.321Z,91.17
2023-04-07T18:55:32.930Z,91.13
2023-04-07T18:58:01.026Z,91.13
2023-04-07T19:00:36.016Z,91.25
2023-04-07T19:03:04.393Z,91.33
2023-04-07T19:05:33.117Z,91.58
2023-04-07T19:08:01.358Z,91.74
2023-04-07T19:10:30.721Z,91.77
2023-04-07T19:12:59.228Z,91.77
2023-04-07T19:15:36.588Z,91.80
2023-04-07T19:18:05.078Z,91.71
2023-04-07T19:20:34.033Z,91.50
2023-04-07T19:23:02.795Z,91.46
2023-04-07T19:25:31.542Z,91.19
2023-04-07T19:27:59.719Z,91.02
2023-04-07T19:30:28.609Z,91.22
2023-04-07T19:32:57.921Z,91.40
2023-04-07T19:35:34.094Z,91.21
2023-04-07T19:38:03.189Z,90.91
2023-04-07T19:40:33.482Z,90.71
2023-04-07T19:43:01.664Z,90.53
2023-04-07T19:45:30.199Z,90.53
2023-04-07T19:48:01.433Z,90.55
2023-04-07T19:50:30.319Z,90.35
2023-04-07T19:52:58.494Z,90.20
