createdAt,value
2023-08-28T00:36:32.010Z,98685.36
2023-08-28T00:38:58.870Z,98680.98
2023-08-28T00:41:26.362Z,98689.40
2023-08-28T00:43:53.088Z,98698.01
2023-08-28T00:46:19.848Z,98712.05
2023-08-28T00:48:47.117Z,98714.33
2023-08-28T00:51:14.013Z,98714.67
2023-08-28T00:53:41.086Z,98711.02
2023-08-28T00:56:08.373Z,98704.34
2023-08-28T00:58:35.470Z,98713.70
2023-08-28T01:01:02.472Z,98710.77
2023-08-28T01:03:29.379Z,98715.01
2023-08-28T01:05:59.039Z,98712.80
2023-08-28T01:08:54.494Z,98710.66
2023-08-28T05:05:31.653Z,98798.67
2023-08-28T05:07:58.928Z,98790.67
2023-08-28T05:10:27.790Z,98791.31
2023-08-28T05:12:54.461Z,98789.83
2023-08-28T05:15:25.985Z,98791.33
2023-08-28T05:17:52.998Z,98794.70
2023-08-28T05:20:19.841Z,98800.38
2023-08-28T05:22:47.776Z,98794.19
2023-08-28T05:25:14.664Z,98784.30
2023-08-28T05:27:41.330Z,98772.23
2023-08-28T05:30:08.703Z,98763.79
2023-08-28T05:32:36.508Z,98757.05
2023-08-28T05:35:04.700Z,98760.52
2023-08-28T05:37:34.298Z,98762.80
2023-08-28T05:40:00.990Z,98746.98
2023-08-28T05:42:31.018Z,98744.40
2023-08-28T05:45:00.444Z,98749.42
2023-08-28T05:47:27.371Z,98753.77
2023-08-28T05:49:54.084Z,98750.06
2023-08-28T05:52:21.258Z,98754.27
2023-08-28T05:54:48.508Z,98750.85
2023-08-28T05:57:19.464Z,98748.31
2023-08-28T05:59:46.958Z,98750.80
2023-08-28T06:02:14.194Z,98751.84
2023-08-28T06:04:46.014Z,98751.27
2023-08-28T06:07:12.831Z,98759.70
2023-08-28T06:09:40.076Z,98758.48
2023-08-28T06:12:10.530Z,98765.21
2023-08-28T06:14:37.099Z,98770.35
2023-08-28T06:17:04.084Z,98772.61
2023-08-28T06:19:31.020Z,98766.52
2023-08-28T06:22:05.574Z,98761.48
2023-08-28T06:24:32.581Z,98772.09
2023-08-28T06:26:59.677Z,98778.69
2023-08-28T06:29:30.071Z,98780.02
2023-08-28T06:31:57.129Z,98787.58
2023-08-28T06:34:29.104Z,98797.91
2023-08-28T06:36:57.156Z,98805.09
2023-08-28T06:39:25.491Z,98800.46
2023-08-28T08:54:25.165Z,98898.20
2023-08-28T10:25:37.026Z,98996.23
2023-08-28T10:28:05.922Z,99003.45
2023-08-28T10:30:36.646Z,99010.63
2023-08-28T10:33:06.689Z,99017.42
2023-08-28T10:35:34.462Z,99016.23
2023-08-28T10:38:02.442Z,99022.00
2023-08-28T10:40:30.622Z,99023.30
2023-08-28T10:43:01.661Z,99020.50
2023-08-28T10:45:32.975Z,99019.59
2023-08-28T10:48:00.361Z,99024.83
2023-08-28T10:50:34.711Z,99029.09
2023-08-28T10:53:05.357Z,99032.73
2023-08-28T10:55:36.172Z,99015.96
2023-08-28T10:58:05.918Z,99002.55
2023-08-28T11:00:35.282Z,98993.31
2023-08-28T11:03:09.109Z,99006.14
2023-08-28T11:05:40.124Z,99018.55
2023-08-28T11:08:10.200Z,99027.59
2023-08-28T11:10:38.721Z,99033.40
2023-08-28T11:13:07.605Z,99023.92
2023-08-28T11:15:40.118Z,99019.98
2023-08-28T11:18:22.264Z,99028.79
2023-08-28T11:20:54.789Z,99032.61
2023-08-28T11:23:37.332Z,99042.70
2023-08-28T11:26:27.261Z,99049.06
2023-08-28T11:29:24.537Z,99054.28
2023-08-28T11:31:54.417Z,99067.99
2023-08-28T11:34:21.045Z,99073.34
2023-08-28T11:36:48.261Z,99072.60
2023-08-28T11:39:27.014Z,99066.86
2023-08-28T11:41:54.494Z,99067.90
2023-08-28T11:44:26.020Z,99067.06
2023-08-28T11:46:55.702Z,99068.32
2023-08-28T11:49:22.768Z,99071.77
2023-08-28T11:51:50.063Z,99067.52
2023-08-28T11:54:20.306Z,99057.86
2023-08-28T11:56:47.687Z,99041.76
2023-08-28T11:59:19.782Z,99040.50
2023-08-28T12:01:57.766Z,99045.30
2023-08-28T12:04:27.521Z,99045.20
2023-08-28T12:06:54.445Z,99057.08
2023-08-28T12:09:22.875Z,99059.02
2023-08-28T12:11:52.849Z,99054.60
2023-08-28T12:14:20.821Z,99060.23
2023-08-28T12:16:52.471Z,99051.25
2023-08-28T12:19:23.365Z,99049.02
2023-08-28T12:21:50.632Z,99058.73
2023-08-28T12:24:46.480Z,99046.39
2023-08-28T12:27:24.306Z,99038.45
2023-08-28T12:29:51.869Z,99033.02
2023-08-28T12:32:20.171Z,99034.02
2023-08-28T12:34:49.054Z,99021.05
2023-08-28T12:37:17.388Z,99015.70
2023-08-28T12:39:47.641Z,99030.42
2023-08-28T12:42:20.674Z,99040.14
2023-08-28T12:44:48.314Z,99047.84
2023-08-28T12:47:18.422Z,99036.54
2023-08-28T14:17:43.632Z,99015.61
2023-08-28T14:20:11.083Z,99013.55
2023-08-28T14:22:37.664Z,99019.44
2023-08-28T14:25:09.236Z,99026.03
2023-08-28T14:27:46.996Z,99025.67
2023-08-28T14:30:18.331Z,99017.43
2023-08-28T14:32:47.703Z,99015.79
2023-08-28T14:35:17.660Z,99015.36
2023-08-28T14:37:46.757Z,99020.14
2023-08-28T14:40:15.224Z,99017.23
2023-08-28T14:42:44.093Z,99011.76
2023-08-28T14:45:11.094Z,99011.63
2023-08-28T14:47:38.346Z,99008.40
2023-08-28T14:50:06.288Z,99000.64
2023-08-28T14:52:33.368Z,98994.46
2023-08-28T14:55:00.892Z,98995.79
2023-08-28T14:57:28.080Z,98992.95
2023-08-28T14:59:56.319Z,98992.95
2023-08-28T15:02:24.655Z,98986.50
2023-08-28T15:04:51.800Z,98991.70
2023-08-28T15:07:18.606Z,98995.23
2023-08-28T15:09:45.215Z,98997.23
2023-08-28T15:12:13.665Z,98994.33
2023-08-28T15:14:41.838Z,98993.08
2023-08-28T15:17:09.370Z,98995.21
2023-08-28T15:19:39.472Z,98990.45
2023-08-28T15:22:06.470Z,98986.71
2023-08-28T15:24:33.428Z,98986.80
2023-08-28T15:27:00.372Z,98987.02
2023-08-28T15:29:27.271Z,98985.34
2023-08-28T15:31:56.933Z,98986.50
2023-08-28T15:34:23.920Z,98990.44
2023-08-28T15:36:51.580Z,98997.41
2023-08-28T15:39:20.844Z,98995.19
2023-08-28T15:41:50.085Z,98992.34
2023-08-28T15:44:18.915Z,98989.89
2023-08-28T15:46:48.086Z,98990.41
2023-08-28T15:49:14.671Z,98995.23
2023-08-28T15:51:41.798Z,99000.70
2023-08-28T15:54:08.545Z,98999.02
2023-08-28T15:56:35.542Z,98997.52
2023-08-28T15:59:13.684Z,99000.70
2023-08-28T16:01:46.307Z,98997.39
2023-08-28T16:04:13.855Z,98984.60
2023-08-28T16:06:40.524Z,98973.86
2023-08-28T16:09:07.432Z,98963.39
2023-08-28T16:11:36.440Z,98956.04
2023-08-28T16:14:03.008Z,98953.81
2023-08-28T16:16:30.197Z,98941.56
2023-08-28T16:18:58.214Z,98936.73
2023-08-28T16:21:24.821Z,98937.86
2023-08-28T16:23:53.646Z,98946.76
2023-08-28T16:26:20.475Z,98949.20
2023-08-28T16:28:46.935Z,98947.52
2023-08-28T16:31:15.807Z,98945.14
2023-08-28T16:33:45.160Z,98947.98
2023-08-28T16:36:11.964Z,98954.02
2023-08-28T16:38:38.665Z,98961.08
2023-08-28T16:41:05.350Z,98964.84
2023-08-28T16:43:32.220Z,98974.82
2023-08-28T16:45:59.224Z,98977.04
2023-08-28T16:48:28.593Z,98975.81
2023-08-28T16:50:55.271Z,98974.70
2023-08-28T16:53:21.841Z,98983.96
2023-08-28T16:55:50.844Z,98983.83
2023-08-28T16:58:19.520Z,98977.08
2023-08-28T17:00:46.999Z,98976.49
2023-08-28T17:03:17.982Z,98978.02
2023-08-28T17:05:51.847Z,98975.29
2023-08-28T17:08:21.350Z,98971.52
2023-08-28T17:10:50.430Z,98970.61
2023-08-28T17:13:17.170Z,98969.42
2023-08-28T17:15:45.374Z,98964.83
2023-08-28T17:18:12.004Z,98962.23
2023-08-28T17:20:41.300Z,98957.77
2023-08-28T17:23:07.938Z,98951.02
2023-08-28T17:25:34.637Z,98949.62
2023-08-28T17:28:01.348Z,98942.77
2023-08-28T17:30:27.965Z,98939.08
2023-08-28T17:32:57.687Z,98936.83
2023-08-28T17:35:24.242Z,98930.30
2023-08-28T17:37:51.291Z,98925.34
2023-08-28T17:40:18.097Z,98925.20
2023-08-28T17:42:44.653Z,98921.30
2023-08-28T17:45:13.596Z,98921.27
2023-08-28T17:47:40.565Z,98919.06
2023-08-28T17:50:08.417Z,98926.86
2023-08-28T17:52:37.814Z,98928.92
2023-08-28T17:55:06.920Z,98928.11
2023-08-28T17:57:33.674Z,98921.20
2023-08-28T18:00:00.437Z,98919.43
2023-08-28T18:02:43.292Z,98919.01
2023-08-28T18:05:16.485Z,98921.15
2023-08-28T18:07:45.503Z,98920.59
2023-08-28T18:10:14.727Z,98921.20
2023-08-28T18:12:43.685Z,98919.34
2023-08-28T18:15:12.458Z,98918.21
2023-08-28T18:17:41.132Z,98916.86
2023-08-28T18:20:09.138Z,98910.66
2023-08-28T18:22:40.599Z,98906.71
2023-08-28T18:25:12.492Z,98909.09
2023-08-28T18:27:52.096Z,98910.95
2023-08-28T18:30:27.174Z,98908.34
2023-08-28T18:32:54.096Z,98899.60
2023-08-28T18:35:21.007Z,98896.31
2023-08-28T18:37:50.109Z,98899.98
2023-08-28T18:40:16.905Z,98902.48
2023-08-28T18:42:43.997Z,98900.63
2023-08-28T18:45:13.310Z,98895.61
2023-08-28T18:47:42.268Z,98889.83
2023-08-28T18:50:11.104Z,98879.79
2023-08-28T18:52:38.127Z,98875.36
2023-08-28T18:55:08.039Z,98875.55
2023-08-28T18:57:39.142Z,98868.94
2023-08-28T19:00:06.590Z,98871.21
2023-08-28T19:02:33.555Z,98870.45
2023-08-28T19:05:00.557Z,98868.70
2023-08-28T19:10:39.908Z,98862.55
2023-08-28T19:13:10.737Z,98854.89
2023-08-28T19:15:37.733Z,98855.11
2023-08-28T19:18:05.359Z,98851.98
2023-08-28T19:20:36.176Z,98849.71
2023-08-28T19:23:13.071Z,98845.03
2023-08-28T19:25:39.610Z,98837.16
2023-08-28T19:28:06.533Z,98827.86
2023-08-28T19:30:34.083Z,98823.19
2023-08-28T19:33:05.385Z,98831.54
2023-08-28T19:35:31.916Z,98824.90
2023-08-28T19:38:02.111Z,98822.76
2023-08-28T19:40:28.849Z,98821.77
2023-08-28T19:42:59.826Z,98819.14
2023-08-28T19:45:28.729Z,98819.61
2023-08-28T19:47:55.758Z,98820.67
2023-08-28T19:50:22.690Z,98822.02
2023-08-28T19:52:51.528Z,98813.35
2023-08-28T19:56:23.666Z,98803.81
2023-08-28T19:58:51.119Z,98795.16
2023-08-28T20:01:20.283Z,98788.36
2023-08-28T20:03:50.012Z,98793.19
2023-08-28T20:06:16.922Z,98792.70
2023-08-28T20:08:46.119Z,98788.43
2023-08-28T20:11:13.476Z,98782.88
2023-08-28T20:13:41.302Z,98783.39
2023-08-28T20:16:08.224Z,98778.61
2023-08-28T20:18:34.927Z,98776.69
2023-08-28T20:21:01.507Z,98774.28
2023-08-28T20:23:29.175Z,98771.99
2023-08-28T20:25:58.581Z,98766.66
2023-08-28T20:28:25.334Z,98764.54
2023-08-28T20:30:52.144Z,98760.66
2023-08-28T20:33:19.402Z,98755.95
2023-08-28T20:35:47.073Z,98757.20
2023-08-28T20:38:13.627Z,98758.61
2023-08-28T20:40:47.684Z,98753.63
2023-08-28T20:43:17.182Z,98755.86
2023-08-28T20:45:44.066Z,98754.05
2023-08-28T20:48:12.732Z,98758.66
2023-08-28T20:50:41.685Z,98764.02
2023-08-28T20:53:13.263Z,98766.89
2023-08-28T20:55:40.478Z,98762.77
2023-08-28T20:58:07.197Z,98754.38
2023-08-28T21:00:36.145Z,98745.14
2023-08-28T21:03:02.708Z,98735.97
2023-08-28T21:05:31.763Z,98729.27
2023-08-28T21:07:58.890Z,98727.98
2023-08-28T21:10:28.866Z,98726.66
2023-08-28T21:12:57.950Z,98717.75
2023-08-28T21:15:29.428Z,98719.54
2023-08-28T21:17:59.068Z,98716.53
2023-08-28T21:20:25.803Z,98716.41
2023-08-28T21:22:54.461Z,98712.47
2023-08-28T21:25:21.150Z,98710.80
2023-08-28T21:27:48.763Z,98702.39
2023-08-28T21:30:15.307Z,98697.39
2023-08-28T21:32:47.692Z,98695.75
2023-08-28T21:35:21.788Z,98696.06
2023-08-28T21:37:48.590Z,98691.49
2023-08-28T21:40:15.177Z,98691.66
2023-08-28T21:42:41.698Z,98682.16
2023-08-28T21:45:10.645Z,98681.14
2023-08-28T21:47:37.410Z,98681.41
2023-08-28T21:50:22.584Z,98674.60
2023-08-28T21:53:11.527Z,98678.23
2023-08-28T21:55:57.347Z,98680.27
2023-08-28T21:58:42.783Z,98683.85
2023-08-28T22:01:30.716Z,98686.45
2023-08-28T22:04:18.788Z,98688.40
2023-08-28T22:07:04.542Z,98687.20
2023-08-28T22:09:38.717Z,98693.45
2023-08-28T22:12:22.107Z,98694.45
2023-08-28T22:14:51.550Z,98698.48
2023-08-28T22:17:19.103Z,98689.22
2023-08-28T22:19:48.003Z,98686.49
2023-08-28T22:22:16.901Z,98686.66
2023-08-28T22:24:44.415Z,98680.59
2023-08-28T22:27:16.787Z,98673.65
2023-08-28T22:29:43.849Z,98667.84
2023-08-28T22:32:11.088Z,98672.33
2023-08-28T22:34:38.213Z,98673.35
2023-08-28T22:37:08.068Z,98661.48
2023-08-28T22:39:35.147Z,98656.32
2023-08-28T22:42:01.896Z,98657.66
2023-08-28T22:44:37.510Z,98660.89
2023-08-28T22:47:04.633Z,98655.09
2023-08-28T22:49:31.688Z,98649.69
2023-08-28T22:51:58.628Z,98645.52
2023-08-28T22:54:25.680Z,98645.39
2023-08-28T22:56:52.713Z,98648.42
2023-08-28T22:59:19.656Z,98639.70
2023-08-28T23:01:46.438Z,98627.73
2023-08-28T23:04:13.514Z,98615.41
2023-08-28T23:06:40.409Z,98607.11
2023-08-28T23:09:07.851Z,98594.95
2023-08-28T23:11:34.745Z,98592.09
2023-08-28T23:14:01.611Z,98582.98
2023-08-28T23:16:28.370Z,98571.37
2023-08-28T23:18:55.902Z,98557.45
2023-08-28T23:21:22.995Z,98549.02
2023-08-28T23:23:50.143Z,98541.45
2023-08-28T23:26:17.162Z,98533.41
2023-08-28T23:28:44.238Z,98529.45
2023-08-28T23:31:11.477Z,98528.63
2023-08-28T23:33:39.698Z,98524.56
2023-08-28T23:36:09.041Z,98520.11
2023-08-28T23:38:37.241Z,98516.87
2023-08-28T23:41:04.590Z,98514.09
2023-08-28T23:43:31.859Z,98516.36
2023-08-28T23:45:58.956Z,98515.54
2023-08-28T23:48:29.691Z,98508.45
2023-08-28T23:50:56.775Z,98500.02
2023-08-28T23:53:23.709Z,98494.16
2023-08-28T23:55:50.880Z,98487.83
