createdAt,value
2023-11-30T00:02:01.473Z,4.00
2023-11-30T00:04:29.480Z,2.97
2023-11-30T00:06:57.403Z,3.63
2023-11-30T00:09:25.422Z,2.63
2023-11-30T00:11:53.482Z,2.33
2023-11-30T00:14:21.406Z,2.28
2023-11-30T00:16:51.969Z,2.60
2023-11-30T00:19:21.322Z,4.57
2023-11-30T00:21:49.287Z,2.80
2023-11-30T00:24:20.250Z,3.13
2023-11-30T00:26:48.318Z,1.77
2023-11-30T00:29:16.300Z,2.85
2023-11-30T00:31:44.323Z,3.78
2023-11-30T00:34:12.431Z,4.40
2023-11-30T00:36:43.025Z,2.83
2023-11-30T00:39:10.995Z,2.42
2023-11-30T00:41:39.844Z,3.67
2023-11-30T00:44:07.769Z,3.72
2023-11-30T00:46:35.836Z,2.20
2023-11-30T00:49:03.771Z,2.33
2023-11-30T00:51:31.711Z,2.58
2023-11-30T00:54:01.962Z,3.50
2023-11-30T00:56:30.026Z,2.53
2023-11-30T00:58:57.967Z,2.60
2023-11-30T01:01:26.363Z,1.90
2023-11-30T01:03:54.362Z,2.50
2023-11-30T01:06:22.458Z,2.92
2023-11-30T01:08:50.485Z,2.63
2023-11-30T01:11:19.781Z,2.63
2023-11-30T01:13:47.949Z,2.67
2023-11-30T01:16:16.062Z,2.70
2023-11-30T01:18:44.284Z,2.53
2023-11-30T01:21:13.029Z,2.05
2023-11-30T01:23:41.000Z,2.40
2023-11-30T01:26:09.015Z,1.75
2023-11-30T01:28:38.766Z,2.05
2023-11-30T01:31:07.969Z,2.15
2023-11-30T01:33:37.577Z,4.10
2023-11-30T01:36:06.820Z,2.28
2023-11-30T01:38:34.769Z,2.67
2023-11-30T01:41:02.749Z,2.55
2023-11-30T01:43:30.687Z,1.90
2023-11-30T01:46:03.425Z,2.40
2023-11-30T01:48:33.347Z,1.80
2023-11-30T01:51:03.375Z,2.90
2023-11-30T01:53:31.437Z,3.05
2023-11-30T01:55:59.771Z,2.00
2023-11-30T01:58:27.898Z,2.25
2023-11-30T02:00:57.189Z,2.70
2023-11-30T02:03:27.093Z,2.72
2023-11-30T02:05:55.468Z,2.90
2023-11-30T02:08:23.376Z,2.83
2023-11-30T02:10:51.803Z,2.92
2023-11-30T02:13:19.716Z,2.53
2023-11-30T02:15:48.783Z,2.13
2023-11-30T02:18:16.832Z,3.70
2023-11-30T02:20:46.331Z,3.45
2023-11-30T02:23:15.622Z,2.80
2023-11-30T02:25:43.649Z,2.75
2023-11-30T02:28:17.009Z,3.25
2023-11-30T02:30:47.470Z,3.38
2023-11-30T02:33:15.648Z,3.65
2023-11-30T02:35:43.697Z,2.88
2023-11-30T02:38:11.633Z,2.30
2023-11-30T02:40:40.915Z,3.30
2023-11-30T02:43:08.914Z,3.83
2023-11-30T02:45:36.876Z,3.60
2023-11-30T02:48:05.208Z,2.90
2023-11-30T02:50:33.149Z,4.47
2023-11-30T02:53:01.978Z,2.85
2023-11-30T02:55:29.923Z,3.30
2023-11-30T02:57:59.253Z,2.92
2023-11-30T03:00:27.244Z,3.40
2023-11-30T03:02:55.318Z,2.90
2023-11-30T03:05:23.333Z,3.63
2023-11-30T03:07:51.373Z,3.45
2023-11-30T03:10:21.640Z,3.63
2023-11-30T03:12:50.911Z,3.65
2023-11-30T03:15:21.368Z,4.80
2023-11-30T03:17:50.063Z,4.85
2023-11-30T03:20:18.411Z,3.78
2023-11-30T03:22:46.290Z,2.72
2023-11-30T03:25:14.202Z,3.88
2023-11-30T03:27:42.193Z,4.15
2023-11-30T03:30:11.714Z,3.63
2023-11-30T03:32:41.409Z,3.63
2023-11-30T03:35:09.906Z,4.05
2023-11-30T03:37:41.494Z,5.18
2023-11-30T03:40:10.475Z,4.95
2023-11-30T03:42:39.224Z,4.00
2023-11-30T03:45:07.895Z,5.03
2023-11-30T03:47:36.025Z,3.90
2023-11-30T03:50:05.792Z,4.55
2023-11-30T03:52:33.738Z,3.97
2023-11-30T03:55:01.806Z,4.13
2023-11-30T03:57:29.810Z,3.22
2023-11-30T03:59:57.873Z,4.30
2023-11-30T04:02:26.731Z,6.43
2023-11-30T04:04:54.809Z,3.30
2023-11-30T04:07:30.127Z,2.80
2023-11-30T04:09:58.929Z,4.00
2023-11-30T04:12:27.005Z,3.25
2023-11-30T04:14:54.944Z,3.42
2023-11-30T04:17:26.328Z,4.53
2023-11-30T04:19:54.273Z,3.45
2023-11-30T04:22:22.532Z,4.50
2023-11-30T04:24:52.130Z,6.03
2023-11-30T04:27:20.090Z,3.35
2023-11-30T04:29:48.217Z,3.88
2023-11-30T04:32:16.137Z,4.00
2023-11-30T04:34:44.021Z,3.97
2023-11-30T04:37:11.958Z,5.32
2023-11-30T04:39:39.884Z,3.40
2023-11-30T04:42:09.369Z,4.75
2023-11-30T04:44:37.315Z,3.25
2023-11-30T04:47:05.638Z,3.60
2023-11-30T04:49:34.836Z,3.38
2023-11-30T04:52:03.050Z,4.43
2023-11-30T04:54:30.995Z,4.28
2023-11-30T04:56:59.035Z,3.72
2023-11-30T04:59:28.288Z,4.28
2023-11-30T05:01:56.561Z,6.00
2023-11-30T05:04:24.612Z,4.03
2023-11-30T05:06:52.681Z,4.18
2023-11-30T05:09:20.748Z,3.53
2023-11-30T05:11:48.720Z,3.78
2023-11-30T05:14:17.002Z,4.63
2023-11-30T05:16:46.307Z,3.90
2023-11-30T05:19:14.341Z,3.17
2023-11-30T05:21:42.295Z,5.00
2023-11-30T05:24:10.225Z,4.13
2023-11-30T05:26:38.160Z,3.42
2023-11-30T05:29:06.094Z,4.28
2023-11-30T05:31:34.074Z,5.60
2023-11-30T05:34:04.985Z,3.30
2023-11-30T05:36:33.081Z,4.57
2023-11-30T05:39:01.400Z,3.80
2023-11-30T05:41:29.448Z,3.40
2023-11-30T05:43:57.380Z,4.03
2023-11-30T05:46:25.548Z,5.35
2023-11-30T05:48:55.224Z,4.68
2023-11-30T05:51:25.136Z,4.20
2023-11-30T05:53:53.218Z,4.50
2023-11-30T05:56:21.156Z,4.05
2023-11-30T05:58:49.144Z,4.13
2023-11-30T06:01:17.972Z,5.50
2023-11-30T06:03:46.157Z,5.03
2023-11-30T06:06:14.267Z,4.07
2023-11-30T06:08:43.556Z,4.63
2023-11-30T06:11:11.724Z,3.85
2023-11-30T06:13:40.913Z,6.20
2023-11-30T06:16:09.947Z,4.22
2023-11-30T06:18:37.986Z,4.38
2023-11-30T06:21:10.438Z,2.95
2023-11-30T06:23:38.530Z,4.30
2023-11-30T06:26:09.132Z,3.40
2023-11-30T06:28:37.432Z,5.07
2023-11-30T06:31:05.745Z,3.50
2023-11-30T06:33:33.698Z,3.90
2023-11-30T06:36:05.108Z,3.63
2023-11-30T06:38:33.126Z,3.58
2023-11-30T06:41:01.301Z,4.78
2023-11-30T06:43:30.939Z,3.33
2023-11-30T06:45:58.904Z,3.17
2023-11-30T06:48:27.837Z,4.32
2023-11-30T06:50:55.839Z,3.90
2023-11-30T06:53:24.951Z,4.38
2023-11-30T06:55:52.967Z,4.35
2023-11-30T06:58:20.914Z,3.40
2023-11-30T07:00:51.305Z,4.30
2023-11-30T07:03:19.367Z,3.35
2023-11-30T07:05:47.478Z,3.40
2023-11-30T07:08:15.438Z,4.15
2023-11-30T07:10:43.955Z,2.92
2023-11-30T07:13:11.851Z,4.28
2023-11-30T07:15:39.928Z,4.25
2023-11-30T07:18:10.552Z,4.10
2023-11-30T07:20:38.982Z,4.55
2023-11-30T07:23:06.922Z,5.10
2023-11-30T07:25:35.051Z,4.25
2023-11-30T07:28:02.963Z,3.50
2023-11-30T07:30:30.885Z,3.95
2023-11-30T07:33:00.556Z,5.10
2023-11-30T07:35:30.158Z,4.53
2023-11-30T07:37:58.180Z,2.50
2023-11-30T07:40:26.138Z,4.10
2023-11-30T07:42:54.119Z,3.95
2023-11-30T07:45:22.076Z,3.67
2023-11-30T07:47:50.321Z,4.00
2023-11-30T07:50:18.386Z,3.42
2023-11-30T07:52:47.591Z,3.80
2023-11-30T07:55:15.730Z,3.95
2023-11-30T07:57:43.625Z,3.35
2023-11-30T08:00:12.989Z,2.58
2023-11-30T08:02:41.133Z,3.55
2023-11-30T08:05:09.078Z,3.80
2023-11-30T08:07:37.050Z,3.97
2023-11-30T08:10:07.541Z,2.97
2023-11-30T08:12:35.671Z,3.95
2023-11-30T08:15:04.273Z,3.63
2023-11-30T08:17:32.401Z,3.50
2023-11-30T08:20:00.546Z,4.35
2023-11-30T08:22:28.580Z,3.90
2023-11-30T08:24:56.736Z,4.47
2023-11-30T08:27:26.009Z,3.95
2023-11-30T08:29:53.974Z,3.17
2023-11-30T08:32:21.887Z,4.22
2023-11-30T08:34:49.779Z,3.97
2023-11-30T08:37:17.669Z,2.92
2023-11-30T08:39:46.941Z,3.03
2023-11-30T08:42:14.949Z,3.95
2023-11-30T08:44:44.278Z,3.08
2023-11-30T08:47:12.952Z,2.63
2023-11-30T08:49:40.878Z,2.90
2023-11-30T08:52:08.790Z,3.35
2023-11-30T08:54:36.831Z,4.28
2023-11-30T08:57:06.129Z,3.85
2023-11-30T08:59:34.087Z,2.90
2023-11-30T09:02:03.524Z,3.25
2023-11-30T09:04:31.515Z,3.40
2023-11-30T09:06:59.604Z,3.10
2023-11-30T09:09:29.296Z,2.95
2023-11-30T09:11:57.449Z,3.97
2023-11-30T09:14:25.396Z,3.42
2023-11-30T09:16:53.316Z,2.88
2023-11-30T09:19:22.704Z,3.08
2023-11-30T09:21:50.704Z,3.80
2023-11-30T09:24:22.821Z,3.95
2023-11-30T09:26:52.836Z,3.20
2023-11-30T09:29:20.798Z,3.20
2023-11-30T09:31:48.955Z,3.55
2023-11-30T09:34:17.001Z,3.58
2023-11-30T09:36:46.251Z,3.40
2023-11-30T09:39:15.732Z,2.83
2023-11-30T09:41:43.829Z,2.30
2023-11-30T09:44:11.890Z,2.80
2023-11-30T09:46:40.833Z,3.30
2023-11-30T09:49:10.220Z,2.60
2023-11-30T09:51:44.922Z,2.72
2023-11-30T09:54:14.272Z,2.95
2023-11-30T09:56:42.325Z,2.15
2023-11-30T09:59:10.254Z,3.63
2023-11-30T10:01:40.703Z,2.60
2023-11-30T10:04:15.759Z,3.65
2023-11-30T10:06:44.655Z,4.05
2023-11-30T10:09:14.103Z,2.38
2023-11-30T10:11:42.821Z,3.30
2023-11-30T10:14:11.288Z,2.58
2023-11-30T10:16:39.540Z,3.03
2023-11-30T10:19:08.752Z,3.15
2023-11-30T10:21:38.593Z,4.55
2023-11-30T10:24:07.402Z,3.92
2023-11-30T10:26:38.393Z,2.45
2023-11-30T10:29:08.378Z,3.00
2023-11-30T10:31:37.408Z,2.80
2023-11-30T10:34:10.730Z,3.78
2023-11-30T10:36:41.206Z,3.00
2023-11-30T10:39:17.329Z,3.22
2023-11-30T10:41:52.446Z,4.60
2023-11-30T10:44:27.233Z,2.72
2023-11-30T10:46:56.676Z,2.50
2023-11-30T10:49:26.389Z,2.97
2023-11-30T10:52:00.008Z,4.38
2023-11-30T10:54:34.498Z,3.92
2023-11-30T10:57:04.695Z,4.18
2023-11-30T10:59:33.125Z,2.95
2023-11-30T11:02:02.241Z,3.55
2023-11-30T11:04:30.877Z,3.22
2023-11-30T11:07:02.977Z,3.45
2023-11-30T11:09:41.819Z,3.15
2023-11-30T11:12:22.309Z,4.68
2023-11-30T11:14:51.450Z,3.67
2023-11-30T11:17:22.883Z,3.00
2023-11-30T11:19:51.097Z,3.55
2023-11-30T11:22:22.726Z,3.83
2023-11-30T11:24:57.208Z,3.13
2023-11-30T11:27:31.185Z,2.78
2023-11-30T11:30:00.844Z,2.80
2023-11-30T11:32:29.489Z,2.28
2023-11-30T11:34:57.484Z,3.13
2023-11-30T11:37:25.604Z,3.70
2023-11-30T11:39:56.052Z,3.03
2023-11-30T11:42:24.347Z,3.00
2023-11-30T11:44:53.697Z,3.38
2023-11-30T11:47:22.533Z,9.68
2023-11-30T11:49:50.616Z,4.00
2023-11-30T11:52:22.929Z,3.00
2023-11-30T11:55:01.203Z,3.22
2023-11-30T11:57:33.978Z,3.40
2023-11-30T12:00:05.200Z,2.60
2023-11-30T12:02:37.146Z,2.17
2023-11-30T12:05:09.913Z,3.33
2023-11-30T12:07:48.130Z,2.65
2023-11-30T12:10:27.680Z,2.72
2023-11-30T12:12:55.881Z,2.95
2023-11-30T12:15:25.464Z,2.97
2023-11-30T12:17:56.306Z,4.05
2023-11-30T12:20:25.189Z,2.50
2023-11-30T12:22:53.164Z,4.30
2023-11-30T12:25:21.346Z,3.33
2023-11-30T12:27:49.440Z,4.05
2023-11-30T12:30:17.461Z,2.92
2023-11-30T12:32:47.226Z,3.05
2023-11-30T12:35:15.254Z,2.67
2023-11-30T12:37:46.430Z,3.88
2023-11-30T12:40:17.059Z,2.20
2023-11-30T12:42:45.529Z,3.53
2023-11-30T12:45:14.532Z,3.15
2023-11-30T12:47:47.134Z,2.42
2023-11-30T12:50:16.668Z,2.67
2023-11-30T12:52:44.647Z,2.72
2023-11-30T12:55:12.769Z,2.83
2023-11-30T12:57:41.222Z,3.22
2023-11-30T13:00:15.962Z,3.53
2023-11-30T13:02:48.209Z,2.90
2023-11-30T13:05:19.367Z,3.20
2023-11-30T13:07:47.250Z,3.45
2023-11-30T13:10:15.184Z,2.20
2023-11-30T13:12:43.697Z,2.45
2023-11-30T13:15:13.384Z,2.53
2023-11-30T13:17:42.315Z,3.15
2023-11-30T13:20:14.245Z,3.25
2023-11-30T13:22:45.592Z,3.80
2023-11-30T13:25:14.696Z,3.67
2023-11-30T13:27:46.933Z,2.88
2023-11-30T13:30:16.485Z,2.67
2023-11-30T13:32:44.710Z,2.45
2023-11-30T13:35:12.785Z,3.70
2023-11-30T13:37:40.706Z,2.65
2023-11-30T13:40:11.215Z,4.97
2023-11-30T13:42:39.247Z,3.15
2023-11-30T13:45:07.966Z,3.00
2023-11-30T13:47:35.947Z,2.65
2023-11-30T13:50:06.002Z,2.65
2023-11-30T13:52:39.510Z,3.30
2023-11-30T13:55:09.089Z,2.95
2023-11-30T13:57:37.639Z,2.83
2023-11-30T14:00:06.748Z,2.75
2023-11-30T14:02:36.807Z,2.33
2023-11-30T14:05:05.601Z,4.22
2023-11-30T14:07:34.236Z,2.40
2023-11-30T14:10:02.838Z,3.72
2023-11-30T14:12:32.121Z,2.50
2023-11-30T14:15:00.074Z,3.53
2023-11-30T14:17:30.884Z,2.78
2023-11-30T14:19:58.824Z,2.58
2023-11-30T14:22:26.792Z,3.40
2023-11-30T14:24:54.747Z,4.18
2023-11-30T14:27:21.808Z,2.90
2023-11-30T14:29:51.118Z,2.58
2023-11-30T14:32:20.471Z,4.90
2023-11-30T14:34:48.596Z,3.58
2023-11-30T14:37:18.123Z,2.88
2023-11-30T14:39:46.096Z,2.50
2023-11-30T14:42:14.727Z,3.35
2023-11-30T14:44:42.857Z,1.98
2023-11-30T14:47:12.150Z,3.28
2023-11-30T14:49:40.173Z,2.20
2023-11-30T14:52:08.789Z,2.42
2023-11-30T14:54:38.774Z,2.92
2023-11-30T14:57:12.547Z,2.55
2023-11-30T14:59:42.215Z,2.40
2023-11-30T15:02:10.421Z,3.50
2023-11-30T15:04:40.278Z,2.15
2023-11-30T15:07:09.296Z,4.28
2023-11-30T15:09:37.345Z,3.70
2023-11-30T15:12:07.279Z,2.55
2023-11-30T15:14:35.250Z,3.70
2023-11-30T15:17:03.203Z,2.67
2023-11-30T15:19:31.208Z,3.78
2023-11-30T15:22:00.525Z,2.80
2023-11-30T15:24:28.847Z,2.38
2023-11-30T15:26:59.265Z,2.90
2023-11-30T15:29:27.465Z,2.20
2023-11-30T15:31:56.798Z,3.50
2023-11-30T15:34:24.852Z,3.13
2023-11-30T15:36:52.970Z,2.40
2023-11-30T15:39:25.113Z,3.22
2023-11-30T15:41:53.139Z,3.85
2023-11-30T15:44:21.068Z,3.00
2023-11-30T15:46:50.351Z,2.97
2023-11-30T15:49:18.389Z,2.63
2023-11-30T15:51:47.283Z,2.65
2023-11-30T15:54:15.512Z,2.60
2023-11-30T15:56:45.936Z,1.70
2023-11-30T15:59:13.909Z,2.88
2023-11-30T16:01:41.878Z,2.20
2023-11-30T16:04:09.947Z,2.70
2023-11-30T16:06:39.904Z,2.88
2023-11-30T16:09:09.415Z,3.25
2023-11-30T16:11:38.087Z,2.53
2023-11-30T16:14:07.354Z,2.67
2023-11-30T16:16:35.825Z,2.38
2023-11-30T16:19:04.380Z,3.72
2023-11-30T16:21:32.320Z,3.03
2023-11-30T16:24:00.255Z,3.17
2023-11-30T16:26:28.401Z,2.65
2023-11-30T16:28:56.355Z,3.00
2023-11-30T16:31:25.702Z,2.25
2023-11-30T16:33:53.699Z,3.15
2023-11-30T16:36:21.882Z,2.45
2023-11-30T16:38:50.142Z,3.03
2023-11-30T16:41:18.761Z,2.80
2023-11-30T16:43:46.887Z,3.03
2023-11-30T16:46:14.905Z,3.10
2023-11-30T16:48:45.469Z,3.67
2023-11-30T16:51:13.559Z,3.25
2023-11-30T16:53:41.525Z,4.35
2023-11-30T16:56:12.753Z,2.90
2023-11-30T16:58:40.839Z,2.58
2023-11-30T17:01:09.059Z,4.03
2023-11-30T17:03:37.065Z,3.00
2023-11-30T17:06:06.785Z,3.85
2023-11-30T17:08:39.875Z,3.65
2023-11-30T17:11:08.328Z,4.82
2023-11-30T17:13:36.371Z,3.50
2023-11-30T17:16:07.178Z,3.83
2023-11-30T17:18:36.908Z,3.45
2023-11-30T17:21:06.745Z,3.03
2023-11-30T17:23:34.766Z,3.33
2023-11-30T17:26:02.799Z,4.35
2023-11-30T17:28:30.776Z,3.22
2023-11-30T17:31:00.807Z,3.88
2023-11-30T17:33:29.053Z,3.45
2023-11-30T17:35:57.199Z,3.15
2023-11-30T17:38:27.237Z,4.22
2023-11-30T17:40:55.318Z,4.35
2023-11-30T17:43:23.287Z,3.45
2023-11-30T17:45:51.350Z,3.95
2023-11-30T17:48:19.374Z,3.17
2023-11-30T17:50:47.336Z,2.85
2023-11-30T17:53:15.367Z,3.40
2023-11-30T17:55:44.760Z,3.15
2023-11-30T17:58:12.674Z,3.42
2023-11-30T18:00:41.256Z,2.67
2023-11-30T18:03:10.447Z,2.75
2023-11-30T18:05:40.025Z,3.78
2023-11-30T18:08:07.995Z,4.03
2023-11-30T18:10:36.068Z,4.57
2023-11-30T18:13:05.405Z,4.15
2023-11-30T18:15:38.988Z,3.50
2023-11-30T18:18:07.099Z,4.55
2023-11-30T18:20:43.073Z,3.70
2023-11-30T18:23:11.449Z,4.80
2023-11-30T18:25:39.418Z,5.90
2023-11-30T18:28:08.809Z,7.07
2023-11-30T18:30:36.790Z,7.30
2023-11-30T18:33:04.916Z,8.20
2023-11-30T18:35:32.822Z,6.90
2023-11-30T18:38:03.635Z,9.65
2023-11-30T18:40:31.912Z,7.15
2023-11-30T18:42:59.944Z,8.13
2023-11-30T18:45:29.430Z,8.65
2023-11-30T18:47:57.426Z,10.93
2023-11-30T18:50:25.520Z,8.07
2023-11-30T18:52:53.777Z,8.90
2023-11-30T18:55:21.736Z,7.05
2023-11-30T18:57:51.030Z,8.27
2023-11-30T19:00:22.004Z,7.75
2023-11-30T19:02:51.839Z,10.63
2023-11-30T19:05:19.971Z,8.80
2023-11-30T19:07:47.909Z,6.85
2023-11-30T19:10:16.996Z,8.82
2023-11-30T19:12:45.043Z,7.20
2023-11-30T19:15:14.334Z,7.88
2023-11-30T19:17:43.681Z,5.40
2023-11-30T19:20:14.373Z,7.20
2023-11-30T19:22:42.352Z,5.97
2023-11-30T19:25:10.604Z,8.10
2023-11-30T19:27:38.590Z,6.00
2023-11-30T19:30:09.778Z,5.30
2023-11-30T19:32:40.803Z,5.15
2023-11-30T19:35:09.764Z,6.25
2023-11-30T19:37:39.105Z,5.85
2023-11-30T19:40:10.178Z,5.95
2023-11-30T19:42:38.156Z,5.18
2023-11-30T19:45:07.009Z,6.82
2023-11-30T19:47:40.399Z,7.03
2023-11-30T19:50:10.251Z,5.93
2023-11-30T19:52:49.129Z,5.32
2023-11-30T19:55:17.629Z,7.18
2023-11-30T19:57:46.414Z,6.55
2023-11-30T20:00:19.782Z,5.10
2023-11-30T20:02:47.782Z,4.82
2023-11-30T20:05:17.281Z,7.45
2023-11-30T20:07:47.264Z,6.82
2023-11-30T20:10:15.272Z,4.75
2023-11-30T20:12:49.686Z,4.50
2023-11-30T20:15:17.777Z,6.40
2023-11-30T20:17:49.217Z,7.82
2023-11-30T20:20:17.782Z,5.47
2023-11-30T20:22:47.062Z,4.32
2023-11-30T20:25:17.973Z,6.05
2023-11-30T20:27:48.563Z,4.60
2023-11-30T20:30:16.555Z,4.57
2023-11-30T20:32:47.771Z,5.68
2023-11-30T20:35:17.526Z,5.47
2023-11-30T20:37:49.935Z,6.93
2023-11-30T20:40:19.123Z,5.80
2023-11-30T20:42:47.967Z,4.13
2023-11-30T20:45:16.186Z,5.18
2023-11-30T20:47:44.377Z,5.38
2023-11-30T20:50:14.697Z,4.38
2023-11-30T20:52:42.650Z,6.30
2023-11-30T20:55:12.223Z,5.90
2023-11-30T20:57:42.755Z,4.82
2023-11-30T21:00:11.655Z,7.20
2023-11-30T21:02:39.721Z,5.78
2023-11-30T21:05:10.939Z,4.50
2023-11-30T21:07:38.905Z,4.47
2023-11-30T21:10:07.986Z,5.85
2023-11-30T21:12:37.363Z,6.18
2023-11-30T21:15:05.863Z,5.20
2023-11-30T21:17:33.761Z,6.20
2023-11-30T21:20:01.989Z,3.90
2023-11-30T21:22:30.934Z,4.80
2023-11-30T21:24:58.971Z,4.50
2023-11-30T21:27:26.956Z,5.53
2023-11-30T21:29:56.363Z,6.85
2023-11-30T21:32:27.385Z,5.80
2023-11-30T21:34:55.776Z,5.93
2023-11-30T21:37:25.074Z,6.45
2023-11-30T21:39:55.132Z,7.10
2023-11-30T21:42:25.940Z,5.93
2023-11-30T21:44:54.093Z,6.35
2023-11-30T21:47:23.504Z,4.85
2023-11-30T21:49:51.529Z,6.00
2023-11-30T21:52:19.553Z,5.82
2023-11-30T21:54:48.594Z,4.90
2023-11-30T21:57:18.259Z,6.03
2023-11-30T21:59:48.492Z,6.90
2023-11-30T22:02:16.671Z,6.35
2023-11-30T22:04:46.064Z,6.80
2023-11-30T22:07:15.080Z,6.45
2023-11-30T22:09:43.110Z,6.18
2023-11-30T22:12:11.291Z,5.28
2023-11-30T22:14:39.276Z,6.20
2023-11-30T22:17:08.079Z,6.65
2023-11-30T22:19:36.106Z,5.10
2023-11-30T22:22:06.109Z,6.18
2023-11-30T22:24:37.108Z,4.55
2023-11-30T22:27:06.081Z,5.55
2023-11-30T22:29:36.927Z,5.10
2023-11-30T22:32:05.278Z,5.03
2023-11-30T22:34:34.376Z,6.10
2023-11-30T22:37:02.793Z,5.63
2023-11-30T22:39:33.689Z,5.38
2023-11-30T22:42:01.695Z,4.00
2023-11-30T22:44:31.005Z,4.85
2023-11-30T22:46:59.104Z,3.92
2023-11-30T22:49:27.331Z,4.93
2023-11-30T22:51:56.605Z,5.22
2023-11-30T22:54:28.576Z,4.38
2023-11-30T22:56:58.062Z,4.38
2023-11-30T22:59:26.161Z,5.47
2023-11-30T23:01:56.816Z,3.17
2023-11-30T23:04:25.291Z,3.67
2023-11-30T23:06:53.519Z,8.10
2023-11-30T23:09:21.509Z,4.60
2023-11-30T23:11:49.458Z,5.70
2023-11-30T23:14:18.734Z,4.95
2023-11-30T23:16:47.675Z,5.93
2023-11-30T23:19:15.737Z,3.95
2023-11-30T23:21:43.980Z,6.03
2023-11-30T23:24:17.474Z,5.95
2023-11-30T23:26:50.764Z,4.70
2023-11-30T23:29:20.094Z,4.97
2023-11-30T23:31:48.203Z,4.43
2023-11-30T23:34:16.390Z,4.82
2023-11-30T23:36:44.501Z,6.97
2023-11-30T23:39:12.450Z,6.18
2023-11-30T23:41:43.195Z,6.25
2023-11-30T23:44:11.111Z,4.63
2023-11-30T23:46:40.579Z,7.47
2023-11-30T23:49:08.578Z,4.40
2023-11-30T23:51:36.655Z,3.95
2023-11-30T23:54:13.929Z,4.50
2023-11-30T23:56:41.974Z,5.00
2023-11-30T23:59:09.901Z,6.35
