createdAt,value
2023-02-19T00:01:53.401Z,29.75
2023-02-19T00:04:23.691Z,37.95
2023-02-19T00:06:51.785Z,36.83
2023-02-19T00:09:21.744Z,29.83
2023-02-19T00:11:50.194Z,34.53
2023-02-19T00:14:21.258Z,45.15
2023-02-19T00:16:49.399Z,35.95
2023-02-19T00:19:19.912Z,34.83
2023-02-19T00:21:48.539Z,40.90
2023-02-19T00:24:16.487Z,36.58
2023-02-19T00:26:47.224Z,29.83
2023-02-19T00:29:17.634Z,30.38
2023-02-19T00:31:46.605Z,34.65
2023-02-19T00:34:15.424Z,34.13
2023-02-19T00:36:44.408Z,29.80
2023-02-19T00:39:16.033Z,45.78
2023-02-19T00:41:46.538Z,32.17
2023-02-19T00:44:15.538Z,43.70
2023-02-19T00:46:47.370Z,31.73
2023-02-19T00:49:19.171Z,32.72
2023-02-19T00:51:47.744Z,32.75
2023-02-19T00:54:16.869Z,40.30
2023-02-19T00:56:46.348Z,33.92
2023-02-19T00:59:14.738Z,36.55
2023-02-19T01:01:44.603Z,29.98
2023-02-19T01:04:13.053Z,36.88
2023-02-19T01:06:42.109Z,33.63
2023-02-19T01:09:10.038Z,31.45
2023-02-19T01:11:38.119Z,33.22
2023-02-19T01:14:07.943Z,32.33
2023-02-19T01:16:36.034Z,33.42
2023-02-19T01:19:04.387Z,29.75
2023-02-19T01:21:32.736Z,36.05
2023-02-19T01:24:00.744Z,26.67
2023-02-19T01:26:32.374Z,27.13
2023-02-19T01:29:01.587Z,26.85
2023-02-19T01:31:31.693Z,14.98
2023-02-19T01:34:03.186Z,8.77
2023-02-19T01:36:34.205Z,6.70
2023-02-19T01:39:04.120Z,6.82
2023-02-19T01:41:33.296Z,3.40
2023-02-19T01:44:03.853Z,4.28
2023-02-19T01:46:34.764Z,3.28
2023-02-19T01:49:07.233Z,2.60
2023-02-19T01:51:39.168Z,3.20
2023-02-19T01:54:10.192Z,2.65
2023-02-19T01:56:40.755Z,2.53
2023-02-19T01:59:10.110Z,3.63
2023-02-19T02:01:40.608Z,3.80
2023-02-19T02:04:11.030Z,3.22
2023-02-19T02:06:44.391Z,2.83
2023-02-19T02:09:30.398Z,12.40
2023-02-19T02:11:58.523Z,5.43
2023-02-19T02:14:29.840Z,3.60
2023-02-19T02:17:10.247Z,2.33
2023-02-19T02:20:01.759Z,3.15
2023-02-19T02:22:36.786Z,3.63
2023-02-19T02:25:34.787Z,4.15
2023-02-19T02:28:24.204Z,2.58
2023-02-19T02:30:57.616Z,3.33
2023-02-19T02:33:33.513Z,2.15
2023-02-19T02:36:09.019Z,2.33
2023-02-19T02:38:41.582Z,4.50
2023-02-19T02:41:10.330Z,4.55
2023-02-19T02:43:38.728Z,3.33
2023-02-19T02:46:12.222Z,2.75
2023-02-19T02:48:45.760Z,4.25
2023-02-19T02:51:19.721Z,3.72
2023-02-19T02:54:42.490Z,2.78
2023-02-19T02:57:15.551Z,3.80
2023-02-19T02:59:50.173Z,4.35
2023-02-19T03:02:25.237Z,4.35
2023-02-19T03:05:16.430Z,3.13
2023-02-19T03:07:48.772Z,2.88
2023-02-19T03:10:21.338Z,3.67
2023-02-19T03:13:10.179Z,5.20
2023-02-19T03:16:02.487Z,6.78
2023-02-19T03:18:52.629Z,5.45
2023-02-19T03:21:23.545Z,5.68
2023-02-19T03:24:09.697Z,5.38
2023-02-19T03:26:39.866Z,5.68
2023-02-19T03:29:24.242Z,4.57
2023-02-19T03:31:58.754Z,6.10
2023-02-19T03:34:35.982Z,4.00
2023-02-19T03:37:10.595Z,3.53
2023-02-19T03:39:44.409Z,4.43
2023-02-19T03:42:25.612Z,2.95
2023-02-19T03:45:08.667Z,4.03
2023-02-19T03:47:49.876Z,3.42
2023-02-19T03:50:23.145Z,2.97
2023-02-19T03:52:59.564Z,3.05
2023-02-19T03:55:36.560Z,3.63
2023-02-19T03:58:10.106Z,5.30
2023-02-19T04:03:18.871Z,6.95
2023-02-19T04:05:52.162Z,4.45
2023-02-19T04:08:24.927Z,2.83
2023-02-19T04:11:01.242Z,2.95
2023-02-19T04:13:36.962Z,3.30
2023-02-19T04:16:10.118Z,2.07
2023-02-19T04:18:41.187Z,2.42
2023-02-19T04:21:11.692Z,4.00
2023-02-19T04:23:44.481Z,2.50
2023-02-19T04:26:14.713Z,4.57
2023-02-19T04:28:44.127Z,4.35
2023-02-19T04:31:12.868Z,4.70
2023-02-19T04:33:41.078Z,4.55
2023-02-19T04:36:12.172Z,4.10
2023-02-19T04:38:40.323Z,2.28
2023-02-19T04:41:10.005Z,6.88
2023-02-19T04:43:38.247Z,2.67
2023-02-19T04:46:06.838Z,5.78
2023-02-19T04:48:34.743Z,5.10
2023-02-19T04:51:06.825Z,3.88
2023-02-19T04:53:37.058Z,3.25
2023-02-19T04:56:12.658Z,2.33
2023-02-19T04:58:40.813Z,5.18
2023-02-19T05:01:09.826Z,2.45
2023-02-19T05:03:38.400Z,6.15
2023-02-19T05:06:09.359Z,2.75
2023-02-19T05:08:39.026Z,2.45
2023-02-19T05:11:10.697Z,4.45
2023-02-19T05:13:39.976Z,1.45
2023-02-19T05:16:13.242Z,3.05
2023-02-19T05:18:41.842Z,1.20
2023-02-19T05:21:10.950Z,3.00
2023-02-19T05:23:41.292Z,3.13
2023-02-19T05:26:10.792Z,2.60
2023-02-19T05:28:39.467Z,3.67
2023-02-19T05:31:09.998Z,1.58
2023-02-19T05:33:38.370Z,3.47
2023-02-19T05:36:09.275Z,2.47
2023-02-19T05:38:38.226Z,1.23
2023-02-19T05:41:13.151Z,1.85
2023-02-19T05:43:42.421Z,2.33
2023-02-19T05:46:12.292Z,3.75
2023-02-19T05:48:40.349Z,3.70
2023-02-19T05:51:11.576Z,4.22
2023-02-19T05:53:40.494Z,3.38
2023-02-19T05:56:32.687Z,1.27
2023-02-19T05:59:04.208Z,1.48
2023-02-19T06:01:32.323Z,1.10
2023-02-19T06:04:00.941Z,3.50
2023-02-19T06:06:29.234Z,0.90
2023-02-19T06:08:57.513Z,3.42
2023-02-19T06:11:27.147Z,3.92
2023-02-19T06:13:55.235Z,1.10
2023-02-19T06:16:23.369Z,5.70
2023-02-19T06:18:52.211Z,2.38
2023-02-19T06:21:20.953Z,2.88
2023-02-19T06:23:49.145Z,2.63
2023-02-19T06:26:20.170Z,7.53
2023-02-19T06:28:51.526Z,2.13
2023-02-19T06:31:20.978Z,2.53
2023-02-19T06:33:50.618Z,3.35
2023-02-19T06:36:21.342Z,3.17
2023-02-19T06:38:49.427Z,1.38
2023-02-19T06:41:18.011Z,4.88
2023-02-19T06:43:46.644Z,3.33
2023-02-19T06:46:16.060Z,3.13
2023-02-19T06:48:45.814Z,4.78
2023-02-19T06:51:14.830Z,4.68
2023-02-19T06:53:42.788Z,2.97
2023-02-19T06:56:25.125Z,8.68
2023-02-19T06:58:53.725Z,4.90
2023-02-19T07:01:23.871Z,2.28
2023-02-19T07:03:52.598Z,1.23
2023-02-19T07:06:20.993Z,2.88
2023-02-19T07:08:49.256Z,3.47
2023-02-19T07:11:18.651Z,9.23
2023-02-19T07:13:47.610Z,1.98
2023-02-19T07:16:17.946Z,2.67
2023-02-19T07:18:47.689Z,4.28
2023-02-19T07:21:16.936Z,4.20
2023-02-19T07:23:45.885Z,1.25
2023-02-19T07:26:16.374Z,2.00
2023-02-19T07:28:44.929Z,10.52
2023-02-19T07:31:13.893Z,5.22
2023-02-19T07:33:43.824Z,1.92
2023-02-19T07:36:14.163Z,3.88
2023-02-19T07:38:42.293Z,3.75
2023-02-19T07:41:11.020Z,3.83
2023-02-19T07:43:40.225Z,4.88
2023-02-19T07:46:10.891Z,5.68
2023-02-19T07:48:39.972Z,3.35
2023-02-19T07:51:10.674Z,1.58
2023-02-19T07:53:40.546Z,4.43
2023-02-19T07:56:09.308Z,3.70
2023-02-19T07:58:37.488Z,5.32
2023-02-19T08:01:10.988Z,3.55
2023-02-19T08:03:39.329Z,5.53
2023-02-19T08:06:08.295Z,10.13
2023-02-19T08:08:36.283Z,7.82
2023-02-19T08:11:24.839Z,5.45
2023-02-19T08:13:53.953Z,2.70
2023-02-19T08:16:40.789Z,6.00
2023-02-19T08:19:10.894Z,4.65
2023-02-19T08:21:38.876Z,3.90
2023-02-19T08:24:07.357Z,4.32
2023-02-19T08:26:37.312Z,6.40
2023-02-19T08:29:05.857Z,2.42
2023-02-19T08:31:34.824Z,5.43
2023-02-19T08:34:03.524Z,6.13
2023-02-19T08:36:31.961Z,5.63
2023-02-19T08:39:00.122Z,3.38
2023-02-19T08:41:28.227Z,6.68
2023-02-19T08:43:57.551Z,5.28
2023-02-19T08:46:25.793Z,2.58
2023-02-19T08:48:53.939Z,7.28
2023-02-19T08:51:22.256Z,4.50
2023-02-19T08:53:50.304Z,3.45
2023-02-19T08:56:19.238Z,6.60
2023-02-19T08:58:47.264Z,4.90
2023-02-19T09:01:19.073Z,8.85
2023-02-19T09:03:47.426Z,3.97
2023-02-19T09:06:18.114Z,6.18
2023-02-19T09:08:46.296Z,2.25
2023-02-19T09:11:14.797Z,2.65
2023-02-19T09:13:43.835Z,7.20
2023-02-19T09:16:12.568Z,5.53
2023-02-19T09:18:42.597Z,2.78
2023-02-19T09:21:11.659Z,6.50
2023-02-19T09:23:40.495Z,6.03
2023-02-19T09:26:10.181Z,6.45
2023-02-19T09:28:41.970Z,4.50
2023-02-19T09:31:12.935Z,4.13
2023-02-19T09:33:45.150Z,7.40
2023-02-19T09:36:14.009Z,3.78
2023-02-19T09:38:42.358Z,6.63
2023-02-19T09:41:19.090Z,8.57
2023-02-19T09:43:49.904Z,2.65
2023-02-19T09:46:26.005Z,4.40
2023-02-19T09:48:59.237Z,1.73
2023-02-19T09:51:29.768Z,5.10
2023-02-19T09:53:58.914Z,5.55
2023-02-19T09:56:28.592Z,7.82
2023-02-19T09:58:59.509Z,5.80
2023-02-19T10:01:32.144Z,8.02
2023-02-19T10:04:01.804Z,6.70
2023-02-19T10:06:30.420Z,6.43
2023-02-19T10:09:15.364Z,3.00
2023-02-19T10:11:43.462Z,6.40
2023-02-19T10:14:18.503Z,4.07
2023-02-19T10:16:50.347Z,6.10
2023-02-19T10:19:19.704Z,4.80
2023-02-19T10:21:47.975Z,2.38
2023-02-19T10:24:22.494Z,4.90
2023-02-19T10:26:51.383Z,4.57
2023-02-19T10:29:20.078Z,6.63
2023-02-19T10:31:48.139Z,3.83
2023-02-19T10:34:22.254Z,9.23
2023-02-19T10:36:53.557Z,6.85
2023-02-19T10:39:42.160Z,6.25
2023-02-19T10:42:17.367Z,6.80
2023-02-19T10:44:48.342Z,5.10
2023-02-19T10:47:19.456Z,10.57
2023-02-19T10:49:50.836Z,4.13
2023-02-19T10:52:24.895Z,6.60
2023-02-19T10:54:55.718Z,3.40
2023-02-19T10:57:34.832Z,4.32
2023-02-19T11:00:20.265Z,7.43
2023-02-19T11:02:48.623Z,5.57
2023-02-19T11:05:21.319Z,4.88
2023-02-19T11:07:55.135Z,4.25
2023-02-19T11:10:29.495Z,3.58
2023-02-19T11:13:02.239Z,7.28
2023-02-19T11:15:33.378Z,3.47
2023-02-19T11:18:09.017Z,3.47
2023-02-19T11:20:38.569Z,6.43
2023-02-19T11:23:15.989Z,5.63
2023-02-19T11:25:47.888Z,20.63
2023-02-19T11:28:28.979Z,19.23
2023-02-19T11:30:57.070Z,7.35
2023-02-19T11:33:28.880Z,4.50
2023-02-19T11:36:16.850Z,4.15
2023-02-19T11:38:45.381Z,5.43
2023-02-19T11:41:23.914Z,8.48
2023-02-19T11:44:11.199Z,7.18
2023-02-19T11:46:48.652Z,6.30
2023-02-19T11:49:28.690Z,3.80
2023-02-19T11:52:19.875Z,6.20
2023-02-19T11:54:58.405Z,7.80
2023-02-19T11:57:41.492Z,7.28
2023-02-19T12:00:28.281Z,7.78
2023-02-19T12:03:12.312Z,5.25
2023-02-19T12:05:51.629Z,6.97
2023-02-19T12:08:43.852Z,5.25
2023-02-19T12:11:34.518Z,6.80
2023-02-19T12:14:43.290Z,4.30
2023-02-19T12:17:19.493Z,5.57
2023-02-19T12:20:03.602Z,6.28
2023-02-19T12:22:33.760Z,5.93
2023-02-19T12:25:29.893Z,5.20
2023-02-19T12:28:16.383Z,9.93
2023-02-19T12:31:10.590Z,2.00
2023-02-19T12:36:39.271Z,4.53
2023-02-19T12:39:19.763Z,5.00
2023-02-19T12:41:58.859Z,3.25
2023-02-19T12:44:36.488Z,3.50
2023-02-19T12:47:08.476Z,5.05
2023-02-19T12:49:40.390Z,5.25
2023-02-19T12:52:14.248Z,6.05
2023-02-19T12:54:45.840Z,2.13
2023-02-19T12:57:19.459Z,7.20
2023-02-19T13:02:23.898Z,3.72
2023-02-19T13:04:59.570Z,3.53
2023-02-19T13:07:34.759Z,2.83
2023-02-19T13:10:23.762Z,6.00
2023-02-19T13:12:55.682Z,6.13
2023-02-19T13:15:32.643Z,5.82
2023-02-19T13:18:01.957Z,6.93
2023-02-19T13:20:33.435Z,9.63
2023-02-19T13:23:24.371Z,9.23
2023-02-19T13:26:24.886Z,2.45
2023-02-19T13:29:07.511Z,5.65
2023-02-19T13:31:51.502Z,5.75
2023-02-19T13:36:56.618Z,4.10
2023-02-19T13:39:24.778Z,11.52
2023-02-19T13:41:55.799Z,7.78
2023-02-19T13:44:28.710Z,10.48
2023-02-19T13:46:57.086Z,6.18
2023-02-19T13:49:49.781Z,10.75
2023-02-19T13:52:41.197Z,8.55
2023-02-19T13:55:49.600Z,7.97
2023-02-19T13:58:50.867Z,11.52
2023-02-19T14:01:20.967Z,5.55
2023-02-19T14:03:54.753Z,5.95
2023-02-19T14:06:23.087Z,12.02
2023-02-19T14:08:56.032Z,4.95
2023-02-19T14:12:01.455Z,7.20
2023-02-19T14:14:36.908Z,15.10
2023-02-19T14:17:29.413Z,10.30
2023-02-19T14:19:59.990Z,7.50
2023-02-19T14:23:07.344Z,13.25
2023-02-19T14:25:54.899Z,9.18
2023-02-19T14:28:35.236Z,5.22
2023-02-19T14:31:27.850Z,8.57
2023-02-19T14:34:00.446Z,10.98
2023-02-19T14:36:34.971Z,6.47
2023-02-19T14:39:05.940Z,6.90
2023-02-19T14:41:38.606Z,9.43
2023-02-19T14:44:09.493Z,9.17
2023-02-19T14:46:43.549Z,6.75
2023-02-19T14:49:20.348Z,10.15
2023-02-19T14:51:53.441Z,5.88
2023-02-19T14:54:39.004Z,14.48
2023-02-19T14:57:14.215Z,5.95
2023-02-19T14:59:52.471Z,11.38
2023-02-19T15:02:21.201Z,12.38
2023-02-19T15:04:50.847Z,10.95
2023-02-19T15:07:23.403Z,8.13
2023-02-19T15:09:54.701Z,6.93
2023-02-19T15:12:25.408Z,13.05
2023-02-19T15:14:57.117Z,7.07
2023-02-19T15:17:28.922Z,9.63
2023-02-19T15:20:00.810Z,5.68
2023-02-19T15:22:31.905Z,9.95
2023-02-19T15:25:02.018Z,13.55
2023-02-19T15:27:30.344Z,8.98
2023-02-19T15:29:58.279Z,2.75
2023-02-19T15:32:28.457Z,10.10
2023-02-19T15:34:59.649Z,8.82
2023-02-19T15:37:30.800Z,4.95
2023-02-19T15:40:01.350Z,8.43
2023-02-19T15:42:32.786Z,8.23
2023-02-19T15:45:08.347Z,6.07
2023-02-19T15:47:41.088Z,6.88
2023-02-19T15:50:14.873Z,5.00
2023-02-19T15:52:48.779Z,6.95
2023-02-19T15:55:28.330Z,7.13
2023-02-19T15:58:04.691Z,7.93
2023-02-19T16:00:40.304Z,12.98
2023-02-19T16:03:17.541Z,8.60
2023-02-19T16:05:47.600Z,15.10
2023-02-19T16:08:21.778Z,5.38
2023-02-19T16:10:57.294Z,9.80
2023-02-19T16:13:27.371Z,7.20
2023-02-19T16:16:03.097Z,8.32
2023-02-19T16:18:32.420Z,5.30
2023-02-19T16:21:04.173Z,10.07
2023-02-19T16:23:32.312Z,5.78
2023-02-19T16:26:02.813Z,4.35
2023-02-19T16:28:37.002Z,6.07
2023-02-19T16:31:08.623Z,10.77
2023-02-19T16:33:41.582Z,16.52
2023-02-19T16:36:36.437Z,14.48
2023-02-19T16:39:27.029Z,10.68
2023-02-19T16:42:16.063Z,10.80
2023-02-19T16:44:48.200Z,10.10
2023-02-19T16:47:31.833Z,9.75
2023-02-19T16:50:03.908Z,8.95
2023-02-19T16:52:34.221Z,6.70
2023-02-19T16:55:02.373Z,7.68
2023-02-19T16:57:30.665Z,13.43
2023-02-19T16:59:59.339Z,10.18
2023-02-19T17:02:27.595Z,8.13
2023-02-19T17:04:55.992Z,8.75
2023-02-19T17:07:26.006Z,11.93
2023-02-19T17:09:56.172Z,7.45
2023-02-19T17:12:24.264Z,6.57
2023-02-19T17:14:52.830Z,8.25
2023-02-19T17:17:21.223Z,6.30
2023-02-19T17:19:50.757Z,7.85
2023-02-19T17:22:19.187Z,16.00
2023-02-19T17:24:48.451Z,8.68
2023-02-19T17:27:17.778Z,10.88
2023-02-19T17:29:46.629Z,10.50
2023-02-19T17:32:15.474Z,3.78
2023-02-19T17:34:43.781Z,9.77
2023-02-19T17:37:11.765Z,4.97
2023-02-19T17:39:39.957Z,9.30
2023-02-19T17:42:08.380Z,7.47
2023-02-19T17:44:37.699Z,5.85
2023-02-19T17:47:06.688Z,10.57
2023-02-19T17:49:36.244Z,7.57
2023-02-19T17:52:04.587Z,6.97
2023-02-19T17:54:32.538Z,10.05
2023-02-19T17:57:00.640Z,12.50
2023-02-19T17:59:28.629Z,9.50
2023-02-19T18:01:58.247Z,8.82
2023-02-19T18:04:28.805Z,5.82
2023-02-19T18:06:58.615Z,5.35
2023-02-19T18:09:26.874Z,3.22
2023-02-19T18:11:54.997Z,12.20
2023-02-19T18:14:23.001Z,8.85
2023-02-19T18:16:51.727Z,13.05
2023-02-19T18:19:22.888Z,12.50
2023-02-19T18:21:50.826Z,6.07
2023-02-19T18:24:19.627Z,11.52
2023-02-19T18:26:48.329Z,7.90
2023-02-19T18:29:16.370Z,12.88
2023-02-19T18:31:45.101Z,12.00
2023-02-19T18:34:19.046Z,14.82
2023-02-19T18:36:50.625Z,5.45
2023-02-19T18:39:19.781Z,7.72
2023-02-19T18:41:49.411Z,11.85
2023-02-19T18:44:21.894Z,7.05
2023-02-19T18:46:50.328Z,6.25
2023-02-19T18:49:19.916Z,13.73
2023-02-19T18:51:49.749Z,10.77
2023-02-19T18:54:18.029Z,9.65
2023-02-19T18:56:47.750Z,16.83
2023-02-19T18:59:16.604Z,15.48
2023-02-19T19:01:45.721Z,7.10
2023-02-19T19:04:14.194Z,9.13
2023-02-19T19:06:42.589Z,9.65
2023-02-19T19:09:12.526Z,7.25
2023-02-19T19:11:41.451Z,8.48
2023-02-19T19:14:09.982Z,6.78
2023-02-19T19:16:38.013Z,11.15
2023-02-19T19:19:06.132Z,11.27
2023-02-19T19:21:34.376Z,4.47
2023-02-19T19:24:02.848Z,12.23
2023-02-19T19:26:32.221Z,6.88
2023-02-19T19:29:00.301Z,7.20
2023-02-19T19:31:35.892Z,4.50
2023-02-19T19:34:04.354Z,6.93
2023-02-19T19:36:32.259Z,6.55
2023-02-19T19:39:00.396Z,10.18
2023-02-19T19:41:28.562Z,5.13
2023-02-19T19:43:58.020Z,9.27
2023-02-19T19:46:26.248Z,8.30
2023-02-19T19:48:54.515Z,8.32
2023-02-19T19:51:22.931Z,13.40
2023-02-19T19:53:51.645Z,4.45
2023-02-19T19:56:19.752Z,5.15
2023-02-19T19:58:48.994Z,14.90
2023-02-19T20:01:21.119Z,5.53
2023-02-19T20:03:49.334Z,3.35
2023-02-19T20:06:25.248Z,4.43
2023-02-19T20:08:53.602Z,2.25
2023-02-19T20:11:21.646Z,6.00
2023-02-19T20:13:50.001Z,12.48
2023-02-19T20:16:25.251Z,8.52
2023-02-19T20:18:53.574Z,7.63
2023-02-19T20:21:21.603Z,5.95
2023-02-19T20:23:49.550Z,8.15
2023-02-19T20:26:23.228Z,5.85
2023-02-19T20:28:51.224Z,3.65
2023-02-19T20:31:21.545Z,5.38
2023-02-19T20:33:51.187Z,8.23
2023-02-19T20:36:20.173Z,5.35
2023-02-19T20:38:50.377Z,6.10
2023-02-19T20:41:18.472Z,2.90
2023-02-19T20:43:46.428Z,6.15
2023-02-19T20:46:14.930Z,5.78
2023-02-19T20:48:44.580Z,3.78
2023-02-19T20:51:12.702Z,9.95
2023-02-19T20:53:42.871Z,5.05
2023-02-19T20:56:12.561Z,2.35
2023-02-19T20:58:43.364Z,6.28
2023-02-19T21:01:12.342Z,7.75
2023-02-19T21:03:40.566Z,5.43
2023-02-19T21:06:10.263Z,4.40
2023-02-19T21:08:38.372Z,5.15
2023-02-19T21:11:06.828Z,3.53
2023-02-19T21:13:35.159Z,7.30
2023-02-19T21:16:03.540Z,8.57
2023-02-19T21:18:31.605Z,5.93
2023-02-19T21:21:00.665Z,5.45
2023-02-19T21:23:30.195Z,4.85
2023-02-19T21:25:58.340Z,6.45
2023-02-19T21:28:26.556Z,2.95
2023-02-19T21:30:54.760Z,5.22
2023-02-19T21:33:25.781Z,3.90
2023-02-19T21:35:54.434Z,7.18
2023-02-19T21:38:22.608Z,1.67
2023-02-19T21:40:52.686Z,8.15
2023-02-19T21:43:21.460Z,4.85
2023-02-19T21:45:49.644Z,11.98
2023-02-19T21:48:17.932Z,7.03
2023-02-19T21:50:46.920Z,3.28
2023-02-19T21:53:15.660Z,7.78
2023-02-19T21:55:57.831Z,4.72
2023-02-19T21:58:28.429Z,4.57
2023-02-19T22:00:58.225Z,2.28
2023-02-19T22:03:27.180Z,12.20
2023-02-19T22:05:55.706Z,7.63
2023-02-19T22:08:23.759Z,3.33
2023-02-19T22:10:51.678Z,4.53
2023-02-19T22:13:19.587Z,3.50
2023-02-19T22:15:48.875Z,5.35
2023-02-19T22:18:16.818Z,6.90
2023-02-19T22:20:44.677Z,4.95
2023-02-19T22:23:12.697Z,4.32
2023-02-19T22:25:40.938Z,2.58
2023-02-19T22:28:08.967Z,5.57
2023-02-19T22:30:37.088Z,5.80
2023-02-19T22:33:07.070Z,2.65
2023-02-19T22:35:35.174Z,6.03
2023-02-19T22:38:03.268Z,6.25
2023-02-19T22:40:31.417Z,4.22
2023-02-19T22:42:59.268Z,7.85
2023-02-19T22:45:27.149Z,9.30
2023-02-19T22:47:56.247Z,4.97
2023-02-19T22:50:26.458Z,5.65
2023-02-19T22:52:55.599Z,5.10
2023-02-19T22:55:23.618Z,4.95
2023-02-19T22:57:51.531Z,7.22
2023-02-19T23:00:22.014Z,12.65
2023-02-19T23:02:50.687Z,9.98
2023-02-19T23:05:18.656Z,8.50
2023-02-19T23:07:47.984Z,7.90
2023-02-19T23:10:16.126Z,7.05
2023-02-19T23:12:44.394Z,6.35
2023-02-19T23:15:12.781Z,7.30
2023-02-19T23:17:40.773Z,9.13
2023-02-19T23:20:10.808Z,10.65
2023-02-19T23:22:40.004Z,10.00
2023-02-19T23:25:09.781Z,12.18
2023-02-19T23:27:39.240Z,9.07
2023-02-19T23:30:08.485Z,8.10
2023-02-19T23:32:36.418Z,12.48
2023-02-19T23:35:04.908Z,10.50
2023-02-19T23:37:33.142Z,10.55
2023-02-19T23:40:01.108Z,8.85
2023-02-19T23:42:31.405Z,12.27
2023-02-19T23:44:59.350Z,10.20
2023-02-19T23:47:30.588Z,9.00
2023-02-19T23:49:58.701Z,9.77
2023-02-19T23:52:26.650Z,14.52
2023-02-19T23:54:56.414Z,11.07
2023-02-19T23:57:24.598Z,10.63
2023-02-19T23:59:54.178Z,13.63
