createdAt,value
2019-03-23T00:00:34.983Z,0.00
2019-03-23T00:01:35.347Z,0.00
2019-03-23T00:02:35.698Z,0.00
2019-03-23T00:03:35.944Z,0.00
2019-03-23T00:04:36.292Z,0.00
2019-03-23T00:05:36.585Z,0.00
2019-03-23T00:06:36.937Z,0.00
2019-03-23T00:07:37.240Z,0.00
2019-03-23T00:08:37.573Z,0.00
2019-03-23T00:09:37.914Z,0.00
2019-03-23T00:10:38.239Z,0.00
2019-03-23T00:11:38.591Z,0.00
2019-03-23T00:12:38.873Z,0.00
2019-03-23T00:13:39.198Z,0.00
2019-03-23T00:14:39.536Z,0.00
2019-03-23T00:15:39.843Z,0.00
2019-03-23T00:16:40.155Z,0.00
2019-03-23T00:17:40.501Z,0.00
2019-03-23T00:18:41.399Z,0.00
2019-03-23T00:19:41.293Z,0.00
2019-03-23T00:20:41.479Z,0.00
2019-03-23T00:21:41.796Z,0.00
2019-03-23T00:22:42.135Z,0.00
2019-03-23T00:23:42.440Z,0.00
2019-03-23T00:24:42.777Z,0.00
2019-03-23T00:25:43.087Z,0.00
2019-03-23T00:26:43.419Z,0.00
2019-03-23T00:27:43.802Z,0.00
2019-03-23T00:28:44.038Z,0.00
2019-03-23T00:29:44.380Z,0.00
2019-03-23T00:30:44.684Z,0.00
2019-03-23T00:31:45.025Z,0.00
2019-03-23T00:32:45.334Z,0.00
2019-03-23T00:33:45.675Z,0.00
2019-03-23T00:34:46.006Z,0.00
2019-03-23T00:35:46.362Z,0.00
2019-03-23T00:36:46.612Z,0.00
2019-03-23T00:37:46.948Z,0.00
2019-03-23T00:38:47.268Z,0.00
2019-03-23T00:39:47.608Z,0.00
2019-03-23T00:40:48.594Z,0.00
2019-03-23T00:41:48.225Z,0.00
2019-03-23T00:42:48.564Z,0.00
2019-03-23T00:43:48.959Z,0.00
2019-03-23T00:44:49.214Z,0.00
2019-03-23T00:45:49.527Z,0.00
2019-03-23T00:46:49.842Z,0.00
2019-03-23T00:47:50.183Z,0.00
2019-03-23T00:48:50.498Z,0.00
2019-03-23T00:49:50.835Z,0.00
2019-03-23T00:50:51.115Z,0.00
2019-03-23T00:51:51.480Z,0.00
2019-03-23T00:52:51.910Z,0.00
2019-03-23T00:53:52.097Z,0.00
2019-03-23T00:54:52.419Z,0.00
2019-03-23T00:55:52.743Z,0.00
2019-03-23T00:56:53.093Z,0.00
2019-03-23T00:57:53.439Z,0.00
2019-03-23T00:58:53.722Z,0.00
2019-03-23T00:59:54.065Z,0.00
2019-03-23T01:00:54.462Z,0.00
2019-03-23T01:01:54.689Z,0.00
2019-03-23T01:02:55.024Z,0.00
2019-03-23T01:03:55.563Z,0.00
2019-03-23T01:04:55.670Z,0.00
2019-03-23T01:05:55.961Z,0.00
2019-03-23T01:06:56.292Z,0.00
2019-03-23T01:07:56.637Z,0.00
2019-03-23T01:08:57.029Z,0.00
2019-03-23T01:09:57.266Z,0.00
2019-03-23T01:10:57.577Z,0.00
2019-03-23T01:11:57.893Z,0.00
2019-03-23T01:12:58.235Z,0.00
2019-03-23T01:13:58.548Z,0.00
2019-03-23T01:14:58.878Z,0.00
2019-03-23T01:15:59.198Z,0.00
2019-03-23T01:16:59.570Z,0.00
2019-03-23T01:17:59.824Z,0.00
2019-03-23T01:19:00.154Z,0.00
2019-03-23T01:20:00.474Z,0.00
2019-03-23T01:21:00.824Z,0.00
2019-03-23T01:22:01.148Z,0.00
2019-03-23T01:23:01.485Z,0.00
2019-03-23T01:24:01.772Z,0.00
2019-03-23T01:25:02.138Z,0.00
2019-03-23T01:26:02.631Z,0.00
2019-03-23T01:27:02.770Z,0.00
2019-03-23T01:28:03.115Z,0.00
2019-03-23T01:29:03.396Z,0.00
2019-03-23T01:30:03.739Z,0.00
2019-03-23T01:31:04.079Z,0.00
2019-03-23T01:32:04.400Z,0.00
2019-03-23T01:33:04.738Z,0.00
2019-03-23T01:34:05.131Z,0.00
2019-03-23T01:35:05.363Z,0.00
2019-03-23T01:36:05.699Z,0.00
2019-03-23T01:37:06.014Z,0.00
2019-03-23T01:38:06.340Z,0.00
2019-03-23T01:39:06.645Z,0.00
2019-03-23T01:40:06.951Z,0.00
2019-03-23T01:41:07.301Z,0.00
2019-03-23T01:42:07.745Z,0.00
2019-03-23T01:43:07.942Z,0.00
2019-03-23T01:44:08.264Z,0.00
2019-03-23T01:45:08.556Z,0.00
2019-03-23T01:46:08.911Z,0.00
2019-03-23T01:47:09.226Z,0.00
2019-03-23T01:48:09.563Z,0.00
2019-03-23T01:49:09.853Z,0.00
2019-03-23T01:50:10.202Z,0.00
2019-03-23T01:51:10.486Z,0.00
2019-03-23T01:52:10.824Z,0.00
2019-03-23T01:53:11.162Z,0.00
2019-03-23T01:54:11.474Z,0.00
2019-03-23T01:55:11.780Z,0.00
2019-03-23T01:56:12.123Z,0.00
2019-03-23T01:57:12.416Z,0.00
2019-03-23T01:58:12.843Z,0.00
2019-03-23T01:59:13.065Z,0.00
2019-03-23T02:00:13.396Z,0.00
2019-03-23T02:01:13.735Z,0.00
2019-03-23T02:02:14.060Z,0.00
2019-03-23T02:03:14.366Z,0.00
2019-03-23T02:04:14.684Z,0.00
2019-03-23T02:05:15.073Z,0.00
2019-03-23T02:06:15.367Z,0.00
2019-03-23T02:07:15.774Z,0.00
2019-03-23T02:08:15.975Z,0.00
2019-03-23T02:09:16.297Z,0.00
2019-03-23T02:10:16.616Z,0.00
2019-03-23T02:11:16.958Z,0.00
2019-03-23T02:12:17.283Z,0.00
2019-03-23T02:13:17.600Z,0.00
2019-03-23T02:14:17.890Z,0.00
2019-03-23T02:15:18.318Z,0.00
2019-03-23T02:16:18.565Z,0.00
2019-03-23T02:17:18.864Z,0.00
2019-03-23T02:18:19.177Z,0.00
2019-03-23T02:19:19.509Z,0.00
2019-03-23T02:20:19.850Z,0.00
2019-03-23T02:21:20.180Z,0.00
2019-03-23T02:22:20.491Z,0.00
2019-03-23T02:23:20.895Z,0.00
2019-03-23T02:24:21.111Z,0.00
2019-03-23T02:25:21.468Z,0.00
2019-03-23T02:26:21.804Z,0.00
2019-03-23T02:27:22.119Z,0.00
2019-03-23T02:28:22.433Z,0.00
2019-03-23T02:29:22.772Z,0.00
2019-03-23T02:30:23.080Z,0.00
2019-03-23T02:31:23.490Z,0.00
2019-03-23T02:32:23.732Z,0.00
2019-03-23T02:33:24.068Z,0.00
2019-03-23T02:34:24.394Z,0.00
2019-03-23T02:35:24.679Z,0.00
2019-03-23T02:36:25.021Z,0.00
2019-03-23T02:37:28.104Z,0.00
2019-03-23T02:38:25.669Z,0.00
2019-03-23T02:39:26.042Z,0.00
2019-03-23T02:40:26.368Z,0.00
2019-03-23T02:41:26.631Z,0.00
2019-03-23T02:42:27.197Z,0.00
2019-03-23T02:43:27.535Z,0.00
2019-03-23T02:44:27.875Z,0.00
2019-03-23T02:45:30.213Z,0.00
2019-03-23T02:46:28.515Z,0.00
2019-03-23T02:47:28.831Z,0.00
2019-03-23T02:48:29.245Z,0.00
2019-03-23T02:49:29.475Z,0.00
2019-03-23T02:50:29.780Z,0.00
2019-03-23T02:51:30.121Z,0.00
2019-03-23T02:52:30.523Z,0.00
2019-03-23T02:53:30.749Z,0.00
2019-03-23T02:54:31.095Z,0.00
2019-03-23T02:55:31.402Z,0.00
2019-03-23T02:56:31.862Z,0.00
2019-03-23T02:57:32.052Z,0.00
2019-03-23T02:58:32.373Z,0.00
2019-03-23T02:59:32.716Z,0.00
2019-03-23T03:00:33.023Z,0.00
2019-03-23T03:01:33.367Z,0.00
2019-03-23T03:02:33.689Z,0.00
2019-03-23T03:03:33.970Z,0.00
2019-03-23T03:04:34.365Z,0.00
2019-03-23T03:05:35.420Z,0.00
2019-03-23T03:06:34.975Z,0.00
2019-03-23T03:07:42.120Z,0.00
2019-03-23T03:08:36.601Z,0.00
2019-03-23T03:09:35.935Z,0.00
2019-03-23T03:10:36.250Z,0.00
2019-03-23T03:11:36.612Z,0.00
2019-03-23T03:12:36.978Z,0.00
2019-03-23T03:13:37.215Z,0.00
2019-03-23T03:14:37.551Z,0.00
2019-03-23T03:15:37.849Z,0.00
2019-03-23T03:16:38.230Z,0.00
2019-03-23T03:17:38.508Z,0.00
2019-03-23T03:18:38.850Z,0.00
2019-03-23T03:19:39.179Z,0.00
2019-03-23T03:20:39.535Z,0.00
2019-03-23T03:21:39.830Z,0.00
2019-03-23T03:22:40.138Z,0.00
2019-03-23T03:23:40.455Z,0.00
2019-03-23T03:24:40.790Z,0.00
2019-03-23T03:25:41.090Z,0.00
2019-03-23T03:26:41.399Z,0.00
2019-03-23T03:27:41.756Z,0.00
2019-03-23T03:28:42.121Z,0.00
2019-03-23T03:29:42.575Z,0.00
2019-03-23T03:30:42.720Z,0.00
2019-03-23T03:31:43.067Z,0.00
2019-03-23T03:32:43.452Z,0.00
2019-03-23T03:33:43.731Z,0.00
2019-03-23T03:34:44.064Z,0.00
2019-03-23T03:35:44.360Z,0.00
2019-03-23T03:36:44.698Z,0.00
2019-03-23T03:37:55.837Z,0.00
2019-03-23T03:38:46.354Z,0.00
2019-03-23T03:39:45.661Z,0.00
2019-03-23T03:40:45.966Z,0.00
2019-03-23T03:41:46.292Z,0.00
2019-03-23T03:42:46.621Z,0.00
2019-03-23T03:43:46.971Z,0.00
2019-03-23T03:44:47.288Z,0.00
2019-03-23T03:45:47.641Z,0.00
2019-03-23T03:46:47.902Z,0.00
2019-03-23T03:47:48.250Z,0.00
2019-03-23T03:48:48.574Z,0.00
2019-03-23T03:49:48.898Z,0.00
2019-03-23T03:50:49.214Z,0.00
2019-03-23T03:51:49.529Z,0.00
2019-03-23T03:52:49.868Z,0.00
2019-03-23T03:53:50.291Z,0.00
2019-03-23T03:54:50.502Z,0.00
2019-03-23T03:55:50.842Z,0.00
2019-03-23T03:56:51.149Z,0.00
2019-03-23T03:57:51.502Z,0.00
2019-03-23T03:58:51.822Z,0.00
2019-03-23T03:59:52.135Z,0.00
2019-03-23T04:00:52.425Z,0.00
2019-03-23T04:01:52.773Z,0.00
2019-03-23T04:02:53.234Z,0.00
2019-03-23T04:03:53.443Z,0.00
2019-03-23T04:04:53.764Z,0.00
2019-03-23T04:05:54.044Z,0.00
2019-03-23T04:06:54.383Z,0.00
2019-03-23T04:07:54.739Z,0.00
2019-03-23T04:08:55.087Z,0.00
2019-03-23T04:09:55.388Z,0.00
2019-03-23T04:10:55.766Z,0.00
2019-03-23T04:11:55.993Z,0.00
2019-03-23T04:12:56.342Z,0.00
2019-03-23T04:13:56.670Z,0.00
2019-03-23T04:14:57.007Z,0.00
2019-03-23T04:15:57.276Z,0.00
2019-03-23T04:16:57.603Z,0.00
2019-03-23T04:17:57.977Z,0.00
2019-03-23T04:18:58.340Z,0.00
2019-03-23T04:19:58.810Z,0.00
2019-03-23T04:20:58.893Z,0.00
2019-03-23T04:21:59.202Z,0.00
2019-03-23T04:22:59.553Z,0.00
2019-03-23T04:23:59.923Z,0.00
2019-03-23T04:25:00.567Z,0.00
2019-03-23T04:26:00.508Z,0.00
2019-03-23T04:27:00.914Z,0.00
2019-03-23T04:28:01.140Z,0.00
2019-03-23T04:29:01.466Z,0.00
2019-03-23T04:30:01.799Z,0.00
2019-03-23T04:31:02.122Z,4.00
2019-03-23T04:32:02.453Z,0.00
2019-03-23T04:33:02.796Z,0.00
2019-03-23T04:34:03.085Z,4.00
2019-03-23T04:35:03.452Z,4.00
2019-03-23T04:36:03.847Z,4.00
2019-03-23T04:37:04.085Z,4.00
2019-03-23T04:38:04.422Z,4.00
2019-03-23T04:39:04.724Z,8.00
2019-03-23T04:40:05.041Z,8.00
2019-03-23T04:41:05.406Z,8.00
2019-03-23T04:42:05.697Z,12.00
2019-03-23T04:43:06.039Z,12.00
2019-03-23T04:44:06.642Z,12.00
2019-03-23T04:45:06.661Z,16.00
2019-03-23T04:46:07.002Z,16.00
2019-03-23T04:47:07.323Z,24.00
2019-03-23T04:48:07.662Z,28.00
2019-03-23T04:49:07.959Z,32.00
2019-03-23T04:50:08.442Z,36.00
2019-03-23T04:51:08.607Z,44.00
2019-03-23T04:52:13.802Z,48.00
2019-03-23T04:53:09.273Z,60.00
2019-03-23T04:54:09.585Z,68.00
2019-03-23T04:55:09.936Z,72.00
2019-03-23T04:56:10.242Z,84.00
2019-03-23T04:57:10.572Z,92.00
2019-03-23T04:58:10.905Z,104.00
2019-03-23T04:59:11.211Z,116.00
2019-03-23T05:00:11.606Z,128.00
2019-03-23T05:01:11.836Z,144.00
2019-03-23T05:02:12.182Z,156.00
2019-03-23T05:03:12.535Z,176.00
2019-03-23T05:04:12.840Z,192.00
2019-03-23T05:05:13.191Z,212.00
2019-03-23T05:06:13.500Z,228.00
2019-03-23T05:07:13.805Z,244.00
2019-03-23T05:08:14.181Z,268.00
2019-03-23T05:09:14.430Z,292.00
2019-03-23T05:10:14.773Z,312.00
2019-03-23T05:11:15.107Z,336.00
2019-03-23T05:12:15.402Z,356.00
2019-03-23T05:13:15.749Z,380.00
2019-03-23T05:14:16.031Z,404.00
2019-03-23T05:15:16.370Z,432.00
2019-03-23T05:16:16.744Z,464.00
2019-03-23T05:17:17.071Z,496.00
2019-03-23T05:18:17.352Z,516.00
2019-03-23T05:19:17.657Z,564.00
2019-03-23T05:20:17.992Z,600.00
2019-03-23T05:21:18.336Z,636.00
2019-03-23T05:22:18.635Z,668.00
2019-03-23T05:23:18.980Z,708.00
2019-03-23T05:24:19.294Z,732.00
2019-03-23T05:25:19.682Z,764.00
2019-03-23T05:26:19.942Z,808.00
2019-03-23T05:27:20.237Z,836.00
2019-03-23T05:28:20.577Z,872.00
2019-03-23T05:29:20.859Z,920.00
2019-03-23T05:30:21.182Z,956.00
2019-03-23T05:31:21.548Z,992.00
2019-03-23T05:32:21.858Z,1048.00
2019-03-23T05:33:22.290Z,1088.00
2019-03-23T05:34:22.463Z,1128.00
2019-03-23T05:35:22.788Z,1152.00
2019-03-23T05:36:23.150Z,1188.00
2019-03-23T05:37:23.445Z,1224.00
2019-03-23T05:38:23.786Z,1332.00
2019-03-23T05:39:24.079Z,1356.00
2019-03-23T05:40:24.411Z,1340.00
2019-03-23T05:41:24.760Z,1488.00
2019-03-23T05:42:25.034Z,1476.00
2019-03-23T05:43:25.380Z,1508.00
2019-03-23T05:44:25.683Z,1572.00
2019-03-23T05:45:26.005Z,1600.00
2019-03-23T05:46:26.358Z,1644.00
2019-03-23T05:47:26.630Z,1708.00
2019-03-23T05:48:26.986Z,1772.00
2019-03-23T05:49:27.343Z,1816.00
2019-03-23T05:50:27.600Z,1816.00
2019-03-23T05:51:27.951Z,1916.00
2019-03-23T05:52:28.238Z,1924.00
2019-03-23T05:53:28.568Z,1964.00
2019-03-23T05:54:28.912Z,2040.00
2019-03-23T05:55:29.234Z,2136.00
2019-03-23T05:56:29.779Z,2220.00
2019-03-23T05:57:30.131Z,2204.00
2019-03-23T05:58:30.291Z,2284.00
2019-03-23T05:59:30.542Z,2320.00
2019-03-23T06:00:30.863Z,2440.00
2019-03-23T06:01:31.213Z,2524.00
2019-03-23T06:02:31.509Z,2592.00
2019-03-23T06:03:31.815Z,2648.00
2019-03-23T06:04:32.151Z,2640.00
2019-03-23T06:05:32.490Z,2656.00
2019-03-23T06:06:32.954Z,2736.00
2019-03-23T06:07:33.130Z,2768.00
2019-03-23T06:08:33.443Z,2800.00
2019-03-23T06:09:33.792Z,2692.00
2019-03-23T06:10:34.102Z,2824.00
2019-03-23T06:11:34.447Z,2964.00
2019-03-23T06:12:34.743Z,2952.00
2019-03-23T06:13:35.064Z,2848.00
2019-03-23T06:14:35.433Z,3000.00
2019-03-23T06:15:35.688Z,3080.00
2019-03-23T06:16:36.045Z,3264.00
2019-03-23T06:17:36.341Z,3244.00
2019-03-23T06:18:36.661Z,3352.00
2019-03-23T06:19:37.006Z,3184.00
2019-03-23T06:20:37.290Z,3504.00
2019-03-23T06:21:37.664Z,3296.00
2019-03-23T06:22:37.999Z,3628.00
2019-03-23T06:23:38.249Z,3324.00
2019-03-23T06:24:38.593Z,3696.00
2019-03-23T06:25:38.879Z,3496.00
2019-03-23T06:26:39.250Z,3576.00
2019-03-23T06:27:39.536Z,3612.00
2019-03-23T06:28:39.864Z,3412.00
2019-03-23T06:29:40.211Z,3932.00
2019-03-23T06:30:40.533Z,3696.00
2019-03-23T06:31:40.886Z,3716.00
2019-03-23T06:32:41.159Z,3824.00
2019-03-23T06:33:41.477Z,3908.00
2019-03-23T06:34:41.817Z,3984.00
2019-03-23T06:35:42.120Z,4012.00
2019-03-23T06:36:42.480Z,4048.00
2019-03-23T06:37:42.777Z,4176.00
2019-03-23T06:38:43.084Z,4392.00
2019-03-23T06:39:43.518Z,4464.00
2019-03-23T06:40:43.718Z,4336.00
2019-03-23T06:41:44.092Z,4476.00
2019-03-23T06:42:44.353Z,4456.00
2019-03-23T06:43:44.692Z,4364.00
2019-03-23T06:44:45.022Z,4428.00
2019-03-23T06:45:45.329Z,4324.00
2019-03-23T06:46:45.700Z,4572.00
2019-03-23T06:47:46.084Z,4772.00
2019-03-23T06:48:46.298Z,4784.00
2019-03-23T06:49:46.623Z,4596.00
2019-03-23T06:50:46.937Z,4472.00
2019-03-23T06:51:47.313Z,4416.00
2019-03-23T06:52:47.566Z,4616.00
2019-03-23T06:53:47.887Z,4340.00
2019-03-23T06:54:48.243Z,4252.00
2019-03-23T06:55:48.604Z,4652.00
2019-03-23T06:56:48.894Z,4728.00
2019-03-23T06:57:49.183Z,4804.00
2019-03-23T06:58:49.484Z,4704.00
2019-03-23T06:59:49.838Z,4696.00
2019-03-23T07:00:50.161Z,5012.00
2019-03-23T07:01:50.505Z,4976.00
2019-03-23T07:02:50.805Z,4968.00
2019-03-23T07:03:51.157Z,4912.00
2019-03-23T07:04:51.427Z,5156.00
2019-03-23T07:05:51.741Z,5324.00
2019-03-23T07:06:52.285Z,5164.00
2019-03-23T07:07:52.431Z,5216.00
2019-03-23T07:08:52.748Z,5072.00
2019-03-23T07:09:53.078Z,4704.00
2019-03-23T07:10:53.389Z,4844.00
2019-03-23T07:11:53.722Z,4592.00
2019-03-23T07:12:54.123Z,4372.00
2019-03-23T07:13:54.352Z,4504.00
2019-03-23T07:14:54.700Z,4428.00
2019-03-23T07:15:54.984Z,4652.00
2019-03-23T07:16:55.348Z,4652.00
2019-03-23T07:17:55.677Z,4416.00
2019-03-23T07:18:55.978Z,4164.00
2019-03-23T07:19:56.322Z,4012.00
2019-03-23T07:20:56.716Z,4188.00
2019-03-23T07:21:57.249Z,4016.00
2019-03-23T07:22:57.282Z,3960.00
2019-03-23T07:23:57.581Z,3852.00
2019-03-23T07:24:57.920Z,3880.00
2019-03-23T07:25:58.234Z,3868.00
2019-03-23T07:26:58.583Z,3876.00
2019-03-23T07:27:58.895Z,3840.00
2019-03-23T07:28:59.302Z,3848.00
2019-03-23T07:29:59.543Z,3840.00
2019-03-23T07:30:59.852Z,3828.00
2019-03-23T07:32:05.769Z,3864.00
2019-03-23T07:33:01.501Z,3856.00
2019-03-23T07:34:00.830Z,3852.00
2019-03-23T07:35:01.170Z,3880.00
2019-03-23T07:36:01.477Z,3868.00
2019-03-23T07:37:02.118Z,3884.00
2019-03-23T07:38:02.100Z,3888.00
2019-03-23T07:39:02.416Z,3872.00
2019-03-23T07:40:02.768Z,3880.00
2019-03-23T07:41:03.075Z,3872.00
2019-03-23T07:42:03.430Z,3876.00
2019-03-23T07:43:03.728Z,3880.00
2019-03-23T07:44:04.035Z,3908.00
2019-03-23T07:45:04.435Z,3928.00
2019-03-23T07:46:04.684Z,3916.00
2019-03-23T07:47:05.025Z,3932.00
2019-03-23T07:48:05.355Z,3932.00
2019-03-23T07:49:05.654Z,3908.00
2019-03-23T07:50:06.035Z,3916.00
2019-03-23T07:51:06.299Z,3920.00
2019-03-23T07:52:06.659Z,3916.00
2019-03-23T07:53:06.990Z,3924.00
2019-03-23T07:54:07.376Z,3936.00
2019-03-23T07:55:07.614Z,3920.00
2019-03-23T07:56:07.924Z,3916.00
2019-03-23T07:57:08.284Z,3904.00
2019-03-23T07:58:08.583Z,3880.00
2019-03-23T07:59:08.886Z,3892.00
2019-03-23T08:00:09.229Z,3896.00
2019-03-23T08:01:09.514Z,3876.00
2019-03-23T08:02:09.978Z,3884.00
2019-03-23T08:03:10.209Z,3884.00
2019-03-23T08:04:10.831Z,3896.00
2019-03-23T08:05:11.817Z,3924.00
2019-03-23T08:06:12.024Z,3936.00
2019-03-23T08:07:11.495Z,3944.00
2019-03-23T08:08:11.825Z,3948.00
2019-03-23T08:09:20.135Z,3944.00
2019-03-23T08:10:13.533Z,3948.00
2019-03-23T08:11:12.782Z,3924.00
2019-03-23T08:12:13.113Z,3920.00
2019-03-23T08:13:13.444Z,3916.00
2019-03-23T08:14:13.742Z,3940.00
2019-03-23T08:15:14.065Z,3964.00
2019-03-23T08:16:14.404Z,3956.00
2019-03-23T08:17:14.758Z,3960.00
2019-03-23T08:18:15.090Z,3976.00
2019-03-23T08:19:15.355Z,3992.00
2019-03-23T08:20:15.674Z,3984.00
2019-03-23T08:21:16.014Z,3996.00
2019-03-23T08:22:16.340Z,4044.00
2019-03-23T08:23:16.664Z,4040.00
2019-03-23T08:24:16.959Z,4040.00
2019-03-23T08:25:17.296Z,4044.00
2019-03-23T08:26:17.881Z,4072.00
2019-03-23T08:27:17.974Z,4088.00
2019-03-23T08:28:18.265Z,4088.00
2019-03-23T08:29:18.566Z,4096.00
2019-03-23T08:30:18.903Z,4104.00
2019-03-23T08:31:19.254Z,4104.00
2019-03-23T08:32:19.549Z,4112.00
2019-03-23T08:33:19.893Z,4076.00
2019-03-23T08:34:20.203Z,4128.00
2019-03-23T08:35:20.623Z,4140.00
2019-03-23T08:36:20.853Z,4136.00
2019-03-23T08:37:21.160Z,4156.00
2019-03-23T08:38:21.506Z,4168.00
2019-03-23T08:39:21.829Z,4168.00
2019-03-23T08:40:22.114Z,4160.00
2019-03-23T08:41:22.466Z,4200.00
2019-03-23T08:42:22.777Z,4200.00
2019-03-23T08:43:23.259Z,4140.00
2019-03-23T08:44:23.389Z,4164.00
2019-03-23T08:45:23.735Z,4208.00
2019-03-23T08:46:24.091Z,4204.00
2019-03-23T08:47:24.394Z,4200.00
2019-03-23T08:48:24.741Z,4208.00
2019-03-23T08:49:25.044Z,4236.00
2019-03-23T08:50:25.361Z,4220.00
2019-03-23T08:51:25.725Z,4188.00
2019-03-23T08:52:25.981Z,4152.00
2019-03-23T08:53:26.343Z,4164.00
2019-03-23T08:54:26.643Z,4192.00
2019-03-23T08:55:26.961Z,4180.00
2019-03-23T08:56:27.285Z,4188.00
2019-03-23T08:57:27.591Z,4184.00
2019-03-23T08:58:27.958Z,4188.00
2019-03-23T08:59:28.293Z,4196.00
2019-03-23T09:00:28.548Z,4204.00
2019-03-23T09:01:28.888Z,4204.00
2019-03-23T09:02:29.195Z,4200.00
2019-03-23T09:03:29.571Z,4204.00
2019-03-23T09:04:29.858Z,4212.00
2019-03-23T09:05:30.180Z,4240.00
2019-03-23T09:06:30.521Z,4264.00
2019-03-23T09:07:30.854Z,4276.00
2019-03-23T09:08:31.188Z,4304.00
2019-03-23T09:09:31.467Z,4316.00
2019-03-23T09:10:31.787Z,4312.00
2019-03-23T09:11:32.130Z,4320.00
2019-03-23T09:12:32.464Z,4336.00
2019-03-23T09:13:40.176Z,4348.00
2019-03-23T09:14:34.093Z,4352.00
2019-03-23T09:15:33.438Z,4360.00
2019-03-23T09:16:34.133Z,4368.00
2019-03-23T09:17:34.102Z,4356.00
2019-03-23T09:18:34.397Z,4384.00
2019-03-23T09:19:34.724Z,4392.00
2019-03-23T09:20:35.064Z,4380.00
2019-03-23T09:21:35.404Z,4400.00
2019-03-23T09:22:35.716Z,4396.00
2019-03-23T09:23:36.089Z,4384.00
2019-03-23T09:24:36.449Z,4364.00
2019-03-23T09:25:36.673Z,4340.00
2019-03-23T09:26:37.013Z,4316.00
2019-03-23T09:27:37.318Z,4308.00
2019-03-23T09:28:37.647Z,4288.00
2019-03-23T09:29:37.972Z,4284.00
2019-03-23T09:30:38.275Z,4308.00
2019-03-23T09:31:38.625Z,4300.00
2019-03-23T09:32:38.986Z,4276.00
2019-03-23T09:33:39.235Z,4280.00
2019-03-23T09:34:39.591Z,4280.00
2019-03-23T09:35:39.871Z,4280.00
2019-03-23T09:36:41.308Z,4356.00
2019-03-23T09:37:40.547Z,4264.00
2019-03-23T09:38:40.869Z,4288.00
2019-03-23T09:39:41.205Z,4288.00
2019-03-23T09:40:41.562Z,4284.00
2019-03-23T09:41:41.826Z,4260.00
2019-03-23T09:42:42.152Z,4268.00
2019-03-23T09:43:42.480Z,4280.00
2019-03-23T09:44:42.840Z,4268.00
2019-03-23T09:45:43.125Z,4268.00
2019-03-23T09:46:43.465Z,4276.00
2019-03-23T09:47:43.736Z,4304.00
2019-03-23T09:48:44.106Z,4348.00
2019-03-23T09:49:44.565Z,4388.00
2019-03-23T09:50:44.736Z,4424.00
2019-03-23T09:51:45.072Z,4428.00
2019-03-23T09:52:45.361Z,4404.00
2019-03-23T09:53:45.703Z,4368.00
2019-03-23T09:54:46.045Z,4380.00
2019-03-23T09:55:46.344Z,4392.00
2019-03-23T09:56:46.688Z,4388.00
2019-03-23T09:57:47.091Z,4364.00
2019-03-23T09:58:47.309Z,4388.00
2019-03-23T09:59:47.938Z,4356.00
2019-03-23T10:00:47.954Z,4360.00
2019-03-23T10:01:48.292Z,4408.00
2019-03-23T10:02:48.586Z,4404.00
2019-03-23T10:03:48.915Z,4388.00
2019-03-23T10:04:49.295Z,4396.00
2019-03-23T10:05:49.639Z,4420.00
2019-03-23T10:06:49.901Z,4456.00
2019-03-23T10:07:50.202Z,4472.00
2019-03-23T10:08:50.509Z,4488.00
2019-03-23T10:09:50.889Z,4500.00
2019-03-23T10:10:51.173Z,4504.00
2019-03-23T10:11:51.510Z,4524.00
2019-03-23T10:12:51.813Z,4536.00
2019-03-23T10:13:52.173Z,4524.00
2019-03-23T10:14:52.465Z,4552.00
2019-03-23T10:15:52.770Z,4560.00
2019-03-23T10:16:53.090Z,4544.00
2019-03-23T10:17:53.410Z,4556.00
2019-03-23T10:18:53.729Z,4572.00
2019-03-23T10:19:54.106Z,4556.00
2019-03-23T10:20:54.365Z,4588.00
2019-03-23T10:21:54.734Z,4572.00
2019-03-23T10:22:55.135Z,4560.00
2019-03-23T10:23:55.400Z,4536.00
2019-03-23T10:24:55.769Z,4564.00
2019-03-23T10:25:56.031Z,4580.00
2019-03-23T10:26:56.374Z,4584.00
2019-03-23T10:27:56.718Z,4532.00
2019-03-23T10:28:57.022Z,4532.00
2019-03-23T10:29:57.402Z,4556.00
2019-03-23T10:30:57.784Z,4536.00
2019-03-23T10:31:57.992Z,4480.00
2019-03-23T10:32:58.335Z,4436.00
2019-03-23T10:33:58.633Z,4444.00
2019-03-23T10:34:59.008Z,4500.00
2019-03-23T10:35:59.279Z,4524.00
2019-03-23T10:36:59.582Z,4552.00
2019-03-23T10:37:59.933Z,4552.00
2019-03-23T10:39:00.346Z,4608.00
2019-03-23T10:40:00.613Z,4588.00
2019-03-23T10:41:00.867Z,4588.00
2019-03-23T10:42:01.196Z,4596.00
2019-03-23T10:43:01.549Z,4620.00
2019-03-23T10:44:01.859Z,4640.00
2019-03-23T10:45:02.216Z,4648.00
2019-03-23T10:46:02.509Z,4668.00
2019-03-23T10:47:02.973Z,4672.00
2019-03-23T10:48:03.151Z,4696.00
2019-03-23T10:49:03.482Z,4704.00
2019-03-23T10:50:03.811Z,4724.00
2019-03-23T10:51:04.122Z,4728.00
2019-03-23T10:52:04.445Z,4756.00
2019-03-23T10:53:04.777Z,4760.00
2019-03-23T10:54:05.068Z,4752.00
2019-03-23T10:55:05.727Z,4756.00
2019-03-23T10:56:05.752Z,4796.00
2019-03-23T10:57:06.032Z,4832.00
2019-03-23T10:58:06.373Z,4872.00
2019-03-23T10:59:06.683Z,4912.00
2019-03-23T11:00:24.570Z,4928.00
2019-03-23T11:01:08.351Z,4956.00
2019-03-23T11:02:07.655Z,5020.00
2019-03-23T11:03:08.050Z,5024.00
2019-03-23T11:04:08.439Z,5016.00
2019-03-23T11:05:08.655Z,5000.00
2019-03-23T11:06:08.980Z,5024.00
2019-03-23T11:07:09.298Z,5040.00
2019-03-23T11:08:09.626Z,5028.00
2019-03-23T11:09:09.937Z,5044.00
2019-03-23T11:10:10.277Z,5092.00
2019-03-23T11:11:10.592Z,5128.00
2019-03-23T11:12:11.035Z,5124.00
2019-03-23T11:13:11.247Z,5164.00
2019-03-23T11:14:11.549Z,5200.00
2019-03-23T11:15:11.871Z,5204.00
2019-03-23T11:16:12.181Z,5156.00
2019-03-23T11:17:12.510Z,5164.00
2019-03-23T11:18:12.851Z,5216.00
2019-03-23T11:19:13.542Z,5244.00
2019-03-23T11:20:13.556Z,5276.00
2019-03-23T11:21:13.784Z,5304.00
2019-03-23T11:22:14.119Z,5332.00
2019-03-23T11:23:14.455Z,5356.00
2019-03-23T11:24:14.761Z,5324.00
2019-03-23T11:25:15.081Z,5304.00
2019-03-23T11:26:15.436Z,5276.00
2019-03-23T11:27:15.728Z,5308.00
2019-03-23T11:28:16.166Z,5312.00
2019-03-23T11:29:16.374Z,5344.00
2019-03-23T11:30:16.699Z,5400.00
2019-03-23T11:31:17.049Z,5468.00
2019-03-23T11:32:17.361Z,5524.00
2019-03-23T11:33:17.685Z,5576.00
2019-03-23T11:34:18.288Z,5620.00
2019-03-23T11:35:18.344Z,5644.00
2019-03-23T11:36:19.015Z,5688.00
2019-03-23T11:37:19.019Z,5732.00
2019-03-23T11:38:19.294Z,5788.00
2019-03-23T11:39:19.615Z,5856.00
2019-03-23T11:40:19.949Z,5868.00
2019-03-23T11:41:20.325Z,5928.00
2019-03-23T11:42:20.595Z,5996.00
2019-03-23T11:43:20.937Z,6004.00
2019-03-23T11:44:21.244Z,6048.00
2019-03-23T11:45:21.686Z,6076.00
2019-03-23T11:46:21.957Z,6132.00
2019-03-23T11:47:22.252Z,6172.00
2019-03-23T11:48:22.600Z,6200.00
2019-03-23T11:49:22.879Z,6200.00
2019-03-23T11:50:23.223Z,6140.00
2019-03-23T11:51:23.576Z,6100.00
2019-03-23T11:52:23.881Z,6108.00
2019-03-23T11:53:24.353Z,6228.00
2019-03-23T11:54:24.510Z,6268.00
2019-03-23T11:55:24.848Z,6288.00
2019-03-23T11:56:25.219Z,6284.00
2019-03-23T11:57:25.489Z,6308.00
2019-03-23T11:58:25.833Z,6272.00
2019-03-23T11:59:26.133Z,6224.00
2019-03-23T12:00:26.442Z,6200.00
2019-03-23T12:01:26.910Z,6244.00
2019-03-23T12:02:27.096Z,6308.00
2019-03-23T12:03:27.441Z,6368.00
2019-03-23T12:04:27.740Z,6404.00
2019-03-23T12:05:28.068Z,6432.00
2019-03-23T12:06:28.397Z,6384.00
2019-03-23T12:07:28.721Z,6364.00
2019-03-23T12:08:29.055Z,6312.00
2019-03-23T12:09:29.416Z,6296.00
2019-03-23T12:10:29.660Z,6280.00
2019-03-23T12:11:29.992Z,6288.00
2019-03-23T12:12:30.509Z,6332.00
2019-03-23T12:13:30.648Z,6372.00
2019-03-23T12:14:30.954Z,6444.00
2019-03-23T12:15:31.277Z,6280.00
2019-03-23T12:16:31.621Z,6416.00
2019-03-23T12:17:31.943Z,6456.00
2019-03-23T12:18:32.324Z,6436.00
2019-03-23T12:19:32.569Z,6524.00
2019-03-23T12:20:32.891Z,6688.00
2019-03-23T12:21:33.237Z,6692.00
2019-03-23T12:22:33.544Z,6676.00
2019-03-23T12:23:33.840Z,6684.00
2019-03-23T12:24:34.179Z,6692.00
2019-03-23T12:25:34.514Z,6716.00
2019-03-23T12:26:34.983Z,6716.00
2019-03-23T12:27:35.140Z,6736.00
2019-03-23T12:28:35.471Z,6736.00
2019-03-23T12:29:35.824Z,6684.00
2019-03-23T12:30:36.148Z,6736.00
2019-03-23T12:31:36.722Z,6800.00
2019-03-23T12:32:36.842Z,6856.00
2019-03-23T12:33:37.105Z,6864.00
2019-03-23T12:34:37.601Z,6904.00
2019-03-23T12:35:37.762Z,6892.00
2019-03-23T12:36:38.099Z,6908.00
2019-03-23T12:37:38.415Z,6948.00