createdAt,value
2022-10-17T03:45:51.650Z,2.71
2022-10-17T03:50:29.745Z,2.43
2022-10-17T03:55:35.747Z,3.76
2022-10-17T04:00:42.092Z,2.56
2022-10-17T04:05:48.327Z,2.56
2022-10-17T04:10:55.795Z,2.59
2022-10-17T04:16:02.101Z,2.79
2022-10-17T04:21:08.307Z,4.14
2022-10-17T04:26:14.646Z,2.95
2022-10-17T04:31:21.086Z,2.71
2022-10-17T04:36:28.579Z,2.61
2022-10-17T04:41:34.800Z,3.13
2022-10-17T04:46:41.050Z,4.47
2022-10-17T04:51:47.403Z,4.25
2022-10-17T04:56:53.756Z,2.88
2022-10-17T05:02:00.035Z,4.68
2022-10-17T05:07:06.952Z,5.32
2022-10-17T05:12:13.376Z,3.26
2022-10-17T05:17:23.061Z,3.05
2022-10-17T05:22:30.943Z,2.97
2022-10-17T05:27:38.976Z,2.81
2022-10-17T05:32:45.159Z,3.24
2022-10-17T05:37:51.454Z,2.94
2022-10-17T05:42:58.837Z,3.10
2022-10-17T05:48:05.062Z,3.31
2022-10-17T05:53:11.351Z,2.94
2022-10-17T05:58:22.197Z,3.29
2022-10-17T06:03:23.557Z,3.28
2022-10-17T06:08:29.900Z,2.89
2022-10-17T06:13:36.253Z,4.49
2022-10-17T06:18:42.624Z,2.51
2022-10-17T06:23:48.978Z,2.58
2022-10-17T06:28:55.334Z,2.44
2022-10-17T06:34:01.584Z,2.50
2022-10-17T06:39:07.803Z,2.51
2022-10-17T06:44:14.070Z,2.47
2022-10-17T06:49:20.345Z,2.51
2022-10-17T06:54:26.831Z,2.44
2022-10-17T06:59:33.131Z,2.49
2022-10-17T07:04:39.680Z,2.65
2022-10-17T07:09:46.021Z,2.55
2022-10-17T07:14:52.340Z,2.10
2022-10-17T07:19:58.623Z,2.18
2022-10-17T07:25:04.955Z,2.54
2022-10-17T07:30:11.245Z,3.14
2022-10-17T07:35:17.615Z,1.98
2022-10-17T07:40:23.849Z,1.94
2022-10-17T07:45:30.328Z,2.81
2022-10-17T07:50:36.589Z,3.04
2022-10-17T07:55:42.781Z,2.06
2022-10-17T08:00:49.216Z,1.97
2022-10-17T08:05:57.347Z,2.89
2022-10-17T08:11:03.673Z,2.20
2022-10-17T08:16:10.014Z,2.43
2022-10-17T08:21:18.052Z,1.92
2022-10-17T08:26:24.612Z,2.01
2022-10-17T08:31:30.863Z,1.96
2022-10-17T08:36:37.213Z,1.94
2022-10-17T08:41:43.408Z,1.89
2022-10-17T08:46:52.062Z,1.89
2022-10-17T08:51:58.283Z,1.92
2022-10-17T08:57:04.740Z,2.85
2022-10-17T09:02:11.108Z,1.86
2022-10-17T09:07:17.529Z,1.95
2022-10-17T09:12:23.986Z,1.89
2022-10-17T09:17:30.876Z,1.94
2022-10-17T09:22:36.325Z,2.17
2022-10-17T09:27:45.690Z,1.92
2022-10-17T09:32:52.091Z,1.72
2022-10-17T09:37:58.443Z,1.90
2022-10-17T09:43:04.862Z,1.99
2022-10-17T09:48:11.123Z,1.76
2022-10-17T09:53:17.558Z,2.06
2022-10-17T09:58:23.866Z,1.95
2022-10-17T10:03:30.472Z,2.68
2022-10-17T10:08:45.702Z,2.01
2022-10-17T10:13:41.967Z,3.28
2022-10-17T10:18:50.156Z,2.11
2022-10-17T10:23:54.336Z,1.69
2022-10-17T10:29:00.765Z,1.83
2022-10-17T10:34:06.988Z,2.61
2022-10-17T10:39:13.332Z,1.76
2022-10-17T10:44:19.654Z,1.87
2022-10-17T10:49:26.824Z,1.66
2022-10-17T10:54:33.226Z,1.75
2022-10-17T10:59:39.593Z,1.59
2022-10-17T11:04:45.876Z,1.81
2022-10-17T11:09:52.260Z,2.71
2022-10-17T11:14:58.545Z,3.20
2022-10-17T11:20:04.892Z,2.95
2022-10-17T11:25:14.250Z,1.76
2022-10-17T11:30:20.663Z,1.84
2022-10-17T11:35:27.416Z,6.62
2022-10-17T11:40:33.854Z,2.82
2022-10-17T11:45:40.170Z,1.68
2022-10-17T11:55:52.433Z,2.44
2022-10-17T12:00:58.802Z,2.04
2022-10-17T12:06:05.239Z,1.83
2022-10-17T12:11:11.471Z,1.85
2022-10-17T12:16:17.813Z,1.93
2022-10-17T12:21:27.304Z,1.85
2022-10-17T12:26:31.033Z,2.98
2022-10-17T12:31:37.399Z,1.87
2022-10-17T12:36:44.059Z,2.84
2022-10-17T12:41:50.302Z,2.00
2022-10-17T12:46:56.922Z,1.92
2022-10-17T12:52:03.663Z,2.39
2022-10-17T12:57:10.114Z,2.77
2022-10-17T13:02:16.614Z,1.78
2022-10-17T13:07:22.907Z,2.00
2022-10-17T13:12:29.395Z,2.60
2022-10-17T13:17:35.672Z,1.79
2022-10-17T13:22:42.236Z,1.90
2022-10-17T13:27:48.739Z,1.74
2022-10-17T13:32:55.376Z,3.03
2022-10-17T13:38:02.041Z,2.89
2022-10-17T13:43:09.768Z,2.05
2022-10-17T13:48:16.125Z,2.25
2022-10-17T13:53:22.824Z,3.03
2022-10-17T13:58:29.548Z,2.33
2022-10-17T14:03:47.821Z,3.50
2022-10-17T14:08:41.977Z,2.80
2022-10-17T14:13:48.595Z,2.58
2022-10-17T14:18:55.107Z,3.90
2022-10-17T14:24:01.643Z,2.32
2022-10-17T14:29:08.031Z,2.39
2022-10-17T14:34:14.326Z,3.49
2022-10-17T14:39:21.202Z,2.88
2022-10-17T14:44:27.575Z,2.63
2022-10-17T14:49:33.967Z,2.45
2022-10-17T14:54:40.466Z,2.47
2022-10-17T14:59:54.269Z,2.66
2022-10-17T15:04:55.219Z,2.34
2022-10-17T15:10:01.690Z,3.12
2022-10-17T15:15:08.333Z,2.32
2022-10-17T15:20:16.300Z,2.30
2022-10-17T15:25:31.653Z,2.46
2022-10-17T15:30:31.362Z,2.68
2022-10-17T15:35:39.913Z,2.64
2022-10-17T15:40:46.442Z,2.47
2022-10-17T15:45:52.947Z,2.41
2022-10-17T15:51:00.566Z,2.50
2022-10-17T15:56:07.049Z,2.65
2022-10-17T16:01:13.591Z,2.87
2022-10-17T16:06:21.814Z,6.14
2022-10-17T16:11:28.414Z,3.24
2022-10-17T16:16:34.950Z,3.29
2022-10-17T16:21:41.196Z,2.66
2022-10-17T16:26:47.386Z,2.90
2022-10-17T16:31:53.682Z,2.97
2022-10-17T16:36:59.902Z,3.17
2022-10-17T16:42:06.099Z,4.84
2022-10-17T16:47:12.313Z,3.59
2022-10-17T16:52:18.537Z,3.15
2022-10-17T16:57:24.868Z,4.69
2022-10-17T17:02:31.463Z,3.16
2022-10-17T17:07:37.461Z,3.17
2022-10-17T17:12:43.830Z,3.14
2022-10-17T17:17:53.586Z,7.81
2022-10-17T17:22:56.198Z,3.38
2022-10-17T17:28:02.649Z,3.41
2022-10-17T17:33:09.099Z,2.37
2022-10-17T17:38:15.343Z,2.51
2022-10-17T17:43:21.963Z,2.58
2022-10-17T17:48:28.240Z,2.37
2022-10-17T17:53:34.721Z,3.02
2022-10-17T17:58:41.795Z,2.22
2022-10-17T18:03:48.103Z,2.38
2022-10-17T18:08:54.502Z,2.33
2022-10-17T18:14:00.910Z,2.68
2022-10-17T18:19:07.487Z,2.05
2022-10-17T18:24:13.859Z,3.64
2022-10-17T18:29:21.002Z,2.31
2022-10-17T18:34:27.360Z,2.83
2022-10-17T18:39:33.895Z,2.68
2022-10-17T18:44:40.330Z,4.40
2022-10-17T18:49:46.997Z,3.05
2022-10-17T18:54:53.582Z,3.34
2022-10-17T19:00:03.530Z,5.08
2022-10-17T19:05:13.068Z,3.22
2022-10-17T19:10:19.572Z,3.30
2022-10-17T19:15:26.093Z,3.59
2022-10-17T19:20:32.244Z,3.50
2022-10-17T19:25:40.262Z,3.65
2022-10-17T19:30:48.510Z,3.78
2022-10-17T19:35:56.727Z,3.75
2022-10-17T19:41:03.032Z,4.93
2022-10-17T19:46:09.422Z,3.57
2022-10-17T19:51:15.808Z,4.10
2022-10-17T19:56:22.086Z,4.30
2022-10-17T20:01:28.861Z,7.11
2022-10-17T20:06:35.187Z,4.26
2022-10-17T20:11:41.673Z,3.96
2022-10-17T20:16:48.134Z,4.29
2022-10-17T20:21:54.394Z,6.38
2022-10-17T20:27:00.747Z,5.85
2022-10-17T20:32:09.239Z,5.80
2022-10-17T20:37:17.852Z,9.40
2022-10-17T20:42:24.491Z,10.18
2022-10-17T20:47:44.187Z,6.49
2022-10-17T20:52:37.301Z,5.65
2022-10-17T20:57:43.833Z,5.43
2022-10-17T21:02:50.290Z,8.31
2022-10-17T21:07:56.662Z,5.94
2022-10-17T21:13:03.590Z,5.61
2022-10-17T21:18:10.034Z,7.62
2022-10-17T21:23:16.386Z,5.33
2022-10-17T21:28:22.756Z,5.01
2022-10-17T21:33:29.114Z,5.91
2022-10-17T21:38:35.435Z,5.23
2022-10-17T21:43:41.741Z,7.55
2022-10-17T21:48:48.660Z,4.71
2022-10-17T21:53:55.037Z,4.69
2022-10-17T21:59:01.417Z,4.80
2022-10-17T22:04:07.814Z,4.54
2022-10-17T22:09:14.219Z,4.31
2022-10-17T22:14:20.547Z,6.29
2022-10-17T22:19:26.903Z,5.70
2022-10-17T22:24:33.092Z,3.41
2022-10-17T22:29:40.669Z,5.40
2022-10-17T22:34:47.975Z,3.75
2022-10-17T22:39:52.755Z,3.74
2022-10-17T22:44:59.361Z,4.74
2022-10-17T22:50:05.600Z,2.82
2022-10-17T22:55:11.850Z,3.02
2022-10-17T23:00:18.112Z,5.62
2022-10-17T23:05:24.735Z,4.62
2022-10-17T23:10:31.103Z,4.97
2022-10-17T23:15:37.461Z,4.17
2022-10-17T23:20:43.728Z,4.50
2022-10-17T23:25:52.435Z,4.51
2022-10-17T23:30:58.783Z,6.90
2022-10-17T23:36:05.024Z,4.58
2022-10-17T23:41:11.411Z,5.37
2022-10-17T23:46:17.819Z,5.59
2022-10-17T23:51:24.384Z,5.93
2022-10-17T23:56:30.602Z,6.06
