createdAt,value
2022-08-17T00:00:50.381Z,18.10
2022-08-17T00:03:23.139Z,18.06
2022-08-17T00:05:52.752Z,17.95
2022-08-17T00:08:26.906Z,18.01
2022-08-17T00:10:55.535Z,17.90
2022-08-17T00:13:32.823Z,18.04
2022-08-17T00:16:04.300Z,17.86
2022-08-17T00:19:06.566Z,17.75
2022-08-17T00:21:23.997Z,17.77
2022-08-17T00:23:54.195Z,17.71
2022-08-17T00:26:43.701Z,17.54
2022-08-17T00:29:10.200Z,17.63
2022-08-17T00:33:10.956Z,17.56
2022-08-17T00:34:53.508Z,17.51
2022-08-17T00:37:20.945Z,17.42
2022-08-17T00:39:48.517Z,17.38
2022-08-17T00:42:18.425Z,17.36
2022-08-17T00:44:46.360Z,17.36
2022-08-17T00:47:14.413Z,17.35
2022-08-17T00:49:42.001Z,17.38
2022-08-17T00:52:16.813Z,17.49
2022-08-17T00:54:47.367Z,17.46
2022-08-17T00:57:26.637Z,17.62
2022-08-17T01:00:02.792Z,17.48
2022-08-17T01:02:42.438Z,17.56
2022-08-17T01:05:15.366Z,17.61
2022-08-17T01:07:43.668Z,17.58
2022-08-17T01:10:58.954Z,17.62
2022-08-17T01:13:05.065Z,17.67
2022-08-17T01:15:36.686Z,17.69
2022-08-17T01:18:08.101Z,17.70
2022-08-17T01:20:47.951Z,17.80
2022-08-17T01:23:20.753Z,17.77
2022-08-17T01:25:51.866Z,17.88
2022-08-17T01:28:52.404Z,17.84
2022-08-17T01:31:09.734Z,17.91
2022-08-17T01:33:37.403Z,17.91
2022-08-17T01:36:07.708Z,18.01
2022-08-17T01:38:36.725Z,17.98
2022-08-17T01:41:11.549Z,18.12
2022-08-17T01:43:47.884Z,18.19
2022-08-17T01:46:21.358Z,18.19
2022-08-17T01:48:49.197Z,18.18
2022-08-17T01:51:16.846Z,18.19
2022-08-17T01:53:50.836Z,18.35
2022-08-17T01:56:21.876Z,18.39
2022-08-17T01:58:50.328Z,18.39
2022-08-17T02:01:20.520Z,18.51
2022-08-17T02:03:56.182Z,18.53
2022-08-17T02:06:45.313Z,18.65
2022-08-17T02:09:20.154Z,18.64
2022-08-17T02:11:51.698Z,18.67
2022-08-17T02:14:19.132Z,18.73
2022-08-17T02:16:46.590Z,18.80
2022-08-17T02:19:16.221Z,18.93
2022-08-17T02:21:46.546Z,18.98
2022-08-17T02:24:18.101Z,19.07
2022-08-17T02:27:06.150Z,19.06
2022-08-17T02:29:33.598Z,19.16
2022-08-17T02:32:02.080Z,19.30
2022-08-17T02:34:30.265Z,19.38
2022-08-17T02:36:57.818Z,19.49
2022-08-17T02:39:25.218Z,19.63
2022-08-17T02:42:01.967Z,20.21
2022-08-17T02:44:39.792Z,21.15
2022-08-17T02:47:09.882Z,22.19
2022-08-17T02:49:38.200Z,23.19
2022-08-17T02:52:07.699Z,24.05
2022-08-17T02:54:41.405Z,24.91
2022-08-17T02:57:12.495Z,25.67
2022-08-17T02:59:46.733Z,26.56
2022-08-17T03:02:16.493Z,27.21
2022-08-17T03:04:43.956Z,27.83
2022-08-17T03:07:12.177Z,28.47
2022-08-17T03:09:39.589Z,28.99
2022-08-17T03:12:13.210Z,29.35
2022-08-17T03:14:42.983Z,30.01
2022-08-17T03:17:13.851Z,30.56
2022-08-17T03:19:45.225Z,31.05
2022-08-17T03:22:36.827Z,31.50
2022-08-17T03:25:00.321Z,31.91
2022-08-17T03:27:28.248Z,32.33
2022-08-17T03:29:55.749Z,32.81
2022-08-17T03:32:23.137Z,33.11
2022-08-17T03:34:50.637Z,33.45
2022-08-17T03:37:18.067Z,33.86
2022-08-17T03:39:45.547Z,34.25
2022-08-17T03:42:31.307Z,34.43
2022-08-17T03:45:01.997Z,34.92
2022-08-17T03:47:49.693Z,35.32
2022-08-17T03:50:37.037Z,35.61
2022-08-17T03:53:27.458Z,35.82
2022-08-17T03:56:13.791Z,36.19
2022-08-17T03:58:41.206Z,36.49
2022-08-17T04:01:09.742Z,36.81
2022-08-17T04:03:37.439Z,37.02
2022-08-17T04:06:05.797Z,37.18
2022-08-17T04:08:33.514Z,37.47
2022-08-17T04:11:01.493Z,37.72
2022-08-17T04:13:28.872Z,37.90
2022-08-17T04:15:57.567Z,38.12
2022-08-17T04:18:26.248Z,38.36
2022-08-17T04:20:53.690Z,38.57
2022-08-17T04:23:21.262Z,38.79
2022-08-17T04:25:51.521Z,38.93
2022-08-17T04:28:20.188Z,39.31
2022-08-17T04:30:48.503Z,39.51
2022-08-17T04:33:27.566Z,39.69
2022-08-17T04:35:59.315Z,39.87
2022-08-17T04:38:32.633Z,40.00
2022-08-17T04:41:19.329Z,40.22
2022-08-17T04:43:49.592Z,40.37
2022-08-17T04:46:20.386Z,40.51
2022-08-17T04:48:52.934Z,40.68
2022-08-17T04:51:27.476Z,40.82
2022-08-17T04:53:58.082Z,41.13
2022-08-17T04:56:27.621Z,41.33
2022-08-17T04:58:58.766Z,41.51
2022-08-17T05:01:30.263Z,41.59
2022-08-17T05:04:00.684Z,41.72
2022-08-17T05:06:49.791Z,41.93
2022-08-17T05:09:17.943Z,42.07
2022-08-17T05:11:46.211Z,42.17
2022-08-17T05:14:14.426Z,42.36
2022-08-17T05:16:41.894Z,42.52
2022-08-17T05:19:09.395Z,42.53
2022-08-17T05:21:36.740Z,42.73
2022-08-17T05:24:07.142Z,42.96
2022-08-17T05:26:51.925Z,43.19
2022-08-17T05:29:19.736Z,43.25
2022-08-17T05:31:47.232Z,43.44
2022-08-17T05:34:14.895Z,43.51
2022-08-17T05:36:44.485Z,43.68
2022-08-17T05:39:17.020Z,43.76
2022-08-17T05:41:47.328Z,43.99
2022-08-17T05:44:15.358Z,44.19
2022-08-17T05:46:48.147Z,44.23
2022-08-17T05:49:18.227Z,44.33
2022-08-17T05:51:58.492Z,44.42
2022-08-17T05:54:43.902Z,44.49
2022-08-17T05:57:42.370Z,44.22
2022-08-17T06:00:52.493Z,44.28
2022-08-17T06:03:48.371Z,44.30
2022-08-17T06:06:25.331Z,44.61
2022-08-17T06:09:09.895Z,44.87
2022-08-17T06:12:03.822Z,44.93
2022-08-17T06:14:35.952Z,44.62
2022-08-17T06:17:08.594Z,44.72
2022-08-17T06:20:10.581Z,44.46
2022-08-17T06:22:44.910Z,44.82
2022-08-17T06:25:23.846Z,44.47
2022-08-17T06:27:56.163Z,44.59
2022-08-17T06:30:27.360Z,44.71
2022-08-17T06:32:59.883Z,44.84
2022-08-17T06:35:31.951Z,44.19
2022-08-17T06:38:17.301Z,44.29
2022-08-17T06:41:13.608Z,44.57
2022-08-17T06:43:57.251Z,44.59
2022-08-17T06:46:33.450Z,44.71
2022-08-17T06:49:15.745Z,44.40
2022-08-17T06:51:49.781Z,44.50
2022-08-17T06:54:32.858Z,44.67
2022-08-17T06:57:15.354Z,44.37
2022-08-17T06:59:57.625Z,43.94
2022-08-17T07:02:52.742Z,43.43
2022-08-17T07:05:24.578Z,42.71
2022-08-17T07:08:07.977Z,42.23
2022-08-17T07:10:41.641Z,42.32
2022-08-17T07:13:51.233Z,42.06
2022-08-17T07:16:26.101Z,42.01
2022-08-17T07:18:56.678Z,42.26
2022-08-17T07:21:41.012Z,41.98
2022-08-17T07:24:29.839Z,41.46
2022-08-17T07:27:09.542Z,41.20
2022-08-17T07:29:47.859Z,41.01
2022-08-17T07:32:19.291Z,41.02
2022-08-17T07:35:11.645Z,40.75
2022-08-17T07:37:41.896Z,40.43
2022-08-17T07:40:17.593Z,40.18
2022-08-17T07:43:18.758Z,39.99
2022-08-17T07:46:36.923Z,39.57
2022-08-17T07:49:05.311Z,38.66
2022-08-17T07:51:39.381Z,38.39
2022-08-17T07:54:15.981Z,38.04
2022-08-17T07:56:58.256Z,37.93
2022-08-17T07:59:54.890Z,37.93
2022-08-17T08:02:38.820Z,37.37
2022-08-17T08:05:49.276Z,37.33
2022-08-17T08:08:37.912Z,37.03
2022-08-17T08:11:12.334Z,36.17
2022-08-17T08:13:44.013Z,35.90
2022-08-17T08:16:17.314Z,35.90
2022-08-17T08:18:55.982Z,35.56
2022-08-17T08:21:49.552Z,35.71
2022-08-17T08:24:41.775Z,35.24
2022-08-17T08:27:21.234Z,35.11
2022-08-17T08:30:01.210Z,34.94
2022-08-17T08:32:50.281Z,34.72
2022-08-17T08:35:31.161Z,34.93
2022-08-17T08:38:28.177Z,35.24
2022-08-17T08:41:08.573Z,34.83
2022-08-17T08:43:55.114Z,35.04
2022-08-17T08:46:46.930Z,34.41
2022-08-17T08:49:59.446Z,34.91
2022-08-17T08:52:41.846Z,34.44
2022-08-17T08:55:45.684Z,34.36
2022-08-17T08:58:41.978Z,33.92
2022-08-17T09:01:23.625Z,33.56
2022-08-17T09:04:24.828Z,33.52
2022-08-17T09:06:58.183Z,32.99
2022-08-17T09:10:01.469Z,32.97
2022-08-17T09:12:41.930Z,32.50
2022-08-17T09:15:28.897Z,32.60
2022-08-17T09:18:58.917Z,32.19
2022-08-17T09:21:06.386Z,32.31
2022-08-17T09:23:36.598Z,31.73
2022-08-17T09:26:33.269Z,31.70
2022-08-17T09:29:07.658Z,31.62
2022-08-17T09:31:49.110Z,31.38
2022-08-17T09:34:29.600Z,31.28
2022-08-17T09:37:20.859Z,31.02
2022-08-17T09:40:18.618Z,31.53
2022-08-17T09:42:50.869Z,31.13
2022-08-17T09:45:51.630Z,31.19
2022-08-17T09:48:27.843Z,30.85
2022-08-17T09:51:36.873Z,31.09
2022-08-17T09:54:37.069Z,30.51
2022-08-17T09:57:11.535Z,30.34
2022-08-17T09:59:59.172Z,30.54
2022-08-17T10:02:53.817Z,30.11
2022-08-17T10:05:56.790Z,30.32
2022-08-17T10:08:30.296Z,29.76
2022-08-17T10:11:09.466Z,29.70
2022-08-17T10:14:24.137Z,29.90
2022-08-17T10:17:25.527Z,29.61
2022-08-17T10:20:07.060Z,29.27
2022-08-17T10:23:04.932Z,29.36
2022-08-17T10:26:14.728Z,29.13
2022-08-17T10:29:01.351Z,29.39
2022-08-17T10:31:42.737Z,29.21
2022-08-17T10:34:42.456Z,29.08
2022-08-17T10:37:40.838Z,29.14
2022-08-17T10:40:26.500Z,28.84
2022-08-17T10:43:00.095Z,28.69
2022-08-17T10:45:48.691Z,28.70
2022-08-17T10:48:38.827Z,28.39
2022-08-17T10:51:38.251Z,28.65
2022-08-17T10:54:07.796Z,28.17
2022-08-17T10:56:45.462Z,28.22
2022-08-17T10:59:35.524Z,28.26
2022-08-17T11:02:22.927Z,27.86
2022-08-17T11:05:07.361Z,28.11
2022-08-17T11:07:37.667Z,27.85
2022-08-17T11:10:19.829Z,27.97
2022-08-17T11:13:01.805Z,28.07
2022-08-17T11:15:52.470Z,28.22
2022-08-17T11:18:39.592Z,28.16
2022-08-17T11:21:25.716Z,28.01
2022-08-17T11:24:20.895Z,28.15
2022-08-17T11:27:26.774Z,28.15
2022-08-17T11:30:02.500Z,27.84
2022-08-17T11:32:54.641Z,28.00
2022-08-17T11:35:22.606Z,27.74
2022-08-17T11:38:08.692Z,27.90
2022-08-17T11:41:15.119Z,27.81
2022-08-17T11:44:13.040Z,27.76
2022-08-17T11:47:01.833Z,27.44
2022-08-17T11:50:12.787Z,27.52
2022-08-17T11:52:44.489Z,27.14
2022-08-17T11:55:35.765Z,27.43
2022-08-17T11:58:26.330Z,27.13
2022-08-17T12:01:06.090Z,27.08
2022-08-17T12:03:33.784Z,26.82
2022-08-17T12:06:19.824Z,26.95
2022-08-17T12:09:15.961Z,26.97
2022-08-17T12:12:12.037Z,26.87
2022-08-17T12:17:40.794Z,26.96
2022-08-17T12:20:19.797Z,27.06
2022-08-17T12:23:03.926Z,27.02
2022-08-17T12:26:09.967Z,27.18
2022-08-17T12:28:39.551Z,26.94
2022-08-17T12:31:13.539Z,26.88
2022-08-17T12:33:45.110Z,26.90
2022-08-17T12:36:19.488Z,26.92
2022-08-17T12:39:14.458Z,26.94
2022-08-17T12:41:50.292Z,27.37
2022-08-17T12:44:22.066Z,26.97
2022-08-17T12:46:51.761Z,26.96
2022-08-17T12:49:31.920Z,27.02
2022-08-17T12:52:25.128Z,26.93
2022-08-17T12:54:57.083Z,26.86
2022-08-17T12:57:42.936Z,26.81
2022-08-17T13:00:30.672Z,26.40
2022-08-17T13:03:02.635Z,26.39
2022-08-17T13:05:37.940Z,26.39
2022-08-17T13:08:16.126Z,26.34
2022-08-17T13:10:53.631Z,26.02
2022-08-17T13:13:25.358Z,26.12
2022-08-17T13:15:58.896Z,26.18
2022-08-17T13:18:53.949Z,26.18
2022-08-17T13:21:24.070Z,25.76
2022-08-17T13:24:02.670Z,25.76
2022-08-17T13:26:36.031Z,25.57
2022-08-17T13:29:28.936Z,25.71
2022-08-17T13:32:19.906Z,25.90
2022-08-17T13:35:15.598Z,25.61
2022-08-17T13:38:01.621Z,25.34
2022-08-17T13:40:38.595Z,25.33
2022-08-17T13:43:06.166Z,25.17
2022-08-17T13:45:45.256Z,25.25
2022-08-17T13:48:25.214Z,25.12
2022-08-17T13:50:55.573Z,24.91
2022-08-17T13:53:40.542Z,24.97
2022-08-17T13:56:37.249Z,24.94
2022-08-17T13:59:17.165Z,24.91
2022-08-17T14:02:05.467Z,24.50
2022-08-17T14:04:33.815Z,24.48
2022-08-17T14:07:03.929Z,24.42
2022-08-17T14:10:06.716Z,24.53
2022-08-17T14:12:38.512Z,24.13
2022-08-17T14:15:07.327Z,23.97
2022-08-17T14:17:38.669Z,23.91
2022-08-17T14:20:12.160Z,24.03
2022-08-17T14:22:46.058Z,24.05
2022-08-17T14:25:29.624Z,24.05
2022-08-17T14:27:57.442Z,23.95
2022-08-17T14:30:29.894Z,23.98
2022-08-17T14:32:59.281Z,23.86
2022-08-17T14:35:28.384Z,23.71
2022-08-17T14:37:56.663Z,23.61
2022-08-17T14:40:25.327Z,23.50
2022-08-17T14:42:55.471Z,23.48
2022-08-17T14:45:31.838Z,23.37
2022-08-17T14:48:04.486Z,23.35
2022-08-17T14:50:35.583Z,23.31
2022-08-17T14:53:05.622Z,23.30
2022-08-17T14:55:33.848Z,23.17
2022-08-17T14:58:01.321Z,23.06
2022-08-17T15:00:29.008Z,23.01
2022-08-17T15:02:59.560Z,23.05
2022-08-17T15:05:31.825Z,22.95
2022-08-17T15:08:01.405Z,22.88
2022-08-17T15:10:30.334Z,22.75
2022-08-17T15:12:58.719Z,22.66
2022-08-17T15:15:26.333Z,22.56
2022-08-17T15:17:53.811Z,22.47
2022-08-17T15:20:25.274Z,22.42
2022-08-17T15:22:56.284Z,22.24
2022-08-17T15:25:27.785Z,22.25
2022-08-17T15:27:56.184Z,22.11
2022-08-17T15:30:24.756Z,22.04
2022-08-17T15:32:54.878Z,22.01
2022-08-17T15:35:27.908Z,22.02
2022-08-17T15:37:58.393Z,21.87
2022-08-17T15:40:25.967Z,21.81
2022-08-17T15:42:53.662Z,21.71
2022-08-17T15:45:25.072Z,21.59
2022-08-17T15:47:53.597Z,21.42
2022-08-17T15:50:21.299Z,21.44
2022-08-17T15:52:55.535Z,21.58
2022-08-17T15:55:24.229Z,21.34
2022-08-17T15:57:52.593Z,21.25
2022-08-17T16:00:21.306Z,21.21
2022-08-17T16:03:46.720Z,21.16
2022-08-17T16:05:36.507Z,21.14
2022-08-17T16:08:04.851Z,21.07
2022-08-17T16:10:35.698Z,21.01
2022-08-17T16:13:04.484Z,20.94
2022-08-17T16:15:32.501Z,20.91
2022-08-17T16:18:00.090Z,20.84
2022-08-17T16:20:28.064Z,20.81
2022-08-17T16:22:55.921Z,20.76
2022-08-17T16:25:38.427Z,20.91
2022-08-17T16:28:17.711Z,20.74
2022-08-17T16:30:45.688Z,20.64
2022-08-17T16:33:13.915Z,20.56
2022-08-17T16:35:42.394Z,20.45
2022-08-17T16:38:11.167Z,20.41
2022-08-17T16:40:38.748Z,20.36
2022-08-17T16:43:10.811Z,20.34
2022-08-17T16:45:40.995Z,20.32
2022-08-17T16:48:09.856Z,20.30
2022-08-17T16:50:37.768Z,20.21
2022-08-17T16:53:17.399Z,20.36
2022-08-17T16:55:47.010Z,20.18
2022-08-17T16:58:16.409Z,20.14
2022-08-17T17:00:45.478Z,20.13
2022-08-17T17:03:19.715Z,20.18
2022-08-17T17:06:16.002Z,20.42
2022-08-17T17:08:59.064Z,20.30
2022-08-17T17:11:36.655Z,20.18
2022-08-17T17:14:14.968Z,20.12
2022-08-17T17:16:52.824Z,19.91
2022-08-17T17:19:38.549Z,19.82
2022-08-17T17:22:49.461Z,20.16
2022-08-17T17:25:32.475Z,19.80
2022-08-17T17:28:16.784Z,20.34
2022-08-17T17:31:11.617Z,20.01
2022-08-17T17:33:48.051Z,19.90
2022-08-17T17:36:27.236Z,19.71
2022-08-17T17:39:07.159Z,19.81
2022-08-17T17:41:47.637Z,19.74
2022-08-17T17:44:20.236Z,19.63
2022-08-17T17:46:53.607Z,19.68
2022-08-17T17:49:21.644Z,19.54
2022-08-17T17:52:24.544Z,19.67
2022-08-17T17:55:10.397Z,19.78
2022-08-17T17:57:54.827Z,19.72
2022-08-17T18:00:25.355Z,19.54
2022-08-17T18:03:03.559Z,19.48
2022-08-17T18:05:37.577Z,19.44
2022-08-17T18:08:14.197Z,19.63
2022-08-17T18:10:56.995Z,19.59
2022-08-17T18:13:53.731Z,19.61
2022-08-17T18:16:21.224Z,19.34
2022-08-17T18:18:51.049Z,19.39
2022-08-17T18:21:21.757Z,19.42
2022-08-17T18:23:59.152Z,19.47
2022-08-17T18:26:42.038Z,19.52
2022-08-17T18:29:21.701Z,19.36
2022-08-17T18:31:52.798Z,19.21
2022-08-17T18:34:51.725Z,19.34
2022-08-17T18:37:50.285Z,19.58
2022-08-17T18:40:18.489Z,19.22
2022-08-17T18:43:09.618Z,19.33
2022-08-17T18:45:42.758Z,19.39
2022-08-17T18:48:39.059Z,19.43
2022-08-17T18:51:42.141Z,19.46
2022-08-17T18:54:26.312Z,19.26
2022-08-17T18:57:00.555Z,19.65
2022-08-17T18:59:45.338Z,19.31
2022-08-17T19:02:19.433Z,19.03
2022-08-17T19:05:09.277Z,19.06
2022-08-17T19:07:45.716Z,19.10
2022-08-17T19:10:24.657Z,18.82
2022-08-17T19:13:12.462Z,18.95
2022-08-17T19:16:15.851Z,18.89
2022-08-17T19:18:58.865Z,18.89
2022-08-17T19:21:40.576Z,18.80
2022-08-17T19:24:23.344Z,18.75
2022-08-17T19:26:59.153Z,18.66
2022-08-17T19:29:42.501Z,18.59
2022-08-17T19:32:12.147Z,18.47
2022-08-17T19:34:43.397Z,18.37
2022-08-17T19:37:39.261Z,18.67
2022-08-17T19:40:06.880Z,18.35
2022-08-17T19:42:47.823Z,18.41
2022-08-17T19:45:19.804Z,18.24
2022-08-17T19:48:10.683Z,18.14
2022-08-17T19:50:51.281Z,18.24
2022-08-17T19:54:05.930Z,18.28
2022-08-17T19:56:36.962Z,18.09
2022-08-17T19:59:23.854Z,17.93
2022-08-17T20:01:55.258Z,18.00
2022-08-17T20:04:32.469Z,18.09
2022-08-17T20:07:04.281Z,17.97
2022-08-17T20:09:38.550Z,17.87
2022-08-17T20:12:19.140Z,17.92
2022-08-17T20:14:53.944Z,17.85
2022-08-17T20:17:32.210Z,17.91
2022-08-17T20:20:27.758Z,17.85
2022-08-17T20:23:06.407Z,17.90
2022-08-17T20:26:23.575Z,18.10
2022-08-17T20:29:15.125Z,18.05
2022-08-17T20:31:49.245Z,17.86
2022-08-17T20:34:31.037Z,17.86
2022-08-17T20:37:13.737Z,17.63
2022-08-17T20:39:45.381Z,17.40
2022-08-17T20:42:15.624Z,17.37
2022-08-17T20:44:43.715Z,17.28
2022-08-17T20:47:32.748Z,17.39
2022-08-17T20:50:07.126Z,17.58
2022-08-17T20:52:52.506Z,17.69
2022-08-17T20:55:51.436Z,17.67
2022-08-17T20:58:23.471Z,17.36
2022-08-17T21:00:57.130Z,17.41
2022-08-17T21:03:24.755Z,17.13
2022-08-17T21:06:16.858Z,17.13
2022-08-17T21:08:59.121Z,17.07
2022-08-17T21:12:02.627Z,16.82
2022-08-17T21:14:42.530Z,17.16
2022-08-17T21:17:45.487Z,17.07
2022-08-17T21:20:38.938Z,17.08
2022-08-17T21:23:29.349Z,16.98
2022-08-17T21:26:28.061Z,16.82
2022-08-17T21:29:31.397Z,16.87
2022-08-17T21:32:00.564Z,16.68
2022-08-17T21:34:39.797Z,16.75
2022-08-17T21:37:19.220Z,16.67
2022-08-17T21:39:52.096Z,16.54
2022-08-17T21:42:35.623Z,16.56
2022-08-17T21:45:30.916Z,16.71
2022-08-17T21:48:19.902Z,16.70
2022-08-17T21:51:28.410Z,16.67
2022-08-17T21:54:03.486Z,16.44
2022-08-17T21:56:40.528Z,16.42
2022-08-17T21:59:29.227Z,16.44
2022-08-17T22:02:08.955Z,16.32
2022-08-17T22:04:39.645Z,16.17
2022-08-17T22:07:15.825Z,16.17
2022-08-17T22:09:45.179Z,16.04
2022-08-17T22:12:21.143Z,16.20
2022-08-17T22:14:57.590Z,16.22
2022-08-17T22:17:45.418Z,16.24
2022-08-17T22:20:17.868Z,16.12
2022-08-17T22:23:12.783Z,16.23
2022-08-17T22:25:57.298Z,16.05
2022-08-17T22:28:49.523Z,16.30
2022-08-17T22:31:28.911Z,16.13
2022-08-17T22:34:00.125Z,16.11
2022-08-17T22:36:36.473Z,16.11
2022-08-17T22:39:10.000Z,16.15
2022-08-17T22:41:52.810Z,16.23
2022-08-17T22:44:51.149Z,16.14
2022-08-17T22:47:19.224Z,15.90
2022-08-17T22:49:53.271Z,15.83
2022-08-17T22:53:02.408Z,16.04
2022-08-17T22:55:52.367Z,15.89
2022-08-17T22:58:42.501Z,15.73
2022-08-17T23:01:26.258Z,15.91
2022-08-17T23:03:57.242Z,15.64
2022-08-17T23:06:25.111Z,15.46
2022-08-17T23:08:55.172Z,15.50
2022-08-17T23:11:36.797Z,15.49
2022-08-17T23:14:16.598Z,15.47
2022-08-17T23:16:43.995Z,15.38
2022-08-17T23:19:15.570Z,15.40
2022-08-17T23:21:47.174Z,15.39
2022-08-17T23:24:20.401Z,15.34
2022-08-17T23:26:47.867Z,15.18
2022-08-17T23:29:15.417Z,15.17
2022-08-17T23:31:43.089Z,15.15
2022-08-17T23:34:13.243Z,15.12
2022-08-17T23:36:41.204Z,15.02
2022-08-17T23:39:08.689Z,15.03
2022-08-17T23:41:40.281Z,15.11
2022-08-17T23:44:07.829Z,14.94
2022-08-17T23:46:35.808Z,14.98
2022-08-17T23:49:03.530Z,14.96
2022-08-17T23:51:38.468Z,15.04
2022-08-17T23:54:12.857Z,15.02
2022-08-17T23:56:46.910Z,14.88
2022-08-17T23:59:16.091Z,14.90
