createdAt,value
2022-12-12T00:02:07.561Z,71.92
2022-12-12T00:04:37.720Z,71.78
2022-12-12T00:07:08.230Z,72.17
2022-12-12T00:09:38.539Z,71.74
2022-12-12T00:12:09.332Z,71.84
2022-12-12T00:14:39.878Z,72.40
2022-12-12T00:17:09.991Z,72.17
2022-12-12T00:19:40.149Z,72.32
2022-12-12T00:22:10.655Z,72.49
2022-12-12T00:24:40.933Z,72.37
2022-12-12T00:27:11.278Z,71.86
2022-12-12T00:29:41.686Z,71.91
2022-12-12T00:32:11.793Z,72.49
2022-12-12T00:34:42.071Z,72.43
2022-12-12T00:37:12.293Z,72.63
2022-12-12T00:39:42.779Z,72.85
2022-12-12T00:42:12.852Z,72.10
2022-12-12T00:44:43.065Z,72.43
2022-12-12T00:47:13.247Z,72.16
2022-12-12T00:49:43.377Z,72.16
2022-12-12T00:52:14.155Z,71.75
2022-12-12T00:54:44.344Z,72.25
2022-12-12T00:57:14.592Z,72.33
2022-12-12T00:59:44.780Z,72.37
2022-12-12T01:02:14.925Z,72.29
2022-12-12T01:04:45.156Z,72.36
2022-12-12T01:07:15.593Z,72.13
2022-12-12T01:09:45.880Z,71.93
2022-12-12T01:12:16.068Z,71.95
2022-12-12T01:14:46.283Z,71.54
2022-12-12T01:17:16.531Z,71.66
2022-12-12T01:19:46.725Z,72.15
2022-12-12T01:22:16.971Z,71.54
2022-12-12T01:24:47.227Z,70.89
2022-12-12T01:27:17.451Z,71.56
2022-12-12T01:29:47.678Z,71.33
2022-12-12T01:32:18.024Z,71.36
2022-12-12T01:34:48.317Z,71.75
2022-12-12T01:37:18.795Z,71.17
2022-12-12T01:39:48.920Z,71.25
2022-12-12T01:42:19.861Z,71.23
2022-12-12T01:44:53.416Z,71.97
2022-12-12T01:47:25.122Z,71.22
2022-12-12T01:50:10.030Z,71.44
2022-12-12T01:52:50.581Z,71.17
2022-12-12T01:55:23.425Z,71.19
2022-12-12T01:57:55.031Z,71.27
2022-12-12T02:03:07.157Z,71.06
2022-12-12T02:05:46.475Z,71.37
2022-12-12T02:08:18.227Z,71.35
2022-12-12T02:10:48.644Z,70.90
2022-12-12T02:13:26.853Z,71.35
2022-12-12T02:16:32.058Z,71.78
2022-12-12T02:19:15.474Z,71.50
2022-12-12T02:22:27.389Z,71.63
2022-12-12T02:25:41.904Z,71.32
2022-12-12T02:29:06.394Z,71.94
2022-12-12T02:31:49.363Z,71.91
2022-12-12T02:34:36.447Z,71.65
2022-12-12T02:37:11.139Z,71.45
2022-12-12T02:39:56.274Z,71.79
2022-12-12T02:42:48.665Z,71.27
2022-12-12T02:45:33.855Z,71.07
2022-12-12T02:48:12.712Z,71.11
2022-12-12T02:50:45.461Z,71.37
2022-12-12T02:53:20.560Z,71.22
2022-12-12T02:56:01.756Z,71.34
2022-12-12T02:58:34.507Z,71.64
2022-12-12T03:01:19.129Z,71.30
2022-12-12T03:04:40.569Z,72.10
2022-12-12T03:07:44.987Z,71.66
2022-12-12T03:10:30.078Z,72.69
2022-12-12T03:13:16.192Z,73.80
2022-12-12T03:16:10.632Z,73.00
2022-12-12T03:18:53.630Z,73.99
2022-12-12T03:21:23.754Z,73.25
2022-12-12T03:23:59.165Z,73.30
2022-12-12T03:26:56.494Z,74.75
2022-12-12T03:29:53.240Z,74.41
2022-12-12T03:32:26.020Z,76.30
2022-12-12T03:35:03.551Z,73.93
2022-12-12T03:37:37.964Z,74.87
2022-12-12T03:40:14.047Z,75.42
2022-12-12T03:43:03.587Z,75.98
2022-12-12T03:46:04.114Z,75.74
2022-12-12T03:48:38.562Z,75.27
2022-12-12T03:51:13.403Z,75.87
2022-12-12T03:53:57.438Z,76.64
2022-12-12T03:56:49.777Z,77.39
2022-12-12T03:59:31.920Z,75.57
2022-12-12T04:02:18.802Z,77.10
2022-12-12T04:04:56.648Z,78.34
2022-12-12T04:07:43.575Z,76.31
2022-12-12T04:10:32.111Z,78.25
2022-12-12T04:13:08.449Z,76.18
2022-12-12T04:15:59.937Z,76.22
2022-12-12T04:18:35.944Z,76.18
2022-12-12T04:21:30.368Z,76.40
2022-12-12T04:24:22.148Z,76.09
2022-12-12T04:27:20.898Z,75.51
2022-12-12T04:29:55.806Z,75.80
2022-12-12T04:32:26.397Z,75.91
2022-12-12T04:35:07.661Z,75.82
2022-12-12T04:37:54.946Z,75.84
2022-12-12T04:40:35.082Z,76.34
2022-12-12T04:43:20.121Z,75.69
2022-12-12T04:45:56.398Z,75.86
2022-12-12T04:48:37.042Z,75.02
2022-12-12T04:51:10.770Z,74.36
2022-12-12T04:53:47.997Z,74.43
2022-12-12T04:56:28.444Z,74.29
2022-12-12T04:58:59.165Z,74.34
2022-12-12T05:01:41.081Z,74.21
2022-12-12T05:04:21.320Z,74.66
2022-12-12T05:06:58.394Z,74.20
2022-12-12T05:09:28.504Z,75.36
2022-12-12T05:11:58.925Z,74.18
2022-12-12T05:14:31.223Z,74.11
2022-12-12T05:17:09.594Z,73.92
2022-12-12T05:19:39.877Z,74.47
2022-12-12T05:22:10.120Z,74.57
2022-12-12T05:24:40.266Z,74.61
2022-12-12T05:27:12.925Z,74.38
2022-12-12T05:29:43.023Z,73.95
2022-12-12T05:32:13.167Z,74.14
2022-12-12T05:34:43.293Z,74.34
2022-12-12T05:37:13.400Z,73.76
2022-12-12T05:39:43.600Z,74.31
2022-12-12T05:42:13.792Z,73.77
2022-12-12T05:44:44.078Z,73.96
2022-12-12T05:47:14.238Z,74.16
2022-12-12T05:49:44.944Z,74.35
2022-12-12T05:52:15.472Z,73.85
2022-12-12T05:54:45.832Z,73.78
2022-12-12T05:57:17.672Z,73.89
2022-12-12T05:59:49.000Z,73.68
2022-12-12T06:02:19.583Z,73.86
2022-12-12T06:04:49.789Z,73.68
2022-12-12T06:07:19.981Z,73.45
2022-12-12T06:09:50.078Z,73.98
2022-12-12T06:12:20.285Z,73.65
2022-12-12T06:14:50.517Z,74.42
2022-12-12T06:17:20.950Z,74.32
2022-12-12T06:19:51.141Z,74.41
2022-12-12T06:22:21.335Z,74.44
2022-12-12T06:24:51.516Z,75.00
2022-12-12T06:27:21.628Z,75.20
2022-12-12T06:29:51.823Z,75.24
2022-12-12T06:32:22.078Z,75.13
2022-12-12T06:34:52.325Z,75.39
2022-12-12T06:37:22.526Z,76.09
2022-12-12T06:39:52.774Z,76.05
2022-12-12T06:42:23.021Z,76.31
2022-12-12T06:44:53.340Z,76.55
2022-12-12T06:47:23.537Z,75.89
2022-12-12T06:49:53.668Z,76.28
2022-12-12T06:52:23.761Z,75.84
2022-12-12T06:54:53.966Z,75.93
2022-12-12T06:57:24.177Z,76.14
2022-12-12T06:59:54.524Z,76.63
2022-12-12T07:02:29.526Z,76.43
2022-12-12T07:05:00.764Z,76.32
2022-12-12T07:07:30.827Z,76.61
2022-12-12T07:10:01.553Z,76.20
2022-12-12T07:12:31.691Z,76.49
2022-12-12T07:15:02.083Z,76.49
2022-12-12T07:17:32.295Z,76.47
2022-12-12T07:20:02.518Z,76.84
2022-12-12T07:22:32.620Z,77.02
2022-12-12T07:25:03.351Z,76.73
2022-12-12T07:27:33.631Z,77.39
2022-12-12T07:30:04.480Z,77.56
2022-12-12T07:32:35.052Z,77.45
2022-12-12T07:35:05.528Z,77.04
2022-12-12T07:37:35.748Z,77.49
2022-12-12T07:40:06.485Z,77.26
2022-12-12T07:42:36.645Z,77.26
2022-12-12T07:45:08.160Z,76.96
2022-12-12T07:47:38.278Z,77.15
2022-12-12T07:50:08.976Z,76.90
2022-12-12T07:52:39.477Z,77.08
2022-12-12T07:55:11.418Z,77.35
2022-12-12T07:57:41.783Z,77.44
2022-12-12T08:00:15.465Z,76.84
2022-12-12T08:02:46.298Z,76.91
2022-12-12T08:05:17.494Z,77.24
2022-12-12T08:07:47.941Z,76.44
2022-12-12T08:10:18.581Z,76.80
2022-12-12T08:12:48.731Z,76.48
2022-12-12T08:15:19.117Z,76.71
2022-12-12T08:17:49.633Z,76.72
2022-12-12T08:20:20.187Z,76.51
2022-12-12T08:22:50.738Z,76.35
2022-12-12T08:25:21.141Z,77.12
2022-12-12T08:27:51.266Z,76.38
2022-12-12T08:30:22.078Z,76.80
2022-12-12T08:32:52.239Z,76.76
2022-12-12T08:35:22.513Z,76.64
2022-12-12T08:37:52.665Z,77.06
2022-12-12T08:40:22.942Z,77.28
2022-12-12T08:42:53.118Z,76.58
2022-12-12T08:45:23.223Z,77.31
2022-12-12T08:47:53.500Z,76.29
2022-12-12T08:50:23.736Z,76.59
2022-12-12T08:52:54.627Z,76.88
2022-12-12T08:55:25.563Z,76.85
2022-12-12T08:57:55.676Z,76.89
2022-12-12T09:00:25.885Z,76.38
2022-12-12T09:02:56.304Z,76.58
2022-12-12T09:05:26.968Z,76.85
2022-12-12T09:07:57.558Z,76.53
2022-12-12T09:10:28.302Z,76.70
2022-12-12T09:12:58.451Z,77.13
2022-12-12T09:15:28.633Z,76.71
2022-12-12T09:17:58.964Z,76.69
2022-12-12T09:20:29.192Z,77.38
2022-12-12T09:22:59.379Z,76.64
2022-12-12T09:25:29.664Z,77.25
2022-12-12T09:27:59.822Z,76.95
2022-12-12T09:30:30.133Z,76.87
2022-12-12T09:33:00.424Z,76.53
2022-12-12T09:35:30.712Z,77.01
2022-12-12T09:38:01.378Z,76.66
2022-12-12T09:40:31.538Z,77.17
2022-12-12T09:43:02.892Z,77.08
2022-12-12T09:45:37.042Z,77.44
2022-12-12T09:48:08.230Z,77.21
2022-12-12T09:50:46.131Z,77.74
2022-12-12T09:53:20.391Z,77.18
2022-12-12T09:56:15.829Z,77.94
2022-12-12T09:59:07.930Z,77.97
2022-12-12T10:01:58.582Z,77.58
2022-12-12T10:05:01.893Z,78.22
2022-12-12T10:07:38.330Z,77.28
2022-12-12T10:10:23.277Z,76.95
2022-12-12T10:12:57.822Z,77.09
2022-12-12T10:15:51.708Z,78.23
2022-12-12T10:18:30.851Z,78.24
2022-12-12T10:21:05.310Z,77.62
2022-12-12T10:23:42.180Z,77.37
2022-12-12T10:26:16.156Z,78.07
2022-12-12T10:28:50.602Z,77.79
2022-12-12T10:31:23.827Z,77.67
2022-12-12T10:34:16.480Z,77.56
2022-12-12T10:37:09.754Z,77.77
2022-12-12T10:39:58.664Z,78.31
2022-12-12T10:42:51.190Z,77.45
2022-12-12T10:45:43.213Z,77.22
2022-12-12T10:48:13.424Z,77.52
2022-12-12T10:50:53.354Z,77.58
2022-12-12T10:53:23.948Z,77.54
2022-12-12T10:56:11.560Z,78.39
2022-12-12T10:58:44.500Z,78.12
2022-12-12T11:01:52.259Z,78.03
2022-12-12T11:04:17.625Z,77.78
2022-12-12T11:06:52.849Z,78.00
2022-12-12T11:09:28.896Z,77.97
2022-12-12T11:12:00.819Z,77.20
2022-12-12T11:14:39.803Z,77.87
2022-12-12T11:17:27.023Z,78.19
2022-12-12T11:19:59.537Z,77.82
2022-12-12T11:22:33.296Z,77.60
2022-12-12T11:25:03.656Z,78.25
2022-12-12T11:27:39.944Z,78.27
2022-12-12T11:30:27.204Z,79.17
2022-12-12T11:32:57.806Z,78.25
2022-12-12T11:35:44.005Z,78.84
2022-12-12T11:38:21.333Z,78.42
2022-12-12T11:41:18.070Z,79.44
2022-12-12T11:43:48.022Z,80.59
2022-12-12T11:46:23.709Z,78.97
2022-12-12T11:49:05.558Z,78.77
2022-12-12T11:51:44.069Z,78.73
2022-12-12T11:54:15.866Z,78.79
2022-12-12T11:57:06.161Z,79.33
2022-12-12T11:59:55.297Z,79.03
2022-12-12T12:02:31.550Z,78.90
2022-12-12T12:05:20.410Z,79.29
2022-12-12T12:08:11.325Z,78.80
2022-12-12T12:11:08.814Z,80.10
2022-12-12T12:14:07.687Z,79.36
2022-12-12T12:17:10.900Z,79.57
2022-12-12T12:20:08.984Z,78.60
2022-12-12T12:23:01.028Z,78.82
2022-12-12T12:26:01.232Z,79.16
2022-12-12T12:29:11.748Z,79.43
2022-12-12T12:32:03.410Z,78.76
2022-12-12T12:35:15.945Z,79.82
2022-12-12T12:38:17.341Z,78.63
2022-12-12T12:41:08.619Z,78.13
2022-12-12T12:43:59.454Z,78.89
2022-12-12T12:46:36.683Z,78.30
2022-12-12T12:49:20.275Z,78.38
2022-12-12T12:51:59.501Z,78.29
2022-12-12T12:54:40.068Z,78.12
2022-12-12T12:57:16.588Z,78.38
2022-12-12T12:59:53.844Z,78.34
2022-12-12T13:02:34.248Z,78.44
2022-12-12T13:05:33.659Z,79.18
2022-12-12T13:08:40.141Z,78.71
2022-12-12T13:11:27.005Z,79.80
2022-12-12T13:14:05.129Z,78.20
2022-12-12T13:16:35.661Z,78.44
2022-12-12T13:19:23.986Z,79.39
2022-12-12T13:22:00.955Z,79.26
2022-12-12T13:24:34.297Z,79.18
2022-12-12T13:27:19.862Z,78.87
2022-12-12T13:30:19.668Z,79.25
2022-12-12T13:33:11.860Z,78.90
2022-12-12T13:35:49.271Z,79.39
2022-12-12T13:38:26.850Z,79.66
2022-12-12T13:40:58.538Z,79.61
2022-12-12T13:43:33.778Z,79.55
2022-12-12T13:46:29.188Z,79.82
2022-12-12T13:49:14.654Z,79.99
2022-12-12T13:51:46.072Z,79.08
2022-12-12T13:54:19.360Z,79.91
2022-12-12T13:56:56.094Z,79.52
2022-12-12T13:59:27.607Z,79.74
2022-12-12T14:02:03.580Z,78.97
2022-12-12T14:04:35.736Z,79.91
2022-12-12T14:07:28.974Z,80.20
2022-12-12T14:10:02.286Z,79.22
2022-12-12T14:12:34.962Z,78.47
2022-12-12T14:15:18.611Z,78.11
2022-12-12T14:17:59.872Z,78.95
2022-12-12T14:20:30.062Z,78.81
2022-12-12T14:23:00.307Z,79.50
2022-12-12T14:25:34.712Z,79.21
2022-12-12T14:28:26.858Z,79.22
2022-12-12T14:31:16.637Z,79.23
2022-12-12T14:34:14.662Z,78.65
2022-12-12T14:37:11.082Z,79.44
2022-12-12T14:39:50.787Z,78.83
2022-12-12T14:43:19.679Z,79.40
2022-12-12T14:45:40.528Z,78.45
2022-12-12T14:48:15.705Z,78.81
2022-12-12T14:51:03.286Z,79.39
2022-12-12T14:53:43.842Z,79.36
2022-12-12T14:56:30.051Z,79.43
2022-12-12T14:59:06.015Z,79.38
2022-12-12T15:01:40.213Z,78.85
2022-12-12T15:04:18.768Z,79.63
2022-12-12T15:06:53.755Z,79.50
2022-12-12T15:09:29.756Z,79.56
2022-12-12T15:12:16.792Z,79.81
2022-12-12T15:14:47.251Z,78.41
2022-12-12T15:17:23.268Z,79.16
2022-12-12T15:20:01.158Z,78.10
2022-12-12T15:22:34.196Z,78.27
2022-12-12T15:25:18.808Z,78.39
2022-12-12T15:27:55.610Z,78.29
2022-12-12T15:30:29.301Z,78.13
2022-12-12T15:33:01.160Z,77.57
2022-12-12T15:35:31.816Z,78.39
2022-12-12T15:38:12.999Z,78.78
2022-12-12T15:40:47.915Z,78.77
2022-12-12T15:43:23.496Z,79.01
2022-12-12T15:45:56.417Z,79.05
2022-12-12T15:48:27.341Z,78.64
2022-12-12T15:51:06.834Z,78.44
2022-12-12T15:53:41.342Z,78.44
2022-12-12T16:00:30.641Z,78.06
2022-12-12T16:03:04.520Z,78.38
2022-12-12T16:05:37.246Z,77.88
2022-12-12T16:08:36.769Z,78.63
2022-12-12T16:11:31.900Z,79.48
2022-12-12T16:14:02.727Z,78.88
2022-12-12T16:16:41.751Z,79.51
2022-12-12T16:19:24.187Z,80.42
2022-12-12T16:21:55.490Z,79.45
2022-12-12T16:24:26.579Z,79.98
2022-12-12T16:26:59.258Z,79.11
2022-12-12T16:29:29.531Z,78.98
2022-12-12T16:32:18.604Z,79.40
2022-12-12T16:34:48.909Z,79.40
2022-12-12T16:37:19.128Z,78.77
2022-12-12T16:39:49.394Z,79.21
2022-12-12T16:42:21.136Z,78.72
2022-12-12T16:44:51.749Z,77.99
2022-12-12T16:47:24.514Z,76.49
2022-12-12T16:49:54.708Z,76.14
2022-12-12T16:52:24.918Z,75.44
2022-12-12T16:54:55.049Z,74.97
2022-12-12T16:57:25.298Z,75.09
2022-12-12T16:59:55.468Z,74.70
2022-12-12T17:02:25.811Z,74.30
2022-12-12T17:04:55.981Z,75.35
2022-12-12T17:07:26.137Z,76.86
2022-12-12T17:09:56.449Z,77.48
2022-12-12T17:12:26.738Z,77.08
2022-12-12T17:14:56.860Z,76.90
2022-12-12T17:17:27.114Z,77.11
2022-12-12T17:19:57.396Z,77.20
2022-12-12T17:22:27.618Z,77.72
2022-12-12T17:24:57.755Z,77.35
2022-12-12T17:27:28.009Z,77.86
2022-12-12T17:29:58.320Z,77.16
2022-12-12T17:32:30.463Z,77.39
2022-12-12T17:35:00.945Z,77.06
2022-12-12T17:37:31.535Z,77.64
2022-12-12T17:40:02.845Z,77.57
2022-12-12T17:42:33.733Z,78.07
2022-12-12T17:45:05.844Z,77.54
2022-12-12T17:47:36.254Z,78.28
2022-12-12T17:50:07.122Z,78.88
2022-12-12T17:52:37.338Z,79.23
2022-12-12T17:55:52.116Z,78.82
2022-12-12T17:58:02.496Z,79.32
2022-12-12T18:00:32.796Z,79.16
2022-12-12T18:03:03.035Z,79.37
2022-12-12T18:05:33.296Z,79.68
2022-12-12T18:08:03.740Z,79.67
2022-12-12T18:10:34.033Z,80.02
2022-12-12T18:13:04.336Z,79.87
2022-12-12T18:15:34.489Z,80.35
2022-12-12T18:18:04.727Z,79.63
2022-12-12T18:20:34.883Z,79.23
2022-12-12T18:23:05.102Z,79.40
2022-12-12T18:25:37.664Z,79.75
2022-12-12T18:28:07.911Z,79.30
2022-12-12T18:30:40.166Z,80.24
2022-12-12T18:33:11.032Z,80.33
2022-12-12T18:35:42.110Z,80.46
2022-12-12T18:38:12.639Z,81.08
2022-12-12T18:40:43.150Z,81.16
2022-12-12T18:43:13.418Z,81.06
2022-12-12T18:45:44.389Z,81.72
2022-12-12T18:48:14.673Z,81.88
2022-12-12T18:50:44.833Z,81.64
2022-12-12T18:53:15.208Z,82.27
2022-12-12T18:55:45.770Z,81.94
2022-12-12T18:58:15.851Z,82.16
2022-12-12T19:00:46.225Z,82.28
2022-12-12T19:03:16.476Z,82.25
2022-12-12T19:05:46.726Z,82.10
2022-12-12T19:08:16.943Z,82.62
2022-12-12T19:10:47.207Z,82.44
2022-12-12T19:13:17.361Z,83.03
2022-12-12T19:15:47.599Z,83.02
2022-12-12T19:18:17.854Z,83.61
2022-12-12T19:20:48.069Z,83.36
2022-12-12T19:23:18.189Z,83.91
2022-12-12T19:25:48.599Z,83.52
2022-12-12T19:28:18.851Z,83.59
2022-12-12T19:30:49.075Z,83.54
2022-12-12T19:33:19.326Z,83.18
2022-12-12T19:35:49.796Z,82.90
2022-12-12T19:38:24.578Z,82.02
2022-12-12T19:40:55.279Z,82.02
2022-12-12T19:43:29.082Z,81.54
2022-12-12T19:46:27.025Z,81.85
2022-12-12T19:49:00.023Z,81.72
2022-12-12T19:51:32.977Z,81.50
2022-12-12T19:54:10.637Z,81.95
2022-12-12T19:56:41.813Z,81.67
2022-12-12T19:59:15.143Z,81.94
2022-12-12T20:01:46.511Z,82.03
2022-12-12T20:04:22.895Z,81.81
2022-12-12T20:06:53.116Z,81.77
2022-12-12T20:09:26.903Z,81.79
2022-12-12T20:12:00.661Z,82.35
2022-12-12T20:14:33.576Z,82.18
2022-12-12T20:17:04.415Z,82.71
2022-12-12T20:19:34.622Z,81.87
2022-12-12T20:22:04.986Z,82.23
2022-12-12T20:24:35.876Z,81.90
2022-12-12T20:27:06.512Z,82.03
2022-12-12T20:29:37.178Z,81.16
2022-12-12T20:32:24.197Z,80.70
2022-12-12T20:34:54.520Z,80.81
2022-12-12T20:37:24.762Z,80.14
2022-12-12T20:39:55.286Z,79.82
2022-12-12T20:42:25.646Z,79.65
2022-12-12T20:44:55.909Z,79.31
2022-12-12T20:47:26.167Z,78.73
2022-12-12T20:49:56.330Z,79.33
2022-12-12T20:52:26.530Z,79.55
2022-12-12T20:54:58.076Z,78.48
2022-12-12T20:57:31.308Z,78.57
2022-12-12T21:00:01.524Z,78.42
2022-12-12T21:02:31.779Z,78.19
2022-12-12T21:05:02.051Z,77.88
2022-12-12T21:07:38.079Z,77.65
2022-12-12T21:10:09.113Z,77.83
2022-12-12T21:12:39.479Z,77.89
2022-12-12T21:15:10.010Z,78.36
2022-12-12T21:17:40.193Z,78.02
2022-12-12T21:20:11.791Z,77.69
2022-12-12T21:22:42.362Z,77.14
2022-12-12T21:25:12.903Z,76.93
2022-12-12T21:27:43.399Z,77.11
2022-12-12T21:30:13.787Z,77.12
2022-12-12T21:32:44.000Z,77.18
2022-12-12T21:35:14.251Z,77.28
2022-12-12T21:37:44.603Z,76.46
2022-12-12T21:40:14.767Z,76.44
2022-12-12T21:42:44.835Z,76.16
2022-12-12T21:45:16.408Z,75.40
2022-12-12T21:47:46.844Z,76.00
2022-12-12T21:50:17.010Z,76.05
2022-12-12T21:53:07.178Z,75.99
2022-12-12T21:55:38.296Z,75.75
2022-12-12T21:58:08.755Z,75.24
2022-12-12T22:00:40.454Z,75.31
2022-12-12T22:03:13.079Z,74.98
2022-12-12T22:05:43.379Z,75.01
2022-12-12T22:08:13.546Z,75.11
2022-12-12T22:10:44.311Z,75.16
2022-12-12T22:13:14.623Z,75.15
2022-12-12T22:15:45.118Z,74.58
2022-12-12T22:18:15.381Z,74.87
2022-12-12T22:20:46.326Z,74.45
2022-12-12T22:23:17.253Z,74.26
2022-12-12T22:25:47.976Z,73.92
2022-12-12T22:28:18.247Z,73.92
2022-12-12T22:30:48.729Z,73.54
2022-12-12T22:33:18.887Z,73.45
2022-12-12T22:35:49.019Z,73.96
2022-12-12T22:38:19.106Z,73.85
2022-12-12T22:40:55.818Z,72.96
2022-12-12T22:43:25.978Z,72.86
2022-12-12T22:45:56.756Z,72.75
2022-12-12T22:48:27.106Z,73.02
2022-12-12T22:50:57.172Z,72.87
2022-12-12T22:53:27.495Z,73.02
2022-12-12T22:56:02.421Z,72.52
2022-12-12T22:58:33.988Z,72.92
2022-12-12T23:01:15.459Z,71.58
2022-12-12T23:03:46.966Z,72.32
2022-12-12T23:06:21.149Z,72.47
2022-12-12T23:08:56.885Z,71.77
2022-12-12T23:11:29.505Z,71.60
2022-12-12T23:14:03.767Z,71.28
2022-12-12T23:16:35.786Z,72.48
2022-12-12T23:19:08.247Z,71.18
2022-12-12T23:21:39.799Z,71.84
2022-12-12T23:24:10.357Z,71.98
2022-12-12T23:26:41.140Z,71.32
2022-12-12T23:29:15.174Z,71.55
2022-12-12T23:31:45.523Z,71.38
2022-12-12T23:34:20.863Z,71.10
2022-12-12T23:36:52.928Z,71.73
2022-12-12T23:39:25.215Z,71.78
2022-12-12T23:41:55.595Z,71.28
2022-12-12T23:44:25.722Z,71.79
2022-12-12T23:46:58.363Z,71.83
2022-12-12T23:49:28.536Z,71.80
2022-12-12T23:51:59.928Z,71.42
2022-12-12T23:54:32.396Z,70.47
2022-12-12T23:57:03.080Z,70.99
2022-12-12T23:59:33.246Z,70.81
