createdAt,value
2019-06-20T00:01:14.787Z,5.90
2019-06-20T00:04:05.596Z,6.12
2019-06-20T00:06:55.878Z,8.08
2019-06-20T00:09:47.380Z,6.92
2019-06-20T00:12:37.448Z,7.47
2019-06-20T00:15:31.480Z,7.90
2019-06-20T00:18:22.660Z,7.35
2019-06-20T00:21:12.328Z,7.50
2019-06-20T00:24:04.237Z,7.30
2019-06-20T00:26:54.416Z,7.87
2019-06-20T00:29:45.246Z,8.10
2019-06-20T00:32:35.063Z,8.05
2019-06-20T00:35:24.220Z,7.12
2019-06-20T00:38:31.927Z,7.58
2019-06-20T00:41:21.298Z,7.42
2019-06-20T00:44:11.333Z,7.87
2019-06-20T00:47:02.194Z,7.67
2019-06-20T00:49:53.197Z,7.75
2019-06-20T00:52:43.000Z,8.73
2019-06-20T00:55:32.668Z,7.95
2019-06-20T00:58:22.720Z,8.40
2019-06-20T01:01:13.082Z,8.45
2019-06-20T01:04:03.659Z,9.38
2019-06-20T01:06:56.569Z,7.65
2019-06-20T01:09:47.896Z,9.30
2019-06-20T01:12:37.089Z,7.62
2019-06-20T01:15:26.964Z,8.23
2019-06-20T01:18:18.275Z,7.62
2019-06-20T01:21:08.355Z,9.25
2019-06-20T01:23:57.273Z,8.90
2019-06-20T01:26:46.837Z,8.35
2019-06-20T01:29:38.101Z,8.88
2019-06-20T01:32:28.498Z,8.70
2019-06-20T01:35:18.002Z,10.78
2019-06-20T01:38:06.643Z,9.60
2019-06-20T01:40:56.600Z,9.60
2019-06-20T01:43:50.577Z,9.40
2019-06-20T01:46:40.192Z,9.35
2019-06-20T01:49:29.735Z,10.90
2019-06-20T01:52:18.842Z,10.28
2019-06-20T01:55:07.566Z,9.38
2019-06-20T01:57:56.167Z,9.48
2019-06-20T02:00:51.662Z,10.25
2019-06-20T02:03:42.654Z,9.33
2019-06-20T02:06:31.665Z,8.93
2019-06-20T02:09:21.429Z,10.55
2019-06-20T02:12:10.846Z,8.75
2019-06-20T02:14:59.980Z,9.15
2019-06-20T02:17:48.995Z,8.45
2019-06-20T02:20:40.760Z,9.43
2019-06-20T02:23:29.603Z,9.20
2019-06-20T02:26:18.626Z,8.50
2019-06-20T02:29:08.379Z,8.43
2019-06-20T02:31:57.542Z,8.73
2019-06-20T02:34:46.678Z,8.48
2019-06-20T02:37:36.385Z,7.78
2019-06-20T02:40:26.121Z,7.95
2019-06-20T02:43:15.524Z,7.70
2019-06-20T02:46:04.970Z,8.18
2019-06-20T02:48:57.030Z,7.45
2019-06-20T02:51:46.504Z,7.97
2019-06-20T02:54:38.900Z,7.37
2019-06-20T02:57:29.723Z,7.72
2019-06-20T03:00:39.020Z,8.50
2019-06-20T03:03:28.888Z,8.15
2019-06-20T03:06:18.860Z,7.72
2019-06-20T03:09:08.185Z,7.67
2019-06-20T03:11:57.848Z,8.38
2019-06-20T03:14:46.525Z,8.55
2019-06-20T03:17:35.841Z,7.67
2019-06-20T03:20:27.330Z,8.03
2019-06-20T03:23:16.531Z,8.50
2019-06-20T03:26:06.292Z,8.90
2019-06-20T03:28:57.382Z,8.95
2019-06-20T03:31:47.673Z,7.58
2019-06-20T03:34:37.322Z,8.30
2019-06-20T03:37:29.112Z,10.13
2019-06-20T03:40:19.395Z,8.45
2019-06-20T03:43:08.297Z,9.38
2019-06-20T03:45:56.879Z,8.73
2019-06-20T03:48:46.608Z,8.93
2019-06-20T03:51:40.233Z,10.15
2019-06-20T03:54:29.987Z,8.85
2019-06-20T03:57:19.351Z,9.93
2019-06-20T04:00:08.855Z,9.13
2019-06-20T04:03:01.096Z,9.40
2019-06-20T04:05:51.375Z,9.25
2019-06-20T04:08:43.430Z,9.40
2019-06-20T04:11:34.136Z,8.60
2019-06-20T04:14:26.936Z,8.93
2019-06-20T04:17:17.450Z,8.50
2019-06-20T04:20:07.206Z,9.08
2019-06-20T04:22:56.530Z,9.95
2019-06-20T04:25:46.583Z,9.83
2019-06-20T04:28:36.656Z,9.80
2019-06-20T04:31:28.808Z,9.13
2019-06-20T04:34:17.909Z,8.70
2019-06-20T04:37:08.693Z,8.98
2019-06-20T04:39:57.950Z,9.90
2019-06-20T04:42:47.733Z,11.00
2019-06-20T04:46:02.429Z,8.90
2019-06-20T04:48:52.467Z,9.63
2019-06-20T04:51:45.128Z,9.83
2019-06-20T04:54:36.157Z,9.40
2019-06-20T04:57:27.768Z,10.23
2019-06-20T05:00:19.178Z,10.80
2019-06-20T05:03:09.477Z,12.35
2019-06-20T05:05:59.226Z,11.75
2019-06-20T05:08:50.706Z,11.10
2019-06-20T05:11:40.244Z,11.90
2019-06-20T05:14:30.872Z,10.78
2019-06-20T05:17:23.574Z,11.18
2019-06-20T05:20:15.142Z,12.20
2019-06-20T05:23:05.071Z,11.45
2019-06-20T05:25:55.263Z,10.90
2019-06-20T05:28:46.836Z,11.53
2019-06-20T05:31:37.490Z,11.38
2019-06-20T05:34:26.737Z,10.95
2019-06-20T05:37:17.879Z,11.30
2019-06-20T05:40:10.478Z,12.75
2019-06-20T05:42:59.094Z,14.10
2019-06-20T05:45:49.661Z,13.90
2019-06-20T05:48:40.035Z,15.48
2019-06-20T05:51:29.887Z,15.60
2019-06-20T05:54:19.682Z,15.15
2019-06-20T05:57:11.366Z,13.62
2019-06-20T06:00:01.802Z,14.60
2019-06-20T06:02:53.625Z,15.85
2019-06-20T06:05:45.252Z,15.53
2019-06-20T06:08:36.190Z,17.77
2019-06-20T06:11:25.835Z,22.73
2019-06-20T06:14:17.320Z,19.45
2019-06-20T06:17:06.347Z,18.75
2019-06-20T06:20:16.751Z,22.65
2019-06-20T06:23:06.985Z,24.55
2019-06-20T06:25:57.866Z,22.67
2019-06-20T06:28:53.696Z,22.02
2019-06-20T06:31:44.314Z,22.05
2019-06-20T06:34:41.374Z,20.88
2019-06-20T06:37:36.405Z,20.40
2019-06-20T06:40:29.336Z,20.12
2019-06-20T06:43:19.610Z,18.73
2019-06-20T06:46:13.015Z,18.25
2019-06-20T06:49:04.232Z,19.17
2019-06-20T06:51:56.247Z,19.12
2019-06-20T06:54:48.764Z,18.92
2019-06-20T06:57:43.795Z,18.50
2019-06-20T07:00:33.196Z,18.00
2019-06-20T07:03:27.491Z,17.45
2019-06-20T07:06:16.870Z,17.60
2019-06-20T07:09:08.253Z,16.25
2019-06-20T07:12:00.915Z,16.42
2019-06-20T07:14:49.916Z,16.20
2019-06-20T07:17:39.606Z,15.50
2019-06-20T07:20:32.984Z,15.65
2019-06-20T07:23:26.467Z,17.80
2019-06-20T07:26:16.082Z,16.48
2019-06-20T07:29:08.460Z,15.45
2019-06-20T07:32:04.983Z,14.53
2019-06-20T07:34:54.694Z,15.18
2019-06-20T07:37:48.789Z,14.28
2019-06-20T07:40:48.792Z,14.10
2019-06-20T07:43:42.773Z,14.18
2019-06-20T07:46:34.097Z,13.70
2019-06-20T07:49:24.680Z,11.65
2019-06-20T07:52:16.194Z,11.30
2019-06-20T07:55:06.130Z,11.65
2019-06-20T07:57:56.246Z,11.65
2019-06-20T08:00:46.996Z,11.48
2019-06-20T08:03:37.663Z,12.63
2019-06-20T08:06:30.228Z,13.35
2019-06-20T08:09:24.244Z,13.03
2019-06-20T08:12:13.654Z,12.18
2019-06-20T08:15:14.544Z,12.82
2019-06-20T08:17:56.142Z,12.90
2019-06-20T08:20:46.560Z,12.20
2019-06-20T08:23:36.431Z,12.40
2019-06-20T08:26:27.601Z,12.18
2019-06-20T08:29:21.389Z,11.73
2019-06-20T08:32:12.260Z,11.33
2019-06-20T08:35:02.524Z,11.55
2019-06-20T08:37:52.915Z,9.83
2019-06-20T08:40:42.161Z,10.75
2019-06-20T08:43:32.207Z,11.18
2019-06-20T08:46:21.711Z,10.58
2019-06-20T08:49:10.960Z,10.38
2019-06-20T08:52:01.240Z,10.38
2019-06-20T08:54:50.761Z,11.03
2019-06-20T08:57:39.350Z,11.90
2019-06-20T09:00:29.796Z,13.98
2019-06-20T09:03:19.290Z,13.80
2019-06-20T09:06:08.438Z,13.32
2019-06-20T09:09:00.090Z,14.03
2019-06-20T09:11:50.049Z,14.55
2019-06-20T09:14:39.710Z,15.38
2019-06-20T09:17:28.931Z,14.10
2019-06-20T09:20:18.712Z,13.22
2019-06-20T09:23:08.349Z,14.18
2019-06-20T09:25:57.945Z,13.10
2019-06-20T09:28:47.020Z,13.05
2019-06-20T09:31:35.999Z,12.70
2019-06-20T09:34:24.622Z,12.03
2019-06-20T09:37:15.803Z,12.23
2019-06-20T09:40:05.778Z,12.65
2019-06-20T09:42:54.557Z,12.07
2019-06-20T09:45:43.139Z,12.00
2019-06-20T09:48:36.798Z,12.73
2019-06-20T09:51:25.456Z,12.85
2019-06-20T09:54:15.746Z,12.88
2019-06-20T09:57:04.937Z,12.95
2019-06-20T10:00:05.885Z,12.47
2019-06-20T10:02:47.149Z,12.53
2019-06-20T10:05:37.106Z,12.28
2019-06-20T10:08:26.633Z,13.20
2019-06-20T10:11:15.736Z,13.05
2019-06-20T10:14:05.484Z,12.43
2019-06-20T10:16:55.706Z,12.53
2019-06-20T10:19:47.273Z,12.47
2019-06-20T10:22:37.749Z,12.55
2019-06-20T10:25:26.687Z,12.35
2019-06-20T10:28:16.163Z,11.55
2019-06-20T10:31:05.553Z,10.23
2019-06-20T10:33:54.609Z,10.70
2019-06-20T10:36:44.834Z,11.38
2019-06-20T10:39:34.847Z,10.50
2019-06-20T10:42:25.215Z,10.88
2019-06-20T10:45:16.278Z,10.28
2019-06-20T10:48:05.773Z,9.78
2019-06-20T10:50:56.749Z,9.40
2019-06-20T10:53:47.118Z,9.63
2019-06-20T10:56:37.956Z,8.90
2019-06-20T10:59:27.344Z,9.38
2019-06-20T11:02:15.992Z,9.63
2019-06-20T11:05:06.886Z,8.38
2019-06-20T11:07:55.563Z,8.20
2019-06-20T11:10:45.102Z,8.60
2019-06-20T11:13:34.198Z,8.40
2019-06-20T11:16:23.877Z,7.70
2019-06-20T11:19:12.718Z,8.08
2019-06-20T11:22:02.000Z,8.30
2019-06-20T11:24:52.261Z,7.08
2019-06-20T11:27:40.878Z,8.25
2019-06-20T11:30:44.994Z,7.10
2019-06-20T11:33:23.878Z,5.58
2019-06-20T11:36:13.553Z,4.12
2019-06-20T11:39:03.519Z,3.20
2019-06-20T11:41:52.634Z,2.30
2019-06-20T11:44:41.235Z,1.75
2019-06-20T11:47:30.559Z,1.77
2019-06-20T11:50:21.272Z,2.02
2019-06-20T11:53:10.965Z,2.00
2019-06-20T11:56:00.497Z,2.17
2019-06-20T11:58:50.515Z,1.90
2019-06-20T12:01:40.083Z,1.82
2019-06-20T12:04:30.627Z,1.47
2019-06-20T12:07:20.132Z,1.30
2019-06-20T12:10:09.300Z,1.40
2019-06-20T12:12:59.165Z,1.30
2019-06-20T12:15:49.015Z,1.30
2019-06-20T12:18:43.117Z,1.12
2019-06-20T12:21:33.293Z,1.02
2019-06-20T12:24:23.393Z,1.22
2019-06-20T12:27:15.323Z,1.05
2019-06-20T12:30:06.445Z,1.25
2019-06-20T12:32:55.605Z,1.60
2019-06-20T12:35:44.603Z,1.40
2019-06-20T12:38:35.777Z,1.05
2019-06-20T12:41:26.162Z,1.20
2019-06-20T12:44:15.336Z,1.45
2019-06-20T12:47:04.598Z,1.50
2019-06-20T12:49:55.227Z,1.60
2019-06-20T12:52:47.530Z,1.50
2019-06-20T12:55:40.351Z,1.67
2019-06-20T12:58:30.270Z,1.42
2019-06-20T13:01:34.782Z,1.50
2019-06-20T13:04:12.197Z,1.30
2019-06-20T13:07:01.186Z,1.60
2019-06-20T13:09:50.469Z,1.60
2019-06-20T13:12:44.262Z,1.57
2019-06-20T13:15:34.187Z,1.40
2019-06-20T13:18:24.545Z,1.70
2019-06-20T13:21:15.290Z,1.37
2019-06-20T13:24:05.017Z,1.45
2019-06-20T13:26:57.564Z,1.62
2019-06-20T13:29:49.482Z,1.30
2019-06-20T13:32:41.650Z,1.10
2019-06-20T13:35:32.738Z,1.00
2019-06-20T13:38:22.318Z,1.30
2019-06-20T13:41:12.734Z,1.10
2019-06-20T13:44:03.955Z,1.00
2019-06-20T13:46:53.438Z,1.10
2019-06-20T13:49:43.260Z,1.00
2019-06-20T13:52:34.143Z,1.20
2019-06-20T13:55:26.945Z,1.10
2019-06-20T13:58:17.829Z,1.10
2019-06-20T14:01:08.309Z,1.10
2019-06-20T14:03:58.238Z,1.30
2019-06-20T14:06:47.693Z,1.35
2019-06-20T14:09:36.853Z,1.30
2019-06-20T14:12:26.543Z,1.57
2019-06-20T14:15:17.741Z,1.20
2019-06-20T14:18:07.574Z,1.12
2019-06-20T14:20:58.174Z,1.00
2019-06-20T14:23:49.850Z,1.30
2019-06-20T14:26:44.776Z,1.20
2019-06-20T14:29:34.030Z,1.22
2019-06-20T14:32:25.060Z,1.22
2019-06-20T14:35:18.554Z,1.25
2019-06-20T14:38:09.380Z,1.32
2019-06-20T14:40:59.044Z,1.37
2019-06-20T14:43:49.454Z,1.77
2019-06-20T14:46:39.288Z,1.75
2019-06-20T14:49:28.402Z,1.65
2019-06-20T14:52:17.945Z,1.70
2019-06-20T14:55:08.075Z,1.92
2019-06-20T14:57:57.786Z,1.65
2019-06-20T15:00:48.180Z,2.00
2019-06-20T15:03:39.964Z,2.08
2019-06-20T15:06:28.666Z,2.02
2019-06-20T15:09:19.434Z,2.40
2019-06-20T15:12:08.555Z,2.10
2019-06-20T15:14:57.556Z,2.08
2019-06-20T15:17:50.280Z,2.02
2019-06-20T15:20:39.204Z,2.12
2019-06-20T15:23:27.867Z,2.60
2019-06-20T15:26:17.395Z,1.82
2019-06-20T15:29:08.042Z,2.10
2019-06-20T15:31:57.491Z,1.95
2019-06-20T15:34:49.423Z,2.08
2019-06-20T15:37:38.883Z,1.87
2019-06-20T15:40:28.753Z,2.08
2019-06-20T15:43:18.859Z,2.30
2019-06-20T15:46:08.308Z,1.87
2019-06-20T15:48:59.932Z,2.08
2019-06-20T15:51:48.714Z,1.80
2019-06-20T15:54:42.368Z,1.60
2019-06-20T15:57:31.583Z,1.85
2019-06-20T16:00:20.737Z,1.60
2019-06-20T16:03:12.329Z,1.40
2019-06-20T16:06:01.220Z,1.60
2019-06-20T16:08:50.740Z,1.60
2019-06-20T16:11:40.357Z,1.50
2019-06-20T16:14:30.744Z,1.22
2019-06-20T16:17:20.738Z,1.50
2019-06-20T16:20:09.754Z,1.50
2019-06-20T16:23:02.144Z,1.85
2019-06-20T16:25:52.475Z,1.35
2019-06-20T16:28:41.922Z,1.80
2019-06-20T16:31:34.945Z,1.65
2019-06-20T16:34:25.618Z,1.50
2019-06-20T16:37:15.683Z,1.40
2019-06-20T16:40:05.295Z,1.60
2019-06-20T16:42:55.520Z,1.80
2019-06-20T16:45:44.494Z,1.45
2019-06-20T16:48:34.102Z,1.47
2019-06-20T16:51:27.369Z,1.50
2019-06-20T16:54:18.085Z,1.67
2019-06-20T16:57:07.252Z,1.65
2019-06-20T16:59:56.579Z,1.80
2019-06-20T17:02:46.663Z,2.05
2019-06-20T17:05:36.173Z,1.98
2019-06-20T17:08:26.491Z,1.98
2019-06-20T17:11:17.568Z,1.85
2019-06-20T17:14:07.904Z,2.30
2019-06-20T17:16:58.369Z,2.22
2019-06-20T17:19:50.428Z,2.60
2019-06-20T17:22:39.680Z,2.10
2019-06-20T17:25:29.213Z,2.60
2019-06-20T17:28:20.922Z,3.50
2019-06-20T17:31:09.971Z,3.25
2019-06-20T17:34:00.337Z,2.98
2019-06-20T17:36:49.603Z,3.83
2019-06-20T17:39:38.365Z,4.05
2019-06-20T17:42:28.254Z,4.12
2019-06-20T17:45:17.635Z,3.85
2019-06-20T17:48:06.873Z,3.35
2019-06-20T17:50:56.278Z,4.00
2019-06-20T17:53:45.672Z,3.33
2019-06-20T17:56:34.986Z,3.92
2019-06-20T17:59:27.480Z,3.42
2019-06-20T18:02:17.611Z,3.30
2019-06-20T18:05:08.569Z,2.98
2019-06-20T18:07:57.847Z,4.00
2019-06-20T18:10:48.636Z,4.60
2019-06-20T18:13:38.801Z,3.37
2019-06-20T18:16:29.306Z,3.85
2019-06-20T18:19:19.772Z,3.75
2019-06-20T18:22:09.355Z,3.77
2019-06-20T18:24:58.935Z,3.08
2019-06-20T18:27:48.512Z,3.30
2019-06-20T18:30:43.034Z,3.37
2019-06-20T18:33:32.736Z,2.87
2019-06-20T18:36:22.176Z,3.22
2019-06-20T18:39:14.197Z,3.12
2019-06-20T18:42:04.641Z,3.12
2019-06-20T18:44:54.457Z,3.30
2019-06-20T18:47:44.763Z,3.00
2019-06-20T18:50:34.131Z,3.10
2019-06-20T18:53:23.695Z,3.30
2019-06-20T18:56:13.166Z,3.33
2019-06-20T18:59:02.516Z,3.17
2019-06-20T19:01:51.485Z,3.35
2019-06-20T19:04:48.032Z,3.10
2019-06-20T19:07:32.269Z,2.90
2019-06-20T19:10:23.824Z,3.05
2019-06-20T19:13:13.632Z,3.20
2019-06-20T19:16:03.709Z,3.10
2019-06-20T19:18:53.199Z,2.90
2019-06-20T19:21:48.341Z,3.27
2019-06-20T19:24:39.587Z,2.87
2019-06-20T19:27:45.111Z,3.35
2019-06-20T19:30:22.078Z,2.90
2019-06-20T19:33:11.382Z,3.58
2019-06-20T19:36:00.775Z,3.42
2019-06-20T19:38:50.378Z,3.33
2019-06-20T19:41:42.231Z,3.35
2019-06-20T19:44:34.167Z,3.00
2019-06-20T19:47:42.235Z,2.95
2019-06-20T19:50:31.877Z,2.80
2019-06-20T19:53:23.443Z,3.00
2019-06-20T19:56:15.576Z,2.65
2019-06-20T19:59:05.904Z,2.95
2019-06-20T20:01:56.477Z,2.27
2019-06-20T20:04:45.772Z,2.47
2019-06-20T20:07:35.333Z,2.58
2019-06-20T20:10:42.879Z,2.10
2019-06-20T20:13:34.474Z,2.58
2019-06-20T20:16:27.085Z,2.50
2019-06-20T20:19:17.103Z,2.00
2019-06-20T20:22:11.125Z,2.27
2019-06-20T20:25:02.344Z,2.37
2019-06-20T20:27:54.601Z,2.30
2019-06-20T20:30:47.611Z,2.40
2019-06-20T20:33:37.207Z,2.25
2019-06-20T20:36:26.620Z,2.00
2019-06-20T20:39:17.030Z,2.30
2019-06-20T20:42:07.420Z,2.30
2019-06-20T20:45:00.636Z,2.37
2019-06-20T20:47:56.469Z,2.40
2019-06-20T20:50:46.021Z,2.08
2019-06-20T20:53:34.879Z,2.25
2019-06-20T20:56:25.242Z,2.10
2019-06-20T20:59:15.097Z,2.20
2019-06-20T21:02:04.721Z,2.10
2019-06-20T21:04:56.461Z,2.27
2019-06-20T21:07:45.484Z,2.05
2019-06-20T21:10:34.863Z,2.20
2019-06-20T21:13:26.330Z,1.60
2019-06-20T21:16:15.898Z,2.30
2019-06-20T21:19:07.346Z,2.15
2019-06-20T21:21:57.084Z,1.95
2019-06-20T21:24:46.248Z,2.35
2019-06-20T21:27:36.321Z,2.17
2019-06-20T21:30:28.260Z,2.00
2019-06-20T21:33:20.406Z,2.10
2019-06-20T21:36:13.523Z,1.90
2019-06-20T21:39:03.801Z,2.37
2019-06-20T21:41:52.771Z,2.12
2019-06-20T21:44:42.367Z,2.50
2019-06-20T21:47:36.869Z,2.25
2019-06-20T21:50:25.753Z,2.33
2019-06-20T21:53:15.016Z,2.10
2019-06-20T21:56:04.620Z,2.27
2019-06-20T21:58:55.299Z,2.20
2019-06-20T22:01:48.605Z,2.02
2019-06-20T22:04:54.046Z,2.02
2019-06-20T22:07:35.668Z,2.12
2019-06-20T22:10:25.920Z,2.15
2019-06-20T22:13:16.687Z,2.05
2019-06-20T22:16:05.695Z,2.40
2019-06-20T22:18:55.524Z,2.12
2019-06-20T22:21:44.923Z,2.10
2019-06-20T22:24:37.316Z,2.25
2019-06-20T22:27:29.461Z,2.30
2019-06-20T22:30:41.069Z,2.80
2019-06-20T22:33:30.172Z,2.47
2019-06-20T22:36:39.285Z,2.58
2019-06-20T22:39:17.294Z,2.42
2019-06-20T22:42:10.463Z,2.55
2019-06-20T22:44:59.853Z,2.70
2019-06-20T22:47:49.651Z,2.33
2019-06-20T22:50:38.657Z,2.45
2019-06-20T22:53:30.640Z,2.20
2019-06-20T22:56:20.067Z,2.75
2019-06-20T22:59:10.683Z,2.70
2019-06-20T23:02:00.301Z,2.17
2019-06-20T23:04:49.729Z,2.27
2019-06-20T23:07:39.185Z,2.37
2019-06-20T23:10:28.256Z,2.67
2019-06-20T23:13:18.205Z,2.30
2019-06-20T23:16:08.483Z,2.30
2019-06-20T23:18:58.006Z,2.40
2019-06-20T23:21:47.941Z,2.40
2019-06-20T23:24:39.640Z,2.05
2019-06-20T23:27:28.858Z,2.60
2019-06-20T23:30:17.941Z,1.90
2019-06-20T23:33:07.319Z,2.33
2019-06-20T23:35:56.399Z,2.37
2019-06-20T23:38:50.596Z,2.08
2019-06-20T23:41:40.455Z,2.40
2019-06-20T23:44:34.994Z,2.15
2019-06-20T23:47:24.392Z,1.80
2019-06-20T23:50:21.356Z,2.10
2019-06-20T23:53:22.349Z,1.90
2019-06-20T23:56:11.732Z,2.10
2019-06-20T23:59:01.800Z,2.00
