createdAt,value
2018-01-01T00:00:59.312Z,0.00
2018-01-01T00:01:59.332Z,0.00
2018-01-01T00:02:59.349Z,0.00
2018-01-01T00:03:59.369Z,0.00
2018-01-01T00:04:59.386Z,0.00
2018-01-01T00:05:59.439Z,0.00
2018-01-01T00:06:59.421Z,0.00
2018-01-01T00:07:59.439Z,0.00
2018-01-01T00:08:59.456Z,0.00
2018-01-01T00:09:59.475Z,0.00
2018-01-01T00:10:59.493Z,0.00
2018-01-01T00:11:59.510Z,0.00
2018-01-01T00:12:59.528Z,0.00
2018-01-01T00:13:59.544Z,0.00
2018-01-01T00:14:59.561Z,0.00
2018-01-01T00:15:59.582Z,0.00
2018-01-01T00:16:59.597Z,0.00
2018-01-01T00:17:59.616Z,0.00
2018-01-01T00:18:59.634Z,0.00
2018-01-01T00:19:59.653Z,0.00
2018-01-01T00:20:59.670Z,0.00
2018-01-01T00:21:59.692Z,0.00
2018-01-01T00:22:59.705Z,0.00
2018-01-01T00:23:59.724Z,0.00
2018-01-01T00:24:59.742Z,0.00
2018-01-01T00:25:59.762Z,0.00
2018-01-01T00:26:59.774Z,0.00
2018-01-01T00:27:59.788Z,0.00
2018-01-01T00:28:59.810Z,0.00
2018-01-01T00:29:59.831Z,0.00
2018-01-01T00:30:59.843Z,0.00
2018-01-01T00:31:59.865Z,0.00
2018-01-01T00:32:59.882Z,0.00
2018-01-01T00:33:59.899Z,0.00
2018-01-01T00:34:59.916Z,0.00
2018-01-01T00:35:59.933Z,0.00
2018-01-01T00:36:59.946Z,0.00
2018-01-01T00:37:59.967Z,0.00
2018-01-01T00:38:59.985Z,0.00
2018-01-01T00:40:00.005Z,0.00
2018-01-01T00:41:00.029Z,0.00
2018-01-01T00:42:00.041Z,0.00
2018-01-01T00:43:00.052Z,0.00
2018-01-01T00:44:00.075Z,0.00
2018-01-01T00:45:00.095Z,0.00
2018-01-01T00:46:00.107Z,0.00
2018-01-01T00:47:00.120Z,0.00
2018-01-01T00:48:00.144Z,0.00
2018-01-01T00:49:00.162Z,0.00
2018-01-01T00:50:00.177Z,0.00
2018-01-01T00:51:00.196Z,0.00
2018-01-01T00:52:00.214Z,0.00
2018-01-01T00:53:00.231Z,0.00
2018-01-01T00:54:00.249Z,0.00
2018-01-01T00:55:00.265Z,0.00
2018-01-01T00:56:00.279Z,0.00
2018-01-01T00:57:00.300Z,0.00
2018-01-01T00:58:00.317Z,0.00
2018-01-01T00:59:00.336Z,0.00
2018-01-01T01:00:00.352Z,0.00
2018-01-01T01:01:00.371Z,0.00
2018-01-01T01:02:00.387Z,0.00
2018-01-01T01:03:00.404Z,0.00
2018-01-01T01:04:00.421Z,0.00
2018-01-01T01:05:00.440Z,0.00
2018-01-01T01:06:00.455Z,0.00
2018-01-01T01:07:00.473Z,0.00
2018-01-01T01:08:00.492Z,0.00
2018-01-01T01:09:00.508Z,0.00
2018-01-01T01:10:00.524Z,0.00
2018-01-01T01:11:00.541Z,0.00
2018-01-01T01:12:00.570Z,0.00
2018-01-01T01:13:00.577Z,0.00
2018-01-01T01:14:00.586Z,0.00
2018-01-01T01:15:00.609Z,0.00
2018-01-01T01:16:00.632Z,0.00
2018-01-01T01:17:00.646Z,0.00
2018-01-01T01:18:00.661Z,0.00
2018-01-01T01:19:00.679Z,0.00
2018-01-01T01:20:00.697Z,0.00
2018-01-01T01:21:00.714Z,0.00
2018-01-01T01:22:00.733Z,0.00
2018-01-01T01:23:00.742Z,0.00
2018-01-01T01:24:00.764Z,0.00
2018-01-01T01:25:00.782Z,0.00
2018-01-01T01:26:00.798Z,0.00
2018-01-01T01:27:00.816Z,0.00
2018-01-01T01:28:00.834Z,0.00
2018-01-01T01:29:00.857Z,0.00
2018-01-01T01:30:00.865Z,0.00
2018-01-01T01:31:00.883Z,0.00
2018-01-01T01:32:00.901Z,0.00
2018-01-01T01:33:00.918Z,0.00
2018-01-01T01:34:00.935Z,0.00
2018-01-01T01:35:00.952Z,0.00
2018-01-01T01:36:00.971Z,0.00
2018-01-01T01:37:00.986Z,0.00
2018-01-01T01:38:01.002Z,0.00
2018-01-01T01:39:01.023Z,0.00
2018-01-01T01:40:01.035Z,0.00
2018-01-01T01:41:01.054Z,0.00
2018-01-01T01:42:01.071Z,0.00
2018-01-01T01:43:01.088Z,0.00
2018-01-01T01:44:01.105Z,0.00
2018-01-01T01:45:01.124Z,0.00
2018-01-01T01:46:01.138Z,0.00
2018-01-01T01:47:01.156Z,0.00
2018-01-01T01:48:01.172Z,0.00
2018-01-01T01:49:01.190Z,0.00
2018-01-01T01:50:01.207Z,0.00
2018-01-01T01:51:01.223Z,0.00
2018-01-01T01:52:01.242Z,0.00
2018-01-01T01:53:01.260Z,0.00
2018-01-01T01:54:01.280Z,0.00
2018-01-01T01:55:01.292Z,0.00
2018-01-01T01:56:01.308Z,0.00
2018-01-01T01:57:01.327Z,0.00
2018-01-01T01:58:01.343Z,0.00
2018-01-01T01:59:01.360Z,0.00
2018-01-01T02:00:01.380Z,0.00
2018-01-01T02:01:01.394Z,0.00
2018-01-01T02:02:01.409Z,0.00
2018-01-01T02:03:01.422Z,0.00
2018-01-01T02:04:01.443Z,0.00
2018-01-01T02:05:01.463Z,0.00
2018-01-01T02:06:01.478Z,0.00
2018-01-01T02:07:01.494Z,0.00
2018-01-01T02:08:01.514Z,0.00
2018-01-01T02:09:01.528Z,0.00
2018-01-01T02:10:01.546Z,0.00
2018-01-01T02:11:01.563Z,0.00
2018-01-01T02:12:01.578Z,0.00
2018-01-01T02:13:01.599Z,0.00
2018-01-01T02:14:01.613Z,0.00
2018-01-01T02:15:01.632Z,0.00
2018-01-01T02:16:01.649Z,0.00
2018-01-01T02:17:01.665Z,0.00
2018-01-01T02:18:01.685Z,0.00
2018-01-01T02:19:01.698Z,0.00
2018-01-01T02:20:01.715Z,0.00
2018-01-01T02:21:01.737Z,0.00
2018-01-01T02:22:01.747Z,0.00
2018-01-01T02:23:01.766Z,0.00
2018-01-01T02:24:01.783Z,0.00
2018-01-01T02:25:01.801Z,0.00
2018-01-01T02:26:01.817Z,0.00
2018-01-01T02:27:01.834Z,0.00
2018-01-01T02:28:01.851Z,0.00
2018-01-01T02:29:01.874Z,0.00
2018-01-01T02:30:01.887Z,0.00
2018-01-01T02:31:01.903Z,0.00
2018-01-01T02:32:01.919Z,0.00
2018-01-01T02:33:01.936Z,0.00
2018-01-01T02:34:01.950Z,0.00
2018-01-01T02:35:01.969Z,0.00
2018-01-01T02:36:01.989Z,0.00
2018-01-01T02:37:02.004Z,0.00
2018-01-01T02:38:02.020Z,0.00
2018-01-01T02:39:02.033Z,0.00
2018-01-01T02:40:02.055Z,0.00
2018-01-01T02:41:02.077Z,0.00
2018-01-01T02:42:02.089Z,0.00
2018-01-01T02:43:02.106Z,0.00
2018-01-01T02:44:02.121Z,0.00
2018-01-01T02:45:02.141Z,0.00
2018-01-01T02:46:02.160Z,0.00
2018-01-01T02:47:02.175Z,0.00
2018-01-01T02:48:02.192Z,0.00
2018-01-01T02:49:02.209Z,0.00
2018-01-01T02:50:02.226Z,0.00
2018-01-01T02:51:02.243Z,0.00
2018-01-01T02:52:02.261Z,0.00
2018-01-01T02:53:02.277Z,0.00
2018-01-01T02:54:02.294Z,0.00
2018-01-01T02:55:02.311Z,0.00
2018-01-01T02:56:02.330Z,0.00
2018-01-01T02:57:02.347Z,0.00
2018-01-01T02:58:02.362Z,0.00
2018-01-01T02:59:02.381Z,0.00
2018-01-01T03:00:02.402Z,0.00
2018-01-01T03:01:02.415Z,0.00
2018-01-01T03:02:02.426Z,0.00
2018-01-01T03:03:02.448Z,0.00
2018-01-01T03:04:02.465Z,0.00
2018-01-01T03:05:02.482Z,0.00
2018-01-01T03:06:02.500Z,0.00
2018-01-01T03:07:02.517Z,0.00
2018-01-01T03:08:02.540Z,0.00
2018-01-01T03:09:02.552Z,0.00
2018-01-01T03:10:02.568Z,0.00
2018-01-01T03:11:02.584Z,0.00
2018-01-01T03:12:02.603Z,0.00
2018-01-01T03:13:02.621Z,0.00
2018-01-01T03:14:02.635Z,0.00
2018-01-01T03:15:02.656Z,0.00
2018-01-01T03:16:02.671Z,0.00
2018-01-01T03:17:02.688Z,0.00
2018-01-01T03:18:02.705Z,0.00
2018-01-01T03:19:02.723Z,0.00
2018-01-01T03:20:02.745Z,0.00
2018-01-01T03:21:02.755Z,0.00
2018-01-01T03:22:02.773Z,0.00
2018-01-01T03:23:02.790Z,0.00
2018-01-01T03:24:02.809Z,0.00
2018-01-01T03:25:02.825Z,0.00
2018-01-01T03:26:02.842Z,0.00
2018-01-01T03:27:02.859Z,0.00
2018-01-01T03:28:02.875Z,0.00
2018-01-01T03:29:02.894Z,0.00
2018-01-01T03:30:02.907Z,0.00
2018-01-01T03:31:02.926Z,0.00
2018-01-01T03:32:02.943Z,0.00
2018-01-01T03:33:02.960Z,0.00
2018-01-01T03:34:02.977Z,0.00
2018-01-01T03:35:02.993Z,0.00
2018-01-01T03:36:03.010Z,0.00
2018-01-01T03:37:03.028Z,0.00
2018-01-01T03:38:03.042Z,0.00
2018-01-01T03:39:03.060Z,0.00
2018-01-01T03:40:03.077Z,0.00
2018-01-01T03:41:03.096Z,0.00
2018-01-01T03:42:03.111Z,0.00
2018-01-01T03:43:03.131Z,0.00
2018-01-01T03:44:03.144Z,0.00
2018-01-01T03:45:03.162Z,0.00
2018-01-01T03:46:03.177Z,0.00
2018-01-01T03:47:03.194Z,0.00
2018-01-01T03:48:03.229Z,0.00
2018-01-01T03:49:03.229Z,0.00
2018-01-01T03:50:03.249Z,0.00
2018-01-01T03:51:03.262Z,0.00
2018-01-01T03:52:03.280Z,0.00
2018-01-01T03:53:03.298Z,0.00
2018-01-01T03:54:03.315Z,0.00
2018-01-01T03:55:03.331Z,0.00
2018-01-01T03:56:03.348Z,0.00
2018-01-01T03:57:03.367Z,0.00
2018-01-01T03:58:03.381Z,0.00
2018-01-01T03:59:03.400Z,0.00
2018-01-01T04:00:03.420Z,0.00
2018-01-01T04:01:03.434Z,0.00
2018-01-01T04:02:03.448Z,0.00
2018-01-01T04:03:03.465Z,0.00
2018-01-01T04:04:03.484Z,0.00
2018-01-01T04:05:03.501Z,0.00
2018-01-01T04:06:03.517Z,0.00
2018-01-01T04:07:03.536Z,0.00
2018-01-01T04:08:03.551Z,0.00
2018-01-01T04:09:03.569Z,0.00
2018-01-01T04:10:03.586Z,0.00
2018-01-01T04:11:03.603Z,0.00
2018-01-01T04:12:03.620Z,0.00
2018-01-01T04:13:03.635Z,0.00
2018-01-01T04:14:03.648Z,0.00
2018-01-01T04:15:03.670Z,0.00
2018-01-01T04:16:03.688Z,0.00
2018-01-01T04:17:03.704Z,0.00
2018-01-01T04:18:03.719Z,0.00
2018-01-01T04:19:03.738Z,0.00
2018-01-01T04:20:03.761Z,0.00
2018-01-01T04:21:03.769Z,0.00
2018-01-01T04:22:03.792Z,0.00
2018-01-01T04:23:03.804Z,0.00
2018-01-01T04:24:03.822Z,0.00
2018-01-01T04:25:03.844Z,0.00
2018-01-01T04:26:03.857Z,0.00
2018-01-01T04:27:03.875Z,0.00
2018-01-01T04:28:03.890Z,0.00
2018-01-01T04:29:03.907Z,0.00
2018-01-01T04:30:03.927Z,0.00
2018-01-01T04:31:03.940Z,0.00
2018-01-01T04:32:03.957Z,0.00
2018-01-01T04:33:03.973Z,0.00
2018-01-01T04:34:03.991Z,0.00
2018-01-01T04:35:04.009Z,0.00
2018-01-01T04:36:04.025Z,0.00
2018-01-01T04:37:04.090Z,0.00
2018-01-01T04:38:04.057Z,0.00
2018-01-01T04:39:04.074Z,0.00
2018-01-01T04:40:04.091Z,0.00
2018-01-01T04:41:04.110Z,0.00
2018-01-01T04:42:04.125Z,0.00
2018-01-01T04:43:04.141Z,0.00
2018-01-01T04:44:04.155Z,0.00
2018-01-01T04:45:04.176Z,0.00
2018-01-01T04:46:04.192Z,0.00
2018-01-01T04:47:04.209Z,0.00
2018-01-01T04:48:04.226Z,0.00
2018-01-01T04:49:04.243Z,0.00
2018-01-01T04:50:04.258Z,0.00
2018-01-01T04:51:04.274Z,0.00
2018-01-01T04:52:04.294Z,0.00
2018-01-01T04:53:04.311Z,0.00
2018-01-01T04:54:04.326Z,0.00
2018-01-01T04:55:04.342Z,0.00
2018-01-01T04:56:04.367Z,0.00
2018-01-01T04:57:04.375Z,0.00
2018-01-01T04:58:04.394Z,0.00
2018-01-01T04:59:04.409Z,0.00
2018-01-01T05:00:04.426Z,0.00
2018-01-01T05:01:04.442Z,0.00
2018-01-01T05:02:04.458Z,0.00
2018-01-01T05:03:04.476Z,0.00
2018-01-01T05:04:04.493Z,0.00
2018-01-01T05:05:04.511Z,0.00
2018-01-01T05:06:04.525Z,0.00
2018-01-01T05:07:04.544Z,0.00
2018-01-01T05:08:04.558Z,0.00
2018-01-01T05:09:04.574Z,0.00
2018-01-01T05:10:04.592Z,0.00
2018-01-01T05:11:04.621Z,0.00
2018-01-01T05:12:04.624Z,0.00
2018-01-01T05:13:04.642Z,0.00
2018-01-01T05:14:04.658Z,0.00
2018-01-01T05:15:04.677Z,0.00
2018-01-01T05:16:04.692Z,0.00
2018-01-01T05:17:04.707Z,0.00
2018-01-01T05:18:04.723Z,0.00
2018-01-01T05:19:04.740Z,0.00
2018-01-01T05:20:04.757Z,0.00
2018-01-01T05:21:04.774Z,0.00
2018-01-01T05:22:04.795Z,0.00
2018-01-01T05:23:04.807Z,0.00
2018-01-01T05:24:04.824Z,0.00
2018-01-01T05:25:04.843Z,0.00
2018-01-01T05:26:04.858Z,0.00
2018-01-01T05:27:04.874Z,0.00
2018-01-01T05:28:04.890Z,0.00
2018-01-01T05:29:04.907Z,0.00
2018-01-01T05:30:04.930Z,0.00
2018-01-01T05:31:04.942Z,0.00
2018-01-01T05:32:04.955Z,0.00
2018-01-01T05:33:04.974Z,0.00
2018-01-01T05:34:04.989Z,0.00
2018-01-01T05:35:05.007Z,0.00
2018-01-01T05:36:05.023Z,0.00
2018-01-01T05:37:05.041Z,0.00
2018-01-01T05:38:05.056Z,0.00
2018-01-01T05:39:05.081Z,0.00
2018-01-01T05:40:05.091Z,0.00
2018-01-01T05:41:05.108Z,0.00
2018-01-01T05:42:05.123Z,0.00
2018-01-01T05:43:05.140Z,0.00
2018-01-01T05:44:05.157Z,0.00
2018-01-01T05:45:05.172Z,0.00
2018-01-01T05:46:05.190Z,0.00
2018-01-01T05:47:05.212Z,0.00
2018-01-01T05:48:05.225Z,0.00
2018-01-01T05:49:05.241Z,0.00
2018-01-01T05:50:05.256Z,0.00
2018-01-01T05:51:05.274Z,0.00
2018-01-01T05:52:05.290Z,0.00
2018-01-01T05:53:05.307Z,0.00
2018-01-01T05:54:05.324Z,0.00
2018-01-01T05:55:05.340Z,0.00
2018-01-01T05:56:05.359Z,0.00
2018-01-01T05:57:05.376Z,0.00
2018-01-01T05:58:05.391Z,0.00
2018-01-01T05:59:05.407Z,0.00
2018-01-01T06:00:05.429Z,0.00
2018-01-01T06:01:05.441Z,0.00
2018-01-01T06:02:05.460Z,0.00
2018-01-01T06:03:05.473Z,0.00
2018-01-01T06:04:05.490Z,0.00
2018-01-01T06:05:05.508Z,0.00
2018-01-01T06:06:05.525Z,0.00
2018-01-01T06:07:05.542Z,0.00
2018-01-01T06:08:05.559Z,0.00
2018-01-01T06:09:05.575Z,0.00
2018-01-01T06:10:05.591Z,0.00
2018-01-01T06:11:05.607Z,0.00
2018-01-01T06:12:05.626Z,0.00
2018-01-01T06:13:05.643Z,0.00
2018-01-01T06:14:05.658Z,0.00
2018-01-01T06:15:05.674Z,0.00
2018-01-01T06:16:05.692Z,0.00
2018-01-01T06:17:05.707Z,0.00
2018-01-01T06:18:05.729Z,0.00
2018-01-01T06:19:05.740Z,0.00
2018-01-01T06:20:05.760Z,0.00
2018-01-01T06:21:05.776Z,0.00
2018-01-01T06:22:05.791Z,0.00
2018-01-01T06:23:05.813Z,0.00
2018-01-01T06:24:05.826Z,0.00
2018-01-01T06:25:05.840Z,0.00
2018-01-01T06:26:05.859Z,0.00
2018-01-01T06:27:05.875Z,0.00
2018-01-01T06:28:05.891Z,0.00
2018-01-01T06:29:05.909Z,0.00
2018-01-01T06:30:05.927Z,0.00
2018-01-01T06:31:05.945Z,0.00
2018-01-01T06:32:05.958Z,0.00
2018-01-01T06:33:05.976Z,0.00
2018-01-01T06:34:05.994Z,0.00
2018-01-01T06:35:06.007Z,0.00
2018-01-01T06:36:06.021Z,0.00
2018-01-01T06:37:06.042Z,0.00
2018-01-01T06:38:06.055Z,0.00
2018-01-01T06:39:06.072Z,0.00
2018-01-01T06:40:06.089Z,0.00
2018-01-01T06:41:06.106Z,0.00
2018-01-01T06:42:06.122Z,0.00
2018-01-01T06:43:06.138Z,0.00
2018-01-01T06:44:06.156Z,0.00
2018-01-01T06:45:06.172Z,0.00
2018-01-01T06:46:06.187Z,0.00
2018-01-01T06:47:06.208Z,0.00
2018-01-01T06:48:06.219Z,0.00
2018-01-01T06:49:06.238Z,0.00
2018-01-01T06:50:06.253Z,0.00
2018-01-01T06:51:06.273Z,0.00
2018-01-01T06:52:06.285Z,0.00
2018-01-01T06:53:06.302Z,0.00
2018-01-01T06:54:06.317Z,0.00
2018-01-01T06:55:06.333Z,0.00
2018-01-01T06:56:06.351Z,0.00
2018-01-01T06:57:06.368Z,0.00
2018-01-01T06:58:06.384Z,0.00
2018-01-01T06:59:06.399Z,0.00
2018-01-01T07:00:06.418Z,0.00
2018-01-01T07:01:06.433Z,0.00
2018-01-01T07:02:06.448Z,0.00
2018-01-01T07:03:06.468Z,4.00
2018-01-01T07:04:06.482Z,4.00
2018-01-01T07:05:06.496Z,0.00
2018-01-01T07:06:06.514Z,4.00
2018-01-01T07:07:06.529Z,4.00
2018-01-01T07:08:06.546Z,0.00
2018-01-01T07:09:06.562Z,4.00
2018-01-01T07:10:06.579Z,4.00
2018-01-01T07:11:06.594Z,4.00
2018-01-01T07:12:06.613Z,8.00
2018-01-01T07:13:06.628Z,8.00
2018-01-01T07:14:06.642Z,8.00
2018-01-01T07:15:06.662Z,8.00
2018-01-01T07:16:06.675Z,12.00
2018-01-01T07:17:06.691Z,16.00
2018-01-01T07:18:06.709Z,16.00
2018-01-01T07:19:06.726Z,20.00
2018-01-01T07:20:06.740Z,24.00
2018-01-01T07:21:06.765Z,24.00
2018-01-01T07:22:06.794Z,28.00
2018-01-01T07:23:06.795Z,28.00
2018-01-01T07:24:06.805Z,36.00
2018-01-01T07:25:06.822Z,36.00
2018-01-01T07:26:06.837Z,44.00
2018-01-01T07:27:06.853Z,44.00
2018-01-01T07:28:06.871Z,48.00
2018-01-01T07:29:06.884Z,52.00
2018-01-01T07:30:06.902Z,60.00
2018-01-01T07:31:06.918Z,64.00
2018-01-01T07:32:06.936Z,68.00
2018-01-01T07:33:06.949Z,76.00
2018-01-01T07:34:06.966Z,80.00
2018-01-01T07:35:06.983Z,84.00
2018-01-01T07:36:07.001Z,92.00
2018-01-01T07:37:07.017Z,96.00
2018-01-01T07:38:07.028Z,96.00
2018-01-01T07:39:07.077Z,96.00
2018-01-01T07:40:07.066Z,96.00
2018-01-01T07:41:07.081Z,108.00
2018-01-01T07:42:07.097Z,116.00
2018-01-01T07:43:07.111Z,120.00
2018-01-01T07:44:07.129Z,124.00
2018-01-01T07:45:07.146Z,116.00
2018-01-01T07:46:07.162Z,128.00
2018-01-01T07:47:07.182Z,128.00
2018-01-01T07:48:07.194Z,132.00
2018-01-01T07:49:07.209Z,140.00
2018-01-01T07:50:07.227Z,148.00
2018-01-01T07:51:07.241Z,148.00
2018-01-01T07:52:07.265Z,152.00
2018-01-01T07:53:07.281Z,164.00
2018-01-01T07:54:07.292Z,168.00
2018-01-01T07:55:07.327Z,184.00
2018-01-01T07:56:07.326Z,188.00
2018-01-01T07:57:07.343Z,192.00
2018-01-01T07:58:07.366Z,196.00
2018-01-01T07:59:07.374Z,200.00
2018-01-01T08:00:07.392Z,204.00
2018-01-01T08:01:07.408Z,212.00
2018-01-01T08:02:07.423Z,224.00
2018-01-01T08:03:07.442Z,236.00
2018-01-01T08:04:07.458Z,256.00
2018-01-01T08:05:07.474Z,272.00
2018-01-01T08:06:07.488Z,288.00
2018-01-01T08:07:07.506Z,292.00
2018-01-01T08:08:07.523Z,304.00
2018-01-01T08:09:07.539Z,320.00
2018-01-01T08:10:07.555Z,328.00
2018-01-01T08:11:07.571Z,332.00
2018-01-01T08:12:07.584Z,352.00
2018-01-01T08:13:07.607Z,356.00
2018-01-01T08:14:07.621Z,368.00
2018-01-01T08:15:07.640Z,376.00
2018-01-01T08:16:07.655Z,384.00
2018-01-01T08:17:07.672Z,412.00
2018-01-01T08:18:07.689Z,444.00
2018-01-01T08:19:07.705Z,452.00
2018-01-01T08:20:07.722Z,428.00
2018-01-01T08:21:07.738Z,420.00
2018-01-01T08:22:07.755Z,400.00
2018-01-01T08:23:07.772Z,368.00
2018-01-01T08:24:07.788Z,340.00
2018-01-01T08:25:07.807Z,316.00
2018-01-01T08:26:07.821Z,320.00
2018-01-01T08:27:07.838Z,340.00
2018-01-01T08:28:07.857Z,340.00
2018-01-01T08:29:07.872Z,340.00
2018-01-01T08:30:07.888Z,388.00
2018-01-01T08:31:07.904Z,428.00
2018-01-01T08:32:07.921Z,460.00
2018-01-01T08:33:07.932Z,512.00
2018-01-01T08:34:07.954Z,580.00
2018-01-01T08:35:07.974Z,640.00
2018-01-01T08:36:07.989Z,704.00
2018-01-01T08:37:08.005Z,756.00
2018-01-01T08:38:08.021Z,780.00
2018-01-01T08:39:08.036Z,748.00
2018-01-01T08:40:08.056Z,720.00
2018-01-01T08:41:08.070Z,736.00
2018-01-01T08:42:08.086Z,828.00
2018-01-01T08:43:08.098Z,908.00
2018-01-01T08:44:08.121Z,992.00
2018-01-01T08:45:08.137Z,1080.00
2018-01-01T08:46:08.152Z,1200.00
2018-01-01T08:47:08.170Z,1200.00
2018-01-01T08:48:08.188Z,1156.00
2018-01-01T08:49:08.204Z,1204.00
2018-01-01T08:50:08.219Z,1084.00
2018-01-01T08:51:08.237Z,832.00
2018-01-01T08:52:08.252Z,652.00
2018-01-01T08:53:08.268Z,616.00
2018-01-01T08:54:08.282Z,576.00
2018-01-01T08:55:08.302Z,500.00
2018-01-01T08:56:08.320Z,528.00
2018-01-01T08:57:08.340Z,628.00
2018-01-01T08:58:08.352Z,632.00
2018-01-01T08:59:08.372Z,680.00
2018-01-01T09:00:08.386Z,804.00
2018-01-01T09:01:08.404Z,992.00
2018-01-01T09:02:08.419Z,1000.00
2018-01-01T09:03:08.438Z,1112.00
2018-01-01T09:04:08.452Z,1268.00
2018-01-01T09:05:08.470Z,1332.00
2018-01-01T09:06:08.486Z,1392.00
2018-01-01T09:07:08.512Z,1476.00
2018-01-01T09:08:08.519Z,1748.00
2018-01-01T09:09:08.536Z,1652.00
2018-01-01T09:10:08.554Z,1380.00
2018-01-01T09:11:08.566Z,1192.00
2018-01-01T09:12:08.588Z,1088.00
2018-01-01T09:13:08.605Z,880.00
2018-01-01T09:14:08.620Z,772.00
2018-01-01T09:15:08.641Z,716.00
2018-01-01T09:16:08.653Z,696.00
2018-01-01T09:17:08.671Z,716.00
2018-01-01T09:18:08.694Z,804.00
2018-01-01T09:19:08.706Z,768.00
2018-01-01T09:20:08.721Z,800.00
2018-01-01T09:21:08.740Z,844.00
2018-01-01T09:22:08.754Z,840.00
2018-01-01T09:23:08.772Z,852.00
2018-01-01T09:24:08.793Z,768.00
2018-01-01T09:25:08.809Z,744.00
2018-01-01T09:26:08.823Z,688.00
2018-01-01T09:27:08.840Z,772.00
2018-01-01T09:28:08.857Z,1136.00
2018-01-01T09:29:08.875Z,1200.00
2018-01-01T09:30:08.891Z,1232.00
2018-01-01T09:31:08.908Z,1372.00
2018-01-01T09:32:08.924Z,1408.00
2018-01-01T09:33:08.942Z,1584.00
2018-01-01T09:34:08.960Z,1640.00
2018-01-01T09:35:08.975Z,1772.00
2018-01-01T09:36:08.996Z,1888.00
2018-01-01T09:37:09.010Z,1668.00
2018-01-01T09:38:09.027Z,1732.00
2018-01-01T09:39:09.045Z,1704.00
2018-01-01T09:40:09.061Z,1696.00
2018-01-01T09:41:09.081Z,1688.00
2018-01-01T09:42:09.095Z,1920.00
2018-01-01T09:43:09.113Z,1872.00
2018-01-01T09:44:09.131Z,1876.00
2018-01-01T09:45:09.146Z,1912.00
2018-01-01T09:46:09.165Z,1988.00
2018-01-01T09:47:09.183Z,1912.00
2018-01-01T09:48:09.202Z,1808.00
2018-01-01T09:49:09.216Z,1728.00
2018-01-01T09:50:09.237Z,1552.00
2018-01-01T09:51:09.253Z,1676.00
2018-01-01T09:52:09.270Z,1792.00
2018-01-01T09:53:09.286Z,2116.00
2018-01-01T09:54:09.305Z,2372.00
2018-01-01T09:55:09.320Z,2352.00
2018-01-01T09:56:09.338Z,2292.00
2018-01-01T09:57:09.356Z,2500.00
2018-01-01T09:58:09.373Z,2496.00
2018-01-01T09:59:09.395Z,2280.00
2018-01-01T10:00:09.410Z,2184.00
2018-01-01T10:01:09.424Z,2256.00
2018-01-01T10:02:09.439Z,2428.00
2018-01-01T10:03:09.459Z,2372.00
2018-01-01T10:04:09.476Z,2000.00
2018-01-01T10:05:09.499Z,2168.00
2018-01-01T10:06:09.514Z,2308.00
2018-01-01T10:07:09.527Z,2136.00
2018-01-01T10:08:09.549Z,2488.00
2018-01-01T10:09:09.563Z,2444.00
2018-01-01T10:10:09.581Z,2456.00
2018-01-01T10:11:09.597Z,2512.00
2018-01-01T10:12:09.616Z,2472.00
2018-01-01T10:13:09.634Z,2572.00
2018-01-01T10:14:09.652Z,3020.00
2018-01-01T10:15:09.669Z,2516.00
2018-01-01T10:16:09.687Z,2444.00
2018-01-01T10:17:09.705Z,2680.00
2018-01-01T10:18:09.724Z,2692.00
2018-01-01T10:19:09.739Z,2696.00
2018-01-01T10:20:09.758Z,2508.00
2018-01-01T10:21:09.778Z,2208.00
2018-01-01T10:22:09.794Z,2356.00
2018-01-01T10:23:09.812Z,2244.00
2018-01-01T10:24:09.830Z,2432.00
2018-01-01T10:25:09.853Z,2148.00
2018-01-01T10:26:09.866Z,2348.00
2018-01-01T10:27:09.884Z,2380.00
2018-01-01T10:28:09.901Z,2164.00
2018-01-01T10:29:09.919Z,2352.00
2018-01-01T10:30:09.938Z,2820.00
2018-01-01T10:31:09.955Z,2316.00
2018-01-01T10:32:09.976Z,2304.00
2018-01-01T10:33:09.995Z,2284.00
2018-01-01T10:34:10.008Z,2180.00
2018-01-01T10:35:10.028Z,2488.00
2018-01-01T10:36:10.047Z,2292.00
2018-01-01T10:37:10.065Z,2140.00
2018-01-01T10:38:10.084Z,2412.00
2018-01-01T10:39:10.099Z,2828.00
2018-01-01T10:40:10.118Z,2788.00
2018-01-01T10:41:10.136Z,2640.00
2018-01-01T10:42:10.152Z,2900.00
2018-01-01T10:43:10.172Z,2304.00
2018-01-01T10:44:10.189Z,2380.00
2018-01-01T10:45:10.210Z,2476.00
2018-01-01T10:46:10.225Z,2800.00
2018-01-01T10:47:10.244Z,2520.00
2018-01-01T10:48:10.258Z,2472.00
2018-01-01T10:49:10.280Z,2520.00
2018-01-01T10:50:10.296Z,2504.00
2018-01-01T10:51:10.316Z,2464.00
2018-01-01T10:52:10.334Z,2612.00
2018-01-01T10:53:10.354Z,2624.00
2018-01-01T10:54:10.372Z,2600.00
2018-01-01T10:55:10.389Z,2696.00
2018-01-01T10:56:10.408Z,3020.00
2018-01-01T10:57:10.427Z,2312.00
2018-01-01T10:58:10.442Z,2284.00
2018-01-01T10:59:10.463Z,2204.00
2018-01-01T11:00:10.505Z,2348.00
2018-01-01T11:01:10.499Z,2272.00
2018-01-01T11:02:10.517Z,2208.00
2018-01-01T11:03:10.535Z,2236.00
2018-01-01T11:04:10.554Z,2968.00
2018-01-01T11:05:10.571Z,2352.00
2018-01-01T11:06:10.589Z,2220.00
2018-01-01T11:07:10.612Z,2172.00
2018-01-01T11:08:10.626Z,2296.00
2018-01-01T11:09:10.646Z,2440.00
2018-01-01T11:10:10.663Z,2444.00
2018-01-01T11:11:10.679Z,2236.00
2018-01-01T11:12:10.698Z,1996.00
2018-01-01T11:13:10.712Z,2024.00
2018-01-01T11:14:10.739Z,2376.00
2018-01-01T11:15:10.754Z,2208.00
2018-01-01T11:16:10.776Z,2236.00
2018-01-01T11:17:10.793Z,2216.00
2018-01-01T11:18:10.808Z,2244.00
2018-01-01T11:19:10.834Z,2304.00
2018-01-01T11:20:10.846Z,2436.00
2018-01-01T11:21:10.864Z,2388.00
2018-01-01T11:22:10.878Z,2320.00
2018-01-01T11:23:10.899Z,2060.00
2018-01-01T11:24:10.918Z,2144.00
2018-01-01T11:25:10.938Z,2088.00
2018-01-01T11:26:10.957Z,2020.00
2018-01-01T11:27:10.978Z,1940.00
2018-01-01T11:28:10.989Z,1920.00
2018-01-01T11:29:11.006Z,1912.00
2018-01-01T11:30:11.025Z,2088.00
2018-01-01T11:31:11.040Z,2332.00
2018-01-01T11:32:11.064Z,2652.00
2018-01-01T11:33:11.084Z,2588.00
2018-01-01T11:34:11.101Z,2644.00
2018-01-01T11:35:11.118Z,2388.00
2018-01-01T11:36:11.137Z,2280.00
2018-01-01T11:37:11.155Z,2820.00
2018-01-01T11:38:11.171Z,2572.00
2018-01-01T11:39:11.187Z,2400.00
2018-01-01T11:40:11.208Z,2180.00
2018-01-01T11:41:11.234Z,2216.00
2018-01-01T11:42:11.248Z,2008.00
2018-01-01T11:43:11.264Z,1908.00
2018-01-01T11:44:11.282Z,2148.00
2018-01-01T11:45:11.302Z,2244.00
2018-01-01T11:46:11.321Z,2380.00
2018-01-01T11:47:11.341Z,2452.00
2018-01-01T11:48:11.355Z,2400.00
2018-01-01T11:49:11.374Z,2224.00
2018-01-01T11:50:11.390Z,2248.00
2018-01-01T11:51:11.413Z,2148.00
2018-01-01T11:52:11.430Z,2216.00
2018-01-01T11:53:11.448Z,2204.00
2018-01-01T11:54:11.466Z,2240.00
2018-01-01T11:55:11.487Z,2080.00
2018-01-01T11:56:11.504Z,1912.00
2018-01-01T11:57:11.523Z,1948.00
2018-01-01T11:58:11.539Z,2200.00
2018-01-01T11:59:11.558Z,2324.00
2018-01-01T12:00:11.580Z,2204.00
2018-01-01T12:01:11.596Z,2196.00
2018-01-01T12:02:11.618Z,1896.00
2018-01-01T12:03:11.633Z,1836.00
2018-01-01T12:04:11.651Z,2124.00
2018-01-01T12:05:11.672Z,2420.00
2018-01-01T12:06:11.690Z,2312.00
2018-01-01T12:07:11.713Z,2360.00
2018-01-01T12:08:11.728Z,2496.00
2018-01-01T12:09:11.747Z,2284.00
2018-01-01T12:10:11.764Z,2248.00
2018-01-01T12:11:11.793Z,2188.00
2018-01-01T12:12:11.800Z,2252.00
2018-01-01T12:13:11.821Z,2308.00
2018-01-01T12:14:11.840Z,2180.00
2018-01-01T12:15:11.864Z,2148.00
2018-01-01T12:16:11.878Z,2064.00
2018-01-01T12:17:11.896Z,2148.00
2018-01-01T12:18:11.913Z,2256.00
2018-01-01T12:19:11.934Z,2372.00
2018-01-01T12:20:11.951Z,2184.00
2018-01-01T12:21:11.965Z,2240.00
2018-01-01T12:22:11.988Z,2480.00
2018-01-01T12:23:12.007Z,2476.00
2018-01-01T12:24:12.026Z,2564.00
2018-01-01T12:25:12.045Z,2756.00
2018-01-01T12:26:12.062Z,2816.00
2018-01-01T12:27:12.082Z,2812.00
2018-01-01T12:28:12.108Z,2576.00
2018-01-01T12:29:12.122Z,2496.00
2018-01-01T12:30:12.142Z,2400.00
2018-01-01T12:31:12.151Z,2348.00
2018-01-01T12:32:12.175Z,2288.00
2018-01-01T12:33:12.192Z,2284.00
2018-01-01T12:34:12.220Z,2292.00
2018-01-01T12:35:12.232Z,2252.00
2018-01-01T12:36:12.251Z,2172.00
2018-01-01T12:37:12.271Z,2048.00
2018-01-01T12:38:12.295Z,1912.00
2018-01-01T12:39:12.312Z,1820.00
2018-01-01T12:40:12.327Z,1752.00
2018-01-01T12:41:12.346Z,1572.00
2018-01-01T12:42:12.411Z,1360.00
2018-01-01T12:43:12.390Z,1120.00
2018-01-01T12:44:12.403Z,1104.00
2018-01-01T12:45:12.422Z,1112.00
2018-01-01T12:46:12.440Z,1144.00
2018-01-01T12:47:12.458Z,1132.00
2018-01-01T12:48:12.477Z,1084.00
2018-01-01T12:49:12.494Z,1072.00
2018-01-01T12:50:12.514Z,1128.00