createdAt,value
2018-06-10T00:00:07.262Z,16.17
2018-06-10T00:02:35.767Z,14.40
2018-06-10T00:05:04.443Z,17.13
2018-06-10T00:07:32.987Z,16.73
2018-06-10T00:10:01.532Z,17.57
2018-06-10T00:12:30.012Z,16.53
2018-06-10T00:14:58.579Z,17.30
2018-06-10T00:17:27.104Z,15.00
2018-06-10T00:19:55.583Z,16.13
2018-06-10T00:22:24.060Z,17.33
2018-06-10T00:24:52.556Z,15.40
2018-06-10T00:27:21.111Z,17.43
2018-06-10T00:29:49.672Z,17.17
2018-06-10T00:32:18.157Z,17.97
2018-06-10T00:34:46.669Z,16.10
2018-06-10T00:37:15.143Z,16.80
2018-06-10T00:39:43.782Z,15.70
2018-06-10T00:42:12.340Z,15.80
2018-06-10T00:44:40.516Z,19.57
2018-06-10T00:47:09.140Z,17.17
2018-06-10T00:49:37.771Z,15.60
2018-06-10T00:52:06.407Z,14.77
2018-06-10T00:54:34.887Z,15.83
2018-06-10T00:57:03.371Z,16.13
2018-06-10T00:59:31.916Z,15.87
2018-06-10T01:02:00.164Z,16.47
2018-06-10T01:04:28.711Z,16.10
2018-06-10T01:06:57.204Z,15.13
2018-06-10T01:09:25.729Z,15.77
2018-06-10T01:11:54.219Z,19.87
2018-06-10T01:14:22.727Z,15.47
2018-06-10T01:16:51.256Z,14.03
2018-06-10T01:19:19.796Z,15.03
2018-06-10T01:21:48.388Z,14.37
2018-06-10T01:24:16.860Z,16.00
2018-06-10T01:26:50.306Z,13.30
2018-06-10T01:29:19.462Z,14.40
2018-06-10T01:31:48.155Z,12.90
2018-06-10T01:34:16.697Z,13.70
2018-06-10T01:36:45.263Z,12.60
2018-06-10T01:39:14.126Z,13.47
2018-06-10T01:41:42.706Z,12.77
2018-06-10T01:44:11.260Z,12.80
2018-06-10T01:46:39.756Z,20.23
2018-06-10T01:49:08.256Z,12.37
2018-06-10T01:51:36.859Z,12.30
2018-06-10T01:54:05.801Z,11.93
2018-06-10T01:56:34.273Z,11.70
2018-06-10T01:59:02.781Z,15.07
2018-06-10T02:01:31.347Z,10.73
2018-06-10T02:03:59.862Z,9.70
2018-06-10T02:06:28.388Z,10.40
2018-06-10T02:08:56.868Z,9.37
2018-06-10T02:11:25.405Z,10.40
2018-06-10T02:13:53.883Z,10.63
2018-06-10T02:16:22.648Z,10.53
2018-06-10T02:18:51.116Z,9.67
2018-06-10T02:21:19.651Z,10.47
2018-06-10T02:23:48.223Z,10.97
2018-06-10T02:26:16.769Z,10.57
2018-06-10T02:28:45.211Z,10.53
2018-06-10T02:31:13.798Z,10.77
2018-06-10T02:33:42.319Z,10.93
2018-06-10T02:36:10.864Z,10.87
2018-06-10T02:38:39.381Z,10.13
2018-06-10T02:41:07.868Z,11.50
2018-06-10T02:43:36.348Z,11.27
2018-06-10T02:46:05.039Z,10.53
2018-06-10T02:48:33.676Z,10.00
2018-06-10T02:51:02.289Z,10.27
2018-06-10T02:53:30.792Z,10.53
2018-06-10T02:55:59.351Z,14.70
2018-06-10T02:58:27.860Z,10.70
2018-06-10T03:00:56.340Z,10.50
2018-06-10T03:03:24.830Z,10.00
2018-06-10T03:05:53.403Z,10.60
2018-06-10T03:08:21.920Z,10.00
2018-06-10T03:10:50.439Z,9.70
2018-06-10T03:13:18.987Z,9.63
2018-06-10T03:15:47.517Z,9.67
2018-06-10T03:18:15.995Z,10.37
2018-06-10T03:20:44.456Z,11.30
2018-06-10T03:23:12.994Z,11.10
2018-06-10T03:25:41.608Z,10.93
2018-06-10T03:28:10.148Z,11.73
2018-06-10T03:30:38.627Z,12.10
2018-06-10T03:33:07.071Z,10.97
2018-06-10T03:35:35.554Z,10.73
2018-06-10T03:38:04.158Z,11.90
2018-06-10T03:40:32.692Z,11.90
2018-06-10T03:43:01.292Z,14.50
2018-06-10T03:45:29.887Z,11.20
2018-06-10T03:47:58.376Z,12.10
2018-06-10T03:50:26.839Z,11.93
2018-06-10T03:52:55.336Z,11.33
2018-06-10T03:55:23.803Z,10.63
2018-06-10T03:57:52.318Z,10.20
2018-06-10T04:00:20.941Z,10.53
2018-06-10T04:02:49.403Z,13.80
2018-06-10T04:05:17.884Z,11.17
2018-06-10T04:07:46.415Z,10.43
2018-06-10T04:10:29.239Z,11.20
2018-06-10T04:12:57.761Z,13.03
2018-06-10T04:15:26.345Z,12.30
2018-06-10T04:17:54.805Z,13.07
2018-06-10T04:20:23.358Z,12.03
2018-06-10T04:22:51.867Z,11.57
2018-06-10T04:25:20.332Z,11.27
2018-06-10T04:27:48.870Z,11.47
2018-06-10T04:30:17.386Z,10.57
2018-06-10T04:32:45.937Z,11.10
2018-06-10T04:35:14.411Z,10.80
2018-06-10T04:37:42.935Z,10.20
2018-06-10T04:40:11.411Z,9.93
2018-06-10T04:42:39.914Z,11.40
2018-06-10T04:45:08.379Z,11.30
2018-06-10T04:47:36.992Z,10.33
2018-06-10T04:50:05.483Z,9.70
2018-06-10T04:52:34.008Z,10.90
2018-06-10T04:55:02.540Z,11.03
2018-06-10T04:57:31.200Z,11.63
2018-06-10T04:59:59.644Z,12.20
2018-06-10T05:02:28.189Z,11.33
2018-06-10T05:04:56.712Z,13.13
2018-06-10T05:07:25.245Z,11.60
2018-06-10T05:09:53.775Z,12.77
2018-06-10T05:12:22.370Z,13.07
2018-06-10T05:14:50.929Z,13.83
2018-06-10T05:17:19.527Z,13.47
2018-06-10T05:19:48.037Z,13.00
2018-06-10T05:22:16.583Z,13.80
2018-06-10T05:24:45.107Z,13.47
2018-06-10T05:27:13.650Z,14.33
2018-06-10T05:29:42.202Z,14.60
2018-06-10T05:32:10.751Z,12.33
2018-06-10T05:34:39.194Z,12.77
2018-06-10T05:37:07.680Z,13.37
2018-06-10T05:39:36.190Z,13.07
2018-06-10T05:42:04.716Z,13.33
2018-06-10T05:44:33.312Z,16.50
2018-06-10T05:47:01.994Z,14.90
2018-06-10T05:49:30.571Z,15.33
2018-06-10T05:51:59.064Z,15.43
2018-06-10T05:54:27.612Z,14.87
2018-06-10T05:56:56.103Z,16.50
2018-06-10T05:59:24.342Z,17.87
2018-06-10T06:01:52.882Z,16.87
2018-06-10T06:04:21.423Z,19.80
2018-06-10T06:06:50.036Z,17.57
2018-06-10T06:09:18.503Z,18.27
2018-06-10T06:11:47.017Z,19.83
2018-06-10T06:14:15.502Z,18.60
2018-06-10T06:16:44.131Z,19.60
2018-06-10T06:19:12.605Z,17.30
2018-06-10T06:21:41.182Z,19.23
2018-06-10T06:24:09.723Z,18.57
2018-06-10T06:26:38.223Z,17.40
2018-06-10T06:29:06.744Z,17.63
2018-06-10T06:31:35.275Z,19.97
2018-06-10T06:34:03.759Z,20.90
2018-06-10T06:36:32.366Z,21.07
2018-06-10T06:39:00.827Z,22.00
2018-06-10T06:41:29.356Z,21.70
2018-06-10T06:43:57.939Z,21.77
2018-06-10T06:46:26.791Z,21.90
2018-06-10T06:48:55.247Z,23.23
2018-06-10T06:51:23.848Z,25.57
2018-06-10T06:53:52.400Z,23.97
2018-06-10T06:56:20.883Z,25.80
2018-06-10T06:58:49.018Z,26.43
2018-06-10T07:01:17.540Z,27.80
2018-06-10T07:03:46.019Z,27.07
2018-06-10T07:06:14.211Z,30.37
2018-06-10T07:08:42.755Z,28.30
2018-06-10T07:11:11.291Z,27.00
2018-06-10T07:13:40.020Z,26.80
2018-06-10T07:16:08.588Z,25.10
2018-06-10T07:18:37.188Z,27.63
2018-06-10T07:21:05.725Z,24.80
2018-06-10T07:23:34.262Z,24.47
2018-06-10T07:26:02.867Z,24.00
2018-06-10T07:28:31.352Z,27.83
2018-06-10T07:31:00.038Z,28.17
2018-06-10T07:33:28.577Z,27.37
2018-06-10T07:35:57.057Z,27.57
2018-06-10T07:38:25.643Z,27.37
2018-06-10T07:40:54.219Z,26.30
2018-06-10T07:43:22.687Z,25.73
2018-06-10T07:45:51.167Z,29.10
2018-06-10T07:48:19.742Z,24.90
2018-06-10T07:50:48.174Z,23.63
2018-06-10T07:53:16.763Z,26.77
2018-06-10T07:55:45.386Z,23.13
2018-06-10T07:58:13.917Z,21.80
2018-06-10T08:00:42.556Z,23.87
2018-06-10T08:03:11.100Z,22.63
2018-06-10T08:05:39.620Z,21.70
2018-06-10T08:08:08.115Z,20.73
2018-06-10T08:10:36.635Z,22.50
2018-06-10T08:13:05.215Z,23.77
2018-06-10T08:15:33.736Z,23.33
2018-06-10T08:18:02.369Z,22.87
2018-06-10T08:20:30.904Z,23.30
2018-06-10T08:22:59.380Z,21.23
2018-06-10T08:25:28.103Z,25.43
2018-06-10T08:27:56.585Z,23.53
2018-06-10T08:30:25.260Z,24.57
2018-06-10T08:32:53.788Z,23.57
2018-06-10T08:35:22.440Z,25.70
2018-06-10T08:37:50.939Z,24.83
2018-06-10T08:40:19.481Z,24.67
2018-06-10T08:42:48.065Z,26.03
2018-06-10T08:45:16.567Z,26.07
2018-06-10T08:47:45.175Z,23.23
2018-06-10T08:50:13.683Z,23.10
2018-06-10T08:52:42.217Z,22.93
2018-06-10T08:55:10.785Z,23.03
2018-06-10T08:57:39.437Z,26.07
2018-06-10T09:00:08.180Z,25.30
2018-06-10T09:02:36.750Z,25.80
2018-06-10T09:05:05.293Z,25.67
2018-06-10T09:07:33.916Z,23.13
2018-06-10T09:10:02.488Z,23.07
2018-06-10T09:12:31.063Z,24.60
2018-06-10T09:14:59.527Z,22.53
2018-06-10T09:17:28.062Z,23.20
2018-06-10T09:19:56.553Z,21.23
2018-06-10T09:22:25.199Z,19.30
2018-06-10T09:24:53.586Z,21.57
2018-06-10T09:27:22.172Z,20.23
2018-06-10T09:29:50.767Z,19.27
2018-06-10T09:32:19.338Z,18.33
2018-06-10T09:34:47.931Z,16.90
2018-06-10T09:37:16.544Z,17.90
2018-06-10T09:39:45.343Z,16.77
2018-06-10T09:42:13.851Z,16.40
2018-06-10T09:44:42.324Z,15.13
2018-06-10T09:47:10.497Z,16.37
2018-06-10T09:49:38.666Z,17.00
2018-06-10T09:52:07.189Z,15.70
2018-06-10T09:54:35.643Z,16.10
2018-06-10T09:57:04.191Z,15.90
2018-06-10T09:59:32.887Z,15.30
2018-06-10T10:02:01.539Z,15.73
2018-06-10T10:04:30.158Z,16.47
2018-06-10T10:06:58.651Z,15.87
2018-06-10T10:09:26.924Z,16.33
2018-06-10T10:11:55.556Z,16.90
2018-06-10T10:14:24.183Z,15.90
2018-06-10T10:16:52.635Z,16.40
2018-06-10T10:19:21.155Z,17.10
2018-06-10T10:21:49.479Z,17.33
2018-06-10T10:24:17.929Z,14.83
2018-06-10T10:26:46.137Z,16.80
2018-06-10T10:29:14.635Z,16.07
2018-06-10T10:31:43.079Z,16.10
2018-06-10T10:34:11.651Z,16.93
2018-06-10T10:36:40.173Z,15.90
2018-06-10T10:39:08.702Z,16.13
2018-06-10T10:41:37.225Z,15.03
2018-06-10T10:44:05.827Z,15.93
2018-06-10T10:46:34.456Z,18.27
2018-06-10T10:49:03.127Z,16.17
2018-06-10T10:51:31.748Z,15.80
2018-06-10T10:54:00.271Z,15.77
2018-06-10T10:56:28.807Z,16.93
2018-06-10T10:58:57.299Z,17.70
2018-06-10T11:01:25.858Z,15.17
2018-06-10T11:03:54.427Z,14.23
2018-06-10T11:06:22.947Z,14.47
2018-06-10T11:08:51.495Z,14.37
2018-06-10T11:11:20.055Z,18.07
2018-06-10T11:13:48.691Z,18.33
2018-06-10T11:16:17.199Z,15.30
2018-06-10T11:18:45.763Z,16.97
2018-06-10T11:21:14.279Z,16.30
2018-06-10T11:23:43.487Z,14.87
2018-06-10T11:26:11.964Z,14.80
2018-06-10T11:28:40.562Z,14.47
2018-06-10T11:31:09.087Z,16.13
2018-06-10T11:33:37.604Z,14.43
2018-06-10T11:36:06.191Z,14.43
2018-06-10T11:38:34.956Z,14.27
2018-06-10T11:41:03.491Z,15.77
2018-06-10T11:43:31.939Z,13.17
2018-06-10T11:46:00.588Z,13.93
2018-06-10T11:48:28.752Z,12.93
2018-06-10T11:50:57.366Z,14.93
2018-06-10T11:53:25.869Z,13.90
2018-06-10T11:55:55.970Z,14.03
2018-06-10T11:58:24.559Z,13.57
2018-06-10T12:00:53.103Z,13.50
2018-06-10T12:03:21.698Z,13.33
2018-06-10T12:05:50.263Z,14.10
2018-06-10T12:08:19.798Z,14.03
2018-06-10T12:10:48.423Z,14.23
2018-06-10T12:13:16.952Z,14.33
2018-06-10T12:15:45.496Z,14.10
2018-06-10T12:18:14.175Z,14.70
2018-06-10T12:20:42.727Z,13.23
2018-06-10T12:23:11.296Z,14.60
2018-06-10T12:25:39.822Z,14.50
2018-06-10T12:28:09.312Z,13.03
2018-06-10T12:30:37.950Z,14.00
2018-06-10T12:33:06.507Z,13.73
2018-06-10T12:35:35.029Z,14.20
2018-06-10T12:38:03.620Z,14.30
2018-06-10T12:40:32.222Z,14.23
2018-06-10T12:43:01.028Z,15.37
2018-06-10T12:45:29.632Z,12.13
2018-06-10T12:47:58.283Z,11.70
2018-06-10T12:50:26.904Z,13.23
2018-06-10T12:52:55.640Z,12.87
2018-06-10T12:55:24.192Z,11.23
2018-06-10T12:57:52.740Z,12.57
2018-06-10T13:00:21.304Z,12.33
2018-06-10T13:02:49.971Z,11.30
2018-06-10T13:05:18.531Z,12.30
2018-06-10T13:07:46.848Z,11.47
2018-06-10T13:10:15.453Z,12.00
2018-06-10T13:12:44.186Z,12.17
2018-06-10T13:15:12.787Z,13.13
2018-06-10T13:17:41.341Z,13.23
2018-06-10T13:20:10.032Z,12.27
2018-06-10T13:22:38.607Z,12.33
2018-06-10T13:25:07.245Z,11.87
2018-06-10T13:27:35.924Z,11.00
2018-06-10T13:30:06.363Z,12.57
2018-06-10T13:32:35.028Z,12.83
2018-06-10T13:35:03.669Z,12.80
2018-06-10T13:37:32.260Z,12.07
2018-06-10T13:40:00.949Z,11.97
2018-06-10T13:42:29.439Z,12.00
2018-06-10T13:44:57.714Z,12.07
2018-06-10T13:47:26.333Z,11.80
2018-06-10T13:49:54.989Z,11.63
2018-06-10T13:52:23.619Z,12.20
2018-06-10T13:54:52.199Z,11.87
2018-06-10T13:57:20.735Z,9.60
2018-06-10T13:59:49.488Z,10.87
2018-06-10T14:02:18.108Z,11.23
2018-06-10T14:04:46.684Z,11.17
2018-06-10T14:07:15.295Z,11.83
2018-06-10T14:09:43.854Z,10.87
2018-06-10T14:12:12.401Z,10.07
2018-06-10T14:14:41.089Z,10.07
2018-06-10T14:17:09.670Z,10.50
2018-06-10T14:19:38.185Z,9.83
2018-06-10T14:22:06.946Z,10.03
2018-06-10T14:24:35.707Z,10.20
2018-06-10T14:27:04.310Z,8.63
2018-06-10T14:29:33.056Z,9.30
2018-06-10T14:32:02.248Z,9.70
2018-06-10T14:34:30.888Z,8.67
2018-06-10T14:36:59.549Z,10.27
2018-06-10T14:39:28.376Z,10.30
2018-06-10T14:41:56.923Z,10.30
2018-06-10T14:44:25.575Z,11.10
2018-06-10T14:46:54.069Z,10.67
2018-06-10T14:49:22.706Z,10.27
2018-06-10T14:51:51.262Z,10.47
2018-06-10T14:54:19.870Z,9.27
2018-06-10T14:56:48.498Z,9.10
2018-06-10T14:59:17.163Z,11.00
2018-06-10T15:01:46.034Z,10.00
2018-06-10T15:04:14.614Z,9.50
2018-06-10T15:06:43.279Z,10.33
2018-06-10T15:09:11.884Z,8.80
2018-06-10T15:11:40.827Z,9.40
2018-06-10T15:14:09.466Z,10.10
2018-06-10T15:16:37.999Z,9.50
2018-06-10T15:19:06.582Z,9.90
2018-06-10T15:21:35.147Z,8.53
2018-06-10T15:24:03.801Z,10.93
2018-06-10T15:26:32.338Z,10.33
2018-06-10T15:29:01.001Z,9.03
2018-06-10T15:31:29.543Z,10.07
2018-06-10T15:33:58.167Z,8.67
2018-06-10T15:36:26.317Z,5.73
2018-06-10T15:38:54.816Z,5.50
2018-06-10T15:41:23.703Z,8.23
2018-06-10T15:43:52.255Z,4.50
2018-06-10T15:46:21.226Z,7.10
2018-06-10T15:48:49.774Z,3.27
2018-06-10T15:51:18.392Z,3.27
2018-06-10T15:53:47.424Z,3.90
2018-06-10T15:56:16.047Z,8.10
2018-06-10T15:58:44.633Z,3.90
2018-06-10T16:01:13.629Z,3.47
2018-06-10T16:03:42.200Z,3.70
2018-06-10T16:06:10.787Z,4.20
2018-06-10T16:08:39.007Z,3.13
2018-06-10T16:11:07.614Z,3.40
2018-06-10T16:13:36.277Z,3.30
2018-06-10T16:16:04.825Z,6.30
2018-06-10T16:18:33.858Z,3.87
2018-06-10T16:21:02.505Z,3.63
2018-06-10T16:23:31.023Z,3.70
2018-06-10T16:25:59.621Z,3.63
2018-06-10T16:28:28.259Z,3.90
2018-06-10T16:30:56.831Z,3.60
2018-06-10T16:33:25.504Z,4.07
2018-06-10T16:35:54.110Z,3.83
2018-06-10T16:38:22.644Z,4.47
2018-06-10T16:40:51.223Z,4.37
2018-06-10T16:43:19.741Z,3.97
2018-06-10T16:45:48.261Z,3.30
2018-06-10T16:48:16.779Z,3.47
2018-06-10T16:50:45.451Z,5.53
2018-06-10T16:53:14.099Z,3.67
2018-06-10T16:55:43.522Z,4.57
2018-06-10T16:58:12.087Z,5.13
2018-06-10T17:00:40.758Z,4.17
2018-06-10T17:03:09.237Z,4.13
2018-06-10T17:05:37.903Z,4.47
2018-06-10T17:08:06.626Z,4.17
2018-06-10T17:10:35.320Z,4.40
2018-06-10T17:13:03.848Z,5.40
2018-06-10T17:15:32.440Z,16.00
2018-06-10T17:18:01.505Z,34.90
2018-06-10T17:20:30.358Z,28.70
2018-06-10T17:22:58.908Z,50.70
2018-06-10T17:25:27.423Z,20.40
2018-06-10T17:27:56.020Z,19.60
2018-06-10T17:30:24.595Z,18.00
2018-06-10T17:32:53.207Z,15.83
2018-06-10T17:35:21.761Z,17.10
2018-06-10T17:37:50.905Z,17.30
2018-06-10T17:40:19.515Z,14.27
2018-06-10T17:42:48.073Z,15.63
2018-06-10T17:45:16.564Z,18.70
2018-06-10T17:47:45.119Z,15.30
2018-06-10T17:50:13.841Z,16.07
2018-06-10T17:52:42.656Z,16.33
2018-06-10T17:55:11.199Z,17.23
2018-06-10T17:57:39.764Z,19.63
2018-06-10T18:00:08.776Z,17.30
2018-06-10T18:02:37.311Z,17.70
2018-06-10T18:05:05.924Z,18.80
2018-06-10T18:07:34.507Z,18.13
2018-06-10T18:10:03.217Z,18.57
2018-06-10T18:12:31.751Z,10.80
2018-06-10T18:15:00.348Z,12.93
2018-06-10T18:17:28.886Z,14.33
2018-06-10T18:19:57.435Z,15.53
2018-06-10T18:22:25.961Z,14.00
2018-06-10T18:24:54.800Z,15.37
2018-06-10T18:27:23.282Z,11.53
2018-06-10T18:29:51.867Z,13.10
2018-06-10T18:32:20.391Z,10.67
2018-06-10T18:34:48.916Z,14.33
2018-06-10T18:37:17.457Z,11.80
2018-06-10T18:39:46.352Z,17.43
2018-06-10T18:42:15.344Z,13.23
2018-06-10T18:44:43.888Z,12.70
2018-06-10T18:47:12.521Z,12.53
2018-06-10T18:49:41.138Z,12.50
2018-06-10T18:52:09.753Z,11.67
2018-06-10T18:54:38.676Z,10.97
2018-06-10T18:57:07.162Z,10.50
2018-06-10T18:59:35.701Z,11.87
2018-06-10T19:02:04.326Z,11.17
2018-06-10T19:04:32.916Z,11.17
2018-06-10T19:07:01.476Z,13.40
2018-06-10T19:09:30.080Z,11.57
2018-06-10T19:11:58.664Z,10.50
2018-06-10T19:14:27.211Z,10.87
2018-06-10T19:16:55.839Z,11.03
2018-06-10T19:19:24.423Z,14.03
2018-06-10T19:21:53.316Z,10.70
2018-06-10T19:24:21.894Z,11.83
2018-06-10T19:26:50.434Z,10.77
2018-06-10T19:29:19.080Z,13.30
2018-06-10T19:31:47.628Z,11.43
2018-06-10T19:34:16.476Z,11.33
2018-06-10T19:36:45.158Z,10.97
2018-06-10T19:39:13.698Z,12.10
2018-06-10T19:41:42.344Z,10.80
2018-06-10T19:44:10.892Z,10.97
2018-06-10T19:46:39.557Z,11.87
2018-06-10T19:49:08.241Z,14.80
2018-06-10T19:51:36.760Z,13.10
2018-06-10T19:54:05.906Z,10.70
2018-06-10T19:56:34.824Z,11.83
2018-06-10T19:59:03.716Z,12.80
2018-06-10T20:01:32.268Z,13.80
2018-06-10T20:04:00.804Z,10.70
2018-06-10T20:06:29.718Z,13.63
2018-06-10T20:08:58.415Z,11.33
2018-06-10T20:11:27.192Z,11.47
2018-06-10T20:13:55.734Z,12.63
2018-06-10T20:16:24.271Z,11.87
2018-06-10T20:18:52.890Z,12.73
2018-06-10T20:21:21.427Z,13.20
2018-06-10T20:23:49.979Z,12.40
2018-06-10T20:26:18.555Z,12.97
2018-06-10T20:28:47.107Z,14.33
2018-06-10T20:31:15.675Z,15.30
2018-06-10T20:33:44.382Z,18.10
2018-06-10T20:36:12.931Z,16.33
2018-06-10T20:38:41.466Z,14.03
2018-06-10T20:41:10.051Z,12.37
2018-06-10T20:43:38.531Z,14.70
2018-06-10T20:46:07.078Z,13.80
2018-06-10T20:48:35.633Z,11.10
2018-06-10T20:51:04.183Z,10.63
2018-06-10T20:53:32.711Z,12.47
2018-06-10T20:56:01.402Z,9.47
2018-06-10T20:58:29.895Z,8.70
2018-06-10T21:00:58.912Z,9.37
2018-06-10T21:03:27.514Z,8.50
2018-06-10T21:05:56.097Z,10.10
2018-06-10T21:08:24.672Z,8.87
2018-06-10T21:10:53.214Z,8.23
2018-06-10T21:13:21.749Z,8.27
2018-06-10T21:15:50.232Z,10.17
2018-06-10T21:18:18.743Z,11.87
2018-06-10T21:20:47.333Z,10.23
2018-06-10T21:23:15.959Z,8.10
2018-06-10T21:25:44.502Z,8.70
2018-06-10T21:28:13.026Z,8.80
2018-06-10T21:30:41.537Z,8.70
2018-06-10T21:33:10.065Z,8.63
2018-06-10T21:35:38.844Z,8.60
2018-06-10T21:38:07.415Z,8.93
2018-06-10T21:40:35.899Z,7.80
2018-06-10T21:43:04.551Z,8.10
2018-06-10T21:45:33.056Z,9.27
2018-06-10T21:48:01.579Z,8.60
2018-06-10T21:50:30.109Z,8.40
2018-06-10T21:52:58.619Z,9.03
2018-06-10T21:55:27.175Z,10.57
2018-06-10T21:57:55.829Z,8.40
2018-06-10T22:00:25.659Z,9.10
2018-06-10T22:02:54.282Z,8.17
2018-06-10T22:05:22.898Z,7.40
2018-06-10T22:07:51.464Z,13.97
2018-06-10T22:10:20.238Z,8.70
2018-06-10T22:12:48.802Z,8.63
2018-06-10T22:15:17.380Z,8.20
2018-06-10T22:17:45.984Z,7.30
2018-06-10T22:20:14.537Z,7.97
2018-06-10T22:22:43.108Z,7.83
2018-06-10T22:25:11.513Z,13.30
2018-06-10T22:27:40.022Z,12.87
2018-06-10T22:30:08.637Z,11.47
2018-06-10T22:32:37.138Z,10.60
2018-06-10T22:35:05.710Z,8.23
2018-06-10T22:37:34.325Z,8.23
2018-06-10T22:40:03.267Z,7.07
2018-06-10T22:42:32.466Z,10.73
2018-06-10T22:45:01.024Z,8.80
2018-06-10T22:47:29.527Z,10.37
2018-06-10T22:49:58.110Z,9.77
2018-06-10T22:52:26.598Z,14.90
2018-06-10T22:54:55.206Z,9.87
2018-06-10T22:57:23.715Z,8.67
2018-06-10T22:59:52.243Z,8.37
2018-06-10T23:02:21.134Z,8.10
2018-06-10T23:04:49.657Z,8.47
2018-06-10T23:07:18.564Z,11.87
2018-06-10T23:09:47.071Z,7.90
2018-06-10T23:12:15.706Z,7.97
2018-06-10T23:14:44.181Z,10.63
2018-06-10T23:17:12.948Z,10.07
2018-06-10T23:19:41.532Z,7.97
2018-06-10T23:22:10.088Z,7.90
2018-06-10T23:24:39.315Z,7.97
2018-06-10T23:27:07.848Z,10.83
2018-06-10T23:29:36.409Z,9.53
2018-06-10T23:32:04.923Z,9.27
2018-06-10T23:34:33.411Z,9.23
2018-06-10T23:37:02.224Z,8.83
2018-06-10T23:39:30.779Z,8.00
2018-06-10T23:41:59.285Z,9.20
2018-06-10T23:44:28.196Z,10.53
2018-06-10T23:46:56.714Z,9.93
2018-06-10T23:49:25.243Z,11.23
2018-06-10T23:51:53.744Z,8.00
2018-06-10T23:54:22.274Z,9.93
2018-06-10T23:56:50.914Z,8.87
2018-06-10T23:59:19.392Z,8.00
