createdAt,value
2022-11-17T00:02:11.429Z,3.47
2022-11-17T00:04:49.766Z,3.33
2022-11-17T00:07:20.890Z,3.53
2022-11-17T00:09:51.192Z,2.60
2022-11-17T00:12:39.372Z,3.33
2022-11-17T00:15:09.939Z,2.95
2022-11-17T00:17:40.492Z,2.38
2022-11-17T00:20:30.819Z,2.28
2022-11-17T00:23:01.397Z,2.28
2022-11-17T00:25:32.668Z,2.13
2022-11-17T00:28:03.527Z,2.10
2022-11-17T00:30:55.950Z,2.33
2022-11-17T00:33:44.711Z,1.33
2022-11-17T00:38:46.471Z,2.00
2022-11-17T00:41:16.725Z,1.35
2022-11-17T00:43:47.863Z,1.30
2022-11-17T00:46:18.954Z,1.08
2022-11-17T00:48:50.143Z,1.00
2022-11-17T00:51:20.941Z,1.33
2022-11-17T00:53:52.992Z,1.33
2022-11-17T00:56:24.471Z,1.38
2022-11-17T00:58:55.278Z,1.65
2022-11-17T01:01:26.502Z,1.20
2022-11-17T01:04:05.688Z,1.42
2022-11-17T01:06:47.489Z,1.60
2022-11-17T01:09:25.737Z,0.90
2022-11-17T01:11:56.025Z,1.08
2022-11-17T01:14:28.821Z,1.00
2022-11-17T01:17:00.187Z,0.90
2022-11-17T01:19:30.966Z,1.23
2022-11-17T01:22:01.450Z,1.08
2022-11-17T01:24:32.083Z,1.52
2022-11-17T01:27:02.930Z,1.55
2022-11-17T01:29:35.349Z,0.90
2022-11-17T01:32:06.772Z,1.30
2022-11-17T01:34:39.340Z,0.90
2022-11-17T01:37:21.712Z,1.05
2022-11-17T01:39:52.666Z,1.27
2022-11-17T01:42:27.900Z,1.45
2022-11-17T01:45:18.733Z,0.80
2022-11-17T01:48:03.696Z,1.00
2022-11-17T01:50:45.977Z,0.82
2022-11-17T01:53:25.434Z,1.15
2022-11-17T01:56:02.030Z,0.88
2022-11-17T01:58:39.526Z,0.73
2022-11-17T02:01:09.912Z,0.68
2022-11-17T02:03:41.779Z,0.88
2022-11-17T02:06:22.390Z,0.90
2022-11-17T02:08:54.708Z,1.10
2022-11-17T02:11:25.872Z,1.70
2022-11-17T02:13:57.768Z,2.05
2022-11-17T02:16:30.825Z,1.50
2022-11-17T02:19:01.699Z,1.95
2022-11-17T02:21:57.015Z,1.40
2022-11-17T02:24:39.973Z,1.65
2022-11-17T02:27:28.721Z,1.30
2022-11-17T02:32:57.569Z,0.88
2022-11-17T02:35:48.914Z,1.15
2022-11-17T02:38:25.196Z,1.23
2022-11-17T02:41:00.256Z,1.10
2022-11-17T02:43:56.676Z,1.33
2022-11-17T02:46:30.556Z,1.10
2022-11-17T02:49:07.144Z,1.25
2022-11-17T02:51:39.959Z,1.45
2022-11-17T02:54:11.247Z,1.27
2022-11-17T02:56:45.409Z,1.00
2022-11-17T02:59:19.928Z,1.00
2022-11-17T03:01:59.535Z,0.82
2022-11-17T03:04:54.095Z,1.20
2022-11-17T03:07:33.578Z,0.80
2022-11-17T03:10:13.128Z,0.95
2022-11-17T03:12:56.689Z,0.73
2022-11-17T03:16:00.827Z,0.98
2022-11-17T03:18:43.124Z,1.20
2022-11-17T03:21:21.556Z,1.20
2022-11-17T03:24:19.985Z,1.40
2022-11-17T03:26:56.558Z,0.82
2022-11-17T03:29:30.598Z,0.90
2022-11-17T03:32:04.874Z,0.80
2022-11-17T03:34:39.334Z,1.13
2022-11-17T03:37:12.214Z,1.00
2022-11-17T03:39:50.753Z,0.90
2022-11-17T03:42:25.227Z,1.02
2022-11-17T03:45:02.500Z,0.95
2022-11-17T03:47:35.303Z,0.88
2022-11-17T03:50:20.485Z,1.30
2022-11-17T03:52:51.826Z,0.80
2022-11-17T03:55:24.140Z,0.73
2022-11-17T03:58:01.336Z,1.02
2022-11-17T04:00:31.734Z,0.82
2022-11-17T04:03:02.442Z,0.85
2022-11-17T04:05:32.735Z,0.80
2022-11-17T04:10:32.512Z,0.47
2022-11-17T04:13:21.082Z,0.95
2022-11-17T04:16:00.348Z,0.50
2022-11-17T04:18:30.638Z,0.63
2022-11-17T04:23:30.343Z,0.60
2022-11-17T04:28:50.813Z,0.60
2022-11-17T04:31:29.822Z,0.60
2022-11-17T04:34:09.265Z,0.60
2022-11-17T04:36:50.350Z,0.88
2022-11-17T04:39:20.628Z,0.60
2022-11-17T04:44:30.830Z,0.73
2022-11-17T04:47:04.289Z,0.60
2022-11-17T04:49:35.338Z,0.90
2022-11-17T04:52:05.852Z,0.30
2022-11-17T04:54:36.656Z,0.77
2022-11-17T04:57:06.957Z,0.40
2022-11-17T05:02:07.444Z,0.60
2022-11-17T05:04:55.923Z,0.50
2022-11-17T05:07:26.319Z,0.35
2022-11-17T05:09:56.647Z,0.80
2022-11-17T05:15:34.579Z,0.70
2022-11-17T05:18:04.923Z,0.38
2022-11-17T05:23:22.780Z,0.38
2022-11-17T05:25:55.648Z,0.55
2022-11-17T05:28:25.929Z,0.63
2022-11-17T05:33:25.707Z,0.55
2022-11-17T05:35:55.805Z,0.50
2022-11-17T05:38:25.839Z,0.40
2022-11-17T05:40:55.928Z,0.57
2022-11-17T05:45:55.919Z,0.65
2022-11-17T05:48:26.392Z,0.50
2022-11-17T05:53:27.430Z,0.57
2022-11-17T05:56:48.511Z,0.50
2022-11-17T05:59:44.399Z,0.60
2022-11-17T06:02:28.787Z,0.40
2022-11-17T06:04:59.056Z,0.52
2022-11-17T06:09:59.160Z,0.80
2022-11-17T06:14:59.278Z,0.50
2022-11-17T06:17:39.311Z,0.70
2022-11-17T06:20:36.234Z,0.73
2022-11-17T06:23:09.328Z,0.80
2022-11-17T06:25:40.883Z,0.60
2022-11-17T06:28:15.423Z,0.47
2022-11-17T06:30:46.199Z,0.50
2022-11-17T06:33:20.527Z,0.73
2022-11-17T06:35:51.775Z,0.55
2022-11-17T06:38:22.175Z,0.80
2022-11-17T06:40:53.197Z,0.50
2022-11-17T06:43:23.795Z,0.73
2022-11-17T06:45:54.091Z,0.50
2022-11-17T06:50:58.885Z,0.57
2022-11-17T06:53:29.954Z,0.57
2022-11-17T06:56:06.805Z,0.47
2022-11-17T06:58:39.135Z,0.70
2022-11-17T07:01:15.056Z,0.65
2022-11-17T07:03:45.783Z,0.55
2022-11-17T07:06:17.463Z,0.60
2022-11-17T07:08:48.204Z,0.40
2022-11-17T07:11:19.372Z,0.50
2022-11-17T07:13:49.764Z,0.52
2022-11-17T07:18:55.105Z,1.00
2022-11-17T07:21:25.596Z,1.25
2022-11-17T07:26:25.406Z,1.73
2022-11-17T07:28:55.854Z,1.50
2022-11-17T07:31:26.260Z,2.10
2022-11-17T07:36:26.358Z,2.17
2022-11-17T07:41:26.581Z,1.67
2022-11-17T07:46:27.277Z,2.78
2022-11-17T07:48:57.876Z,1.23
2022-11-17T07:51:28.236Z,0.65
2022-11-17T07:56:28.351Z,0.82
2022-11-17T08:01:28.804Z,1.50
2022-11-17T08:04:00.132Z,1.80
2022-11-17T08:06:30.726Z,1.45
2022-11-17T08:09:00.952Z,1.90
2022-11-17T08:14:00.861Z,1.85
2022-11-17T08:19:02.480Z,2.00
2022-11-17T08:21:32.948Z,1.27
2022-11-17T08:24:03.309Z,1.77
2022-11-17T08:26:54.846Z,1.42
2022-11-17T08:29:26.070Z,1.23
2022-11-17T08:31:56.464Z,1.30
2022-11-17T08:36:56.670Z,0.98
2022-11-17T08:41:56.629Z,0.63
2022-11-17T08:46:56.501Z,0.50
2022-11-17T08:49:26.925Z,0.30
2022-11-17T08:54:26.805Z,0.32
2022-11-17T08:59:30.569Z,0.50
2022-11-17T09:04:30.754Z,0.40
2022-11-17T09:07:01.115Z,0.63
2022-11-17T09:12:04.444Z,0.60
2022-11-17T09:17:04.588Z,0.80
2022-11-17T09:22:04.512Z,0.43
2022-11-17T09:24:34.899Z,0.63
2022-11-17T09:29:35.166Z,0.40
2022-11-17T09:34:35.427Z,0.40
2022-11-17T09:37:05.794Z,0.38
2022-11-17T09:42:06.138Z,0.63
2022-11-17T09:44:53.984Z,0.40
2022-11-17T09:47:50.394Z,0.65
2022-11-17T09:50:40.466Z,0.50
2022-11-17T09:53:17.419Z,0.63
2022-11-17T09:55:52.827Z,0.95
2022-11-17T09:58:47.950Z,0.60
2022-11-17T10:01:20.898Z,1.00
2022-11-17T10:03:54.872Z,0.70
2022-11-17T10:06:28.461Z,0.60
2022-11-17T10:09:04.032Z,0.60
2022-11-17T10:11:41.318Z,0.63
2022-11-17T10:14:18.987Z,0.57
2022-11-17T10:16:58.171Z,0.40
2022-11-17T10:19:33.547Z,0.40
2022-11-17T10:22:03.860Z,0.77
2022-11-17T10:27:27.718Z,0.85
2022-11-17T10:30:08.595Z,0.95
2022-11-17T10:32:51.625Z,1.00
2022-11-17T10:35:25.183Z,0.73
2022-11-17T10:38:01.774Z,0.70
2022-11-17T10:43:18.656Z,0.70
2022-11-17T10:45:55.145Z,0.98
2022-11-17T10:51:26.832Z,0.40
2022-11-17T10:54:18.364Z,0.70
2022-11-17T10:56:52.796Z,0.85
2022-11-17T10:59:33.408Z,1.10
2022-11-17T11:02:40.590Z,0.50
2022-11-17T11:05:14.775Z,0.50
2022-11-17T11:07:45.686Z,0.93
2022-11-17T11:10:35.421Z,0.60
2022-11-17T11:13:19.129Z,0.80
2022-11-17T11:15:49.550Z,0.60
2022-11-17T11:18:21.342Z,0.60
2022-11-17T11:21:01.078Z,1.30
2022-11-17T11:24:06.591Z,1.10
2022-11-17T11:26:52.778Z,1.27
2022-11-17T11:29:32.298Z,0.50
2022-11-17T11:32:11.907Z,0.90
2022-11-17T11:35:16.048Z,1.00
2022-11-17T11:38:37.106Z,0.57
2022-11-17T11:44:16.092Z,1.02
2022-11-17T11:47:05.482Z,0.80
2022-11-17T11:50:21.251Z,0.80
2022-11-17T11:53:00.849Z,0.60
2022-11-17T11:55:39.310Z,0.60
2022-11-17T11:58:36.415Z,0.50
2022-11-17T12:01:09.798Z,0.80
2022-11-17T12:03:51.170Z,0.80
2022-11-17T12:06:55.152Z,0.65
2022-11-17T12:09:31.939Z,0.82
2022-11-17T12:12:09.460Z,0.93
2022-11-17T12:14:40.184Z,0.85
2022-11-17T12:17:17.263Z,0.60
2022-11-17T12:19:56.759Z,0.90
2022-11-17T12:22:27.040Z,1.10
2022-11-17T12:25:06.675Z,1.33
2022-11-17T12:27:36.961Z,0.93
2022-11-17T12:30:28.659Z,1.05
2022-11-17T12:33:00.848Z,0.95
2022-11-17T12:35:31.984Z,0.93
2022-11-17T12:38:17.784Z,0.80
2022-11-17T12:40:58.257Z,1.10
2022-11-17T12:43:29.575Z,1.00
2022-11-17T12:46:28.800Z,1.02
2022-11-17T12:49:27.455Z,1.17
2022-11-17T12:52:01.431Z,0.77
2022-11-17T12:54:49.911Z,0.95
2022-11-17T12:57:26.682Z,0.93
2022-11-17T12:59:57.031Z,0.95
2022-11-17T13:03:04.085Z,0.82
2022-11-17T13:05:35.103Z,0.93
2022-11-17T13:08:11.408Z,0.52
2022-11-17T13:13:25.212Z,0.60
2022-11-17T13:16:04.552Z,0.60
2022-11-17T13:18:37.849Z,1.10
2022-11-17T13:21:31.755Z,0.85
2022-11-17T13:24:02.383Z,1.08
2022-11-17T13:26:42.819Z,0.80
2022-11-17T13:29:20.607Z,0.60
2022-11-17T13:31:51.083Z,0.47
2022-11-17T13:34:25.100Z,0.70
2022-11-17T13:37:03.016Z,0.80
2022-11-17T13:39:33.336Z,0.63
2022-11-17T13:42:04.749Z,0.40
2022-11-17T13:44:35.928Z,0.43
2022-11-17T13:47:23.334Z,0.73
2022-11-17T13:49:53.652Z,0.52
2022-11-17T13:52:41.928Z,0.60
2022-11-17T13:55:22.089Z,0.70
2022-11-17T13:58:27.197Z,0.85
2022-11-17T14:00:59.863Z,0.52
2022-11-17T14:03:41.837Z,1.30
2022-11-17T14:06:14.688Z,1.02
2022-11-17T14:09:03.403Z,0.60
2022-11-17T14:11:34.006Z,0.70
2022-11-17T14:14:13.703Z,0.70
2022-11-17T14:16:44.393Z,0.77
2022-11-17T14:19:18.142Z,0.40
2022-11-17T14:22:30.824Z,0.73
2022-11-17T14:25:02.202Z,0.60
2022-11-17T14:27:33.143Z,0.60
2022-11-17T14:30:03.492Z,0.50
2022-11-17T14:32:35.961Z,0.52
2022-11-17T14:35:06.741Z,0.65
2022-11-17T14:37:37.341Z,0.43
2022-11-17T14:40:09.112Z,0.70
2022-11-17T14:42:39.448Z,0.57
2022-11-17T14:45:17.364Z,0.40
2022-11-17T14:47:47.942Z,0.32
2022-11-17T14:50:20.704Z,0.38
2022-11-17T14:52:51.560Z,0.52
2022-11-17T14:55:23.531Z,0.68
2022-11-17T14:57:54.180Z,0.40
2022-11-17T15:00:24.794Z,0.40
2022-11-17T15:02:55.134Z,0.60
2022-11-17T15:05:25.596Z,0.60
2022-11-17T15:07:57.913Z,0.50
2022-11-17T15:10:28.318Z,0.50
2022-11-17T15:12:58.635Z,0.30
2022-11-17T15:15:29.043Z,0.38
2022-11-17T15:17:59.364Z,0.65
2022-11-17T15:20:31.487Z,0.98
2022-11-17T15:23:03.342Z,0.90
2022-11-17T15:25:34.374Z,0.75
2022-11-17T15:28:04.645Z,0.77
2022-11-17T15:30:35.452Z,1.10
2022-11-17T15:33:06.013Z,0.75
2022-11-17T15:35:36.153Z,0.73
2022-11-17T15:38:06.483Z,0.68
2022-11-17T15:40:36.994Z,0.80
2022-11-17T15:43:07.367Z,0.80
2022-11-17T15:45:39.088Z,0.98
2022-11-17T15:48:09.474Z,1.45
2022-11-17T15:50:39.833Z,0.63
2022-11-17T15:53:10.117Z,0.80
2022-11-17T15:55:40.639Z,0.73
2022-11-17T15:58:10.941Z,0.75
2022-11-17T16:00:41.733Z,0.75
2022-11-17T16:03:11.928Z,0.88
2022-11-17T16:05:42.390Z,0.90
2022-11-17T16:08:12.733Z,0.60
2022-11-17T16:10:43.099Z,0.73
2022-11-17T16:13:13.531Z,0.80
2022-11-17T16:15:43.661Z,1.00
2022-11-17T16:18:13.980Z,0.75
2022-11-17T16:20:44.691Z,1.27
2022-11-17T16:23:15.607Z,0.88
2022-11-17T16:25:48.404Z,1.00
2022-11-17T16:28:19.206Z,0.80
2022-11-17T16:30:49.577Z,0.80
2022-11-17T16:33:22.620Z,0.60
2022-11-17T16:35:53.024Z,0.77
2022-11-17T16:38:23.335Z,0.60
2022-11-17T16:40:53.695Z,0.55
2022-11-17T16:43:24.005Z,0.47
2022-11-17T16:45:54.521Z,0.63
2022-11-17T16:48:24.923Z,0.40
2022-11-17T16:50:55.404Z,0.50
2022-11-17T16:53:31.460Z,0.32
2022-11-17T16:56:09.992Z,0.47
2022-11-17T16:58:40.720Z,0.63
2022-11-17T17:01:16.197Z,0.50
2022-11-17T17:03:46.564Z,0.40
2022-11-17T17:06:19.671Z,0.55
2022-11-17T17:08:54.001Z,0.40
2022-11-17T17:11:25.060Z,0.43
2022-11-17T17:13:55.434Z,0.47
2022-11-17T17:16:26.286Z,0.30
2022-11-17T17:19:02.083Z,0.32
2022-11-17T17:21:34.106Z,0.50
2022-11-17T17:24:05.037Z,0.30
2022-11-17T17:26:36.292Z,0.22
2022-11-17T17:29:07.718Z,0.30
2022-11-17T17:31:41.193Z,0.25
2022-11-17T17:34:14.472Z,0.20
2022-11-17T17:36:45.246Z,0.32
2022-11-17T17:39:19.829Z,0.22
2022-11-17T17:41:50.279Z,0.20
2022-11-17T17:44:21.548Z,0.43
2022-11-17T17:46:51.948Z,0.30
2022-11-17T17:49:22.317Z,0.30
2022-11-17T17:51:52.624Z,0.13
2022-11-17T17:54:25.350Z,0.50
2022-11-17T17:56:58.407Z,0.40
2022-11-17T17:59:28.858Z,0.35
2022-11-17T18:01:59.302Z,0.20
2022-11-17T18:04:30.775Z,0.98
2022-11-17T18:07:02.759Z,0.30
2022-11-17T18:09:33.139Z,0.05
2022-11-17T18:12:03.678Z,0.30
2022-11-17T18:14:34.044Z,0.20
2022-11-17T18:17:04.482Z,0.13
2022-11-17T18:19:34.713Z,0.25
2022-11-17T18:22:05.563Z,0.32
2022-11-17T18:24:36.042Z,0.30
2022-11-17T18:27:06.236Z,0.50
2022-11-17T18:29:36.617Z,0.22
2022-11-17T18:32:07.040Z,0.13
2022-11-17T18:34:37.415Z,0.20
2022-11-17T18:37:07.598Z,0.20
2022-11-17T18:39:37.927Z,0.30
2022-11-17T18:42:08.484Z,0.35
2022-11-17T18:44:38.607Z,0.10
2022-11-17T18:47:08.953Z,0.20
2022-11-17T18:49:39.264Z,0.28
2022-11-17T18:52:11.096Z,0.30
2022-11-17T18:54:41.528Z,0.20
2022-11-17T18:57:11.699Z,0.15
2022-11-17T18:59:41.999Z,0.55
2022-11-17T19:02:12.368Z,0.10
2022-11-17T19:04:42.530Z,0.10
2022-11-17T19:07:13.016Z,0.20
2022-11-17T19:09:43.378Z,0.40
2022-11-17T19:12:13.799Z,0.30
2022-11-17T19:14:44.108Z,0.30
2022-11-17T19:17:14.516Z,0.30
2022-11-17T19:19:44.652Z,0.22
2022-11-17T19:22:15.357Z,0.20
2022-11-17T19:24:45.686Z,0.50
2022-11-17T19:27:15.852Z,0.30
2022-11-17T19:29:46.137Z,0.30
2022-11-17T19:32:16.490Z,0.47
2022-11-17T19:34:46.999Z,0.22
2022-11-17T19:37:17.583Z,0.45
2022-11-17T19:39:47.882Z,0.40
2022-11-17T19:42:18.218Z,0.20
2022-11-17T19:44:48.614Z,0.85
2022-11-17T19:47:19.492Z,0.25
2022-11-17T19:49:49.815Z,0.30
2022-11-17T19:52:20.096Z,0.40
2022-11-17T19:54:50.420Z,0.40
2022-11-17T19:57:20.995Z,0.40
2022-11-17T19:59:51.300Z,0.65
2022-11-17T20:02:21.436Z,0.50
2022-11-17T20:04:51.768Z,0.52
2022-11-17T20:07:22.283Z,0.60
2022-11-17T20:09:52.744Z,0.50
2022-11-17T20:12:23.066Z,0.25
2022-11-17T20:14:53.651Z,0.20
2022-11-17T20:17:23.807Z,0.50
2022-11-17T20:19:53.940Z,0.47
2022-11-17T20:22:24.588Z,0.30
2022-11-17T20:24:57.006Z,0.40
2022-11-17T20:27:29.588Z,0.40
2022-11-17T20:30:00.098Z,0.80
2022-11-17T20:32:34.164Z,0.40
2022-11-17T20:35:04.485Z,0.50
2022-11-17T20:37:34.845Z,0.35
2022-11-17T20:40:05.368Z,0.22
2022-11-17T20:42:35.712Z,0.22
2022-11-17T20:45:06.204Z,0.17
2022-11-17T20:47:37.003Z,0.30
2022-11-17T20:50:07.902Z,0.35
2022-11-17T20:52:38.356Z,0.22
2022-11-17T20:55:10.079Z,0.13
2022-11-17T20:57:40.406Z,0.45
2022-11-17T21:00:11.452Z,0.25
2022-11-17T21:02:41.876Z,0.50
2022-11-17T21:05:12.168Z,0.32
2022-11-17T21:07:42.822Z,0.22
2022-11-17T21:10:13.201Z,0.43
2022-11-17T21:12:43.994Z,0.60
2022-11-17T21:15:14.317Z,0.55
2022-11-17T21:18:03.069Z,0.57
2022-11-17T21:20:34.659Z,0.75
2022-11-17T21:23:05.248Z,0.70
2022-11-17T21:25:38.063Z,0.60
2022-11-17T21:28:08.536Z,0.63
2022-11-17T21:30:38.854Z,0.40
2022-11-17T21:33:09.293Z,0.20
2022-11-17T21:35:39.626Z,0.82
2022-11-17T21:38:12.047Z,0.28
2022-11-17T21:40:42.439Z,0.40
2022-11-17T21:43:12.826Z,0.30
2022-11-17T21:45:43.265Z,0.30
2022-11-17T21:48:13.589Z,0.20
2022-11-17T21:50:47.826Z,0.17
2022-11-17T21:53:18.409Z,0.35
2022-11-17T21:55:48.803Z,0.45
2022-11-17T21:58:19.147Z,0.50
2022-11-17T22:00:49.521Z,0.57
2022-11-17T22:03:19.912Z,0.38
2022-11-17T22:05:52.108Z,0.80
2022-11-17T22:08:22.756Z,0.80
2022-11-17T22:10:53.116Z,0.68
2022-11-17T22:13:23.492Z,0.75
2022-11-17T22:15:53.805Z,0.52
2022-11-17T22:18:24.166Z,0.40
2022-11-17T22:20:54.513Z,0.55
2022-11-17T22:23:25.030Z,0.45
2022-11-17T22:26:00.495Z,0.70
2022-11-17T22:28:30.848Z,0.40
2022-11-17T22:31:01.264Z,1.25
2022-11-17T22:33:31.615Z,0.22
2022-11-17T22:36:02.551Z,0.88
2022-11-17T22:38:33.188Z,0.77
2022-11-17T22:41:08.663Z,0.52
2022-11-17T22:43:39.451Z,0.30
2022-11-17T22:46:12.841Z,0.50
2022-11-17T22:48:43.174Z,0.75
2022-11-17T22:51:13.992Z,0.32
2022-11-17T22:53:44.333Z,0.45
2022-11-17T22:56:14.902Z,0.93
2022-11-17T22:58:49.792Z,0.77
2022-11-17T23:01:20.683Z,1.00
2022-11-17T23:03:51.302Z,1.00
2022-11-17T23:06:21.720Z,0.70
2022-11-17T23:08:52.642Z,0.80
2022-11-17T23:11:39.045Z,0.80
2022-11-17T23:14:12.200Z,0.60
2022-11-17T23:16:43.173Z,0.85
2022-11-17T23:19:15.542Z,0.60
2022-11-17T23:21:46.301Z,0.93
2022-11-17T23:24:17.023Z,0.50
2022-11-17T23:26:47.387Z,0.30
2022-11-17T23:29:17.976Z,0.30
2022-11-17T23:31:48.649Z,0.80
2022-11-17T23:34:19.072Z,0.80
2022-11-17T23:36:49.430Z,1.05
2022-11-17T23:39:19.913Z,0.43
2022-11-17T23:41:50.426Z,0.80
2022-11-17T23:46:50.320Z,0.70
2022-11-17T23:49:20.918Z,0.38
2022-11-17T23:51:52.159Z,0.40
2022-11-17T23:54:25.215Z,0.52
2022-11-17T23:56:55.619Z,0.57
2022-11-17T23:59:25.969Z,1.05
