createdAt,value
2019-03-09T00:00:36.352Z,99933.66
2019-03-09T00:05:38.039Z,99923.08
2019-03-09T00:10:39.588Z,99915.52
2019-03-09T00:15:41.262Z,99919.89
2019-03-09T00:20:42.908Z,99905.39
2019-03-09T00:26:04.156Z,99902.09
2019-03-09T00:31:14.077Z,99902.09
2019-03-09T00:36:15.637Z,99902.28
2019-03-09T00:41:17.188Z,99900.17
2019-03-09T00:46:18.953Z,99900.98
2019-03-09T00:51:20.522Z,99907.05
2019-03-09T00:56:22.092Z,99903.31
2019-03-09T01:01:23.824Z,99890.87
2019-03-09T01:06:25.345Z,99896.94
2019-03-09T01:11:26.900Z,99895.01
2019-03-09T01:16:28.549Z,99879.33
2019-03-09T01:21:30.124Z,99871.17
2019-03-09T01:26:31.796Z,99871.05
2019-03-09T01:31:33.359Z,99861.73
2019-03-09T01:36:35.049Z,99838.84
2019-03-09T01:41:36.729Z,99821.22
2019-03-09T01:46:38.397Z,99808.77
2019-03-09T01:51:39.957Z,99790.14
2019-03-09T01:56:41.521Z,99778.53
2019-03-09T02:01:43.319Z,99775.92
2019-03-09T02:06:44.956Z,99768.70
2019-03-09T02:11:46.509Z,99749.88
2019-03-09T02:16:48.060Z,99753.80
2019-03-09T02:21:49.611Z,99757.56
2019-03-09T02:26:51.165Z,99738.80
2019-03-09T02:31:52.791Z,99722.96
2019-03-09T02:36:54.498Z,99714.66
2019-03-09T02:41:56.155Z,99720.00
2019-03-09T02:46:57.707Z,99696.20
2019-03-09T02:51:59.361Z,99679.54
2019-03-09T02:57:00.923Z,99668.45
2019-03-09T03:02:14.777Z,99657.33
2019-03-09T03:07:16.491Z,99631.66
2019-03-09T03:12:18.054Z,99628.75
2019-03-09T03:17:19.605Z,99615.05
2019-03-09T03:22:21.149Z,99607.25
2019-03-09T03:27:22.831Z,99602.20
2019-03-09T03:32:26.284Z,99595.87
2019-03-09T03:37:27.847Z,99596.84
2019-03-09T03:42:29.408Z,99595.70
2019-03-09T03:47:30.962Z,99576.61
2019-03-09T03:52:32.529Z,99553.58
2019-03-09T03:57:34.221Z,99550.13
2019-03-09T04:02:35.807Z,99534.60
2019-03-09T04:07:37.557Z,99527.39
2019-03-09T04:12:39.235Z,99512.20
2019-03-09T04:17:40.919Z,99508.28
2019-03-09T04:22:42.528Z,99505.00
2019-03-09T04:27:44.106Z,99483.25
2019-03-09T04:32:45.655Z,99472.79
2019-03-09T04:37:47.212Z,99460.05
2019-03-09T04:42:50.009Z,99447.45
2019-03-09T04:47:51.733Z,99438.14
2019-03-09T04:52:53.290Z,99415.08
2019-03-09T04:57:54.849Z,99424.40
2019-03-09T05:02:56.500Z,99413.44
2019-03-09T05:08:25.393Z,99420.47
2019-03-09T05:13:33.177Z,99405.33
2019-03-09T05:18:34.842Z,99395.53
2019-03-09T05:23:36.389Z,99378.05
2019-03-09T05:28:37.977Z,99378.32
2019-03-09T05:33:39.573Z,99371.59
2019-03-09T05:38:41.438Z,99364.92
2019-03-09T05:43:43.013Z,99365.72
2019-03-09T05:48:44.687Z,99351.02
2019-03-09T05:53:46.245Z,99340.90
2019-03-09T05:58:47.811Z,99350.52
2019-03-09T06:03:51.850Z,99343.48
2019-03-09T06:08:53.402Z,99348.52
2019-03-09T06:13:54.945Z,99339.61
2019-03-09T06:18:56.498Z,99336.63
2019-03-09T06:23:58.046Z,99342.69
2019-03-09T06:28:59.622Z,99332.24
2019-03-09T06:34:01.166Z,99340.72
2019-03-09T06:39:11.340Z,99326.34
2019-03-09T06:44:13.148Z,99332.84
2019-03-09T06:49:14.696Z,99355.89
2019-03-09T06:54:16.340Z,99352.17
2019-03-09T06:59:17.927Z,99367.24
2019-03-09T07:04:19.489Z,99393.61
2019-03-09T07:09:21.049Z,99388.58
2019-03-09T07:15:19.595Z,99376.27
2019-03-09T07:20:21.257Z,99385.77
2019-03-09T07:25:22.821Z,99393.25
2019-03-09T07:30:24.478Z,99383.63
2019-03-09T07:35:26.159Z,99382.72
2019-03-09T07:40:27.838Z,99367.44
2019-03-09T07:45:29.480Z,99361.81
2019-03-09T07:50:31.098Z,99358.23
2019-03-09T07:55:32.651Z,99364.31
2019-03-09T08:00:34.312Z,99366.77
2019-03-09T08:05:35.904Z,99395.59
2019-03-09T08:10:37.465Z,99376.92
2019-03-09T08:15:39.116Z,99378.91
2019-03-09T08:20:40.690Z,99413.27
2019-03-09T08:25:42.418Z,99402.64
2019-03-09T08:30:44.063Z,99428.33
2019-03-09T08:35:45.646Z,99401.00
2019-03-09T08:40:47.223Z,99402.60
2019-03-09T08:45:48.918Z,99401.48
2019-03-09T08:50:50.517Z,99396.23
2019-03-09T08:55:52.187Z,99411.45
2019-03-09T09:00:53.784Z,99413.54
2019-03-09T09:05:55.447Z,99478.28
2019-03-09T09:10:57.311Z,99445.41
2019-03-09T09:15:59.094Z,99461.33
2019-03-09T09:21:00.810Z,99447.72
2019-03-09T09:26:02.514Z,99446.75
2019-03-09T09:31:04.288Z,99470.89
2019-03-09T09:36:06.010Z,99463.42
2019-03-09T09:41:07.574Z,99510.22
2019-03-09T09:46:13.918Z,99453.48
2019-03-09T09:51:15.532Z,99508.07
2019-03-09T09:56:17.132Z,99488.70
2019-03-09T10:01:18.878Z,99492.47
2019-03-09T10:06:20.537Z,99455.48
2019-03-09T10:11:22.149Z,99453.31
2019-03-09T10:16:23.891Z,99507.66
2019-03-09T10:21:25.477Z,99493.16
2019-03-09T10:26:27.179Z,99453.84
2019-03-09T10:31:28.846Z,99456.05
2019-03-09T10:36:30.580Z,99454.87
2019-03-09T10:41:32.293Z,99458.18
2019-03-09T10:46:33.864Z,99516.20
2019-03-09T10:51:35.439Z,99499.52
2019-03-09T10:56:37.114Z,99471.55
2019-03-09T11:01:38.816Z,99455.95
2019-03-09T11:06:40.501Z,99479.86
2019-03-09T11:11:42.211Z,99447.43
2019-03-09T11:16:43.904Z,99483.73
2019-03-09T11:21:45.695Z,99454.12
2019-03-09T11:26:47.746Z,99463.60
2019-03-09T11:31:49.356Z,99476.89
2019-03-09T11:36:50.979Z,99494.19
2019-03-09T11:41:52.558Z,99457.87
2019-03-09T11:46:54.249Z,99469.56
2019-03-09T11:51:55.847Z,99449.00
2019-03-09T11:56:57.557Z,99463.89
2019-03-09T12:01:59.125Z,99469.85
2019-03-09T12:07:00.698Z,99446.40
2019-03-09T12:12:02.705Z,99449.28
2019-03-09T12:17:04.436Z,99495.60
2019-03-09T12:22:06.659Z,99512.83
2019-03-09T12:27:09.429Z,99446.73
2019-03-09T12:32:11.032Z,99464.03
2019-03-09T12:37:12.834Z,99477.23
2019-03-09T12:42:14.551Z,99439.73
2019-03-09T12:47:16.286Z,99440.45
2019-03-09T12:52:18.037Z,99435.80
2019-03-09T12:57:19.639Z,99431.30
2019-03-09T13:02:21.254Z,99448.87
2019-03-09T13:07:22.860Z,99422.75
2019-03-09T13:12:24.582Z,99382.13
2019-03-09T13:17:26.194Z,99424.77
2019-03-09T13:22:27.764Z,99400.07
2019-03-09T13:27:29.351Z,99435.53
2019-03-09T13:32:33.367Z,99384.91
2019-03-09T13:37:34.523Z,99419.18
2019-03-09T13:42:36.209Z,99390.27
2019-03-09T13:47:37.830Z,99400.21
2019-03-09T13:52:39.360Z,99383.70
2019-03-09T13:57:41.484Z,99357.35
2019-03-09T14:02:43.276Z,99360.16
2019-03-09T14:07:44.866Z,99363.91
2019-03-09T14:12:46.611Z,99319.05
2019-03-09T14:17:48.271Z,99312.22
2019-03-09T14:22:50.162Z,99324.63
2019-03-09T14:27:51.925Z,99295.03
2019-03-09T14:32:53.499Z,99300.75
2019-03-09T14:37:55.086Z,99299.05
2019-03-09T14:42:56.659Z,99261.35
2019-03-09T14:47:58.217Z,99273.92
2019-03-09T14:52:59.797Z,99241.08
2019-03-09T14:58:01.488Z,99254.16
2019-03-09T15:03:03.177Z,99239.86
2019-03-09T15:08:04.737Z,99235.67
2019-03-09T15:13:06.275Z,99210.83
2019-03-09T15:18:07.862Z,99174.95
2019-03-09T15:23:09.530Z,99157.36
2019-03-09T15:28:11.191Z,99130.39
2019-03-09T15:33:12.779Z,99115.71
2019-03-09T15:38:14.355Z,99081.37
2019-03-09T15:43:15.936Z,99054.84
2019-03-09T15:48:17.781Z,99030.47
2019-03-09T15:53:19.460Z,99027.13
2019-03-09T15:58:21.115Z,99024.70
2019-03-09T16:03:23.608Z,99026.11
2019-03-09T16:08:25.151Z,99024.48
2019-03-09T16:13:26.727Z,99024.59
2019-03-09T16:24:22.226Z,99028.20
2019-03-09T16:29:23.771Z,99017.64
2019-03-09T16:34:25.342Z,98991.57
2019-03-09T16:39:26.914Z,98979.82
2019-03-09T16:44:28.491Z,98969.45
2019-03-09T16:49:30.040Z,98938.64
2019-03-09T16:54:31.774Z,98930.33
2019-03-09T16:59:33.350Z,98927.70
2019-03-09T17:04:34.914Z,98889.44
2019-03-09T17:09:36.586Z,98830.62
2019-03-09T17:14:38.267Z,98811.37
2019-03-09T17:19:40.063Z,98822.63
2019-03-09T17:24:41.855Z,98804.67
2019-03-09T17:29:43.405Z,98824.47
2019-03-09T17:34:44.993Z,98863.65
2019-03-09T17:39:46.620Z,98930.08
2019-03-09T17:44:48.213Z,98954.62
2019-03-09T17:49:49.889Z,98943.86
2019-03-09T17:54:51.547Z,98924.57
2019-03-09T17:59:53.150Z,98967.14
2019-03-09T18:04:54.722Z,99019.48
2019-03-09T18:09:56.260Z,99062.44
2019-03-09T18:14:57.808Z,99033.87
2019-03-09T18:19:59.470Z,99052.35
2019-03-09T18:25:01.480Z,99054.70
2019-03-09T18:30:03.854Z,99081.17
2019-03-09T18:35:06.046Z,99061.73
2019-03-09T18:40:07.936Z,99061.26
2019-03-09T18:45:11.575Z,99052.27
2019-03-09T18:50:13.368Z,99085.89
2019-03-09T18:55:15.124Z,99075.79
2019-03-09T19:00:16.809Z,99106.48
2019-03-09T19:05:18.593Z,99106.50
2019-03-09T19:10:20.276Z,99109.45
2019-03-09T19:15:21.921Z,99158.25
2019-03-09T19:20:23.581Z,99177.34
2019-03-09T19:25:25.237Z,99212.26
2019-03-09T19:30:26.903Z,99233.14
2019-03-09T19:35:28.458Z,99248.28
2019-03-09T19:40:30.015Z,99294.50
2019-03-09T19:45:31.568Z,99295.75
2019-03-09T19:50:33.121Z,99341.25
2019-03-09T19:55:34.755Z,99310.20
2019-03-09T20:00:36.326Z,99310.23
2019-03-09T20:05:37.906Z,99377.99
2019-03-09T20:10:39.468Z,99361.19
2019-03-09T20:15:41.135Z,99386.52
2019-03-09T20:20:42.694Z,99381.36
2019-03-09T20:25:44.393Z,99421.70
2019-03-09T20:30:45.975Z,99488.70
2019-03-09T20:35:47.559Z,99474.98
2019-03-09T20:40:49.283Z,99501.34
2019-03-09T20:45:50.912Z,99507.98
2019-03-09T20:50:52.474Z,99561.18
2019-03-09T20:55:54.021Z,99585.59
2019-03-09T21:00:55.656Z,99549.97
2019-03-09T21:05:57.269Z,99564.26
2019-03-09T21:11:04.018Z,99569.22
2019-03-09T21:16:02.496Z,99577.67
2019-03-09T21:21:04.188Z,99607.81
2019-03-09T21:26:05.735Z,99664.08
2019-03-09T21:31:07.301Z,99616.00
2019-03-09T21:36:08.882Z,99616.81
2019-03-09T21:41:10.587Z,99630.55
2019-03-09T21:46:12.146Z,99638.45
2019-03-09T21:51:13.826Z,99642.02
2019-03-09T21:56:15.446Z,99665.63
2019-03-09T22:01:17.006Z,99665.48
2019-03-09T22:06:18.690Z,99673.98
2019-03-09T22:11:20.240Z,99703.77
2019-03-09T22:16:21.805Z,99704.23
2019-03-09T22:21:23.349Z,99714.20
2019-03-09T22:26:24.919Z,99712.81
2019-03-09T22:31:26.467Z,99724.65
2019-03-09T22:36:28.046Z,99705.80
2019-03-09T22:41:29.631Z,99718.40
2019-03-09T22:46:31.195Z,99712.03
2019-03-09T22:51:32.743Z,99720.52
2019-03-09T22:56:34.290Z,99721.46
2019-03-09T23:01:35.963Z,99743.26
2019-03-09T23:06:37.528Z,99753.20
2019-03-09T23:11:39.162Z,99761.22
2019-03-09T23:16:40.693Z,99767.98
2019-03-09T23:21:42.453Z,99770.25
2019-03-09T23:26:44.109Z,99779.45
2019-03-09T23:31:45.651Z,99780.22
2019-03-09T23:36:47.301Z,99780.22
2019-03-09T23:41:48.975Z,99778.71
2019-03-09T23:46:50.548Z,99790.97
2019-03-09T23:51:52.198Z,99785.77
2019-03-09T23:56:53.899Z,99790.48
