createdAt,value
2017-10-05T00:00:53.537Z,0.00
2017-10-05T00:01:53.485Z,0.00
2017-10-05T00:02:53.456Z,0.00
2017-10-05T00:03:53.415Z,0.00
2017-10-05T00:04:53.384Z,0.00
2017-10-05T00:05:53.337Z,0.00
2017-10-05T00:06:53.340Z,0.00
2017-10-05T00:07:53.299Z,0.00
2017-10-05T00:08:53.266Z,0.00
2017-10-05T00:09:53.190Z,0.00
2017-10-05T00:10:53.143Z,0.00
2017-10-05T00:11:53.102Z,0.00
2017-10-05T00:12:53.067Z,0.00
2017-10-05T00:13:53.022Z,0.00
2017-10-05T00:14:53.024Z,0.00
2017-10-05T00:15:52.952Z,0.00
2017-10-05T00:16:52.910Z,0.00
2017-10-05T00:17:52.874Z,0.00
2017-10-05T00:18:52.836Z,0.00
2017-10-05T00:19:52.842Z,0.00
2017-10-05T00:20:52.754Z,0.00
2017-10-05T00:21:52.725Z,0.00
2017-10-05T00:22:52.679Z,0.00
2017-10-05T00:23:52.646Z,0.00
2017-10-05T00:24:52.667Z,0.00
2017-10-05T00:25:52.609Z,0.00
2017-10-05T00:26:52.528Z,0.00
2017-10-05T00:27:52.492Z,0.00
2017-10-05T00:28:52.473Z,0.00
2017-10-05T00:29:52.457Z,0.00
2017-10-05T00:30:52.401Z,0.00
2017-10-05T00:31:52.359Z,0.00
2017-10-05T00:32:52.326Z,0.00
2017-10-05T00:33:52.295Z,0.00
2017-10-05T00:34:52.237Z,0.00
2017-10-05T00:35:52.179Z,0.00
2017-10-05T00:36:52.157Z,0.00
2017-10-05T00:37:52.102Z,0.00
2017-10-05T00:38:52.064Z,0.00
2017-10-05T00:39:52.065Z,0.00
2017-10-05T00:40:51.992Z,0.00
2017-10-05T00:41:51.942Z,0.00
2017-10-05T00:42:51.910Z,0.00
2017-10-05T00:43:51.866Z,0.00
2017-10-05T00:44:51.839Z,0.00
2017-10-05T00:45:51.796Z,0.00
2017-10-05T00:46:51.757Z,0.00
2017-10-05T00:47:51.717Z,0.00
2017-10-05T00:48:51.694Z,0.00
2017-10-05T00:49:51.696Z,0.00
2017-10-05T00:50:51.600Z,0.00
2017-10-05T00:51:51.596Z,0.00
2017-10-05T00:52:51.532Z,0.00
2017-10-05T00:53:51.482Z,0.00
2017-10-05T00:54:51.447Z,0.00
2017-10-05T00:55:51.442Z,0.00
2017-10-05T00:56:51.393Z,0.00
2017-10-05T00:57:51.356Z,0.00
2017-10-05T00:58:51.298Z,0.00
2017-10-05T00:59:51.297Z,0.00
2017-10-05T01:00:51.228Z,0.00
2017-10-05T01:01:51.212Z,0.00
2017-10-05T01:02:51.145Z,0.00
2017-10-05T01:03:51.091Z,0.00
2017-10-05T01:04:51.100Z,0.00
2017-10-05T01:05:51.023Z,0.00
2017-10-05T01:06:51.004Z,0.00
2017-10-05T01:07:50.944Z,0.00
2017-10-05T01:08:50.921Z,0.00
2017-10-05T01:09:50.936Z,0.00
2017-10-05T01:10:50.849Z,0.00
2017-10-05T01:11:50.812Z,0.00
2017-10-05T01:12:50.746Z,0.00
2017-10-05T01:13:50.709Z,0.00
2017-10-05T01:14:50.664Z,0.00
2017-10-05T01:15:50.667Z,0.00
2017-10-05T01:16:50.591Z,0.00
2017-10-05T01:17:50.568Z,0.00
2017-10-05T01:18:50.533Z,0.00
2017-10-05T01:19:50.525Z,0.00
2017-10-05T01:20:50.436Z,0.00
2017-10-05T01:21:50.429Z,0.00
2017-10-05T01:22:50.387Z,0.00
2017-10-05T01:23:50.385Z,0.00
2017-10-05T01:24:50.293Z,0.00
2017-10-05T01:25:50.242Z,0.00
2017-10-05T01:26:50.231Z,0.00
2017-10-05T01:27:50.184Z,0.00
2017-10-05T01:28:50.128Z,0.00
2017-10-05T01:29:50.084Z,0.00
2017-10-05T01:30:50.052Z,0.00
2017-10-05T01:31:50.032Z,0.00
2017-10-05T01:32:50.045Z,0.00
2017-10-05T01:33:49.973Z,0.00
2017-10-05T01:34:49.933Z,0.00
2017-10-05T01:35:49.894Z,0.00
2017-10-05T01:36:49.862Z,0.00
2017-10-05T01:37:49.783Z,0.00
2017-10-05T01:38:49.760Z,0.00
2017-10-05T01:39:49.770Z,0.00
2017-10-05T01:40:49.683Z,0.00
2017-10-05T01:41:49.649Z,0.00
2017-10-05T01:42:49.636Z,0.00
2017-10-05T01:43:49.543Z,0.00
2017-10-05T01:44:49.529Z,0.00
2017-10-05T01:45:49.464Z,0.00
2017-10-05T01:46:49.450Z,0.00
2017-10-05T01:47:49.388Z,0.00
2017-10-05T01:48:49.377Z,0.00
2017-10-05T01:49:49.367Z,0.00
2017-10-05T01:50:49.270Z,0.00
2017-10-05T01:51:49.294Z,0.00
2017-10-05T01:52:49.225Z,0.00
2017-10-05T01:53:49.156Z,0.00
2017-10-05T01:54:49.169Z,0.00
2017-10-05T01:55:49.117Z,0.00
2017-10-05T01:56:49.144Z,0.00
2017-10-05T01:57:49.052Z,0.00
2017-10-05T01:58:49.041Z,0.00
2017-10-05T01:59:48.957Z,0.00
2017-10-05T02:00:48.944Z,0.00
2017-10-05T02:01:48.835Z,0.00
2017-10-05T02:02:48.825Z,0.00
2017-10-05T02:03:48.826Z,0.00
2017-10-05T02:04:48.777Z,0.00
2017-10-05T02:05:48.710Z,0.00
2017-10-05T02:06:48.662Z,0.00
2017-10-05T02:07:48.635Z,0.00
2017-10-05T02:08:48.599Z,0.00
2017-10-05T02:09:48.546Z,0.00
2017-10-05T02:10:48.490Z,0.00
2017-10-05T02:11:48.492Z,0.00
2017-10-05T02:12:48.438Z,0.00
2017-10-05T02:13:48.375Z,0.00
2017-10-05T02:14:48.345Z,0.00
2017-10-05T02:15:48.340Z,0.00
2017-10-05T02:16:48.248Z,0.00
2017-10-05T02:17:48.220Z,0.00
2017-10-05T02:18:48.201Z,0.00
2017-10-05T02:19:48.138Z,0.00
2017-10-05T02:20:48.090Z,0.00
2017-10-05T02:21:48.118Z,0.00
2017-10-05T02:22:48.064Z,0.00
2017-10-05T02:23:47.989Z,0.00
2017-10-05T02:24:47.936Z,0.00
2017-10-05T02:25:47.900Z,0.00
2017-10-05T02:26:47.894Z,0.00
2017-10-05T02:27:47.865Z,0.00
2017-10-05T02:28:47.902Z,0.00
2017-10-05T02:29:47.779Z,0.00
2017-10-05T02:30:47.844Z,0.00
2017-10-05T02:31:47.707Z,0.00
2017-10-05T02:32:47.620Z,0.00
2017-10-05T02:33:47.643Z,0.00
2017-10-05T02:34:47.573Z,0.00
2017-10-05T02:35:47.557Z,0.00
2017-10-05T02:36:47.499Z,0.00
2017-10-05T02:37:47.473Z,0.00
2017-10-05T02:38:47.438Z,0.00
2017-10-05T02:39:47.377Z,0.00
2017-10-05T02:40:47.329Z,0.00
2017-10-05T02:41:48.861Z,0.00
2017-10-05T02:42:47.288Z,0.00
2017-10-05T02:43:47.192Z,0.00
2017-10-05T02:44:47.160Z,0.00
2017-10-05T02:45:47.233Z,0.00
2017-10-05T02:46:47.151Z,0.00
2017-10-05T02:47:47.066Z,0.00
2017-10-05T02:48:47.060Z,0.00
2017-10-05T02:49:46.954Z,0.00
2017-10-05T02:50:46.975Z,0.00
2017-10-05T02:51:46.924Z,0.00
2017-10-05T02:52:46.850Z,0.00
2017-10-05T02:53:46.927Z,0.00
2017-10-05T02:54:46.905Z,0.00
2017-10-05T02:55:46.766Z,0.00
2017-10-05T02:56:46.733Z,0.00
2017-10-05T02:57:46.696Z,0.00
2017-10-05T02:58:46.610Z,0.00
2017-10-05T02:59:46.629Z,0.00
2017-10-05T03:00:46.548Z,0.00
2017-10-05T03:03:31.518Z,0.00
2017-10-05T03:04:31.139Z,0.00
2017-10-05T03:05:31.632Z,0.00
2017-10-05T03:06:31.086Z,0.00
2017-10-05T03:07:31.141Z,0.00
2017-10-05T03:08:30.980Z,0.00
2017-10-05T03:09:30.391Z,0.00
2017-10-05T03:10:32.757Z,0.00
2017-10-05T03:11:31.174Z,0.00
2017-10-05T03:12:30.295Z,0.00
2017-10-05T03:13:31.124Z,0.00
2017-10-05T03:14:31.611Z,0.00
2017-10-05T03:15:30.733Z,0.00
2017-10-05T03:16:30.676Z,0.00
2017-10-05T03:17:30.063Z,0.00
2017-10-05T03:18:29.766Z,0.00
2017-10-05T03:19:29.659Z,0.00
2017-10-05T03:20:29.585Z,0.00
2017-10-05T03:21:29.510Z,0.00
2017-10-05T03:22:30.653Z,0.00
2017-10-05T03:23:39.082Z,0.00
2017-10-05T03:24:30.374Z,0.00
2017-10-05T03:25:30.340Z,0.00
2017-10-05T03:26:30.228Z,0.00
2017-10-05T03:27:30.257Z,0.00
2017-10-05T03:28:31.133Z,0.00
2017-10-05T03:29:30.696Z,0.00
2017-10-05T03:30:30.118Z,0.00
2017-10-05T03:31:29.567Z,0.00
2017-10-05T03:32:30.593Z,0.00
2017-10-05T03:33:30.548Z,0.00
2017-10-05T03:34:29.472Z,0.00
2017-10-05T03:37:25.269Z,0.00
2017-10-05T03:38:24.655Z,0.00
2017-10-05T03:39:23.182Z,0.00
2017-10-05T03:40:23.616Z,0.00
2017-10-05T03:41:24.673Z,0.00
2017-10-05T03:42:23.647Z,0.00
2017-10-05T03:43:23.648Z,0.00
2017-10-05T03:44:23.669Z,0.00
2017-10-05T03:45:24.506Z,0.00
2017-10-05T03:46:23.639Z,0.00
2017-10-05T03:47:32.070Z,0.00
2017-10-05T03:48:23.369Z,0.00
2017-10-05T03:49:23.676Z,0.00
2017-10-05T03:50:23.672Z,0.00
2017-10-05T03:51:23.238Z,0.00
2017-10-05T03:52:23.666Z,0.00
2017-10-05T03:53:23.203Z,0.00
2017-10-05T03:56:03.663Z,0.00
2017-10-05T03:57:04.388Z,0.00
2017-10-05T03:58:56.653Z,0.00
2017-10-05T03:59:57.188Z,0.00
2017-10-05T04:01:49.909Z,0.00
2017-10-05T04:02:49.860Z,0.00
2017-10-05T04:03:49.751Z,0.00
2017-10-05T04:04:49.741Z,0.00
2017-10-05T04:05:49.728Z,0.00
2017-10-05T04:06:49.165Z,0.00
2017-10-05T04:07:50.035Z,0.00
2017-10-05T04:08:49.608Z,0.00
2017-10-05T04:09:49.029Z,0.00
2017-10-05T04:10:49.160Z,0.00
2017-10-05T04:11:48.716Z,0.00
2017-10-05T04:12:48.574Z,0.00
2017-10-05T04:13:48.634Z,0.00
2017-10-05T04:14:48.430Z,0.00
2017-10-05T04:15:48.477Z,0.00
2017-10-05T04:16:48.418Z,0.00
2017-10-05T04:17:48.539Z,0.00
2017-10-05T04:57:04.355Z,0.00
2017-10-05T04:57:59.810Z,0.00
2017-10-05T04:58:59.407Z,0.00
2017-10-05T05:08:50.264Z,0.00
2017-10-05T05:09:48.519Z,0.00
2017-10-05T05:13:53.996Z,0.00
2017-10-05T05:24:57.871Z,0.00
2017-10-05T05:25:55.387Z,0.00
2017-10-05T05:26:55.755Z,0.00
2017-10-05T05:27:56.247Z,0.00
2017-10-05T05:28:56.240Z,0.00
2017-10-05T05:29:55.248Z,0.00
2017-10-05T05:30:54.667Z,0.00
2017-10-05T05:31:55.152Z,5.63
2017-10-05T05:32:55.655Z,5.63
2017-10-05T05:39:48.136Z,5.63
2017-10-05T05:40:46.955Z,5.63
2017-10-05T05:43:29.057Z,11.25
2017-10-05T05:49:53.263Z,5.63
2017-10-05T05:50:49.324Z,5.63
2017-10-05T05:53:46.039Z,5.63
2017-10-05T06:00:07.793Z,28.13
2017-10-05T06:01:07.473Z,28.13
2017-10-05T06:02:08.042Z,28.13
2017-10-05T06:08:07.153Z,28.13
2017-10-05T06:09:06.824Z,28.13
2017-10-05T06:10:18.189Z,22.50
2017-10-05T06:11:06.257Z,28.13
2017-10-05T06:12:06.179Z,28.13
2017-10-05T06:13:06.146Z,28.13
2017-10-05T06:14:06.635Z,28.13
2017-10-05T06:15:06.087Z,33.75
2017-10-05T06:17:49.086Z,33.75
2017-10-05T06:18:49.348Z,28.13
2017-10-05T06:19:49.334Z,33.75
2017-10-05T06:20:49.330Z,33.75
2017-10-05T06:21:49.338Z,33.75
2017-10-05T06:22:48.690Z,33.75
2017-10-05T06:23:48.884Z,28.13
2017-10-05T06:24:48.703Z,28.13
2017-10-05T06:25:48.657Z,28.13
2017-10-05T06:26:48.068Z,28.13
2017-10-05T06:27:49.325Z,28.13
2017-10-05T06:28:48.310Z,28.13
2017-10-05T06:29:47.882Z,28.13
2017-10-05T06:30:47.724Z,28.13
2017-10-05T06:31:47.738Z,28.13
2017-10-05T06:32:47.616Z,33.75
2017-10-05T06:50:23.322Z,84.38
2017-10-05T06:55:32.179Z,95.63
2017-10-05T06:56:28.903Z,106.88
2017-10-05T07:03:07.462Z,174.38
2017-10-05T07:06:02.334Z,174.38
2017-10-05T07:11:58.637Z,309.38
2017-10-05T07:16:28.947Z,270.00
2017-10-05T07:20:34.353Z,213.75
2017-10-05T07:23:41.572Z,140.63
2017-10-05T07:28:31.661Z,118.13
2017-10-05T07:32:01.749Z,157.50
2017-10-05T07:33:00.136Z,180.00
2017-10-05T07:34:00.163Z,191.25
2017-10-05T07:34:59.299Z,180.00
2017-10-05T07:39:57.014Z,213.75
2017-10-05T07:40:54.404Z,236.25
2017-10-05T07:41:54.030Z,225.00
2017-10-05T07:42:53.789Z,230.63
2017-10-05T07:46:14.233Z,180.00
2017-10-05T07:47:14.966Z,174.38
2017-10-05T07:48:14.064Z,185.63
2017-10-05T07:50:58.307Z,180.00
2017-10-05T07:51:56.179Z,163.13
2017-10-05T07:52:55.663Z,180.00
2017-10-05T07:53:57.147Z,185.63
2017-10-05T07:54:56.060Z,180.00
2017-10-05T07:55:56.314Z,191.25
2017-10-05T07:56:55.944Z,219.38
2017-10-05T07:57:56.293Z,230.63
2017-10-05T07:58:55.884Z,202.50
2017-10-05T07:59:55.840Z,202.50
2017-10-05T08:00:55.803Z,202.50
2017-10-05T08:01:55.227Z,236.25
2017-10-05T08:02:56.238Z,236.25
2017-10-05T08:03:55.693Z,247.50
2017-10-05T08:04:55.101Z,241.88
2017-10-05T08:05:55.195Z,253.13
2017-10-05T08:10:36.643Z,264.38
2017-10-05T08:11:37.569Z,264.38
2017-10-05T08:15:03.563Z,281.25
2017-10-05T08:16:02.323Z,253.13
2017-10-05T08:24:07.709Z,191.25
2017-10-05T08:27:14.507Z,343.13
2017-10-05T08:28:14.487Z,421.88
2017-10-05T08:29:14.471Z,399.38
2017-10-05T08:30:14.940Z,427.50
2017-10-05T08:31:14.386Z,478.13
2017-10-05T08:32:14.801Z,450.00
2017-10-05T08:33:14.290Z,393.75
2017-10-05T08:34:14.253Z,376.88
2017-10-05T08:35:14.316Z,331.88
2017-10-05T08:36:14.282Z,337.50
2017-10-05T08:37:14.080Z,410.63
2017-10-05T08:38:14.112Z,511.88
2017-10-05T08:39:13.476Z,590.63
2017-10-05T08:40:13.858Z,573.75
2017-10-05T08:41:13.287Z,573.75
2017-10-05T08:42:13.160Z,489.38
2017-10-05T08:43:13.145Z,585.00
2017-10-05T08:44:13.140Z,810.00
2017-10-05T08:45:13.023Z,680.63
2017-10-05T08:48:53.600Z,888.75
2017-10-05T08:49:50.324Z,916.88
2017-10-05T08:50:50.006Z,680.63
2017-10-05T08:51:49.729Z,495.00
2017-10-05T08:52:49.977Z,596.25
2017-10-05T08:53:49.118Z,663.75
2017-10-05T08:54:49.595Z,770.63
2017-10-05T08:55:49.065Z,838.13
2017-10-05T08:56:49.540Z,871.88
2017-10-05T08:57:48.961Z,866.25
2017-10-05T08:58:48.890Z,613.13
2017-10-05T08:59:48.904Z,579.38
2017-10-05T09:00:49.393Z,590.63
2017-10-05T09:01:48.768Z,517.50
2017-10-05T09:02:48.516Z,483.75
2017-10-05T09:03:48.382Z,450.00
2017-10-05T09:04:48.427Z,427.50
2017-10-05T09:05:48.366Z,556.88
2017-10-05T09:06:48.315Z,708.75
2017-10-05T09:07:48.227Z,703.13
2017-10-05T09:08:48.166Z,658.13
2017-10-05T09:09:48.121Z,624.38
2017-10-05T09:10:48.114Z,748.13
2017-10-05T09:11:48.172Z,821.25
2017-10-05T09:12:48.066Z,810.00
2017-10-05T09:13:48.075Z,770.63
2017-10-05T09:14:47.899Z,663.75
2017-10-05T09:15:47.968Z,675.00
2017-10-05T09:16:47.811Z,714.38
2017-10-05T09:17:47.776Z,781.88
2017-10-05T09:18:47.719Z,753.75
2017-10-05T09:19:47.830Z,697.50
2017-10-05T09:20:47.750Z,720.00
2017-10-05T09:21:47.698Z,883.13
2017-10-05T09:29:59.527Z,793.13
2017-10-05T09:31:00.414Z,1113.75
2017-10-05T09:31:59.863Z,1282.50
2017-10-05T09:34:59.197Z,821.25
2017-10-05T09:35:57.558Z,500.63
2017-10-05T09:36:57.197Z,444.38
2017-10-05T09:39:58.645Z,556.88
2017-10-05T09:43:42.885Z,646.88
2017-10-05T09:44:43.335Z,618.75
2017-10-05T09:45:44.389Z,511.88
2017-10-05T09:46:43.285Z,500.63
2017-10-05T09:47:43.532Z,495.00
2017-10-05T09:51:17.192Z,483.75
2017-10-05T09:52:17.129Z,517.50
2017-10-05T09:55:36.138Z,416.25
2017-10-05T09:58:57.914Z,455.63
2017-10-05T09:59:55.613Z,393.75
2017-10-05T10:08:39.477Z,360.00
2017-10-05T10:09:39.106Z,365.63
2017-10-05T10:10:38.580Z,416.25
2017-10-05T10:13:59.713Z,303.75
2017-10-05T10:14:58.850Z,303.75
2017-10-05T10:15:58.307Z,292.50
2017-10-05T10:16:58.756Z,241.88
2017-10-05T10:17:58.239Z,258.75
2017-10-05T10:20:55.463Z,348.75
2017-10-05T10:21:52.846Z,365.63
2017-10-05T10:22:53.376Z,388.13
2017-10-05T10:23:52.012Z,382.50
2017-10-05T10:26:36.618Z,410.63
2017-10-05T10:29:22.630Z,495.00
2017-10-05T10:32:51.194Z,607.50
2017-10-05T10:33:50.296Z,652.50
2017-10-05T10:34:50.776Z,624.38
2017-10-05T10:35:51.184Z,523.13
2017-10-05T10:36:51.203Z,365.63
2017-10-05T10:39:43.636Z,376.88
2017-10-05T10:40:43.982Z,354.38
2017-10-05T10:42:37.838Z,376.88
2017-10-05T10:43:38.351Z,388.13
2017-10-05T10:44:37.778Z,478.13
2017-10-05T10:45:37.827Z,472.50
2017-10-05T10:46:37.815Z,511.88
2017-10-05T10:47:37.429Z,607.50
2017-10-05T10:50:33.027Z,708.75
2017-10-05T10:51:32.518Z,630.00
2017-10-05T10:52:32.556Z,669.38
2017-10-05T10:53:32.425Z,725.63
2017-10-05T10:54:32.888Z,866.25
2017-10-05T10:55:32.353Z,832.50
2017-10-05T10:56:32.061Z,748.13
2017-10-05T10:57:32.254Z,708.75
2017-10-05T10:58:42.102Z,781.88
2017-10-05T10:59:32.320Z,995.63
2017-10-05T11:00:31.629Z,1192.50
2017-10-05T11:01:39.480Z,1248.75
2017-10-05T11:03:26.916Z,945.00
2017-10-05T11:04:25.596Z,1040.63
2017-10-05T11:05:26.392Z,905.63
2017-10-05T11:06:25.533Z,967.50
2017-10-05T11:07:26.408Z,956.25
2017-10-05T11:08:25.438Z,945.00
2017-10-05T11:09:25.902Z,950.63
2017-10-05T11:10:26.417Z,990.00
2017-10-05T11:11:25.952Z,1035.00
2017-10-05T11:12:26.350Z,759.38
2017-10-05T11:13:26.470Z,585.00
2017-10-05T11:14:26.392Z,731.25
2017-10-05T11:15:25.097Z,770.63
2017-10-05T11:16:24.813Z,759.38
2017-10-05T11:17:24.641Z,866.25
2017-10-05T11:18:24.618Z,956.25
2017-10-05T11:19:24.693Z,1074.38
2017-10-05T11:20:24.946Z,1012.50
2017-10-05T11:21:25.104Z,1147.50
2017-10-05T11:22:36.985Z,1186.88
2017-10-05T11:24:18.364Z,1113.75
2017-10-05T11:25:18.482Z,1293.75
2017-10-05T11:27:24.899Z,1265.63
2017-10-05T11:28:24.825Z,1085.63
2017-10-05T11:30:17.246Z,1153.13
2017-10-05T11:31:18.113Z,1141.88
2017-10-05T11:32:18.642Z,1170.00
2017-10-05T11:33:17.590Z,1141.88
2017-10-05T11:34:17.065Z,1164.38
2017-10-05T11:35:17.558Z,1321.88
2017-10-05T11:36:18.153Z,1445.63
2017-10-05T11:37:16.977Z,1485.00
2017-10-05T11:38:17.424Z,1535.63
2017-10-05T11:39:17.266Z,1479.38
2017-10-05T11:40:16.835Z,1265.63
2017-10-05T11:41:16.745Z,1231.88
2017-10-05T11:42:16.437Z,1080.00
2017-10-05T11:43:16.326Z,894.38
2017-10-05T11:44:16.259Z,843.75
2017-10-05T11:48:32.884Z,933.75
2017-10-05T11:49:30.759Z,1057.50
2017-10-05T11:50:29.862Z,1130.63
2017-10-05T11:51:29.778Z,1153.13
2017-10-05T11:52:30.050Z,1029.38
2017-10-05T11:53:30.215Z,973.13
2017-10-05T11:54:30.166Z,933.75
2017-10-05T11:55:29.614Z,967.50
2017-10-05T11:56:30.298Z,995.63
2017-10-05T11:57:30.066Z,1001.25
2017-10-05T11:58:30.017Z,1001.25
2017-10-05T11:59:30.014Z,1035.00
2017-10-05T12:00:31.312Z,1085.63
2017-10-05T12:01:29.055Z,1113.75
2017-10-05T12:02:29.002Z,1080.00
2017-10-05T12:03:28.858Z,1051.88
2017-10-05T12:04:28.831Z,1063.13
2017-10-05T12:05:28.784Z,1085.63
2017-10-05T12:06:28.705Z,1113.75
2017-10-05T12:07:28.726Z,1158.75
2017-10-05T12:08:28.684Z,1147.50
2017-10-05T12:09:28.684Z,1113.75
2017-10-05T12:10:28.629Z,990.00
2017-10-05T12:11:28.537Z,961.88
2017-10-05T12:12:28.552Z,928.13
2017-10-05T12:13:28.509Z,961.88
2017-10-05T12:14:28.505Z,905.63
2017-10-05T12:15:28.429Z,759.38
2017-10-05T12:16:28.383Z,888.75
2017-10-05T12:17:28.340Z,945.00
2017-10-05T12:18:28.343Z,933.75
2017-10-05T12:19:28.248Z,894.38
2017-10-05T12:20:28.252Z,793.13
2017-10-05T12:21:28.222Z,798.75
2017-10-05T12:22:28.173Z,753.75
2017-10-05T12:23:28.102Z,888.75
2017-10-05T12:24:28.065Z,798.75
2017-10-05T12:25:28.013Z,742.50
2017-10-05T12:26:28.011Z,675.00
2017-10-05T12:27:36.268Z,680.63
2017-10-05T12:28:29.338Z,691.88
2017-10-05T12:29:29.349Z,765.00
2017-10-05T12:30:29.831Z,1018.13
2017-10-05T12:31:28.822Z,967.50
2017-10-05T12:32:28.796Z,742.50
2017-10-05T12:33:28.237Z,624.38
2017-10-05T12:34:28.622Z,686.25
2017-10-05T12:35:28.819Z,618.75
2017-10-05T12:36:28.650Z,821.25
2017-10-05T12:37:29.324Z,652.50
2017-10-05T12:38:28.790Z,731.25
2017-10-05T12:39:28.836Z,697.50
2017-10-05T12:40:28.478Z,528.75
2017-10-05T12:41:28.450Z,601.88
2017-10-05T12:42:27.832Z,821.25
2017-10-05T12:43:27.468Z,675.00
2017-10-05T12:44:27.386Z,489.38
2017-10-05T12:45:27.297Z,540.00
2017-10-05T12:46:27.406Z,528.75
2017-10-05T12:47:27.230Z,506.25
2017-10-05T12:48:27.238Z,393.75
2017-10-05T12:49:27.184Z,427.50
2017-10-05T12:50:27.301Z,455.63
2017-10-05T12:51:27.099Z,495.00
2017-10-05T12:52:27.043Z,382.50
2017-10-05T12:53:38.345Z,444.38
2017-10-05T12:54:28.001Z,607.50
2017-10-05T12:55:27.947Z,562.50
2017-10-05T12:56:27.833Z,421.88
2017-10-05T12:57:27.863Z,421.88
2017-10-05T12:58:27.880Z,388.13
2017-10-05T12:59:27.859Z,320.63
2017-10-05T13:00:27.866Z,360.00
2017-10-05T13:01:27.741Z,286.88
2017-10-05T13:02:27.884Z,270.00
2017-10-05T13:03:27.816Z,264.38
2017-10-05T13:04:27.477Z,298.13
2017-10-05T13:05:27.582Z,309.38
2017-10-05T13:06:28.067Z,376.88
2017-10-05T13:07:28.345Z,343.13
2017-10-05T13:08:26.956Z,315.00
2017-10-05T13:09:26.911Z,371.25
2017-10-05T13:10:27.382Z,360.00
2017-10-05T13:13:10.768Z,309.38
2017-10-05T13:14:09.088Z,326.25
2017-10-05T13:15:10.113Z,371.25
2017-10-05T13:16:09.628Z,337.50
2017-10-05T13:17:09.514Z,360.00
2017-10-05T13:18:09.380Z,523.13
2017-10-05T13:19:08.922Z,427.50
2017-10-05T13:20:09.416Z,450.00
2017-10-05T13:21:09.305Z,556.88
2017-10-05T13:22:09.840Z,517.50
2017-10-05T13:23:09.302Z,393.75
2017-10-05T13:24:10.182Z,275.63
2017-10-05T13:25:08.671Z,230.63
2017-10-05T13:26:08.665Z,202.50
2017-10-05T13:27:09.054Z,185.63
2017-10-05T13:28:08.397Z,123.75
2017-10-05T13:29:08.329Z,101.25
2017-10-05T13:34:00.262Z,270.00
2017-10-05T13:36:39.651Z,410.63
2017-10-05T13:40:31.065Z,517.50
2017-10-05T13:41:23.969Z,607.50
2017-10-05T13:45:13.459Z,1192.50
2017-10-05T13:46:13.489Z,1215.00
2017-10-05T13:48:08.048Z,1462.50
2017-10-05T13:51:40.388Z,1096.88
2017-10-05T13:52:40.663Z,1029.38
2017-10-05T13:53:41.848Z,1001.25
2017-10-05T13:54:40.248Z,1023.75
2017-10-05T13:55:49.377Z,1040.63
2017-10-05T13:57:34.668Z,933.75
2017-10-05T13:58:34.197Z,984.38
2017-10-05T14:00:28.255Z,1035.00
2017-10-05T14:01:27.474Z,815.63
2017-10-05T14:02:27.490Z,838.13
2017-10-05T14:03:27.467Z,838.13
2017-10-05T14:04:26.449Z,770.63
2017-10-05T14:05:26.895Z,691.88
2017-10-05T14:06:26.956Z,770.63
2017-10-05T14:07:26.812Z,894.38
2017-10-05T14:08:27.455Z,1029.38
2017-10-05T14:09:27.253Z,1141.88
2017-10-05T14:10:26.195Z,1237.50
2017-10-05T14:13:08.483Z,1248.75
2017-10-05T14:14:08.876Z,1963.13
2017-10-05T14:15:07.816Z,2053.13
2017-10-05T14:18:45.874Z,1580.63
2017-10-05T14:19:46.833Z,1012.50
2017-10-05T14:20:46.264Z,894.38
2017-10-05T14:27:23.785Z,1445.63
2017-10-05T14:44:40.721Z,275.63
2017-10-05T14:53:26.101Z,472.50
2017-10-05T14:54:23.622Z,382.50
2017-10-05T14:55:32.749Z,495.00
2017-10-05T15:00:23.373Z,196.88
2017-10-05T15:01:13.759Z,202.50
2017-10-05T15:02:15.073Z,219.38
2017-10-05T15:03:14.846Z,247.50
2017-10-05T15:04:14.577Z,298.13
2017-10-05T15:05:15.289Z,416.25
2017-10-05T15:15:09.962Z,500.63
2017-10-05T15:19:10.895Z,613.13
2017-10-05T15:20:19.421Z,607.50
2017-10-05T15:24:14.073Z,506.25
2017-10-05T15:25:13.941Z,500.63
2017-10-05T15:29:39.630Z,444.38
2017-10-05T15:32:59.828Z,556.88
2017-10-05T15:34:02.222Z,534.38
2017-10-05T15:35:00.572Z,556.88
2017-10-05T15:37:47.288Z,562.50
2017-10-05T15:38:44.712Z,511.88
2017-10-05T15:39:54.257Z,506.25
2017-10-05T15:40:44.205Z,461.25
2017-10-05T15:41:44.574Z,495.00
2017-10-05T15:42:44.039Z,523.13
2017-10-05T15:43:44.509Z,472.50
2017-10-05T15:44:43.924Z,433.13
2017-10-05T15:45:45.246Z,421.88
2017-10-05T15:46:43.878Z,382.50
2017-10-05T15:47:44.250Z,348.75
2017-10-05T15:48:44.558Z,337.50
2017-10-05T15:49:44.930Z,331.88
2017-10-05T15:50:44.257Z,331.88
2017-10-05T15:51:44.744Z,343.13
2017-10-05T15:52:43.486Z,303.75
2017-10-05T15:53:43.363Z,258.75
2017-10-05T15:54:43.247Z,247.50
2017-10-05T15:55:59.781Z,225.00
2017-10-05T15:56:43.881Z,241.88
2017-10-05T15:57:43.970Z,247.50
2017-10-05T15:58:44.776Z,219.38
2017-10-05T15:59:43.911Z,213.75
2017-10-05T16:00:43.331Z,202.50
2017-10-05T16:01:44.766Z,213.75
2017-10-05T16:02:44.335Z,247.50
2017-10-05T16:03:44.247Z,213.75
2017-10-05T16:04:43.678Z,168.75
2017-10-05T16:05:44.731Z,129.38
2017-10-05T16:06:43.776Z,84.38
2017-10-05T16:07:43.065Z,73.13
2017-10-05T16:12:28.003Z,106.88
2017-10-05T16:34:19.484Z,22.50
2017-10-05T16:35:16.070Z,28.13
2017-10-05T16:36:17.042Z,28.13
2017-10-05T16:37:16.434Z,28.13
2017-10-05T16:38:15.954Z,22.50
2017-10-05T16:39:15.840Z,22.50
2017-10-05T16:40:15.822Z,16.88
2017-10-05T16:41:15.756Z,16.88
2017-10-05T16:42:16.788Z,16.88
2017-10-05T16:43:15.680Z,16.88
2017-10-05T16:44:16.278Z,11.25
2017-10-05T16:45:25.315Z,5.63
2017-10-05T16:47:17.726Z,5.63
2017-10-05T16:48:09.122Z,5.63
2017-10-05T16:49:09.074Z,5.63
2017-10-05T16:50:09.477Z,5.63
2017-10-05T16:51:18.218Z,5.63
2017-10-05T16:52:18.366Z,5.63
2017-10-05T16:54:02.883Z,5.63
2017-10-05T16:55:02.716Z,0.00
2017-10-05T16:56:56.009Z,0.00
2017-10-05T16:57:55.989Z,0.00
2017-10-05T17:01:46.792Z,0.00
2017-10-05T17:02:46.727Z,0.00
2017-10-05T17:03:46.669Z,0.00
2017-10-05T17:04:46.214Z,0.00
2017-10-05T17:05:46.514Z,0.00
2017-10-05T17:06:47.627Z,0.00
2017-10-05T17:07:46.470Z,0.00
2017-10-05T17:08:46.430Z,0.00
2017-10-05T17:09:46.389Z,0.00
2017-10-05T17:10:46.669Z,0.00
2017-10-05T17:11:46.647Z,0.00
2017-10-05T17:12:49.697Z,0.00
2017-10-05T17:13:47.163Z,0.00
2017-10-05T17:14:45.601Z,0.00
2017-10-05T17:15:45.484Z,0.00
2017-10-05T17:16:45.295Z,0.00
2017-10-05T17:17:45.190Z,0.00
2017-10-05T17:18:54.367Z,0.00
2017-10-05T17:20:40.005Z,0.00
2017-10-05T17:21:39.296Z,0.00
2017-10-05T17:23:32.878Z,0.00
2017-10-05T17:24:34.189Z,0.00
2017-10-05T17:26:25.743Z,0.00
2017-10-05T17:27:25.670Z,0.00
2017-10-05T17:29:19.652Z,0.00
2017-10-05T17:30:19.592Z,0.00
2017-10-05T17:31:20.490Z,0.00
2017-10-05T17:34:26.835Z,0.00
2017-10-05T17:35:26.182Z,0.00
2017-10-05T17:36:27.361Z,0.00
2017-10-05T17:37:26.593Z,0.00
2017-10-05T17:38:27.097Z,0.00
2017-10-05T17:39:27.326Z,0.00
2017-10-05T17:40:26.833Z,0.00
2017-10-05T17:41:26.431Z,0.00
2017-10-05T17:42:26.391Z,0.00
2017-10-05T17:43:26.860Z,0.00
2017-10-05T17:44:26.316Z,0.00
2017-10-05T17:45:26.320Z,0.00
2017-10-05T17:46:26.321Z,0.00
2017-10-05T17:47:25.619Z,0.00
2017-10-05T17:48:25.299Z,0.00
2017-10-05T17:49:25.191Z,0.00
2017-10-05T17:50:25.176Z,0.00
2017-10-05T17:51:25.098Z,0.00
2017-10-05T17:54:08.178Z,0.00
2017-10-05T17:55:08.182Z,0.00
2017-10-05T17:56:07.696Z,0.00
2017-10-05T17:57:08.176Z,0.00
2017-10-05T17:58:07.597Z,0.00
2017-10-05T17:59:07.017Z,0.00
2017-10-05T18:00:07.544Z,0.00
2017-10-05T18:01:07.506Z,0.00
2017-10-05T18:02:06.913Z,0.00
2017-10-05T18:03:07.126Z,0.00
2017-10-05T18:04:07.676Z,0.00
2017-10-05T18:07:15.985Z,0.00
2017-10-05T18:08:16.010Z,0.00
2017-10-05T18:09:15.166Z,0.00
2017-10-05T18:10:14.588Z,0.00
2017-10-05T18:11:14.538Z,0.00
2017-10-05T18:12:14.460Z,0.00
2017-10-05T18:13:14.358Z,0.00
2017-10-05T18:14:16.966Z,0.00
2017-10-05T18:15:14.836Z,0.00
2017-10-05T18:16:14.214Z,0.00
2017-10-05T18:17:13.880Z,0.00
2017-10-05T18:18:14.017Z,0.00
2017-10-05T18:21:25.988Z,0.00
2017-10-05T18:45:17.716Z,0.00
2017-10-05T18:48:05.191Z,0.00
2017-10-05T18:57:14.310Z,0.00
2017-10-05T18:59:56.582Z,0.00
2017-10-05T19:00:55.444Z,0.00
2017-10-05T19:01:54.493Z,0.00
2017-10-05T19:05:41.808Z,0.00
2017-10-05T19:11:47.356Z,0.00