createdAt,value
2023-03-11T00:00:23.164Z,0.00
2023-03-11T00:01:23.126Z,0.00
2023-03-11T00:02:23.122Z,0.00
2023-03-11T00:03:23.128Z,0.00
2023-03-11T00:04:23.065Z,0.00
2023-03-11T00:05:23.114Z,0.00
2023-03-11T00:06:23.038Z,0.00
2023-03-11T00:07:23.006Z,0.00
2023-03-11T00:08:22.984Z,0.00
2023-03-11T00:09:22.969Z,0.00
2023-03-11T00:10:22.982Z,0.00
2023-03-11T00:11:22.937Z,0.00
2023-03-11T00:12:22.912Z,0.00
2023-03-11T00:13:22.950Z,0.00
2023-03-11T00:14:22.883Z,0.00
2023-03-11T00:15:22.889Z,0.00
2023-03-11T00:16:22.850Z,0.00
2023-03-11T00:17:22.828Z,0.00
2023-03-11T00:18:22.802Z,0.00
2023-03-11T00:19:22.784Z,0.00
2023-03-11T00:20:22.797Z,0.00
2023-03-11T00:21:22.737Z,0.00
2023-03-11T00:22:22.718Z,0.00
2023-03-11T00:23:22.708Z,0.00
2023-03-11T00:24:22.682Z,0.00
2023-03-11T00:25:22.690Z,0.00
2023-03-11T00:26:22.644Z,0.00
2023-03-11T00:27:22.633Z,0.00
2023-03-11T00:28:22.611Z,0.00
2023-03-11T00:29:22.586Z,0.00
2023-03-11T00:30:22.609Z,0.00
2023-03-11T00:31:22.616Z,0.00
2023-03-11T00:32:22.608Z,0.00
2023-03-11T00:33:22.539Z,0.00
2023-03-11T00:34:22.484Z,0.00
2023-03-11T00:35:22.502Z,0.00
2023-03-11T00:36:22.448Z,0.00
2023-03-11T00:37:22.423Z,0.00
2023-03-11T00:38:22.445Z,0.00
2023-03-11T00:39:22.382Z,0.00
2023-03-11T00:40:22.397Z,0.00
2023-03-11T00:41:22.347Z,0.00
2023-03-11T00:42:22.323Z,0.00
2023-03-11T00:43:22.312Z,0.00
2023-03-11T00:44:22.289Z,0.00
2023-03-11T00:45:22.311Z,0.00
2023-03-11T00:46:22.285Z,0.00
2023-03-11T00:47:22.227Z,0.00
2023-03-11T00:48:22.210Z,0.00
2023-03-11T00:49:22.190Z,0.00
2023-03-11T00:50:22.217Z,0.00
2023-03-11T00:51:22.149Z,0.00
2023-03-11T00:52:22.134Z,0.00
2023-03-11T00:53:22.109Z,0.00
2023-03-11T00:54:22.130Z,0.00
2023-03-11T00:55:22.068Z,0.00
2023-03-11T00:56:22.076Z,0.00
2023-03-11T00:57:22.034Z,0.00
2023-03-11T00:58:22.010Z,0.00
2023-03-11T00:59:21.996Z,0.00
2023-03-11T01:00:21.981Z,0.00
2023-03-11T01:01:22.034Z,0.00
2023-03-11T01:02:21.936Z,0.00
2023-03-11T01:03:21.921Z,0.00
2023-03-11T01:04:21.973Z,0.00
2023-03-11T01:05:21.878Z,0.00
2023-03-11T01:06:22.541Z,0.00
2023-03-11T01:07:21.839Z,0.00
2023-03-11T01:08:21.817Z,0.00
2023-03-11T01:09:21.798Z,0.00
2023-03-11T01:10:21.783Z,0.00
2023-03-11T01:11:21.796Z,0.00
2023-03-11T01:12:21.735Z,0.00
2023-03-11T01:13:21.712Z,0.00
2023-03-11T01:14:21.694Z,0.00
2023-03-11T01:15:21.724Z,0.00
2023-03-11T01:16:21.751Z,0.00
2023-03-11T01:17:21.637Z,0.00
2023-03-11T01:18:21.617Z,0.00
2023-03-11T01:19:21.594Z,0.00
2023-03-11T01:20:21.580Z,0.00
2023-03-11T01:21:21.584Z,0.00
2023-03-11T01:22:21.539Z,0.00
2023-03-11T01:23:21.514Z,0.00
2023-03-11T01:24:21.496Z,0.00
2023-03-11T01:25:21.478Z,0.00
2023-03-11T01:26:21.488Z,0.00
2023-03-11T01:27:21.439Z,0.00
2023-03-11T01:28:21.430Z,0.00
2023-03-11T01:29:21.405Z,0.00
2023-03-11T01:30:21.393Z,0.00
2023-03-11T01:31:21.449Z,0.00
2023-03-11T01:32:21.399Z,0.00
2023-03-11T01:33:21.324Z,0.00
2023-03-11T01:34:21.344Z,0.00
2023-03-11T01:35:21.288Z,0.00
2023-03-11T01:36:21.289Z,0.00
2023-03-11T01:37:21.284Z,0.00
2023-03-11T01:38:21.225Z,0.00
2023-03-11T01:39:21.200Z,0.00
2023-03-11T01:40:21.227Z,0.00
2023-03-11T01:41:21.199Z,0.00
2023-03-11T01:42:21.144Z,0.00
2023-03-11T01:43:21.169Z,0.00
2023-03-11T01:44:21.114Z,0.00
2023-03-11T01:45:21.085Z,0.00
2023-03-11T01:46:21.139Z,0.00
2023-03-11T01:47:21.042Z,0.00
2023-03-11T01:48:21.022Z,0.00
2023-03-11T01:49:21.041Z,0.00
2023-03-11T01:50:20.995Z,0.00
2023-03-11T01:51:20.965Z,0.00
2023-03-11T01:52:20.947Z,0.00
2023-03-11T01:53:20.932Z,0.00
2023-03-11T01:54:20.938Z,0.00
2023-03-11T01:55:20.890Z,0.00
2023-03-11T01:56:20.900Z,0.00
2023-03-11T01:57:20.854Z,0.00
2023-03-11T01:58:20.829Z,0.00
2023-03-11T01:59:20.819Z,0.00
2023-03-11T02:00:20.785Z,0.00
2023-03-11T02:01:20.844Z,0.00
2023-03-11T02:02:20.748Z,0.00
2023-03-11T02:03:20.811Z,0.00
2023-03-11T02:04:20.717Z,0.00
2023-03-11T02:05:20.689Z,0.00
2023-03-11T02:06:20.701Z,0.00
2023-03-11T02:07:20.655Z,0.00
2023-03-11T02:08:20.622Z,0.00
2023-03-11T02:09:20.621Z,0.00
2023-03-11T02:10:20.591Z,0.00
2023-03-11T02:11:20.617Z,0.00
2023-03-11T02:12:20.557Z,0.00
2023-03-11T02:13:20.548Z,0.00
2023-03-11T02:14:20.519Z,0.00
2023-03-11T02:15:20.496Z,0.00
2023-03-11T02:16:20.551Z,0.00
2023-03-11T02:17:20.466Z,0.00
2023-03-11T02:18:20.480Z,0.00
2023-03-11T02:19:20.421Z,0.00
2023-03-11T02:20:20.414Z,0.00
2023-03-11T02:21:20.419Z,0.00
2023-03-11T02:22:20.369Z,0.00
2023-03-11T02:23:20.365Z,0.00
2023-03-11T02:24:20.331Z,0.00
2023-03-11T02:25:20.318Z,0.00
2023-03-11T02:26:20.324Z,0.00
2023-03-11T02:27:20.273Z,0.00
2023-03-11T02:28:20.257Z,0.00
2023-03-11T02:29:20.251Z,0.00
2023-03-11T02:30:20.223Z,0.00
2023-03-11T02:31:20.239Z,0.00
2023-03-11T02:32:20.243Z,0.00
2023-03-11T02:33:20.157Z,0.00
2023-03-11T02:34:20.144Z,0.00
2023-03-11T02:35:20.124Z,0.00
2023-03-11T02:36:20.134Z,0.00
2023-03-11T02:37:20.088Z,0.00
2023-03-11T02:38:20.073Z,0.00
2023-03-11T02:39:20.044Z,0.00
2023-03-11T02:40:20.025Z,0.00
2023-03-11T02:41:20.033Z,0.00
2023-03-11T02:42:19.989Z,0.00
2023-03-11T02:43:19.981Z,0.00
2023-03-11T02:44:19.944Z,0.00
2023-03-11T02:45:19.932Z,0.00
2023-03-11T02:46:19.999Z,0.00
2023-03-11T02:47:19.892Z,0.00
2023-03-11T02:48:19.878Z,0.00
2023-03-11T02:49:19.857Z,0.00
2023-03-11T02:50:19.835Z,0.00
2023-03-11T02:51:19.837Z,0.00
2023-03-11T02:52:19.791Z,0.00
2023-03-11T02:53:19.782Z,0.00
2023-03-11T02:54:19.751Z,0.00
2023-03-11T02:55:19.736Z,0.00
2023-03-11T02:56:19.749Z,0.00
2023-03-11T02:57:19.701Z,0.00
2023-03-11T02:58:19.692Z,0.00
2023-03-11T02:59:19.678Z,0.00
2023-03-11T03:00:19.656Z,0.00
2023-03-11T03:01:19.726Z,0.00
2023-03-11T03:02:19.609Z,0.00
2023-03-11T03:03:19.593Z,0.00
2023-03-11T03:04:19.659Z,0.00
2023-03-11T03:05:19.557Z,0.00
2023-03-11T03:06:19.576Z,0.00
2023-03-11T03:07:19.521Z,0.00
2023-03-11T03:08:19.506Z,0.00
2023-03-11T03:09:19.514Z,0.00
2023-03-11T03:10:19.499Z,0.00
2023-03-11T03:11:19.475Z,0.00
2023-03-11T03:12:19.425Z,0.00
2023-03-11T03:13:19.406Z,0.00
2023-03-11T03:14:19.395Z,0.00
2023-03-11T03:15:19.381Z,0.00
2023-03-11T03:16:19.431Z,0.00
2023-03-11T03:17:19.363Z,0.00
2023-03-11T03:18:19.321Z,0.00
2023-03-11T03:19:19.440Z,0.00
2023-03-11T03:20:19.281Z,0.00
2023-03-11T03:21:19.291Z,0.00
2023-03-11T03:22:19.251Z,0.00
2023-03-11T03:23:19.226Z,0.00
2023-03-11T03:24:19.207Z,0.00
2023-03-11T03:25:19.189Z,0.00
2023-03-11T03:26:19.172Z,0.00
2023-03-11T03:27:19.178Z,0.00
2023-03-11T03:28:19.142Z,0.00
2023-03-11T03:29:19.112Z,0.00
2023-03-11T03:30:19.095Z,0.00
2023-03-11T03:31:19.175Z,0.00
2023-03-11T03:32:19.183Z,0.00
2023-03-11T03:33:19.041Z,0.00
2023-03-11T03:34:19.021Z,0.00
2023-03-11T03:35:18.998Z,0.00
2023-03-11T03:36:18.978Z,0.00
2023-03-11T03:37:18.990Z,0.00
2023-03-11T03:38:18.937Z,0.00
2023-03-11T03:39:18.916Z,0.00
2023-03-11T03:40:18.902Z,0.00
2023-03-11T03:41:18.887Z,0.00
2023-03-11T03:42:18.890Z,0.00
2023-03-11T03:43:18.851Z,0.00
2023-03-11T03:44:18.852Z,0.00
2023-03-11T03:45:18.807Z,0.00
2023-03-11T03:46:18.865Z,0.00
2023-03-11T03:47:18.805Z,0.00
2023-03-11T03:48:18.756Z,0.00
2023-03-11T03:49:18.738Z,0.00
2023-03-11T03:50:18.732Z,0.00
2023-03-11T03:51:18.754Z,0.00
2023-03-11T03:52:18.713Z,0.00
2023-03-11T03:53:18.665Z,0.00
2023-03-11T03:54:18.646Z,0.00
2023-03-11T03:55:18.634Z,0.00
2023-03-11T03:56:18.616Z,0.00
2023-03-11T03:57:18.627Z,0.00
2023-03-11T03:58:18.580Z,0.00
2023-03-11T03:59:18.562Z,0.00
2023-03-11T04:00:18.538Z,0.00
2023-03-11T04:01:18.532Z,0.00
2023-03-11T04:02:18.606Z,0.00
2023-03-11T04:03:18.645Z,0.00
2023-03-11T04:04:18.477Z,0.00
2023-03-11T04:05:18.455Z,0.00
2023-03-11T04:06:18.436Z,0.00
2023-03-11T04:07:18.447Z,0.00
2023-03-11T04:08:18.410Z,0.00
2023-03-11T04:09:18.385Z,0.00
2023-03-11T04:10:18.362Z,0.00
2023-03-11T04:11:18.337Z,0.00
2023-03-11T04:12:18.348Z,0.00
2023-03-11T04:13:19.302Z,0.00
2023-03-11T04:14:18.300Z,0.00
2023-03-11T04:15:18.435Z,0.00
2023-03-11T04:16:18.443Z,0.00
2023-03-11T04:17:18.262Z,0.00
2023-03-11T04:18:18.218Z,0.00
2023-03-11T04:19:18.211Z,0.00
2023-03-11T04:20:18.189Z,0.00
2023-03-11T04:21:18.160Z,0.00
2023-03-11T04:22:18.175Z,0.00
2023-03-11T04:23:18.120Z,0.00
2023-03-11T04:24:18.100Z,0.00
2023-03-11T04:25:18.100Z,0.00
2023-03-11T04:26:18.058Z,0.00
2023-03-11T04:27:18.071Z,0.00
2023-03-11T04:28:18.019Z,0.00
2023-03-11T04:29:18.000Z,0.00
2023-03-11T04:30:17.987Z,0.00
2023-03-11T04:31:18.013Z,0.00
2023-03-11T04:32:17.997Z,0.00
2023-03-11T04:33:17.931Z,0.00
2023-03-11T04:34:17.912Z,0.00
2023-03-11T04:35:17.895Z,0.00
2023-03-11T04:36:17.884Z,0.00
2023-03-11T04:37:17.895Z,0.00
2023-03-11T04:38:17.841Z,0.00
2023-03-11T04:39:17.819Z,0.00
2023-03-11T04:40:17.800Z,0.00
2023-03-11T04:41:17.777Z,0.00
2023-03-11T04:42:17.793Z,0.00
2023-03-11T04:43:17.744Z,0.00
2023-03-11T04:44:17.721Z,0.00
2023-03-11T04:45:17.704Z,0.00
2023-03-11T04:46:17.738Z,0.00
2023-03-11T04:47:17.691Z,0.00
2023-03-11T04:48:17.646Z,0.00
2023-03-11T04:49:17.632Z,0.00
2023-03-11T04:50:17.613Z,0.00
2023-03-11T04:51:17.593Z,0.00
2023-03-11T04:52:17.606Z,0.00
2023-03-11T04:53:17.560Z,0.00
2023-03-11T04:54:17.542Z,0.00
2023-03-11T04:55:17.528Z,0.00
2023-03-11T04:56:17.502Z,0.00
2023-03-11T04:57:17.525Z,0.00
2023-03-11T04:58:17.464Z,0.00
2023-03-11T04:59:17.453Z,0.00
2023-03-11T05:00:17.434Z,0.00
2023-03-11T05:01:17.447Z,0.00
2023-03-11T05:02:17.432Z,0.00
2023-03-11T05:03:17.415Z,0.00
2023-03-11T05:04:17.376Z,0.00
2023-03-11T05:05:17.347Z,0.00
2023-03-11T05:06:17.321Z,0.00
2023-03-11T05:07:17.322Z,0.00
2023-03-11T05:08:17.306Z,0.00
2023-03-11T05:09:17.255Z,0.00
2023-03-11T05:10:17.244Z,0.00
2023-03-11T05:11:17.222Z,0.00
2023-03-11T05:12:17.231Z,0.00
2023-03-11T05:13:17.191Z,0.00
2023-03-11T05:14:17.162Z,0.00
2023-03-11T05:15:17.140Z,0.00
2023-03-11T05:16:17.166Z,0.00
2023-03-11T05:17:17.132Z,0.00
2023-03-11T05:18:17.087Z,0.00
2023-03-11T05:19:17.557Z,0.00
2023-03-11T05:20:17.055Z,4.00
2023-03-11T05:21:17.026Z,4.00
2023-03-11T05:22:17.036Z,4.00
2023-03-11T05:23:16.986Z,4.00
2023-03-11T05:24:16.966Z,0.00
2023-03-11T05:25:16.949Z,4.00
2023-03-11T05:26:16.929Z,4.00
2023-03-11T05:27:16.956Z,8.00
2023-03-11T05:28:16.889Z,8.00
2023-03-11T05:29:16.871Z,8.00
2023-03-11T05:30:16.855Z,12.00
2023-03-11T05:31:16.925Z,16.00
2023-03-11T05:32:16.899Z,20.00
2023-03-11T05:33:16.807Z,24.00
2023-03-11T05:34:16.785Z,24.00
2023-03-11T05:35:16.763Z,28.00
2023-03-11T05:36:16.752Z,28.00
2023-03-11T05:37:16.758Z,32.00
2023-03-11T05:38:16.713Z,40.00
2023-03-11T05:39:16.699Z,44.00
2023-03-11T05:40:16.680Z,44.00
2023-03-11T05:41:16.659Z,52.00
2023-03-11T05:42:16.662Z,56.00
2023-03-11T05:43:16.619Z,60.00
2023-03-11T05:44:16.686Z,64.00
2023-03-11T05:45:16.587Z,68.00
2023-03-11T05:46:16.643Z,72.00
2023-03-11T05:47:16.847Z,80.00
2023-03-11T05:48:16.516Z,88.00
2023-03-11T05:49:16.519Z,88.00
2023-03-11T05:50:16.492Z,100.00
2023-03-11T05:51:16.476Z,112.00
2023-03-11T05:52:16.482Z,136.00
2023-03-11T05:53:16.432Z,156.00
2023-03-11T05:54:16.409Z,164.00
2023-03-11T05:55:16.387Z,172.00
2023-03-11T05:56:16.384Z,168.00
2023-03-11T05:57:17.348Z,176.00
2023-03-11T05:58:16.346Z,192.00
2023-03-11T05:59:16.704Z,200.00
2023-03-11T06:00:17.293Z,212.00
2023-03-11T06:01:16.280Z,220.00
2023-03-11T06:02:16.289Z,212.00
2023-03-11T06:03:16.241Z,228.00
2023-03-11T06:04:16.315Z,272.00
2023-03-11T06:05:16.353Z,300.00
2023-03-11T06:06:16.188Z,320.00
2023-03-11T06:07:16.265Z,328.00
2023-03-11T06:08:16.161Z,328.00
2023-03-11T06:09:16.124Z,344.00
2023-03-11T06:10:16.130Z,372.00
2023-03-11T06:11:16.099Z,392.00
2023-03-11T06:12:16.093Z,428.00
2023-03-11T06:13:16.047Z,436.00
2023-03-11T06:14:16.031Z,436.00
2023-03-11T06:15:16.059Z,444.00
2023-03-11T06:16:16.035Z,444.00
2023-03-11T06:17:16.011Z,436.00
2023-03-11T06:18:15.960Z,436.00
2023-03-11T06:19:15.937Z,436.00
2023-03-11T06:20:15.922Z,416.00
2023-03-11T06:21:15.902Z,384.00
2023-03-11T06:22:15.904Z,380.00
2023-03-11T06:23:15.854Z,392.00
2023-03-11T06:24:15.846Z,428.00
2023-03-11T06:25:15.819Z,480.00
2023-03-11T06:26:15.804Z,556.00
2023-03-11T06:27:15.806Z,680.00
2023-03-11T06:28:15.815Z,756.00
2023-03-11T06:29:15.746Z,804.00
2023-03-11T06:30:15.731Z,864.00
2023-03-11T06:31:15.786Z,852.00
2023-03-11T06:32:15.711Z,892.00
2023-03-11T06:33:15.697Z,900.00
2023-03-11T06:34:15.640Z,924.00
2023-03-11T06:35:16.639Z,1052.00
2023-03-11T06:36:15.616Z,1192.00
2023-03-11T06:37:15.594Z,1296.00
2023-03-11T06:38:15.604Z,1392.00
2023-03-11T06:39:15.593Z,1464.00
2023-03-11T06:40:15.549Z,1588.00
2023-03-11T06:41:15.513Z,1696.00
2023-03-11T06:42:15.499Z,1776.00
2023-03-11T06:43:15.509Z,1876.00
2023-03-11T06:44:15.451Z,2136.00
2023-03-11T06:45:15.429Z,2252.00
2023-03-11T06:46:15.469Z,2292.00
2023-03-11T06:47:15.392Z,2252.00
2023-03-11T06:48:15.398Z,2188.00
2023-03-11T06:49:15.348Z,2204.00
2023-03-11T06:50:15.340Z,2280.00
2023-03-11T06:51:15.311Z,2268.00
2023-03-11T06:52:15.297Z,2324.00
2023-03-11T06:53:15.308Z,2404.00
2023-03-11T06:54:15.258Z,2476.00
2023-03-11T06:55:15.241Z,2532.00
2023-03-11T06:56:15.226Z,2712.00
2023-03-11T06:57:15.199Z,2848.00
2023-03-11T06:58:15.206Z,2940.00
2023-03-11T06:59:15.163Z,2992.00
2023-03-11T07:00:15.234Z,3004.00
2023-03-11T07:01:15.181Z,2980.00
2023-03-11T07:02:15.107Z,3012.00
2023-03-11T07:03:15.118Z,3128.00
2023-03-11T07:04:15.154Z,3256.00
2023-03-11T07:05:15.049Z,3388.00
2023-03-11T07:06:15.036Z,3524.00
2023-03-11T07:07:15.021Z,3648.00
2023-03-11T07:08:15.018Z,3660.00
2023-03-11T07:09:14.978Z,3776.00
2023-03-11T07:10:14.970Z,4224.00
2023-03-11T07:11:14.949Z,4512.00
2023-03-11T07:12:14.946Z,4484.00
2023-03-11T07:13:15.383Z,4712.00
2023-03-11T07:14:14.894Z,5200.00
2023-03-11T07:15:15.865Z,5508.00
2023-03-11T07:16:15.507Z,6292.00
2023-03-11T07:17:14.822Z,6952.00
2023-03-11T07:18:14.837Z,7672.00
2023-03-11T07:19:14.781Z,9088.00
2023-03-11T07:20:16.481Z,10384.00
2023-03-11T07:21:14.754Z,14608.00
2023-03-11T07:22:14.744Z,16000.00
2023-03-11T07:23:14.744Z,19584.00
2023-03-11T07:24:15.231Z,78496.00
2023-03-11T07:25:14.681Z,83616.00
2023-03-11T07:26:15.403Z,82560.00
2023-03-11T07:27:15.206Z,82752.00
2023-03-11T07:28:14.657Z,79104.00
2023-03-11T07:29:15.090Z,73824.00
2023-03-11T07:30:14.738Z,34432.00
2023-03-11T07:31:14.586Z,78976.00
2023-03-11T07:32:14.585Z,81152.00
2023-03-11T07:33:14.559Z,80928.00
2023-03-11T07:34:14.507Z,82400.00
2023-03-11T07:35:14.495Z,79904.00
2023-03-11T07:36:14.481Z,77888.00
2023-03-11T07:37:14.474Z,73664.00
2023-03-11T07:38:14.468Z,70368.00
2023-03-11T07:39:14.877Z,76960.00
2023-03-11T07:40:14.392Z,76832.00
2023-03-11T07:41:14.375Z,71584.00
2023-03-11T07:42:14.990Z,80384.00
2023-03-11T07:43:15.071Z,66496.00
2023-03-11T07:44:14.319Z,48384.00
2023-03-11T07:45:14.295Z,58528.00
2023-03-11T07:46:14.323Z,46848.00
2023-03-11T07:47:14.240Z,75808.00
2023-03-11T07:48:14.856Z,34336.00
2023-03-11T07:49:14.208Z,59008.00
2023-03-11T07:50:14.196Z,61888.00
2023-03-11T07:51:14.169Z,79392.00
2023-03-11T07:52:14.157Z,82816.00
2023-03-11T07:53:14.168Z,66208.00
2023-03-11T07:54:14.120Z,43616.00
2023-03-11T07:55:14.095Z,49536.00
2023-03-11T07:56:14.094Z,48768.00
2023-03-11T07:57:14.066Z,24512.00
2023-03-11T07:58:14.078Z,60032.00
2023-03-11T07:59:14.017Z,72384.00
2023-03-11T08:00:14.022Z,52384.00
2023-03-11T08:01:13.984Z,46816.00
2023-03-11T08:02:14.062Z,42272.00
2023-03-11T08:03:14.004Z,61280.00
2023-03-11T08:04:14.776Z,69120.00
2023-03-11T08:05:14.903Z,74176.00
2023-03-11T08:06:13.890Z,77632.00
2023-03-11T08:07:13.874Z,75680.00
2023-03-11T08:08:13.874Z,79136.00
2023-03-11T08:09:13.848Z,56896.00
2023-03-11T08:10:13.820Z,52448.00
2023-03-11T08:11:13.810Z,25536.00
2023-03-11T08:12:13.784Z,20768.00
2023-03-11T08:13:13.791Z,18368.00
2023-03-11T08:14:13.744Z,17536.00
2023-03-11T08:15:13.730Z,16448.00
2023-03-11T08:16:13.740Z,15392.00
2023-03-11T08:17:13.694Z,13888.00
2023-03-11T08:18:13.704Z,12824.00
2023-03-11T08:19:13.666Z,11856.00
2023-03-11T08:20:13.646Z,11168.00
2023-03-11T08:21:13.615Z,10828.00
2023-03-11T08:22:13.596Z,10972.00
2023-03-11T08:23:13.601Z,11564.00
2023-03-11T08:24:13.552Z,12180.00
2023-03-11T08:25:13.530Z,12420.00
2023-03-11T08:26:13.514Z,12572.00
2023-03-11T08:27:13.486Z,12880.00
2023-03-11T08:28:13.500Z,12932.00
2023-03-11T08:29:13.445Z,13504.00
2023-03-11T08:30:13.431Z,14300.00
2023-03-11T08:31:13.461Z,14800.00
2023-03-11T08:32:13.432Z,14896.00
2023-03-11T08:33:13.403Z,15016.00
2023-03-11T08:34:13.333Z,14872.00
2023-03-11T08:35:13.311Z,14836.00
2023-03-11T08:36:13.345Z,14176.00
2023-03-11T08:37:13.275Z,13684.00
2023-03-11T08:38:13.301Z,13596.00
2023-03-11T08:39:13.270Z,13620.00
2023-03-11T08:40:13.207Z,14040.00
2023-03-11T08:41:13.200Z,15012.00
2023-03-11T08:42:13.180Z,16032.00
2023-03-11T08:43:13.193Z,16960.00
2023-03-11T08:44:13.139Z,16000.00
2023-03-11T08:45:13.142Z,17376.00
2023-03-11T08:46:13.122Z,18272.00
2023-03-11T08:47:13.079Z,19296.00
2023-03-11T08:48:14.112Z,18720.00
2023-03-11T08:49:13.061Z,19040.00
2023-03-11T08:50:13.052Z,20096.00
2023-03-11T08:51:13.023Z,21408.00
2023-03-11T08:52:13.011Z,21984.00
2023-03-11T08:53:13.022Z,20960.00
2023-03-11T08:54:12.974Z,19808.00
2023-03-11T08:55:12.957Z,19968.00
2023-03-11T08:56:12.937Z,21952.00
2023-03-11T08:57:13.921Z,23904.00
2023-03-11T08:58:12.949Z,20064.00
2023-03-11T08:59:12.882Z,19104.00
2023-03-11T09:00:13.303Z,26624.00
2023-03-11T09:01:13.869Z,25056.00
2023-03-11T09:02:12.832Z,30112.00
2023-03-11T09:03:12.850Z,23872.00
2023-03-11T09:04:12.798Z,21792.00
2023-03-11T09:05:12.779Z,21952.00
2023-03-11T09:06:12.845Z,23072.00
2023-03-11T09:07:12.740Z,24800.00
2023-03-11T09:08:12.746Z,30176.00
2023-03-11T09:09:12.705Z,27808.00
2023-03-11T09:10:12.686Z,23584.00
2023-03-11T09:11:12.662Z,23328.00
2023-03-11T09:12:14.436Z,21344.00
2023-03-11T09:13:12.661Z,18880.00
2023-03-11T09:14:12.644Z,17888.00
2023-03-11T09:15:12.592Z,17280.00
2023-03-11T09:16:12.594Z,17088.00
2023-03-11T09:17:12.578Z,17248.00
2023-03-11T09:18:12.775Z,18080.00
2023-03-11T09:19:12.518Z,19584.00
2023-03-11T09:20:12.501Z,19840.00
2023-03-11T09:21:12.656Z,18784.00
2023-03-11T09:22:12.463Z,17280.00
2023-03-11T09:23:12.481Z,17152.00
2023-03-11T09:24:12.422Z,16288.00
2023-03-11T09:25:13.514Z,16384.00
2023-03-11T09:26:12.412Z,16768.00
2023-03-11T09:27:12.381Z,17088.00
2023-03-11T09:28:12.401Z,15808.00
2023-03-11T09:29:12.357Z,14568.00
2023-03-11T09:30:12.329Z,13808.00
2023-03-11T09:31:12.336Z,13772.00
2023-03-11T09:32:12.304Z,13504.00
2023-03-11T09:33:12.306Z,13116.00
2023-03-11T09:34:13.927Z,12920.00
2023-03-11T09:35:13.289Z,12240.00
2023-03-11T09:36:12.224Z,11592.00
2023-03-11T09:37:12.212Z,11652.00
2023-03-11T09:38:12.228Z,12116.00
2023-03-11T09:39:12.169Z,12344.00
2023-03-11T09:40:12.185Z,11912.00
2023-03-11T09:41:12.135Z,11072.00
2023-03-11T09:42:12.127Z,10440.00
2023-03-11T09:43:12.197Z,9812.00
2023-03-11T09:44:12.129Z,9256.00
2023-03-11T09:45:12.073Z,8468.00
2023-03-11T09:46:12.168Z,8148.00
2023-03-11T09:47:12.112Z,8472.00
2023-03-11T09:48:12.121Z,9024.00
2023-03-11T09:49:12.037Z,9656.00
2023-03-11T09:50:11.988Z,10276.00
2023-03-11T09:51:11.965Z,10508.00
2023-03-11T09:52:11.945Z,10192.00
2023-03-11T09:53:11.941Z,9568.00
2023-03-11T09:54:11.942Z,8952.00
2023-03-11T09:55:11.904Z,8492.00
2023-03-11T09:56:11.887Z,8544.00
2023-03-11T09:57:11.861Z,9152.00
2023-03-11T09:58:11.844Z,10016.00
2023-03-11T09:59:11.846Z,10668.00
2023-03-11T10:00:12.814Z,10784.00
2023-03-11T10:01:11.827Z,10400.00
2023-03-11T10:02:11.785Z,9984.00
2023-03-11T10:03:11.823Z,9984.00
2023-03-11T10:04:11.770Z,10360.00
2023-03-11T10:05:11.725Z,10740.00
2023-03-11T10:06:11.701Z,11244.00
2023-03-11T10:07:11.685Z,11924.00
2023-03-11T10:08:11.686Z,12552.00
2023-03-11T10:09:11.678Z,13372.00
2023-03-11T10:10:12.240Z,13704.00
2023-03-11T10:11:11.615Z,14232.00
2023-03-11T10:12:11.599Z,13464.00
2023-03-11T10:13:11.584Z,13536.00
2023-03-11T10:14:11.594Z,13820.00
2023-03-11T10:15:11.551Z,14184.00
2023-03-11T10:16:11.560Z,14756.00
2023-03-11T10:17:11.515Z,15520.00
2023-03-11T10:18:11.497Z,16192.00
2023-03-11T10:19:11.503Z,17216.00
2023-03-11T10:20:11.453Z,18464.00
2023-03-11T10:21:11.440Z,18144.00
2023-03-11T10:22:11.419Z,17536.00
2023-03-11T10:23:11.405Z,17184.00
2023-03-11T10:24:11.411Z,13788.00
2023-03-11T10:25:11.374Z,12892.00
2023-03-11T10:26:11.352Z,12312.00
2023-03-11T10:27:11.346Z,12364.00
2023-03-11T10:28:11.319Z,12968.00
2023-03-11T10:29:11.329Z,13460.00
2023-03-11T10:30:11.290Z,13864.00
2023-03-11T10:31:11.271Z,15104.00
2023-03-11T10:32:11.255Z,16448.00
2023-03-11T10:33:11.231Z,17472.00
2023-03-11T10:34:11.780Z,16672.00
2023-03-11T10:35:11.195Z,15232.00
2023-03-11T10:36:11.224Z,13964.00
2023-03-11T10:37:11.160Z,12944.00
2023-03-11T10:38:11.147Z,12256.00
2023-03-11T10:39:11.660Z,11956.00
2023-03-11T10:40:11.144Z,12268.00
2023-03-11T10:41:11.091Z,12964.00
2023-03-11T10:42:11.076Z,13792.00
2023-03-11T10:43:11.066Z,15776.00
2023-03-11T10:44:11.044Z,14140.00
2023-03-11T10:45:11.056Z,14264.00
2023-03-11T10:46:11.084Z,14516.00
2023-03-11T10:47:10.989Z,14740.00
2023-03-11T10:48:10.967Z,13796.00
2023-03-11T10:49:10.983Z,13312.00
2023-03-11T10:50:10.935Z,13316.00
2023-03-11T10:51:10.914Z,14912.00
2023-03-11T10:52:10.896Z,14880.00
2023-03-11T10:53:10.876Z,14052.00
2023-03-11T10:54:10.886Z,15904.00
2023-03-11T10:55:10.838Z,16064.00
2023-03-11T10:56:10.825Z,15264.00
2023-03-11T10:57:10.804Z,14752.00
2023-03-11T10:58:10.791Z,14656.00
2023-03-11T10:59:10.808Z,13796.00
2023-03-11T11:00:10.757Z,12856.00
2023-03-11T11:01:10.768Z,12120.00
2023-03-11T11:02:10.718Z,11248.00
2023-03-11T11:03:11.705Z,10608.00
2023-03-11T11:04:10.745Z,10696.00
2023-03-11T11:05:10.701Z,10704.00
2023-03-11T11:06:10.660Z,9984.00
2023-03-11T11:07:10.644Z,9248.00
2023-03-11T11:08:10.623Z,8564.00
2023-03-11T11:09:10.638Z,7968.00
2023-03-11T11:10:10.591Z,7396.00
2023-03-11T11:11:10.575Z,7164.00
2023-03-11T11:12:10.557Z,7188.00
2023-03-11T11:13:10.543Z,7312.00
2023-03-11T11:14:10.575Z,7308.00
2023-03-11T11:15:10.508Z,7368.00
2023-03-11T11:16:10.550Z,7540.00
2023-03-11T11:17:10.474Z,8192.00
2023-03-11T11:18:10.455Z,9660.00
2023-03-11T11:19:10.465Z,11352.00
2023-03-11T11:20:10.420Z,12132.00
2023-03-11T11:21:10.402Z,12256.00
2023-03-11T11:22:10.378Z,12500.00
2023-03-11T11:23:10.408Z,10916.00
2023-03-11T11:24:10.395Z,10604.00
2023-03-11T11:25:10.410Z,10660.00
2023-03-11T11:26:10.317Z,12216.00
2023-03-11T11:27:10.300Z,12548.00
2023-03-11T11:28:10.276Z,12592.00
2023-03-11T11:29:10.262Z,11056.00
2023-03-11T11:30:10.279Z,10800.00
2023-03-11T11:31:10.307Z,10296.00
2023-03-11T11:32:10.213Z,9696.00
2023-03-11T11:33:10.202Z,9456.00
2023-03-11T11:34:10.209Z,9552.00
2023-03-11T11:35:10.161Z,9520.00
2023-03-11T11:36:10.146Z,9440.00
2023-03-11T11:37:10.155Z,9600.00
2023-03-11T11:38:10.109Z,9736.00
2023-03-11T11:39:10.119Z,9588.00
2023-03-11T11:40:11.294Z,9384.00
2023-03-11T11:41:12.058Z,9516.00
2023-03-11T11:42:10.041Z,10200.00
2023-03-11T11:43:10.029Z,10028.00
2023-03-11T11:44:10.029Z,9904.00
2023-03-11T11:45:09.982Z,9972.00
2023-03-11T11:46:10.003Z,9524.00
2023-03-11T11:47:09.953Z,9500.00
2023-03-11T11:48:09.931Z,9772.00
2023-03-11T11:49:09.947Z,9980.00
2023-03-11T11:50:09.897Z,10488.00
2023-03-11T11:51:09.880Z,10488.00
2023-03-11T11:52:09.863Z,10388.00
2023-03-11T11:53:09.842Z,10248.00
2023-03-11T11:54:09.866Z,11432.00
2023-03-11T11:55:09.809Z,10056.00
2023-03-11T11:56:09.787Z,10108.00
2023-03-11T11:57:09.779Z,10116.00
2023-03-11T11:58:09.759Z,11176.00
2023-03-11T11:59:09.773Z,11624.00
2023-03-11T12:00:09.724Z,11704.00
2023-03-11T12:01:09.713Z,11568.00
2023-03-11T12:02:09.693Z,10668.00
2023-03-11T12:03:09.677Z,9760.00
2023-03-11T12:04:09.687Z,9264.00
2023-03-11T12:05:09.704Z,10200.00
2023-03-11T12:06:09.658Z,10208.00
2023-03-11T12:07:09.608Z,10760.00
2023-03-11T12:08:09.591Z,11820.00
2023-03-11T12:09:09.603Z,11816.00
2023-03-11T12:10:21.670Z,11244.00
2023-03-11T12:11:11.546Z,10440.00
2023-03-11T12:12:09.521Z,10224.00
2023-03-11T12:13:09.499Z,9860.00
2023-03-11T12:14:10.520Z,9336.00
2023-03-11T12:15:09.477Z,9004.00
2023-03-11T12:16:09.544Z,8928.00
2023-03-11T12:17:09.446Z,8920.00
2023-03-11T12:18:09.419Z,8840.00
2023-03-11T12:19:09.442Z,8944.00
2023-03-11T12:20:09.410Z,9016.00
2023-03-11T12:21:09.369Z,8848.00
2023-03-11T12:22:09.351Z,8608.00
2023-03-11T12:23:09.330Z,8596.00
2023-03-11T12:24:09.363Z,8704.00
2023-03-11T12:25:09.303Z,9396.00
2023-03-11T12:26:09.308Z,9340.00
2023-03-11T12:27:09.259Z,9416.00
2023-03-11T12:28:09.275Z,9600.00
2023-03-11T12:29:09.263Z,9460.00
2023-03-11T12:30:09.212Z,9468.00