createdAt,value
2022-08-30T00:00:51.672Z,17.02
2022-08-30T00:01:51.697Z,17.00
2022-08-30T00:02:51.746Z,17.03
2022-08-30T00:03:51.777Z,17.00
2022-08-30T00:04:51.640Z,17.17
2022-08-30T00:05:51.627Z,17.15
2022-08-30T00:06:51.612Z,17.18
2022-08-30T00:07:51.591Z,17.14
2022-08-30T00:08:51.591Z,17.17
2022-08-30T00:09:51.587Z,17.02
2022-08-30T00:10:51.550Z,16.95
2022-08-30T00:11:51.582Z,16.95
2022-08-30T00:12:51.557Z,16.90
2022-08-30T00:13:51.526Z,16.98
2022-08-30T00:14:51.540Z,16.92
2022-08-30T00:15:51.556Z,16.99
2022-08-30T00:16:51.523Z,17.00
2022-08-30T00:17:51.633Z,17.02
2022-08-30T00:18:51.475Z,17.06
2022-08-30T00:19:51.451Z,17.02
2022-08-30T00:20:51.462Z,17.07
2022-08-30T00:21:51.440Z,17.03
2022-08-30T00:22:51.424Z,17.17
2022-08-30T00:23:51.444Z,17.17
2022-08-30T00:24:51.427Z,17.14
2022-08-30T00:25:51.385Z,17.18
2022-08-30T00:26:51.388Z,17.15
2022-08-30T00:27:51.366Z,17.14
2022-08-30T00:28:51.389Z,17.15
2022-08-30T00:29:51.390Z,17.17
2022-08-30T00:30:51.377Z,17.24
2022-08-30T00:31:51.328Z,17.17
2022-08-30T00:32:51.323Z,17.17
2022-08-30T00:33:51.305Z,17.15
2022-08-30T00:34:54.191Z,17.10
2022-08-30T00:35:51.312Z,17.07
2022-08-30T00:36:51.294Z,17.00
2022-08-30T00:37:51.268Z,17.02
2022-08-30T00:38:51.619Z,16.99
2022-08-30T00:39:52.106Z,16.92
2022-08-30T00:40:51.267Z,16.99
2022-08-30T00:41:51.265Z,16.80
2022-08-30T00:42:52.897Z,16.78
2022-08-30T00:43:52.228Z,16.60
2022-08-30T00:44:52.100Z,16.55
2022-08-30T00:45:51.259Z,16.54
2022-08-30T00:46:51.157Z,16.45
2022-08-30T00:47:51.190Z,16.33
2022-08-30T00:48:51.153Z,16.33
2022-08-30T00:49:51.122Z,16.36
2022-08-30T00:50:51.161Z,16.27
2022-08-30T00:51:51.120Z,16.34
2022-08-30T00:52:51.100Z,16.36
2022-08-30T00:53:51.084Z,16.30
2022-08-30T00:55:05.601Z,16.36
2022-08-30T00:55:51.057Z,16.27
2022-08-30T00:56:51.076Z,16.33
2022-08-30T00:57:51.049Z,16.30
2022-08-30T00:58:51.021Z,16.37
2022-08-30T00:59:51.032Z,16.44
2022-08-30T01:00:51.598Z,16.45
2022-08-30T01:01:51.032Z,16.51
2022-08-30T01:02:51.717Z,16.48
2022-08-30T01:03:50.985Z,16.55
2022-08-30T01:04:50.949Z,16.47
2022-08-30T01:05:50.946Z,16.48
2022-08-30T01:06:50.960Z,16.42
2022-08-30T01:07:50.929Z,16.42
2022-08-30T01:08:50.922Z,16.34
2022-08-30T01:09:53.602Z,16.29
2022-08-30T01:10:50.898Z,16.37
2022-08-30T01:11:50.912Z,16.41
2022-08-30T01:12:50.900Z,16.34
2022-08-30T01:13:50.856Z,16.30
2022-08-30T01:14:50.868Z,16.29
2022-08-30T01:15:51.630Z,16.26
2022-08-30T01:16:50.822Z,16.29
2022-08-30T01:17:50.821Z,16.22
2022-08-30T01:18:50.810Z,16.27
2022-08-30T01:19:51.127Z,16.26
2022-08-30T01:20:50.813Z,16.29
2022-08-30T01:21:50.835Z,16.18
2022-08-30T01:22:50.775Z,16.30
2022-08-30T01:23:51.602Z,16.29
2022-08-30T01:24:50.739Z,16.18
2022-08-30T01:25:50.739Z,16.36
2022-08-30T01:26:50.727Z,16.34
2022-08-30T01:27:50.701Z,16.30
2022-08-30T01:28:50.694Z,16.34
2022-08-30T01:29:50.711Z,16.23
2022-08-30T01:30:50.767Z,16.16
2022-08-30T01:31:50.670Z,16.26
2022-08-30T01:32:50.656Z,16.22
2022-08-30T01:33:50.646Z,16.25
2022-08-30T01:34:50.623Z,16.27
2022-08-30T01:35:50.603Z,16.29
2022-08-30T01:36:50.626Z,16.36
2022-08-30T01:37:50.585Z,16.36
2022-08-30T01:38:51.115Z,16.25
2022-08-30T01:39:50.553Z,16.34
2022-08-30T01:40:50.564Z,16.32
2022-08-30T01:41:50.562Z,16.37
2022-08-30T01:42:50.617Z,16.26
2022-08-30T01:43:50.509Z,16.22
2022-08-30T01:44:50.533Z,16.27
2022-08-30T01:45:50.556Z,16.16
2022-08-30T01:46:50.501Z,16.29
2022-08-30T01:47:50.493Z,16.22
2022-08-30T01:48:54.107Z,16.17
2022-08-30T01:49:50.467Z,16.16
2022-08-30T01:50:50.447Z,16.08
2022-08-30T01:51:50.430Z,16.04
2022-08-30T01:52:51.414Z,16.04
2022-08-30T01:53:50.420Z,16.04
2022-08-30T01:54:50.384Z,15.98
2022-08-30T01:55:50.416Z,15.96
2022-08-30T01:56:50.369Z,15.99
2022-08-30T01:57:50.395Z,16.01
2022-08-30T01:58:53.105Z,16.01
2022-08-30T01:59:50.341Z,15.92
2022-08-30T02:00:50.328Z,15.81
2022-08-30T02:02:05.102Z,15.81
2022-08-30T02:02:50.309Z,15.81
2022-08-30T02:03:50.491Z,15.78
2022-08-30T02:04:50.268Z,15.67
2022-08-30T02:05:50.260Z,15.70
2022-08-30T02:06:50.255Z,15.70
2022-08-30T02:07:51.104Z,15.60
2022-08-30T02:08:51.129Z,15.58
2022-08-30T02:09:53.106Z,15.56
2022-08-30T02:10:50.199Z,15.53
2022-08-30T02:11:50.227Z,15.60
2022-08-30T02:12:53.108Z,15.60
2022-08-30T02:13:53.111Z,15.51
2022-08-30T02:14:50.174Z,15.56
2022-08-30T02:15:50.213Z,15.56
2022-08-30T02:16:50.170Z,15.52
2022-08-30T02:17:50.130Z,15.53
2022-08-30T02:18:50.115Z,15.49
2022-08-30T02:19:50.108Z,15.37
2022-08-30T02:20:50.146Z,15.38
2022-08-30T02:21:50.122Z,15.38
2022-08-30T02:22:50.081Z,15.31
2022-08-30T02:23:50.067Z,15.30
2022-08-30T02:24:50.614Z,15.40
2022-08-30T02:25:50.606Z,15.37
2022-08-30T02:27:04.627Z,15.40
2022-08-30T02:27:50.060Z,15.40
2022-08-30T02:28:50.510Z,15.40
2022-08-30T02:29:50.607Z,15.34
2022-08-30T02:30:50.078Z,15.46
2022-08-30T02:31:49.966Z,15.37
2022-08-30T02:32:52.611Z,15.43
2022-08-30T02:33:49.985Z,15.43
2022-08-30T02:34:49.942Z,15.51
2022-08-30T02:35:50.612Z,15.43
2022-08-30T02:36:50.613Z,15.44
2022-08-30T02:37:49.904Z,15.37
2022-08-30T02:38:50.612Z,15.37
2022-08-30T02:39:50.135Z,15.35
2022-08-30T02:40:49.880Z,15.37
2022-08-30T02:41:49.861Z,15.31
2022-08-30T02:42:50.612Z,15.22
2022-08-30T02:43:52.617Z,15.22
2022-08-30T02:44:49.868Z,15.25
2022-08-30T02:45:49.876Z,15.27
2022-08-30T02:46:49.819Z,15.22
2022-08-30T02:47:52.617Z,15.31
2022-08-30T02:48:49.822Z,15.16
2022-08-30T02:49:49.787Z,15.19
2022-08-30T02:50:49.765Z,15.19
2022-08-30T02:51:49.798Z,15.19
2022-08-30T02:52:49.740Z,15.16
2022-08-30T02:53:49.740Z,15.22
2022-08-30T02:54:49.725Z,15.23
2022-08-30T02:55:49.715Z,15.16
2022-08-30T02:56:49.731Z,15.19
2022-08-30T02:57:49.690Z,15.19
2022-08-30T02:58:50.618Z,15.19
2022-08-30T02:59:49.674Z,15.11
2022-08-30T03:00:50.649Z,15.15
2022-08-30T03:01:51.623Z,15.13
2022-08-30T03:02:49.666Z,15.12
2022-08-30T03:04:04.649Z,15.12
2022-08-30T03:04:52.613Z,15.12
2022-08-30T03:05:50.118Z,15.15
2022-08-30T03:06:49.594Z,15.09
2022-08-30T03:07:49.586Z,15.12
2022-08-30T03:08:49.605Z,15.09
2022-08-30T03:09:52.116Z,15.19
2022-08-30T03:10:49.559Z,14.98
2022-08-30T03:11:49.537Z,15.01
2022-08-30T03:12:52.122Z,15.01
2022-08-30T03:13:49.655Z,15.15
2022-08-30T03:14:49.515Z,15.13
2022-08-30T03:15:49.498Z,15.12
2022-08-30T03:16:49.517Z,15.11
2022-08-30T03:17:49.474Z,15.04
2022-08-30T03:18:49.489Z,14.95
2022-08-30T03:19:49.472Z,15.01
2022-08-30T03:20:56.130Z,14.95
2022-08-30T03:21:49.441Z,14.93
2022-08-30T03:22:49.446Z,14.93
2022-08-30T03:23:49.641Z,14.85
2022-08-30T03:24:49.655Z,14.94
2022-08-30T03:25:49.392Z,14.85
2022-08-30T03:26:49.371Z,14.79
2022-08-30T03:27:49.374Z,14.80
2022-08-30T03:28:49.356Z,14.80
2022-08-30T03:29:49.343Z,14.74
2022-08-30T03:31:04.618Z,14.71
2022-08-30T03:31:53.371Z,14.74
2022-08-30T03:32:49.321Z,14.74
2022-08-30T03:33:49.300Z,14.75
2022-08-30T03:34:49.305Z,14.71
2022-08-30T03:36:04.122Z,14.71
2022-08-30T03:36:49.268Z,14.72
2022-08-30T03:37:50.148Z,14.69
2022-08-30T03:38:50.242Z,14.64
2022-08-30T03:39:49.242Z,14.74
2022-08-30T03:40:49.646Z,14.64
2022-08-30T03:41:49.216Z,14.64
2022-08-30T03:42:49.205Z,14.63
2022-08-30T03:43:50.138Z,14.67
2022-08-30T03:44:49.174Z,14.63
2022-08-30T03:45:49.204Z,14.66
2022-08-30T03:46:49.176Z,14.60
2022-08-30T03:47:49.136Z,14.69
2022-08-30T03:48:49.134Z,14.64
2022-08-30T03:49:49.114Z,14.60
2022-08-30T03:50:49.107Z,14.59
2022-08-30T03:51:51.626Z,14.57
2022-08-30T03:52:49.114Z,14.57
2022-08-30T03:53:49.081Z,14.52
2022-08-30T03:54:49.624Z,14.46
2022-08-30T03:55:49.095Z,14.64
2022-08-30T03:56:49.068Z,14.54
2022-08-30T03:57:49.032Z,14.59
2022-08-30T03:58:49.017Z,14.57
2022-08-30T03:59:49.015Z,14.53
2022-08-30T04:00:49.071Z,14.57
2022-08-30T04:01:49.015Z,14.48
2022-08-30T04:02:49.150Z,14.61
2022-08-30T04:03:48.969Z,14.49
2022-08-30T04:04:49.034Z,14.49
2022-08-30T04:05:48.969Z,14.63
2022-08-30T04:06:48.929Z,14.59
2022-08-30T04:07:48.921Z,14.63
2022-08-30T04:08:48.912Z,14.69
2022-08-30T04:09:48.904Z,14.74
2022-08-30T04:10:48.888Z,14.64
2022-08-30T04:11:48.908Z,14.59
2022-08-30T04:12:49.815Z,14.56
2022-08-30T04:13:48.887Z,14.53
2022-08-30T04:14:48.840Z,14.67
2022-08-30T04:15:48.838Z,14.66
2022-08-30T04:16:49.693Z,14.56
2022-08-30T04:17:48.805Z,14.67
2022-08-30T04:18:49.628Z,14.74
2022-08-30T04:19:48.802Z,14.78
2022-08-30T04:20:48.772Z,14.63
2022-08-30T04:21:48.767Z,14.63
2022-08-30T04:22:48.761Z,14.61
2022-08-30T04:23:48.749Z,14.67
2022-08-30T04:24:48.754Z,14.72
2022-08-30T04:25:48.758Z,14.74
2022-08-30T04:26:48.715Z,14.71
2022-08-30T04:27:48.695Z,14.74
2022-08-30T04:28:48.692Z,14.78
2022-08-30T04:29:48.674Z,14.75
2022-08-30T04:30:48.694Z,14.82
2022-08-30T04:31:48.710Z,14.75
2022-08-30T04:32:48.642Z,14.85
2022-08-30T04:33:48.631Z,14.91
2022-08-30T04:34:48.619Z,14.95
2022-08-30T04:35:48.651Z,14.87
2022-08-30T04:36:48.599Z,14.85
2022-08-30T04:37:49.228Z,15.00
2022-08-30T04:38:48.583Z,14.93
2022-08-30T04:39:48.581Z,14.87
2022-08-30T04:40:48.691Z,14.86
2022-08-30T04:41:48.558Z,14.85
2022-08-30T04:42:48.550Z,14.85
2022-08-30T04:43:48.515Z,14.94
2022-08-30T04:44:48.512Z,14.82
2022-08-30T04:45:48.516Z,14.79
2022-08-30T04:46:48.515Z,14.74
2022-08-30T04:47:48.485Z,14.80
2022-08-30T04:48:48.481Z,14.78
2022-08-30T04:49:48.455Z,14.74
2022-08-30T04:50:48.446Z,14.67
2022-08-30T04:51:48.452Z,14.63
2022-08-30T04:52:48.435Z,14.69
2022-08-30T04:53:48.425Z,14.60
2022-08-30T04:54:49.137Z,14.52
2022-08-30T04:55:48.389Z,14.49
2022-08-30T04:56:48.374Z,14.53
2022-08-30T04:57:48.383Z,14.46
2022-08-30T04:58:48.376Z,14.42
2022-08-30T04:59:48.342Z,14.36
2022-08-30T05:00:48.383Z,14.38
2022-08-30T05:01:48.389Z,14.39
2022-08-30T05:02:48.394Z,14.38
2022-08-30T05:03:48.325Z,14.38
2022-08-30T05:04:48.292Z,14.36
2022-08-30T05:05:48.285Z,14.39
2022-08-30T05:06:48.292Z,14.38
2022-08-30T05:07:48.256Z,14.39
2022-08-30T05:08:48.247Z,14.39
2022-08-30T05:09:48.256Z,14.41
2022-08-30T05:10:49.164Z,14.38
2022-08-30T05:11:48.201Z,14.39
2022-08-30T05:12:48.204Z,14.38
2022-08-30T05:13:48.184Z,14.41
2022-08-30T05:14:48.185Z,14.39
2022-08-30T05:15:48.284Z,14.35
2022-08-30T05:16:48.157Z,14.44
2022-08-30T05:17:48.150Z,14.46
2022-08-30T05:18:48.130Z,14.45
2022-08-30T05:19:48.123Z,14.36
2022-08-30T05:20:48.114Z,14.38
2022-08-30T05:21:48.124Z,14.38
2022-08-30T05:22:48.093Z,14.36
2022-08-30T05:23:48.084Z,14.38
2022-08-30T05:24:48.154Z,14.41
2022-08-30T05:25:48.090Z,14.35
2022-08-30T05:27:48.036Z,14.34
2022-08-30T05:28:49.733Z,14.36
2022-08-30T05:29:48.009Z,14.41
2022-08-30T05:30:48.055Z,14.44
2022-08-30T05:31:48.052Z,14.41
2022-08-30T05:32:47.974Z,14.41
2022-08-30T05:33:47.975Z,14.42
2022-08-30T05:34:47.951Z,14.38
2022-08-30T05:35:47.945Z,14.35
2022-08-30T05:36:47.927Z,14.41
2022-08-30T05:37:48.169Z,14.49
2022-08-30T05:38:47.938Z,14.35
2022-08-30T05:39:51.792Z,14.52
2022-08-30T05:40:47.890Z,14.45
2022-08-30T05:41:47.884Z,14.54
2022-08-30T05:42:47.866Z,14.60
2022-08-30T05:43:47.874Z,14.48
2022-08-30T05:44:47.841Z,14.57
2022-08-30T05:45:47.836Z,14.49
2022-08-30T05:46:47.825Z,14.61
2022-08-30T05:47:47.817Z,14.60
2022-08-30T05:48:48.629Z,14.67
2022-08-30T05:49:48.665Z,14.63
2022-08-30T05:50:47.846Z,14.69
2022-08-30T05:51:47.848Z,14.83
2022-08-30T05:52:47.819Z,14.80
2022-08-30T05:53:47.757Z,14.80
2022-08-30T05:54:47.733Z,14.87
2022-08-30T05:55:47.722Z,14.97
2022-08-30T05:56:47.730Z,14.98
2022-08-30T05:57:47.701Z,15.01
2022-08-30T05:58:47.694Z,15.11
2022-08-30T05:59:47.769Z,15.16
2022-08-30T06:00:47.683Z,15.33
2022-08-30T06:01:47.753Z,15.23
2022-08-30T06:02:47.752Z,15.25
2022-08-30T06:03:47.620Z,15.28
2022-08-30T06:04:47.625Z,15.38
2022-08-30T06:06:47.632Z,15.43
2022-08-30T06:07:47.587Z,15.49
2022-08-30T06:08:47.580Z,15.52
2022-08-30T06:09:47.580Z,15.53
2022-08-30T06:10:47.571Z,15.49
2022-08-30T06:11:47.579Z,15.48
2022-08-30T06:12:47.522Z,15.53
2022-08-30T06:13:47.516Z,15.56
2022-08-30T06:14:47.526Z,15.64
2022-08-30T06:15:47.586Z,15.64
2022-08-30T06:16:47.493Z,15.73
2022-08-30T06:17:47.494Z,15.51
2022-08-30T06:18:47.461Z,15.52
2022-08-30T06:19:47.454Z,15.53
2022-08-30T06:20:50.187Z,15.59
2022-08-30T06:21:47.447Z,15.62
2022-08-30T06:22:47.432Z,15.62
2022-08-30T06:23:47.412Z,15.67
2022-08-30T06:24:57.305Z,15.66
2022-08-30T06:25:48.679Z,15.73
2022-08-30T06:26:47.383Z,15.66
2022-08-30T06:27:47.376Z,15.68
2022-08-30T06:28:47.350Z,15.73
2022-08-30T06:29:47.352Z,15.67
2022-08-30T06:30:47.333Z,15.64
2022-08-30T06:31:47.435Z,15.68
2022-08-30T06:32:49.197Z,15.67
2022-08-30T06:33:47.298Z,15.51
2022-08-30T06:34:47.297Z,15.55
2022-08-30T06:35:58.682Z,15.49
2022-08-30T06:36:48.285Z,15.55
2022-08-30T06:37:47.261Z,15.64
2022-08-30T06:38:47.258Z,15.53
2022-08-30T06:39:47.241Z,15.70
2022-08-30T06:40:47.300Z,15.76
2022-08-30T06:41:47.238Z,15.67
2022-08-30T06:42:47.203Z,15.74
2022-08-30T06:43:49.241Z,15.60
2022-08-30T06:44:47.182Z,15.73
2022-08-30T06:45:47.180Z,15.60
2022-08-30T06:46:47.217Z,15.66
2022-08-30T06:47:47.185Z,15.73
2022-08-30T06:48:48.420Z,15.81
2022-08-30T06:49:47.138Z,15.92
2022-08-30T06:50:47.119Z,15.91
2022-08-30T06:51:47.102Z,16.01
2022-08-30T06:52:47.289Z,16.04
2022-08-30T06:53:47.101Z,16.08
2022-08-30T06:54:47.111Z,16.23
2022-08-30T06:55:47.064Z,16.17
2022-08-30T06:56:58.085Z,16.17
2022-08-30T06:57:48.040Z,16.25
2022-08-30T06:58:47.030Z,16.27
2022-08-30T06:59:47.050Z,16.29
2022-08-30T07:00:47.015Z,16.36
2022-08-30T07:01:47.026Z,16.34
2022-08-30T07:02:47.042Z,16.37
2022-08-30T07:03:46.979Z,16.42
2022-08-30T07:04:46.976Z,16.45
2022-08-30T07:05:46.975Z,16.52
2022-08-30T07:06:46.938Z,16.45
2022-08-30T07:07:46.939Z,16.48
2022-08-30T07:08:46.919Z,16.54
2022-08-30T07:09:46.902Z,16.62
2022-08-30T07:10:46.910Z,16.54
2022-08-30T07:11:46.898Z,16.77
2022-08-30T07:12:46.875Z,16.70
2022-08-30T07:13:46.868Z,16.77
2022-08-30T07:14:46.854Z,16.80
2022-08-30T07:15:46.946Z,16.80
2022-08-30T07:16:46.829Z,16.84
2022-08-30T07:17:46.830Z,16.82
2022-08-30T07:18:46.803Z,16.81
2022-08-30T07:19:46.798Z,16.92
2022-08-30T07:20:46.795Z,16.99
2022-08-30T07:21:46.788Z,17.00
2022-08-30T07:22:46.781Z,17.10
2022-08-30T07:23:52.595Z,17.18
2022-08-30T07:24:47.754Z,17.30
2022-08-30T07:25:46.728Z,17.27
2022-08-30T07:26:46.729Z,17.28
2022-08-30T07:27:46.725Z,17.32
2022-08-30T07:28:46.690Z,17.43
2022-08-30T07:29:46.689Z,17.45
2022-08-30T07:30:46.666Z,17.47
2022-08-30T07:31:46.669Z,17.45
2022-08-30T07:32:46.676Z,17.46
2022-08-30T07:33:46.632Z,17.43
2022-08-30T07:34:46.630Z,17.46
2022-08-30T07:35:46.623Z,17.54
2022-08-30T07:36:47.151Z,17.60
2022-08-30T07:37:46.613Z,17.63
2022-08-30T07:38:46.621Z,17.63
2022-08-30T07:39:47.960Z,17.62
2022-08-30T07:40:46.630Z,17.77
2022-08-30T07:41:46.538Z,17.76
2022-08-30T07:42:46.551Z,17.71
2022-08-30T07:43:46.527Z,17.79
2022-08-30T07:44:46.541Z,17.71
2022-08-30T07:45:46.518Z,17.76
2022-08-30T07:46:46.581Z,17.68
2022-08-30T07:47:46.550Z,17.74
2022-08-30T07:48:46.477Z,17.79
2022-08-30T07:49:46.458Z,17.80
2022-08-30T07:50:46.475Z,17.86
2022-08-30T07:51:46.435Z,17.87
2022-08-30T07:52:46.428Z,17.91
2022-08-30T07:53:46.428Z,17.94
2022-08-30T07:54:46.406Z,18.01
2022-08-30T07:55:47.390Z,18.01
2022-08-30T07:56:46.382Z,17.96
2022-08-30T07:57:46.364Z,18.11
2022-08-30T07:58:46.378Z,18.09
2022-08-30T07:59:46.348Z,18.11
2022-08-30T08:00:46.341Z,18.17
2022-08-30T08:01:46.371Z,18.23
2022-08-30T08:02:46.351Z,18.23
2022-08-30T08:03:46.296Z,18.25
2022-08-30T08:04:46.307Z,18.36
2022-08-30T08:05:46.286Z,18.36
2022-08-30T08:06:46.283Z,18.38
2022-08-30T08:07:46.277Z,18.39
2022-08-30T08:08:46.245Z,18.35
2022-08-30T08:09:46.235Z,18.51
2022-08-30T08:10:46.274Z,18.47
2022-08-30T08:11:46.225Z,18.44
2022-08-30T08:12:46.211Z,18.54
2022-08-30T08:13:54.003Z,18.68
2022-08-30T08:14:48.225Z,18.60
2022-08-30T08:15:46.213Z,18.51
2022-08-30T08:16:46.162Z,18.62
2022-08-30T08:17:46.158Z,18.69
2022-08-30T08:18:46.661Z,18.66
2022-08-30T08:20:00.646Z,18.74
2022-08-30T08:20:46.219Z,18.79
2022-08-30T08:21:46.104Z,18.82
2022-08-30T08:22:46.082Z,18.89
2022-08-30T08:23:46.652Z,18.91
2022-08-30T08:24:48.644Z,18.90
2022-08-30T08:25:46.066Z,19.01
2022-08-30T08:26:46.097Z,18.97
2022-08-30T08:27:46.044Z,18.96
2022-08-30T08:28:46.013Z,18.96
2022-08-30T08:29:46.021Z,19.02
2022-08-30T08:30:48.270Z,19.13
2022-08-30T08:31:46.032Z,19.23
2022-08-30T08:32:46.016Z,19.16
2022-08-30T08:33:45.987Z,19.24
2022-08-30T08:34:46.277Z,19.13
2022-08-30T08:35:45.941Z,19.21
2022-08-30T08:36:45.964Z,19.30
2022-08-30T08:37:45.943Z,19.27
2022-08-30T08:38:45.942Z,19.31
2022-08-30T08:39:45.891Z,19.34
2022-08-30T08:40:45.968Z,19.35
2022-08-30T08:41:46.926Z,19.35
2022-08-30T08:42:45.864Z,19.38
2022-08-30T08:43:45.906Z,19.34
2022-08-30T08:45:45.829Z,19.47
2022-08-30T08:46:45.883Z,19.57
2022-08-30T08:47:45.813Z,19.67
2022-08-30T08:48:59.554Z,19.71
2022-08-30T08:49:47.659Z,19.70
2022-08-30T08:50:46.662Z,19.78
2022-08-30T08:51:45.763Z,19.82
2022-08-30T08:52:46.656Z,19.95
2022-08-30T08:53:47.134Z,19.94
2022-08-30T08:54:45.764Z,19.87
2022-08-30T08:56:45.712Z,19.90
2022-08-30T08:57:45.697Z,19.94
2022-08-30T08:58:45.701Z,19.94
2022-08-30T08:59:45.693Z,19.89
2022-08-30T09:00:45.671Z,19.85
2022-08-30T09:01:45.707Z,19.87
2022-08-30T09:02:45.645Z,19.90
2022-08-30T09:03:45.631Z,19.89
2022-08-30T09:04:45.678Z,20.02
2022-08-30T09:05:45.702Z,20.00
2022-08-30T09:06:45.712Z,20.04
2022-08-30T09:07:45.602Z,19.97
2022-08-30T09:08:45.573Z,19.94
2022-08-30T09:09:45.577Z,20.05
2022-08-30T09:10:50.759Z,19.90
2022-08-30T09:11:46.548Z,20.02
2022-08-30T09:12:45.535Z,20.05
2022-08-30T09:13:45.532Z,20.13
2022-08-30T09:14:46.589Z,20.05
2022-08-30T09:15:45.557Z,20.04
2022-08-30T09:16:45.545Z,20.19
2022-08-30T09:17:47.619Z,20.30
2022-08-30T09:18:49.039Z,20.33
2022-08-30T09:19:46.468Z,20.22
2022-08-30T09:20:45.454Z,20.22
2022-08-30T09:21:45.452Z,20.30
2022-08-30T09:22:46.767Z,20.42
2022-08-30T09:23:45.422Z,20.35
2022-08-30T09:24:46.196Z,20.31
2022-08-30T09:25:45.389Z,20.44
2022-08-30T09:26:45.402Z,20.37
2022-08-30T09:27:45.389Z,20.26
2022-08-30T09:28:45.386Z,20.26
2022-08-30T09:29:45.343Z,20.16
2022-08-30T09:30:45.365Z,20.33
2022-08-30T09:31:46.164Z,20.41
2022-08-30T09:32:46.162Z,20.54
2022-08-30T09:33:45.309Z,20.66
2022-08-30T09:34:45.315Z,20.63
2022-08-30T09:35:45.292Z,20.76
2022-08-30T09:36:45.281Z,20.79
2022-08-30T09:37:45.290Z,20.81
2022-08-30T09:38:45.278Z,20.88
2022-08-30T09:39:45.249Z,20.79
2022-08-30T09:40:45.305Z,20.76
2022-08-30T09:41:45.214Z,20.81
2022-08-30T09:42:45.229Z,20.79
2022-08-30T09:43:45.198Z,20.76
2022-08-30T09:44:45.211Z,20.64
2022-08-30T09:45:45.281Z,20.82
2022-08-30T09:46:45.695Z,20.79
2022-08-30T09:47:45.673Z,20.93
2022-08-30T09:48:45.675Z,20.83
2022-08-30T09:49:45.204Z,20.87
2022-08-30T09:50:45.130Z,20.91
2022-08-30T09:51:45.108Z,20.97
2022-08-30T09:52:45.107Z,20.93
2022-08-30T09:54:07.274Z,20.97
2022-08-30T09:54:46.108Z,21.03
2022-08-30T09:55:45.096Z,21.06
2022-08-30T09:56:45.076Z,21.18
2022-08-30T09:57:46.089Z,21.18
2022-08-30T09:58:45.022Z,21.37
2022-08-30T09:59:46.032Z,21.49
2022-08-30T10:00:45.014Z,21.36
2022-08-30T10:01:45.097Z,21.37
2022-08-30T10:02:45.664Z,21.27
2022-08-30T10:03:44.989Z,21.21
2022-08-30T10:04:44.959Z,21.30
2022-08-30T10:05:45.229Z,21.37
2022-08-30T10:06:47.667Z,21.46
2022-08-30T10:07:44.946Z,21.49
2022-08-30T10:08:47.674Z,21.51
2022-08-30T10:09:44.934Z,21.48
2022-08-30T10:10:46.043Z,21.67
2022-08-30T10:11:44.943Z,21.82
2022-08-30T10:12:44.882Z,21.85
2022-08-30T10:13:45.204Z,21.90
2022-08-30T10:14:45.682Z,22.01
2022-08-30T10:15:44.854Z,22.02
2022-08-30T10:16:44.830Z,22.14
2022-08-30T10:17:44.865Z,22.21
2022-08-30T10:18:44.836Z,22.23
2022-08-30T10:19:45.673Z,22.35
2022-08-30T10:20:44.798Z,22.35
2022-08-30T10:21:44.797Z,22.09
2022-08-30T10:22:46.082Z,22.02
2022-08-30T10:23:45.204Z,21.96
2022-08-30T10:24:45.686Z,22.04
2022-08-30T10:25:44.739Z,22.05
2022-08-30T10:26:44.751Z,21.90
2022-08-30T10:27:44.712Z,21.79
2022-08-30T10:28:46.697Z,21.83
2022-08-30T10:29:44.687Z,22.01
2022-08-30T10:30:45.745Z,22.02
2022-08-30T10:31:44.666Z,21.99
2022-08-30T10:32:44.681Z,21.91
2022-08-30T10:33:44.685Z,22.04
2022-08-30T10:34:44.631Z,22.02
2022-08-30T10:35:47.183Z,22.11
2022-08-30T10:36:44.619Z,22.29
2022-08-30T10:37:44.613Z,22.36
2022-08-30T10:38:44.586Z,22.26
2022-08-30T10:39:44.597Z,22.27
2022-08-30T10:40:44.705Z,22.51
2022-08-30T10:41:44.553Z,22.51
2022-08-30T10:42:44.564Z,22.49
2022-08-30T10:43:44.523Z,22.48
2022-08-30T10:44:44.532Z,22.59
2022-08-30T10:45:44.538Z,22.60
2022-08-30T10:46:44.481Z,22.75
2022-08-30T10:47:44.495Z,22.84
2022-08-30T10:48:44.549Z,22.78
2022-08-30T10:49:44.467Z,22.75
2022-08-30T10:50:44.464Z,22.74
2022-08-30T10:51:44.458Z,22.70
2022-08-30T10:52:44.442Z,22.74
2022-08-30T10:53:45.180Z,22.56
2022-08-30T10:54:45.190Z,22.61
2022-08-30T10:55:47.987Z,22.59
2022-08-30T10:56:45.420Z,22.59
2022-08-30T10:57:44.376Z,22.60
2022-08-30T10:58:44.383Z,22.67
2022-08-30T10:59:44.350Z,22.86
2022-08-30T11:00:45.262Z,22.91
2022-08-30T11:01:46.307Z,23.06
2022-08-30T11:02:44.374Z,23.00
2022-08-30T11:03:44.312Z,22.88
2022-08-30T11:04:45.559Z,22.85
2022-08-30T11:05:44.289Z,22.85
2022-08-30T11:06:45.180Z,22.86
2022-08-30T11:07:44.268Z,22.79
2022-08-30T11:08:44.290Z,22.52
2022-08-30T11:09:44.250Z,22.60
2022-08-30T11:10:49.680Z,22.66
2022-08-30T11:11:45.227Z,22.75
2022-08-30T11:12:45.198Z,22.88
2022-08-30T11:13:44.226Z,23.04
2022-08-30T11:14:44.210Z,23.12
2022-08-30T11:15:44.197Z,23.12
2022-08-30T11:16:44.180Z,23.34
2022-08-30T11:17:44.165Z,23.41
2022-08-30T11:18:44.690Z,23.54
2022-08-30T11:19:45.142Z,23.69
2022-08-30T11:20:44.123Z,23.71
2022-08-30T11:21:44.133Z,23.21
2022-08-30T11:22:44.100Z,23.01
2022-08-30T11:23:44.097Z,23.01
2022-08-30T11:24:44.102Z,23.06
2022-08-30T11:25:44.070Z,22.99
2022-08-30T11:26:45.313Z,23.29
2022-08-30T11:27:44.056Z,23.45
2022-08-30T11:28:44.702Z,23.62
2022-08-30T11:29:44.035Z,23.78
2022-08-30T11:30:46.691Z,23.74
2022-08-30T11:31:44.636Z,23.77
2022-08-30T11:32:43.989Z,23.54
2022-08-30T11:33:45.564Z,23.49
2022-08-30T11:34:43.973Z,23.75
2022-08-30T11:35:48.161Z,23.92
2022-08-30T11:36:46.257Z,24.15
2022-08-30T11:37:44.456Z,24.30
2022-08-30T11:38:44.717Z,24.52
2022-08-30T11:39:43.915Z,24.26
2022-08-30T11:40:44.259Z,24.34
2022-08-30T11:41:46.193Z,24.34
2022-08-30T11:42:43.916Z,24.45
2022-08-30T11:43:44.706Z,24.56
2022-08-30T11:44:43.855Z,24.60
2022-08-30T11:45:43.946Z,24.70
2022-08-30T11:46:45.742Z,24.67
2022-08-30T11:47:43.836Z,24.63
2022-08-30T11:48:53.535Z,24.64
2022-08-30T11:49:45.691Z,24.59
2022-08-30T11:50:48.193Z,24.53
2022-08-30T11:51:43.804Z,24.39
2022-08-30T11:52:43.781Z,24.33
2022-08-30T11:53:43.764Z,24.31
2022-08-30T11:54:43.756Z,24.36
2022-08-30T11:55:43.750Z,24.16
2022-08-30T11:56:43.727Z,23.69
2022-08-30T11:57:43.754Z,23.49
2022-08-30T11:58:43.912Z,23.53
2022-08-30T11:59:43.693Z,23.67
2022-08-30T12:00:46.641Z,23.78
2022-08-30T12:01:51.196Z,23.81
2022-08-30T12:02:44.883Z,23.87
2022-08-30T12:03:43.813Z,24.06
2022-08-30T12:04:43.669Z,24.24
2022-08-30T12:05:43.631Z,24.31
2022-08-30T12:06:43.633Z,24.30
2022-08-30T12:07:43.640Z,24.29
2022-08-30T12:08:44.801Z,24.30
2022-08-30T12:09:43.606Z,24.51
2022-08-30T12:10:43.599Z,24.77
2022-08-30T12:11:43.562Z,25.09
2022-08-30T12:12:43.553Z,25.31
2022-08-30T12:13:43.554Z,25.31
2022-08-30T12:14:43.732Z,25.20
2022-08-30T12:15:43.513Z,25.02
2022-08-30T12:16:44.314Z,24.79
2022-08-30T12:17:43.497Z,24.61
2022-08-30T12:18:44.549Z,24.59
2022-08-30T12:19:47.759Z,24.59
2022-08-30T12:20:44.481Z,24.77
2022-08-30T12:21:44.820Z,24.79
2022-08-30T12:22:43.446Z,24.63
2022-08-30T12:23:44.646Z,24.71
2022-08-30T12:24:43.445Z,24.60
2022-08-30T12:25:44.198Z,24.75
2022-08-30T12:26:44.212Z,24.71
2022-08-30T12:27:43.381Z,24.66
2022-08-30T12:28:43.374Z,24.77
2022-08-30T12:29:43.365Z,24.93
2022-08-30T12:30:43.740Z,25.09
2022-08-30T12:31:43.381Z,25.17
2022-08-30T12:32:44.208Z,25.17
2022-08-30T12:33:44.197Z,25.09
2022-08-30T12:34:44.310Z,25.02
2022-08-30T12:35:43.300Z,25.01
2022-08-30T12:36:43.300Z,24.82
2022-08-30T12:37:43.865Z,24.61
2022-08-30T12:38:43.267Z,24.71
2022-08-30T12:39:43.262Z,24.75
2022-08-30T12:40:43.301Z,24.34
2022-08-30T12:41:43.920Z,24.12
2022-08-30T12:42:43.235Z,24.18
2022-08-30T12:43:43.225Z,24.18
2022-08-30T12:44:43.194Z,24.26
2022-08-30T12:45:43.241Z,24.26
2022-08-30T12:46:43.174Z,24.05
2022-08-30T12:47:43.191Z,24.05
2022-08-30T12:48:43.168Z,24.04
2022-08-30T12:49:43.162Z,24.08
2022-08-30T12:50:43.128Z,24.27
2022-08-30T12:51:43.160Z,24.41
2022-08-30T12:52:43.110Z,24.34
2022-08-30T12:53:43.111Z,24.30
2022-08-30T12:54:43.078Z,24.41
2022-08-30T12:55:43.081Z,24.44
2022-08-30T12:56:50.106Z,24.64