createdAt,value
2023-01-29T00:00:10.467Z,13.02
2023-01-29T00:02:40.117Z,14.63
2023-01-29T00:05:25.993Z,14.77
2023-01-29T00:07:56.012Z,13.52
2023-01-29T00:10:25.288Z,14.27
2023-01-29T00:12:53.043Z,13.88
2023-01-29T00:15:20.863Z,14.20
2023-01-29T00:17:48.897Z,13.95
2023-01-29T00:20:17.410Z,14.13
2023-01-29T00:22:45.232Z,13.62
2023-01-29T00:25:13.117Z,14.32
2023-01-29T00:27:40.669Z,14.13
2023-01-29T00:30:16.491Z,13.52
2023-01-29T00:32:45.575Z,14.07
2023-01-29T00:35:13.141Z,13.73
2023-01-29T00:37:40.659Z,13.75
2023-01-29T00:40:10.137Z,13.50
2023-01-29T00:42:56.440Z,14.75
2023-01-29T00:45:24.235Z,13.38
2023-01-29T00:47:51.790Z,13.70
2023-01-29T00:50:19.989Z,13.80
2023-01-29T00:52:49.737Z,13.67
2023-01-29T00:55:23.401Z,13.57
2023-01-29T00:57:51.771Z,13.32
2023-01-29T01:00:19.795Z,13.88
2023-01-29T01:03:05.808Z,14.05
2023-01-29T01:05:34.315Z,13.30
2023-01-29T01:08:02.083Z,13.40
2023-01-29T01:10:32.264Z,13.70
2023-01-29T01:13:02.654Z,14.75
2023-01-29T01:15:34.379Z,13.20
2023-01-29T01:18:03.029Z,13.97
2023-01-29T01:20:33.485Z,14.15
2023-01-29T01:23:01.123Z,13.85
2023-01-29T01:25:29.102Z,12.80
2023-01-29T01:30:26.455Z,14.00
2023-01-29T01:32:54.321Z,14.05
2023-01-29T01:35:21.896Z,14.50
2023-01-29T01:37:49.943Z,14.18
2023-01-29T01:40:22.636Z,13.05
2023-01-29T01:42:56.304Z,12.73
2023-01-29T01:45:37.085Z,13.00
2023-01-29T01:48:07.876Z,12.80
2023-01-29T01:50:56.787Z,13.75
2023-01-29T01:53:34.553Z,12.80
2023-01-29T01:56:04.597Z,13.07
2023-01-29T01:58:36.637Z,12.95
2023-01-29T02:01:06.696Z,12.52
2023-01-29T02:04:01.274Z,11.68
2023-01-29T02:06:48.226Z,12.02
2023-01-29T02:09:35.687Z,12.67
2023-01-29T02:12:07.447Z,10.70
2023-01-29T02:14:38.998Z,11.32
2023-01-29T02:17:18.188Z,12.10
2023-01-29T02:20:20.798Z,12.18
2023-01-29T02:22:54.040Z,11.20
2023-01-29T02:25:32.922Z,10.68
2023-01-29T02:28:25.898Z,10.48
2023-01-29T02:31:01.908Z,10.50
2023-01-29T02:33:32.759Z,10.52
2023-01-29T02:36:18.567Z,10.20
2023-01-29T02:39:00.833Z,10.23
2023-01-29T02:41:41.943Z,9.88
2023-01-29T02:44:27.957Z,10.50
2023-01-29T02:47:02.880Z,10.98
2023-01-29T02:49:38.015Z,9.97
2023-01-29T02:52:21.559Z,9.93
2023-01-29T02:55:10.464Z,9.52
2023-01-29T02:57:42.121Z,10.05
2023-01-29T03:00:13.365Z,10.27
2023-01-29T03:02:41.374Z,10.07
2023-01-29T03:05:12.943Z,10.43
2023-01-29T03:07:46.399Z,10.20
2023-01-29T03:10:28.164Z,9.98
2023-01-29T03:13:20.144Z,10.23
2023-01-29T03:16:01.420Z,9.43
2023-01-29T03:18:33.437Z,8.57
2023-01-29T03:21:26.769Z,8.65
2023-01-29T03:24:14.212Z,9.27
2023-01-29T03:27:02.328Z,8.70
2023-01-29T03:29:51.005Z,8.67
2023-01-29T03:32:20.052Z,8.52
2023-01-29T03:34:52.048Z,7.35
2023-01-29T03:37:29.335Z,7.55
2023-01-29T03:39:57.797Z,8.50
2023-01-29T03:42:44.917Z,8.90
2023-01-29T03:45:15.766Z,8.65
2023-01-29T03:47:47.244Z,8.27
2023-01-29T03:50:16.047Z,7.57
2023-01-29T03:52:52.146Z,7.30
2023-01-29T03:55:25.108Z,8.00
2023-01-29T03:58:21.573Z,8.65
2023-01-29T04:01:19.747Z,8.80
2023-01-29T04:04:02.020Z,8.20
2023-01-29T04:06:35.440Z,7.93
2023-01-29T04:09:14.750Z,8.77
2023-01-29T04:11:46.516Z,7.55
2023-01-29T04:14:14.720Z,8.75
2023-01-29T04:16:47.746Z,8.27
2023-01-29T04:19:16.539Z,8.77
2023-01-29T04:21:45.470Z,8.00
2023-01-29T04:24:14.191Z,8.52
2023-01-29T04:26:54.132Z,7.78
2023-01-29T04:29:33.287Z,9.13
2023-01-29T04:32:02.712Z,8.57
2023-01-29T04:34:36.578Z,8.53
2023-01-29T04:37:17.601Z,8.45
2023-01-29T04:39:48.628Z,8.00
2023-01-29T04:42:31.105Z,8.88
2023-01-29T04:45:08.700Z,8.68
2023-01-29T04:48:25.967Z,8.53
2023-01-29T04:50:58.187Z,8.95
2023-01-29T04:53:45.211Z,9.07
2023-01-29T04:56:18.645Z,8.90
2023-01-29T04:58:57.704Z,8.57
2023-01-29T05:01:29.808Z,8.13
2023-01-29T05:03:58.498Z,9.07
2023-01-29T05:06:26.701Z,8.20
2023-01-29T05:08:55.565Z,8.63
2023-01-29T05:11:24.896Z,8.70
2023-01-29T05:13:52.568Z,8.13
2023-01-29T05:16:24.402Z,8.20
2023-01-29T05:18:52.360Z,7.85
2023-01-29T05:21:20.450Z,8.73
2023-01-29T05:24:06.616Z,8.05
2023-01-29T05:26:53.435Z,7.83
2023-01-29T05:29:21.663Z,7.57
2023-01-29T05:31:49.607Z,8.30
2023-01-29T05:34:17.507Z,7.50
2023-01-29T05:36:45.123Z,7.37
2023-01-29T05:39:13.072Z,9.37
2023-01-29T05:41:40.706Z,8.15
2023-01-29T05:44:10.533Z,7.57
2023-01-29T05:46:38.789Z,7.57
2023-01-29T05:49:06.593Z,7.82
2023-01-29T05:51:34.216Z,7.43
2023-01-29T05:54:02.085Z,7.22
2023-01-29T05:56:29.604Z,7.10
2023-01-29T05:58:57.217Z,7.55
2023-01-29T06:01:26.280Z,6.93
2023-01-29T06:03:54.848Z,8.20
2023-01-29T06:06:22.367Z,6.55
2023-01-29T06:08:50.157Z,7.25
2023-01-29T06:11:21.713Z,6.62
2023-01-29T06:13:50.421Z,7.40
2023-01-29T06:16:18.346Z,7.57
2023-01-29T06:18:46.067Z,7.12
2023-01-29T06:21:14.139Z,8.13
2023-01-29T06:23:42.009Z,6.45
2023-01-29T06:26:12.727Z,6.15
2023-01-29T06:28:40.874Z,7.40
2023-01-29T06:31:26.531Z,6.72
2023-01-29T06:33:56.621Z,6.75
2023-01-29T06:36:24.439Z,6.45
2023-01-29T06:38:52.249Z,7.37
2023-01-29T06:41:25.233Z,6.03
2023-01-29T06:43:53.154Z,6.82
2023-01-29T06:46:20.725Z,6.28
2023-01-29T06:48:48.245Z,6.30
2023-01-29T06:51:16.269Z,5.35
2023-01-29T06:53:46.076Z,6.10
2023-01-29T06:56:14.229Z,5.65
2023-01-29T06:58:43.579Z,5.45
2023-01-29T07:01:17.565Z,5.40
2023-01-29T07:03:51.148Z,5.35
2023-01-29T07:06:19.195Z,6.27
2023-01-29T07:08:46.940Z,6.40
2023-01-29T07:11:15.042Z,5.95
2023-01-29T07:13:42.695Z,6.07
2023-01-29T07:16:10.289Z,5.90
2023-01-29T07:18:38.240Z,5.27
2023-01-29T07:21:07.293Z,6.07
2023-01-29T07:23:35.443Z,5.25
2023-01-29T07:26:06.719Z,5.70
2023-01-29T07:28:38.216Z,5.25
2023-01-29T07:31:07.235Z,5.97
2023-01-29T07:33:35.307Z,6.62
2023-01-29T07:36:02.966Z,5.18
2023-01-29T07:38:31.175Z,5.72
2023-01-29T07:40:58.718Z,5.75
2023-01-29T07:43:26.381Z,5.83
2023-01-29T07:45:54.713Z,5.93
2023-01-29T07:48:22.503Z,5.12
2023-01-29T07:50:56.544Z,5.10
2023-01-29T07:53:24.842Z,5.25
2023-01-29T07:55:52.563Z,5.93
2023-01-29T07:58:20.255Z,5.00
2023-01-29T08:00:48.276Z,4.97
2023-01-29T08:03:18.359Z,5.12
2023-01-29T08:08:55.751Z,5.00
2023-01-29T08:11:23.643Z,4.47
2023-01-29T08:13:51.853Z,4.37
2023-01-29T08:16:19.421Z,4.57
2023-01-29T08:18:48.556Z,4.62
2023-01-29T08:21:16.370Z,4.10
2023-01-29T08:23:44.005Z,5.15
2023-01-29T08:26:11.891Z,4.12
2023-01-29T08:28:39.506Z,4.60
2023-01-29T08:31:14.229Z,4.57
2023-01-29T08:33:42.307Z,4.23
2023-01-29T08:36:10.272Z,4.60
2023-01-29T08:38:37.955Z,4.62
2023-01-29T08:41:06.506Z,4.43
2023-01-29T08:43:36.994Z,4.25
2023-01-29T08:46:05.976Z,3.60
2023-01-29T08:48:34.501Z,3.92
2023-01-29T08:51:03.070Z,4.10
2023-01-29T08:53:31.868Z,4.32
2023-01-29T08:55:59.759Z,4.60
2023-01-29T08:58:27.333Z,4.03
2023-01-29T09:00:54.914Z,4.00
2023-01-29T09:03:22.923Z,4.53
2023-01-29T09:05:50.576Z,4.28
2023-01-29T09:08:18.227Z,4.28
2023-01-29T09:10:46.287Z,4.20
2023-01-29T09:13:13.863Z,3.72
2023-01-29T09:15:41.519Z,3.72
2023-01-29T09:18:09.423Z,4.43
2023-01-29T09:20:38.269Z,3.72
2023-01-29T09:23:10.023Z,3.40
2023-01-29T09:25:38.362Z,4.00
2023-01-29T09:28:06.335Z,3.58
2023-01-29T09:30:37.678Z,3.72
2023-01-29T09:33:06.596Z,4.20
2023-01-29T09:35:34.550Z,4.50
2023-01-29T09:38:02.184Z,4.05
2023-01-29T09:40:45.097Z,4.30
2023-01-29T09:43:19.194Z,3.42
2023-01-29T09:45:54.188Z,4.25
2023-01-29T09:48:24.115Z,4.03
2023-01-29T09:50:55.142Z,3.92
2023-01-29T09:53:46.147Z,3.97
2023-01-29T09:56:20.613Z,3.58
2023-01-29T09:58:48.574Z,3.47
2023-01-29T10:01:32.001Z,4.17
2023-01-29T10:03:59.828Z,3.92
2023-01-29T10:06:58.678Z,3.35
2023-01-29T10:10:04.516Z,3.97
2023-01-29T10:12:37.968Z,3.70
2023-01-29T10:15:21.110Z,5.03
2023-01-29T10:18:01.711Z,3.80
2023-01-29T10:20:44.819Z,3.70
2023-01-29T10:23:31.913Z,5.12
2023-01-29T10:26:01.334Z,3.08
2023-01-29T10:28:31.753Z,4.57
2023-01-29T10:31:04.829Z,4.35
2023-01-29T10:33:49.196Z,3.20
2023-01-29T10:36:26.821Z,3.50
2023-01-29T10:38:56.062Z,3.37
2023-01-29T10:41:32.673Z,3.50
2023-01-29T10:44:18.931Z,3.92
2023-01-29T10:46:50.625Z,4.05
2023-01-29T10:49:51.616Z,3.92
2023-01-29T10:52:41.377Z,4.22
2023-01-29T10:55:09.279Z,4.33
2023-01-29T10:57:45.878Z,4.15
2023-01-29T11:00:30.505Z,4.60
2023-01-29T11:03:38.605Z,4.00
2023-01-29T11:06:16.904Z,3.85
2023-01-29T11:09:08.288Z,4.10
2023-01-29T11:12:01.033Z,3.42
2023-01-29T11:14:32.028Z,4.65
2023-01-29T11:16:59.882Z,3.47
2023-01-29T11:19:57.314Z,4.55
2023-01-29T11:22:27.074Z,4.63
2023-01-29T11:25:18.978Z,4.55
2023-01-29T11:27:52.728Z,4.80
2023-01-29T11:30:29.355Z,3.53
2023-01-29T11:33:12.770Z,4.57
2023-01-29T11:35:40.341Z,3.67
2023-01-29T11:38:18.518Z,3.12
2023-01-29T11:40:46.477Z,3.22
2023-01-29T11:43:29.187Z,3.67
2023-01-29T11:46:00.677Z,4.03
2023-01-29T11:48:48.908Z,3.30
2023-01-29T11:51:25.718Z,2.97
2023-01-29T11:53:57.884Z,3.05
2023-01-29T11:56:29.573Z,3.70
2023-01-29T11:58:58.267Z,3.65
2023-01-29T12:01:43.795Z,3.30
2023-01-29T12:04:18.804Z,3.67
2023-01-29T12:06:49.033Z,3.78
2023-01-29T12:09:20.317Z,3.25
2023-01-29T12:11:48.235Z,3.75
2023-01-29T12:14:36.030Z,3.00
2023-01-29T12:17:15.260Z,3.58
2023-01-29T12:19:56.572Z,3.22
2023-01-29T12:22:57.197Z,3.60
2023-01-29T12:25:34.112Z,3.60
2023-01-29T12:28:19.164Z,3.43
2023-01-29T12:31:05.740Z,3.60
2023-01-29T12:33:49.071Z,3.42
2023-01-29T12:36:26.039Z,3.25
2023-01-29T12:38:54.236Z,4.18
2023-01-29T12:41:41.645Z,3.77
2023-01-29T12:44:43.617Z,4.32
2023-01-29T12:47:20.259Z,3.40
2023-01-29T12:49:53.765Z,3.53
2023-01-29T12:52:34.496Z,4.00
2023-01-29T12:55:21.771Z,3.50
2023-01-29T12:57:59.011Z,3.50
2023-01-29T13:00:29.582Z,3.67
2023-01-29T13:03:25.449Z,3.60
2023-01-29T13:05:57.071Z,4.07
2023-01-29T13:08:32.023Z,4.27
2023-01-29T13:11:02.376Z,3.28
2023-01-29T13:13:53.965Z,3.70
2023-01-29T13:16:26.540Z,4.25
2023-01-29T13:19:00.009Z,3.97
2023-01-29T13:21:35.437Z,3.73
2023-01-29T13:24:05.263Z,4.28
2023-01-29T13:26:34.510Z,4.25
2023-01-29T13:29:02.993Z,3.85
2023-01-29T13:31:33.931Z,4.10
2023-01-29T13:34:07.808Z,3.97
2023-01-29T13:36:37.356Z,3.78
2023-01-29T13:39:07.592Z,4.53
2023-01-29T13:41:39.324Z,3.70
2023-01-29T13:44:18.726Z,3.83
2023-01-29T13:46:53.887Z,3.50
2023-01-29T13:49:31.985Z,4.25
2023-01-29T13:52:33.080Z,4.35
2023-01-29T13:55:04.194Z,3.85
2023-01-29T13:57:55.862Z,4.25
2023-01-29T14:00:30.721Z,4.67
2023-01-29T14:03:01.727Z,4.15
2023-01-29T14:05:32.107Z,4.32
2023-01-29T14:08:05.199Z,4.40
2023-01-29T14:10:34.885Z,4.03
2023-01-29T14:13:18.228Z,4.53
2023-01-29T14:15:58.994Z,4.47
2023-01-29T14:18:28.239Z,5.10
2023-01-29T14:20:59.105Z,5.45
2023-01-29T14:23:33.156Z,4.78
2023-01-29T14:26:04.287Z,5.23
2023-01-29T14:28:33.879Z,4.55
2023-01-29T14:31:03.164Z,4.15
2023-01-29T14:33:35.538Z,4.68
2023-01-29T14:36:11.586Z,4.90
2023-01-29T14:38:40.622Z,4.90
2023-01-29T14:41:29.833Z,5.55
2023-01-29T14:44:35.342Z,5.80
2023-01-29T14:47:04.781Z,6.07
2023-01-29T14:49:52.656Z,5.55
2023-01-29T14:52:25.863Z,5.97
2023-01-29T14:54:54.345Z,5.82
2023-01-29T14:57:23.082Z,6.12
2023-01-29T14:59:59.848Z,5.90
2023-01-29T15:02:59.882Z,5.28
2023-01-29T15:05:36.472Z,6.23
2023-01-29T15:08:13.416Z,5.15
2023-01-29T15:10:44.364Z,5.18
2023-01-29T15:13:48.484Z,6.12
2023-01-29T15:16:20.364Z,5.60
2023-01-29T15:18:49.138Z,6.07
2023-01-29T15:21:18.341Z,5.85
2023-01-29T15:23:49.820Z,6.12
2023-01-29T15:26:20.002Z,5.90
2023-01-29T15:29:04.193Z,6.65
2023-01-29T15:31:34.577Z,6.23
2023-01-29T15:34:05.879Z,6.55
2023-01-29T15:36:33.996Z,6.35
2023-01-29T15:39:22.622Z,6.72
2023-01-29T15:41:52.226Z,6.10
2023-01-29T15:44:23.157Z,6.60
2023-01-29T15:46:59.642Z,6.10
2023-01-29T15:49:32.847Z,6.45
2023-01-29T15:52:28.190Z,6.10
2023-01-29T15:54:57.086Z,5.78
2023-01-29T15:57:29.761Z,6.20
2023-01-29T15:59:58.789Z,6.57
2023-01-29T16:02:38.415Z,6.20
2023-01-29T16:05:25.710Z,6.62
2023-01-29T16:07:54.572Z,7.12
2023-01-29T16:10:26.879Z,7.27
2023-01-29T16:12:55.019Z,6.68
2023-01-29T16:15:37.947Z,7.22
2023-01-29T16:18:21.228Z,7.65
2023-01-29T16:20:56.701Z,6.60
2023-01-29T16:23:29.006Z,6.30
2023-01-29T16:26:02.278Z,6.90
2023-01-29T16:28:30.365Z,6.95
2023-01-29T16:31:01.328Z,7.07
2023-01-29T16:33:36.128Z,6.90
2023-01-29T16:36:12.661Z,6.47
2023-01-29T16:38:44.281Z,7.68
2023-01-29T16:41:28.379Z,7.53
2023-01-29T16:44:02.263Z,7.12
2023-01-29T16:46:38.405Z,7.60
2023-01-29T16:49:31.415Z,7.10
2023-01-29T16:52:24.087Z,7.62
2023-01-29T16:54:52.720Z,7.07
2023-01-29T16:57:26.275Z,6.57
2023-01-29T16:59:56.080Z,7.18
2023-01-29T17:02:37.846Z,6.50
2023-01-29T17:05:15.367Z,6.93
2023-01-29T17:07:45.167Z,7.65
2023-01-29T17:10:18.219Z,8.02
2023-01-29T17:13:00.253Z,7.68
2023-01-29T17:15:33.232Z,7.87
2023-01-29T17:18:02.227Z,7.68
2023-01-29T17:20:31.299Z,7.57
2023-01-29T17:22:59.061Z,8.15
2023-01-29T17:25:28.096Z,7.95
2023-01-29T17:27:56.098Z,8.33
2023-01-29T17:30:26.511Z,8.80
2023-01-29T17:32:54.448Z,8.15
2023-01-29T17:35:23.136Z,7.57
2023-01-29T17:37:51.070Z,8.60
2023-01-29T17:40:28.823Z,8.33
2023-01-29T17:42:56.925Z,8.55
2023-01-29T17:45:25.255Z,7.93
2023-01-29T17:47:53.372Z,8.82
2023-01-29T17:50:26.833Z,8.88
2023-01-29T17:52:54.944Z,8.07
2023-01-29T17:55:22.579Z,8.48
2023-01-29T17:57:50.556Z,8.43
2023-01-29T18:00:23.616Z,7.80
2023-01-29T18:02:52.760Z,8.70
2023-01-29T18:05:21.095Z,8.73
2023-01-29T18:07:51.701Z,8.82
2023-01-29T18:10:21.163Z,7.87
2023-01-29T18:12:49.068Z,8.25
2023-01-29T18:15:17.194Z,8.10
2023-01-29T18:17:46.213Z,8.57
2023-01-29T18:20:20.532Z,9.45
2023-01-29T18:22:48.827Z,9.85
2023-01-29T18:25:17.422Z,9.05
2023-01-29T18:27:46.234Z,9.00
2023-01-29T18:30:15.119Z,9.77
2023-01-29T18:32:42.840Z,8.18
2023-01-29T18:35:10.716Z,7.75
2023-01-29T18:37:39.016Z,8.30
2023-01-29T18:40:07.536Z,8.32
2023-01-29T18:42:36.107Z,7.43
2023-01-29T18:45:07.317Z,8.88
2023-01-29T18:47:35.616Z,7.37
2023-01-29T18:50:03.608Z,7.57
2023-01-29T18:52:31.953Z,7.78
2023-01-29T18:55:01.100Z,8.00
2023-01-29T18:58:28.852Z,7.55
2023-01-29T19:00:18.058Z,8.00
2023-01-29T19:02:45.850Z,7.80
2023-01-29T19:05:13.737Z,8.52
2023-01-29T19:07:42.241Z,7.93
2023-01-29T19:10:12.740Z,7.78
2023-01-29T19:12:42.341Z,6.93
2023-01-29T19:15:11.693Z,7.65
2023-01-29T19:17:40.259Z,8.00
2023-01-29T19:20:11.003Z,8.03
2023-01-29T19:22:40.599Z,7.72
2023-01-29T19:25:09.225Z,7.57
2023-01-29T19:27:36.872Z,7.57
2023-01-29T19:30:08.443Z,7.57
2023-01-29T19:32:36.349Z,8.23
2023-01-29T19:35:04.941Z,9.68
2023-01-29T19:37:32.799Z,14.65
2023-01-29T19:40:00.703Z,13.98
2023-01-29T19:42:28.868Z,9.55
2023-01-29T19:44:56.512Z,10.27
2023-01-29T19:47:24.624Z,9.55
2023-01-29T19:49:52.767Z,9.23
2023-01-29T19:52:50.273Z,10.10
2023-01-29T19:55:21.258Z,8.73
2023-01-29T19:57:52.347Z,8.53
2023-01-29T20:00:21.560Z,8.18
2023-01-29T20:02:50.174Z,9.13
2023-01-29T20:05:18.690Z,9.25
2023-01-29T20:07:46.875Z,9.48
2023-01-29T20:10:17.549Z,9.33
2023-01-29T20:12:46.538Z,9.70
2023-01-29T20:15:14.927Z,10.43
2023-01-29T20:17:43.889Z,9.68
2023-01-29T20:20:12.533Z,9.63
2023-01-29T20:22:40.689Z,9.77
2023-01-29T20:25:08.982Z,9.52
2023-01-29T20:27:36.827Z,9.93
2023-01-29T20:30:06.536Z,9.80
2023-01-29T20:32:35.346Z,9.18
2023-01-29T20:35:03.374Z,8.67
2023-01-29T20:37:31.596Z,8.57
2023-01-29T20:39:59.697Z,8.38
2023-01-29T20:42:28.120Z,8.30
2023-01-29T20:44:56.190Z,8.48
2023-01-29T20:47:24.282Z,9.53
2023-01-29T20:49:52.757Z,9.45
2023-01-29T20:52:21.073Z,8.68
2023-01-29T20:54:48.878Z,8.13
2023-01-29T20:57:18.338Z,8.70
2023-01-29T20:59:46.455Z,9.13
2023-01-29T21:02:14.272Z,9.07
2023-01-29T21:04:44.149Z,9.60
2023-01-29T21:07:12.562Z,9.95
2023-01-29T21:09:40.421Z,9.48
2023-01-29T21:12:08.596Z,9.10
2023-01-29T21:14:36.565Z,8.73
2023-01-29T21:17:04.978Z,9.75
2023-01-29T21:19:33.288Z,9.05
2023-01-29T21:22:01.382Z,9.18
2023-01-29T21:24:29.197Z,10.43
2023-01-29T21:26:57.004Z,8.82
2023-01-29T21:29:25.118Z,10.02
2023-01-29T21:31:52.807Z,9.95
2023-01-29T21:34:20.453Z,9.05
2023-01-29T21:36:48.303Z,9.43
2023-01-29T21:39:21.037Z,8.63
2023-01-29T21:42:08.894Z,8.23
2023-01-29T21:44:36.941Z,9.23
2023-01-29T21:47:12.307Z,9.00
2023-01-29T21:49:41.445Z,9.27
2023-01-29T21:52:11.454Z,8.15
2023-01-29T21:54:40.121Z,9.35
2023-01-29T21:57:12.280Z,8.80
2023-01-29T21:59:40.215Z,8.57
2023-01-29T22:02:14.714Z,8.03
2023-01-29T22:04:43.082Z,9.10
2023-01-29T22:07:11.293Z,7.82
2023-01-29T22:09:39.452Z,8.35
2023-01-29T22:12:08.257Z,8.80
2023-01-29T22:14:36.016Z,8.90
2023-01-29T22:17:04.046Z,8.40
2023-01-29T22:19:32.189Z,8.45
2023-01-29T22:22:00.132Z,8.15
2023-01-29T22:24:27.738Z,7.90
2023-01-29T22:26:55.613Z,8.97
2023-01-29T22:29:23.255Z,9.00
2023-01-29T22:31:50.871Z,9.13
2023-01-29T22:34:18.748Z,8.30
2023-01-29T22:36:46.245Z,9.63
2023-01-29T22:39:13.917Z,8.87
2023-01-29T22:41:41.695Z,9.25
2023-01-29T22:44:09.860Z,9.57
2023-01-29T22:46:37.473Z,8.90
2023-01-29T22:49:05.490Z,9.77
2023-01-29T22:51:33.334Z,9.23
2023-01-29T22:54:01.447Z,9.18
2023-01-29T22:56:32.041Z,9.20
2023-01-29T22:59:00.705Z,10.32
2023-01-29T23:01:30.054Z,9.10
2023-01-29T23:03:58.418Z,8.93
2023-01-29T23:06:26.327Z,9.93
2023-01-29T23:08:53.934Z,9.88
2023-01-29T23:11:23.563Z,9.27
2023-01-29T23:13:53.311Z,10.18
2023-01-29T23:16:26.264Z,9.83
2023-01-29T23:18:56.535Z,10.65
2023-01-29T23:21:25.303Z,9.43
2023-01-29T23:23:55.303Z,9.90
2023-01-29T23:26:41.729Z,9.10
2023-01-29T23:29:10.031Z,8.90
2023-01-29T23:31:38.331Z,9.93
2023-01-29T23:34:06.100Z,9.75
2023-01-29T23:36:33.626Z,9.88
2023-01-29T23:39:01.436Z,9.85
2023-01-29T23:41:28.988Z,9.20
2023-01-29T23:43:56.613Z,8.82
2023-01-29T23:46:24.462Z,8.65
2023-01-29T23:48:52.027Z,8.82
2023-01-29T23:51:19.638Z,9.15
2023-01-29T23:53:47.510Z,8.80
2023-01-29T23:56:15.101Z,9.18
2023-01-29T23:58:42.842Z,9.15
