createdAt,value
2023-04-09T00:02:28.108Z,3.88
2023-04-09T00:05:29.999Z,3.84
2023-04-09T00:08:33.135Z,3.81
2023-04-09T00:11:34.925Z,3.72
2023-04-09T00:14:36.666Z,3.66
2023-04-09T00:17:40.459Z,3.59
2023-04-09T00:20:42.295Z,3.58
2023-04-09T00:23:45.395Z,3.63
2023-04-09T00:26:47.133Z,3.63
2023-04-09T00:29:48.624Z,3.62
2023-04-09T00:32:50.781Z,3.64
2023-04-09T00:35:52.769Z,3.64
2023-04-09T00:38:56.160Z,3.61
2023-04-09T00:41:58.200Z,3.61
2023-04-09T00:44:59.748Z,3.60
2023-04-09T00:48:01.553Z,3.57
2023-04-09T00:51:03.258Z,3.56
2023-04-09T00:54:06.398Z,3.54
2023-04-09T00:57:07.938Z,3.51
2023-04-09T01:00:11.387Z,3.47
2023-04-09T01:03:13.209Z,3.52
2023-04-09T01:06:17.683Z,3.52
2023-04-09T01:09:25.180Z,3.52
2023-04-09T01:12:32.462Z,3.52
2023-04-09T01:15:36.601Z,3.49
2023-04-09T01:18:44.316Z,3.51
2023-04-09T01:21:46.383Z,3.45
2023-04-09T01:24:57.010Z,3.41
2023-04-09T01:28:17.562Z,3.45
2023-04-09T01:31:20.320Z,3.54
2023-04-09T01:34:22.316Z,3.61
2023-04-09T01:37:25.320Z,3.68
2023-04-09T01:40:26.895Z,3.75
2023-04-09T01:43:30.897Z,3.79
2023-04-09T01:46:33.504Z,3.81
2023-04-09T01:49:36.099Z,3.77
2023-04-09T01:52:38.057Z,3.83
2023-04-09T01:55:39.961Z,3.84
2023-04-09T01:58:42.941Z,3.82
2023-04-09T02:01:46.930Z,3.85
2023-04-09T02:04:49.316Z,3.89
2023-04-09T02:07:54.543Z,3.87
2023-04-09T02:10:58.111Z,3.87
2023-04-09T02:14:01.576Z,3.85
2023-04-09T02:17:03.321Z,3.90
2023-04-09T02:20:05.348Z,3.91
2023-04-09T02:23:06.906Z,3.94
2023-04-09T02:26:08.505Z,3.93
2023-04-09T02:29:11.398Z,3.90
2023-04-09T02:32:12.963Z,3.88
2023-04-09T02:35:15.308Z,3.84
2023-04-09T02:38:16.904Z,3.85
2023-04-09T02:41:18.368Z,3.89
2023-04-09T02:44:21.250Z,3.84
2023-04-09T02:47:23.191Z,3.84
2023-04-09T02:50:24.960Z,3.86
2023-04-09T02:53:27.701Z,3.90
2023-04-09T02:56:29.230Z,3.83
2023-04-09T02:59:34.519Z,3.77
2023-04-09T03:02:36.214Z,3.79
2023-04-09T03:05:38.059Z,3.74
2023-04-09T03:08:39.687Z,3.74
2023-04-09T03:11:41.642Z,3.82
2023-04-09T03:14:44.487Z,3.81
2023-04-09T03:17:48.308Z,3.76
2023-04-09T03:20:49.925Z,3.75
2023-04-09T03:23:51.543Z,3.73
2023-04-09T03:26:53.133Z,3.75
2023-04-09T03:29:56.984Z,3.69
2023-04-09T03:33:04.603Z,3.72
2023-04-09T03:36:09.992Z,3.67
2023-04-09T03:39:37.934Z,3.66
2023-04-09T03:42:39.657Z,3.66
2023-04-09T03:45:44.679Z,3.60
2023-04-09T03:48:54.823Z,3.55
2023-04-09T03:52:00.426Z,3.54
2023-04-09T03:55:10.625Z,3.46
2023-04-09T03:58:12.568Z,3.46
2023-04-09T04:01:16.038Z,3.44
2023-04-09T04:04:31.432Z,3.43
2023-04-09T04:07:33.960Z,3.42
2023-04-09T04:10:43.736Z,3.43
2023-04-09T04:13:48.874Z,3.39
2023-04-09T04:16:54.492Z,3.29
2023-04-09T04:20:00.566Z,3.30
2023-04-09T04:23:02.325Z,3.35
2023-04-09T04:29:18.519Z,3.25
2023-04-09T04:32:36.916Z,3.26
2023-04-09T04:35:43.060Z,3.24
2023-04-09T04:38:59.868Z,3.23
2023-04-09T04:42:10.450Z,3.25
2023-04-09T04:45:12.492Z,3.29
2023-04-09T04:48:23.416Z,3.27
2023-04-09T04:51:27.569Z,3.28
2023-04-09T04:54:44.294Z,3.23
2023-04-09T04:57:52.734Z,3.22
2023-04-09T05:00:58.421Z,3.19
2023-04-09T05:04:03.294Z,3.12
2023-04-09T05:07:09.842Z,3.12
2023-04-09T05:10:19.109Z,3.12
2023-04-09T05:13:21.325Z,3.12
2023-04-09T05:16:23.307Z,3.04
2023-04-09T05:19:34.600Z,3.05
2023-04-09T05:22:37.990Z,3.08
2023-04-09T05:25:40.448Z,3.06
2023-04-09T05:28:47.758Z,3.07
2023-04-09T05:31:53.394Z,3.09
2023-04-09T05:35:06.370Z,3.06
2023-04-09T05:38:16.559Z,3.06
2023-04-09T05:41:20.380Z,3.05
2023-04-09T05:44:35.253Z,3.02
2023-04-09T05:47:44.391Z,3.08
2023-04-09T05:50:55.447Z,3.12
2023-04-09T05:54:00.459Z,3.16
2023-04-09T05:57:06.282Z,3.15
2023-04-09T06:00:11.956Z,3.15
2023-04-09T06:03:23.769Z,3.20
2023-04-09T06:06:27.088Z,3.17
2023-04-09T06:09:28.762Z,3.22
2023-04-09T06:12:30.374Z,3.21
2023-04-09T06:15:31.983Z,3.24
2023-04-09T06:18:33.672Z,3.38
2023-04-09T06:21:36.513Z,3.45
2023-04-09T06:24:38.177Z,3.46
2023-04-09T06:27:39.839Z,3.53
2023-04-09T06:30:41.385Z,3.55
2023-04-09T06:33:43.026Z,3.56
2023-04-09T06:36:45.954Z,3.52
2023-04-09T06:40:00.319Z,3.54
2023-04-09T06:43:02.852Z,3.58
2023-04-09T06:46:13.539Z,3.52
2023-04-09T06:49:15.563Z,3.51
2023-04-09T06:52:21.086Z,3.62
2023-04-09T06:55:22.674Z,3.73
2023-04-09T06:58:24.236Z,3.93
2023-04-09T07:01:26.482Z,3.97
2023-04-09T07:04:28.202Z,3.94
2023-04-09T07:07:32.018Z,4.02
2023-04-09T07:10:33.872Z,4.04
2023-04-09T07:13:36.203Z,4.02
2023-04-09T07:16:38.509Z,3.94
2023-04-09T07:19:40.350Z,4.12
2023-04-09T07:22:43.601Z,4.22
2023-04-09T07:25:45.206Z,4.30
2023-04-09T07:28:46.896Z,4.28
2023-04-09T07:31:49.505Z,4.39
2023-04-09T07:34:51.506Z,4.45
2023-04-09T07:37:54.569Z,4.44
2023-04-09T07:40:56.133Z,4.47
2023-04-09T07:43:57.660Z,4.62
2023-04-09T07:46:59.297Z,4.75
2023-04-09T07:50:01.001Z,4.83
2023-04-09T07:53:03.849Z,5.02
2023-04-09T07:56:06.265Z,5.23
2023-04-09T07:59:07.756Z,5.31
2023-04-09T08:02:10.591Z,5.19
2023-04-09T08:05:14.002Z,5.34
2023-04-09T08:08:17.170Z,5.41
2023-04-09T08:11:25.011Z,5.48
2023-04-09T08:14:26.530Z,5.51
2023-04-09T08:17:28.054Z,5.56
2023-04-09T08:20:30.518Z,5.67
2023-04-09T08:23:33.683Z,5.91
2023-04-09T08:26:35.217Z,6.15
2023-04-09T08:29:36.750Z,6.38
2023-04-09T08:32:38.502Z,6.69
2023-04-09T08:35:42.220Z,6.96
2023-04-09T08:38:47.115Z,7.17
2023-04-09T08:41:51.041Z,7.39
2023-04-09T08:44:52.714Z,7.42
2023-04-09T08:47:54.371Z,7.62
2023-04-09T08:50:56.061Z,7.71
2023-04-09T08:54:03.693Z,8.00
2023-04-09T08:57:21.980Z,8.18
2023-04-09T09:00:23.755Z,8.20
2023-04-09T09:03:25.395Z,8.30
2023-04-09T09:06:28.835Z,8.35
2023-04-09T09:09:31.883Z,8.42
2023-04-09T09:12:34.672Z,8.56
2023-04-09T09:15:36.598Z,8.56
2023-04-09T09:18:39.106Z,8.58
2023-04-09T09:21:41.008Z,8.69
2023-04-09T09:24:49.781Z,8.78
2023-04-09T09:27:52.300Z,8.80
2023-04-09T09:30:54.007Z,8.98
2023-04-09T09:33:55.747Z,9.07
2023-04-09T09:36:57.342Z,9.25
2023-04-09T09:40:00.961Z,9.29
2023-04-09T09:43:02.431Z,9.24
2023-04-09T09:46:04.440Z,9.24
2023-04-09T09:49:06.760Z,9.25
2023-04-09T09:52:09.425Z,9.19
2023-04-09T09:55:13.553Z,9.14
2023-04-09T09:58:17.045Z,9.14
2023-04-09T10:01:20.081Z,9.16
2023-04-09T10:04:22.887Z,9.21
2023-04-09T10:07:24.652Z,9.15
2023-04-09T10:10:27.930Z,9.14
2023-04-09T10:13:32.515Z,9.20
2023-04-09T10:16:34.829Z,9.23
2023-04-09T10:19:38.830Z,9.32
2023-04-09T10:22:42.952Z,9.36
2023-04-09T10:25:46.406Z,9.32
2023-04-09T10:29:03.135Z,9.23
2023-04-09T10:32:06.267Z,9.33
2023-04-09T10:35:09.323Z,9.34
2023-04-09T10:38:11.367Z,9.46
2023-04-09T10:41:21.467Z,9.48
2023-04-09T10:44:24.032Z,9.54
2023-04-09T10:47:31.449Z,9.54
2023-04-09T10:50:33.258Z,9.46
2023-04-09T10:53:35.726Z,9.44
2023-04-09T10:56:38.668Z,9.46
2023-04-09T10:59:45.147Z,9.44
2023-04-09T11:03:06.634Z,9.32
2023-04-09T11:06:10.629Z,9.32
2023-04-09T11:09:12.221Z,9.26
2023-04-09T11:12:15.794Z,9.30
2023-04-09T11:15:18.307Z,9.41
2023-04-09T11:18:20.863Z,9.46
2023-04-09T11:21:27.790Z,9.45
2023-04-09T11:24:39.896Z,9.43
2023-04-09T11:27:46.826Z,9.40
2023-04-09T11:30:50.750Z,9.44
2023-04-09T11:33:52.441Z,9.44
2023-04-09T11:36:54.100Z,9.41
2023-04-09T11:39:57.928Z,9.33
2023-04-09T11:43:01.430Z,9.39
2023-04-09T11:46:03.861Z,9.43
2023-04-09T11:49:05.692Z,9.55
2023-04-09T11:52:07.628Z,9.55
2023-04-09T11:55:10.760Z,9.57
2023-04-09T11:58:16.389Z,9.65
2023-04-09T12:01:18.003Z,9.61
2023-04-09T12:04:20.794Z,9.68
2023-04-09T12:07:22.425Z,9.68
2023-04-09T12:10:26.742Z,9.67
2023-04-09T12:13:33.996Z,9.51
2023-04-09T12:16:35.946Z,9.54
2023-04-09T12:19:37.581Z,9.62
2023-04-09T12:22:40.959Z,9.53
2023-04-09T12:25:43.109Z,9.45
2023-04-09T12:28:46.250Z,9.43
2023-04-09T12:31:47.844Z,9.49
2023-04-09T12:34:49.926Z,9.43
2023-04-09T12:37:51.764Z,9.42
2023-04-09T12:40:53.468Z,9.49
2023-04-09T12:43:56.458Z,9.60
2023-04-09T12:46:58.041Z,9.63
2023-04-09T12:49:59.716Z,9.77
2023-04-09T12:53:01.340Z,9.87
2023-04-09T12:56:03.093Z,10.30
2023-04-09T12:59:06.487Z,10.58
2023-04-09T13:02:08.231Z,10.92
2023-04-09T13:05:10.856Z,11.42
2023-04-09T13:08:12.479Z,11.55
2023-04-09T13:11:14.141Z,11.47
2023-04-09T13:14:17.239Z,11.39
2023-04-09T13:17:19.091Z,11.45
2023-04-09T13:20:20.953Z,11.13
2023-04-09T13:23:22.890Z,10.70
2023-04-09T13:26:24.508Z,10.72
2023-04-09T13:29:29.274Z,10.79
2023-04-09T13:32:31.068Z,10.73
2023-04-09T13:35:33.001Z,10.72
2023-04-09T13:38:34.556Z,10.75
2023-04-09T13:41:36.725Z,10.80
2023-04-09T13:44:42.293Z,10.72
2023-04-09T13:47:44.127Z,10.62
2023-04-09T13:50:46.139Z,10.57
2023-04-09T13:53:48.281Z,10.52
2023-04-09T13:56:51.251Z,10.46
2023-04-09T13:59:54.249Z,10.44
2023-04-09T14:02:55.971Z,10.41
2023-04-09T14:05:57.577Z,10.37
2023-04-09T14:08:59.231Z,10.37
2023-04-09T14:12:01.895Z,10.35
2023-04-09T14:15:05.559Z,10.35
2023-04-09T14:18:07.115Z,10.32
2023-04-09T14:21:10.241Z,10.29
2023-04-09T14:24:12.176Z,10.23
2023-04-09T14:27:13.825Z,10.24
2023-04-09T14:30:17.653Z,10.32
2023-04-09T14:33:19.265Z,10.40
2023-04-09T14:36:21.462Z,10.47
2023-04-09T14:39:23.007Z,10.54
2023-04-09T14:42:24.894Z,10.61
2023-04-09T14:45:30.010Z,10.68
2023-04-09T14:48:32.099Z,10.85
2023-04-09T14:51:33.762Z,11.60
2023-04-09T14:54:37.500Z,11.90
2023-04-09T14:57:39.629Z,12.11
2023-04-09T15:00:44.768Z,12.08
2023-04-09T15:03:46.470Z,11.83
2023-04-09T15:06:48.356Z,11.59
2023-04-09T15:09:50.099Z,11.56
2023-04-09T15:12:51.807Z,11.69
2023-04-09T15:15:54.842Z,11.84
2023-04-09T15:18:58.553Z,12.10
2023-04-09T15:22:00.183Z,12.17
2023-04-09T15:25:01.673Z,12.15
2023-04-09T15:28:03.482Z,12.40
2023-04-09T15:31:06.755Z,12.55
2023-04-09T15:34:08.365Z,12.45
2023-04-09T15:37:09.987Z,12.37
2023-04-09T15:40:12.210Z,12.47
2023-04-09T15:43:13.735Z,12.36
2023-04-09T15:46:18.145Z,12.35
2023-04-09T15:49:20.083Z,12.33
2023-04-09T15:52:21.939Z,12.28
2023-04-09T15:55:23.651Z,12.25
2023-04-09T15:58:25.399Z,12.26
2023-04-09T16:01:28.468Z,12.23
2023-04-09T16:04:30.578Z,12.18
2023-04-09T16:07:32.448Z,12.12
2023-04-09T16:10:34.166Z,12.07
2023-04-09T16:13:35.909Z,12.02
2023-04-09T16:16:38.938Z,12.04
2023-04-09T16:19:41.951Z,12.03
2023-04-09T16:22:43.536Z,12.05
2023-04-09T16:25:45.026Z,12.02
2023-04-09T16:28:46.563Z,12.03
2023-04-09T16:31:49.494Z,11.93
2023-04-09T16:34:51.938Z,11.96
2023-04-09T16:37:53.584Z,11.83
2023-04-09T16:40:55.506Z,11.84
2023-04-09T16:43:57.194Z,11.82
2023-04-09T16:47:01.131Z,11.79
2023-04-09T16:50:02.941Z,11.66
2023-04-09T16:53:04.969Z,11.81
2023-04-09T16:56:06.872Z,11.81
2023-04-09T16:59:08.412Z,11.66
2023-04-09T17:02:11.310Z,11.57
2023-04-09T17:05:13.446Z,11.46
2023-04-09T17:08:14.977Z,11.41
2023-04-09T17:11:17.045Z,11.37
2023-04-09T17:14:18.766Z,11.32
2023-04-09T17:17:22.091Z,11.35
2023-04-09T17:20:24.880Z,11.27
2023-04-09T17:23:26.631Z,11.21
2023-04-09T17:26:28.791Z,11.09
2023-04-09T17:29:30.626Z,10.95
2023-04-09T17:32:33.572Z,10.92
2023-04-09T17:35:35.787Z,10.72
2023-04-09T17:38:37.450Z,10.56
2023-04-09T17:41:39.073Z,10.50
2023-04-09T17:44:41.305Z,10.47
2023-04-09T17:47:44.174Z,10.41
2023-04-09T17:50:45.693Z,10.17
2023-04-09T17:53:47.546Z,9.98
2023-04-09T17:56:49.432Z,9.86
2023-04-09T17:59:51.069Z,9.76
2023-04-09T18:02:54.459Z,9.69
2023-04-09T18:05:56.392Z,9.63
2023-04-09T18:08:57.866Z,9.58
2023-04-09T18:12:01.376Z,9.52
2023-04-09T18:15:04.548Z,9.45
2023-04-09T18:18:07.548Z,9.37
2023-04-09T18:21:09.349Z,9.22
2023-04-09T18:24:10.946Z,9.13
2023-04-09T18:27:12.537Z,9.07
2023-04-09T18:30:14.575Z,8.96
2023-04-09T18:33:17.458Z,8.90
2023-04-09T18:36:19.271Z,8.88
2023-04-09T18:39:22.685Z,8.78
2023-04-09T18:42:24.470Z,8.67
2023-04-09T18:45:26.069Z,8.62
2023-04-09T18:48:29.061Z,8.57
2023-04-09T18:51:31.853Z,8.55
2023-04-09T18:54:37.269Z,8.51
2023-04-09T18:57:39.078Z,8.45
2023-04-09T19:00:40.819Z,8.46
2023-04-09T19:03:44.846Z,8.43
2023-04-09T19:06:48.341Z,8.39
2023-04-09T19:09:49.857Z,8.32
2023-04-09T19:12:53.760Z,8.26
2023-04-09T19:15:57.121Z,8.24
2023-04-09T19:19:00.029Z,8.18
2023-04-09T19:22:01.784Z,8.15
2023-04-09T19:25:03.564Z,8.15
2023-04-09T19:28:05.159Z,8.11
2023-04-09T19:31:06.940Z,8.06
2023-04-09T19:34:11.020Z,8.02
2023-04-09T19:37:15.096Z,7.96
2023-04-09T19:40:18.127Z,7.94
2023-04-09T19:43:22.113Z,7.84
2023-04-09T19:46:23.708Z,7.78
2023-04-09T19:49:27.311Z,7.79
2023-04-09T19:52:29.700Z,7.81
2023-04-09T19:55:31.725Z,7.83
2023-04-09T19:58:33.796Z,7.87
2023-04-09T20:01:36.219Z,7.86
2023-04-09T20:04:40.409Z,7.85
2023-04-09T20:07:43.422Z,7.85
2023-04-09T20:10:46.752Z,7.83
2023-04-09T20:13:48.829Z,7.81
2023-04-09T20:16:50.439Z,7.77
2023-04-09T20:19:55.333Z,7.75
2023-04-09T20:22:58.605Z,7.71
2023-04-09T20:26:00.352Z,7.60
2023-04-09T20:29:02.701Z,7.50
2023-04-09T20:32:04.518Z,7.44
2023-04-09T20:35:08.532Z,7.36
2023-04-09T20:38:10.262Z,7.31
2023-04-09T20:41:11.854Z,7.26
2023-04-09T20:44:13.406Z,7.23
2023-04-09T20:47:15.693Z,7.17
2023-04-09T20:50:19.545Z,7.04
2023-04-09T20:53:21.236Z,6.93
2023-04-09T20:56:22.897Z,6.98
2023-04-09T20:59:24.938Z,7.00
2023-04-09T21:02:26.727Z,7.04
2023-04-09T21:05:29.670Z,7.02
2023-04-09T21:08:31.602Z,6.99
2023-04-09T21:11:33.095Z,7.00
2023-04-09T21:14:34.647Z,6.96
2023-04-09T21:17:38.540Z,6.97
2023-04-09T21:20:44.551Z,7.00
2023-04-09T21:23:46.327Z,7.01
2023-04-09T21:26:50.869Z,6.94
2023-04-09T21:29:53.730Z,6.91
2023-04-09T21:32:55.519Z,6.89
2023-04-09T21:35:58.580Z,6.85
2023-04-09T21:39:00.922Z,6.84
2023-04-09T21:42:02.899Z,6.84
2023-04-09T21:45:04.740Z,6.87
2023-04-09T21:48:07.154Z,6.93
2023-04-09T21:51:10.890Z,6.94
2023-04-09T21:54:12.832Z,6.89
2023-04-09T21:57:14.368Z,6.85
2023-04-09T22:00:16.377Z,6.83
2023-04-09T22:03:18.438Z,6.81
2023-04-09T22:06:23.515Z,6.74
2023-04-09T22:09:25.425Z,6.76
2023-04-09T22:12:26.999Z,6.77
2023-04-09T22:15:29.288Z,6.75
2023-04-09T22:18:31.304Z,6.72
2023-04-09T22:21:36.209Z,6.65
2023-04-09T22:24:39.318Z,6.51
2023-04-09T22:27:41.675Z,6.48
2023-04-09T22:30:43.294Z,6.46
2023-04-09T22:33:44.925Z,6.43
2023-04-09T22:36:48.217Z,6.25
2023-04-09T22:39:49.697Z,6.10
2023-04-09T22:42:51.301Z,5.95
2023-04-09T22:45:54.421Z,5.92
2023-04-09T22:49:04.530Z,5.93
2023-04-09T22:52:10.206Z,5.83
2023-04-09T22:55:14.262Z,5.88
2023-04-09T22:58:17.022Z,5.91
2023-04-09T23:01:22.235Z,5.95
2023-04-09T23:04:25.339Z,5.96
2023-04-09T23:07:28.370Z,5.91
2023-04-09T23:10:30.081Z,5.95
2023-04-09T23:13:31.611Z,5.85
2023-04-09T23:16:33.215Z,5.73
2023-04-09T23:19:34.876Z,5.69
2023-04-09T23:22:37.918Z,5.63
2023-04-09T23:25:39.625Z,5.57
2023-04-09T23:28:41.602Z,5.49
2023-04-09T23:31:43.208Z,5.52
2023-04-09T23:34:44.870Z,5.56
2023-04-09T23:37:51.993Z,5.68
2023-04-09T23:40:53.703Z,5.64
2023-04-09T23:43:55.508Z,5.60
2023-04-09T23:46:58.227Z,5.51
2023-04-09T23:49:59.868Z,5.39
2023-04-09T23:53:03.802Z,5.44
2023-04-09T23:56:05.630Z,5.47
2023-04-09T23:59:07.232Z,5.45
