createdAt,value
2022-09-03T00:00:03.103Z,0.00
2022-09-03T00:01:03.081Z,0.00
2022-09-03T00:02:03.101Z,0.00
2022-09-03T00:03:03.093Z,0.00
2022-09-03T00:04:03.023Z,0.00
2022-09-03T00:05:03.009Z,0.00
2022-09-03T00:06:03.017Z,0.00
2022-09-03T00:07:02.965Z,0.00
2022-09-03T00:08:02.958Z,0.00
2022-09-03T00:09:02.931Z,0.00
2022-09-03T00:10:02.937Z,0.00
2022-09-03T00:11:02.894Z,0.00
2022-09-03T00:12:02.873Z,0.00
2022-09-03T00:13:02.863Z,0.00
2022-09-03T00:14:02.840Z,0.00
2022-09-03T00:15:02.818Z,0.00
2022-09-03T00:16:02.831Z,0.00
2022-09-03T00:17:02.785Z,0.00
2022-09-03T00:18:02.763Z,0.00
2022-09-03T00:19:02.743Z,0.00
2022-09-03T00:20:02.726Z,0.00
2022-09-03T00:21:02.709Z,0.00
2022-09-03T00:22:02.687Z,0.00
2022-09-03T00:23:02.680Z,0.00
2022-09-03T00:24:02.648Z,0.00
2022-09-03T00:25:02.628Z,0.00
2022-09-03T00:26:02.611Z,0.00
2022-09-03T00:27:02.594Z,0.00
2022-09-03T00:28:02.575Z,0.00
2022-09-03T00:29:02.553Z,0.00
2022-09-03T00:30:02.532Z,0.00
2022-09-03T00:31:02.624Z,0.00
2022-09-03T00:32:02.497Z,0.00
2022-09-03T00:33:02.477Z,0.00
2022-09-03T00:34:02.460Z,0.00
2022-09-03T00:35:02.438Z,0.00
2022-09-03T00:36:02.423Z,0.00
2022-09-03T00:37:02.403Z,0.00
2022-09-03T00:38:02.381Z,0.00
2022-09-03T00:39:02.362Z,0.00
2022-09-03T00:40:02.398Z,0.00
2022-09-03T00:41:02.324Z,0.00
2022-09-03T00:42:02.313Z,0.00
2022-09-03T00:43:02.283Z,0.00
2022-09-03T00:44:02.267Z,0.00
2022-09-03T00:45:02.253Z,0.00
2022-09-03T00:46:02.332Z,0.00
2022-09-03T00:47:02.206Z,0.00
2022-09-03T00:48:02.190Z,0.00
2022-09-03T00:49:02.176Z,0.00
2022-09-03T00:50:02.150Z,0.00
2022-09-03T00:51:02.131Z,0.00
2022-09-03T00:52:02.119Z,0.00
2022-09-03T00:53:02.118Z,0.00
2022-09-03T00:54:02.074Z,0.00
2022-09-03T00:55:02.056Z,0.00
2022-09-03T00:56:02.038Z,0.00
2022-09-03T00:57:02.016Z,0.00
2022-09-03T00:58:01.997Z,0.00
2022-09-03T00:59:01.982Z,0.00
2022-09-03T01:00:01.975Z,0.00
2022-09-03T01:01:01.955Z,0.00
2022-09-03T01:02:02.032Z,0.00
2022-09-03T01:03:01.995Z,0.00
2022-09-03T01:04:01.898Z,0.00
2022-09-03T01:05:01.864Z,0.00
2022-09-03T01:06:02.140Z,0.00
2022-09-03T01:07:01.821Z,0.00
2022-09-03T01:08:01.806Z,0.00
2022-09-03T01:09:01.791Z,0.00
2022-09-03T01:10:01.767Z,0.00
2022-09-03T01:11:01.760Z,0.00
2022-09-03T01:12:01.724Z,0.00
2022-09-03T01:13:01.764Z,0.00
2022-09-03T01:14:01.688Z,0.00
2022-09-03T01:15:01.669Z,0.00
2022-09-03T01:16:01.695Z,0.00
2022-09-03T01:17:01.635Z,0.00
2022-09-03T01:18:01.613Z,0.00
2022-09-03T01:19:01.604Z,0.00
2022-09-03T01:20:01.606Z,0.00
2022-09-03T01:21:01.557Z,0.00
2022-09-03T01:22:01.536Z,0.00
2022-09-03T01:23:01.514Z,0.00
2022-09-03T01:24:01.502Z,0.00
2022-09-03T01:25:01.479Z,0.00
2022-09-03T01:26:01.457Z,0.00
2022-09-03T01:27:01.437Z,0.00
2022-09-03T01:28:01.419Z,0.00
2022-09-03T01:29:01.395Z,0.00
2022-09-03T01:30:01.387Z,0.00
2022-09-03T01:31:01.456Z,0.00
2022-09-03T01:32:01.344Z,0.00
2022-09-03T01:33:01.356Z,0.00
2022-09-03T01:34:01.321Z,0.00
2022-09-03T01:35:01.291Z,0.00
2022-09-03T01:36:01.270Z,0.00
2022-09-03T01:37:01.249Z,0.00
2022-09-03T01:38:01.233Z,0.00
2022-09-03T01:39:01.214Z,0.00
2022-09-03T01:40:01.254Z,0.00
2022-09-03T01:41:01.177Z,0.00
2022-09-03T01:42:01.154Z,0.00
2022-09-03T01:43:01.129Z,0.00
2022-09-03T01:44:01.117Z,0.00
2022-09-03T01:45:01.089Z,0.00
2022-09-03T01:46:01.099Z,0.00
2022-09-03T01:47:01.053Z,0.00
2022-09-03T01:48:01.041Z,0.00
2022-09-03T01:49:01.011Z,0.00
2022-09-03T01:50:01.017Z,0.00
2022-09-03T01:51:01.024Z,0.00
2022-09-03T01:52:01.110Z,0.00
2022-09-03T01:53:00.948Z,0.00
2022-09-03T01:54:00.943Z,0.00
2022-09-03T01:55:01.051Z,0.00
2022-09-03T01:56:00.939Z,0.00
2022-09-03T01:57:01.051Z,0.00
2022-09-03T01:58:00.851Z,0.00
2022-09-03T01:59:00.823Z,0.00
2022-09-03T02:00:00.803Z,0.00
2022-09-03T02:01:00.779Z,0.00
2022-09-03T02:02:00.825Z,0.00
2022-09-03T02:03:00.790Z,0.00
2022-09-03T02:04:00.734Z,0.00
2022-09-03T02:05:00.716Z,0.00
2022-09-03T02:06:00.690Z,0.00
2022-09-03T02:07:00.706Z,0.00
2022-09-03T02:08:00.659Z,0.00
2022-09-03T02:09:00.635Z,0.00
2022-09-03T02:10:00.608Z,0.00
2022-09-03T02:11:00.590Z,0.00
2022-09-03T02:12:00.574Z,0.00
2022-09-03T02:13:00.562Z,0.00
2022-09-03T02:14:00.532Z,0.00
2022-09-03T02:15:00.516Z,0.00
2022-09-03T02:16:00.725Z,0.00
2022-09-03T02:17:00.506Z,0.00
2022-09-03T02:18:00.456Z,0.00
2022-09-03T02:19:00.438Z,0.00
2022-09-03T02:20:00.429Z,0.00
2022-09-03T02:21:00.420Z,0.00
2022-09-03T02:22:00.395Z,0.00
2022-09-03T02:23:00.361Z,0.00
2022-09-03T02:24:00.461Z,0.00
2022-09-03T02:25:00.362Z,0.00
2022-09-03T02:26:00.318Z,0.00
2022-09-03T02:27:00.329Z,0.00
2022-09-03T02:28:00.275Z,0.00
2022-09-03T02:29:00.244Z,0.00
2022-09-03T02:30:00.235Z,0.00
2022-09-03T02:31:00.337Z,0.00
2022-09-03T02:32:00.199Z,0.00
2022-09-03T02:33:00.174Z,0.00
2022-09-03T02:34:00.162Z,0.00
2022-09-03T02:35:00.139Z,0.00
2022-09-03T02:36:00.111Z,0.00
2022-09-03T02:37:00.098Z,0.00
2022-09-03T02:38:00.074Z,0.00
2022-09-03T02:39:00.060Z,0.00
2022-09-03T02:40:00.118Z,0.00
2022-09-03T02:41:00.026Z,0.00
2022-09-03T02:41:59.998Z,0.00
2022-09-03T02:42:59.979Z,0.00
2022-09-03T02:43:59.962Z,0.00
2022-09-03T02:44:59.939Z,0.00
2022-09-03T02:45:59.968Z,0.00
2022-09-03T02:46:59.901Z,0.00
2022-09-03T02:47:59.886Z,0.00
2022-09-03T02:48:59.871Z,0.00
2022-09-03T02:49:59.846Z,0.00
2022-09-03T02:50:59.829Z,0.00
2022-09-03T02:51:59.802Z,0.00
2022-09-03T02:52:59.795Z,0.00
2022-09-03T02:53:59.769Z,0.00
2022-09-03T02:54:59.753Z,0.00
2022-09-03T02:55:59.729Z,0.00
2022-09-03T02:56:59.745Z,0.00
2022-09-03T02:57:59.703Z,0.00
2022-09-03T02:58:59.678Z,0.00
2022-09-03T02:59:59.651Z,0.00
2022-09-03T03:00:59.660Z,0.00
2022-09-03T03:02:01.022Z,0.00
2022-09-03T03:02:59.594Z,0.00
2022-09-03T03:03:59.579Z,0.00
2022-09-03T03:04:59.555Z,0.00
2022-09-03T03:05:59.540Z,0.00
2022-09-03T03:06:59.520Z,0.00
2022-09-03T03:07:59.502Z,0.00
2022-09-03T03:08:59.487Z,0.00
2022-09-03T03:09:59.465Z,0.00
2022-09-03T03:10:59.443Z,0.00
2022-09-03T03:11:59.428Z,0.00
2022-09-03T03:12:59.409Z,0.00
2022-09-03T03:13:59.465Z,0.00
2022-09-03T03:14:59.372Z,0.00
2022-09-03T03:15:59.351Z,0.00
2022-09-03T03:16:59.391Z,0.00
2022-09-03T03:17:59.313Z,0.00
2022-09-03T03:18:59.293Z,0.00
2022-09-03T03:19:59.326Z,0.00
2022-09-03T03:20:59.267Z,0.00
2022-09-03T03:21:59.358Z,0.00
2022-09-03T03:22:59.235Z,0.00
2022-09-03T03:23:59.274Z,0.00
2022-09-03T03:24:59.180Z,0.00
2022-09-03T03:25:59.158Z,0.00
2022-09-03T03:26:59.142Z,0.00
2022-09-03T03:27:59.119Z,0.00
2022-09-03T03:28:59.097Z,0.00
2022-09-03T03:29:59.083Z,0.00
2022-09-03T03:30:59.147Z,0.00
2022-09-03T03:31:59.038Z,0.00
2022-09-03T03:32:59.024Z,0.00
2022-09-03T03:33:59.008Z,0.00
2022-09-03T03:34:58.985Z,0.00
2022-09-03T03:35:58.971Z,0.00
2022-09-03T03:36:58.955Z,0.00
2022-09-03T03:37:58.933Z,0.00
2022-09-03T03:38:58.932Z,0.00
2022-09-03T03:39:58.947Z,0.00
2022-09-03T03:40:58.937Z,0.00
2022-09-03T03:41:58.867Z,0.00
2022-09-03T03:42:58.847Z,0.00
2022-09-03T03:43:58.813Z,0.00
2022-09-03T03:44:58.787Z,0.00
2022-09-03T03:45:58.811Z,0.00
2022-09-03T03:46:58.749Z,0.00
2022-09-03T03:47:58.745Z,0.00
2022-09-03T03:48:58.716Z,0.00
2022-09-03T03:49:58.690Z,0.00
2022-09-03T03:50:58.688Z,0.00
2022-09-03T03:51:58.666Z,0.00
2022-09-03T03:52:58.650Z,0.00
2022-09-03T03:54:00.998Z,0.00
2022-09-03T03:54:58.597Z,0.00
2022-09-03T03:55:58.656Z,0.00
2022-09-03T03:56:58.557Z,0.00
2022-09-03T03:57:58.572Z,0.00
2022-09-03T03:58:58.517Z,0.00
2022-09-03T03:59:58.498Z,0.00
2022-09-03T04:00:58.536Z,0.00
2022-09-03T04:01:58.542Z,0.00
2022-09-03T04:02:58.441Z,0.00
2022-09-03T04:03:58.429Z,0.00
2022-09-03T04:04:58.418Z,0.00
2022-09-03T04:05:58.374Z,0.00
2022-09-03T04:06:58.365Z,0.00
2022-09-03T04:07:58.340Z,0.00
2022-09-03T04:08:58.317Z,0.00
2022-09-03T04:09:58.299Z,0.00
2022-09-03T04:10:58.302Z,0.00
2022-09-03T04:11:58.257Z,0.00
2022-09-03T04:12:58.237Z,4.00
2022-09-03T04:13:58.222Z,0.00
2022-09-03T04:14:58.202Z,0.00
2022-09-03T04:15:58.196Z,4.00
2022-09-03T04:16:58.199Z,4.00
2022-09-03T04:17:58.154Z,4.00
2022-09-03T04:18:58.124Z,8.00
2022-09-03T04:19:58.122Z,4.00
2022-09-03T04:20:58.083Z,8.00
2022-09-03T04:21:58.063Z,12.00
2022-09-03T04:22:58.046Z,12.00
2022-09-03T04:23:58.026Z,16.00
2022-09-03T04:24:58.010Z,12.00
2022-09-03T04:25:57.995Z,16.00
2022-09-03T04:26:57.966Z,20.00
2022-09-03T04:27:57.944Z,24.00
2022-09-03T04:28:57.934Z,28.00
2022-09-03T04:29:57.922Z,32.00
2022-09-03T04:30:57.923Z,36.00
2022-09-03T04:31:57.864Z,44.00
2022-09-03T04:32:57.842Z,48.00
2022-09-03T04:33:57.822Z,52.00
2022-09-03T04:34:57.809Z,60.00
2022-09-03T04:35:57.786Z,64.00
2022-09-03T04:36:57.778Z,72.00
2022-09-03T04:37:57.808Z,80.00
2022-09-03T04:38:57.730Z,84.00
2022-09-03T04:39:57.731Z,92.00
2022-09-03T04:40:57.687Z,100.00
2022-09-03T04:41:59.732Z,104.00
2022-09-03T04:42:57.652Z,108.00
2022-09-03T04:43:57.628Z,112.00
2022-09-03T04:44:57.615Z,120.00
2022-09-03T04:45:57.622Z,124.00
2022-09-03T04:46:57.569Z,128.00
2022-09-03T04:47:57.575Z,128.00
2022-09-03T04:48:57.536Z,132.00
2022-09-03T04:49:57.507Z,136.00
2022-09-03T04:50:57.514Z,140.00
2022-09-03T04:51:57.465Z,148.00
2022-09-03T04:52:57.450Z,152.00
2022-09-03T04:53:57.431Z,156.00
2022-09-03T04:54:57.423Z,168.00
2022-09-03T04:55:57.393Z,176.00
2022-09-03T04:56:57.385Z,192.00
2022-09-03T04:57:57.351Z,208.00
2022-09-03T04:58:57.341Z,224.00
2022-09-03T04:59:57.310Z,240.00
2022-09-03T05:00:57.392Z,260.00
2022-09-03T05:01:57.279Z,276.00
2022-09-03T05:02:57.253Z,292.00
2022-09-03T05:03:57.234Z,312.00
2022-09-03T05:04:57.217Z,324.00
2022-09-03T05:05:57.193Z,340.00
2022-09-03T05:06:57.174Z,360.00
2022-09-03T05:07:57.161Z,384.00
2022-09-03T05:08:57.138Z,408.00
2022-09-03T05:09:57.120Z,436.00
2022-09-03T05:10:57.100Z,468.00
2022-09-03T05:11:57.076Z,504.00
2022-09-03T05:12:57.055Z,544.00
2022-09-03T05:13:57.036Z,580.00
2022-09-03T05:14:57.017Z,644.00
2022-09-03T05:15:57.089Z,732.00
2022-09-03T05:16:57.023Z,820.00
2022-09-03T05:17:56.956Z,904.00
2022-09-03T05:18:56.938Z,976.00
2022-09-03T05:19:56.943Z,1024.00
2022-09-03T05:20:56.901Z,1064.00
2022-09-03T05:21:56.880Z,1100.00
2022-09-03T05:22:56.861Z,1132.00
2022-09-03T05:23:56.848Z,1180.00
2022-09-03T05:24:56.827Z,1248.00
2022-09-03T05:25:56.807Z,1324.00
2022-09-03T05:26:56.782Z,1356.00
2022-09-03T05:27:56.783Z,1332.00
2022-09-03T05:28:56.786Z,1288.00
2022-09-03T05:29:56.732Z,1212.00
2022-09-03T05:30:56.703Z,1152.00
2022-09-03T05:31:56.717Z,1152.00
2022-09-03T05:32:56.706Z,1192.00
2022-09-03T05:33:56.643Z,1248.00
2022-09-03T05:34:56.629Z,1316.00
2022-09-03T05:35:56.607Z,1400.00
2022-09-03T05:36:56.588Z,1492.00
2022-09-03T05:37:56.572Z,1564.00
2022-09-03T05:38:56.553Z,1628.00
2022-09-03T05:39:56.588Z,1652.00
2022-09-03T05:40:56.511Z,1596.00
2022-09-03T05:41:56.491Z,1492.00
2022-09-03T05:42:56.477Z,1392.00
2022-09-03T05:43:56.467Z,1288.00
2022-09-03T05:44:56.480Z,1196.00
2022-09-03T05:45:56.478Z,1112.00
2022-09-03T05:46:56.401Z,1056.00
2022-09-03T05:47:56.374Z,1028.00
2022-09-03T05:48:56.364Z,1016.00
2022-09-03T05:49:56.363Z,1012.00
2022-09-03T05:50:56.348Z,1028.00
2022-09-03T05:51:56.303Z,1076.00
2022-09-03T05:52:56.284Z,1096.00
2022-09-03T05:53:56.262Z,1040.00
2022-09-03T05:54:56.243Z,920.00
2022-09-03T05:55:56.223Z,816.00
2022-09-03T05:56:56.205Z,732.00
2022-09-03T05:57:56.191Z,680.00
2022-09-03T05:58:56.171Z,636.00
2022-09-03T05:59:56.152Z,604.00
2022-09-03T06:00:56.134Z,564.00
2022-09-03T06:02:00.072Z,548.00
2022-09-03T06:02:56.218Z,544.00
2022-09-03T06:03:56.089Z,544.00
2022-09-03T06:04:56.059Z,552.00
2022-09-03T06:05:56.033Z,584.00
2022-09-03T06:06:56.014Z,648.00
2022-09-03T06:07:55.993Z,748.00
2022-09-03T06:08:55.987Z,888.00
2022-09-03T06:09:55.956Z,1032.00
2022-09-03T06:10:55.939Z,1144.00
2022-09-03T06:11:57.185Z,1300.00
2022-09-03T06:12:55.901Z,1392.00
2022-09-03T06:13:55.885Z,1580.00
2022-09-03T06:14:55.861Z,1732.00
2022-09-03T06:15:55.920Z,1816.00
2022-09-03T06:16:55.874Z,1880.00
2022-09-03T06:17:55.814Z,1972.00
2022-09-03T06:18:55.788Z,2096.00
2022-09-03T06:19:55.768Z,2200.00
2022-09-03T06:20:55.757Z,2232.00
2022-09-03T06:21:55.728Z,2256.00
2022-09-03T06:22:55.723Z,2288.00
2022-09-03T06:23:55.686Z,2332.00
2022-09-03T06:24:55.690Z,2316.00
2022-09-03T06:25:55.651Z,2240.00
2022-09-03T06:26:55.661Z,2180.00
2022-09-03T06:27:55.613Z,2112.00
2022-09-03T06:28:55.590Z,2076.00
2022-09-03T06:29:55.569Z,2100.00
2022-09-03T06:30:55.556Z,2124.00
2022-09-03T06:31:55.630Z,2160.00
2022-09-03T06:32:55.517Z,2260.00
2022-09-03T06:33:55.495Z,2404.00
2022-09-03T06:34:55.482Z,2588.00
2022-09-03T06:35:55.454Z,2848.00
2022-09-03T06:36:55.460Z,3216.00
2022-09-03T06:37:55.419Z,3700.00
2022-09-03T06:38:55.417Z,4244.00
2022-09-03T06:39:55.416Z,4856.00
2022-09-03T06:40:55.362Z,5464.00
2022-09-03T06:41:55.342Z,6112.00
2022-09-03T06:42:55.374Z,6784.00
2022-09-03T06:43:55.334Z,7552.00
2022-09-03T06:44:55.282Z,8168.00
2022-09-03T06:45:55.286Z,8772.00
2022-09-03T06:46:55.294Z,9128.00
2022-09-03T06:47:55.227Z,9520.00
2022-09-03T06:48:55.212Z,9776.00
2022-09-03T06:49:55.224Z,9696.00
2022-09-03T06:50:55.187Z,9456.00
2022-09-03T06:51:55.146Z,9356.00
2022-09-03T06:52:55.140Z,9248.00
2022-09-03T06:53:55.110Z,9172.00
2022-09-03T06:54:55.085Z,8876.00
2022-09-03T06:55:55.075Z,8776.00
2022-09-03T06:56:55.057Z,8916.00
2022-09-03T06:57:55.033Z,9352.00
2022-09-03T06:58:55.031Z,9928.00
2022-09-03T06:59:55.013Z,10348.00
2022-09-03T07:00:55.083Z,10792.00
2022-09-03T07:01:55.289Z,11252.00
2022-09-03T07:02:54.940Z,11568.00
2022-09-03T07:03:54.912Z,11672.00
2022-09-03T07:04:54.894Z,11512.00
2022-09-03T07:05:54.877Z,11496.00
2022-09-03T07:06:54.863Z,11680.00
2022-09-03T07:07:54.847Z,12092.00
2022-09-03T07:08:54.822Z,12532.00
2022-09-03T07:09:54.853Z,12844.00
2022-09-03T07:10:54.792Z,12792.00
2022-09-03T07:11:54.765Z,12432.00
2022-09-03T07:12:54.747Z,11912.00
2022-09-03T07:13:54.729Z,11360.00
2022-09-03T07:14:54.714Z,10732.00
2022-09-03T07:15:54.735Z,10056.00
2022-09-03T07:16:54.711Z,9620.00
2022-09-03T07:17:54.687Z,9340.00
2022-09-03T07:18:54.654Z,9272.00
2022-09-03T07:19:54.653Z,9408.00
2022-09-03T07:20:54.607Z,9732.00
2022-09-03T07:21:54.590Z,10188.00
2022-09-03T07:22:54.573Z,10500.00
2022-09-03T07:23:54.572Z,10556.00
2022-09-03T07:24:54.529Z,10228.00
2022-09-03T07:25:54.512Z,9612.00
2022-09-03T07:26:54.512Z,8984.00
2022-09-03T07:27:54.497Z,8436.00
2022-09-03T07:28:54.466Z,8004.00
2022-09-03T07:29:54.466Z,7464.00
2022-09-03T07:30:54.424Z,6904.00
2022-09-03T07:31:54.447Z,6640.00
2022-09-03T07:32:54.391Z,6672.00
2022-09-03T07:33:54.371Z,6948.00
2022-09-03T07:34:54.362Z,7500.00
2022-09-03T07:35:54.334Z,8140.00
2022-09-03T07:36:54.318Z,8804.00
2022-09-03T07:37:54.297Z,9212.00
2022-09-03T07:38:54.283Z,9484.00
2022-09-03T07:39:54.328Z,9836.00
2022-09-03T07:40:54.247Z,10656.00
2022-09-03T07:41:54.223Z,11184.00
2022-09-03T07:42:55.238Z,11084.00
2022-09-03T07:43:54.195Z,10564.00
2022-09-03T07:44:54.183Z,9744.00
2022-09-03T07:45:54.162Z,9028.00
2022-09-03T07:46:54.165Z,8672.00
2022-09-03T07:47:54.119Z,8376.00
2022-09-03T07:48:54.097Z,7956.00
2022-09-03T07:49:54.095Z,7588.00
2022-09-03T07:50:54.076Z,7288.00
2022-09-03T07:51:54.096Z,6872.00
2022-09-03T07:52:54.042Z,6440.00
2022-09-03T07:53:54.021Z,6012.00
2022-09-03T07:54:53.990Z,5820.00
2022-09-03T07:55:53.981Z,5780.00
2022-09-03T07:56:53.961Z,5740.00
2022-09-03T07:57:53.978Z,5916.00
2022-09-03T07:58:53.926Z,5992.00
2022-09-03T07:59:53.916Z,6024.00
2022-09-03T08:00:53.951Z,6356.00
2022-09-03T08:01:53.881Z,6800.00
2022-09-03T08:02:53.857Z,7140.00
2022-09-03T08:03:53.902Z,7520.00
2022-09-03T08:04:53.821Z,7532.00
2022-09-03T08:05:53.802Z,7428.00
2022-09-03T08:06:53.833Z,7548.00
2022-09-03T08:07:53.775Z,7704.00
2022-09-03T08:08:53.778Z,8312.00
2022-09-03T08:09:53.792Z,8652.00
2022-09-03T08:10:53.710Z,9076.00
2022-09-03T08:11:53.690Z,9512.00
2022-09-03T08:12:53.675Z,9912.00
2022-09-03T08:13:53.674Z,10224.00
2022-09-03T08:14:53.641Z,10476.00
2022-09-03T08:15:53.654Z,10796.00
2022-09-03T08:16:53.624Z,10976.00
2022-09-03T08:17:53.602Z,10996.00
2022-09-03T08:18:53.612Z,10848.00
2022-09-03T08:19:53.558Z,10760.00
2022-09-03T08:20:53.632Z,10776.00
2022-09-03T08:21:53.569Z,10900.00
2022-09-03T08:22:53.549Z,11060.00
2022-09-03T08:23:53.514Z,11260.00
2022-09-03T08:24:53.470Z,11580.00
2022-09-03T08:25:53.504Z,11892.00
2022-09-03T08:26:53.463Z,12192.00
2022-09-03T08:27:53.426Z,12564.00
2022-09-03T08:28:53.396Z,12920.00
2022-09-03T08:29:53.489Z,13240.00
2022-09-03T08:30:53.361Z,13724.00
2022-09-03T08:31:54.161Z,14320.00
2022-09-03T08:32:53.329Z,14720.00
2022-09-03T08:33:53.307Z,15088.00
2022-09-03T08:34:53.286Z,15880.00
2022-09-03T08:35:53.267Z,16648.00
2022-09-03T08:36:53.266Z,17984.00
2022-09-03T08:37:56.653Z,19520.00
2022-09-03T08:38:53.232Z,20544.00
2022-09-03T08:39:53.218Z,20768.00
2022-09-03T08:40:53.184Z,21632.00
2022-09-03T08:41:53.184Z,24288.00
2022-09-03T08:42:53.145Z,18080.00
2022-09-03T08:43:53.129Z,16740.00
2022-09-03T08:44:53.116Z,17260.00
2022-09-03T08:45:53.092Z,17792.00
2022-09-03T08:46:53.125Z,18272.00
2022-09-03T08:47:53.059Z,19552.00
2022-09-03T08:48:53.064Z,21568.00
2022-09-03T08:49:53.025Z,23808.00
2022-09-03T08:50:53.010Z,27264.00
2022-09-03T08:51:52.994Z,21792.00
2022-09-03T08:52:52.993Z,20288.00
2022-09-03T08:53:52.971Z,18784.00
2022-09-03T08:54:52.951Z,18816.00
2022-09-03T08:55:52.931Z,18912.00
2022-09-03T08:56:52.921Z,20032.00
2022-09-03T08:57:52.905Z,20992.00
2022-09-03T08:58:52.885Z,23264.00
2022-09-03T08:59:52.874Z,29760.00
2022-09-03T09:00:52.861Z,32832.00
2022-09-03T09:01:52.928Z,26080.00
2022-09-03T09:02:52.907Z,26496.00
2022-09-03T09:03:52.809Z,24192.00
2022-09-03T09:04:52.791Z,21184.00
2022-09-03T09:05:52.782Z,26048.00
2022-09-03T09:06:52.761Z,27424.00
2022-09-03T09:07:52.743Z,25344.00
2022-09-03T09:08:52.730Z,21184.00
2022-09-03T09:09:52.713Z,20000.00
2022-09-03T09:10:52.712Z,20224.00
2022-09-03T09:11:52.683Z,23072.00
2022-09-03T09:12:52.670Z,22048.00
2022-09-03T09:13:52.659Z,26496.00
2022-09-03T09:14:52.640Z,22016.00
2022-09-03T09:15:52.688Z,21472.00
2022-09-03T09:16:52.613Z,18528.00
2022-09-03T09:17:52.606Z,16844.00
2022-09-03T09:18:52.579Z,16068.00
2022-09-03T09:19:52.566Z,15656.00
2022-09-03T09:20:52.572Z,15360.00
2022-09-03T09:21:52.537Z,15292.00
2022-09-03T09:22:52.527Z,15068.00
2022-09-03T09:23:52.509Z,14940.00
2022-09-03T09:24:52.506Z,14920.00
2022-09-03T09:25:52.476Z,14780.00
2022-09-03T09:26:52.474Z,14692.00
2022-09-03T09:27:52.445Z,14504.00
2022-09-03T09:28:52.453Z,14216.00
2022-09-03T09:29:52.495Z,13996.00
2022-09-03T09:30:52.474Z,13872.00
2022-09-03T09:31:52.392Z,13916.00
2022-09-03T09:32:52.395Z,13932.00
2022-09-03T09:33:52.357Z,13880.00
2022-09-03T09:34:52.824Z,13664.00
2022-09-03T09:35:52.333Z,13452.00
2022-09-03T09:36:52.316Z,13280.00
2022-09-03T09:37:52.303Z,13216.00
2022-09-03T09:38:52.306Z,13208.00
2022-09-03T09:39:52.387Z,13228.00
2022-09-03T09:40:52.254Z,13232.00
2022-09-03T09:41:52.248Z,13160.00
2022-09-03T09:42:52.223Z,13052.00
2022-09-03T09:43:52.220Z,12904.00
2022-09-03T09:44:52.188Z,12872.00
2022-09-03T09:45:52.207Z,12860.00
2022-09-03T09:46:54.851Z,12700.00
2022-09-03T09:47:52.173Z,12456.00
2022-09-03T09:48:52.127Z,12168.00
2022-09-03T09:49:52.109Z,12088.00
2022-09-03T09:50:52.099Z,12232.00
2022-09-03T09:51:52.079Z,12916.00
2022-09-03T09:52:55.133Z,13732.00
2022-09-03T09:53:52.052Z,13964.00
2022-09-03T09:54:52.039Z,14188.00
2022-09-03T09:55:52.025Z,14240.00
2022-09-03T09:56:52.005Z,14104.00
2022-09-03T09:57:52.025Z,13988.00
2022-09-03T09:58:52.073Z,13976.00
2022-09-03T09:59:51.957Z,14092.00
2022-09-03T10:00:51.941Z,14528.00
2022-09-03T10:01:52.001Z,14948.00
2022-09-03T10:02:51.976Z,15364.00
2022-09-03T10:03:51.897Z,15628.00
2022-09-03T10:04:51.875Z,16748.00
2022-09-03T10:05:51.868Z,18016.00
2022-09-03T10:06:51.856Z,19264.00
2022-09-03T10:07:51.835Z,21056.00
2022-09-03T10:08:51.820Z,21536.00
2022-09-03T10:09:51.807Z,21376.00
2022-09-03T10:10:51.800Z,22688.00
2022-09-03T10:11:52.213Z,21408.00
2022-09-03T10:12:51.763Z,20640.00
2022-09-03T10:13:51.762Z,19808.00
2022-09-03T10:14:51.732Z,18848.00
2022-09-03T10:15:51.790Z,17232.00
2022-09-03T10:16:51.699Z,15608.00
2022-09-03T10:17:51.689Z,14428.00
2022-09-03T10:18:51.673Z,13564.00
2022-09-03T10:19:51.659Z,12956.00
2022-09-03T10:20:51.642Z,12556.00
2022-09-03T10:21:51.632Z,12400.00
2022-09-03T10:22:56.843Z,12492.00
2022-09-03T10:23:51.596Z,12704.00
2022-09-03T10:24:51.585Z,12892.00
2022-09-03T10:25:51.568Z,13048.00
2022-09-03T10:26:51.552Z,13208.00
2022-09-03T10:27:51.563Z,13388.00
2022-09-03T10:28:51.551Z,13584.00
2022-09-03T10:29:51.515Z,13752.00
2022-09-03T10:30:51.572Z,13872.00
2022-09-03T10:31:51.482Z,13988.00
2022-09-03T10:32:51.470Z,14080.00
2022-09-03T10:33:51.455Z,14120.00
2022-09-03T10:34:51.436Z,14204.00
2022-09-03T10:35:51.422Z,14352.00
2022-09-03T10:36:51.413Z,14600.00
2022-09-03T10:37:51.401Z,14956.00
2022-09-03T10:38:51.384Z,15404.00
2022-09-03T10:39:52.513Z,15940.00
2022-09-03T10:40:51.352Z,16672.00
2022-09-03T10:41:51.339Z,18624.00
2022-09-03T10:42:51.377Z,20608.00
2022-09-03T10:43:51.296Z,25664.00
2022-09-03T10:44:51.286Z,26304.00
2022-09-03T10:45:51.289Z,48608.00
2022-09-03T10:46:51.316Z,57504.00
2022-09-03T10:47:51.253Z,63904.00
2022-09-03T10:48:51.236Z,64352.00
2022-09-03T10:49:51.204Z,68384.00
2022-09-03T10:50:51.196Z,58144.00
2022-09-03T10:51:51.199Z,56608.00
2022-09-03T10:52:51.195Z,78304.00
2022-09-03T10:53:51.192Z,89024.00
2022-09-03T10:54:51.186Z,95072.00
2022-09-03T10:55:51.183Z,94048.00
2022-09-03T10:56:51.132Z,93408.00
2022-09-03T10:57:51.109Z,93152.00
2022-09-03T10:58:51.123Z,92160.00
2022-09-03T10:59:51.105Z,91264.00
2022-09-03T11:00:51.095Z,90688.00
2022-09-03T11:01:51.116Z,88512.00
2022-09-03T11:02:51.106Z,85184.00
2022-09-03T11:03:51.051Z,78752.00
2022-09-03T11:04:51.055Z,88320.00
2022-09-03T11:05:51.017Z,88832.00
2022-09-03T11:06:51.028Z,88448.00
2022-09-03T11:07:51.030Z,87776.00
2022-09-03T11:08:51.000Z,86464.00
2022-09-03T11:09:50.991Z,86464.00
2022-09-03T11:10:50.991Z,85856.00
2022-09-03T11:11:51.371Z,85984.00
2022-09-03T11:12:53.053Z,85984.00
2022-09-03T11:13:50.968Z,86688.00
2022-09-03T11:14:51.002Z,73760.00
2022-09-03T11:15:50.972Z,85920.00
2022-09-03T11:16:50.933Z,72064.00
2022-09-03T11:17:50.921Z,67040.00
2022-09-03T11:18:51.024Z,57216.00
2022-09-03T11:19:50.906Z,86240.00
2022-09-03T11:20:50.906Z,86624.00
2022-09-03T11:21:51.065Z,85376.00
2022-09-03T11:22:50.886Z,87808.00
2022-09-03T11:23:55.005Z,59296.00
2022-09-03T11:24:50.871Z,70240.00
2022-09-03T11:25:50.870Z,84512.00
2022-09-03T11:26:50.861Z,98464.00
2022-09-03T11:27:54.583Z,97088.00
2022-09-03T11:28:50.849Z,52224.00
2022-09-03T11:29:50.871Z,50464.00
2022-09-03T11:30:50.878Z,22080.00
2022-09-03T11:31:50.863Z,22688.00
2022-09-03T11:32:52.982Z,21696.00
2022-09-03T11:33:50.816Z,21248.00
2022-09-03T11:34:50.824Z,24000.00
2022-09-03T11:35:50.800Z,25888.00
2022-09-03T11:36:50.798Z,28992.00
2022-09-03T11:37:50.788Z,31360.00
2022-09-03T11:38:50.802Z,31232.00
2022-09-03T11:39:50.821Z,30528.00
2022-09-03T11:40:50.758Z,27328.00
2022-09-03T11:41:50.751Z,28768.00
2022-09-03T11:42:50.759Z,27872.00
2022-09-03T11:43:50.731Z,23232.00
2022-09-03T11:44:51.265Z,22016.00
2022-09-03T11:45:50.753Z,20128.00
2022-09-03T11:46:50.732Z,19008.00
2022-09-03T11:47:50.727Z,19104.00
2022-09-03T11:48:50.697Z,20416.00
2022-09-03T11:49:50.698Z,21888.00
2022-09-03T11:50:50.679Z,21056.00
2022-09-03T11:51:50.666Z,19840.00
2022-09-03T11:52:50.656Z,18688.00
2022-09-03T11:53:50.646Z,18016.00
2022-09-03T11:54:50.640Z,17088.00
2022-09-03T11:55:50.656Z,16928.00
2022-09-03T11:56:50.628Z,17408.00
2022-09-03T11:57:50.608Z,19488.00
2022-09-03T11:58:50.602Z,32448.00
2022-09-03T11:59:50.585Z,25632.00
2022-09-03T12:00:50.582Z,24416.00
2022-09-03T12:01:50.573Z,71520.00
2022-09-03T12:02:52.479Z,71200.00
2022-09-03T12:03:50.554Z,81920.00
2022-09-03T12:04:50.630Z,75712.00
2022-09-03T12:05:50.540Z,50784.00
2022-09-03T12:06:50.527Z,61408.00
2022-09-03T12:07:50.511Z,68896.00
2022-09-03T12:08:50.509Z,50304.00
2022-09-03T12:09:50.497Z,40896.00
2022-09-03T12:10:50.506Z,18496.00
2022-09-03T12:11:50.484Z,14548.00
2022-09-03T12:12:50.479Z,12500.00
2022-09-03T12:13:50.473Z,13720.00
2022-09-03T12:14:50.469Z,15776.00
2022-09-03T12:15:50.496Z,18048.00
2022-09-03T12:16:50.461Z,20960.00
2022-09-03T12:17:50.440Z,21920.00
2022-09-03T12:18:50.492Z,20992.00
2022-09-03T12:19:50.436Z,18272.00
2022-09-03T12:20:50.431Z,15332.00
2022-09-03T12:21:50.420Z,15576.00
2022-09-03T12:22:50.446Z,16272.00
2022-09-03T12:23:50.481Z,16820.00