createdAt,value
2023-02-12T00:00:03.951Z,99.90
2023-02-12T00:02:30.890Z,99.90
2023-02-12T00:04:57.676Z,99.90
2023-02-12T00:07:24.456Z,99.90
2023-02-12T00:09:51.209Z,99.90
2023-02-12T00:12:17.964Z,99.90
2023-02-12T00:14:45.193Z,99.90
2023-02-12T00:17:11.939Z,99.90
2023-02-12T00:19:38.673Z,99.90
2023-02-12T00:22:05.381Z,99.90
2023-02-12T00:24:32.571Z,99.90
2023-02-12T00:26:59.362Z,99.90
2023-02-12T00:29:26.081Z,99.90
2023-02-12T00:31:53.000Z,99.90
2023-02-12T00:34:19.831Z,99.90
2023-02-12T00:36:46.578Z,99.90
2023-02-12T00:39:13.279Z,99.90
2023-02-12T00:41:40.025Z,99.90
2023-02-12T00:44:06.740Z,99.90
2023-02-12T00:46:33.503Z,99.90
2023-02-12T00:49:00.331Z,99.90
2023-02-12T00:51:27.158Z,99.90
2023-02-12T00:53:53.962Z,99.90
2023-02-12T00:56:20.824Z,99.90
2023-02-12T00:58:47.556Z,99.90
2023-02-12T01:01:14.428Z,99.90
2023-02-12T01:03:41.248Z,99.90
2023-02-12T01:06:08.398Z,99.90
2023-02-12T01:08:35.234Z,99.90
2023-02-12T01:11:03.610Z,99.90
2023-02-12T01:13:31.852Z,99.90
2023-02-12T01:16:22.617Z,99.90
2023-02-12T01:18:51.788Z,99.90
2023-02-12T01:21:23.692Z,99.90
2023-02-12T01:23:50.549Z,99.90
2023-02-12T01:26:19.002Z,99.90
2023-02-12T01:28:50.746Z,99.90
2023-02-12T01:31:20.010Z,99.90
2023-02-12T01:33:51.489Z,99.90
2023-02-12T01:36:18.642Z,99.90
2023-02-12T01:38:45.574Z,99.90
2023-02-12T01:41:27.785Z,99.90
2023-02-12T01:44:13.350Z,99.90
2023-02-12T01:46:40.168Z,99.90
2023-02-12T01:49:11.921Z,99.90
2023-02-12T01:51:39.553Z,99.90
2023-02-12T01:54:08.530Z,99.90
2023-02-12T01:56:35.670Z,99.90
2023-02-12T01:59:02.579Z,99.90
2023-02-12T02:01:32.268Z,99.90
2023-02-12T02:04:07.892Z,99.90
2023-02-12T02:06:39.960Z,99.90
2023-02-12T02:09:06.738Z,99.90
2023-02-12T02:11:51.931Z,99.90
2023-02-12T02:14:34.233Z,99.90
2023-02-12T02:17:15.505Z,99.90
2023-02-12T02:20:09.822Z,99.90
2023-02-12T02:23:09.126Z,99.90
2023-02-12T02:25:50.826Z,99.90
2023-02-12T02:28:32.569Z,99.90
2023-02-12T02:31:02.347Z,99.90
2023-02-12T02:33:56.300Z,99.90
2023-02-12T02:36:36.919Z,99.90
2023-02-12T02:39:16.515Z,99.90
2023-02-12T02:42:40.540Z,99.90
2023-02-12T02:45:23.532Z,99.90
2023-02-12T02:47:55.925Z,99.90
2023-02-12T02:50:26.045Z,99.90
2023-02-12T02:53:02.005Z,99.90
2023-02-12T02:55:35.656Z,99.90
2023-02-12T02:58:25.810Z,99.90
2023-02-12T03:01:00.999Z,99.90
2023-02-12T03:03:38.018Z,99.90
2023-02-12T03:06:10.547Z,99.90
2023-02-12T03:08:46.917Z,99.90
2023-02-12T03:11:22.687Z,99.90
2023-02-12T03:13:55.748Z,99.90
2023-02-12T03:16:33.773Z,99.90
2023-02-12T03:19:03.515Z,99.90
2023-02-12T03:21:40.490Z,99.90
2023-02-12T03:24:21.747Z,99.90
2023-02-12T03:27:14.699Z,99.90
2023-02-12T03:29:41.445Z,99.90
2023-02-12T03:32:26.397Z,99.90
2023-02-12T03:35:15.468Z,99.90
2023-02-12T03:37:47.568Z,99.90
2023-02-12T03:40:35.242Z,99.90
2023-02-12T03:43:08.557Z,99.90
2023-02-12T03:45:35.267Z,99.90
2023-02-12T03:48:01.973Z,99.90
2023-02-12T03:50:34.740Z,99.90
2023-02-12T03:53:01.461Z,99.90
2023-02-12T03:55:28.160Z,99.90
2023-02-12T03:58:00.897Z,99.90
2023-02-12T04:00:28.403Z,99.90
2023-02-12T04:02:55.549Z,99.90
2023-02-12T04:05:25.686Z,99.90
2023-02-12T04:07:55.514Z,99.90
2023-02-12T04:10:32.749Z,99.90
2023-02-12T04:13:11.581Z,99.90
2023-02-12T04:15:50.216Z,99.90
2023-02-12T04:18:23.704Z,99.90
2023-02-12T04:21:16.624Z,99.90
2023-02-12T04:24:24.775Z,99.90
2023-02-12T04:27:35.069Z,99.90
2023-02-12T04:30:14.603Z,99.90
2023-02-12T04:32:54.101Z,99.90
2023-02-12T04:35:35.634Z,99.90
2023-02-12T04:38:17.125Z,99.90
2023-02-12T04:40:44.789Z,99.90
2023-02-12T04:43:11.661Z,99.90
2023-02-12T04:45:38.450Z,99.90
2023-02-12T04:48:06.600Z,99.90
2023-02-12T04:50:42.485Z,99.90
2023-02-12T04:53:10.240Z,99.90
2023-02-12T04:55:37.392Z,99.90
2023-02-12T04:58:05.397Z,99.90
2023-02-12T05:00:32.311Z,99.90
2023-02-12T05:02:59.117Z,99.90
2023-02-12T05:05:26.884Z,99.90
2023-02-12T05:07:53.743Z,99.90
2023-02-12T05:10:20.521Z,99.90
2023-02-12T05:12:47.391Z,99.90
2023-02-12T05:15:14.255Z,99.90
2023-02-12T05:17:40.973Z,99.90
2023-02-12T05:20:08.398Z,99.90
2023-02-12T05:22:35.162Z,99.90
2023-02-12T05:25:01.910Z,99.90
2023-02-12T05:27:28.672Z,99.90
2023-02-12T05:29:56.806Z,99.90
2023-02-12T05:32:24.106Z,99.90
2023-02-12T05:34:50.886Z,99.90
2023-02-12T05:37:17.606Z,99.90
2023-02-12T05:39:44.379Z,99.90
2023-02-12T05:42:11.219Z,99.90
2023-02-12T05:44:38.090Z,99.90
2023-02-12T05:47:04.879Z,99.90
2023-02-12T05:49:31.628Z,99.90
2023-02-12T05:51:58.380Z,99.90
2023-02-12T05:54:25.108Z,99.90
2023-02-12T05:56:51.786Z,99.90
2023-02-12T05:59:21.745Z,99.90
2023-02-12T06:01:50.436Z,99.90
2023-02-12T06:04:20.209Z,99.90
2023-02-12T06:06:47.166Z,99.90
2023-02-12T06:09:14.671Z,99.90
2023-02-12T06:11:42.024Z,99.90
2023-02-12T06:14:12.340Z,99.90
2023-02-12T06:16:39.323Z,99.90
2023-02-12T06:19:06.979Z,99.90
2023-02-12T06:21:34.321Z,99.90
2023-02-12T06:24:01.562Z,99.90
2023-02-12T06:26:28.684Z,99.90
2023-02-12T06:28:55.501Z,99.90
2023-02-12T06:31:27.244Z,99.90
2023-02-12T06:33:54.716Z,99.90
2023-02-12T06:36:22.282Z,99.90
2023-02-12T06:38:49.561Z,99.90
2023-02-12T06:41:16.373Z,99.90
2023-02-12T06:43:43.592Z,99.90
2023-02-12T06:46:10.831Z,99.90
2023-02-12T06:48:37.518Z,99.90
2023-02-12T06:51:07.022Z,99.90
2023-02-12T06:53:35.214Z,99.90
2023-02-12T06:56:04.724Z,99.90
2023-02-12T06:58:31.458Z,99.90
2023-02-12T07:01:07.552Z,99.90
2023-02-12T07:03:34.341Z,99.90
2023-02-12T07:06:03.188Z,99.90
2023-02-12T07:08:29.882Z,99.90
2023-02-12T07:10:56.569Z,99.90
2023-02-12T07:13:23.293Z,99.90
2023-02-12T07:15:50.178Z,99.90
2023-02-12T07:18:17.066Z,99.90
2023-02-12T07:20:43.763Z,99.90
2023-02-12T07:23:13.691Z,99.90
2023-02-12T07:25:40.418Z,99.90
2023-02-12T07:28:07.267Z,99.90
2023-02-12T07:30:34.015Z,99.90
2023-02-12T07:33:00.744Z,99.90
2023-02-12T07:35:27.425Z,99.90
2023-02-12T07:37:54.104Z,99.90
2023-02-12T07:40:20.819Z,99.90
2023-02-12T07:42:53.623Z,99.90
2023-02-12T07:45:20.432Z,99.90
2023-02-12T07:47:47.147Z,99.90
2023-02-12T07:50:14.011Z,99.90
2023-02-12T07:52:40.712Z,99.90
2023-02-12T07:55:07.969Z,99.90
2023-02-12T07:57:35.966Z,99.90
2023-02-12T08:00:04.652Z,99.90
2023-02-12T08:02:31.442Z,99.90
2023-02-12T08:04:58.584Z,99.90
2023-02-12T08:07:25.865Z,99.90
2023-02-12T08:09:53.454Z,99.90
2023-02-12T08:12:20.339Z,99.90
2023-02-12T08:14:47.064Z,99.90
2023-02-12T08:17:13.815Z,99.90
2023-02-12T08:19:40.562Z,99.90
2023-02-12T08:22:07.607Z,99.90
2023-02-12T08:24:34.299Z,99.90
2023-02-12T08:27:01.054Z,99.90
2023-02-12T08:29:30.395Z,99.90
2023-02-12T08:32:02.513Z,99.90
2023-02-12T08:34:32.153Z,99.90
2023-02-12T08:36:59.947Z,99.90
2023-02-12T08:39:29.033Z,99.90
2023-02-12T08:41:57.408Z,99.90
2023-02-12T08:44:24.678Z,99.90
2023-02-12T08:46:52.831Z,99.90
2023-02-12T08:49:22.665Z,99.90
2023-02-12T08:51:52.778Z,99.90
2023-02-12T08:54:22.339Z,99.90
2023-02-12T08:56:49.467Z,99.90
2023-02-12T08:59:17.506Z,99.90
2023-02-12T09:01:45.124Z,99.90
2023-02-12T09:04:21.862Z,99.90
2023-02-12T09:06:50.010Z,99.90
2023-02-12T09:09:17.073Z,99.90
2023-02-12T09:11:44.754Z,99.80
2023-02-12T09:14:15.535Z,99.70
2023-02-12T09:16:42.455Z,99.60
2023-02-12T09:19:12.344Z,99.70
2023-02-12T09:21:39.132Z,99.70
2023-02-12T09:24:06.006Z,99.70
2023-02-12T09:26:32.756Z,99.70
2023-02-12T09:29:02.128Z,99.70
2023-02-12T09:31:30.599Z,99.60
2023-02-12T09:34:06.029Z,99.50
2023-02-12T09:36:34.428Z,99.40
2023-02-12T09:39:01.722Z,99.40
2023-02-12T09:41:38.073Z,99.30
2023-02-12T09:44:11.862Z,99.20
2023-02-12T09:47:02.822Z,99.20
2023-02-12T09:50:07.950Z,99.10
2023-02-12T09:52:36.347Z,98.90
2023-02-12T09:55:03.393Z,98.90
2023-02-12T09:57:34.594Z,98.80
2023-02-12T10:00:28.759Z,98.50
2023-02-12T10:02:55.557Z,98.40
2023-02-12T10:05:27.059Z,98.50
2023-02-12T10:07:59.196Z,98.50
2023-02-12T10:10:25.905Z,98.50
2023-02-12T10:13:06.234Z,98.40
2023-02-12T10:15:55.790Z,98.30
2023-02-12T10:18:34.408Z,98.30
2023-02-12T10:21:12.658Z,98.20
2023-02-12T10:23:54.173Z,98.00
2023-02-12T10:26:32.587Z,97.80
2023-02-12T10:29:09.456Z,97.80
2023-02-12T10:31:40.685Z,97.80
2023-02-12T10:34:30.320Z,97.60
2023-02-12T10:37:25.752Z,97.50
2023-02-12T10:40:30.000Z,97.50
2023-02-12T10:42:58.398Z,97.20
2023-02-12T10:45:29.250Z,97.10
2023-02-12T10:48:24.103Z,97.10
2023-02-12T10:50:53.575Z,97.10
2023-02-12T10:53:45.362Z,97.00
2023-02-12T10:56:12.110Z,97.00
2023-02-12T10:58:43.105Z,97.00
2023-02-12T11:01:31.047Z,96.80
2023-02-12T11:04:18.728Z,97.10
2023-02-12T11:07:07.963Z,96.80
2023-02-12T11:09:45.278Z,96.60
2023-02-12T11:12:18.160Z,96.60
2023-02-12T11:14:53.731Z,96.70
2023-02-12T11:17:26.839Z,96.40
2023-02-12T11:20:19.731Z,96.30
2023-02-12T11:22:56.796Z,96.20
2023-02-12T11:25:26.706Z,96.30
2023-02-12T11:28:12.483Z,96.20
2023-02-12T11:31:12.264Z,96.00
2023-02-12T11:33:39.292Z,96.10
2023-02-12T11:36:16.283Z,96.10
2023-02-12T11:38:52.961Z,96.30
2023-02-12T11:41:26.435Z,96.30
2023-02-12T11:43:53.875Z,96.20
2023-02-12T11:46:28.608Z,96.20
2023-02-12T11:48:57.392Z,96.30
2023-02-12T11:51:29.672Z,96.30
2023-02-12T11:54:00.464Z,96.30
2023-02-12T11:56:44.696Z,96.40
2023-02-12T11:59:36.555Z,96.50
2023-02-12T12:02:12.443Z,96.40
2023-02-12T12:04:41.565Z,96.40
2023-02-12T12:07:22.680Z,96.30
2023-02-12T12:10:05.358Z,96.30
2023-02-12T12:12:40.172Z,96.30
2023-02-12T12:15:38.064Z,96.30
2023-02-12T12:19:01.552Z,96.20
2023-02-12T12:21:36.788Z,96.10
2023-02-12T12:24:15.553Z,96.20
2023-02-12T12:26:47.606Z,96.30
2023-02-12T12:29:25.950Z,96.20
2023-02-12T12:32:00.711Z,96.10
2023-02-12T12:34:28.841Z,96.10
2023-02-12T12:37:20.460Z,96.20
2023-02-12T12:39:59.214Z,96.20
2023-02-12T12:42:55.737Z,96.20
2023-02-12T12:45:42.682Z,96.00
2023-02-12T12:48:35.239Z,96.00
2023-02-12T12:51:23.107Z,96.00
2023-02-12T12:53:58.814Z,95.90
2023-02-12T12:56:59.309Z,95.90
2023-02-12T12:59:41.360Z,96.00
2023-02-12T13:02:26.775Z,95.90
2023-02-12T13:04:56.329Z,95.80
2023-02-12T13:07:51.297Z,95.80
2023-02-12T13:10:48.185Z,95.80
2023-02-12T13:13:31.854Z,95.80
2023-02-12T13:16:20.592Z,95.80
2023-02-12T13:19:12.022Z,95.80
2023-02-12T13:21:53.817Z,95.70
2023-02-12T13:24:32.508Z,95.80
2023-02-12T13:27:11.034Z,95.80
2023-02-12T13:29:44.155Z,95.80
2023-02-12T13:32:20.462Z,95.80
2023-02-12T13:34:47.672Z,95.70
2023-02-12T13:37:31.827Z,95.70
2023-02-12T13:40:02.612Z,95.70
2023-02-12T13:42:47.425Z,95.70
2023-02-12T13:45:43.534Z,95.60
2023-02-12T13:48:22.315Z,95.70
2023-02-12T13:51:04.135Z,96.10
2023-02-12T13:53:49.608Z,95.70
2023-02-12T13:56:37.832Z,95.60
2023-02-12T13:59:04.743Z,95.50
2023-02-12T14:01:36.080Z,95.50
2023-02-12T14:04:21.161Z,95.90
2023-02-12T14:07:06.677Z,95.60
2023-02-12T14:09:45.360Z,95.60
2023-02-12T14:12:15.174Z,95.60
2023-02-12T14:14:46.068Z,95.70
2023-02-12T14:17:31.161Z,95.70
2023-02-12T14:19:57.897Z,95.60
2023-02-12T14:22:24.540Z,95.60
2023-02-12T14:24:53.478Z,95.60
2023-02-12T14:27:36.637Z,95.60
2023-02-12T14:30:09.915Z,95.70
2023-02-12T14:32:58.216Z,95.70
2023-02-12T14:35:37.176Z,96.00
2023-02-12T14:38:47.849Z,95.60
2023-02-12T14:41:41.540Z,95.60
2023-02-12T14:44:17.586Z,95.70
2023-02-12T14:46:53.175Z,95.60
2023-02-12T14:49:36.689Z,95.70
2023-02-12T14:52:15.993Z,95.60
2023-02-12T14:54:57.856Z,95.70
2023-02-12T14:57:30.043Z,95.70
2023-02-12T15:00:27.479Z,95.80
2023-02-12T15:02:59.593Z,95.90
2023-02-12T15:05:32.388Z,95.90
2023-02-12T15:08:13.942Z,95.80
2023-02-12T15:10:48.785Z,95.80
2023-02-12T15:13:30.950Z,95.80
2023-02-12T15:16:14.534Z,95.80
2023-02-12T15:18:41.171Z,95.80
2023-02-12T15:21:20.986Z,96.10
2023-02-12T15:24:00.266Z,95.80
2023-02-12T15:26:28.934Z,95.90
2023-02-12T15:28:55.911Z,96.00
2023-02-12T15:31:27.978Z,96.10
2023-02-12T15:33:57.221Z,96.20
2023-02-12T15:36:26.993Z,96.10
2023-02-12T15:39:04.218Z,96.10
2023-02-12T15:41:33.834Z,96.10
2023-02-12T15:44:03.098Z,96.10
2023-02-12T15:46:30.182Z,96.00
2023-02-12T15:48:58.001Z,96.10
2023-02-12T15:51:37.046Z,96.10
2023-02-12T15:54:06.640Z,96.20
2023-02-12T15:56:36.438Z,96.20
2023-02-12T15:59:04.323Z,96.20
2023-02-12T16:01:35.117Z,96.20
2023-02-12T16:04:05.435Z,96.20
2023-02-12T16:06:34.662Z,96.10
2023-02-12T16:09:16.912Z,96.10
2023-02-12T16:11:46.106Z,96.00
2023-02-12T16:14:26.535Z,96.00
2023-02-12T16:16:57.032Z,95.80
2023-02-12T16:19:33.104Z,95.80
2023-02-12T16:22:09.694Z,95.80
2023-02-12T16:24:40.302Z,95.80
2023-02-12T16:27:22.992Z,96.20
2023-02-12T16:29:53.461Z,95.90
2023-02-12T16:32:40.877Z,96.00
2023-02-12T16:35:25.132Z,96.00
2023-02-12T16:37:58.544Z,96.10
2023-02-12T16:40:28.742Z,96.10
2023-02-12T16:43:04.564Z,96.20
2023-02-12T16:45:39.284Z,96.20
2023-02-12T16:48:09.075Z,96.20
2023-02-12T16:50:43.489Z,96.20
2023-02-12T16:53:32.872Z,96.20
2023-02-12T16:56:00.700Z,96.30
2023-02-12T16:58:28.638Z,96.20
2023-02-12T17:00:57.473Z,96.20
2023-02-12T17:03:25.402Z,96.30
2023-02-12T17:05:52.672Z,96.40
2023-02-12T17:08:22.033Z,96.40
2023-02-12T17:10:49.200Z,96.40
2023-02-12T17:13:17.119Z,96.40
2023-02-12T17:15:53.088Z,96.50
2023-02-12T17:18:20.635Z,96.50
2023-02-12T17:21:10.235Z,96.60
2023-02-12T17:23:36.948Z,96.70
2023-02-12T17:26:05.146Z,96.70
2023-02-12T17:28:32.273Z,96.70
2023-02-12T17:31:02.506Z,96.80
2023-02-12T17:33:29.360Z,96.80
2023-02-12T17:35:58.694Z,96.80
2023-02-12T17:38:26.340Z,96.90
2023-02-12T17:40:53.492Z,96.80
2023-02-12T17:43:20.486Z,96.80
2023-02-12T17:45:47.377Z,96.80
2023-02-12T17:48:15.792Z,96.90
2023-02-12T17:50:43.116Z,96.80
2023-02-12T17:53:10.582Z,96.80
2023-02-12T17:55:41.058Z,96.80
2023-02-12T17:58:08.504Z,96.80
2023-02-12T18:00:35.422Z,96.80
2023-02-12T18:03:02.199Z,96.90
2023-02-12T18:05:28.948Z,96.90
2023-02-12T18:07:57.075Z,96.90
2023-02-12T18:10:24.003Z,96.90
2023-02-12T18:12:50.816Z,96.90
2023-02-12T18:15:17.859Z,96.90
2023-02-12T18:17:44.607Z,96.90
2023-02-12T18:20:12.062Z,96.90
2023-02-12T18:22:38.779Z,97.10
2023-02-12T18:25:06.161Z,96.90
2023-02-12T18:27:32.850Z,96.90
2023-02-12T18:29:59.625Z,97.00
2023-02-12T18:32:26.413Z,97.10
2023-02-12T18:34:53.191Z,97.20
2023-02-12T18:37:19.915Z,97.30
2023-02-12T18:39:46.642Z,97.40
2023-02-12T18:42:13.334Z,97.50
2023-02-12T18:44:40.360Z,97.50
2023-02-12T18:47:07.042Z,97.70
2023-02-12T18:49:33.960Z,97.80
2023-02-12T18:52:02.031Z,97.90
2023-02-12T18:54:28.759Z,97.90
2023-02-12T18:56:55.572Z,97.90
2023-02-12T18:59:22.784Z,97.90
2023-02-12T19:01:50.857Z,98.00
2023-02-12T19:04:21.511Z,98.00
2023-02-12T19:06:50.730Z,98.10
2023-02-12T19:09:20.378Z,98.10
2023-02-12T19:11:49.402Z,98.20
2023-02-12T19:14:17.692Z,98.20
2023-02-12T19:16:45.164Z,98.20
2023-02-12T19:19:13.029Z,98.20
2023-02-12T19:21:40.062Z,98.10
2023-02-12T19:24:07.511Z,98.20
2023-02-12T19:26:35.922Z,98.30
2023-02-12T19:29:04.059Z,98.30
2023-02-12T19:31:33.933Z,98.30
2023-02-12T19:34:03.058Z,98.20
2023-02-12T19:36:32.741Z,98.30
2023-02-12T19:38:59.801Z,98.30
2023-02-12T19:41:28.678Z,98.40
2023-02-12T19:43:58.445Z,98.80
2023-02-12T19:46:27.219Z,98.50
2023-02-12T19:48:59.068Z,98.50
2023-02-12T19:51:26.354Z,98.50
2023-02-12T19:53:53.782Z,98.50
2023-02-12T19:56:20.554Z,98.50
2023-02-12T19:58:47.368Z,98.50
2023-02-12T20:01:19.769Z,98.60
2023-02-12T20:03:48.568Z,98.60
2023-02-12T20:06:19.463Z,98.70
2023-02-12T20:08:46.663Z,98.70
2023-02-12T20:11:16.257Z,98.80
2023-02-12T20:13:43.423Z,98.80
2023-02-12T20:16:16.166Z,98.80
2023-02-12T20:18:45.014Z,98.80
2023-02-12T20:21:15.287Z,98.90
2023-02-12T20:23:42.276Z,98.90
2023-02-12T20:26:11.572Z,99.00
2023-02-12T20:28:38.743Z,99.00
2023-02-12T20:31:32.914Z,98.90
2023-02-12T20:34:07.009Z,99.00
2023-02-12T20:36:36.681Z,98.90
2023-02-12T20:39:05.893Z,99.00
2023-02-12T20:41:34.783Z,99.00
2023-02-12T20:44:01.660Z,99.00
2023-02-12T20:46:28.552Z,99.00
2023-02-12T20:48:57.393Z,99.00
2023-02-12T20:51:27.995Z,99.10
2023-02-12T20:53:55.864Z,99.00
2023-02-12T20:56:26.238Z,99.00
2023-02-12T20:58:53.818Z,99.00
2023-02-12T21:01:31.585Z,99.10
2023-02-12T21:04:06.063Z,99.10
2023-02-12T21:06:33.474Z,99.20
2023-02-12T21:09:01.434Z,99.20
2023-02-12T21:11:29.449Z,99.20
2023-02-12T21:14:07.759Z,99.20
2023-02-12T21:16:45.425Z,99.20
2023-02-12T21:19:14.006Z,99.20
2023-02-12T21:21:41.878Z,99.20
2023-02-12T21:24:11.473Z,99.10
2023-02-12T21:26:38.177Z,99.10
2023-02-12T21:29:05.298Z,99.00
2023-02-12T21:31:34.811Z,99.00
2023-02-12T21:34:03.786Z,98.90
2023-02-12T21:36:36.888Z,98.90
2023-02-12T21:39:05.843Z,99.00
2023-02-12T21:41:35.592Z,99.00
2023-02-12T21:44:08.159Z,98.90
2023-02-12T21:46:35.906Z,98.90
2023-02-12T21:49:03.983Z,99.00
2023-02-12T21:51:33.697Z,98.90
2023-02-12T21:54:04.486Z,98.90
2023-02-12T21:56:31.711Z,98.90
2023-02-12T21:58:59.603Z,98.90
2023-02-12T22:01:29.644Z,99.20
2023-02-12T22:03:56.498Z,98.90
2023-02-12T22:06:25.047Z,98.90
2023-02-12T22:09:00.009Z,98.80
2023-02-12T22:11:27.125Z,98.80
2023-02-12T22:13:54.799Z,98.80
2023-02-12T22:16:23.953Z,98.80
2023-02-12T22:18:55.375Z,98.90
2023-02-12T22:21:24.350Z,98.90
2023-02-12T22:23:53.659Z,99.00
2023-02-12T22:26:27.100Z,99.00
2023-02-12T22:28:56.395Z,99.00
2023-02-12T22:31:29.671Z,99.00
2023-02-12T22:34:01.849Z,99.10
2023-02-12T22:36:29.257Z,99.10
2023-02-12T22:38:59.811Z,99.10
2023-02-12T22:41:27.799Z,99.20
2023-02-12T22:43:54.979Z,99.10
2023-02-12T22:46:23.268Z,99.10
2023-02-12T22:48:49.962Z,99.10
2023-02-12T22:51:21.290Z,99.10
2023-02-12T22:53:48.210Z,99.10
2023-02-12T22:56:15.652Z,99.10
2023-02-12T22:58:42.405Z,99.20
2023-02-12T23:01:11.622Z,99.20
2023-02-12T23:03:38.890Z,99.20
2023-02-12T23:06:07.893Z,99.20
2023-02-12T23:08:34.916Z,99.30
2023-02-12T23:11:02.032Z,99.20
2023-02-12T23:13:30.245Z,99.30
2023-02-12T23:15:58.002Z,99.40
2023-02-12T23:18:24.991Z,99.40
2023-02-12T23:20:52.314Z,99.40
2023-02-12T23:23:20.257Z,99.50
2023-02-12T23:25:47.518Z,99.50
2023-02-12T23:28:14.905Z,99.50
2023-02-12T23:30:41.717Z,99.50
2023-02-12T23:33:09.050Z,99.50
2023-02-12T23:35:35.771Z,99.60
2023-02-12T23:38:04.384Z,99.90
2023-02-12T23:40:32.588Z,99.70
2023-02-12T23:42:59.782Z,99.80
2023-02-12T23:45:27.172Z,99.80
2023-02-12T23:47:54.415Z,99.90
2023-02-12T23:50:21.578Z,99.90
2023-02-12T23:52:48.276Z,99.90
2023-02-12T23:55:15.095Z,99.90
2023-02-12T23:57:41.774Z,99.90
