createdAt,value
2023-01-17T00:01:34.251Z,10.48
2023-01-17T00:04:20.420Z,10.10
2023-01-17T00:07:05.675Z,9.85
2023-01-17T00:09:50.683Z,9.63
2023-01-17T00:12:17.969Z,10.52
2023-01-17T00:14:44.898Z,9.18
2023-01-17T00:17:11.524Z,9.48
2023-01-17T00:19:57.124Z,10.30
2023-01-17T00:22:48.170Z,9.32
2023-01-17T00:25:45.652Z,10.25
2023-01-17T00:28:12.706Z,9.35
2023-01-17T00:30:39.276Z,9.80
2023-01-17T00:33:06.103Z,9.32
2023-01-17T00:35:33.862Z,8.75
2023-01-17T00:38:05.085Z,9.43
2023-01-17T00:40:33.021Z,9.50
2023-01-17T00:43:18.328Z,8.32
2023-01-17T00:46:04.699Z,8.27
2023-01-17T00:48:50.509Z,7.57
2023-01-17T00:51:35.786Z,7.38
2023-01-17T00:54:21.403Z,7.50
2023-01-17T00:57:06.557Z,7.65
2023-01-17T00:59:51.859Z,6.95
2023-01-17T01:02:37.741Z,6.75
2023-01-17T01:05:23.674Z,6.93
2023-01-17T01:08:08.887Z,6.45
2023-01-17T01:10:54.321Z,6.30
2023-01-17T01:13:46.017Z,7.03
2023-01-17T01:16:32.617Z,7.40
2023-01-17T01:19:18.109Z,7.07
2023-01-17T01:22:03.618Z,7.53
2023-01-17T01:24:48.899Z,8.05
2023-01-17T01:27:34.585Z,7.53
2023-01-17T01:30:19.844Z,8.30
2023-01-17T01:33:05.134Z,7.05
2023-01-17T01:35:31.702Z,6.40
2023-01-17T01:37:58.325Z,6.80
2023-01-17T01:40:25.056Z,6.47
2023-01-17T01:42:53.092Z,6.43
2023-01-17T01:45:25.401Z,6.57
2023-01-17T01:48:05.601Z,6.20
2023-01-17T01:50:35.046Z,6.65
2023-01-17T01:53:04.613Z,6.70
2023-01-17T01:55:34.603Z,6.68
2023-01-17T01:58:22.148Z,6.38
2023-01-17T02:00:49.343Z,6.95
2023-01-17T02:03:29.402Z,6.35
2023-01-17T02:06:00.868Z,6.57
2023-01-17T02:08:28.019Z,7.20
2023-01-17T02:10:56.158Z,6.43
2023-01-17T02:13:22.791Z,6.85
2023-01-17T02:16:14.047Z,6.30
2023-01-17T02:19:26.312Z,4.80
2023-01-17T02:21:58.884Z,4.35
2023-01-17T02:24:45.001Z,4.40
2023-01-17T02:27:11.515Z,4.22
2023-01-17T02:29:56.726Z,3.55
2023-01-17T02:32:32.530Z,3.10
2023-01-17T02:35:20.347Z,3.20
2023-01-17T02:38:00.524Z,3.13
2023-01-17T02:40:33.006Z,2.72
2023-01-17T02:43:08.267Z,2.67
2023-01-17T02:45:34.978Z,2.60
2023-01-17T02:48:01.738Z,2.45
2023-01-17T02:50:39.517Z,3.03
2023-01-17T02:53:27.747Z,2.42
2023-01-17T02:56:14.588Z,2.22
2023-01-17T02:59:05.720Z,2.78
2023-01-17T03:02:00.553Z,2.63
2023-01-17T03:04:27.336Z,2.45
2023-01-17T03:06:58.769Z,2.50
2023-01-17T03:09:26.883Z,2.70
2023-01-17T03:11:53.756Z,2.42
2023-01-17T03:14:20.519Z,1.98
2023-01-17T03:16:47.532Z,1.98
2023-01-17T03:19:14.756Z,1.73
2023-01-17T03:21:41.362Z,1.35
2023-01-17T03:24:08.244Z,1.10
2023-01-17T03:26:34.875Z,1.05
2023-01-17T03:29:02.391Z,0.70
2023-01-17T03:31:29.008Z,0.70
2023-01-17T03:33:55.611Z,0.85
2023-01-17T03:36:22.243Z,0.50
2023-01-17T03:38:48.841Z,0.40
2023-01-17T03:41:15.388Z,0.70
2023-01-17T03:43:41.926Z,0.75
2023-01-17T03:46:21.901Z,0.40
2023-01-17T03:48:48.587Z,0.30
2023-01-17T03:51:16.143Z,0.30
2023-01-17T03:53:43.033Z,0.20
2023-01-17T03:56:09.623Z,0.40
2023-01-17T03:58:36.161Z,0.65
2023-01-17T04:01:02.829Z,0.40
2023-01-17T04:03:29.651Z,0.30
2023-01-17T04:05:56.431Z,0.30
2023-01-17T04:08:23.177Z,0.20
2023-01-17T04:10:49.787Z,0.40
2023-01-17T04:13:16.998Z,0.20
2023-01-17T04:15:48.370Z,0.20
2023-01-17T04:18:17.279Z,0.20
2023-01-17T04:20:44.324Z,0.10
2023-01-17T04:23:11.102Z,0.28
2023-01-17T04:25:37.718Z,0.20
2023-01-17T04:28:05.234Z,0.20
2023-01-17T04:30:33.031Z,0.20
2023-01-17T04:33:00.194Z,0.20
2023-01-17T04:35:28.931Z,0.30
2023-01-17T04:37:55.558Z,0.30
2023-01-17T04:40:22.319Z,0.20
2023-01-17T04:42:48.922Z,1.63
2023-01-17T04:45:16.454Z,0.32
2023-01-17T04:47:43.270Z,0.25
2023-01-17T04:50:13.134Z,0.30
2023-01-17T04:52:40.332Z,0.30
2023-01-17T04:55:07.620Z,0.20
2023-01-17T04:57:34.205Z,0.30
2023-01-17T05:00:00.901Z,0.30
2023-01-17T05:02:27.544Z,0.30
2023-01-17T05:04:54.196Z,0.38
2023-01-17T05:07:20.887Z,0.40
2023-01-17T05:09:47.692Z,0.60
2023-01-17T05:12:14.923Z,0.40
2023-01-17T05:14:41.450Z,0.25
2023-01-17T05:17:08.200Z,0.57
2023-01-17T05:19:34.827Z,0.50
2023-01-17T05:22:04.034Z,0.50
2023-01-17T05:24:32.248Z,0.40
2023-01-17T05:27:03.076Z,0.45
2023-01-17T05:29:30.661Z,0.90
2023-01-17T05:31:57.791Z,0.40
2023-01-17T05:34:24.955Z,0.55
2023-01-17T05:36:51.590Z,0.70
2023-01-17T05:39:18.299Z,0.50
2023-01-17T05:41:46.183Z,0.52
2023-01-17T05:44:13.159Z,0.63
2023-01-17T05:46:40.721Z,0.80
2023-01-17T05:49:07.518Z,0.95
2023-01-17T05:51:37.776Z,1.00
2023-01-17T05:54:05.091Z,0.80
2023-01-17T05:56:31.957Z,0.80
2023-01-17T05:58:58.574Z,1.20
2023-01-17T06:01:25.177Z,1.23
2023-01-17T06:03:51.939Z,1.20
2023-01-17T06:06:18.537Z,1.23
2023-01-17T06:08:45.048Z,1.67
2023-01-17T06:11:11.613Z,1.52
2023-01-17T06:13:38.305Z,1.77
2023-01-17T06:16:05.160Z,2.28
2023-01-17T06:18:32.155Z,2.63
2023-01-17T06:20:58.853Z,2.78
2023-01-17T06:23:26.066Z,2.67
2023-01-17T06:25:52.719Z,2.70
2023-01-17T06:28:21.868Z,3.47
2023-01-17T06:30:49.119Z,3.65
2023-01-17T06:33:16.081Z,3.50
2023-01-17T06:35:50.537Z,4.10
2023-01-17T06:38:17.394Z,4.30
2023-01-17T06:40:44.024Z,3.97
2023-01-17T06:43:10.681Z,4.60
2023-01-17T06:45:37.398Z,4.53
2023-01-17T06:48:05.356Z,4.72
2023-01-17T06:50:33.393Z,4.65
2023-01-17T06:53:04.997Z,4.25
2023-01-17T06:55:33.743Z,3.53
2023-01-17T06:58:02.511Z,4.72
2023-01-17T07:00:31.069Z,4.63
2023-01-17T07:02:57.896Z,4.25
2023-01-17T07:05:24.580Z,4.00
2023-01-17T07:07:51.220Z,4.32
2023-01-17T07:10:17.952Z,4.72
2023-01-17T07:12:44.563Z,4.00
2023-01-17T07:15:12.013Z,4.53
2023-01-17T07:17:38.979Z,4.47
2023-01-17T07:20:06.414Z,4.68
2023-01-17T07:22:33.061Z,4.60
2023-01-17T07:24:59.671Z,4.20
2023-01-17T07:27:27.717Z,5.05
2023-01-17T07:29:54.505Z,4.82
2023-01-17T07:32:21.259Z,5.10
2023-01-17T07:34:48.306Z,4.95
2023-01-17T07:37:15.414Z,5.00
2023-01-17T07:39:42.416Z,4.82
2023-01-17T07:42:09.332Z,4.97
2023-01-17T07:44:36.210Z,4.65
2023-01-17T07:47:04.271Z,4.60
2023-01-17T07:49:31.105Z,4.25
2023-01-17T07:51:57.719Z,5.47
2023-01-17T07:54:24.350Z,5.18
2023-01-17T07:56:50.951Z,5.15
2023-01-17T07:59:18.170Z,5.28
2023-01-17T08:01:44.906Z,5.20
2023-01-17T08:04:11.785Z,4.95
2023-01-17T08:06:42.104Z,5.47
2023-01-17T08:09:08.730Z,5.10
2023-01-17T08:11:35.312Z,5.10
2023-01-17T08:14:01.885Z,5.75
2023-01-17T08:16:29.624Z,5.72
2023-01-17T08:18:56.562Z,5.70
2023-01-17T08:21:23.654Z,4.97
2023-01-17T08:23:51.645Z,5.07
2023-01-17T08:26:22.872Z,5.30
2023-01-17T08:28:55.815Z,5.45
2023-01-17T08:31:23.254Z,5.82
2023-01-17T08:33:50.802Z,5.97
2023-01-17T08:36:17.776Z,5.25
2023-01-17T08:38:44.419Z,4.68
2023-01-17T08:41:12.935Z,5.03
2023-01-17T08:43:39.910Z,5.32
2023-01-17T08:46:06.591Z,4.78
2023-01-17T08:48:33.260Z,5.53
2023-01-17T08:51:01.676Z,6.15
2023-01-17T08:53:28.557Z,5.57
2023-01-17T08:55:59.877Z,5.93
2023-01-17T08:58:30.323Z,6.03
2023-01-17T09:01:05.857Z,6.20
2023-01-17T09:03:33.809Z,5.43
2023-01-17T09:06:07.768Z,6.63
2023-01-17T09:08:34.899Z,6.07
2023-01-17T09:11:10.335Z,6.05
2023-01-17T09:13:37.421Z,6.45
2023-01-17T09:16:04.488Z,6.78
2023-01-17T09:18:32.341Z,7.22
2023-01-17T09:21:01.897Z,7.80
2023-01-17T09:25:58.847Z,6.78
2023-01-17T09:28:26.939Z,7.15
2023-01-17T09:30:54.215Z,8.73
2023-01-17T09:33:21.615Z,8.20
2023-01-17T09:35:48.247Z,8.85
2023-01-17T09:38:14.929Z,8.05
2023-01-17T09:40:47.368Z,8.35
2023-01-17T09:43:40.855Z,8.15
2023-01-17T09:46:22.468Z,7.70
2023-01-17T09:49:01.908Z,7.25
2023-01-17T09:51:28.613Z,8.55
2023-01-17T09:53:55.660Z,9.35
2023-01-17T09:56:31.825Z,8.93
2023-01-17T09:59:01.506Z,9.48
2023-01-17T10:01:40.808Z,9.38
2023-01-17T10:04:38.997Z,8.25
2023-01-17T10:07:33.543Z,8.35
2023-01-17T10:10:18.873Z,8.35
2023-01-17T10:13:17.696Z,8.70
2023-01-17T10:15:53.175Z,5.97
2023-01-17T10:18:30.013Z,7.70
2023-01-17T10:21:14.637Z,8.02
2023-01-17T10:24:28.433Z,12.10
2023-01-17T10:26:58.699Z,9.52
2023-01-17T10:29:30.854Z,10.50
2023-01-17T10:32:01.574Z,10.43
2023-01-17T10:34:30.708Z,10.13
2023-01-17T10:37:11.890Z,11.35
2023-01-17T10:39:39.341Z,11.00
2023-01-17T10:42:44.200Z,11.10
2023-01-17T10:45:25.571Z,11.32
2023-01-17T10:48:02.045Z,11.57
2023-01-17T10:50:33.297Z,11.63
2023-01-17T10:53:10.869Z,10.82
2023-01-17T10:55:53.327Z,10.93
2023-01-17T10:58:20.349Z,10.63
2023-01-17T11:01:01.693Z,11.25
2023-01-17T11:03:29.580Z,10.93
2023-01-17T11:06:20.014Z,12.27
2023-01-17T11:08:58.016Z,11.93
2023-01-17T11:11:30.738Z,11.80
2023-01-17T11:14:04.646Z,13.65
2023-01-17T11:16:32.329Z,13.32
2023-01-17T11:19:36.109Z,12.05
2023-01-17T11:22:06.152Z,12.00
2023-01-17T11:24:37.748Z,12.30
2023-01-17T11:27:22.823Z,11.23
2023-01-17T11:30:04.337Z,11.35
2023-01-17T11:32:34.865Z,11.35
2023-01-17T11:35:07.983Z,12.18
2023-01-17T11:37:36.037Z,11.07
2023-01-17T11:40:28.452Z,12.90
2023-01-17T11:43:06.070Z,12.73
2023-01-17T11:45:34.323Z,12.98
2023-01-17T11:48:10.988Z,13.48
2023-01-17T11:50:58.501Z,13.38
2023-01-17T11:53:28.263Z,14.10
2023-01-17T11:56:11.175Z,13.85
2023-01-17T11:58:41.777Z,13.38
2023-01-17T12:01:37.131Z,13.82
2023-01-17T12:04:24.189Z,14.40
2023-01-17T12:07:10.906Z,14.95
2023-01-17T12:09:46.257Z,15.18
2023-01-17T12:12:56.361Z,14.13
2023-01-17T12:15:30.111Z,15.35
2023-01-17T12:18:16.540Z,14.40
2023-01-17T12:20:59.339Z,14.70
2023-01-17T12:23:49.114Z,16.15
2023-01-17T12:26:45.623Z,14.45
2023-01-17T12:29:43.516Z,13.77
2023-01-17T12:32:35.072Z,12.80
2023-01-17T12:35:04.699Z,12.38
2023-01-17T12:40:27.285Z,10.93
2023-01-17T12:43:21.867Z,10.75
2023-01-17T12:45:51.231Z,10.00
2023-01-17T12:48:19.738Z,11.40
2023-01-17T12:51:05.659Z,10.77
2023-01-17T12:53:40.422Z,9.77
2023-01-17T12:56:25.382Z,10.23
2023-01-17T12:58:56.580Z,10.88
2023-01-17T13:01:39.706Z,11.73
2023-01-17T13:04:16.836Z,12.52
2023-01-17T13:06:46.535Z,11.38
2023-01-17T13:09:19.108Z,13.13
2023-01-17T13:11:56.766Z,12.32
2023-01-17T13:14:23.699Z,12.10
2023-01-17T13:16:58.628Z,13.25
2023-01-17T13:19:25.202Z,14.20
2023-01-17T13:21:52.680Z,15.20
2023-01-17T13:24:27.918Z,14.13
2023-01-17T13:27:30.607Z,13.30
2023-01-17T13:30:17.886Z,12.82
2023-01-17T13:33:01.504Z,12.40
2023-01-17T13:35:49.205Z,13.30
2023-01-17T13:38:30.423Z,12.48
2023-01-17T13:41:07.655Z,12.30
2023-01-17T13:43:40.423Z,11.88
2023-01-17T13:46:07.498Z,13.88
2023-01-17T13:48:38.515Z,11.90
2023-01-17T13:51:10.329Z,12.30
2023-01-17T13:53:37.091Z,13.30
2023-01-17T13:56:19.026Z,13.68
2023-01-17T13:58:54.809Z,13.63
2023-01-17T14:01:24.698Z,13.43
2023-01-17T14:04:32.263Z,12.40
2023-01-17T14:07:26.357Z,12.60
2023-01-17T14:09:53.219Z,12.77
2023-01-17T14:12:21.172Z,13.65
2023-01-17T14:14:51.147Z,13.82
2023-01-17T14:17:22.717Z,13.40
2023-01-17T14:19:55.848Z,12.70
2023-01-17T14:22:28.511Z,12.00
2023-01-17T14:25:20.065Z,10.77
2023-01-17T14:27:53.632Z,9.90
2023-01-17T14:30:33.883Z,11.85
2023-01-17T14:33:04.767Z,11.50
2023-01-17T14:35:54.140Z,11.40
2023-01-17T14:38:26.927Z,10.60
2023-01-17T14:41:03.545Z,10.73
2023-01-17T14:43:33.093Z,9.52
2023-01-17T14:48:28.961Z,9.70
2023-01-17T14:50:59.956Z,10.13
2023-01-17T14:53:31.420Z,9.70
2023-01-17T14:56:12.049Z,9.25
2023-01-17T14:58:41.724Z,8.73
2023-01-17T15:01:21.750Z,8.70
2023-01-17T15:03:51.413Z,8.23
2023-01-17T15:08:45.071Z,7.78
2023-01-17T15:11:19.745Z,9.07
2023-01-17T15:13:49.839Z,10.05
2023-01-17T15:16:22.172Z,10.18
2023-01-17T15:18:49.531Z,11.95
2023-01-17T15:21:19.471Z,11.65
2023-01-17T15:23:53.095Z,12.27
2023-01-17T15:26:23.432Z,13.15
2023-01-17T15:28:50.808Z,11.30
2023-01-17T15:31:39.782Z,12.88
2023-01-17T15:34:08.923Z,11.18
2023-01-17T15:36:35.985Z,11.70
2023-01-17T15:39:07.468Z,11.48
2023-01-17T15:41:38.060Z,11.27
2023-01-17T15:44:05.889Z,12.20
2023-01-17T15:46:42.694Z,11.50
2023-01-17T15:49:19.481Z,11.73
2023-01-17T15:51:55.137Z,11.63
2023-01-17T15:54:28.837Z,12.02
2023-01-17T15:57:02.745Z,11.52
2023-01-17T15:59:54.818Z,12.23
2023-01-17T16:02:30.026Z,13.05
2023-01-17T16:04:57.611Z,14.38
2023-01-17T16:07:34.074Z,14.85
2023-01-17T16:10:35.613Z,16.83
2023-01-17T16:13:06.696Z,16.67
2023-01-17T16:15:35.224Z,18.98
2023-01-17T16:18:13.965Z,19.23
2023-01-17T16:20:46.516Z,19.40
2023-01-17T16:23:13.206Z,18.25
2023-01-17T16:25:39.829Z,19.52
2023-01-17T16:28:06.563Z,20.50
2023-01-17T16:30:33.905Z,24.55
2023-01-17T16:33:00.835Z,22.55
2023-01-17T16:35:30.482Z,22.25
2023-01-17T16:40:26.448Z,21.45
2023-01-17T16:42:55.806Z,22.42
2023-01-17T16:45:23.548Z,22.50
2023-01-17T16:47:51.672Z,23.50
2023-01-17T16:50:24.438Z,22.55
2023-01-17T16:52:52.847Z,23.23
2023-01-17T16:55:23.211Z,24.27
2023-01-17T16:57:51.294Z,22.98
2023-01-17T17:00:19.262Z,22.60
2023-01-17T17:02:50.271Z,23.15
2023-01-17T17:05:17.019Z,21.52
2023-01-17T17:07:45.474Z,24.05
2023-01-17T17:10:15.829Z,26.23
2023-01-17T17:12:42.967Z,23.83
2023-01-17T17:15:10.601Z,20.33
2023-01-17T17:17:39.269Z,21.27
2023-01-17T17:20:10.003Z,20.67
2023-01-17T17:22:36.742Z,20.63
2023-01-17T17:25:03.855Z,22.02
2023-01-17T17:27:30.416Z,22.08
2023-01-17T17:29:57.038Z,21.83
2023-01-17T17:32:23.959Z,22.92
2023-01-17T17:34:53.280Z,23.23
2023-01-17T17:37:21.390Z,20.80
2023-01-17T17:39:48.041Z,22.08
2023-01-17T17:42:15.528Z,21.33
2023-01-17T17:44:42.068Z,22.20
2023-01-17T17:47:09.265Z,21.35
2023-01-17T17:49:35.805Z,22.98
2023-01-17T17:52:08.930Z,21.58
2023-01-17T17:54:35.918Z,21.80
2023-01-17T17:57:02.429Z,22.13
2023-01-17T17:59:29.852Z,21.60
2023-01-17T18:01:57.058Z,24.33
2023-01-17T18:04:23.730Z,23.15
2023-01-17T18:06:50.315Z,23.70
2023-01-17T18:09:17.289Z,24.00
2023-01-17T18:11:44.728Z,23.58
2023-01-17T18:14:13.981Z,22.55
2023-01-17T18:16:43.569Z,25.15
2023-01-17T18:21:41.498Z,23.60
2023-01-17T18:24:11.298Z,22.98
2023-01-17T18:26:43.695Z,23.75
2023-01-17T18:29:14.775Z,22.95
2023-01-17T18:31:43.010Z,21.27
2023-01-17T18:34:12.912Z,22.08
2023-01-17T18:36:40.284Z,21.27
2023-01-17T18:39:12.860Z,21.50
2023-01-17T18:41:39.700Z,20.83
2023-01-17T18:44:06.549Z,22.60
2023-01-17T18:46:34.058Z,22.90
2023-01-17T18:49:00.907Z,21.75
2023-01-17T18:51:29.608Z,21.85
2023-01-17T18:53:56.288Z,20.33
2023-01-17T18:56:23.056Z,20.90
2023-01-17T18:58:50.667Z,19.35
2023-01-17T19:01:20.543Z,17.98
2023-01-17T19:03:49.263Z,19.38
2023-01-17T19:06:20.280Z,16.47
2023-01-17T19:08:49.201Z,15.18
2023-01-17T19:11:15.766Z,15.13
2023-01-17T19:13:42.365Z,14.65
2023-01-17T19:16:14.312Z,15.50
2023-01-17T19:18:41.380Z,16.63
2023-01-17T19:21:14.112Z,16.63
2023-01-17T19:23:41.360Z,16.42
2023-01-17T19:26:09.358Z,15.85
2023-01-17T19:28:41.521Z,15.38
2023-01-17T19:31:10.830Z,14.80
2023-01-17T19:33:39.660Z,16.80
2023-01-17T19:36:09.105Z,15.90
2023-01-17T19:38:37.032Z,15.55
2023-01-17T19:41:26.503Z,17.60
2023-01-17T19:46:22.215Z,16.33
2023-01-17T19:48:48.877Z,17.45
2023-01-17T19:51:16.728Z,17.08
2023-01-17T19:53:43.389Z,15.82
2023-01-17T19:56:11.951Z,15.18
2023-01-17T19:58:38.879Z,13.93
2023-01-17T20:01:09.733Z,15.15
2023-01-17T20:03:37.672Z,15.10
2023-01-17T20:06:09.393Z,18.90
2023-01-17T20:08:36.761Z,16.05
2023-01-17T20:11:09.995Z,16.98
2023-01-17T20:13:37.076Z,19.17
2023-01-17T20:16:09.031Z,18.42
2023-01-17T20:18:36.528Z,17.70
2023-01-17T20:21:20.745Z,18.38
2023-01-17T20:23:49.046Z,18.58
2023-01-17T20:26:18.392Z,22.08
2023-01-17T20:28:47.087Z,24.42
2023-01-17T20:31:16.356Z,24.43
2023-01-17T20:33:45.143Z,24.05
2023-01-17T20:36:14.936Z,24.80
2023-01-17T20:38:45.419Z,26.73
2023-01-17T20:41:13.503Z,27.33
2023-01-17T20:43:44.496Z,26.85
2023-01-17T20:46:12.002Z,27.23
2023-01-17T20:48:44.988Z,27.63
2023-01-17T20:51:12.541Z,26.52
2023-01-17T20:53:41.612Z,26.15
2023-01-17T20:56:08.784Z,25.40
2023-01-17T20:58:36.495Z,26.05
2023-01-17T21:01:03.257Z,25.65
2023-01-17T21:03:30.139Z,26.15
2023-01-17T21:06:05.893Z,26.17
2023-01-17T21:08:34.680Z,26.80
2023-01-17T21:11:01.678Z,25.23
2023-01-17T21:13:28.347Z,24.50
2023-01-17T21:15:55.192Z,22.83
2023-01-17T21:18:24.105Z,22.38
2023-01-17T21:20:51.072Z,17.40
2023-01-17T21:23:18.363Z,20.52
2023-01-17T21:25:55.812Z,20.95
2023-01-17T21:28:25.344Z,18.60
2023-01-17T21:30:55.683Z,18.95
2023-01-17T21:33:24.625Z,18.52
2023-01-17T21:35:51.850Z,18.67
2023-01-17T21:38:19.013Z,16.05
2023-01-17T21:40:45.911Z,17.27
2023-01-17T21:43:13.134Z,17.35
2023-01-17T21:45:41.065Z,16.15
2023-01-17T21:48:12.161Z,17.02
2023-01-17T21:50:39.149Z,17.48
2023-01-17T21:53:05.822Z,16.77
2023-01-17T21:55:51.010Z,17.40
2023-01-17T21:58:36.318Z,15.93
2023-01-17T22:01:16.100Z,15.90
2023-01-17T22:03:43.769Z,16.08
2023-01-17T22:06:10.331Z,16.88
2023-01-17T22:08:37.347Z,16.65
2023-01-17T22:11:10.921Z,16.05
2023-01-17T22:13:39.164Z,16.75
2023-01-17T22:16:08.650Z,15.35
2023-01-17T22:21:07.229Z,15.63
2023-01-17T22:23:34.940Z,15.30
2023-01-17T22:26:06.852Z,15.60
2023-01-17T22:28:33.824Z,15.25
2023-01-17T22:31:08.213Z,16.15
2023-01-17T22:33:36.218Z,16.25
2023-01-17T22:36:03.026Z,16.67
2023-01-17T22:38:29.989Z,16.83
2023-01-17T22:41:06.834Z,16.10
2023-01-17T22:43:38.262Z,16.73
2023-01-17T22:46:06.585Z,15.75
2023-01-17T22:48:33.912Z,16.05
2023-01-17T22:51:02.441Z,16.30
2023-01-17T22:53:29.912Z,16.23
2023-01-17T22:56:05.755Z,17.33
2023-01-17T22:58:34.000Z,18.25
2023-01-17T23:01:11.493Z,18.63
2023-01-17T23:03:40.803Z,18.70
2023-01-17T23:06:12.416Z,18.05
2023-01-17T23:08:41.505Z,17.35
2023-01-17T23:11:43.639Z,17.90
2023-01-17T23:14:21.138Z,21.85
2023-01-17T23:17:10.304Z,20.60
2023-01-17T23:19:39.192Z,19.10
2023-01-17T23:22:21.319Z,18.63
2023-01-17T23:24:49.232Z,16.38
2023-01-17T23:27:48.418Z,19.02
2023-01-17T23:30:28.655Z,18.40
2023-01-17T23:32:58.465Z,18.88
2023-01-17T23:35:27.651Z,17.73
2023-01-17T23:38:13.405Z,17.85
2023-01-17T23:40:41.029Z,17.63
2023-01-17T23:43:23.839Z,17.30
2023-01-17T23:45:54.737Z,18.85
2023-01-17T23:48:24.628Z,18.83
2023-01-17T23:50:51.826Z,17.70
2023-01-17T23:53:24.108Z,19.17
2023-01-17T23:55:53.689Z,17.88
