createdAt,value
2023-04-30T00:00:13.434Z,3.00
2023-04-30T00:02:41.568Z,3.40
2023-04-30T00:05:11.195Z,3.90
2023-04-30T00:07:42.251Z,4.87
2023-04-30T00:10:11.221Z,5.30
2023-04-30T00:12:39.223Z,4.90
2023-04-30T00:15:08.220Z,5.23
2023-04-30T00:17:36.309Z,6.17
2023-04-30T00:20:04.553Z,4.33
2023-04-30T00:22:34.507Z,5.60
2023-04-30T00:25:02.505Z,5.27
2023-04-30T00:27:31.608Z,5.90
2023-04-30T00:29:59.562Z,7.23
2023-04-30T00:32:27.523Z,6.10
2023-04-30T00:34:55.518Z,5.10
2023-04-30T00:37:23.506Z,5.70
2023-04-30T00:39:53.053Z,6.87
2023-04-30T00:42:21.189Z,4.97
2023-04-30T00:44:49.154Z,5.60
2023-04-30T00:47:17.285Z,5.60
2023-04-30T00:49:45.259Z,6.30
2023-04-30T00:52:13.178Z,7.50
2023-04-30T00:54:41.731Z,5.57
2023-04-30T00:57:11.720Z,5.37
2023-04-30T00:59:40.116Z,6.30
2023-04-30T01:02:08.137Z,5.63
2023-04-30T01:04:36.245Z,5.13
2023-04-30T01:07:04.190Z,4.80
2023-04-30T01:09:32.167Z,4.67
2023-04-30T01:12:04.375Z,4.33
2023-04-30T01:14:50.070Z,4.80
2023-04-30T01:17:19.752Z,4.60
2023-04-30T01:19:47.700Z,4.10
2023-04-30T01:22:22.748Z,4.00
2023-04-30T01:24:55.509Z,3.90
2023-04-30T01:27:40.589Z,4.60
2023-04-30T01:30:10.361Z,3.80
2023-04-30T01:32:38.356Z,3.60
2023-04-30T01:35:06.810Z,3.60
2023-04-30T01:37:41.170Z,3.67
2023-04-30T01:40:16.073Z,3.80
2023-04-30T01:42:48.331Z,3.53
2023-04-30T01:45:34.257Z,2.90
2023-04-30T01:48:06.303Z,3.33
2023-04-30T01:50:41.222Z,3.20
2023-04-30T01:53:11.795Z,3.23
2023-04-30T01:55:42.935Z,3.20
2023-04-30T01:58:12.293Z,2.67
2023-04-30T02:00:41.593Z,3.10
2023-04-30T02:03:09.682Z,2.93
2023-04-30T02:05:37.754Z,2.40
2023-04-30T02:08:06.383Z,3.60
2023-04-30T02:10:34.323Z,3.00
2023-04-30T02:13:02.276Z,3.27
2023-04-30T02:15:30.326Z,2.20
2023-04-30T02:17:59.689Z,2.73
2023-04-30T02:20:27.654Z,2.80
2023-04-30T02:22:55.576Z,2.80
2023-04-30T02:25:23.491Z,2.93
2023-04-30T02:27:51.807Z,3.10
2023-04-30T02:30:21.020Z,3.43
2023-04-30T02:32:49.184Z,3.20
2023-04-30T02:35:18.702Z,2.73
2023-04-30T02:37:46.615Z,3.00
2023-04-30T02:40:14.709Z,3.07
2023-04-30T02:42:42.700Z,3.40
2023-04-30T02:45:11.041Z,3.20
2023-04-30T02:47:39.071Z,2.70
2023-04-30T02:50:08.243Z,3.30
2023-04-30T02:52:37.544Z,2.73
2023-04-30T02:55:06.088Z,2.70
2023-04-30T02:57:34.065Z,2.67
2023-04-30T03:00:02.218Z,3.40
2023-04-30T03:02:30.184Z,2.87
2023-04-30T03:04:58.233Z,3.33
2023-04-30T03:07:26.265Z,3.03
2023-04-30T03:09:55.913Z,4.20
2023-04-30T03:12:24.025Z,2.93
2023-04-30T03:14:52.324Z,3.30
2023-04-30T03:17:20.298Z,2.73
2023-04-30T03:19:48.229Z,3.20
2023-04-30T03:22:16.197Z,4.10
2023-04-30T03:24:44.163Z,2.30
2023-04-30T03:27:14.334Z,2.90
2023-04-30T03:29:42.275Z,2.87
2023-04-30T03:32:10.323Z,4.70
2023-04-30T03:34:39.137Z,3.73
2023-04-30T03:37:07.061Z,4.23
2023-04-30T03:39:35.061Z,3.30
2023-04-30T03:42:03.922Z,3.07
2023-04-30T03:44:33.194Z,3.47
2023-04-30T03:47:01.241Z,2.57
2023-04-30T03:49:29.145Z,2.90
2023-04-30T03:51:57.074Z,4.13
2023-04-30T03:54:25.046Z,3.13
2023-04-30T03:56:52.994Z,3.23
2023-04-30T03:59:20.959Z,3.40
2023-04-30T04:01:50.437Z,3.20
2023-04-30T04:04:18.510Z,3.07
2023-04-30T04:06:46.707Z,2.90
2023-04-30T04:09:14.835Z,3.47
2023-04-30T04:11:42.776Z,2.90
2023-04-30T04:14:10.707Z,3.03
2023-04-30T04:16:38.687Z,3.77
2023-04-30T04:19:08.053Z,3.07
2023-04-30T04:21:36.013Z,3.00
2023-04-30T04:24:08.435Z,3.60
2023-04-30T04:26:36.473Z,2.33
2023-04-30T04:29:04.746Z,3.57
2023-04-30T04:31:33.007Z,2.77
2023-04-30T04:34:01.463Z,2.40
2023-04-30T04:36:30.769Z,3.13
2023-04-30T04:39:02.106Z,3.87
2023-04-30T04:41:30.201Z,2.80
2023-04-30T04:43:58.306Z,3.37
2023-04-30T04:46:26.476Z,4.30
2023-04-30T04:48:54.418Z,3.40
2023-04-30T04:51:22.414Z,4.70
2023-04-30T04:53:51.711Z,4.70
2023-04-30T04:56:19.728Z,3.80
2023-04-30T04:58:48.022Z,3.77
2023-04-30T05:01:16.169Z,4.83
2023-04-30T05:03:44.285Z,4.80
2023-04-30T05:06:12.278Z,4.17
2023-04-30T05:08:40.319Z,4.60
2023-04-30T05:11:09.709Z,5.07
2023-04-30T05:13:37.660Z,4.20
2023-04-30T05:16:06.330Z,4.00
2023-04-30T05:18:34.317Z,5.23
2023-04-30T05:21:02.275Z,5.13
2023-04-30T05:23:30.226Z,4.20
2023-04-30T05:25:58.184Z,4.10
2023-04-30T05:28:27.534Z,4.13
2023-04-30T05:30:55.598Z,3.93
2023-04-30T05:33:23.595Z,3.60
2023-04-30T05:35:51.554Z,4.07
2023-04-30T05:38:19.487Z,5.27
2023-04-30T05:40:47.412Z,4.30
2023-04-30T05:43:15.373Z,5.77
2023-04-30T05:45:44.792Z,4.40
2023-04-30T05:48:12.832Z,4.03
2023-04-30T05:50:40.882Z,4.63
2023-04-30T05:53:08.909Z,4.80
2023-04-30T05:55:36.914Z,3.60
2023-04-30T05:58:04.891Z,3.80
2023-04-30T06:00:32.826Z,3.67
2023-04-30T06:03:02.156Z,3.60
2023-04-30T06:05:30.263Z,4.07
2023-04-30T06:07:58.239Z,3.67
2023-04-30T06:10:26.851Z,3.17
2023-04-30T06:12:54.806Z,4.13
2023-04-30T06:15:23.327Z,4.73
2023-04-30T06:17:51.301Z,4.27
2023-04-30T06:20:20.765Z,2.97
2023-04-30T06:22:48.746Z,3.70
2023-04-30T06:25:16.868Z,2.53
2023-04-30T06:27:44.872Z,2.97
2023-04-30T06:30:13.402Z,3.27
2023-04-30T06:32:41.491Z,2.77
2023-04-30T06:35:10.421Z,3.00
2023-04-30T06:37:40.306Z,2.53
2023-04-30T06:40:09.471Z,2.30
2023-04-30T06:42:37.479Z,2.40
2023-04-30T06:45:07.122Z,2.80
2023-04-30T06:47:36.431Z,1.80
2023-04-30T06:50:04.594Z,2.07
2023-04-30T06:52:32.520Z,2.30
2023-04-30T06:55:02.032Z,2.80
2023-04-30T06:57:31.188Z,2.40
2023-04-30T06:59:59.180Z,2.40
2023-04-30T07:02:27.715Z,2.40
2023-04-30T07:04:55.778Z,4.37
2023-04-30T07:07:23.824Z,2.57
2023-04-30T07:09:52.268Z,2.40
2023-04-30T07:12:21.592Z,2.50
2023-04-30T07:14:49.502Z,3.13
2023-04-30T07:17:17.601Z,3.00
2023-04-30T07:19:45.609Z,2.97
2023-04-30T07:22:13.561Z,2.73
2023-04-30T07:24:41.864Z,3.00
2023-04-30T07:27:09.847Z,3.10
2023-04-30T07:29:39.201Z,3.60
2023-04-30T07:32:07.312Z,3.43
2023-04-30T07:34:35.269Z,2.47
2023-04-30T07:37:03.775Z,3.10
2023-04-30T07:39:32.146Z,2.53
2023-04-30T07:42:00.097Z,3.10
2023-04-30T07:44:28.027Z,2.33
2023-04-30T07:46:57.313Z,3.37
2023-04-30T07:49:25.227Z,2.00
2023-04-30T07:51:53.222Z,2.17
2023-04-30T07:54:21.231Z,2.20
2023-04-30T07:56:49.756Z,2.07
2023-04-30T07:59:17.722Z,2.53
2023-04-30T08:01:45.770Z,2.20
2023-04-30T08:04:15.112Z,2.83
2023-04-30T08:06:43.174Z,1.90
2023-04-30T08:09:11.404Z,2.13
2023-04-30T08:11:39.388Z,2.20
2023-04-30T08:14:07.294Z,1.53
2023-04-30T08:16:35.419Z,1.93
2023-04-30T08:19:04.155Z,1.83
2023-04-30T08:21:33.661Z,2.60
2023-04-30T08:24:01.685Z,2.07
2023-04-30T08:26:29.630Z,2.13
2023-04-30T08:28:57.590Z,2.10
2023-04-30T08:31:25.552Z,1.33
2023-04-30T08:33:53.583Z,1.80
2023-04-30T08:36:21.773Z,2.07
2023-04-30T08:38:51.094Z,2.27
2023-04-30T08:41:20.147Z,2.63
2023-04-30T08:43:48.215Z,1.90
2023-04-30T08:46:17.574Z,1.77
2023-04-30T08:48:45.631Z,2.77
2023-04-30T08:51:13.593Z,2.07
2023-04-30T08:53:41.487Z,2.47
2023-04-30T08:56:12.529Z,2.20
2023-04-30T08:58:40.947Z,2.37
2023-04-30T09:01:09.730Z,1.90
2023-04-30T09:03:37.908Z,1.20
2023-04-30T09:06:06.019Z,1.70
2023-04-30T09:08:43.775Z,1.50
2023-04-30T09:11:26.424Z,1.80
2023-04-30T09:13:57.357Z,2.20
2023-04-30T09:16:25.536Z,2.00
2023-04-30T09:18:53.519Z,1.73
2023-04-30T09:21:32.806Z,1.73
2023-04-30T09:24:01.697Z,1.53
2023-04-30T09:26:32.956Z,2.03
2023-04-30T09:29:01.729Z,2.00
2023-04-30T09:31:29.627Z,1.80
2023-04-30T09:33:57.625Z,1.70
2023-04-30T09:36:25.565Z,1.47
2023-04-30T09:38:53.528Z,1.73
2023-04-30T09:41:26.290Z,1.30
2023-04-30T09:43:56.841Z,1.87
2023-04-30T09:46:32.170Z,1.57
2023-04-30T09:49:02.090Z,1.60
2023-04-30T09:51:30.094Z,1.43
2023-04-30T09:53:58.091Z,1.40
2023-04-30T09:56:27.167Z,2.13
2023-04-30T09:58:57.319Z,1.93
2023-04-30T10:01:27.443Z,2.20
2023-04-30T10:03:55.860Z,1.80
2023-04-30T10:06:24.165Z,1.80
2023-04-30T10:08:54.420Z,1.60
2023-04-30T10:11:22.747Z,1.53
2023-04-30T10:13:54.121Z,1.80
2023-04-30T10:16:28.174Z,1.67
2023-04-30T10:18:56.111Z,2.17
2023-04-30T10:21:24.545Z,1.83
2023-04-30T10:23:52.473Z,1.40
2023-04-30T10:26:20.458Z,2.17
2023-04-30T10:28:48.406Z,1.77
2023-04-30T10:31:16.330Z,1.73
2023-04-30T10:33:50.017Z,1.67
2023-04-30T10:36:23.474Z,1.60
2023-04-30T10:38:51.433Z,1.50
2023-04-30T10:41:19.356Z,1.73
2023-04-30T10:43:48.175Z,1.87
2023-04-30T10:46:23.575Z,1.20
2023-04-30T10:48:54.926Z,1.83
2023-04-30T10:51:22.992Z,1.37
2023-04-30T10:53:51.908Z,1.50
2023-04-30T10:56:31.215Z,1.40
2023-04-30T10:59:01.204Z,1.13
2023-04-30T11:01:29.588Z,0.90
2023-04-30T11:04:09.528Z,1.10
2023-04-30T11:06:56.800Z,1.30
2023-04-30T11:09:39.789Z,1.40
2023-04-30T11:12:12.208Z,1.40
2023-04-30T11:14:42.260Z,1.10
2023-04-30T11:17:11.348Z,1.50
2023-04-30T11:19:48.849Z,1.40
2023-04-30T11:22:18.056Z,1.30
2023-04-30T11:24:55.840Z,1.17
2023-04-30T11:27:24.399Z,1.70
2023-04-30T11:29:52.618Z,1.30
2023-04-30T11:32:20.734Z,1.48
2023-04-30T11:34:50.205Z,0.90
2023-04-30T11:37:20.404Z,1.40
2023-04-30T11:39:48.566Z,1.27
2023-04-30T11:42:19.425Z,1.10
2023-04-30T11:44:47.393Z,0.90
2023-04-30T11:47:15.491Z,1.15
2023-04-30T11:49:43.695Z,1.75
2023-04-30T11:52:14.327Z,1.10
2023-04-30T11:54:42.313Z,1.00
2023-04-30T11:57:10.275Z,0.93
2023-04-30T11:59:42.181Z,1.40
2023-04-30T12:02:12.973Z,1.52
2023-04-30T12:04:41.916Z,1.58
2023-04-30T12:07:10.253Z,1.85
2023-04-30T12:12:31.987Z,0.90
2023-04-30T12:14:59.945Z,1.30
2023-04-30T12:17:34.790Z,1.67
2023-04-30T12:20:04.170Z,1.15
2023-04-30T12:22:32.170Z,1.30
2023-04-30T12:25:00.810Z,1.40
2023-04-30T12:27:29.638Z,0.90
2023-04-30T12:29:58.963Z,1.23
2023-04-30T12:32:27.067Z,1.20
2023-04-30T12:35:00.028Z,1.25
2023-04-30T12:37:28.187Z,2.03
2023-04-30T12:39:57.240Z,1.35
2023-04-30T12:42:25.979Z,1.13
2023-04-30T12:44:53.940Z,1.60
2023-04-30T12:47:23.266Z,1.55
2023-04-30T12:49:51.267Z,1.27
2023-04-30T12:52:19.217Z,1.13
2023-04-30T12:54:47.204Z,1.60
2023-04-30T12:57:15.136Z,1.20
2023-04-30T12:59:58.900Z,1.30
2023-04-30T13:02:29.263Z,1.15
2023-04-30T13:04:57.351Z,0.98
2023-04-30T13:07:25.284Z,1.20
2023-04-30T13:09:53.520Z,1.08
2023-04-30T13:12:21.739Z,1.38
2023-04-30T13:14:49.708Z,0.98
2023-04-30T13:17:17.890Z,0.80
2023-04-30T13:19:47.250Z,1.00
2023-04-30T13:22:15.189Z,1.00
2023-04-30T13:24:43.129Z,1.10
2023-04-30T13:27:11.724Z,0.90
2023-04-30T13:29:39.699Z,1.40
2023-04-30T13:32:08.424Z,2.03
2023-04-30T13:34:36.394Z,1.43
2023-04-30T13:37:05.712Z,1.57
2023-04-30T13:39:33.668Z,1.33
2023-04-30T13:42:01.823Z,1.50
2023-04-30T13:44:32.845Z,1.20
2023-04-30T13:47:01.463Z,1.30
2023-04-30T13:49:29.616Z,1.48
2023-04-30T13:51:57.580Z,1.88
2023-04-30T13:54:26.939Z,1.38
2023-04-30T13:56:55.512Z,1.10
2023-04-30T13:59:23.530Z,1.30
2023-04-30T14:01:51.507Z,1.63
2023-04-30T14:04:19.561Z,1.10
2023-04-30T14:06:49.162Z,1.33
2023-04-30T14:09:18.043Z,1.67
2023-04-30T14:11:47.380Z,1.40
2023-04-30T14:14:15.726Z,1.40
2023-04-30T14:16:44.790Z,1.50
2023-04-30T14:19:12.871Z,1.77
2023-04-30T14:21:40.816Z,1.50
2023-04-30T14:24:09.422Z,1.33
2023-04-30T14:26:37.383Z,1.33
2023-04-30T14:29:06.682Z,1.50
2023-04-30T14:31:34.701Z,1.53
2023-04-30T14:34:02.794Z,1.90
2023-04-30T14:36:30.715Z,1.97
2023-04-30T14:38:58.649Z,1.70
2023-04-30T14:41:27.043Z,1.83
2023-04-30T14:43:54.955Z,1.90
2023-04-30T14:46:24.352Z,2.37
2023-04-30T14:48:52.349Z,1.80
2023-04-30T14:51:20.264Z,1.80
2023-04-30T14:53:48.208Z,1.47
2023-04-30T14:56:16.125Z,1.63
2023-04-30T14:58:44.289Z,1.57
2023-04-30T15:01:12.453Z,1.53
2023-04-30T15:03:41.999Z,1.73
2023-04-30T15:06:11.003Z,1.53
2023-04-30T15:08:39.040Z,1.33
2023-04-30T15:11:09.624Z,1.40
2023-04-30T15:13:38.061Z,2.10
2023-04-30T15:16:07.233Z,1.63
2023-04-30T15:18:35.431Z,3.73
2023-04-30T15:21:04.843Z,4.00
2023-04-30T15:23:34.143Z,3.10
2023-04-30T15:26:02.907Z,2.10
2023-04-30T15:28:30.862Z,2.40
2023-04-30T15:30:59.395Z,1.70
2023-04-30T15:33:28.865Z,2.27
2023-04-30T15:35:56.932Z,2.60
2023-04-30T15:38:26.270Z,1.57
2023-04-30T15:40:54.241Z,1.50
2023-04-30T15:43:22.770Z,1.60
2023-04-30T15:45:50.737Z,1.80
2023-04-30T15:48:18.722Z,1.80
2023-04-30T15:50:46.708Z,2.23
2023-04-30T15:53:14.684Z,1.60
2023-04-30T15:55:44.155Z,1.80
2023-04-30T15:58:13.223Z,1.77
2023-04-30T16:00:41.227Z,1.57
2023-04-30T16:03:09.276Z,1.80
2023-04-30T16:05:38.806Z,1.70
2023-04-30T16:08:06.996Z,2.17
2023-04-30T16:10:34.976Z,1.50
2023-04-30T16:13:04.273Z,1.73
2023-04-30T16:15:32.565Z,1.77
2023-04-30T16:18:00.838Z,1.80
2023-04-30T16:20:28.868Z,2.50
2023-04-30T16:22:57.662Z,2.30
2023-04-30T16:25:25.652Z,1.63
2023-04-30T16:27:54.147Z,2.17
2023-04-30T16:30:23.496Z,2.47
2023-04-30T16:32:51.446Z,2.03
2023-04-30T16:35:19.608Z,1.87
2023-04-30T16:37:47.516Z,3.00
2023-04-30T16:40:15.479Z,3.70
2023-04-30T16:42:43.981Z,2.63
2023-04-30T16:45:12.116Z,2.27
2023-04-30T16:47:41.449Z,3.40
2023-04-30T16:50:10.221Z,3.93
2023-04-30T16:52:38.168Z,3.93
2023-04-30T16:55:07.205Z,3.57
2023-04-30T16:57:35.177Z,2.93
2023-04-30T17:00:03.660Z,2.87
2023-04-30T17:02:31.679Z,2.70
2023-04-30T17:05:01.284Z,4.20
2023-04-30T17:07:29.263Z,3.37
2023-04-30T17:09:57.603Z,2.70
2023-04-30T17:12:26.010Z,2.63
2023-04-30T17:14:54.113Z,2.40
2023-04-30T17:17:22.025Z,2.87
2023-04-30T17:19:49.996Z,2.83
2023-04-30T17:22:20.252Z,4.07
2023-04-30T17:24:48.274Z,3.93
2023-04-30T17:27:16.232Z,3.90
2023-04-30T17:29:44.148Z,4.00
2023-04-30T17:32:12.241Z,3.53
2023-04-30T17:34:40.140Z,2.83
2023-04-30T17:37:08.721Z,4.03
2023-04-30T17:39:38.067Z,2.80
2023-04-30T17:42:05.979Z,3.50
2023-04-30T17:44:34.371Z,3.40
2023-04-30T17:47:02.300Z,2.83
2023-04-30T17:49:30.213Z,3.23
2023-04-30T17:51:59.194Z,4.10
2023-04-30T17:54:27.165Z,3.43
2023-04-30T17:56:56.829Z,3.70
2023-04-30T17:59:24.725Z,3.97
2023-04-30T18:01:52.702Z,4.23
2023-04-30T18:04:21.160Z,3.47
2023-04-30T18:06:49.292Z,4.53
2023-04-30T18:09:17.397Z,4.10
2023-04-30T18:11:45.388Z,3.90
2023-04-30T18:14:14.692Z,4.37
2023-04-30T18:16:42.688Z,4.30
2023-04-30T18:19:10.699Z,3.50
2023-04-30T18:21:38.684Z,2.90
2023-04-30T18:24:06.932Z,2.80
2023-04-30T18:26:34.877Z,3.80
2023-04-30T18:29:02.817Z,3.20
2023-04-30T18:31:32.210Z,3.33
2023-04-30T18:34:00.215Z,3.07
2023-04-30T18:36:28.281Z,3.70
2023-04-30T18:38:56.240Z,2.80
2023-04-30T18:41:24.565Z,2.70
2023-04-30T18:43:52.508Z,3.90
2023-04-30T18:46:20.805Z,2.70
2023-04-30T18:48:50.243Z,2.57
2023-04-30T18:51:18.744Z,2.40
2023-04-30T18:53:47.721Z,2.77
2023-04-30T18:56:15.952Z,2.80
2023-04-30T18:58:46.782Z,2.50
2023-04-30T19:01:14.764Z,3.40
2023-04-30T19:03:42.778Z,2.70
2023-04-30T19:06:12.139Z,2.70
2023-04-30T19:08:40.610Z,2.90
2023-04-30T19:11:09.835Z,2.57
2023-04-30T19:13:37.804Z,3.13
2023-04-30T19:16:06.028Z,2.50
2023-04-30T19:18:35.143Z,1.97
2023-04-30T19:21:05.345Z,2.70
2023-04-30T19:23:35.791Z,2.30
2023-04-30T19:26:03.736Z,2.17
2023-04-30T19:28:31.727Z,2.00
2023-04-30T19:30:59.759Z,1.90
2023-04-30T19:33:28.395Z,3.27
2023-04-30T19:35:57.696Z,2.60
2023-04-30T19:38:25.748Z,2.57
2023-04-30T19:40:55.644Z,3.23
2023-04-30T19:43:23.818Z,3.20
2023-04-30T19:45:52.712Z,2.27
2023-04-30T19:48:21.174Z,1.80
2023-04-30T19:50:49.172Z,2.00
2023-04-30T19:53:17.435Z,2.00
2023-04-30T19:55:47.058Z,2.00
2023-04-30T19:58:16.366Z,2.17
2023-04-30T20:00:45.591Z,1.53
2023-04-30T20:03:13.682Z,1.77
2023-04-30T20:05:42.233Z,1.93
2023-04-30T20:08:10.168Z,2.30
2023-04-30T20:10:38.662Z,2.10
2023-04-30T20:13:06.848Z,3.10
2023-04-30T20:15:36.411Z,4.00
2023-04-30T20:18:05.038Z,4.37
2023-04-30T20:20:33.064Z,3.90
2023-04-30T20:23:11.490Z,3.00
2023-04-30T20:25:39.440Z,3.50
2023-04-30T20:28:08.158Z,3.07
2023-04-30T20:30:37.435Z,3.43
2023-04-30T20:33:05.568Z,3.30
2023-04-30T20:35:33.708Z,3.27
2023-04-30T20:38:01.621Z,2.87
2023-04-30T20:40:29.725Z,3.57
2023-04-30T20:42:57.649Z,3.57
2023-04-30T20:45:25.568Z,2.80
2023-04-30T20:47:54.957Z,1.80
2023-04-30T20:50:23.034Z,2.50
2023-04-30T20:52:50.985Z,2.57
2023-04-30T20:55:18.971Z,2.50
2023-04-30T20:57:46.892Z,2.20
2023-04-30T21:00:15.193Z,2.33
2023-04-30T21:02:43.220Z,2.37
2023-04-30T21:05:12.760Z,2.50
2023-04-30T21:07:40.803Z,2.40
2023-04-30T21:10:09.557Z,2.40
2023-04-30T21:12:37.500Z,2.40
2023-04-30T21:15:06.062Z,2.40
2023-04-30T21:17:34.045Z,2.53
2023-04-30T21:20:02.074Z,3.20
2023-04-30T21:22:31.745Z,3.53
2023-04-30T21:24:59.748Z,2.63
2023-04-30T21:27:27.977Z,2.30
2023-04-30T21:29:56.157Z,2.97
2023-04-30T21:32:24.275Z,2.37
2023-04-30T21:34:52.206Z,2.20
2023-04-30T21:37:20.205Z,2.00
2023-04-30T21:39:49.534Z,2.10
2023-04-30T21:42:17.489Z,2.43
2023-04-30T21:44:45.449Z,2.20
2023-04-30T21:47:13.424Z,2.37
2023-04-30T21:49:42.744Z,2.60
2023-04-30T21:52:11.645Z,2.00
2023-04-30T21:54:39.619Z,2.80
2023-04-30T21:57:08.929Z,2.63
2023-04-30T21:59:36.827Z,2.30
2023-04-30T22:02:13.143Z,2.87
2023-04-30T22:04:50.545Z,2.53
2023-04-30T22:07:18.464Z,2.40
2023-04-30T22:09:46.400Z,2.30
2023-04-30T22:12:15.732Z,2.63
2023-04-30T22:14:43.684Z,3.00
2023-04-30T22:17:11.638Z,3.20
2023-04-30T22:19:39.592Z,2.77
2023-04-30T22:22:07.533Z,2.90
2023-04-30T22:24:35.469Z,2.80
2023-04-30T22:27:03.643Z,3.47
2023-04-30T22:29:32.963Z,3.60
2023-04-30T22:32:01.593Z,3.10
2023-04-30T22:34:29.732Z,3.03
2023-04-30T22:36:57.631Z,3.53
2023-04-30T22:39:25.592Z,3.90
2023-04-30T22:41:54.104Z,2.83
2023-04-30T22:44:22.019Z,3.17
2023-04-30T22:46:51.446Z,3.60
2023-04-30T22:49:30.122Z,3.80
2023-04-30T22:51:58.943Z,3.80
2023-04-30T22:54:26.931Z,3.40
2023-04-30T22:56:55.116Z,4.00
2023-04-30T22:59:23.078Z,4.23
2023-04-30T23:01:52.378Z,5.07
2023-04-30T23:04:20.345Z,4.07
2023-04-30T23:06:48.384Z,3.93
2023-04-30T23:09:16.652Z,3.60
2023-04-30T23:11:44.944Z,3.67
2023-04-30T23:14:12.988Z,3.30
2023-04-30T23:16:42.757Z,3.77
2023-04-30T23:19:12.252Z,3.47
2023-04-30T23:21:40.326Z,3.77
2023-04-30T23:24:08.281Z,3.47
2023-04-30T23:26:36.418Z,3.37
2023-04-30T23:29:04.604Z,3.53
2023-04-30T23:31:32.604Z,5.53
2023-04-30T23:34:00.596Z,3.40
2023-04-30T23:36:29.925Z,3.70
2023-04-30T23:38:57.860Z,3.83
2023-04-30T23:41:26.088Z,3.80
2023-04-30T23:43:54.155Z,3.30
2023-04-30T23:46:22.748Z,4.17
2023-04-30T23:48:50.792Z,6.07
2023-04-30T23:51:19.147Z,3.03
2023-04-30T23:53:48.769Z,3.03
2023-04-30T23:56:17.304Z,3.17
2023-04-30T23:58:45.267Z,3.30
