createdAt,value
2018-09-10T00:01:28.343Z,14.20
2018-09-10T00:03:58.531Z,14.20
2018-09-10T00:06:28.679Z,14.10
2018-09-10T00:08:58.841Z,14.00
2018-09-10T00:11:28.980Z,13.90
2018-09-10T00:13:59.051Z,13.80
2018-09-10T00:16:29.180Z,13.80
2018-09-10T00:18:59.252Z,13.80
2018-09-10T00:21:29.679Z,13.70
2018-09-10T00:23:59.810Z,13.70
2018-09-10T00:26:29.943Z,13.70
2018-09-10T00:29:00.098Z,13.60
2018-09-10T00:31:30.215Z,13.60
2018-09-10T00:34:00.382Z,13.70
2018-09-10T00:36:30.474Z,13.70
2018-09-10T00:39:00.674Z,13.80
2018-09-10T00:41:30.761Z,13.80
2018-09-10T00:44:00.888Z,13.90
2018-09-10T00:46:31.020Z,13.90
2018-09-10T00:49:01.143Z,13.90
2018-09-10T00:51:31.327Z,14.00
2018-09-10T00:54:01.476Z,14.10
2018-09-10T00:56:31.623Z,14.30
2018-09-10T00:59:01.767Z,14.40
2018-09-10T01:01:31.919Z,14.50
2018-09-10T01:04:02.081Z,14.50
2018-09-10T01:06:32.215Z,14.60
2018-09-10T01:09:12.918Z,14.60
2018-09-10T01:11:43.707Z,14.60
2018-09-10T01:14:13.868Z,14.60
2018-09-10T01:16:48.158Z,14.60
2018-09-10T01:19:18.408Z,14.50
2018-09-10T01:21:48.465Z,14.40
2018-09-10T01:24:18.602Z,14.30
2018-09-10T01:26:48.765Z,14.20
2018-09-10T01:29:18.934Z,14.20
2018-09-10T01:31:49.039Z,14.20
2018-09-10T01:34:24.101Z,14.20
2018-09-10T01:36:54.330Z,14.10
2018-09-10T01:39:24.634Z,14.10
2018-09-10T01:41:54.749Z,14.00
2018-09-10T01:44:24.897Z,14.00
2018-09-10T01:46:54.986Z,14.00
2018-09-10T01:49:25.118Z,14.10
2018-09-10T01:51:55.195Z,14.20
2018-09-10T01:54:25.360Z,14.20
2018-09-10T01:56:55.543Z,14.20
2018-09-10T01:59:25.675Z,14.20
2018-09-10T02:01:55.777Z,14.20
2018-09-10T02:04:25.957Z,14.20
2018-09-10T02:06:56.041Z,14.20
2018-09-10T02:09:26.133Z,14.20
2018-09-10T02:11:56.232Z,14.20
2018-09-10T02:14:26.385Z,14.20
2018-09-10T02:16:56.622Z,14.20
2018-09-10T02:19:26.769Z,14.20
2018-09-10T02:21:56.917Z,14.20
2018-09-10T02:24:27.176Z,14.20
2018-09-10T02:26:57.809Z,14.20
2018-09-10T02:29:27.853Z,14.20
2018-09-10T02:31:57.935Z,14.20
2018-09-10T02:34:28.114Z,14.20
2018-09-10T02:36:58.185Z,14.20
2018-09-10T02:39:28.331Z,14.20
2018-09-10T02:41:58.436Z,14.20
2018-09-10T02:44:28.508Z,14.20
2018-09-10T02:46:58.650Z,14.30
2018-09-10T02:49:28.767Z,14.30
2018-09-10T02:51:58.908Z,14.30
2018-09-10T02:54:29.045Z,14.30
2018-09-10T02:56:59.186Z,14.40
2018-09-10T02:59:29.350Z,14.30
2018-09-10T03:01:59.474Z,14.30
2018-09-10T03:04:30.523Z,14.40
2018-09-10T03:07:00.757Z,14.40
2018-09-10T03:09:31.038Z,14.40
2018-09-10T03:12:01.464Z,14.40
2018-09-10T03:14:31.585Z,14.40
2018-09-10T03:17:01.722Z,14.40
2018-09-10T03:19:31.997Z,14.40
2018-09-10T03:22:02.982Z,14.50
2018-09-10T03:24:33.277Z,14.50
2018-09-10T03:27:03.455Z,14.60
2018-09-10T03:29:33.586Z,14.70
2018-09-10T03:32:03.792Z,14.80
2018-09-10T03:34:34.038Z,14.90
2018-09-10T03:37:04.229Z,14.90
2018-09-10T03:39:34.460Z,15.00
2018-09-10T03:42:04.644Z,15.00
2018-09-10T03:44:34.849Z,15.10
2018-09-10T03:47:04.971Z,15.10
2018-09-10T03:49:35.083Z,15.20
2018-09-10T03:52:05.169Z,15.30
2018-09-10T03:54:35.487Z,15.30
2018-09-10T03:57:05.895Z,15.40
2018-09-10T03:59:36.042Z,15.40
2018-09-10T04:02:06.333Z,15.60
2018-09-10T04:04:36.799Z,15.60
2018-09-10T04:07:07.287Z,15.60
2018-09-10T04:09:37.359Z,15.50
2018-09-10T04:12:12.876Z,15.50
2018-09-10T04:14:43.102Z,15.50
2018-09-10T04:17:13.340Z,15.50
2018-09-10T04:19:43.407Z,15.50
2018-09-10T04:22:13.534Z,15.50
2018-09-10T04:24:44.168Z,15.50
2018-09-10T04:27:14.261Z,15.40
2018-09-10T04:29:44.551Z,15.40
2018-09-10T04:32:14.717Z,15.30
2018-09-10T04:34:44.835Z,15.30
2018-09-10T04:37:14.973Z,15.30
2018-09-10T04:39:45.033Z,15.20
2018-09-10T04:42:15.214Z,15.20
2018-09-10T04:44:45.363Z,15.20
2018-09-10T04:47:15.479Z,15.20
2018-09-10T04:49:45.754Z,15.20
2018-09-10T04:52:15.898Z,15.10
2018-09-10T04:54:46.015Z,15.20
2018-09-10T04:57:16.098Z,15.10
2018-09-10T04:59:46.183Z,15.10
2018-09-10T05:02:16.286Z,15.00
2018-09-10T05:04:46.444Z,15.00
2018-09-10T05:07:16.752Z,15.00
2018-09-10T05:09:46.944Z,15.00
2018-09-10T05:12:17.007Z,15.00
2018-09-10T05:14:47.144Z,14.90
2018-09-10T05:17:17.221Z,14.90
2018-09-10T05:19:47.318Z,14.90
2018-09-10T05:22:17.471Z,15.00
2018-09-10T05:24:47.593Z,15.00
2018-09-10T05:27:17.634Z,15.00
2018-09-10T05:29:47.726Z,15.00
2018-09-10T05:32:17.883Z,15.00
2018-09-10T05:34:48.178Z,15.10
2018-09-10T05:37:18.320Z,15.10
2018-09-10T05:39:48.452Z,15.10
2018-09-10T05:42:18.540Z,15.20
2018-09-10T05:44:48.611Z,15.30
2018-09-10T05:47:18.823Z,15.40
2018-09-10T05:49:49.001Z,15.40
2018-09-10T05:52:19.150Z,15.30
2018-09-10T05:54:49.232Z,15.40
2018-09-10T05:57:19.449Z,15.40
2018-09-10T05:59:49.574Z,15.50
2018-09-10T06:02:19.679Z,15.60
2018-09-10T06:04:49.775Z,15.70
2018-09-10T06:07:19.878Z,15.80
2018-09-10T06:09:49.979Z,15.90
2018-09-10T06:12:20.141Z,15.90
2018-09-10T06:14:50.330Z,16.00
2018-09-10T06:17:20.463Z,16.00
2018-09-10T06:19:50.565Z,16.10
2018-09-10T06:22:21.165Z,16.10
2018-09-10T06:24:51.285Z,16.20
2018-09-10T06:27:21.594Z,16.30
2018-09-10T06:29:51.734Z,16.30
2018-09-10T06:32:21.847Z,16.30
2018-09-10T06:34:52.081Z,16.40
2018-09-10T06:37:22.155Z,16.40
2018-09-10T06:39:52.254Z,16.40
2018-09-10T06:42:22.500Z,16.40
2018-09-10T06:44:52.739Z,16.40
2018-09-10T06:47:23.012Z,16.40
2018-09-10T06:49:53.275Z,16.50
2018-09-10T06:52:23.426Z,16.60
2018-09-10T06:54:53.552Z,16.70
2018-09-10T06:57:23.697Z,16.90
2018-09-10T06:59:54.198Z,17.00
2018-09-10T07:02:24.310Z,17.20
2018-09-10T07:04:54.737Z,17.40
2018-09-10T07:07:24.951Z,17.60
2018-09-10T07:09:55.146Z,17.70
2018-09-10T07:12:25.319Z,17.90
2018-09-10T07:14:55.490Z,18.10
2018-09-10T07:17:25.661Z,18.20
2018-09-10T07:19:55.987Z,18.30
2018-09-10T07:22:26.297Z,18.40
2018-09-10T07:24:56.462Z,18.60
2018-09-10T07:27:27.182Z,18.70
2018-09-10T07:29:57.342Z,18.80
2018-09-10T07:32:27.556Z,18.80
2018-09-10T07:34:57.735Z,18.80
2018-09-10T07:37:27.938Z,18.80
2018-09-10T07:39:58.210Z,18.70
2018-09-10T07:42:28.559Z,18.80
2018-09-10T07:44:58.729Z,18.80
2018-09-10T07:47:29.034Z,18.70
2018-09-10T07:49:59.270Z,18.80
2018-09-10T07:52:30.113Z,18.90
2018-09-10T07:55:00.438Z,18.90
2018-09-10T07:57:30.572Z,19.00
2018-09-10T08:00:01.160Z,19.10
2018-09-10T08:02:31.550Z,19.20
2018-09-10T08:05:01.748Z,19.30
2018-09-10T08:07:32.110Z,19.30
2018-09-10T08:10:02.144Z,19.30
2018-09-10T08:12:32.264Z,19.50
2018-09-10T08:15:02.371Z,19.60
2018-09-10T08:17:32.571Z,19.70
2018-09-10T08:20:02.705Z,19.80
2018-09-10T08:22:33.037Z,20.00
2018-09-10T08:25:03.189Z,20.10
2018-09-10T08:27:33.599Z,20.40
2018-09-10T08:30:03.863Z,20.80
2018-09-10T08:32:33.959Z,21.20
2018-09-10T08:35:04.092Z,21.40
2018-09-10T08:37:34.260Z,21.20
2018-09-10T08:40:04.539Z,21.10
2018-09-10T08:42:34.686Z,21.00
2018-09-10T08:45:04.912Z,20.70
2018-09-10T08:47:35.013Z,20.40
2018-09-10T08:50:05.991Z,20.50
2018-09-10T08:52:36.234Z,20.60
2018-09-10T08:55:06.630Z,20.70
2018-09-10T08:57:36.818Z,20.70
2018-09-10T09:00:07.065Z,21.00
2018-09-10T09:02:37.188Z,21.10
2018-09-10T09:05:07.424Z,21.50
2018-09-10T09:07:37.902Z,21.90
2018-09-10T09:10:08.205Z,22.20
2018-09-10T09:12:38.370Z,22.30
2018-09-10T09:15:08.612Z,22.40
2018-09-10T09:17:38.771Z,22.10
2018-09-10T09:20:09.213Z,22.10
2018-09-10T09:22:39.391Z,22.30
2018-09-10T09:25:09.521Z,22.60
2018-09-10T09:27:39.812Z,22.90
2018-09-10T09:30:09.947Z,23.20
2018-09-10T09:32:40.026Z,23.50
2018-09-10T09:35:10.204Z,23.70
2018-09-10T09:37:45.466Z,23.50
2018-09-10T09:40:20.620Z,23.60
2018-09-10T09:42:55.798Z,23.50
2018-09-10T09:45:30.884Z,23.60
2018-09-10T09:48:01.087Z,23.70
2018-09-10T09:50:31.219Z,23.60
2018-09-10T09:53:01.371Z,23.70
2018-09-10T09:55:31.432Z,23.30
2018-09-10T09:58:01.589Z,23.20
2018-09-10T10:00:36.774Z,22.90
2018-09-10T10:03:12.142Z,22.80
2018-09-10T10:05:42.268Z,22.60
2018-09-10T10:08:12.626Z,22.20
2018-09-10T10:10:42.707Z,21.70
2018-09-10T10:13:12.914Z,21.20
2018-09-10T10:15:42.963Z,21.10
2018-09-10T10:18:13.119Z,21.20
2018-09-10T10:20:43.219Z,21.20
2018-09-10T10:23:13.358Z,21.00
2018-09-10T10:25:43.449Z,20.90
2018-09-10T10:28:13.596Z,21.10
2018-09-10T10:30:43.698Z,21.20
2018-09-10T10:33:13.835Z,21.50
2018-09-10T10:35:43.912Z,21.60
2018-09-10T10:38:14.100Z,21.70
2018-09-10T10:40:44.208Z,21.90
2018-09-10T10:43:14.277Z,22.10
2018-09-10T10:45:44.371Z,22.30
2018-09-10T10:48:14.513Z,22.40
2018-09-10T10:50:44.624Z,22.10
2018-09-10T10:53:14.775Z,21.90
2018-09-10T10:55:44.877Z,21.90
2018-09-10T10:58:15.295Z,21.80
2018-09-10T11:00:45.373Z,21.70
2018-09-10T11:03:15.493Z,21.80
2018-09-10T11:05:45.613Z,21.90
2018-09-10T11:08:15.795Z,22.20
2018-09-10T11:10:45.965Z,22.50
2018-09-10T11:13:16.110Z,22.70
2018-09-10T11:15:46.243Z,22.80
2018-09-10T11:18:16.467Z,22.70
2018-09-10T11:20:46.534Z,22.90
2018-09-10T11:23:16.662Z,23.10
2018-09-10T11:25:46.735Z,23.30
2018-09-10T11:28:16.996Z,23.50
2018-09-10T11:30:47.171Z,23.70
2018-09-10T11:33:17.348Z,23.70
2018-09-10T11:35:47.460Z,23.60
2018-09-10T11:38:17.564Z,23.40
2018-09-10T11:40:47.753Z,23.20
2018-09-10T11:43:17.922Z,23.00
2018-09-10T11:45:48.045Z,22.80
2018-09-10T11:48:18.133Z,22.90
2018-09-10T11:50:48.203Z,23.10
2018-09-10T11:53:18.364Z,23.10
2018-09-10T11:55:48.457Z,23.20
2018-09-10T11:58:18.604Z,22.80
2018-09-10T12:00:48.713Z,22.50
2018-09-10T12:03:18.888Z,22.20
2018-09-10T12:05:49.016Z,22.20
2018-09-10T12:08:19.136Z,22.10
2018-09-10T12:10:49.230Z,21.90
2018-09-10T12:13:19.394Z,21.90
2018-09-10T12:15:49.522Z,21.90
2018-09-10T12:18:19.682Z,22.00
2018-09-10T12:20:49.790Z,21.80
2018-09-10T12:23:19.940Z,21.80
2018-09-10T12:25:50.117Z,21.60
2018-09-10T12:28:20.207Z,21.20
2018-09-10T12:30:50.341Z,21.10
2018-09-10T12:33:20.672Z,21.00
2018-09-10T12:35:50.769Z,21.10
2018-09-10T12:38:20.962Z,21.10
2018-09-10T12:40:51.131Z,21.20
2018-09-10T12:43:21.223Z,21.40
2018-09-10T12:45:51.294Z,21.30
2018-09-10T12:48:21.449Z,21.40
2018-09-10T12:50:51.508Z,21.30
2018-09-10T12:53:22.273Z,21.30
2018-09-10T12:55:52.312Z,21.60
2018-09-10T12:58:22.498Z,21.70
2018-09-10T13:00:52.601Z,21.80
2018-09-10T13:03:22.725Z,21.80
2018-09-10T13:05:52.829Z,21.90
2018-09-10T13:08:22.947Z,22.10
2018-09-10T13:10:53.082Z,22.20
2018-09-10T13:13:23.179Z,22.50
2018-09-10T13:15:53.276Z,22.70
2018-09-10T13:18:23.404Z,22.70
2018-09-10T13:20:53.512Z,22.80
2018-09-10T13:23:23.736Z,23.10
2018-09-10T13:25:53.799Z,23.30
2018-09-10T13:28:24.164Z,23.10
2018-09-10T13:30:54.230Z,23.00
2018-09-10T13:33:24.368Z,23.10
2018-09-10T13:35:54.453Z,23.00
2018-09-10T13:38:24.554Z,22.40
2018-09-10T13:40:54.626Z,22.10
2018-09-10T13:43:24.757Z,21.90
2018-09-10T13:45:54.919Z,21.70
2018-09-10T13:48:25.108Z,21.50
2018-09-10T13:50:55.172Z,21.10
2018-09-10T13:53:25.389Z,21.10
2018-09-10T13:55:55.499Z,21.10
2018-09-10T13:58:25.790Z,21.30
2018-09-10T14:00:55.882Z,21.60
2018-09-10T14:03:26.039Z,21.90
2018-09-10T14:05:56.083Z,22.20
2018-09-10T14:08:26.224Z,22.20
2018-09-10T14:10:56.337Z,22.10
2018-09-10T14:13:26.543Z,21.90
2018-09-10T14:15:56.683Z,22.00
2018-09-10T14:18:26.735Z,22.10
2018-09-10T14:20:56.812Z,22.20
2018-09-10T14:23:27.009Z,22.30
2018-09-10T14:25:57.312Z,22.20
2018-09-10T14:28:27.582Z,22.10
2018-09-10T14:30:57.677Z,22.20
2018-09-10T14:33:27.824Z,22.40
2018-09-10T14:35:58.014Z,22.60
2018-09-10T14:38:28.129Z,22.40
2018-09-10T14:40:58.206Z,22.40
2018-09-10T14:43:28.418Z,22.30
2018-09-10T14:45:58.570Z,22.20
2018-09-10T14:48:28.865Z,22.10
2018-09-10T14:50:59.230Z,22.20
2018-09-10T14:53:29.350Z,22.20
2018-09-10T14:55:59.840Z,22.10
2018-09-10T14:58:33.215Z,22.00
2018-09-10T15:01:03.632Z,22.00
2018-09-10T15:03:33.730Z,22.00
2018-09-10T15:06:03.769Z,22.10
2018-09-10T15:08:33.943Z,22.20
2018-09-10T15:11:04.104Z,22.40
2018-09-10T15:13:34.265Z,22.30
2018-09-10T15:16:04.557Z,22.10
2018-09-10T15:18:34.949Z,21.80
2018-09-10T15:21:05.085Z,21.70
2018-09-10T15:23:35.417Z,21.50
2018-09-10T15:26:05.658Z,21.40
2018-09-10T15:28:35.808Z,21.40
2018-09-10T15:31:05.955Z,21.30
2018-09-10T15:33:36.201Z,21.20
2018-09-10T15:36:06.298Z,21.30
2018-09-10T15:38:36.626Z,21.30
2018-09-10T15:41:06.757Z,21.20
2018-09-10T15:43:37.029Z,21.20
2018-09-10T15:46:07.130Z,21.30
2018-09-10T15:48:37.306Z,21.30
2018-09-10T15:51:07.758Z,21.40
2018-09-10T15:53:38.063Z,21.20
2018-09-10T15:56:08.251Z,21.10
2018-09-10T15:58:38.585Z,21.10
2018-09-10T16:01:08.742Z,21.10
2018-09-10T16:03:38.949Z,21.20
2018-09-10T16:06:09.054Z,21.30
2018-09-10T16:08:39.310Z,21.20
2018-09-10T16:11:09.477Z,21.20
2018-09-10T16:13:39.630Z,21.20
2018-09-10T16:16:09.799Z,21.30
2018-09-10T16:18:39.897Z,21.30
2018-09-10T16:21:10.003Z,21.30
2018-09-10T16:23:40.430Z,21.20
2018-09-10T16:26:10.527Z,21.30
2018-09-10T16:28:40.725Z,21.20
2018-09-10T16:31:10.863Z,21.20
2018-09-10T16:33:41.001Z,21.10
2018-09-10T16:36:11.162Z,21.00
2018-09-10T16:38:41.322Z,21.00
2018-09-10T16:41:11.524Z,20.90
2018-09-10T16:43:41.634Z,20.90
2018-09-10T16:46:11.822Z,20.80
2018-09-10T16:48:41.922Z,20.70
2018-09-10T16:51:12.133Z,20.60
2018-09-10T16:53:42.324Z,20.70
2018-09-10T16:56:12.429Z,20.60
2018-09-10T16:58:42.567Z,20.60
2018-09-10T17:01:12.687Z,20.50
2018-09-10T17:03:42.812Z,20.40
2018-09-10T17:06:12.984Z,20.40
2018-09-10T17:08:43.280Z,20.30
2018-09-10T17:11:13.384Z,20.30
2018-09-10T17:13:43.505Z,20.20
2018-09-10T17:16:13.865Z,20.00
2018-09-10T17:18:44.167Z,19.90
2018-09-10T17:21:14.262Z,19.90
2018-09-10T17:23:44.481Z,19.80
2018-09-10T17:26:14.658Z,19.70
2018-09-10T17:28:46.450Z,19.70
2018-09-10T17:31:16.648Z,19.70
2018-09-10T17:33:46.761Z,19.70
2018-09-10T17:36:16.915Z,19.60
2018-09-10T17:38:47.079Z,19.60
2018-09-10T17:41:17.195Z,19.50
2018-09-10T17:43:47.325Z,19.40
2018-09-10T17:46:17.567Z,19.30
2018-09-10T17:48:47.681Z,19.20
2018-09-10T17:51:17.846Z,19.20
2018-09-10T17:53:48.005Z,19.10
2018-09-10T17:56:18.133Z,18.90
2018-09-10T17:58:48.334Z,18.90
2018-09-10T18:01:18.471Z,18.80
2018-09-10T18:03:48.611Z,18.70
2018-09-10T18:06:18.711Z,18.50
2018-09-10T18:08:48.958Z,18.50
2018-09-10T18:11:20.080Z,18.40
2018-09-10T18:13:50.549Z,18.30
2018-09-10T18:16:20.627Z,18.20
2018-09-10T18:18:50.747Z,18.10
2018-09-10T18:21:21.203Z,18.00
2018-09-10T18:23:51.292Z,17.90
2018-09-10T18:26:21.459Z,17.70
2018-09-10T18:28:51.918Z,17.70
2018-09-10T18:31:22.136Z,17.50
2018-09-10T18:33:52.458Z,17.40
2018-09-10T18:36:22.559Z,17.30
2018-09-10T18:38:53.416Z,17.30
2018-09-10T18:41:23.552Z,17.20
2018-09-10T18:43:53.804Z,17.20
2018-09-10T18:46:23.954Z,17.20
2018-09-10T18:48:54.189Z,17.20
2018-09-10T18:51:24.321Z,17.20
2018-09-10T18:53:54.611Z,17.20
2018-09-10T18:56:24.788Z,17.20
2018-09-10T18:58:54.930Z,17.20
2018-09-10T19:01:25.168Z,17.20
2018-09-10T19:03:55.179Z,17.10
2018-09-10T19:06:25.367Z,17.00
2018-09-10T19:08:55.483Z,16.90
2018-09-10T19:11:25.546Z,16.80
2018-09-10T19:13:55.854Z,16.70
2018-09-10T19:16:26.008Z,16.70
2018-09-10T19:18:57.114Z,16.60
2018-09-10T19:21:27.672Z,16.50
2018-09-10T19:23:58.193Z,16.40
2018-09-10T19:26:28.357Z,16.40
2018-09-10T19:28:58.863Z,16.30
2018-09-10T19:31:29.240Z,16.30
2018-09-10T19:33:59.422Z,16.20
2018-09-10T19:36:29.613Z,16.10
2018-09-10T19:39:00.118Z,16.10
2018-09-10T19:41:30.260Z,16.00
2018-09-10T19:44:00.410Z,16.00
2018-09-10T19:46:30.602Z,15.90
2018-09-10T19:49:00.775Z,15.90
2018-09-10T19:51:30.887Z,15.90
2018-09-10T19:54:01.218Z,15.90
2018-09-10T19:56:31.355Z,15.80
2018-09-10T19:59:01.566Z,15.80
2018-09-10T20:01:31.782Z,15.70
2018-09-10T20:04:02.014Z,15.70
2018-09-10T20:06:32.284Z,15.70
2018-09-10T20:09:02.589Z,15.80
2018-09-10T20:11:32.857Z,15.90
2018-09-10T20:14:03.224Z,16.00
2018-09-10T20:16:33.338Z,16.10
2018-09-10T20:19:03.646Z,16.10
2018-09-10T20:21:33.783Z,16.10
2018-09-10T20:24:03.989Z,16.10
2018-09-10T20:26:34.183Z,16.00
2018-09-10T20:29:04.325Z,16.00
2018-09-10T20:31:34.551Z,15.90
2018-09-10T20:34:06.294Z,15.90
2018-09-10T20:36:37.545Z,15.90
2018-09-10T20:39:12.519Z,15.80
2018-09-10T20:41:42.680Z,15.80
2018-09-10T20:44:12.871Z,15.80
2018-09-10T20:46:43.130Z,15.70
2018-09-10T20:49:13.264Z,15.70
2018-09-10T20:51:43.394Z,15.70
2018-09-10T20:54:13.537Z,15.70
2018-09-10T20:56:43.694Z,15.80
2018-09-10T20:59:14.000Z,15.80
2018-09-10T21:01:44.239Z,16.00
2018-09-10T21:04:14.424Z,16.10
2018-09-10T21:06:44.544Z,16.30
2018-09-10T21:09:14.796Z,16.50
2018-09-10T21:11:44.969Z,16.60
2018-09-10T21:14:15.322Z,16.60
2018-09-10T21:16:45.570Z,16.60
2018-09-10T21:19:15.853Z,16.60
2018-09-10T21:21:45.989Z,16.50
2018-09-10T21:24:16.263Z,16.40
2018-09-10T21:26:46.378Z,16.20
2018-09-10T21:29:16.605Z,16.10
2018-09-10T21:31:46.944Z,16.10
2018-09-10T21:34:17.198Z,16.00
2018-09-10T21:36:47.414Z,16.00
2018-09-10T21:39:17.685Z,16.00
2018-09-10T21:41:48.001Z,15.90
2018-09-10T21:44:18.379Z,15.90
2018-09-10T21:46:48.604Z,15.80
2018-09-10T21:49:18.938Z,15.80
2018-09-10T21:51:49.318Z,15.80
2018-09-10T21:54:19.587Z,15.80
2018-09-10T21:56:49.923Z,15.80
2018-09-10T21:59:20.449Z,15.80
2018-09-10T22:01:50.629Z,15.70
2018-09-10T22:04:20.794Z,15.60
2018-09-10T22:06:51.326Z,15.60
2018-09-10T22:09:21.454Z,15.50
2018-09-10T22:11:56.650Z,15.40
2018-09-10T22:14:26.842Z,15.30
2018-09-10T22:16:57.144Z,15.20
2018-09-10T22:19:27.313Z,15.20
2018-09-10T22:21:57.717Z,15.10
2018-09-10T22:24:28.224Z,15.00
2018-09-10T22:26:58.430Z,15.00
2018-09-10T22:29:28.716Z,15.00
2018-09-10T22:31:59.778Z,15.10
2018-09-10T22:34:29.961Z,15.10
2018-09-10T22:37:00.307Z,15.20
2018-09-10T22:39:30.503Z,15.20
2018-09-10T22:42:00.722Z,15.20
2018-09-10T22:44:31.181Z,15.20
2018-09-10T22:47:01.415Z,15.10
2018-09-10T22:49:31.844Z,15.10
2018-09-10T22:52:01.923Z,15.00
2018-09-10T22:54:32.161Z,15.00
2018-09-10T22:57:02.650Z,15.00
2018-09-10T22:59:32.861Z,15.00
2018-09-10T23:02:03.049Z,14.90
2018-09-10T23:04:33.204Z,14.80
2018-09-10T23:07:03.364Z,14.80
2018-09-10T23:09:33.544Z,14.70
2018-09-10T23:12:03.729Z,14.70
2018-09-10T23:14:33.951Z,14.60
2018-09-10T23:17:04.216Z,14.50
2018-09-10T23:19:34.392Z,14.50
2018-09-10T23:22:04.552Z,14.50
2018-09-10T23:24:34.632Z,14.40
2018-09-10T23:27:04.734Z,14.40
2018-09-10T23:29:34.845Z,14.30
2018-09-10T23:32:04.973Z,14.30
2018-09-10T23:34:35.270Z,14.20
2018-09-10T23:37:05.597Z,14.20
2018-09-10T23:39:35.714Z,14.10
2018-09-10T23:42:05.896Z,14.10
2018-09-10T23:44:36.164Z,14.00
2018-09-10T23:47:06.255Z,14.00
2018-09-10T23:49:36.383Z,14.00
2018-09-10T23:52:07.101Z,14.00
2018-09-10T23:54:37.205Z,14.00
2018-09-10T23:57:07.388Z,13.90
2018-09-10T23:59:37.542Z,13.90
