createdAt,value
2018-02-21T00:00:26.947Z,29.48
2018-02-21T00:02:54.486Z,28.90
2018-02-21T00:05:21.994Z,28.55
2018-02-21T00:07:50.312Z,28.08
2018-02-21T00:10:17.882Z,27.15
2018-02-21T00:12:45.414Z,30.05
2018-02-21T00:15:12.943Z,28.77
2018-02-21T00:17:41.224Z,29.70
2018-02-21T00:20:08.756Z,30.12
2018-02-21T00:22:36.336Z,30.05
2018-02-21T00:25:03.854Z,29.42
2018-02-21T00:27:31.360Z,29.87
2018-02-21T00:29:59.656Z,29.85
2018-02-21T00:32:27.200Z,28.55
2018-02-21T00:34:54.728Z,29.83
2018-02-21T00:37:22.239Z,30.83
2018-02-21T00:39:49.782Z,28.95
2018-02-21T00:42:17.318Z,30.30
2018-02-21T00:44:45.616Z,29.17
2018-02-21T00:47:13.136Z,29.17
2018-02-21T00:49:40.668Z,29.90
2018-02-21T00:52:08.190Z,30.33
2018-02-21T00:54:35.758Z,29.77
2018-02-21T00:57:03.293Z,32.28
2018-02-21T00:59:31.550Z,31.25
2018-02-21T01:01:59.858Z,29.63
2018-02-21T01:04:27.435Z,29.85
2018-02-21T01:06:55.048Z,32.03
2018-02-21T01:09:22.571Z,31.10
2018-02-21T01:11:50.063Z,31.50
2018-02-21T01:14:17.562Z,30.62
2018-02-21T01:16:45.108Z,30.88
2018-02-21T01:19:13.405Z,30.60
2018-02-21T01:21:40.936Z,32.58
2018-02-21T01:24:09.202Z,31.08
2018-02-21T01:26:37.501Z,31.37
2018-02-21T01:29:05.010Z,31.92
2018-02-21T01:31:32.528Z,32.08
2018-02-21T01:34:00.032Z,31.73
2018-02-21T01:36:27.564Z,30.17
2018-02-21T01:38:55.064Z,30.50
2018-02-21T01:41:22.587Z,31.70
2018-02-21T01:43:50.092Z,29.50
2018-02-21T01:46:18.389Z,32.47
2018-02-21T01:48:45.913Z,30.98
2018-02-21T01:51:14.199Z,31.35
2018-02-21T01:53:42.479Z,31.30
2018-02-21T01:56:10.733Z,31.98
2018-02-21T01:58:38.248Z,31.98
2018-02-21T02:01:05.764Z,32.10
2018-02-21T02:03:34.072Z,31.33
2018-02-21T02:06:01.590Z,30.52
2018-02-21T02:08:29.121Z,31.80
2018-02-21T02:10:56.657Z,31.35
2018-02-21T02:13:24.199Z,30.27
2018-02-21T02:15:51.723Z,31.98
2018-02-21T02:18:19.249Z,31.50
2018-02-21T02:20:46.750Z,31.90
2018-02-21T02:23:15.048Z,30.62
2018-02-21T02:25:43.331Z,31.42
2018-02-21T02:28:10.846Z,29.83
2018-02-21T02:30:38.384Z,30.12
2018-02-21T02:33:05.904Z,31.08
2018-02-21T02:35:33.451Z,30.10
2018-02-21T02:38:01.740Z,29.80
2018-02-21T02:40:30.007Z,32.35
2018-02-21T02:42:58.298Z,30.80
2018-02-21T02:45:25.824Z,31.17
2018-02-21T02:47:53.377Z,31.25
2018-02-21T02:50:20.881Z,30.37
2018-02-21T02:52:48.406Z,30.40
2018-02-21T02:55:16.678Z,30.90
2018-02-21T02:57:44.964Z,31.45
2018-02-21T03:00:13.271Z,30.70
2018-02-21T03:02:40.771Z,29.08
2018-02-21T03:05:08.312Z,30.27
2018-02-21T03:07:35.838Z,29.35
2018-02-21T03:10:03.371Z,28.98
2018-02-21T03:12:31.669Z,30.98
2018-02-21T03:14:59.214Z,31.05
2018-02-21T03:17:27.502Z,29.95
2018-02-21T03:19:55.026Z,29.35
2018-02-21T03:22:22.563Z,30.50
2018-02-21T03:24:50.056Z,31.73
2018-02-21T03:27:18.381Z,31.77
2018-02-21T03:29:45.912Z,31.90
2018-02-21T03:32:13.451Z,30.45
2018-02-21T03:34:41.729Z,31.30
2018-02-21T03:37:10.022Z,32.58
2018-02-21T03:39:37.529Z,30.83
2018-02-21T03:42:05.039Z,31.33
2018-02-21T03:44:32.587Z,30.40
2018-02-21T03:47:00.875Z,29.80
2018-02-21T03:49:28.437Z,31.60
2018-02-21T03:51:55.955Z,32.42
2018-02-21T03:54:23.479Z,30.83
2018-02-21T03:56:50.971Z,32.90
2018-02-21T03:59:18.500Z,31.35
2018-02-21T04:01:46.005Z,30.65
2018-02-21T04:04:14.337Z,31.73
2018-02-21T04:06:41.843Z,32.40
2018-02-21T04:09:10.124Z,32.90
2018-02-21T04:11:38.395Z,32.30
2018-02-21T04:14:06.714Z,33.28
2018-02-21T04:16:34.219Z,32.00
2018-02-21T04:19:01.728Z,33.70
2018-02-21T04:21:29.270Z,32.05
2018-02-21T04:23:56.766Z,34.35
2018-02-21T04:26:24.271Z,31.92
2018-02-21T04:28:52.564Z,34.45
2018-02-21T04:31:20.070Z,34.97
2018-02-21T04:33:47.576Z,34.10
2018-02-21T04:36:15.112Z,34.05
2018-02-21T04:38:42.612Z,36.42
2018-02-21T04:41:10.934Z,32.08
2018-02-21T04:43:38.454Z,35.00
2018-02-21T04:46:05.973Z,34.90
2018-02-21T04:48:34.249Z,34.17
2018-02-21T04:51:01.788Z,34.78
2018-02-21T04:53:29.334Z,35.58
2018-02-21T04:59:11.352Z,36.67
2018-02-21T05:01:38.902Z,37.15
2018-02-21T05:04:06.412Z,36.55
2018-02-21T05:06:34.684Z,34.38
2018-02-21T05:09:02.981Z,36.88
2018-02-21T05:11:30.474Z,39.33
2018-02-21T05:13:57.996Z,36.05
2018-02-21T05:16:25.488Z,37.10
2018-02-21T05:18:53.018Z,36.70
2018-02-21T05:21:20.514Z,38.25
2018-02-21T05:23:48.012Z,37.10
2018-02-21T05:26:16.312Z,35.65
2018-02-21T05:28:43.809Z,39.20
2018-02-21T05:31:11.327Z,36.78
2018-02-21T05:33:38.814Z,36.67
2018-02-21T05:36:06.351Z,39.15
2018-02-21T05:38:33.876Z,37.70
2018-02-21T05:41:02.158Z,36.33
2018-02-21T05:43:29.665Z,36.20
2018-02-21T05:45:57.229Z,35.20
2018-02-21T05:48:24.729Z,38.38
2018-02-21T05:50:52.282Z,37.95
2018-02-21T05:53:20.551Z,37.25
2018-02-21T05:55:48.819Z,38.63
2018-02-21T05:58:16.355Z,37.50
2018-02-21T06:00:43.862Z,37.63
2018-02-21T06:03:11.397Z,37.70
2018-02-21T06:05:38.966Z,37.72
2018-02-21T06:08:07.232Z,36.65
2018-02-21T06:10:35.527Z,36.67
2018-02-21T06:13:03.825Z,37.50
2018-02-21T06:15:31.334Z,36.90
2018-02-21T06:17:58.853Z,36.58
2018-02-21T06:20:26.391Z,41.22
2018-02-21T06:22:53.927Z,39.45
2018-02-21T06:25:22.231Z,39.75
2018-02-21T06:27:49.746Z,43.85
2018-02-21T06:30:17.271Z,44.35
2018-02-21T06:32:44.764Z,37.38
2018-02-21T06:35:12.294Z,38.80
2018-02-21T06:37:39.799Z,37.90
2018-02-21T06:40:08.074Z,40.15
2018-02-21T06:42:36.330Z,38.65
2018-02-21T06:45:03.863Z,37.72
2018-02-21T06:47:31.372Z,36.63
2018-02-21T06:49:59.630Z,39.42
2018-02-21T06:52:27.147Z,35.67
2018-02-21T06:54:54.638Z,37.80
2018-02-21T06:57:22.151Z,37.67
2018-02-21T06:59:49.661Z,38.55
2018-02-21T07:02:29.734Z,37.42
2018-02-21T07:04:57.291Z,36.85
2018-02-21T07:07:25.582Z,38.35
2018-02-21T07:09:53.120Z,38.97
2018-02-21T07:12:21.443Z,38.03
2018-02-21T07:14:48.954Z,38.47
2018-02-21T07:17:17.227Z,40.20
2018-02-21T07:19:44.747Z,39.40
2018-02-21T07:22:12.254Z,38.45
2018-02-21T07:24:40.539Z,39.50
2018-02-21T07:27:08.827Z,41.00
2018-02-21T07:29:36.371Z,40.12
2018-02-21T07:32:04.628Z,39.72
2018-02-21T07:34:32.115Z,41.95
2018-02-21T07:36:59.655Z,38.92
2018-02-21T07:39:27.912Z,40.65
2018-02-21T07:41:55.435Z,41.10
2018-02-21T07:44:22.954Z,44.58
2018-02-21T07:46:51.259Z,43.30
2018-02-21T07:49:18.760Z,42.53
2018-02-21T07:51:46.276Z,44.03
2018-02-21T07:54:13.867Z,42.50
2018-02-21T07:56:41.405Z,40.50
2018-02-21T07:59:08.915Z,42.50
2018-02-21T08:01:37.244Z,42.78
2018-02-21T08:04:04.775Z,44.13
2018-02-21T08:06:32.322Z,42.42
2018-02-21T08:08:59.845Z,43.03
2018-02-21T08:11:27.390Z,44.30
2018-02-21T08:13:54.905Z,47.00
2018-02-21T08:16:22.407Z,42.92
2018-02-21T08:18:49.928Z,46.83
2018-02-21T08:21:17.448Z,43.85
2018-02-21T08:23:44.968Z,45.58
2018-02-21T08:26:12.492Z,44.08
2018-02-21T08:28:40.798Z,44.22
2018-02-21T08:31:08.316Z,43.47
2018-02-21T08:33:36.579Z,44.35
2018-02-21T08:36:04.878Z,42.88
2018-02-21T08:38:33.142Z,43.97
2018-02-21T08:41:01.672Z,42.00
2018-02-21T08:43:29.168Z,42.83
2018-02-21T08:45:57.518Z,46.78
2018-02-21T08:48:25.030Z,42.35
2018-02-21T08:50:52.571Z,44.05
2018-02-21T08:53:20.885Z,44.05
2018-02-21T08:55:48.435Z,43.40
2018-02-21T08:58:15.934Z,44.30
2018-02-21T09:00:43.452Z,43.85
2018-02-21T09:03:10.979Z,42.58
2018-02-21T09:05:38.511Z,43.20
2018-02-21T09:08:06.012Z,44.40
2018-02-21T09:10:34.276Z,43.15
2018-02-21T09:13:02.583Z,43.53
2018-02-21T09:15:30.087Z,41.90
2018-02-21T09:17:57.613Z,43.33
2018-02-21T09:20:25.109Z,44.63
2018-02-21T09:22:52.615Z,41.88
2018-02-21T09:25:20.130Z,42.62
2018-02-21T09:27:47.654Z,41.88
2018-02-21T09:30:15.141Z,39.25
2018-02-21T09:32:42.659Z,41.55
2018-02-21T09:35:10.153Z,41.33
2018-02-21T09:37:37.682Z,39.15
2018-02-21T09:40:05.213Z,40.47
2018-02-21T09:42:32.750Z,40.47
2018-02-21T09:45:01.042Z,40.58
2018-02-21T09:47:28.563Z,42.38
2018-02-21T09:49:56.118Z,40.70
2018-02-21T09:52:27.011Z,39.17
2018-02-21T09:54:54.569Z,38.53
2018-02-21T09:57:22.047Z,37.95
2018-02-21T09:59:49.578Z,38.40
2018-02-21T10:02:17.082Z,38.47
2018-02-21T10:04:44.578Z,39.50
2018-02-21T10:07:12.893Z,38.33
2018-02-21T10:09:40.849Z,37.47
2018-02-21T10:12:09.674Z,39.25
2018-02-21T10:14:37.204Z,38.13
2018-02-21T10:17:14.318Z,38.50
2018-02-21T10:19:41.839Z,39.40
2018-02-21T10:22:09.577Z,39.63
2018-02-21T10:24:37.868Z,41.92
2018-02-21T10:27:06.917Z,39.28
2018-02-21T10:29:34.452Z,39.15
2018-02-21T10:32:01.966Z,39.30
2018-02-21T10:34:30.259Z,39.90
2018-02-21T10:36:58.328Z,40.70
2018-02-21T10:39:26.610Z,42.25
2018-02-21T10:41:54.155Z,40.97
2018-02-21T10:44:22.448Z,38.60
2018-02-21T10:46:50.050Z,41.40
2018-02-21T10:49:17.577Z,39.08
2018-02-21T10:51:45.118Z,40.47
2018-02-21T10:54:13.401Z,42.15
2018-02-21T10:56:40.923Z,42.13
2018-02-21T10:59:08.431Z,41.00
2018-02-21T11:01:35.946Z,41.60
2018-02-21T11:04:03.491Z,40.55
2018-02-21T11:06:31.017Z,40.90
2018-02-21T11:08:58.590Z,42.28
2018-02-21T11:11:26.228Z,43.00
2018-02-21T11:13:53.747Z,41.35
2018-02-21T11:16:22.310Z,38.05
2018-02-21T11:18:49.856Z,39.88
2018-02-21T11:21:17.408Z,37.78
2018-02-21T11:23:44.956Z,38.53
2018-02-21T11:26:12.502Z,38.60
2018-02-21T11:28:40.018Z,38.73
2018-02-21T11:31:08.331Z,39.27
2018-02-21T11:33:35.869Z,38.50
2018-02-21T11:36:04.184Z,40.97
2018-02-21T11:38:31.743Z,41.03
2018-02-21T11:40:59.280Z,40.30
2018-02-21T11:43:26.815Z,43.10
2018-02-21T11:45:55.104Z,39.23
2018-02-21T11:48:23.399Z,38.57
2018-02-21T11:50:50.936Z,38.30
2018-02-21T11:53:19.202Z,41.63
2018-02-21T11:55:47.506Z,42.57
2018-02-21T11:58:15.035Z,36.73
2018-02-21T12:00:42.678Z,36.60
2018-02-21T12:03:10.202Z,39.00
2018-02-21T12:05:37.711Z,38.73
2018-02-21T12:08:06.015Z,39.00
2018-02-21T12:10:33.521Z,39.80
2018-02-21T12:13:01.050Z,40.93
2018-02-21T12:15:28.575Z,41.10
2018-02-21T12:17:56.844Z,40.37
2018-02-21T12:20:25.118Z,38.87
2018-02-21T12:22:53.391Z,37.70
2018-02-21T12:25:20.910Z,35.33
2018-02-21T12:27:48.463Z,37.40
2018-02-21T12:30:16.750Z,37.10
2018-02-21T12:32:49.711Z,36.43
2018-02-21T12:35:17.239Z,35.67
2018-02-21T12:37:45.506Z,36.00
2018-02-21T12:40:18.638Z,37.67
2018-02-21T12:42:46.167Z,34.50
2018-02-21T12:45:14.485Z,38.30
2018-02-21T12:47:42.004Z,36.27
2018-02-21T12:50:10.349Z,33.83
2018-02-21T12:52:37.800Z,36.40
2018-02-21T12:55:05.324Z,36.50
2018-02-21T12:57:32.826Z,36.87
2018-02-21T13:00:00.358Z,36.20
2018-02-21T13:02:27.911Z,34.77
2018-02-21T13:04:55.429Z,36.07
2018-02-21T13:07:23.746Z,35.53
2018-02-21T13:09:51.267Z,39.73
2018-02-21T13:12:19.575Z,35.67
2018-02-21T13:14:47.111Z,35.47
2018-02-21T13:17:14.633Z,35.27
2018-02-21T13:19:42.185Z,36.40
2018-02-21T13:22:09.703Z,34.50
2018-02-21T13:24:37.239Z,33.50
2018-02-21T13:27:04.789Z,34.20
2018-02-21T13:29:33.069Z,34.13
2018-02-21T13:32:01.358Z,33.87
2018-02-21T13:34:29.624Z,34.60
2018-02-21T13:36:57.919Z,36.07
2018-02-21T13:39:25.455Z,35.60
2018-02-21T13:41:53.774Z,33.40
2018-02-21T13:44:21.277Z,33.50
2018-02-21T13:46:48.816Z,32.50
2018-02-21T13:49:16.366Z,35.07
2018-02-21T13:51:43.916Z,33.60
2018-02-21T13:54:11.444Z,33.53
2018-02-21T13:56:38.994Z,33.47
2018-02-21T13:59:07.308Z,33.33
2018-02-21T14:01:34.820Z,34.50
2018-02-21T14:04:03.133Z,31.60
2018-02-21T14:06:30.663Z,33.23
2018-02-21T14:08:58.963Z,32.60
2018-02-21T14:11:26.495Z,34.70
2018-02-21T14:13:54.833Z,33.23
2018-02-21T14:16:22.360Z,34.43
2018-02-21T14:18:49.897Z,34.37
2018-02-21T14:21:18.344Z,36.00
2018-02-21T14:23:45.910Z,40.20
2018-02-21T14:26:13.455Z,41.17
2018-02-21T14:28:41.031Z,41.47
2018-02-21T14:31:08.557Z,40.40
2018-02-21T14:33:36.195Z,38.83
2018-02-21T14:36:03.703Z,39.93
2018-02-21T14:38:31.230Z,41.27
2018-02-21T14:40:58.763Z,39.20
2018-02-21T14:43:26.281Z,37.57
2018-02-21T14:45:53.838Z,38.87
2018-02-21T14:48:21.382Z,36.83
2018-02-21T14:50:48.892Z,38.30
2018-02-21T14:53:16.438Z,37.63
2018-02-21T14:55:44.729Z,38.87
2018-02-21T14:58:13.010Z,37.43
2018-02-21T15:00:40.518Z,37.47
2018-02-21T15:03:08.062Z,37.23
2018-02-21T15:05:35.623Z,36.00
2018-02-21T15:08:03.124Z,36.50
2018-02-21T15:10:31.406Z,34.63
2018-02-21T15:12:59.699Z,35.37
2018-02-21T15:15:27.255Z,37.17
2018-02-21T15:17:54.795Z,36.40
2018-02-21T15:20:23.119Z,35.45
2018-02-21T15:22:50.655Z,34.33
2018-02-21T15:25:18.198Z,34.70
2018-02-21T15:27:46.458Z,35.87
2018-02-21T15:30:13.986Z,35.60
2018-02-21T15:32:41.546Z,36.50
2018-02-21T15:35:09.107Z,35.23
2018-02-21T15:37:36.644Z,32.63
2018-02-21T15:40:04.176Z,34.45
2018-02-21T15:42:32.455Z,33.07
2018-02-21T15:44:59.994Z,32.07
2018-02-21T15:47:28.271Z,32.87
2018-02-21T15:49:56.576Z,31.07
2018-02-21T15:52:24.116Z,32.58
2018-02-21T15:54:51.643Z,31.55
2018-02-21T15:57:19.162Z,30.15
2018-02-21T15:59:46.733Z,30.35
2018-02-21T16:02:14.235Z,29.63
2018-02-21T16:04:42.572Z,29.85
2018-02-21T16:07:10.083Z,28.60
2018-02-21T16:09:37.634Z,29.67
2018-02-21T16:12:05.968Z,27.63
2018-02-21T16:14:33.496Z,30.15
2018-02-21T16:17:01.034Z,28.42
2018-02-21T16:19:29.345Z,28.62
2018-02-21T16:21:56.862Z,28.12
2018-02-21T16:24:25.166Z,27.77
2018-02-21T16:26:52.705Z,27.52
2018-02-21T16:29:21.013Z,27.25
2018-02-21T16:31:48.537Z,28.33
2018-02-21T16:34:16.821Z,27.70
2018-02-21T16:36:45.100Z,31.70
2018-02-21T16:39:12.612Z,27.30
2018-02-21T16:41:40.145Z,28.05
2018-02-21T16:44:07.701Z,28.30
2018-02-21T16:46:35.963Z,27.98
2018-02-21T16:49:03.509Z,27.77
2018-02-21T16:51:31.788Z,28.73
2018-02-21T16:54:05.098Z,27.70
2018-02-21T16:56:32.631Z,26.92
2018-02-21T16:59:00.928Z,24.60
2018-02-21T17:01:28.500Z,25.15
2018-02-21T17:03:56.036Z,25.05
2018-02-21T17:06:23.538Z,26.52
2018-02-21T17:08:51.095Z,25.83
2018-02-21T17:11:18.620Z,26.37
2018-02-21T17:13:46.162Z,26.92
2018-02-21T17:16:14.450Z,26.73
2018-02-21T17:18:41.990Z,25.67
2018-02-21T17:21:10.333Z,26.90
2018-02-21T17:23:37.911Z,26.80
2018-02-21T17:26:05.438Z,26.95
2018-02-21T17:28:32.954Z,25.33
2018-02-21T17:31:01.231Z,26.10
2018-02-21T17:33:29.551Z,25.95
2018-02-21T17:35:57.073Z,26.08
2018-02-21T17:38:24.628Z,25.85
2018-02-21T17:40:58.679Z,26.15
2018-02-21T17:43:26.210Z,24.00
2018-02-21T17:45:53.786Z,24.33
2018-02-21T17:48:21.320Z,24.60
2018-02-21T17:50:49.684Z,23.20
2018-02-21T18:14:50.717Z,22.98
2018-02-21T18:31:39.152Z,19.08
2018-02-21T18:34:06.680Z,20.17
2018-02-21T18:36:34.971Z,20.25
2018-02-21T18:39:02.483Z,18.27
2018-02-21T18:41:30.003Z,17.27
2018-02-21T18:43:57.575Z,18.00
2018-02-21T18:46:25.081Z,18.80
2018-02-21T18:48:54.318Z,17.87
2018-02-21T18:51:22.286Z,18.00
2018-02-21T18:53:50.624Z,16.98
2018-02-21T18:56:19.006Z,18.65
2018-02-21T18:58:47.357Z,17.95
2018-02-21T19:01:14.927Z,18.58
2018-02-21T19:03:42.430Z,17.75
2018-02-21T19:06:09.978Z,17.90
2018-02-21T19:08:37.483Z,18.55
2018-02-21T19:11:05.040Z,18.40
2018-02-21T19:13:32.572Z,19.02
2018-02-21T19:16:00.105Z,20.77
2018-02-21T19:18:28.406Z,20.98
2018-02-21T19:20:56.694Z,19.55
2018-02-21T19:23:24.223Z,19.83
2018-02-21T19:25:51.741Z,20.15
2018-02-21T19:28:19.261Z,20.58
2018-02-21T19:30:46.881Z,20.37
2018-02-21T19:33:15.203Z,20.90
2018-02-21T19:35:46.385Z,20.95
2018-02-21T19:38:13.923Z,19.00
2018-02-21T19:40:41.500Z,19.60
2018-02-21T19:43:09.035Z,20.00
2018-02-21T19:45:36.956Z,19.83
2018-02-21T19:48:05.250Z,20.05
2018-02-21T19:50:32.781Z,21.15
2018-02-21T19:53:01.124Z,20.55
2018-02-21T19:55:28.644Z,19.67
2018-02-21T19:57:56.220Z,19.42
2018-02-21T20:00:23.776Z,21.15
2018-02-21T20:02:51.320Z,19.17
2018-02-21T20:05:18.841Z,20.12
2018-02-21T20:07:46.364Z,20.73
2018-02-21T20:10:13.916Z,20.20
2018-02-21T20:12:41.456Z,20.65
2018-02-21T20:15:09.000Z,23.23
2018-02-21T20:17:37.332Z,21.55
2018-02-21T20:20:04.879Z,23.62
2018-02-21T20:22:40.244Z,23.15
2018-02-21T20:25:07.781Z,24.30
2018-02-21T20:27:35.334Z,24.87
2018-02-21T20:30:02.862Z,25.70
2018-02-21T20:32:30.397Z,25.80
2018-02-21T20:35:00.539Z,25.20
2018-02-21T20:37:28.854Z,25.90
2018-02-21T20:39:56.405Z,26.58
2018-02-21T20:42:23.934Z,26.25
2018-02-21T20:44:52.250Z,27.85
2018-02-21T20:47:19.772Z,29.50
2018-02-21T20:49:47.328Z,28.38
2018-02-21T20:52:15.629Z,28.98
2018-02-21T20:54:43.167Z,27.60
2018-02-21T20:57:10.717Z,28.58
2018-02-21T20:59:39.018Z,29.45
2018-02-21T21:02:06.548Z,29.17
2018-02-21T21:04:34.887Z,28.92
2018-02-21T21:07:06.172Z,28.95
2018-02-21T21:09:34.601Z,28.52
2018-02-21T21:12:02.146Z,29.10
2018-02-21T21:14:29.677Z,29.12
2018-02-21T21:16:57.996Z,28.12
2018-02-21T21:19:25.500Z,29.67
2018-02-21T21:21:53.796Z,30.08
2018-02-21T21:24:21.358Z,29.42
2018-02-21T21:26:48.876Z,29.12
2018-02-21T21:29:16.385Z,29.00
2018-02-21T21:31:43.923Z,28.75
2018-02-21T21:34:12.204Z,28.40
2018-02-21T21:36:40.526Z,29.27
2018-02-21T21:39:08.058Z,30.25
2018-02-21T21:41:35.579Z,31.27
2018-02-21T21:44:03.878Z,28.17
2018-02-21T21:46:31.424Z,29.35
2018-02-21T21:48:59.733Z,27.90
2018-02-21T21:51:27.266Z,28.08
2018-02-21T21:53:55.538Z,29.48
2018-02-21T21:56:23.911Z,27.67
2018-02-21T21:58:51.400Z,27.80
2018-02-21T22:01:18.912Z,27.10
2018-02-21T22:03:46.442Z,27.15
2018-02-21T22:06:13.966Z,27.23
2018-02-21T22:08:41.499Z,28.23
2018-02-21T22:11:09.806Z,26.20
2018-02-21T22:13:37.336Z,25.83
2018-02-21T22:16:05.626Z,27.67
2018-02-21T22:18:33.169Z,26.98
2018-02-21T22:21:01.445Z,25.65
2018-02-21T22:23:29.757Z,25.55
2018-02-21T22:25:57.263Z,26.77
2018-02-21T22:28:24.817Z,25.92
2018-02-21T22:30:52.326Z,26.52
2018-02-21T22:33:19.869Z,26.42
2018-02-21T22:35:48.295Z,25.73
2018-02-21T22:38:15.832Z,24.90
2018-02-21T22:40:43.353Z,26.40
2018-02-21T22:43:10.906Z,26.60
2018-02-21T22:45:38.397Z,26.65
2018-02-21T22:48:05.936Z,24.85
2018-02-21T22:50:34.231Z,25.55
2018-02-21T22:53:01.763Z,26.48
2018-02-21T22:55:30.039Z,26.17
2018-02-21T22:57:57.551Z,26.37
2018-02-21T23:00:25.063Z,27.00
2018-02-21T23:02:53.390Z,26.37
2018-02-21T23:05:20.922Z,27.23
2018-02-21T23:07:48.444Z,27.00
2018-02-21T23:10:15.958Z,24.70
2018-02-21T23:12:43.467Z,26.08
2018-02-21T23:15:11.754Z,25.25
2018-02-21T23:17:40.054Z,25.00
2018-02-21T23:20:07.579Z,26.80
2018-02-21T23:22:35.123Z,27.45
2018-02-21T23:25:02.627Z,25.88
2018-02-21T23:27:30.162Z,26.33
2018-02-21T23:29:58.434Z,25.73
2018-02-21T23:32:26.715Z,26.83
2018-02-21T23:34:55.003Z,27.15
2018-02-21T23:37:23.283Z,25.70
2018-02-21T23:39:50.819Z,26.83
2018-02-21T23:42:18.398Z,27.52
2018-02-21T23:44:45.951Z,27.50
2018-02-21T23:47:14.259Z,26.30
2018-02-21T23:49:41.787Z,29.65
2018-02-21T23:52:10.091Z,28.75
2018-02-21T23:54:37.598Z,26.45
2018-02-21T23:57:05.134Z,30.15
2018-02-21T23:59:32.673Z,29.70
