createdAt,value
2018-08-28T00:01:23.277Z,5.40
2018-08-28T00:03:51.668Z,5.58
2018-08-28T00:06:19.852Z,4.83
2018-08-28T00:08:48.112Z,4.90
2018-08-28T00:11:16.313Z,4.50
2018-08-28T00:13:44.360Z,4.60
2018-08-28T00:16:12.408Z,4.60
2018-08-28T00:18:40.479Z,4.42
2018-08-28T00:21:08.535Z,4.70
2018-08-28T00:23:36.577Z,4.90
2018-08-28T00:26:04.609Z,4.50
2018-08-28T00:28:32.644Z,4.60
2018-08-28T00:31:00.704Z,4.42
2018-08-28T00:33:28.771Z,4.40
2018-08-28T00:35:56.838Z,4.60
2018-08-28T00:38:24.871Z,4.30
2018-08-28T00:40:52.960Z,5.15
2018-08-28T00:43:20.978Z,4.78
2018-08-28T00:45:49.004Z,4.35
2018-08-28T00:48:17.032Z,4.95
2018-08-28T00:50:45.081Z,4.17
2018-08-28T00:53:13.117Z,4.60
2018-08-28T00:55:41.160Z,3.60
2018-08-28T00:58:09.203Z,4.10
2018-08-28T01:00:37.245Z,4.10
2018-08-28T01:03:05.433Z,3.75
2018-08-28T01:05:33.453Z,4.10
2018-08-28T01:08:01.481Z,4.28
2018-08-28T01:10:29.522Z,4.40
2018-08-28T01:12:57.844Z,4.45
2018-08-28T01:15:25.860Z,4.45
2018-08-28T01:17:53.903Z,4.50
2018-08-28T01:20:21.935Z,4.20
2018-08-28T01:22:49.973Z,4.47
2018-08-28T01:25:18.012Z,4.67
2018-08-28T01:27:46.091Z,4.87
2018-08-28T01:30:14.124Z,4.75
2018-08-28T01:32:42.133Z,4.70
2018-08-28T01:35:10.171Z,4.72
2018-08-28T01:37:38.192Z,4.55
2018-08-28T01:40:06.264Z,5.37
2018-08-28T01:42:34.319Z,5.03
2018-08-28T01:45:02.358Z,4.80
2018-08-28T01:47:30.385Z,5.08
2018-08-28T01:49:58.457Z,4.95
2018-08-28T01:52:26.491Z,4.72
2018-08-28T01:54:54.551Z,5.08
2018-08-28T01:57:22.560Z,5.50
2018-08-28T01:59:50.612Z,4.95
2018-08-28T02:02:18.628Z,5.10
2018-08-28T02:04:46.655Z,4.80
2018-08-28T02:07:14.677Z,5.30
2018-08-28T02:09:42.716Z,5.75
2018-08-28T02:12:10.755Z,6.00
2018-08-28T02:14:38.787Z,5.57
2018-08-28T02:17:06.808Z,5.40
2018-08-28T02:19:34.901Z,5.28
2018-08-28T02:22:02.952Z,5.55
2018-08-28T02:24:30.976Z,5.12
2018-08-28T02:26:58.992Z,5.22
2018-08-28T02:29:27.035Z,5.30
2018-08-28T02:31:55.055Z,5.10
2018-08-28T02:34:23.086Z,5.10
2018-08-28T02:36:51.096Z,5.33
2018-08-28T02:39:19.145Z,5.22
2018-08-28T02:41:47.172Z,5.40
2018-08-28T02:44:15.216Z,5.10
2018-08-28T02:46:43.242Z,5.00
2018-08-28T02:49:11.311Z,5.20
2018-08-28T02:51:39.356Z,5.00
2018-08-28T02:54:07.389Z,5.13
2018-08-28T02:56:35.405Z,4.80
2018-08-28T02:59:03.451Z,5.00
2018-08-28T03:01:31.484Z,6.17
2018-08-28T03:03:59.515Z,5.30
2018-08-28T03:06:27.560Z,5.33
2018-08-28T03:08:55.597Z,6.20
2018-08-28T03:11:23.681Z,5.15
2018-08-28T03:13:51.668Z,5.03
2018-08-28T03:16:19.737Z,5.40
2018-08-28T03:18:47.747Z,5.12
2018-08-28T03:21:15.781Z,5.50
2018-08-28T03:23:43.813Z,5.50
2018-08-28T03:26:11.855Z,5.20
2018-08-28T03:28:40.121Z,5.35
2018-08-28T03:31:08.181Z,4.85
2018-08-28T03:33:36.228Z,5.13
2018-08-28T03:36:04.268Z,5.45
2018-08-28T03:38:32.617Z,5.10
2018-08-28T03:41:00.644Z,5.00
2018-08-28T03:43:28.675Z,4.80
2018-08-28T03:45:56.721Z,5.50
2018-08-28T03:48:24.978Z,5.60
2018-08-28T03:50:53.016Z,5.10
2018-08-28T03:53:21.333Z,5.37
2018-08-28T03:55:49.500Z,5.20
2018-08-28T03:58:17.536Z,5.12
2018-08-28T04:00:45.637Z,6.20
2018-08-28T04:03:13.660Z,5.20
2018-08-28T04:05:41.705Z,5.93
2018-08-28T04:08:09.725Z,5.50
2018-08-28T04:10:37.743Z,6.12
2018-08-28T04:13:06.064Z,5.78
2018-08-28T04:15:34.103Z,5.80
2018-08-28T04:18:02.160Z,6.40
2018-08-28T04:20:30.212Z,6.90
2018-08-28T04:22:58.248Z,6.30
2018-08-28T04:25:26.285Z,5.80
2018-08-28T04:27:54.321Z,6.60
2018-08-28T04:30:22.374Z,6.00
2018-08-28T04:32:50.436Z,6.50
2018-08-28T04:35:18.452Z,6.08
2018-08-28T04:37:46.485Z,6.20
2018-08-28T04:40:14.577Z,6.50
2018-08-28T04:42:42.600Z,6.73
2018-08-28T04:45:10.612Z,6.78
2018-08-28T04:47:38.670Z,7.05
2018-08-28T04:50:06.856Z,6.67
2018-08-28T04:52:35.180Z,6.85
2018-08-28T04:55:03.298Z,6.60
2018-08-28T04:57:31.308Z,7.08
2018-08-28T04:59:59.324Z,7.10
2018-08-28T05:02:32.660Z,6.78
2018-08-28T05:05:00.836Z,6.93
2018-08-28T05:07:28.892Z,6.97
2018-08-28T05:09:56.953Z,6.60
2018-08-28T05:12:24.982Z,6.40
2018-08-28T05:14:53.036Z,7.33
2018-08-28T05:17:21.091Z,6.55
2018-08-28T05:19:49.136Z,7.30
2018-08-28T05:22:17.188Z,17.40
2018-08-28T05:24:45.209Z,7.37
2018-08-28T05:27:13.311Z,7.92
2018-08-28T05:29:41.396Z,9.00
2018-08-28T05:32:09.376Z,7.37
2018-08-28T05:34:37.417Z,6.85
2018-08-28T05:37:05.460Z,11.15
2018-08-28T05:39:33.537Z,8.48
2018-08-28T05:42:01.581Z,8.80
2018-08-28T05:44:29.612Z,8.53
2018-08-28T05:46:57.690Z,7.40
2018-08-28T05:49:25.838Z,10.75
2018-08-28T05:51:53.864Z,12.20
2018-08-28T05:54:21.908Z,9.38
2018-08-28T05:56:49.978Z,10.40
2018-08-28T05:59:18.029Z,10.32
2018-08-28T06:01:46.093Z,7.08
2018-08-28T06:04:14.129Z,8.20
2018-08-28T06:06:42.187Z,9.03
2018-08-28T06:09:10.239Z,9.65
2018-08-28T06:11:38.293Z,19.50
2018-08-28T06:14:06.335Z,16.57
2018-08-28T06:16:34.378Z,7.80
2018-08-28T06:19:03.112Z,7.53
2018-08-28T06:21:31.224Z,15.65
2018-08-28T06:23:59.281Z,12.98
2018-08-28T06:26:27.365Z,25.70
2018-08-28T06:28:55.390Z,8.10
2018-08-28T06:31:23.476Z,7.20
2018-08-28T06:33:51.559Z,7.67
2018-08-28T06:36:19.566Z,16.07
2018-08-28T06:38:47.661Z,14.40
2018-08-28T06:41:15.700Z,8.80
2018-08-28T06:43:43.848Z,9.10
2018-08-28T06:46:11.818Z,8.17
2018-08-28T06:48:39.853Z,10.98
2018-08-28T06:51:07.924Z,9.55
2018-08-28T06:53:35.973Z,9.45
2018-08-28T06:56:04.008Z,8.38
2018-08-28T06:58:32.074Z,8.60
2018-08-28T07:01:00.124Z,7.75
2018-08-28T07:03:28.182Z,11.50
2018-08-28T07:05:56.239Z,11.57
2018-08-28T07:08:24.293Z,8.00
2018-08-28T07:10:52.339Z,7.80
2018-08-28T07:13:20.377Z,8.15
2018-08-28T07:15:48.424Z,7.67
2018-08-28T07:18:16.457Z,11.57
2018-08-28T07:20:44.505Z,10.85
2018-08-28T07:23:12.548Z,8.00
2018-08-28T07:25:40.658Z,8.05
2018-08-28T07:28:08.655Z,7.75
2018-08-28T07:30:36.808Z,11.73
2018-08-28T07:33:04.848Z,9.20
2018-08-28T07:35:32.897Z,9.20
2018-08-28T07:38:00.928Z,7.87
2018-08-28T07:40:29.009Z,7.93
2018-08-28T07:42:57.103Z,7.30
2018-08-28T07:45:25.076Z,8.60
2018-08-28T07:47:53.168Z,8.80
2018-08-28T07:50:21.191Z,7.37
2018-08-28T07:52:49.225Z,7.05
2018-08-28T07:55:17.277Z,6.90
2018-08-28T07:57:45.348Z,7.00
2018-08-28T08:00:13.392Z,7.33
2018-08-28T08:02:41.421Z,8.03
2018-08-28T08:05:09.449Z,6.60
2018-08-28T08:07:37.476Z,6.25
2018-08-28T08:10:05.795Z,6.75
2018-08-28T08:12:33.847Z,7.62
2018-08-28T08:15:01.878Z,7.65
2018-08-28T08:17:29.936Z,7.25
2018-08-28T08:19:57.969Z,6.80
2018-08-28T08:22:26.041Z,5.90
2018-08-28T08:24:54.072Z,5.35
2018-08-28T08:27:22.116Z,6.63
2018-08-28T08:29:50.172Z,7.00
2018-08-28T08:32:18.218Z,4.78
2018-08-28T08:34:46.286Z,4.47
2018-08-28T08:37:14.328Z,4.70
2018-08-28T08:39:42.408Z,4.72
2018-08-28T08:42:10.478Z,4.17
2018-08-28T08:44:38.477Z,3.50
2018-08-28T08:47:06.527Z,3.80
2018-08-28T08:49:34.589Z,4.30
2018-08-28T08:52:02.644Z,6.10
2018-08-28T08:54:30.716Z,19.15
2018-08-28T08:56:58.791Z,10.30
2018-08-28T08:59:26.841Z,3.15
2018-08-28T09:01:54.904Z,3.00
2018-08-28T09:04:23.024Z,3.55
2018-08-28T09:06:51.062Z,3.80
2018-08-28T09:09:19.089Z,3.50
2018-08-28T09:11:47.124Z,9.43
2018-08-28T09:14:15.189Z,5.58
2018-08-28T09:16:43.249Z,7.65
2018-08-28T09:19:11.317Z,3.00
2018-08-28T09:21:39.348Z,2.80
2018-08-28T09:24:07.452Z,2.85
2018-08-28T09:26:35.472Z,2.90
2018-08-28T09:29:03.549Z,2.80
2018-08-28T09:31:31.604Z,2.22
2018-08-28T09:33:59.604Z,2.33
2018-08-28T09:36:27.665Z,2.52
2018-08-28T09:38:55.745Z,2.20
2018-08-28T09:41:23.773Z,2.40
2018-08-28T09:43:51.795Z,2.25
2018-08-28T09:46:19.825Z,2.45
2018-08-28T09:48:47.880Z,2.20
2018-08-28T09:51:15.916Z,2.40
2018-08-28T09:53:43.937Z,2.40
2018-08-28T09:56:11.961Z,2.40
2018-08-28T09:58:40.333Z,2.25
2018-08-28T10:01:13.702Z,2.40
2018-08-28T10:03:41.755Z,2.40
2018-08-28T10:06:09.793Z,2.70
2018-08-28T10:08:38.063Z,2.70
2018-08-28T10:11:06.272Z,2.62
2018-08-28T10:13:34.153Z,3.00
2018-08-28T10:16:02.187Z,2.60
2018-08-28T10:18:30.204Z,2.50
2018-08-28T10:20:58.229Z,2.60
2018-08-28T10:23:26.432Z,2.20
2018-08-28T10:25:54.526Z,2.30
2018-08-28T10:28:22.548Z,2.40
2018-08-28T10:30:50.573Z,2.70
2018-08-28T10:33:18.756Z,2.30
2018-08-28T10:35:46.766Z,2.17
2018-08-28T10:38:14.888Z,2.10
2018-08-28T10:43:33.812Z,2.22
2018-08-28T10:46:01.833Z,2.10
2018-08-28T10:48:29.914Z,2.60
2018-08-28T10:50:57.992Z,2.20
2018-08-28T10:53:26.036Z,1.80
2018-08-28T10:55:54.256Z,2.35
2018-08-28T10:58:22.304Z,2.23
2018-08-28T11:00:50.376Z,2.27
2018-08-28T11:03:18.418Z,2.30
2018-08-28T11:05:46.684Z,2.08
2018-08-28T11:08:14.724Z,2.35
2018-08-28T11:10:42.819Z,1.90
2018-08-28T11:13:10.918Z,2.33
2018-08-28T11:15:39.005Z,2.00
2018-08-28T11:18:07.144Z,2.10
2018-08-28T11:20:35.205Z,2.22
2018-08-28T11:23:03.290Z,2.20
2018-08-28T11:25:31.260Z,2.27
2018-08-28T11:27:59.340Z,2.02
2018-08-28T11:30:27.527Z,2.30
2018-08-28T11:32:55.765Z,2.60
2018-08-28T11:35:24.043Z,2.90
2018-08-28T11:37:52.056Z,2.50
2018-08-28T11:40:20.124Z,2.72
2018-08-28T11:42:48.156Z,2.50
2018-08-28T11:45:16.204Z,2.30
2018-08-28T11:47:44.244Z,2.55
2018-08-28T11:50:12.316Z,2.70
2018-08-28T11:52:40.417Z,2.47
2018-08-28T11:55:08.505Z,2.37
2018-08-28T11:57:36.536Z,2.40
2018-08-28T12:00:04.745Z,2.80
2018-08-28T12:02:32.824Z,3.45
2018-08-28T12:05:00.948Z,2.80
2018-08-28T12:07:29.053Z,2.40
2018-08-28T12:09:57.005Z,2.70
2018-08-28T12:12:25.043Z,2.98
2018-08-28T12:14:53.120Z,4.72
2018-08-28T12:17:21.209Z,2.90
2018-08-28T12:19:49.259Z,2.50
2018-08-28T12:22:17.311Z,2.60
2018-08-28T12:24:45.350Z,2.90
2018-08-28T12:27:13.400Z,2.77
2018-08-28T12:29:41.467Z,2.60
2018-08-28T12:32:09.500Z,2.58
2018-08-28T12:34:37.570Z,3.08
2018-08-28T12:37:05.668Z,7.83
2018-08-28T12:39:33.680Z,3.87
2018-08-28T12:42:01.748Z,3.65
2018-08-28T12:44:29.791Z,2.90
2018-08-28T12:46:57.857Z,3.22
2018-08-28T12:49:25.884Z,3.20
2018-08-28T12:51:53.900Z,3.90
2018-08-28T12:54:21.939Z,6.77
2018-08-28T12:56:49.993Z,3.45
2018-08-28T12:59:18.012Z,3.35
2018-08-28T13:01:46.049Z,3.33
2018-08-28T13:04:14.089Z,3.72
2018-08-28T13:06:42.140Z,4.40
2018-08-28T13:09:10.168Z,3.37
2018-08-28T13:11:38.231Z,3.85
2018-08-28T13:14:06.288Z,3.72
2018-08-28T13:16:34.344Z,3.80
2018-08-28T13:19:02.375Z,3.87
2018-08-28T13:21:30.436Z,3.60
2018-08-28T13:23:58.503Z,3.55
2018-08-28T13:26:26.516Z,3.70
2018-08-28T13:28:54.567Z,4.60
2018-08-28T13:31:22.632Z,3.90
2018-08-28T13:33:50.691Z,4.17
2018-08-28T13:36:18.770Z,4.60
2018-08-28T13:38:46.833Z,4.67
2018-08-28T13:41:14.874Z,4.35
2018-08-28T13:43:42.925Z,4.10
2018-08-28T13:46:10.944Z,4.43
2018-08-28T13:48:39.012Z,4.60
2018-08-28T13:51:07.056Z,4.83
2018-08-28T13:53:35.176Z,3.85
2018-08-28T13:56:03.105Z,3.60
2018-08-28T13:58:31.196Z,3.58
2018-08-28T14:00:59.233Z,3.80
2018-08-28T14:03:27.287Z,4.25
2018-08-28T14:05:55.315Z,4.62
2018-08-28T14:08:23.424Z,4.30
2018-08-28T14:10:51.468Z,4.60
2018-08-28T14:13:19.624Z,4.20
2018-08-28T14:15:47.557Z,4.40
2018-08-28T14:18:15.603Z,4.70
2018-08-28T14:20:43.644Z,3.85
2018-08-28T14:23:11.680Z,4.60
2018-08-28T14:25:39.707Z,3.80
2018-08-28T14:28:07.774Z,4.30
2018-08-28T14:30:35.812Z,4.20
2018-08-28T14:33:03.861Z,3.90
2018-08-28T14:35:31.987Z,4.40
2018-08-28T14:38:00.017Z,3.50
2018-08-28T14:40:28.118Z,3.70
2018-08-28T14:42:56.149Z,3.60
2018-08-28T14:45:24.212Z,3.80
2018-08-28T14:47:52.255Z,3.80
2018-08-28T14:50:20.413Z,3.58
2018-08-28T14:52:48.353Z,4.05
2018-08-28T14:55:16.384Z,4.00
2018-08-28T14:57:44.439Z,3.67
2018-08-28T15:00:12.489Z,3.83
2018-08-28T15:02:40.512Z,4.40
2018-08-28T15:05:08.551Z,4.50
2018-08-28T15:07:36.605Z,3.95
2018-08-28T15:10:04.675Z,4.03
2018-08-28T15:12:32.715Z,3.63
2018-08-28T15:15:00.780Z,3.70
2018-08-28T15:17:28.833Z,3.70
2018-08-28T15:19:56.880Z,3.90
2018-08-28T15:22:24.910Z,4.08
2018-08-28T15:24:52.972Z,4.67
2018-08-28T15:27:21.066Z,4.20
2018-08-28T15:29:48.996Z,4.37
2018-08-28T15:32:17.036Z,4.65
2018-08-28T15:34:45.059Z,4.00
2018-08-28T15:37:13.134Z,4.70
2018-08-28T15:39:41.160Z,4.30
2018-08-28T15:42:09.222Z,4.60
2018-08-28T15:44:37.244Z,4.05
2018-08-28T15:47:05.520Z,4.28
2018-08-28T15:49:33.572Z,4.30
2018-08-28T15:52:01.629Z,4.08
2018-08-28T15:54:29.665Z,4.70
2018-08-28T15:56:57.696Z,4.20
2018-08-28T15:59:25.734Z,4.20
2018-08-28T16:01:53.791Z,4.50
2018-08-28T16:04:21.928Z,5.30
2018-08-28T16:06:51.409Z,4.30
2018-08-28T16:09:19.497Z,4.62
2018-08-28T16:11:47.972Z,4.22
2018-08-28T16:14:16.034Z,4.60
2018-08-28T16:16:45.149Z,4.40
2018-08-28T16:19:13.182Z,4.15
2018-08-28T16:21:44.136Z,4.40
2018-08-28T16:24:12.152Z,4.30
2018-08-28T16:26:40.380Z,4.62
2018-08-28T16:29:08.781Z,4.30
2018-08-28T16:31:36.824Z,4.77
2018-08-28T16:34:06.024Z,4.27
2018-08-28T16:36:33.980Z,4.55
2018-08-28T16:39:01.998Z,4.30
2018-08-28T16:41:30.062Z,4.45
2018-08-28T16:43:58.116Z,4.87
2018-08-28T16:46:26.176Z,5.70
2018-08-28T16:48:54.228Z,5.42
2018-08-28T16:51:22.260Z,4.50
2018-08-28T16:53:50.321Z,5.30
2018-08-28T16:56:18.453Z,4.75
2018-08-28T16:58:46.517Z,4.70
2018-08-28T17:01:14.600Z,5.23
2018-08-28T17:03:42.576Z,4.45
2018-08-28T17:06:10.596Z,4.42
2018-08-28T17:08:38.833Z,4.62
2018-08-28T17:11:06.900Z,5.08
2018-08-28T17:13:34.941Z,4.58
2018-08-28T17:16:02.998Z,4.90
2018-08-28T17:18:31.324Z,4.90
2018-08-28T17:20:59.365Z,4.65
2018-08-28T17:23:27.540Z,4.75
2018-08-28T17:25:55.646Z,4.90
2018-08-28T17:28:23.688Z,4.50
2018-08-28T17:30:51.717Z,4.60
2018-08-28T17:33:20.106Z,4.70
2018-08-28T17:35:48.054Z,4.50
2018-08-28T17:38:16.092Z,4.50
2018-08-28T17:40:44.193Z,4.53
2018-08-28T17:43:12.248Z,4.25
2018-08-28T17:45:40.349Z,4.90
2018-08-28T17:48:08.383Z,4.85
2018-08-28T17:50:36.429Z,4.53
2018-08-28T17:53:04.453Z,4.80
2018-08-28T17:55:32.495Z,4.70
2018-08-28T17:58:00.649Z,4.80
2018-08-28T18:00:28.682Z,5.12
2018-08-28T18:02:56.740Z,4.83
2018-08-28T18:05:24.780Z,5.10
2018-08-28T18:07:52.812Z,5.37
2018-08-28T18:10:20.881Z,5.03
2018-08-28T18:12:48.933Z,5.33
2018-08-28T18:15:16.972Z,5.62
2018-08-28T18:17:45.000Z,6.00
2018-08-28T18:20:13.016Z,5.45
2018-08-28T18:22:41.085Z,5.28
2018-08-28T18:25:09.163Z,6.05
2018-08-28T18:27:37.249Z,5.50
2018-08-28T18:30:05.633Z,5.63
2018-08-28T18:32:33.728Z,5.90
2018-08-28T18:35:01.865Z,5.80
2018-08-28T18:37:29.940Z,6.30
2018-08-28T18:39:58.001Z,6.00
2018-08-28T18:42:26.091Z,5.00
2018-08-28T18:44:54.173Z,4.25
2018-08-28T18:47:22.192Z,5.10
2018-08-28T18:49:50.264Z,4.85
2018-08-28T18:52:18.345Z,5.30
2018-08-28T18:54:46.441Z,4.42
2018-08-28T18:57:14.485Z,4.90
2018-08-28T18:59:42.512Z,4.67
2018-08-28T19:02:10.573Z,5.10
2018-08-28T19:04:38.636Z,5.10
2018-08-28T19:07:06.719Z,5.10
2018-08-28T19:09:34.788Z,5.22
2018-08-28T19:12:02.856Z,5.40
2018-08-28T19:14:30.983Z,4.95
2018-08-28T19:16:59.079Z,4.83
2018-08-28T19:19:27.100Z,5.10
2018-08-28T19:21:55.145Z,5.75
2018-08-28T19:24:23.191Z,5.20
2018-08-28T19:26:51.225Z,5.00
2018-08-28T19:29:19.274Z,5.47
2018-08-28T19:31:47.403Z,5.08
2018-08-28T19:34:15.462Z,5.60
2018-08-28T19:36:43.498Z,4.90
2018-08-28T19:39:11.557Z,4.40
2018-08-28T19:41:39.590Z,4.58
2018-08-28T19:44:07.639Z,4.85
2018-08-28T19:46:35.684Z,5.37
2018-08-28T19:49:03.727Z,4.80
2018-08-28T19:51:31.827Z,4.60
2018-08-28T19:53:59.880Z,5.17
2018-08-28T19:56:28.009Z,4.62
2018-08-28T19:58:56.077Z,5.90
2018-08-28T20:01:24.098Z,5.05
2018-08-28T20:03:52.143Z,4.90
2018-08-28T20:06:20.220Z,4.87
2018-08-28T20:08:48.278Z,4.60
2018-08-28T20:11:16.303Z,4.20
2018-08-28T20:13:44.389Z,5.00
2018-08-28T20:16:12.436Z,5.50
2018-08-28T20:18:40.477Z,4.83
2018-08-28T20:21:08.524Z,4.78
2018-08-28T20:23:36.579Z,4.70
2018-08-28T20:26:04.644Z,4.60
2018-08-28T20:28:32.701Z,5.05
2018-08-28T20:31:00.813Z,4.90
2018-08-28T20:33:28.829Z,6.43
2018-08-28T20:35:56.872Z,6.37
2018-08-28T20:38:24.924Z,5.17
2018-08-28T20:40:52.968Z,5.60
2018-08-28T20:43:21.016Z,4.80
2018-08-28T20:45:49.069Z,5.00
2018-08-28T20:48:17.123Z,4.42
2018-08-28T20:50:46.005Z,5.30
2018-08-28T20:53:14.070Z,5.70
2018-08-28T20:55:42.076Z,5.00
2018-08-28T20:58:10.146Z,5.00
2018-08-28T21:00:38.160Z,4.50
2018-08-28T21:03:06.890Z,5.03
2018-08-28T21:05:34.900Z,4.83
2018-08-28T21:08:02.936Z,5.10
2018-08-28T21:10:31.290Z,4.95
2018-08-28T21:12:59.811Z,4.53
2018-08-28T21:15:27.716Z,5.00
2018-08-28T21:17:55.761Z,4.42
2018-08-28T21:20:23.795Z,4.92
2018-08-28T21:22:51.888Z,4.67
2018-08-28T21:25:19.887Z,4.70
2018-08-28T21:27:47.936Z,4.58
2018-08-28T21:30:15.975Z,4.97
2018-08-28T21:32:44.008Z,4.67
2018-08-28T21:35:12.038Z,5.20
2018-08-28T21:37:40.100Z,5.20
2018-08-28T21:40:08.120Z,4.80
2018-08-28T21:42:36.168Z,5.08
2018-08-28T21:45:04.224Z,5.40
2018-08-28T21:47:32.268Z,4.87
2018-08-28T21:50:00.302Z,7.05
2018-08-28T21:52:28.336Z,5.65
2018-08-28T21:54:56.382Z,4.93
2018-08-28T21:57:24.404Z,4.80
2018-08-28T21:59:52.495Z,5.17
2018-08-28T22:02:20.540Z,5.28
2018-08-28T22:04:48.617Z,4.85
2018-08-28T22:07:22.188Z,5.17
2018-08-28T22:09:50.213Z,5.50
2018-08-28T22:12:18.248Z,4.87
2018-08-28T22:14:46.328Z,5.17
2018-08-28T22:17:14.372Z,5.20
2018-08-28T22:19:42.425Z,5.23
2018-08-28T22:22:10.460Z,5.67
2018-08-28T22:24:38.503Z,6.05
2018-08-28T22:27:06.580Z,5.30
2018-08-28T22:29:34.628Z,5.00
2018-08-28T22:32:02.760Z,5.40
2018-08-28T22:34:30.930Z,5.60
2018-08-28T22:36:59.024Z,5.50
2018-08-28T22:39:27.073Z,5.50
2018-08-28T22:41:55.112Z,5.60
2018-08-28T22:44:23.156Z,5.42
2018-08-28T22:46:51.189Z,6.10
2018-08-28T22:49:19.229Z,5.90
2018-08-28T22:51:47.272Z,6.28
2018-08-28T22:54:15.391Z,7.30
2018-08-28T22:56:43.372Z,5.78
2018-08-28T22:59:11.413Z,6.25
2018-08-28T23:01:39.460Z,6.77
2018-08-28T23:04:07.492Z,6.30
2018-08-28T23:06:35.526Z,6.60
2018-08-28T23:09:04.628Z,6.17
2018-08-28T23:11:32.685Z,6.40
2018-08-28T23:14:00.726Z,7.12
2018-08-28T23:16:28.769Z,7.15
2018-08-28T23:18:56.793Z,7.07
2018-08-28T23:21:24.828Z,8.10
2018-08-28T23:23:52.852Z,7.20
2018-08-28T23:26:20.901Z,6.67
2018-08-28T23:28:48.940Z,7.70
2018-08-28T23:31:17.601Z,7.17
2018-08-28T23:33:45.664Z,7.40
2018-08-28T23:36:13.699Z,7.15
2018-08-28T23:38:41.880Z,7.33
2018-08-28T23:41:09.876Z,7.30
2018-08-28T23:43:37.923Z,7.95
2018-08-28T23:46:05.975Z,7.40
2018-08-28T23:48:34.009Z,6.92
2018-08-28T23:51:02.041Z,7.60
2018-08-28T23:53:30.064Z,8.08
2018-08-28T23:55:58.087Z,8.50
2018-08-28T23:58:26.104Z,8.50
