createdAt,value
2018-07-17T00:01:39.528Z,5.90
2018-07-17T00:04:11.235Z,5.10
2018-07-17T00:06:42.503Z,7.53
2018-07-17T00:09:13.702Z,5.03
2018-07-17T00:11:44.988Z,4.50
2018-07-17T00:14:16.439Z,4.60
2018-07-17T00:16:48.729Z,4.47
2018-07-17T00:19:19.894Z,5.47
2018-07-17T00:21:51.098Z,5.20
2018-07-17T00:24:22.323Z,6.23
2018-07-17T00:26:53.571Z,5.90
2018-07-17T00:29:25.150Z,4.80
2018-07-17T00:31:56.440Z,4.30
2018-07-17T00:34:27.298Z,5.37
2018-07-17T00:36:58.503Z,4.63
2018-07-17T00:39:31.294Z,5.63
2018-07-17T00:42:02.288Z,4.37
2018-07-17T00:44:33.537Z,5.33
2018-07-17T00:47:04.278Z,4.30
2018-07-17T00:49:35.375Z,4.90
2018-07-17T00:52:06.150Z,4.70
2018-07-17T00:54:37.330Z,4.57
2018-07-17T00:57:08.661Z,6.30
2018-07-17T00:59:39.514Z,5.10
2018-07-17T01:02:15.478Z,5.40
2018-07-17T01:04:51.481Z,4.93
2018-07-17T01:07:27.139Z,4.90
2018-07-17T01:10:03.161Z,5.47
2018-07-17T01:12:33.119Z,6.20
2018-07-17T01:15:11.331Z,4.53
2018-07-17T01:17:42.527Z,4.77
2018-07-17T01:20:14.340Z,5.10
2018-07-17T01:22:45.546Z,5.10
2018-07-17T01:25:16.358Z,6.87
2018-07-17T01:27:47.406Z,5.93
2018-07-17T01:30:18.637Z,6.83
2018-07-17T01:32:49.495Z,7.20
2018-07-17T01:35:21.091Z,7.03
2018-07-17T01:37:52.302Z,4.67
2018-07-17T01:40:23.173Z,4.83
2018-07-17T01:42:54.330Z,5.07
2018-07-17T01:45:25.537Z,5.00
2018-07-17T01:47:56.758Z,6.90
2018-07-17T01:50:28.015Z,5.03
2018-07-17T01:52:59.217Z,4.80
2018-07-17T01:55:30.165Z,5.73
2018-07-17T01:58:01.340Z,4.70
2018-07-17T02:00:32.867Z,4.87
2018-07-17T02:03:03.841Z,5.23
2018-07-17T02:05:34.654Z,5.63
2018-07-17T02:08:06.247Z,5.97
2018-07-17T02:10:37.468Z,5.50
2018-07-17T02:13:09.005Z,4.60
2018-07-17T02:15:40.260Z,5.20
2018-07-17T02:18:11.196Z,6.80
2018-07-17T02:20:42.030Z,5.87
2018-07-17T02:23:13.070Z,4.73
2018-07-17T02:25:43.862Z,5.90
2018-07-17T02:28:15.069Z,4.73
2018-07-17T02:30:46.278Z,5.50
2018-07-17T02:33:17.262Z,6.53
2018-07-17T02:35:48.491Z,5.00
2018-07-17T02:38:20.417Z,5.10
2018-07-17T02:40:51.650Z,4.97
2018-07-17T02:43:22.435Z,5.93
2018-07-17T02:45:53.383Z,4.73
2018-07-17T02:48:24.208Z,5.57
2018-07-17T02:50:55.425Z,4.50
2018-07-17T02:53:26.631Z,4.97
2018-07-17T02:55:58.227Z,5.07
2018-07-17T02:58:29.452Z,5.80
2018-07-17T03:01:00.322Z,6.33
2018-07-17T03:03:31.366Z,5.10
2018-07-17T03:06:02.578Z,5.07
2018-07-17T03:08:33.815Z,5.03
2018-07-17T03:11:04.593Z,4.80
2018-07-17T03:13:35.533Z,5.93
2018-07-17T03:16:06.982Z,5.10
2018-07-17T03:18:38.255Z,5.67
2018-07-17T03:21:09.956Z,5.30
2018-07-17T03:23:40.844Z,4.60
2018-07-17T03:26:12.063Z,4.97
2018-07-17T03:28:43.618Z,5.07
2018-07-17T03:31:15.051Z,6.87
2018-07-17T03:33:46.077Z,5.80
2018-07-17T03:36:17.023Z,8.53
2018-07-17T03:38:48.056Z,6.67
2018-07-17T03:41:19.034Z,6.07
2018-07-17T03:43:50.260Z,7.27
2018-07-17T03:46:21.480Z,5.30
2018-07-17T03:48:52.642Z,6.93
2018-07-17T03:51:23.849Z,5.07
2018-07-17T03:53:55.370Z,5.70
2018-07-17T03:56:26.607Z,5.07
2018-07-17T03:58:57.588Z,5.20
2018-07-17T04:01:29.570Z,5.20
2018-07-17T04:04:01.611Z,5.30
2018-07-17T04:06:33.316Z,5.13
2018-07-17T04:09:05.880Z,5.10
2018-07-17T04:11:37.113Z,6.03
2018-07-17T04:14:08.821Z,5.97
2018-07-17T04:16:46.118Z,6.23
2018-07-17T04:19:17.396Z,5.00
2018-07-17T04:21:48.549Z,8.20
2018-07-17T04:24:20.323Z,4.73
2018-07-17T04:26:51.528Z,6.17
2018-07-17T04:29:22.852Z,5.83
2018-07-17T04:31:55.395Z,5.43
2018-07-17T04:34:27.441Z,7.50
2018-07-17T04:36:59.294Z,5.17
2018-07-17T04:39:31.303Z,5.83
2018-07-17T04:42:03.863Z,5.83
2018-07-17T04:44:35.745Z,5.10
2018-07-17T04:47:08.271Z,6.57
2018-07-17T04:49:40.246Z,6.80
2018-07-17T04:52:11.432Z,4.83
2018-07-17T04:54:42.659Z,6.50
2018-07-17T04:57:13.890Z,7.10
2018-07-17T04:59:45.116Z,5.13
2018-07-17T05:02:16.339Z,5.40
2018-07-17T05:04:48.152Z,4.90
2018-07-17T05:07:18.943Z,5.90
2018-07-17T05:09:49.650Z,5.40
2018-07-17T05:12:21.215Z,4.83
2018-07-17T05:14:52.460Z,4.97
2018-07-17T05:17:24.254Z,4.50
2018-07-17T05:19:55.781Z,7.08
2018-07-17T05:22:27.477Z,4.30
2018-07-17T05:24:59.211Z,4.80
2018-07-17T05:27:30.739Z,4.40
2018-07-17T05:30:02.422Z,4.62
2018-07-17T05:32:33.828Z,4.47
2018-07-17T05:35:05.553Z,5.47
2018-07-17T05:37:37.090Z,4.50
2018-07-17T05:40:09.172Z,4.90
2018-07-17T05:42:40.736Z,4.70
2018-07-17T05:45:12.421Z,4.30
2018-07-17T05:47:44.535Z,3.72
2018-07-17T05:50:16.187Z,4.45
2018-07-17T05:52:47.546Z,4.72
2018-07-17T05:55:19.182Z,4.75
2018-07-17T05:57:50.698Z,4.03
2018-07-17T06:00:22.397Z,4.35
2018-07-17T06:02:53.775Z,4.60
2018-07-17T06:05:25.697Z,4.47
2018-07-17T06:07:57.387Z,7.22
2018-07-17T06:10:29.217Z,5.30
2018-07-17T06:13:00.439Z,4.55
2018-07-17T06:15:31.888Z,4.40
2018-07-17T06:18:04.171Z,4.03
2018-07-17T06:20:36.211Z,3.90
2018-07-17T06:23:07.918Z,8.15
2018-07-17T06:25:39.209Z,4.10
2018-07-17T06:28:10.424Z,3.67
2018-07-17T06:30:41.648Z,4.10
2018-07-17T06:33:13.107Z,4.72
2018-07-17T06:35:44.827Z,4.58
2018-07-17T06:38:16.582Z,5.47
2018-07-17T06:40:47.865Z,3.70
2018-07-17T06:43:19.452Z,4.20
2018-07-17T06:45:51.215Z,3.77
2018-07-17T06:48:22.831Z,7.90
2018-07-17T06:50:54.428Z,4.08
2018-07-17T06:53:26.030Z,4.20
2018-07-17T06:55:57.863Z,4.65
2018-07-17T06:58:29.087Z,5.65
2018-07-17T07:01:00.293Z,3.60
2018-07-17T07:03:32.263Z,5.25
2018-07-17T07:06:03.990Z,5.08
2018-07-17T07:08:35.532Z,4.20
2018-07-17T07:11:06.912Z,5.22
2018-07-17T07:13:38.624Z,3.98
2018-07-17T07:16:10.290Z,5.50
2018-07-17T07:18:41.770Z,4.28
2018-07-17T07:21:13.968Z,3.65
2018-07-17T07:23:45.992Z,4.10
2018-07-17T07:26:17.750Z,3.77
2018-07-17T07:28:49.332Z,4.87
2018-07-17T07:31:21.169Z,4.87
2018-07-17T07:33:52.820Z,3.50
2018-07-17T07:36:24.042Z,4.10
2018-07-17T07:38:55.984Z,3.25
2018-07-17T07:41:27.328Z,3.37
2018-07-17T07:43:59.807Z,3.75
2018-07-17T07:46:31.583Z,4.40
2018-07-17T07:49:05.859Z,5.20
2018-07-17T07:51:37.569Z,3.75
2018-07-17T07:54:09.434Z,3.47
2018-07-17T07:56:41.332Z,3.42
2018-07-17T07:59:13.271Z,3.87
2018-07-17T08:01:45.453Z,5.80
2018-07-17T08:04:18.201Z,5.37
2018-07-17T08:06:49.701Z,5.80
2018-07-17T08:09:21.042Z,3.22
2018-07-17T08:11:53.286Z,4.08
2018-07-17T08:14:25.131Z,3.35
2018-07-17T08:16:57.202Z,3.30
2018-07-17T08:19:28.907Z,4.85
2018-07-17T08:22:00.671Z,3.60
2018-07-17T08:24:31.983Z,3.75
2018-07-17T08:27:03.910Z,3.20
2018-07-17T08:29:36.081Z,3.50
2018-07-17T08:32:08.597Z,6.58
2018-07-17T08:34:40.212Z,3.67
2018-07-17T08:37:11.955Z,3.72
2018-07-17T08:39:43.194Z,3.27
2018-07-17T08:42:14.846Z,4.37
2018-07-17T08:44:46.438Z,6.03
2018-07-17T08:47:17.763Z,3.00
2018-07-17T08:49:49.438Z,3.50
2018-07-17T08:52:20.971Z,5.35
2018-07-17T08:54:52.656Z,4.15
2018-07-17T08:57:24.478Z,8.15
2018-07-17T08:59:55.941Z,4.03
2018-07-17T09:02:28.191Z,5.12
2018-07-17T09:04:59.719Z,4.30
2018-07-17T09:07:31.412Z,4.17
2018-07-17T09:10:03.183Z,4.60
2018-07-17T09:12:34.701Z,3.20
2018-07-17T09:15:06.028Z,6.25
2018-07-17T09:17:37.620Z,4.90
2018-07-17T09:20:08.987Z,3.20
2018-07-17T09:22:40.244Z,4.00
2018-07-17T09:25:11.906Z,3.27
2018-07-17T09:27:43.366Z,5.97
2018-07-17T09:30:14.718Z,4.25
2018-07-17T09:32:45.966Z,4.90
2018-07-17T09:35:18.093Z,2.92
2018-07-17T09:37:49.719Z,3.20
2018-07-17T09:40:21.293Z,7.28
2018-07-17T09:42:53.022Z,3.30
2018-07-17T09:45:24.340Z,3.15
2018-07-17T09:47:56.278Z,5.47
2018-07-17T09:50:28.031Z,9.23
2018-07-17T09:52:59.677Z,3.40
2018-07-17T09:55:31.814Z,3.10
2018-07-17T09:58:03.112Z,4.37
2018-07-17T10:00:39.898Z,3.70
2018-07-17T10:03:11.678Z,3.85
2018-07-17T10:05:42.788Z,6.10
2018-07-17T10:08:13.681Z,5.10
2018-07-17T10:10:45.389Z,6.63
2018-07-17T10:13:16.603Z,4.10
2018-07-17T10:15:48.646Z,4.70
2018-07-17T10:18:20.371Z,4.28
2018-07-17T10:20:52.046Z,3.95
2018-07-17T10:23:23.641Z,6.22
2018-07-17T10:25:54.714Z,3.40
2018-07-17T10:28:26.455Z,4.28
2018-07-17T10:30:58.276Z,5.92
2018-07-17T10:33:29.796Z,4.72
2018-07-17T10:36:01.995Z,3.67
2018-07-17T10:38:34.075Z,4.15
2018-07-17T10:41:06.206Z,6.60
2018-07-17T10:43:38.682Z,5.17
2018-07-17T10:46:10.432Z,3.83
2018-07-17T10:48:42.039Z,4.53
2018-07-17T10:51:13.587Z,4.10
2018-07-17T10:53:45.303Z,5.78
2018-07-17T10:56:17.410Z,4.03
2018-07-17T10:58:49.182Z,3.83
2018-07-17T11:01:20.797Z,4.25
2018-07-17T11:03:52.835Z,4.05
2018-07-17T11:06:23.674Z,3.63
2018-07-17T11:08:54.546Z,4.33
2018-07-17T11:11:25.753Z,4.10
2018-07-17T11:13:57.786Z,3.83
2018-07-17T11:16:28.646Z,3.83
2018-07-17T11:19:01.180Z,3.80
2018-07-17T11:21:32.767Z,4.80
2018-07-17T11:24:04.885Z,5.17
2018-07-17T11:26:39.998Z,4.17
2018-07-17T11:29:12.284Z,3.47
2018-07-17T11:31:43.807Z,3.57
2018-07-17T11:34:15.033Z,4.57
2018-07-17T11:36:46.354Z,4.50
2018-07-17T11:39:17.544Z,5.67
2018-07-17T11:41:48.702Z,4.37
2018-07-17T11:44:20.011Z,3.33
2018-07-17T11:46:50.923Z,3.97
2018-07-17T11:49:22.156Z,4.17
2018-07-17T11:51:53.386Z,3.03
2018-07-17T11:54:26.310Z,3.47
2018-07-17T11:56:57.868Z,4.70
2018-07-17T11:59:29.796Z,5.37
2018-07-17T12:02:01.664Z,3.43
2018-07-17T12:04:32.539Z,3.37
2018-07-17T12:07:04.122Z,4.67
2018-07-17T12:09:34.956Z,2.70
2018-07-17T12:12:07.424Z,2.93
2018-07-17T12:14:39.238Z,2.83
2018-07-17T12:17:10.435Z,3.13
2018-07-17T12:19:42.107Z,3.00
2018-07-17T12:22:19.012Z,2.97
2018-07-17T12:24:51.392Z,2.70
2018-07-17T12:27:24.002Z,4.90
2018-07-17T12:29:56.238Z,2.90
2018-07-17T12:35:27.129Z,3.17
2018-07-17T12:37:57.735Z,3.30
2018-07-17T12:40:29.257Z,3.77
2018-07-17T12:43:00.388Z,3.77
2018-07-17T12:45:31.175Z,3.70
2018-07-17T12:48:01.927Z,3.60
2018-07-17T12:50:32.290Z,5.97
2018-07-17T12:53:02.684Z,5.50
2018-07-17T12:55:33.494Z,7.30
2018-07-17T12:58:04.423Z,3.58
2018-07-17T13:00:36.579Z,4.33
2018-07-17T13:03:07.841Z,5.95
2018-07-17T13:05:38.613Z,3.45
2018-07-17T13:08:09.573Z,5.40
2018-07-17T13:10:40.237Z,5.95
2018-07-17T13:13:11.660Z,3.77
2018-07-17T13:15:42.215Z,6.55
2018-07-17T13:18:13.146Z,7.33
2018-07-17T13:20:44.148Z,6.87
2018-07-17T13:23:14.757Z,3.45
2018-07-17T13:25:45.306Z,3.80
2018-07-17T13:28:16.557Z,4.05
2018-07-17T13:30:47.882Z,4.33
2018-07-17T13:33:18.805Z,11.48
2018-07-17T13:35:49.659Z,9.63
2018-07-17T13:38:20.805Z,4.35
2018-07-17T13:40:51.708Z,6.45
2018-07-17T13:43:22.769Z,5.90
2018-07-17T13:45:54.155Z,4.80
2018-07-17T13:48:25.333Z,5.70
2018-07-17T13:50:56.269Z,6.72
2018-07-17T13:53:27.052Z,5.50
2018-07-17T13:55:58.072Z,5.15
2018-07-17T13:58:28.984Z,4.85
2018-07-17T14:00:59.837Z,7.85
2018-07-17T14:03:30.834Z,5.00
2018-07-17T14:06:02.092Z,6.83
2018-07-17T14:08:32.785Z,7.47
2018-07-17T14:11:03.829Z,4.50
2018-07-17T14:13:35.203Z,4.33
2018-07-17T14:16:06.234Z,4.78
2018-07-17T14:18:37.560Z,4.12
2018-07-17T14:21:09.356Z,4.45
2018-07-17T14:23:40.432Z,4.25
2018-07-17T14:26:11.453Z,4.30
2018-07-17T14:28:42.471Z,3.50
2018-07-17T14:31:13.268Z,3.98
2018-07-17T14:33:43.961Z,3.30
2018-07-17T14:36:14.919Z,4.03
2018-07-17T14:38:46.221Z,5.65
2018-07-17T14:41:17.169Z,4.22
2018-07-17T14:43:48.307Z,4.92
2018-07-17T14:46:18.939Z,5.60
2018-07-17T14:48:49.589Z,3.80
2018-07-17T14:51:20.617Z,4.45
2018-07-17T14:53:51.557Z,3.35
2018-07-17T14:56:22.190Z,7.35
2018-07-17T14:58:52.725Z,5.58
2018-07-17T15:01:23.358Z,4.67
2018-07-17T15:03:54.767Z,3.95
2018-07-17T15:06:25.313Z,3.08
2018-07-17T15:08:55.897Z,6.33
2018-07-17T15:11:26.775Z,5.50
2018-07-17T15:13:57.723Z,6.30
2018-07-17T15:16:28.941Z,3.98
2018-07-17T15:18:59.827Z,5.90
2018-07-17T15:21:30.504Z,4.05
2018-07-17T15:24:01.153Z,5.50
2018-07-17T15:26:31.733Z,3.55
2018-07-17T15:29:02.650Z,3.72
2018-07-17T15:31:33.555Z,3.75
2018-07-17T15:34:04.195Z,3.40
2018-07-17T15:36:34.974Z,4.75
2018-07-17T15:39:09.541Z,3.85
2018-07-17T15:41:40.469Z,5.85
2018-07-17T15:44:11.031Z,3.72
2018-07-17T15:46:41.572Z,4.12
2018-07-17T15:49:12.112Z,5.22
2018-07-17T15:51:42.733Z,5.78
2018-07-17T15:54:13.708Z,3.98
2018-07-17T15:56:44.691Z,3.85
2018-07-17T15:59:15.679Z,5.45
2018-07-17T16:01:46.272Z,7.12
2018-07-17T16:04:16.790Z,4.92
2018-07-17T16:06:47.707Z,4.03
2018-07-17T16:09:18.206Z,3.50
2018-07-17T16:11:48.825Z,4.85
2018-07-17T16:14:19.664Z,3.35
2018-07-17T16:16:50.090Z,4.00
2018-07-17T16:19:20.927Z,3.30
2018-07-17T16:21:51.536Z,3.40
2018-07-17T16:24:22.235Z,3.92
2018-07-17T16:26:52.987Z,4.08
2018-07-17T16:29:23.722Z,3.90
2018-07-17T16:31:54.351Z,6.37
2018-07-17T16:34:24.868Z,4.20
2018-07-17T16:36:55.390Z,4.10
2018-07-17T16:39:25.961Z,4.15
2018-07-17T16:41:56.489Z,5.40
2018-07-17T16:44:27.153Z,6.53
2018-07-17T16:46:57.973Z,6.15
2018-07-17T16:49:28.816Z,3.90
2018-07-17T16:51:59.864Z,3.80
2018-07-17T16:54:30.594Z,4.22
2018-07-17T16:57:01.150Z,5.67
2018-07-17T16:59:31.683Z,4.55
2018-07-17T17:02:02.610Z,3.58
2018-07-17T17:04:33.202Z,4.33
2018-07-17T17:07:03.790Z,5.05
2018-07-17T17:09:34.739Z,3.72
2018-07-17T17:12:05.283Z,6.35
2018-07-17T17:14:35.828Z,3.92
2018-07-17T17:17:06.713Z,8.08
2018-07-17T17:19:37.631Z,5.12
2018-07-17T17:22:08.178Z,6.90
2018-07-17T17:24:38.676Z,6.53
2018-07-17T17:27:09.853Z,5.05
2018-07-17T17:29:40.578Z,6.58
2018-07-17T17:32:11.816Z,4.28
2018-07-17T17:34:42.425Z,3.85
2018-07-17T17:37:13.260Z,4.15
2018-07-17T17:39:43.880Z,4.20
2018-07-17T17:42:14.663Z,4.08
2018-07-17T17:44:45.537Z,4.72
2018-07-17T17:47:16.099Z,3.80
2018-07-17T17:49:46.842Z,3.85
2018-07-17T17:52:17.362Z,5.08
2018-07-17T17:54:48.531Z,4.58
2018-07-17T17:57:19.687Z,5.25
2018-07-17T17:59:50.695Z,5.75
2018-07-17T18:02:21.338Z,5.17
2018-07-17T18:04:52.771Z,3.87
2018-07-17T18:07:23.579Z,4.12
2018-07-17T18:09:54.343Z,4.60
2018-07-17T18:12:25.096Z,5.10
2018-07-17T18:14:55.731Z,4.35
2018-07-17T18:17:26.745Z,5.90
2018-07-17T18:19:57.622Z,5.83
2018-07-17T18:22:28.383Z,6.33
2018-07-17T18:24:59.180Z,5.58
2018-07-17T18:27:30.564Z,3.75
2018-07-17T18:30:02.038Z,4.42
2018-07-17T18:32:32.815Z,5.05
2018-07-17T18:35:04.030Z,6.58
2018-07-17T18:37:35.836Z,8.43
2018-07-17T18:40:07.111Z,6.45
2018-07-17T18:42:38.499Z,5.80
2018-07-17T18:45:09.527Z,7.03
2018-07-17T18:47:40.619Z,5.50
2018-07-17T18:50:13.295Z,9.48
2018-07-17T18:52:42.907Z,8.88
2018-07-17T18:55:13.738Z,5.92
2018-07-17T18:57:44.321Z,6.60
2018-07-17T19:00:15.263Z,3.95
2018-07-17T19:02:46.800Z,5.50
2018-07-17T19:05:17.951Z,5.03
2018-07-17T19:07:48.659Z,4.28
2018-07-17T19:10:19.797Z,3.83
2018-07-17T19:12:50.924Z,5.83
2018-07-17T19:15:22.319Z,3.72
2018-07-17T19:17:53.109Z,4.83
2018-07-17T19:20:23.930Z,5.37
2018-07-17T19:22:54.638Z,4.47
2018-07-17T19:25:25.464Z,4.47
2018-07-17T19:27:56.339Z,3.87
2018-07-17T19:30:27.147Z,5.58
2018-07-17T19:32:58.160Z,3.83
2018-07-17T19:35:29.405Z,4.67
2018-07-17T19:38:00.895Z,4.97
2018-07-17T19:40:33.644Z,5.72
2018-07-17T19:43:04.430Z,5.33
2018-07-17T19:45:35.472Z,5.33
2018-07-17T19:48:06.625Z,4.12
2018-07-17T19:50:39.344Z,4.00
2018-07-17T19:53:11.245Z,3.87
2018-07-17T19:55:42.281Z,6.20
2018-07-17T19:58:14.314Z,5.25
2018-07-17T20:00:45.626Z,4.35
2018-07-17T20:03:16.842Z,4.25
2018-07-17T20:05:48.102Z,4.25
2018-07-17T20:08:18.909Z,5.97
2018-07-17T20:10:50.335Z,4.58
2018-07-17T20:13:21.942Z,4.62
2018-07-17T20:15:53.398Z,6.67
2018-07-17T20:18:25.079Z,3.83
2018-07-17T20:20:55.482Z,4.40
2018-07-17T20:23:26.374Z,4.07
2018-07-17T20:25:56.694Z,3.80
2018-07-17T20:28:27.878Z,3.70
2018-07-17T20:30:59.133Z,3.95
2018-07-17T20:33:30.777Z,5.22
2018-07-17T20:36:01.498Z,4.50
2018-07-17T20:38:32.489Z,6.85
2018-07-17T20:41:02.907Z,5.33
2018-07-17T20:43:34.071Z,5.40
2018-07-17T20:46:04.922Z,4.22
2018-07-17T20:48:35.920Z,4.95
2018-07-17T20:51:06.736Z,6.37
2018-07-17T20:53:37.556Z,4.17
2018-07-17T20:56:08.640Z,4.87
2018-07-17T20:58:39.557Z,4.28
2018-07-17T21:01:10.735Z,4.92
2018-07-17T21:03:41.632Z,4.42
2018-07-17T21:06:12.352Z,4.30
2018-07-17T21:08:44.316Z,5.42
2018-07-17T21:11:15.134Z,5.22
2018-07-17T21:13:46.034Z,9.73
2018-07-17T21:16:17.502Z,5.80
2018-07-17T21:18:48.649Z,6.17
2018-07-17T21:21:19.417Z,9.00
2018-07-17T21:23:50.172Z,7.42
2018-07-17T21:26:20.300Z,9.63
2018-07-17T21:28:50.402Z,8.97
2018-07-17T21:31:20.766Z,8.37
2018-07-17T21:33:51.078Z,8.90
2018-07-17T21:36:21.396Z,8.43
2018-07-17T21:38:51.658Z,8.63
2018-07-17T21:41:22.320Z,8.97
2018-07-17T21:43:53.028Z,12.27
2018-07-17T21:46:23.623Z,8.53
2018-07-17T21:48:54.458Z,11.50
2018-07-17T21:51:26.048Z,8.90
2018-07-17T21:53:56.588Z,9.00
2018-07-17T21:56:26.803Z,9.07
2018-07-17T21:58:57.114Z,9.27
2018-07-17T22:01:27.851Z,8.50
2018-07-17T22:03:58.039Z,9.50
2018-07-17T22:06:28.397Z,10.27
2018-07-17T22:08:58.943Z,13.40
2018-07-17T22:11:29.331Z,11.30
2018-07-17T22:13:59.571Z,10.97
2018-07-17T22:16:30.311Z,11.10
2018-07-17T22:19:00.957Z,11.90
2018-07-17T22:21:31.269Z,12.37
2018-07-17T22:24:01.899Z,11.50
2018-07-17T22:26:32.780Z,11.17
2018-07-17T22:29:03.506Z,14.47
2018-07-17T22:31:33.977Z,11.20
2018-07-17T22:34:04.123Z,11.17
2018-07-17T22:36:34.509Z,9.47
2018-07-17T22:39:06.784Z,7.80
2018-07-17T22:41:37.696Z,8.70
2018-07-17T22:44:08.225Z,9.17
2018-07-17T22:46:38.506Z,8.67
2018-07-17T22:49:09.037Z,8.13
2018-07-17T22:51:39.260Z,7.00
2018-07-17T22:54:09.615Z,7.00
2018-07-17T22:56:39.873Z,8.33
2018-07-17T22:59:09.965Z,8.13
2018-07-17T23:01:40.155Z,6.00
2018-07-17T23:04:10.225Z,9.27
2018-07-17T23:06:41.021Z,9.10
2018-07-17T23:09:11.915Z,6.40
2018-07-17T23:11:42.314Z,6.57
2018-07-17T23:14:12.469Z,7.70
2018-07-17T23:16:42.613Z,7.47
2018-07-17T23:19:12.857Z,5.77
2018-07-17T23:21:43.611Z,5.67
2018-07-17T23:24:14.183Z,7.37
2018-07-17T23:26:44.498Z,6.17
2018-07-17T23:29:14.693Z,6.07
2018-07-17T23:31:44.861Z,6.93
2018-07-17T23:34:16.891Z,4.60
2018-07-17T23:36:48.107Z,5.93
2018-07-17T23:39:18.658Z,4.57
2018-07-17T23:41:48.748Z,6.30
2018-07-17T23:44:19.090Z,4.70
2018-07-17T23:46:49.090Z,4.43
2018-07-17T23:49:24.249Z,6.30
2018-07-17T23:51:54.243Z,7.43
2018-07-17T23:54:25.077Z,5.67
2018-07-17T23:56:55.203Z,3.80
2018-07-17T23:59:25.425Z,5.13
