createdAt,value
2019-03-01T00:02:06.718Z,2.00
2019-03-01T00:05:34.563Z,2.17
2019-03-01T00:08:18.075Z,1.90
2019-03-01T00:11:45.889Z,2.50
2019-03-01T00:14:46.990Z,2.20
2019-03-01T00:17:59.820Z,2.07
2019-03-01T00:21:02.222Z,1.83
2019-03-01T00:24:09.840Z,2.17
2019-03-01T00:27:37.746Z,1.90
2019-03-01T00:31:05.626Z,2.00
2019-03-01T00:34:33.512Z,1.60
2019-03-01T00:38:01.364Z,1.40
2019-03-01T00:40:58.212Z,1.90
2019-03-01T00:44:26.089Z,1.70
2019-03-01T00:47:09.176Z,1.80
2019-03-01T00:49:58.952Z,1.53
2019-03-01T00:52:48.734Z,1.73
2019-03-01T00:55:38.497Z,1.93
2019-03-01T00:58:28.216Z,1.60
2019-03-01T01:01:10.386Z,1.50
2019-03-01T01:04:13.094Z,1.67
2019-03-01T01:06:55.546Z,1.60
2019-03-01T01:09:45.243Z,1.40
2019-03-01T01:12:28.080Z,1.53
2019-03-01T01:15:17.804Z,1.40
2019-03-01T01:18:00.065Z,2.03
2019-03-01T01:20:49.796Z,1.80
2019-03-01T01:23:32.151Z,1.80
2019-03-01T01:26:21.874Z,1.60
2019-03-01T01:29:03.918Z,1.80
2019-03-01T01:31:53.643Z,1.60
2019-03-01T01:34:35.842Z,1.67
2019-03-01T01:37:25.564Z,1.53
2019-03-01T01:40:08.251Z,1.80
2019-03-01T01:42:57.960Z,1.50
2019-03-01T01:45:40.464Z,1.50
2019-03-01T01:48:30.160Z,1.40
2019-03-01T01:51:12.534Z,1.90
2019-03-01T01:54:02.254Z,1.17
2019-03-01T01:56:45.090Z,1.40
2019-03-01T01:59:34.777Z,1.27
2019-03-01T02:02:17.122Z,1.77
2019-03-01T02:05:07.181Z,1.63
2019-03-01T02:07:56.909Z,1.50
2019-03-01T02:10:46.660Z,1.30
2019-03-01T02:16:41.526Z,1.63
2019-03-01T02:19:24.391Z,1.70
2019-03-01T02:22:14.139Z,1.33
2019-03-01T02:25:03.858Z,1.77
2019-03-01T02:27:53.555Z,1.43
2019-03-01T02:30:36.028Z,1.60
2019-03-01T02:36:29.418Z,1.87
2019-03-01T02:39:11.510Z,1.90
2019-03-01T02:42:01.305Z,1.40
2019-03-01T02:44:51.027Z,1.33
2019-03-01T02:47:40.827Z,1.77
2019-03-01T02:50:30.593Z,1.80
2019-03-01T02:53:39.495Z,2.07
2019-03-01T02:56:29.308Z,1.50
2019-03-01T02:59:19.069Z,2.13
2019-03-01T03:02:08.868Z,1.80
2019-03-01T03:04:58.563Z,1.47
2019-03-01T03:07:50.472Z,1.50
2019-03-01T03:10:32.805Z,1.23
2019-03-01T03:13:22.515Z,1.63
2019-03-01T03:16:05.260Z,1.63
2019-03-01T03:18:54.979Z,1.57
2019-03-01T03:21:36.999Z,1.40
2019-03-01T03:24:26.729Z,1.53
2019-03-01T03:27:09.095Z,1.30
2019-03-01T03:30:17.923Z,1.80
2019-03-01T03:33:00.395Z,1.40
2019-03-01T03:35:50.148Z,1.27
2019-03-01T03:38:32.673Z,1.50
2019-03-01T03:41:22.343Z,1.70
2019-03-01T03:44:05.205Z,1.50
2019-03-01T03:46:54.929Z,1.60
2019-03-01T03:49:37.286Z,1.50
2019-03-01T03:52:27.031Z,1.87
2019-03-01T03:55:10.155Z,1.47
2019-03-01T03:57:59.907Z,1.53
2019-03-01T04:00:42.507Z,1.93
2019-03-01T04:03:32.335Z,1.13
2019-03-01T04:06:22.303Z,2.10
2019-03-01T04:09:12.039Z,1.50
2019-03-01T04:12:01.799Z,1.33
2019-03-01T04:17:47.897Z,2.07
2019-03-01T04:20:37.726Z,1.23
2019-03-01T04:23:27.465Z,1.40
2019-03-01T04:26:17.214Z,1.20
2019-03-01T04:29:18.806Z,1.50
2019-03-01T04:32:01.268Z,1.03
2019-03-01T04:34:51.011Z,1.17
2019-03-01T04:37:33.434Z,1.70
2019-03-01T04:40:23.190Z,1.43
2019-03-01T04:43:06.983Z,1.20
2019-03-01T04:45:56.693Z,1.57
2019-03-01T04:48:39.108Z,1.87
2019-03-01T04:51:28.844Z,1.50
2019-03-01T04:54:11.650Z,1.30
2019-03-01T04:57:01.344Z,1.50
2019-03-01T04:59:45.607Z,1.77
2019-03-01T05:02:35.301Z,1.63
2019-03-01T05:05:17.665Z,1.40
2019-03-01T05:08:07.372Z,1.30
2019-03-01T05:10:49.934Z,1.30
2019-03-01T05:13:39.716Z,1.30
2019-03-01T05:16:10.400Z,1.57
2019-03-01T05:22:03.805Z,1.50
2019-03-01T05:24:46.050Z,1.30
2019-03-01T05:30:29.546Z,1.53
2019-03-01T05:33:19.412Z,1.80
2019-03-01T05:36:09.121Z,1.13
2019-03-01T05:38:58.921Z,1.53
2019-03-01T05:44:42.767Z,1.50
2019-03-01T05:47:32.583Z,1.77
2019-03-01T05:50:35.265Z,1.50
2019-03-01T05:53:17.593Z,1.50
2019-03-01T05:56:07.305Z,1.10
2019-03-01T05:58:53.483Z,1.77
2019-03-01T06:02:21.374Z,1.60
2019-03-01T06:05:06.619Z,1.10
2019-03-01T06:08:34.515Z,1.70
2019-03-01T06:11:25.430Z,1.90
2019-03-01T06:14:40.596Z,1.77
2019-03-01T06:17:42.655Z,1.53
2019-03-01T06:21:10.506Z,1.70
2019-03-01T06:23:56.598Z,1.80
2019-03-01T06:27:24.451Z,1.50
2019-03-01T06:30:22.197Z,1.70
2019-03-01T06:33:34.623Z,1.80
2019-03-01T06:36:23.075Z,1.70
2019-03-01T06:43:11.811Z,1.70
2019-03-01T06:46:39.671Z,1.70
2019-03-01T06:49:26.917Z,2.60
2019-03-01T06:55:39.539Z,1.60
2019-03-01T06:58:35.407Z,1.80
2019-03-01T07:01:24.881Z,2.20
2019-03-01T07:04:18.395Z,1.70
2019-03-01T07:07:02.237Z,1.90
2019-03-01T07:09:44.410Z,1.73
2019-03-01T07:12:34.197Z,2.03
2019-03-01T07:15:24.091Z,1.70
2019-03-01T07:18:14.002Z,1.40
2019-03-01T07:21:03.774Z,2.03
2019-03-01T07:23:53.557Z,1.83
2019-03-01T07:26:43.329Z,1.60
2019-03-01T07:29:33.179Z,1.77
2019-03-01T07:32:03.800Z,2.43
2019-03-01T07:34:53.515Z,2.33
2019-03-01T07:37:36.438Z,2.10
2019-03-01T07:40:26.177Z,2.37
2019-03-01T07:43:28.559Z,1.80
2019-03-01T07:46:10.735Z,2.13
2019-03-01T07:49:00.417Z,2.20
2019-03-01T07:51:42.332Z,2.80
2019-03-01T07:54:32.045Z,2.17
2019-03-01T07:57:14.943Z,1.07
2019-03-01T08:00:25.959Z,1.07
2019-03-01T08:03:07.971Z,0.90
2019-03-01T08:05:57.675Z,0.87
2019-03-01T08:08:40.470Z,0.87
2019-03-01T08:11:31.742Z,0.70
2019-03-01T08:14:14.524Z,0.70
2019-03-01T08:17:04.262Z,0.83
2019-03-01T08:19:47.012Z,0.73
2019-03-01T08:22:47.630Z,0.40
2019-03-01T08:25:23.419Z,0.50
2019-03-01T08:28:13.767Z,0.70
2019-03-01T08:30:59.699Z,0.40
2019-03-01T08:33:49.408Z,0.57
2019-03-01T08:36:31.936Z,0.53
2019-03-01T08:39:21.659Z,0.40
2019-03-01T08:42:05.736Z,0.47
2019-03-01T08:44:58.293Z,0.40
2019-03-01T08:47:39.052Z,0.37
2019-03-01T08:50:28.796Z,0.40
2019-03-01T08:53:15.139Z,0.37
2019-03-01T08:55:56.067Z,0.60
2019-03-01T08:58:45.787Z,0.60
2019-03-01T09:01:35.475Z,0.87
2019-03-01T09:04:25.194Z,0.73
2019-03-01T09:07:07.245Z,0.40
2019-03-01T09:09:57.957Z,0.27
2019-03-01T09:12:40.766Z,0.50
2019-03-01T09:15:30.442Z,0.60
2019-03-01T09:18:14.565Z,0.70
2019-03-01T09:21:06.044Z,0.50
2019-03-01T09:23:54.853Z,0.77
2019-03-01T09:26:43.101Z,0.60
2019-03-01T09:29:25.640Z,0.73
2019-03-01T09:32:15.393Z,0.80
2019-03-01T09:35:17.017Z,1.17
2019-03-01T09:38:07.631Z,0.73
2019-03-01T09:40:50.589Z,1.10
2019-03-01T09:43:40.311Z,0.90
2019-03-01T09:46:24.732Z,0.47
2019-03-01T09:49:13.789Z,0.63
2019-03-01T09:51:56.457Z,0.57
2019-03-01T09:54:46.191Z,0.40
2019-03-01T09:57:28.137Z,0.40
2019-03-01T10:00:19.225Z,0.20
2019-03-01T10:03:01.231Z,0.50
2019-03-01T10:05:50.947Z,0.57
2019-03-01T10:08:33.865Z,0.40
2019-03-01T10:11:23.609Z,0.50
2019-03-01T10:14:05.567Z,0.33
2019-03-01T10:16:56.144Z,0.50
2019-03-01T10:19:38.101Z,0.50
2019-03-01T10:22:27.827Z,0.40
2019-03-01T10:25:11.087Z,0.40
2019-03-01T10:28:00.831Z,0.40
2019-03-01T10:30:43.937Z,0.50
2019-03-01T10:33:52.755Z,0.50
2019-03-01T10:36:35.097Z,0.83
2019-03-01T10:39:24.831Z,1.00
2019-03-01T10:42:09.184Z,0.80
2019-03-01T10:44:58.942Z,1.23
2019-03-01T10:47:41.751Z,1.00
2019-03-01T10:50:31.449Z,1.17
2019-03-01T10:53:13.920Z,1.33
2019-03-01T10:56:03.592Z,1.40
2019-03-01T10:58:47.630Z,1.10
2019-03-01T11:01:37.340Z,1.70
2019-03-01T11:04:19.683Z,1.43
2019-03-01T11:07:09.425Z,1.50
2019-03-01T11:09:52.030Z,1.27
2019-03-01T11:13:00.833Z,1.27
2019-03-01T11:15:50.509Z,1.00
2019-03-01T11:18:32.961Z,1.23
2019-03-01T11:21:22.773Z,1.53
2019-03-01T11:24:12.511Z,1.23
2019-03-01T11:27:02.252Z,0.93
2019-03-01T11:29:44.216Z,1.60
2019-03-01T11:32:33.924Z,1.50
2019-03-01T11:35:16.044Z,1.80
2019-03-01T11:38:05.865Z,1.53
2019-03-01T11:40:48.048Z,1.13
2019-03-01T11:43:37.745Z,0.93
2019-03-01T11:46:20.064Z,1.10
2019-03-01T11:49:09.817Z,1.50
2019-03-01T11:51:54.345Z,1.10
2019-03-01T11:54:44.076Z,1.03
2019-03-01T11:57:26.188Z,1.27
2019-03-01T12:00:18.268Z,1.20
2019-03-01T12:03:01.278Z,1.50
2019-03-01T12:05:51.362Z,1.30
2019-03-01T12:08:33.828Z,1.10
2019-03-01T12:11:23.570Z,1.20
2019-03-01T12:14:06.126Z,1.13
2019-03-01T12:19:57.580Z,0.90
2019-03-01T12:22:47.330Z,0.80
2019-03-01T12:25:30.231Z,1.07
2019-03-01T12:28:19.969Z,0.93
2019-03-01T12:31:09.676Z,1.23
2019-03-01T12:33:52.568Z,1.07
2019-03-01T12:36:42.346Z,0.87
2019-03-01T12:39:32.049Z,0.70
2019-03-01T12:42:18.178Z,0.97
2019-03-01T12:45:00.366Z,1.10
2019-03-01T12:47:50.144Z,1.00
2019-03-01T12:50:39.932Z,1.07
2019-03-01T12:53:29.674Z,1.10
2019-03-01T12:56:19.396Z,1.10
2019-03-01T12:59:09.224Z,1.47
2019-03-01T13:01:59.046Z,0.80
2019-03-01T13:04:49.887Z,1.10
2019-03-01T13:07:33.539Z,0.80
2019-03-01T13:10:25.354Z,1.13
2019-03-01T13:13:15.112Z,1.10
2019-03-01T13:16:26.750Z,1.60
2019-03-01T13:19:08.396Z,1.40
2019-03-01T13:21:58.468Z,0.90
2019-03-01T13:24:50.392Z,0.93
2019-03-01T13:27:32.053Z,0.77
2019-03-01T13:30:18.409Z,0.97
2019-03-01T13:33:08.231Z,1.07
2019-03-01T13:36:00.001Z,0.70
2019-03-01T13:38:42.733Z,0.63
2019-03-01T13:41:34.042Z,1.00
2019-03-01T13:44:17.263Z,0.60
2019-03-01T13:47:08.751Z,0.63
2019-03-01T13:49:51.468Z,0.63
2019-03-01T13:52:41.251Z,0.70
2019-03-01T13:55:50.141Z,0.83
2019-03-01T13:58:39.935Z,0.80
2019-03-01T14:01:29.789Z,0.70
2019-03-01T14:04:31.363Z,1.13
2019-03-01T14:07:13.980Z,0.60
2019-03-01T14:13:25.985Z,0.90
2019-03-01T14:16:08.859Z,0.60
2019-03-01T14:18:58.813Z,0.60
2019-03-01T14:21:49.043Z,0.80
2019-03-01T14:24:38.843Z,0.70
2019-03-01T14:27:29.527Z,0.70
2019-03-01T14:30:13.530Z,0.70
2019-03-01T14:33:03.254Z,0.50
2019-03-01T14:35:45.891Z,1.00
2019-03-01T14:38:35.698Z,0.57
2019-03-01T14:41:18.385Z,0.50
2019-03-01T14:44:08.097Z,0.43
2019-03-01T14:46:57.827Z,0.70
2019-03-01T14:49:47.581Z,0.40
2019-03-01T14:52:30.573Z,0.63
2019-03-01T14:55:40.921Z,0.47
2019-03-01T14:58:26.077Z,0.67
2019-03-01T15:01:37.361Z,0.40
2019-03-01T15:04:46.165Z,0.43
2019-03-01T15:07:30.758Z,0.50
2019-03-01T15:10:21.494Z,0.93
2019-03-01T15:13:11.290Z,0.60
2019-03-01T15:16:04.719Z,0.70
2019-03-01T15:18:45.724Z,0.70
2019-03-01T15:21:37.554Z,0.50
2019-03-01T15:24:19.696Z,0.67
2019-03-01T15:27:09.473Z,0.50
2019-03-01T15:30:12.008Z,0.60
2019-03-01T15:32:54.636Z,0.80
2019-03-01T15:35:44.384Z,0.60
2019-03-01T15:38:28.838Z,0.70
2019-03-01T15:41:18.667Z,0.77
2019-03-01T15:44:01.714Z,0.53
2019-03-01T15:46:51.510Z,0.60
2019-03-01T15:49:34.528Z,0.80
2019-03-01T15:52:24.254Z,0.57
2019-03-01T15:55:21.555Z,0.40
2019-03-01T15:58:11.306Z,0.73
2019-03-01T16:00:53.475Z,0.67
2019-03-01T16:03:43.499Z,0.60
2019-03-01T16:06:27.454Z,0.40
2019-03-01T16:09:17.566Z,0.60
2019-03-01T16:12:00.452Z,0.67
2019-03-01T16:14:50.185Z,0.60
2019-03-01T16:17:32.440Z,0.57
2019-03-01T16:20:25.170Z,0.80
2019-03-01T16:23:06.414Z,0.70
2019-03-01T16:25:57.042Z,0.80
2019-03-01T16:28:40.354Z,0.40
2019-03-01T16:31:11.064Z,0.53
2019-03-01T16:34:00.984Z,0.80
2019-03-01T16:36:49.340Z,0.73
2019-03-01T16:40:00.246Z,0.60
2019-03-01T16:42:42.680Z,0.60
2019-03-01T16:45:32.605Z,1.30
2019-03-01T16:48:22.446Z,0.63
2019-03-01T16:51:24.845Z,0.63
2019-03-01T16:54:09.062Z,0.70
2019-03-01T16:56:58.882Z,0.90
2019-03-01T16:59:48.587Z,0.90
2019-03-01T17:02:31.078Z,1.00
2019-03-01T17:05:20.824Z,1.30
2019-03-01T17:08:10.625Z,1.40
2019-03-01T17:11:19.482Z,1.23
2019-03-01T17:14:09.224Z,1.17
2019-03-01T17:16:52.098Z,0.90
2019-03-01T17:19:41.808Z,1.40
2019-03-01T17:22:26.640Z,1.47
2019-03-01T17:25:19.374Z,1.40
2019-03-01T17:28:01.555Z,1.50
2019-03-01T17:30:51.762Z,1.30
2019-03-01T17:33:35.398Z,1.60
2019-03-01T17:36:25.171Z,1.37
2019-03-01T17:39:07.333Z,1.73
2019-03-01T17:41:57.050Z,1.80
2019-03-01T17:44:41.365Z,1.90
2019-03-01T17:47:50.433Z,1.53
2019-03-01T17:50:33.257Z,2.10
2019-03-01T17:53:23.011Z,2.30
2019-03-01T17:56:05.579Z,2.20
2019-03-01T17:58:55.291Z,2.47
2019-03-01T18:01:39.010Z,3.00
2019-03-01T18:04:28.746Z,3.00
2019-03-01T18:07:18.487Z,2.93
2019-03-01T18:10:01.187Z,3.10
2019-03-01T18:12:53.176Z,3.13
2019-03-01T18:15:35.745Z,2.80
2019-03-01T18:18:17.597Z,4.00
2019-03-01T18:21:10.172Z,7.13
2019-03-01T18:23:51.299Z,2.70
2019-03-01T18:26:41.377Z,2.70
2019-03-01T18:29:31.170Z,2.70
2019-03-01T18:32:34.002Z,2.60
2019-03-01T18:35:16.843Z,2.60
2019-03-01T18:38:06.609Z,2.60
2019-03-01T18:40:51.809Z,2.40
2019-03-01T18:43:40.019Z,2.50
2019-03-01T18:46:22.749Z,2.20
2019-03-01T18:52:14.463Z,2.40
2019-03-01T18:55:05.948Z,2.63
2019-03-01T18:57:55.639Z,2.47
2019-03-01T19:00:38.061Z,2.47
2019-03-01T19:03:27.857Z,2.63
2019-03-01T19:06:17.674Z,2.80
2019-03-01T19:12:22.286Z,2.43
2019-03-01T19:15:15.498Z,2.50
2019-03-01T19:17:56.803Z,3.27
2019-03-01T19:20:46.724Z,3.37
2019-03-01T19:23:36.432Z,3.57
2019-03-01T19:26:18.603Z,3.33
2019-03-01T19:29:08.451Z,2.87
2019-03-01T19:32:11.123Z,3.23
2019-03-01T19:34:53.986Z,3.30
2019-03-01T19:37:45.809Z,3.20
2019-03-01T19:40:27.592Z,3.27
2019-03-01T19:43:17.324Z,3.10
2019-03-01T19:45:59.619Z,3.33
2019-03-01T19:48:49.336Z,3.67
2019-03-01T19:51:33.738Z,4.03
2019-03-01T19:54:23.646Z,3.37
2019-03-01T19:57:13.349Z,3.80
2019-03-01T19:59:55.798Z,4.30
2019-03-01T20:02:45.671Z,4.03
2019-03-01T20:05:31.377Z,4.10
2019-03-01T20:08:19.268Z,3.70
2019-03-01T20:11:01.207Z,3.33
2019-03-01T20:13:53.761Z,3.40
2019-03-01T20:16:35.472Z,3.90
2019-03-01T20:19:25.216Z,3.87
2019-03-01T20:22:10.479Z,4.37
2019-03-01T20:25:00.263Z,3.47
2019-03-01T20:27:42.354Z,3.60
2019-03-01T20:30:32.223Z,3.67
2019-03-01T20:33:23.562Z,4.17
2019-03-01T20:36:06.583Z,4.00
2019-03-01T20:38:52.616Z,3.67
2019-03-01T20:41:35.997Z,3.93
2019-03-01T20:44:26.380Z,3.70
2019-03-01T20:47:08.558Z,3.40
2019-03-01T20:49:58.304Z,3.53
2019-03-01T20:52:40.570Z,3.40
2019-03-01T20:55:33.237Z,3.40
2019-03-01T20:58:15.994Z,3.13
2019-03-01T21:01:05.735Z,3.13
2019-03-01T21:03:48.674Z,3.37
2019-03-01T21:06:40.564Z,3.63
2019-03-01T21:09:23.017Z,3.70
2019-03-01T21:12:12.842Z,3.10
2019-03-01T21:14:55.262Z,3.47
2019-03-01T21:17:45.050Z,3.40
2019-03-01T21:20:27.133Z,3.67
2019-03-01T21:23:16.852Z,3.37
2019-03-01T21:25:59.052Z,3.40
2019-03-01T21:28:48.931Z,3.27
2019-03-01T21:31:31.796Z,3.23
2019-03-01T21:34:22.395Z,3.07
2019-03-01T21:37:05.792Z,3.77
2019-03-01T21:39:58.880Z,3.60
2019-03-01T21:42:40.095Z,3.90
2019-03-01T21:45:29.845Z,4.20
2019-03-01T21:48:11.853Z,3.93
2019-03-01T21:51:01.547Z,4.43
2019-03-01T21:53:43.873Z,4.00
2019-03-01T21:56:14.521Z,4.77
2019-03-01T21:59:04.256Z,5.50
2019-03-01T22:02:07.169Z,6.43
2019-03-01T22:04:50.051Z,6.40
2019-03-01T22:07:39.769Z,6.43
2019-03-01T22:10:22.594Z,7.13
2019-03-01T22:13:12.533Z,6.43
2019-03-01T22:15:57.599Z,6.40
2019-03-01T22:18:46.451Z,7.33
2019-03-01T22:21:30.011Z,7.60
2019-03-01T22:24:19.714Z,7.80
2019-03-01T22:27:02.601Z,7.40
2019-03-01T22:29:52.381Z,7.63
2019-03-01T22:32:36.573Z,8.47
2019-03-01T22:35:26.349Z,8.70
2019-03-01T22:38:09.020Z,8.73
2019-03-01T22:41:00.593Z,9.07
2019-03-01T22:43:42.467Z,9.13
2019-03-01T22:46:32.226Z,9.07
2019-03-01T22:49:14.815Z,9.60
2019-03-01T22:52:04.547Z,10.13
2019-03-01T22:54:47.482Z,10.33
2019-03-01T22:57:37.179Z,10.80
2019-03-01T23:00:38.181Z,10.07
2019-03-01T23:03:28.357Z,10.10
2019-03-01T23:06:18.105Z,11.37
2019-03-01T23:09:00.687Z,11.17
2019-03-01T23:11:50.561Z,11.30
2019-03-01T23:14:40.387Z,11.33
2019-03-01T23:17:30.396Z,11.07
2019-03-01T23:20:14.646Z,11.77
2019-03-01T23:23:04.331Z,10.20
2019-03-01T23:25:54.055Z,10.53
2019-03-01T23:28:44.589Z,10.60
2019-03-01T23:31:28.445Z,10.93
2019-03-01T23:34:18.187Z,10.50
2019-03-01T23:37:00.625Z,11.03
2019-03-01T23:39:51.806Z,10.40
2019-03-01T23:42:34.411Z,10.47
2019-03-01T23:45:24.483Z,10.70
2019-03-01T23:48:07.127Z,10.77
2019-03-01T23:50:56.870Z,10.67
2019-03-01T23:53:39.201Z,10.37
2019-03-01T23:56:29.681Z,10.57
2019-03-01T23:59:12.840Z,10.63
