createdAt,value
2023-03-27T00:01:26.155Z,63.36
2023-03-27T00:03:55.585Z,63.43
2023-03-27T00:06:24.864Z,63.22
2023-03-27T00:08:53.139Z,63.37
2023-03-27T00:11:21.904Z,63.36
2023-03-27T00:13:54.461Z,63.37
2023-03-27T00:16:24.345Z,63.17
2023-03-27T00:18:52.978Z,63.36
2023-03-27T00:21:23.012Z,63.42
2023-03-27T00:23:51.865Z,63.31
2023-03-27T00:26:21.426Z,63.45
2023-03-27T00:28:49.311Z,63.27
2023-03-27T00:31:17.424Z,63.36
2023-03-27T00:33:45.215Z,63.52
2023-03-27T00:36:13.209Z,63.36
2023-03-27T00:38:43.639Z,63.41
2023-03-27T00:41:11.310Z,63.41
2023-03-27T00:43:42.700Z,63.47
2023-03-27T00:46:31.663Z,63.51
2023-03-27T00:49:02.539Z,63.32
2023-03-27T00:51:31.829Z,63.34
2023-03-27T00:54:01.238Z,63.51
2023-03-27T00:56:30.640Z,63.44
2023-03-27T00:59:01.948Z,63.49
2023-03-27T01:01:30.939Z,63.46
2023-03-27T01:04:02.732Z,63.47
2023-03-27T01:06:32.101Z,63.43
2023-03-27T01:09:02.293Z,63.66
2023-03-27T01:11:40.008Z,63.45
2023-03-27T01:14:16.624Z,63.25
2023-03-27T01:16:53.526Z,63.33
2023-03-27T01:19:53.377Z,63.25
2023-03-27T01:23:03.581Z,63.22
2023-03-27T01:26:05.939Z,63.10
2023-03-27T01:28:43.563Z,63.25
2023-03-27T01:31:31.758Z,63.24
2023-03-27T01:34:16.303Z,63.36
2023-03-27T01:37:07.189Z,63.02
2023-03-27T01:39:45.894Z,63.23
2023-03-27T01:42:19.409Z,63.31
2023-03-27T01:44:52.168Z,63.37
2023-03-27T01:47:27.450Z,63.44
2023-03-27T01:50:02.119Z,63.44
2023-03-27T01:52:35.274Z,63.41
2023-03-27T01:55:09.708Z,63.19
2023-03-27T01:57:49.346Z,63.62
2023-03-27T02:00:22.143Z,63.50
2023-03-27T02:02:55.070Z,63.46
2023-03-27T02:05:27.745Z,63.45
2023-03-27T02:08:00.341Z,63.35
2023-03-27T02:10:33.976Z,63.83
2023-03-27T02:13:08.295Z,63.42
2023-03-27T02:15:41.798Z,63.29
2023-03-27T02:18:13.281Z,63.56
2023-03-27T02:20:42.567Z,63.35
2023-03-27T02:23:10.157Z,63.45
2023-03-27T02:25:40.719Z,63.80
2023-03-27T02:28:39.620Z,63.51
2023-03-27T02:31:32.479Z,63.64
2023-03-27T02:34:22.555Z,63.76
2023-03-27T02:37:01.999Z,63.60
2023-03-27T02:39:37.060Z,63.40
2023-03-27T02:42:13.486Z,63.72
2023-03-27T02:44:51.666Z,63.58
2023-03-27T02:47:27.642Z,63.37
2023-03-27T02:49:59.334Z,63.42
2023-03-27T02:52:31.427Z,63.37
2023-03-27T02:55:06.812Z,63.51
2023-03-27T02:57:39.669Z,63.52
2023-03-27T03:00:18.533Z,63.47
2023-03-27T03:02:47.983Z,63.19
2023-03-27T03:05:20.653Z,63.50
2023-03-27T03:07:48.778Z,63.63
2023-03-27T03:10:17.802Z,63.22
2023-03-27T03:12:46.788Z,63.48
2023-03-27T03:15:14.542Z,63.42
2023-03-27T03:17:42.654Z,63.38
2023-03-27T03:20:12.305Z,63.64
2023-03-27T03:22:40.153Z,63.37
2023-03-27T03:25:08.653Z,63.57
2023-03-27T03:27:36.288Z,63.64
2023-03-27T03:30:07.477Z,63.54
2023-03-27T03:32:35.616Z,64.00
2023-03-27T03:35:03.284Z,63.48
2023-03-27T03:37:30.858Z,63.75
2023-03-27T03:39:58.491Z,63.44
2023-03-27T03:42:26.174Z,63.81
2023-03-27T03:44:53.748Z,63.67
2023-03-27T03:47:22.794Z,63.99
2023-03-27T03:49:50.374Z,63.64
2023-03-27T03:52:17.959Z,63.70
2023-03-27T03:54:46.841Z,63.69
2023-03-27T03:57:14.909Z,63.85
2023-03-27T03:59:43.311Z,63.69
2023-03-27T04:02:12.383Z,63.87
2023-03-27T04:04:43.745Z,63.60
2023-03-27T04:07:13.158Z,63.74
2023-03-27T04:09:40.721Z,63.84
2023-03-27T04:12:08.545Z,64.08
2023-03-27T04:14:36.422Z,63.88
2023-03-27T04:17:04.466Z,63.55
2023-03-27T04:19:32.019Z,63.85
2023-03-27T04:22:02.429Z,63.67
2023-03-27T04:24:30.771Z,63.80
2023-03-27T04:27:01.143Z,63.80
2023-03-27T04:29:30.278Z,63.42
2023-03-27T04:31:58.344Z,63.59
2023-03-27T04:34:26.419Z,63.61
2023-03-27T04:36:54.194Z,63.78
2023-03-27T04:39:23.178Z,63.76
2023-03-27T04:41:50.782Z,63.73
2023-03-27T04:44:18.559Z,64.02
2023-03-27T04:46:48.755Z,64.00
2023-03-27T04:49:19.054Z,63.79
2023-03-27T04:51:47.932Z,63.65
2023-03-27T04:54:15.567Z,63.83
2023-03-27T04:56:45.679Z,63.83
2023-03-27T04:59:13.488Z,64.15
2023-03-27T05:01:41.153Z,63.71
2023-03-27T05:04:08.921Z,63.93
2023-03-27T05:06:37.031Z,64.01
2023-03-27T05:09:06.070Z,63.87
2023-03-27T05:11:33.680Z,63.80
2023-03-27T05:14:02.698Z,64.01
2023-03-27T05:16:30.392Z,63.92
2023-03-27T05:18:58.015Z,64.37
2023-03-27T05:21:25.971Z,63.94
2023-03-27T05:23:53.581Z,64.37
2023-03-27T05:26:22.246Z,64.18
2023-03-27T05:28:51.206Z,63.88
2023-03-27T05:31:20.279Z,64.14
2023-03-27T05:33:47.870Z,63.77
2023-03-27T05:36:16.411Z,64.10
2023-03-27T05:38:44.412Z,64.13
2023-03-27T05:41:12.282Z,64.04
2023-03-27T05:43:39.868Z,64.02
2023-03-27T05:46:07.636Z,64.09
2023-03-27T05:48:36.619Z,64.30
2023-03-27T05:51:04.529Z,64.26
2023-03-27T05:53:32.335Z,64.18
2023-03-27T05:56:02.784Z,64.18
2023-03-27T05:58:31.616Z,64.00
2023-03-27T06:00:59.382Z,63.98
2023-03-27T06:03:30.472Z,64.14
2023-03-27T06:06:00.994Z,64.04
2023-03-27T06:08:29.510Z,64.22
2023-03-27T06:10:57.397Z,64.00
2023-03-27T06:13:25.497Z,63.97
2023-03-27T06:15:55.227Z,64.09
2023-03-27T06:18:23.368Z,63.75
2023-03-27T06:20:51.800Z,63.80
2023-03-27T06:23:20.738Z,63.98
2023-03-27T06:25:48.373Z,63.62
2023-03-27T06:28:16.226Z,63.94
2023-03-27T06:30:43.928Z,63.60
2023-03-27T06:33:12.065Z,64.00
2023-03-27T06:35:40.490Z,63.82
2023-03-27T06:38:08.995Z,64.07
2023-03-27T06:40:38.217Z,63.74
2023-03-27T06:43:08.134Z,63.76
2023-03-27T06:45:38.276Z,63.81
2023-03-27T06:48:16.015Z,63.78
2023-03-27T06:50:49.707Z,63.97
2023-03-27T06:55:50.882Z,63.78
2023-03-27T06:58:19.632Z,63.83
2023-03-27T07:00:48.842Z,63.93
2023-03-27T07:03:17.721Z,63.79
2023-03-27T07:05:45.624Z,63.92
2023-03-27T07:10:53.351Z,63.88
2023-03-27T07:13:29.302Z,63.99
2023-03-27T07:15:56.894Z,64.11
2023-03-27T07:18:24.576Z,63.69
2023-03-27T07:20:52.279Z,64.03
2023-03-27T07:23:19.931Z,63.90
2023-03-27T07:25:49.901Z,63.88
2023-03-27T07:28:18.472Z,63.72
2023-03-27T07:30:47.542Z,63.74
2023-03-27T07:33:15.276Z,63.85
2023-03-27T07:35:43.962Z,63.84
2023-03-27T07:38:12.518Z,64.14
2023-03-27T07:40:40.923Z,63.61
2023-03-27T07:43:09.135Z,64.03
2023-03-27T07:45:37.172Z,63.73
2023-03-27T07:48:10.684Z,63.85
2023-03-27T07:50:39.008Z,63.51
2023-03-27T07:53:07.361Z,63.82
2023-03-27T07:55:37.705Z,64.04
2023-03-27T07:58:06.887Z,63.79
2023-03-27T08:00:36.237Z,63.88
2023-03-27T08:03:08.238Z,63.82
2023-03-27T08:05:38.414Z,63.89
2023-03-27T08:08:06.499Z,63.51
2023-03-27T08:10:34.466Z,63.62
2023-03-27T08:13:02.258Z,63.77
2023-03-27T08:15:29.873Z,63.75
2023-03-27T08:18:00.029Z,64.04
2023-03-27T08:20:27.666Z,63.93
2023-03-27T08:22:56.608Z,63.73
2023-03-27T08:25:24.344Z,63.96
2023-03-27T08:27:52.168Z,63.69
2023-03-27T08:30:21.715Z,63.57
2023-03-27T08:32:49.460Z,64.08
2023-03-27T08:35:18.028Z,63.76
2023-03-27T08:37:45.739Z,63.97
2023-03-27T08:40:20.719Z,63.91
2023-03-27T08:42:53.542Z,63.86
2023-03-27T08:45:26.001Z,64.13
2023-03-27T08:47:59.589Z,63.95
2023-03-27T08:50:34.128Z,64.10
2023-03-27T08:53:04.544Z,64.16
2023-03-27T08:55:40.558Z,63.99
2023-03-27T08:58:17.871Z,63.96
2023-03-27T09:00:48.495Z,63.95
2023-03-27T09:03:22.066Z,64.12
2023-03-27T09:05:54.930Z,64.13
2023-03-27T09:08:33.118Z,63.76
2023-03-27T09:11:09.248Z,63.83
2023-03-27T09:13:43.721Z,63.88
2023-03-27T09:16:21.066Z,63.86
2023-03-27T09:18:58.909Z,64.04
2023-03-27T09:21:32.574Z,63.81
2023-03-27T09:24:06.590Z,63.88
2023-03-27T09:26:38.102Z,63.63
2023-03-27T09:29:19.916Z,64.05
2023-03-27T09:31:49.862Z,63.98
2023-03-27T09:34:23.589Z,63.77
2023-03-27T09:36:51.847Z,63.85
2023-03-27T09:39:25.211Z,63.77
2023-03-27T09:41:58.151Z,63.84
2023-03-27T09:44:28.925Z,63.82
2023-03-27T09:47:02.495Z,63.84
2023-03-27T09:49:30.144Z,63.80
2023-03-27T09:51:59.402Z,63.89
2023-03-27T09:54:29.802Z,63.68
2023-03-27T09:57:04.950Z,63.71
2023-03-27T09:59:37.448Z,63.84
2023-03-27T10:02:17.641Z,64.03
2023-03-27T10:04:59.159Z,64.07
2023-03-27T10:07:27.956Z,63.97
2023-03-27T10:10:09.011Z,63.97
2023-03-27T10:12:39.169Z,64.10
2023-03-27T10:15:25.853Z,64.11
2023-03-27T10:17:53.631Z,63.85
2023-03-27T10:20:23.147Z,63.67
2023-03-27T10:22:54.792Z,64.09
2023-03-27T10:25:28.812Z,64.11
2023-03-27T10:28:08.841Z,63.76
2023-03-27T10:30:40.448Z,64.04
2023-03-27T10:33:08.520Z,63.87
2023-03-27T10:35:38.874Z,64.21
2023-03-27T10:38:12.291Z,63.93
2023-03-27T10:40:41.476Z,64.06
2023-03-27T10:43:14.052Z,64.07
2023-03-27T10:45:47.269Z,64.11
2023-03-27T10:48:33.393Z,64.16
2023-03-27T10:51:05.382Z,64.20
2023-03-27T10:53:41.715Z,63.94
2023-03-27T10:56:18.090Z,63.87
2023-03-27T10:58:51.802Z,63.99
2023-03-27T11:01:26.260Z,63.97
2023-03-27T11:04:00.498Z,64.00
2023-03-27T11:06:32.344Z,64.20
2023-03-27T11:09:05.777Z,64.08
2023-03-27T11:11:39.463Z,63.73
2023-03-27T11:14:18.381Z,63.89
2023-03-27T11:16:48.554Z,63.97
2023-03-27T11:19:38.694Z,63.76
2023-03-27T11:22:11.466Z,64.01
2023-03-27T11:24:46.356Z,63.87
2023-03-27T11:27:18.936Z,63.82
2023-03-27T11:29:57.132Z,64.03
2023-03-27T11:32:34.791Z,64.30
2023-03-27T11:35:09.098Z,64.31
2023-03-27T11:37:44.639Z,64.06
2023-03-27T11:40:17.629Z,64.16
2023-03-27T11:42:46.713Z,64.32
2023-03-27T11:45:17.878Z,64.04
2023-03-27T11:47:58.298Z,64.24
2023-03-27T11:50:39.621Z,64.20
2023-03-27T11:53:22.396Z,64.12
2023-03-27T11:56:04.116Z,64.00
2023-03-27T11:58:35.690Z,64.37
2023-03-27T12:01:12.832Z,64.05
2023-03-27T12:04:12.090Z,64.13
2023-03-27T12:06:48.148Z,63.78
2023-03-27T12:09:31.117Z,64.29
2023-03-27T12:12:16.869Z,64.03
2023-03-27T12:14:54.660Z,64.32
2023-03-27T12:17:35.467Z,63.93
2023-03-27T12:20:21.917Z,63.85
2023-03-27T12:22:58.687Z,64.10
2023-03-27T12:25:43.499Z,64.09
2023-03-27T12:28:23.743Z,63.78
2023-03-27T12:30:57.585Z,64.28
2023-03-27T12:33:38.857Z,64.07
2023-03-27T12:36:12.579Z,64.39
2023-03-27T12:38:42.796Z,64.31
2023-03-27T12:41:21.619Z,64.15
2023-03-27T12:43:54.532Z,63.99
2023-03-27T12:46:34.346Z,64.01
2023-03-27T12:49:29.296Z,63.83
2023-03-27T12:52:05.768Z,63.96
2023-03-27T12:54:35.307Z,63.98
2023-03-27T12:57:08.148Z,64.16
2023-03-27T12:59:39.527Z,64.16
2023-03-27T13:02:40.508Z,63.90
2023-03-27T13:05:46.369Z,63.89
2023-03-27T13:08:42.270Z,63.81
2023-03-27T13:11:21.598Z,64.16
2023-03-27T13:14:17.317Z,63.78
2023-03-27T13:17:06.961Z,63.85
2023-03-27T13:19:49.810Z,63.67
2023-03-27T13:22:28.865Z,63.90
2023-03-27T13:25:11.264Z,63.74
2023-03-27T13:27:50.008Z,64.11
2023-03-27T13:30:44.157Z,63.83
2023-03-27T13:33:17.619Z,63.80
2023-03-27T13:36:03.543Z,63.79
2023-03-27T13:39:18.309Z,64.17
2023-03-27T13:41:55.258Z,64.20
2023-03-27T13:44:34.000Z,64.30
2023-03-27T13:47:13.286Z,64.29
2023-03-27T13:50:03.200Z,63.97
2023-03-27T13:52:52.961Z,63.98
2023-03-27T13:55:44.710Z,64.00
2023-03-27T13:58:27.248Z,64.22
2023-03-27T14:01:14.463Z,64.07
2023-03-27T14:04:18.778Z,63.98
2023-03-27T14:07:06.464Z,64.17
2023-03-27T14:09:49.074Z,63.99
2023-03-27T14:12:25.239Z,63.99
2023-03-27T14:15:23.002Z,63.99
2023-03-27T14:18:11.837Z,63.79
2023-03-27T14:20:42.432Z,63.78
2023-03-27T14:23:16.727Z,63.93
2023-03-27T14:25:48.321Z,64.19
2023-03-27T14:28:31.577Z,63.87
2023-03-27T14:31:02.261Z,64.01
2023-03-27T14:33:29.956Z,64.05
2023-03-27T14:36:03.783Z,64.09
2023-03-27T14:38:33.924Z,64.15
2023-03-27T14:41:03.139Z,63.95
2023-03-27T14:43:32.807Z,64.10
2023-03-27T14:46:03.300Z,64.09
2023-03-27T14:48:37.154Z,64.13
2023-03-27T14:51:13.804Z,63.92
2023-03-27T14:53:45.007Z,63.77
2023-03-27T14:56:22.962Z,64.32
2023-03-27T14:58:55.254Z,64.11
2023-03-27T15:01:23.153Z,64.23
2023-03-27T15:03:52.920Z,63.97
2023-03-27T15:06:25.827Z,64.25
2023-03-27T15:08:55.753Z,64.25
2023-03-27T15:11:26.564Z,64.15
2023-03-27T15:13:56.569Z,64.30
2023-03-27T15:16:27.673Z,64.41
2023-03-27T15:19:09.565Z,64.42
2023-03-27T15:21:49.295Z,64.01
2023-03-27T15:24:22.198Z,64.23
2023-03-27T15:26:52.598Z,64.21
2023-03-27T15:29:32.294Z,64.34
2023-03-27T15:32:02.058Z,64.08
2023-03-27T15:34:35.085Z,63.85
2023-03-27T15:37:06.671Z,63.85
2023-03-27T15:39:34.775Z,64.03
2023-03-27T15:42:06.083Z,63.99
2023-03-27T15:44:39.698Z,64.05
2023-03-27T15:47:24.672Z,63.75
2023-03-27T15:50:07.983Z,63.81
2023-03-27T15:52:35.681Z,63.96
2023-03-27T15:55:04.026Z,63.75
2023-03-27T15:57:31.777Z,63.91
2023-03-27T16:00:04.450Z,64.01
2023-03-27T16:02:32.681Z,63.87
2023-03-27T16:05:00.501Z,63.96
2023-03-27T16:07:32.836Z,64.03
2023-03-27T16:10:05.021Z,64.01
2023-03-27T16:12:34.181Z,63.95
2023-03-27T16:15:08.155Z,63.76
2023-03-27T16:17:44.706Z,64.18
2023-03-27T16:20:34.771Z,64.04
2023-03-27T16:23:04.131Z,64.40
2023-03-27T16:25:31.845Z,64.21
2023-03-27T16:27:59.486Z,64.19
2023-03-27T16:30:32.040Z,64.04
2023-03-27T16:33:00.430Z,64.23
2023-03-27T16:35:28.595Z,64.11
2023-03-27T16:37:56.467Z,64.32
2023-03-27T16:40:24.337Z,64.24
2023-03-27T16:42:51.990Z,64.26
2023-03-27T16:45:19.566Z,64.01
2023-03-27T16:47:52.901Z,64.37
2023-03-27T16:50:23.262Z,64.39
2023-03-27T16:52:51.104Z,64.36
2023-03-27T16:55:18.769Z,64.24
2023-03-27T16:57:47.057Z,64.31
2023-03-27T17:00:16.609Z,64.01
2023-03-27T17:02:46.501Z,64.20
2023-03-27T17:05:16.047Z,64.25
2023-03-27T17:07:44.832Z,63.97
2023-03-27T17:10:12.443Z,64.12
2023-03-27T17:12:40.154Z,64.08
2023-03-27T17:15:09.337Z,64.05
2023-03-27T17:17:36.965Z,64.10
2023-03-27T17:20:07.544Z,64.05
2023-03-27T17:22:36.598Z,64.25
2023-03-27T17:25:05.848Z,64.13
2023-03-27T17:27:33.953Z,64.25
2023-03-27T17:30:01.636Z,64.02
2023-03-27T17:32:29.294Z,63.78
2023-03-27T17:34:56.877Z,64.11
2023-03-27T17:37:25.924Z,64.26
2023-03-27T17:39:55.052Z,64.10
2023-03-27T17:42:22.760Z,64.08
2023-03-27T17:44:50.447Z,63.84
2023-03-27T17:47:18.088Z,64.38
2023-03-27T17:49:45.671Z,64.33
2023-03-27T17:52:14.155Z,64.16
2023-03-27T17:54:41.740Z,63.97
2023-03-27T17:57:10.790Z,64.15
2023-03-27T17:59:38.527Z,64.08
2023-03-27T18:02:07.155Z,64.05
2023-03-27T18:04:35.293Z,64.02
2023-03-27T18:07:02.945Z,64.24
2023-03-27T18:09:31.177Z,64.44
2023-03-27T18:11:58.800Z,64.23
2023-03-27T18:14:27.755Z,64.25
2023-03-27T18:16:55.343Z,64.16
2023-03-27T18:19:24.086Z,64.33
2023-03-27T18:21:51.718Z,64.30
2023-03-27T18:24:19.340Z,64.29
2023-03-27T18:26:47.038Z,64.32
2023-03-27T18:29:15.425Z,64.56
2023-03-27T18:31:44.879Z,64.45
2023-03-27T18:34:12.586Z,63.93
2023-03-27T18:36:40.458Z,64.33
2023-03-27T18:39:08.051Z,64.17
2023-03-27T18:41:36.469Z,64.44
2023-03-27T18:44:04.066Z,64.18
2023-03-27T18:46:31.774Z,64.05
2023-03-27T18:49:10.291Z,64.04
2023-03-27T18:51:45.410Z,64.15
2023-03-27T18:54:13.563Z,64.13
2023-03-27T18:56:41.373Z,64.60
2023-03-27T18:59:11.057Z,64.03
2023-03-27T19:01:38.782Z,64.05
2023-03-27T19:04:07.836Z,64.13
2023-03-27T19:06:36.476Z,64.27
2023-03-27T19:09:05.525Z,63.86
2023-03-27T19:11:33.174Z,64.37
2023-03-27T19:14:00.784Z,63.88
2023-03-27T19:16:28.621Z,64.21
2023-03-27T19:18:56.227Z,64.17
2023-03-27T19:21:25.156Z,64.26
2023-03-27T19:23:52.746Z,64.04
2023-03-27T19:26:20.433Z,63.95
2023-03-27T19:28:48.517Z,64.01
2023-03-27T19:31:16.740Z,64.26
2023-03-27T19:33:45.631Z,64.26
2023-03-27T19:36:13.289Z,64.61
2023-03-27T19:38:42.328Z,64.50
2023-03-27T19:41:10.915Z,64.33
2023-03-27T19:43:38.509Z,64.31
2023-03-27T19:46:15.800Z,64.01
2023-03-27T19:48:44.278Z,64.48
2023-03-27T19:51:11.891Z,64.38
2023-03-27T19:53:39.490Z,64.33
2023-03-27T19:56:08.592Z,64.35
2023-03-27T19:58:36.309Z,64.50
2023-03-27T20:01:04.593Z,64.52
2023-03-27T20:03:33.155Z,63.65
2023-03-27T20:06:06.553Z,61.51
2023-03-27T20:08:37.897Z,59.88
2023-03-27T20:11:07.080Z,58.23
2023-03-27T20:13:49.060Z,56.74
2023-03-27T20:16:26.040Z,55.98
2023-03-27T20:19:02.956Z,55.57
2023-03-27T20:21:32.431Z,54.88
2023-03-27T20:24:00.188Z,54.34
2023-03-27T20:26:28.181Z,54.02
2023-03-27T20:28:57.133Z,53.54
2023-03-27T20:31:24.734Z,53.15
2023-03-27T20:33:53.140Z,52.87
2023-03-27T20:36:23.406Z,52.91
2023-03-27T20:38:59.332Z,53.06
2023-03-27T20:41:28.277Z,52.92
2023-03-27T20:43:59.151Z,52.87
2023-03-27T20:46:30.751Z,51.80
2023-03-27T20:48:58.593Z,51.25
2023-03-27T20:51:26.188Z,51.50
2023-03-27T20:53:58.203Z,51.59
2023-03-27T20:56:26.213Z,51.11
2023-03-27T20:58:54.072Z,51.16
2023-03-27T21:01:27.490Z,51.41
2023-03-27T21:03:58.442Z,51.32
2023-03-27T21:06:26.413Z,51.08
2023-03-27T21:08:54.164Z,51.39
2023-03-27T21:11:21.756Z,51.46
2023-03-27T21:13:50.425Z,51.38
2023-03-27T21:16:18.216Z,51.56
2023-03-27T21:18:47.182Z,51.63
2023-03-27T21:21:14.850Z,51.12
2023-03-27T21:23:42.437Z,50.73
2023-03-27T21:26:10.079Z,50.93
2023-03-27T21:28:37.755Z,50.39
2023-03-27T21:31:07.647Z,50.36
2023-03-27T21:33:35.345Z,50.14
2023-03-27T21:36:05.335Z,49.63
2023-03-27T21:38:33.142Z,49.20
2023-03-27T21:41:02.315Z,48.89
2023-03-27T21:43:30.068Z,48.94
2023-03-27T21:46:00.025Z,48.20
2023-03-27T21:48:27.930Z,48.40
2023-03-27T21:50:59.483Z,48.31
2023-03-27T21:53:28.551Z,47.61
2023-03-27T21:55:56.526Z,47.56
2023-03-27T21:58:24.704Z,47.77
2023-03-27T22:00:52.555Z,47.79
2023-03-27T22:03:20.185Z,47.32
2023-03-27T22:05:57.444Z,46.95
2023-03-27T22:08:37.961Z,46.77
2023-03-27T22:11:06.231Z,45.93
2023-03-27T22:13:35.829Z,45.78
2023-03-27T22:16:07.440Z,45.42
2023-03-27T22:18:35.132Z,45.25
2023-03-27T22:21:13.090Z,45.26
2023-03-27T22:23:42.055Z,44.63
2023-03-27T22:26:09.691Z,44.75
2023-03-27T22:28:37.402Z,44.66
2023-03-27T22:31:05.514Z,44.46
2023-03-27T22:33:33.086Z,46.13
2023-03-27T22:36:01.172Z,48.06
2023-03-27T22:38:30.376Z,48.45
2023-03-27T22:40:59.962Z,49.00
2023-03-27T22:43:29.898Z,49.25
2023-03-27T22:45:57.856Z,49.51
2023-03-27T22:48:25.916Z,49.79
2023-03-27T22:50:58.083Z,50.02
2023-03-27T22:53:26.851Z,49.98
2023-03-27T22:55:56.566Z,50.68
2023-03-27T22:58:26.293Z,50.94
2023-03-27T23:00:55.338Z,51.17
2023-03-27T23:03:24.162Z,51.52
2023-03-27T23:05:52.472Z,51.50
2023-03-27T23:08:23.847Z,51.97
2023-03-27T23:10:56.159Z,51.97
2023-03-27T23:13:25.486Z,52.34
2023-03-27T23:15:53.378Z,52.52
2023-03-27T23:18:23.731Z,52.82
2023-03-27T23:20:54.546Z,53.20
2023-03-27T23:23:22.505Z,53.17
2023-03-27T23:25:50.484Z,53.22
2023-03-27T23:28:18.103Z,53.45
2023-03-27T23:30:54.627Z,53.80
2023-03-27T23:33:24.837Z,53.83
2023-03-27T23:35:52.758Z,54.00
2023-03-27T23:38:20.416Z,53.90
2023-03-27T23:40:48.029Z,54.35
2023-03-27T23:43:15.678Z,54.48
2023-03-27T23:45:43.986Z,54.65
2023-03-27T23:48:12.903Z,55.05
2023-03-27T23:50:40.531Z,54.89
2023-03-27T23:53:08.162Z,55.13
2023-03-27T23:55:35.800Z,55.46
2023-03-27T23:58:04.156Z,55.05
