createdAt,value
2023-01-17T00:02:13.437Z,1.90
2023-01-17T00:04:59.462Z,1.57
2023-01-17T00:07:46.425Z,1.70
2023-01-17T00:10:18.297Z,1.93
2023-01-17T00:12:53.039Z,1.73
2023-01-17T00:15:23.614Z,1.30
2023-01-17T00:17:54.615Z,1.67
2023-01-17T00:20:44.003Z,1.50
2023-01-17T00:23:35.188Z,1.93
2023-01-17T00:26:04.287Z,1.60
2023-01-17T00:28:34.726Z,1.87
2023-01-17T00:31:03.033Z,1.97
2023-01-17T00:33:32.261Z,1.80
2023-01-17T00:36:00.729Z,1.83
2023-01-17T00:38:30.771Z,1.73
2023-01-17T00:41:03.491Z,2.10
2023-01-17T00:43:50.659Z,1.80
2023-01-17T00:46:37.642Z,1.70
2023-01-17T00:49:25.211Z,2.10
2023-01-17T00:52:11.383Z,1.70
2023-01-17T00:54:57.648Z,1.47
2023-01-17T00:57:43.826Z,1.83
2023-01-17T01:00:31.623Z,1.60
2023-01-17T01:03:17.720Z,1.73
2023-01-17T01:06:05.289Z,1.70
2023-01-17T01:08:51.634Z,1.60
2023-01-17T01:11:39.955Z,1.50
2023-01-17T01:14:28.554Z,2.13
2023-01-17T01:17:14.760Z,1.93
2023-01-17T01:20:08.798Z,1.73
2023-01-17T01:22:56.487Z,2.03
2023-01-17T01:25:42.802Z,2.03
2023-01-17T01:28:32.603Z,1.80
2023-01-17T01:31:19.260Z,1.60
2023-01-17T01:33:48.128Z,1.50
2023-01-17T01:36:17.323Z,1.90
2023-01-17T01:38:47.337Z,1.83
2023-01-17T01:41:15.979Z,1.70
2023-01-17T01:43:48.363Z,2.07
2023-01-17T01:46:21.745Z,1.93
2023-01-17T01:48:55.148Z,1.60
2023-01-17T01:51:27.765Z,1.90
2023-01-17T01:54:03.265Z,2.07
2023-01-17T01:56:32.621Z,1.80
2023-01-17T01:59:04.322Z,1.60
2023-01-17T02:01:37.559Z,1.60
2023-01-17T02:04:09.924Z,1.80
2023-01-17T02:06:43.397Z,1.90
2023-01-17T02:09:15.561Z,1.77
2023-01-17T02:11:45.425Z,1.60
2023-01-17T02:14:17.630Z,1.70
2023-01-17T02:17:02.571Z,1.80
2023-01-17T02:20:03.333Z,1.90
2023-01-17T02:23:32.627Z,1.80
2023-01-17T02:26:52.164Z,1.70
2023-01-17T02:30:21.285Z,2.10
2023-01-17T02:33:08.160Z,1.63
2023-01-17T02:35:47.585Z,1.80
2023-01-17T02:38:32.538Z,1.90
2023-01-17T02:41:07.904Z,1.70
2023-01-17T02:43:38.569Z,1.60
2023-01-17T02:46:09.668Z,1.77
2023-01-17T02:48:40.829Z,1.80
2023-01-17T02:51:30.079Z,1.67
2023-01-17T02:54:38.921Z,1.93
2023-01-17T02:57:50.429Z,1.90
2023-01-17T03:00:27.907Z,1.50
2023-01-17T03:03:04.859Z,1.60
2023-01-17T03:05:42.553Z,1.80
2023-01-17T03:08:12.845Z,1.60
2023-01-17T03:10:42.963Z,1.80
2023-01-17T03:13:11.674Z,1.70
2023-01-17T03:15:41.390Z,2.00
2023-01-17T03:18:15.147Z,1.90
2023-01-17T03:20:45.145Z,1.80
2023-01-17T03:23:13.854Z,1.60
2023-01-17T03:25:42.448Z,1.97
2023-01-17T03:28:12.013Z,1.80
2023-01-17T03:30:40.724Z,1.93
2023-01-17T03:33:09.984Z,2.00
2023-01-17T03:35:38.622Z,2.13
2023-01-17T03:38:08.574Z,1.90
2023-01-17T03:40:37.233Z,1.73
2023-01-17T03:43:05.866Z,1.90
2023-01-17T03:45:34.667Z,1.80
2023-01-17T03:48:03.288Z,2.00
2023-01-17T03:50:31.912Z,1.90
2023-01-17T03:53:00.560Z,2.20
2023-01-17T03:55:30.613Z,1.60
2023-01-17T03:57:59.216Z,1.80
2023-01-17T04:00:27.858Z,1.70
2023-01-17T04:02:56.443Z,1.63
2023-01-17T04:05:25.157Z,1.93
2023-01-17T04:07:53.750Z,1.80
2023-01-17T04:10:22.503Z,1.73
2023-01-17T04:12:52.588Z,1.93
2023-01-17T04:15:21.396Z,2.10
2023-01-17T04:17:50.217Z,1.93
2023-01-17T04:20:30.975Z,1.90
2023-01-17T04:22:59.602Z,1.83
2023-01-17T04:25:30.598Z,1.77
2023-01-17T04:28:02.593Z,2.20
2023-01-17T04:30:32.141Z,1.90
2023-01-17T04:33:01.014Z,1.70
2023-01-17T04:35:31.675Z,1.90
2023-01-17T04:38:00.348Z,2.27
2023-01-17T04:40:29.700Z,2.20
2023-01-17T04:42:59.869Z,1.93
2023-01-17T04:45:28.549Z,2.27
2023-01-17T04:47:57.166Z,2.23
2023-01-17T04:50:25.792Z,1.93
2023-01-17T04:52:54.467Z,2.07
2023-01-17T04:55:23.132Z,1.80
2023-01-17T04:57:51.875Z,2.07
2023-01-17T05:00:24.252Z,2.07
2023-01-17T05:02:53.108Z,2.20
2023-01-17T05:05:21.776Z,2.20
2023-01-17T05:07:56.745Z,1.90
2023-01-17T05:10:26.379Z,1.80
2023-01-17T05:12:56.497Z,2.03
2023-01-17T05:15:29.343Z,2.10
2023-01-17T05:17:58.031Z,2.20
2023-01-17T05:20:28.143Z,2.20
2023-01-17T05:22:58.075Z,2.00
2023-01-17T05:25:29.298Z,2.20
2023-01-17T05:27:59.987Z,1.87
2023-01-17T05:30:32.676Z,2.40
2023-01-17T05:33:01.328Z,2.00
2023-01-17T05:35:32.783Z,2.63
2023-01-17T05:38:01.520Z,2.00
2023-01-17T05:40:32.942Z,2.60
2023-01-17T05:43:03.120Z,2.30
2023-01-17T05:45:34.683Z,2.37
2023-01-17T05:48:04.746Z,2.40
2023-01-17T05:50:36.586Z,2.33
2023-01-17T05:53:07.989Z,2.40
2023-01-17T05:55:38.076Z,2.20
2023-01-17T05:58:07.837Z,2.20
2023-01-17T06:00:37.965Z,2.43
2023-01-17T06:03:06.886Z,2.40
2023-01-17T06:05:35.627Z,2.00
2023-01-17T06:08:04.499Z,2.10
2023-01-17T06:10:33.309Z,2.20
2023-01-17T06:13:04.916Z,2.10
2023-01-17T06:15:34.089Z,2.20
2023-01-17T06:18:07.864Z,2.70
2023-01-17T06:20:36.964Z,2.80
2023-01-17T06:23:09.676Z,2.73
2023-01-17T06:25:39.638Z,3.80
2023-01-17T06:28:08.964Z,2.93
2023-01-17T06:30:37.753Z,2.53
2023-01-17T06:33:07.983Z,2.93
2023-01-17T06:35:37.696Z,2.10
2023-01-17T06:38:07.105Z,4.13
2023-01-17T06:40:35.825Z,4.53
2023-01-17T06:43:05.694Z,3.80
2023-01-17T06:45:36.576Z,3.00
2023-01-17T06:48:07.553Z,2.10
2023-01-17T06:50:36.269Z,2.10
2023-01-17T06:53:07.430Z,2.40
2023-01-17T06:55:40.357Z,2.20
2023-01-17T06:58:11.109Z,2.40
2023-01-17T07:00:41.068Z,2.60
2023-01-17T07:03:20.476Z,2.30
2023-01-17T07:05:49.673Z,2.30
2023-01-17T07:08:19.414Z,2.80
2023-01-17T07:10:49.354Z,2.70
2023-01-17T07:13:21.939Z,3.10
2023-01-17T07:15:50.590Z,2.90
2023-01-17T07:18:23.380Z,3.00
2023-01-17T07:20:52.564Z,5.07
2023-01-17T07:23:22.753Z,6.07
2023-01-17T07:25:54.714Z,8.53
2023-01-17T07:28:24.151Z,9.27
2023-01-17T07:30:53.242Z,8.27
2023-01-17T07:33:23.341Z,7.67
2023-01-17T07:35:51.936Z,5.73
2023-01-17T07:38:22.659Z,5.50
2023-01-17T07:40:51.334Z,5.40
2023-01-17T07:43:20.011Z,4.47
2023-01-17T07:45:51.723Z,4.93
2023-01-17T07:48:23.656Z,3.60
2023-01-17T07:50:57.089Z,3.43
2023-01-17T07:53:27.228Z,2.90
2023-01-17T07:55:56.480Z,3.13
2023-01-17T07:58:25.076Z,2.70
2023-01-17T08:00:53.802Z,2.43
2023-01-17T08:03:23.906Z,2.03
2023-01-17T08:05:57.678Z,2.20
2023-01-17T08:08:26.739Z,1.90
2023-01-17T08:10:55.418Z,2.13
2023-01-17T08:13:24.112Z,2.40
2023-01-17T08:15:54.488Z,2.53
2023-01-17T08:18:24.513Z,2.17
2023-01-17T08:20:53.166Z,2.20
2023-01-17T08:23:22.080Z,2.90
2023-01-17T08:25:50.779Z,2.10
2023-01-17T08:28:19.807Z,2.37
2023-01-17T08:30:48.471Z,2.03
2023-01-17T08:33:17.221Z,2.33
2023-01-17T08:35:54.504Z,2.40
2023-01-17T08:38:24.570Z,2.00
2023-01-17T08:40:53.227Z,2.00
2023-01-17T08:43:21.905Z,2.00
2023-01-17T08:45:51.604Z,2.07
2023-01-17T08:48:20.262Z,2.37
2023-01-17T08:50:49.760Z,2.20
2023-01-17T08:53:21.732Z,2.83
2023-01-17T08:55:51.308Z,2.30
2023-01-17T08:58:19.904Z,2.70
2023-01-17T09:00:48.621Z,2.73
2023-01-17T09:03:17.346Z,2.67
2023-01-17T09:05:46.062Z,2.97
2023-01-17T09:08:14.695Z,2.50
2023-01-17T09:10:44.746Z,2.77
2023-01-17T09:13:13.660Z,2.53
2023-01-17T09:15:42.307Z,2.80
2023-01-17T09:18:10.975Z,3.10
2023-01-17T09:20:39.566Z,3.13
2023-01-17T09:23:08.198Z,3.40
2023-01-17T09:25:36.871Z,4.23
2023-01-17T09:28:07.035Z,3.90
2023-01-17T09:30:35.683Z,4.10
2023-01-17T09:33:04.410Z,3.70
2023-01-17T09:35:33.185Z,3.53
2023-01-17T09:38:01.884Z,3.73
2023-01-17T09:40:30.599Z,3.47
2023-01-17T09:43:04.210Z,4.30
2023-01-17T09:45:35.716Z,4.00
2023-01-17T09:48:14.413Z,4.53
2023-01-17T09:50:49.259Z,4.53
2023-01-17T09:53:21.483Z,3.60
2023-01-17T09:56:00.425Z,4.27
2023-01-17T09:58:41.295Z,4.30
2023-01-17T10:01:18.359Z,4.83
2023-01-17T10:04:10.459Z,4.33
2023-01-17T10:06:55.574Z,4.37
2023-01-17T10:09:55.739Z,4.10
2023-01-17T10:12:34.942Z,3.67
2023-01-17T10:15:40.153Z,3.30
2023-01-17T10:18:33.201Z,3.20
2023-01-17T10:21:11.998Z,2.90
2023-01-17T10:24:17.055Z,2.93
2023-01-17T10:26:51.361Z,2.87
2023-01-17T10:29:21.659Z,3.03
2023-01-17T10:31:56.815Z,3.07
2023-01-17T10:34:34.435Z,2.90
2023-01-17T10:37:15.603Z,3.33
2023-01-17T10:39:48.788Z,3.10
2023-01-17T10:42:23.423Z,2.97
2023-01-17T10:44:57.347Z,2.80
2023-01-17T10:47:28.318Z,2.83
2023-01-17T10:49:59.556Z,2.10
2023-01-17T10:52:39.941Z,2.43
2023-01-17T10:55:26.283Z,2.53
2023-01-17T10:57:55.753Z,3.03
2023-01-17T11:00:43.913Z,2.70
2023-01-17T11:03:14.108Z,2.43
2023-01-17T11:05:45.236Z,1.87
2023-01-17T11:08:16.015Z,1.93
2023-01-17T11:10:47.190Z,2.27
2023-01-17T11:13:29.536Z,2.40
2023-01-17T11:16:02.351Z,2.10
2023-01-17T11:18:33.791Z,2.23
2023-01-17T11:21:15.513Z,2.10
2023-01-17T11:23:46.919Z,1.80
2023-01-17T11:26:26.585Z,2.17
2023-01-17T11:29:16.258Z,2.30
2023-01-17T11:31:44.893Z,2.03
2023-01-17T11:34:18.960Z,1.80
2023-01-17T11:36:50.045Z,1.73
2023-01-17T11:39:29.734Z,1.90
2023-01-17T11:41:58.631Z,1.73
2023-01-17T11:44:30.506Z,1.77
2023-01-17T11:47:19.198Z,1.80
2023-01-17T11:49:50.036Z,1.63
2023-01-17T11:52:27.307Z,1.50
2023-01-17T11:54:57.476Z,1.73
2023-01-17T11:57:29.186Z,1.80
2023-01-17T12:00:12.945Z,1.63
2023-01-17T12:03:13.973Z,1.60
2023-01-17T12:05:56.846Z,1.83
2023-01-17T12:08:51.357Z,1.63
2023-01-17T12:11:27.541Z,1.90
2023-01-17T12:14:07.374Z,1.63
2023-01-17T12:16:57.770Z,1.87
2023-01-17T12:19:45.619Z,1.50
2023-01-17T12:22:33.780Z,1.40
2023-01-17T12:25:29.869Z,1.30
2023-01-17T12:28:17.773Z,1.63
2023-01-17T12:31:11.776Z,1.40
2023-01-17T12:33:48.502Z,1.60
2023-01-17T12:36:36.895Z,1.23
2023-01-17T12:39:10.211Z,1.50
2023-01-17T12:42:01.282Z,1.33
2023-01-17T12:44:46.771Z,1.50
2023-01-17T12:47:17.408Z,1.50
2023-01-17T12:49:53.575Z,1.97
2023-01-17T12:52:36.257Z,1.50
2023-01-17T12:55:10.856Z,1.90
2023-01-17T12:57:46.607Z,1.80
2023-01-17T13:00:19.946Z,1.80
2023-01-17T13:02:55.424Z,2.00
2023-01-17T13:05:29.130Z,2.27
2023-01-17T13:08:05.886Z,1.50
2023-01-17T13:10:40.641Z,1.60
2023-01-17T13:13:31.489Z,1.60
2023-01-17T13:16:28.555Z,1.60
2023-01-17T13:19:21.794Z,1.63
2023-01-17T13:22:17.494Z,1.40
2023-01-17T13:25:17.328Z,1.30
2023-01-17T13:28:16.190Z,1.40
2023-01-17T13:31:28.298Z,1.47
2023-01-17T13:35:15.029Z,1.70
2023-01-17T13:38:36.089Z,1.50
2023-01-17T13:41:50.154Z,1.60
2023-01-17T13:44:38.146Z,1.60
2023-01-17T13:47:42.554Z,1.80
2023-01-17T13:50:50.429Z,1.60
2023-01-17T13:53:59.489Z,1.23
2023-01-17T13:56:46.603Z,1.70
2023-01-17T13:59:34.298Z,1.40
2023-01-17T14:02:39.616Z,1.50
2023-01-17T14:05:49.311Z,1.40
2023-01-17T14:08:39.622Z,1.30
2023-01-17T14:11:27.961Z,1.40
2023-01-17T14:14:48.432Z,1.30
2023-01-17T14:17:59.401Z,1.17
2023-01-17T14:21:11.732Z,1.47
2023-01-17T14:24:04.984Z,1.30
2023-01-17T14:26:58.999Z,1.60
2023-01-17T14:29:55.958Z,1.40
2023-01-17T14:33:08.812Z,1.53
2023-01-17T14:35:59.022Z,1.40
2023-01-17T14:38:46.242Z,1.37
2023-01-17T14:41:33.582Z,1.50
2023-01-17T14:44:20.957Z,1.87
2023-01-17T14:47:13.288Z,1.50
2023-01-17T14:50:31.134Z,1.40
2023-01-17T14:53:21.798Z,1.40
2023-01-17T14:56:17.127Z,1.20
2023-01-17T14:59:17.117Z,1.67
2023-01-17T15:02:09.530Z,1.57
2023-01-17T15:04:57.189Z,1.67
2023-01-17T15:07:49.606Z,1.67
2023-01-17T15:10:37.231Z,1.53
2023-01-17T15:13:43.480Z,1.50
2023-01-17T15:16:34.436Z,1.60
2023-01-17T15:19:23.114Z,1.60
2023-01-17T15:22:10.584Z,1.87
2023-01-17T15:25:00.209Z,1.70
2023-01-17T15:27:47.233Z,1.80
2023-01-17T15:30:34.789Z,1.83
2023-01-17T15:33:22.106Z,2.13
2023-01-17T15:36:17.742Z,1.90
2023-01-17T15:39:16.251Z,1.60
2023-01-17T15:42:17.294Z,1.73
2023-01-17T15:45:11.958Z,2.10
2023-01-17T15:48:00.213Z,2.10
2023-01-17T15:50:47.693Z,2.00
2023-01-17T15:53:39.093Z,2.27
2023-01-17T15:56:32.647Z,2.20
2023-01-17T15:59:39.877Z,2.90
2023-01-17T16:02:37.432Z,2.73
2023-01-17T16:05:43.604Z,2.23
2023-01-17T16:08:38.792Z,1.80
2023-01-17T16:11:26.067Z,2.20
2023-01-17T16:14:12.983Z,1.77
2023-01-17T16:17:02.995Z,1.70
2023-01-17T16:19:50.043Z,2.40
2023-01-17T16:22:37.149Z,2.80
2023-01-17T16:25:25.884Z,2.53
2023-01-17T16:28:13.375Z,2.20
2023-01-17T16:31:00.685Z,2.70
2023-01-17T16:33:51.716Z,3.27
2023-01-17T16:36:38.861Z,3.87
2023-01-17T16:39:26.011Z,3.50
2023-01-17T16:42:13.746Z,3.90
2023-01-17T16:45:01.166Z,4.20
2023-01-17T16:47:49.722Z,4.57
2023-01-17T16:50:47.999Z,4.43
2023-01-17T16:53:36.674Z,4.90
2023-01-17T16:56:23.885Z,4.13
2023-01-17T16:59:11.628Z,4.47
2023-01-17T17:02:01.457Z,3.80
2023-01-17T17:04:48.511Z,4.03
2023-01-17T17:07:42.759Z,3.60
2023-01-17T17:10:31.413Z,3.47
2023-01-17T17:13:18.778Z,2.93
2023-01-17T17:16:15.872Z,3.13
2023-01-17T17:19:06.583Z,3.10
2023-01-17T17:21:55.083Z,2.70
2023-01-17T17:24:43.695Z,2.93
2023-01-17T17:27:31.030Z,2.97
2023-01-17T17:30:18.646Z,2.90
2023-01-17T17:33:06.066Z,3.00
2023-01-17T17:35:53.240Z,3.10
2023-01-17T17:38:50.749Z,3.17
2023-01-17T17:41:44.581Z,4.20
2023-01-17T17:44:31.670Z,4.07
2023-01-17T17:47:18.714Z,3.83
2023-01-17T17:50:06.523Z,4.30
2023-01-17T17:52:53.589Z,4.20
2023-01-17T17:55:41.221Z,4.37
2023-01-17T17:58:30.631Z,4.70
2023-01-17T18:01:18.016Z,4.60
2023-01-17T18:04:07.511Z,4.47
2023-01-17T18:06:58.309Z,3.73
2023-01-17T18:09:45.609Z,4.40
2023-01-17T18:12:32.684Z,3.70
2023-01-17T18:15:21.531Z,3.77
2023-01-17T18:18:08.950Z,4.30
2023-01-17T18:20:55.985Z,3.80
2023-01-17T18:23:45.590Z,3.90
2023-01-17T18:26:35.649Z,3.87
2023-01-17T18:29:23.904Z,3.20
2023-01-17T18:32:13.212Z,3.40
2023-01-17T18:35:00.468Z,3.50
2023-01-17T18:37:47.470Z,2.53
2023-01-17T18:40:35.749Z,2.97
2023-01-17T18:43:23.118Z,3.53
2023-01-17T18:46:12.070Z,3.70
2023-01-17T18:49:00.901Z,3.33
2023-01-17T18:51:50.777Z,3.27
2023-01-17T18:54:38.647Z,3.27
2023-01-17T18:57:25.916Z,3.20
2023-01-17T19:00:14.989Z,3.30
2023-01-17T19:03:02.295Z,3.50
2023-01-17T19:05:50.724Z,3.20
2023-01-17T19:08:38.643Z,3.27
2023-01-17T19:11:26.487Z,3.33
2023-01-17T19:14:14.541Z,3.60
2023-01-17T19:17:01.793Z,3.47
2023-01-17T19:19:50.013Z,3.50
2023-01-17T19:22:39.578Z,4.07
2023-01-17T19:25:26.721Z,3.60
2023-01-17T19:28:13.965Z,3.43
2023-01-17T19:31:06.392Z,3.20
2023-01-17T19:33:57.382Z,3.60
2023-01-17T19:36:44.729Z,3.43
2023-01-17T19:39:33.952Z,2.90
2023-01-17T19:42:20.927Z,3.83
2023-01-17T19:45:09.843Z,3.30
2023-01-17T19:47:57.180Z,3.50
2023-01-17T19:50:44.787Z,3.40
2023-01-17T19:53:31.832Z,4.27
2023-01-17T19:56:23.826Z,3.20
2023-01-17T19:59:13.800Z,3.50
2023-01-17T20:02:01.396Z,3.07
2023-01-17T20:04:48.616Z,3.87
2023-01-17T20:07:35.887Z,3.83
2023-01-17T20:10:25.207Z,3.20
2023-01-17T20:13:13.526Z,3.33
2023-01-17T20:16:04.207Z,3.77
2023-01-17T20:18:51.735Z,3.70
2023-01-17T20:21:39.284Z,3.80
2023-01-17T20:24:26.526Z,3.50
2023-01-17T20:27:13.469Z,3.13
2023-01-17T20:30:18.573Z,3.17
2023-01-17T20:33:06.380Z,3.73
2023-01-17T20:36:08.796Z,3.23
2023-01-17T20:38:58.334Z,3.33
2023-01-17T20:41:46.298Z,3.43
2023-01-17T20:44:34.433Z,3.20
2023-01-17T20:47:24.381Z,3.30
2023-01-17T20:50:12.413Z,3.57
2023-01-17T20:52:59.698Z,3.20
2023-01-17T20:55:48.504Z,2.90
2023-01-17T20:58:36.036Z,3.60
2023-01-17T21:01:24.257Z,3.00
2023-01-17T21:04:14.787Z,3.20
2023-01-17T21:07:01.979Z,3.20
2023-01-17T21:09:49.122Z,2.87
2023-01-17T21:12:36.320Z,3.20
2023-01-17T21:15:23.744Z,3.20
2023-01-17T21:18:11.237Z,3.30
2023-01-17T21:21:04.143Z,3.50
2023-01-17T21:23:53.434Z,3.13
2023-01-17T21:26:43.035Z,3.70
2023-01-17T21:29:32.098Z,3.37
2023-01-17T21:32:20.066Z,3.27
2023-01-17T21:35:08.627Z,3.53
2023-01-17T21:37:57.925Z,3.27
2023-01-17T21:40:45.913Z,2.80
2023-01-17T21:43:33.313Z,2.90
2023-01-17T21:46:20.787Z,3.43
2023-01-17T21:49:10.742Z,3.10
2023-01-17T21:52:15.254Z,3.10
2023-01-17T21:55:21.024Z,2.97
2023-01-17T21:58:31.844Z,3.10
2023-01-17T22:01:22.234Z,3.30
2023-01-17T22:04:11.788Z,2.97
2023-01-17T22:06:58.830Z,3.20
2023-01-17T22:09:45.985Z,3.30
2023-01-17T22:12:34.486Z,2.93
2023-01-17T22:15:22.046Z,2.67
2023-01-17T22:18:09.754Z,2.97
2023-01-17T22:20:57.272Z,2.73
2023-01-17T22:23:47.627Z,3.47
2023-01-17T22:26:35.143Z,2.80
2023-01-17T22:29:23.578Z,3.23
2023-01-17T22:32:10.840Z,2.90
2023-01-17T22:34:58.212Z,2.67
2023-01-17T22:37:45.354Z,2.40
2023-01-17T22:40:36.265Z,2.40
2023-01-17T22:43:23.175Z,2.20
2023-01-17T22:46:14.283Z,2.20
2023-01-17T22:49:01.766Z,1.90
2023-01-17T22:51:48.949Z,2.20
2023-01-17T22:54:35.932Z,1.87
2023-01-17T22:57:23.173Z,2.27
2023-01-17T23:00:14.618Z,2.17
2023-01-17T23:03:04.142Z,2.27
2023-01-17T23:05:51.733Z,1.70
2023-01-17T23:08:39.603Z,2.47
2023-01-17T23:11:45.036Z,3.00
2023-01-17T23:14:49.028Z,2.90
2023-01-17T23:17:53.958Z,3.10
2023-01-17T23:20:42.381Z,3.00
2023-01-17T23:23:29.591Z,3.67
2023-01-17T23:26:17.020Z,3.43
2023-01-17T23:29:03.608Z,3.50
2023-01-17T23:31:50.789Z,3.20
2023-01-17T23:34:37.929Z,3.17
2023-01-17T23:37:48.257Z,2.87
2023-01-17T23:40:37.365Z,3.30
2023-01-17T23:43:23.732Z,3.30
2023-01-17T23:46:13.917Z,3.60
2023-01-17T23:49:00.931Z,3.57
2023-01-17T23:51:50.430Z,3.20
2023-01-17T23:54:39.822Z,3.67
2023-01-17T23:57:27.434Z,3.43
